createdAt,value
2018-11-27T00:05:02.353Z,3.9
2018-11-27T00:10:04.523Z,3.9
2018-11-27T00:15:06.920Z,3.8
2018-11-27T00:20:09.169Z,3.8
2018-11-27T00:25:11.401Z,3.8
2018-11-27T00:30:13.805Z,3.8
2018-11-27T00:35:16.036Z,3.8
2018-11-27T00:40:18.345Z,3.7
2018-11-27T00:45:20.562Z,3.7
2018-11-27T00:50:22.931Z,3.7
2018-11-27T00:55:25.260Z,3.7
2018-11-27T01:00:27.530Z,3.7
2018-11-27T01:05:29.836Z,3.7
2018-11-27T01:10:33.377Z,3.7
2018-11-27T01:15:35.848Z,3.7
2018-11-27T01:20:36.688Z,3.7
2018-11-27T01:25:39.058Z,3.6
2018-11-27T01:30:41.276Z,3.6
2018-11-27T01:35:43.600Z,3.6
2018-11-27T01:40:45.914Z,3.6
2018-11-27T01:45:48.204Z,3.6
2018-11-27T01:50:50.468Z,3.6
2018-11-27T02:00:55.007Z,3.6
2018-11-27T02:05:57.302Z,3.6
2018-11-27T02:10:59.849Z,3.6
2018-11-27T02:16:02.001Z,3.6
2018-11-27T02:21:04.145Z,3.6
2018-11-27T02:26:06.415Z,3.7
2018-11-27T02:31:08.749Z,3.6
2018-11-27T02:36:11.145Z,3.6
2018-11-27T02:41:13.312Z,3.6
2018-11-27T02:46:15.686Z,3.7
2018-11-27T02:51:17.936Z,3.7
2018-11-27T02:56:20.236Z,3.7
2018-11-27T03:01:22.652Z,3.7
2018-11-27T03:06:24.938Z,3.7
2018-11-27T03:11:27.183Z,3.7
2018-11-27T03:16:29.378Z,3.7
2018-11-27T03:21:31.778Z,3.8
2018-11-27T03:26:33.946Z,3.7
2018-11-27T03:31:36.329Z,3.7
2018-11-27T03:41:41.007Z,3.7
2018-11-27T03:46:43.229Z,3.7
2018-11-27T03:51:45.489Z,3.6
2018-11-27T03:56:47.775Z,3.6
2018-11-27T04:01:49.983Z,3.6
2018-11-27T04:06:52.487Z,3.6
2018-11-27T04:11:54.657Z,3.6
2018-11-27T04:16:56.950Z,3.5
2018-11-27T04:21:59.337Z,3.5
2018-11-27T04:27:01.605Z,3.5
2018-11-27T04:32:03.801Z,3.5
2018-11-27T04:37:06.182Z,3.5
2018-11-27T04:42:08.559Z,3.3
2018-11-27T04:47:10.746Z,3.3
2018-11-27T04:52:12.963Z,3.4
2018-11-27T04:57:15.250Z,3.3
2018-11-27T05:02:17.640Z,3.3
2018-11-27T05:07:19.882Z,3.3
2018-11-27T05:12:22.167Z,3.3
2018-11-27T05:17:24.445Z,3.4
2018-11-27T05:22:26.775Z,3.4
2018-11-27T05:27:29.011Z,3.4
2018-11-27T05:32:31.467Z,3.4
2018-11-27T05:37:33.602Z,3.4
2018-11-27T05:42:35.861Z,3.4
2018-11-27T05:47:38.177Z,3.4
2018-11-27T05:52:40.457Z,3.5
2018-11-27T05:57:42.892Z,3.4
2018-11-27T06:02:45.149Z,3.5
2018-11-27T06:07:47.344Z,3.5
2018-11-27T06:12:49.796Z,3.6
2018-11-27T06:17:52.074Z,3.6
2018-11-27T06:22:54.324Z,3.6
2018-11-27T06:27:56.605Z,3.5
2018-11-27T06:32:58.891Z,3.5
2018-11-27T06:38:01.419Z,3.5
2018-11-27T06:43:03.519Z,3.5
2018-11-27T06:48:05.817Z,3.6
2018-11-27T06:53:08.103Z,3.6
2018-11-27T06:58:10.400Z,3.6
2018-11-27T07:03:12.605Z,3.6
2018-11-27T07:08:14.948Z,3.6
2018-11-27T07:13:17.259Z,3.6
2018-11-27T07:18:19.548Z,3.6
2018-11-27T07:23:21.833Z,3.5
2018-11-27T07:28:24.127Z,3.5
2018-11-27T07:33:26.421Z,3.5
2018-11-27T07:38:30.154Z,3.4
2018-11-27T07:43:31.014Z,3.4
2018-11-27T07:48:33.272Z,3.4
2018-11-27T07:53:35.638Z,3.4
2018-11-27T07:58:37.991Z,3.4
2018-11-27T08:03:40.129Z,3.4
2018-11-27T08:08:42.485Z,3.4
2018-11-27T08:13:44.860Z,3.4
2018-11-27T08:18:47.087Z,3.5
2018-11-27T08:23:49.419Z,3.5
2018-11-27T08:28:51.644Z,3.5
2018-11-27T08:33:53.964Z,3.5
2018-11-27T08:38:56.251Z,3.5
2018-11-27T08:43:59.475Z,3.5
2018-11-27T08:49:00.759Z,3.6
2018-11-27T08:54:03.170Z,3.6
2018-11-27T08:59:05.424Z,3.6
2018-11-27T09:04:07.695Z,3.6
2018-11-27T09:09:09.911Z,3.6
2018-11-27T09:14:12.379Z,3.7
2018-11-27T09:19:14.526Z,3.7
2018-11-27T09:24:16.884Z,3.7
2018-11-27T09:29:19.274Z,3.7
2018-11-27T09:34:21.401Z,3.8
2018-11-27T09:39:23.712Z,3.8
2018-11-27T09:44:26.058Z,3.8
2018-11-27T09:49:28.379Z,3.8
2018-11-27T09:54:30.694Z,3.9
2018-11-27T09:59:32.938Z,3.9
2018-11-27T10:04:35.270Z,3.9
2018-11-27T10:09:37.656Z,3.9
2018-11-27T10:14:39.788Z,3.9
2018-11-27T10:19:42.097Z,4
2018-11-27T10:24:44.464Z,4
2018-11-27T10:29:46.644Z,4
2018-11-27T10:34:49.048Z,4.1
2018-11-27T10:39:51.247Z,4.1
2018-11-27T10:44:53.517Z,4.1
2018-11-27T10:49:55.965Z,4.2
2018-11-27T10:54:58.223Z,4.2
2018-11-27T11:00:00.914Z,4.3
2018-11-27T11:05:02.848Z,4.3
2018-11-27T11:10:05.046Z,4.4
2018-11-27T11:15:07.346Z,4.4
2018-11-27T11:20:09.555Z,4.5
2018-11-27T11:25:11.954Z,4.5
2018-11-27T11:30:15.952Z,4.5
2018-11-27T11:35:16.556Z,4.5
2018-11-27T11:40:18.860Z,4.6
2018-11-27T11:45:21.071Z,4.6
2018-11-27T11:50:23.436Z,4.6
2018-11-27T11:55:25.635Z,4.7
2018-11-27T12:00:27.965Z,4.7
2018-11-27T12:05:30.204Z,4.8
2018-11-27T12:10:32.492Z,4.8
2018-11-27T12:15:35.823Z,4.9
2018-11-27T12:20:37.180Z,5
2018-11-27T12:25:39.461Z,5
2018-11-27T12:30:41.826Z,5.2
2018-11-27T12:35:44.128Z,5.3
2018-11-27T12:40:46.341Z,5.5
2018-11-27T12:45:48.689Z,5.6
2018-11-27T12:50:50.887Z,5.6
2018-11-27T12:55:53.142Z,5.6
2018-11-27T13:00:55.500Z,5.5
2018-11-27T13:05:57.852Z,5.6
2018-11-27T13:11:00.117Z,5.5
2018-11-27T13:16:02.405Z,5.5
2018-11-27T13:21:04.823Z,5.5
2018-11-27T13:26:06.970Z,5.6
2018-11-27T13:31:09.272Z,5.5
2018-11-27T13:36:11.669Z,5.4
2018-11-27T13:41:13.776Z,5.3
2018-11-27T13:46:16.134Z,5.3
2018-11-27T13:51:18.551Z,5.4
2018-11-27T13:56:20.710Z,5.5
2018-11-27T14:01:23.230Z,5.7
2018-11-27T14:06:25.459Z,5.7
2018-11-27T14:11:27.589Z,5.6
2018-11-27T14:16:29.883Z,5.7
2018-11-27T14:21:32.183Z,5.6
2018-11-27T14:26:34.488Z,5.5
2018-11-27T14:31:36.790Z,5.4
2018-11-27T14:36:39.113Z,5.2
2018-11-27T14:41:42.859Z,5.1
2018-11-27T14:46:43.655Z,5.1
2018-11-27T14:51:45.932Z,4.9
2018-11-27T14:56:48.301Z,4.9
2018-11-27T15:01:50.500Z,4.8
2018-11-27T15:06:54.332Z,4.8
2018-11-27T15:11:55.072Z,4.7
2018-11-27T15:16:57.450Z,4.6
2018-11-27T15:21:59.725Z,4.5
2018-11-27T15:27:03.800Z,4.4
2018-11-27T15:32:04.233Z,4.3
2018-11-27T15:37:06.630Z,4.2
2018-11-27T15:42:08.926Z,4.2
2018-11-27T15:47:11.148Z,4.2
2018-11-27T15:52:13.498Z,4.1
2018-11-27T15:57:15.814Z,4.3
2018-11-27T16:02:18.181Z,4.3
2018-11-27T16:07:20.374Z,4.3
2018-11-27T16:12:22.699Z,4.3
2018-11-27T16:17:24.910Z,4.4
2018-11-27T16:22:27.194Z,4.4
2018-11-27T16:27:29.530Z,4.3
2018-11-27T16:32:31.792Z,4.1
2018-11-27T16:37:34.339Z,4
2018-11-27T16:42:36.526Z,3.9
2018-11-27T16:47:39.753Z,3.8
2018-11-27T16:52:42.219Z,3.7
2018-11-27T16:57:44.750Z,3.6
2018-11-27T17:02:45.619Z,3.5
2018-11-27T17:07:48.375Z,3.5
2018-11-27T17:12:50.328Z,3.4
2018-11-27T17:17:52.458Z,3.4
2018-11-27T17:22:54.909Z,3.4
2018-11-27T17:27:57.281Z,3.4
2018-11-27T17:32:59.341Z,3.5
2018-11-27T17:38:01.628Z,3.6
2018-11-27T17:43:03.902Z,3.6
2018-11-27T17:48:06.308Z,3.7
2018-11-27T17:53:08.578Z,3.7
2018-11-27T17:58:10.816Z,3.7
2018-11-27T18:03:13.137Z,3.7
2018-11-27T18:08:15.553Z,3.7
2018-11-27T18:13:17.662Z,3.7
2018-11-27T18:18:20.069Z,3.8
2018-11-27T18:23:22.322Z,3.8
2018-11-27T18:28:24.712Z,3.8
2018-11-27T18:33:26.878Z,3.9
2018-11-27T18:38:29.203Z,3.9
2018-11-27T18:43:31.507Z,3.9
2018-11-27T18:48:33.733Z,3.9
2018-11-27T18:53:36.028Z,3.9
2018-11-27T18:58:38.489Z,3.9
2018-11-27T19:03:40.691Z,3.9
2018-11-27T19:08:42.962Z,3.8
2018-11-27T19:13:45.318Z,3.9
2018-11-27T19:18:47.620Z,3.8
2018-11-27T19:23:49.829Z,3.8
2018-11-27T19:28:52.094Z,3.8
2018-11-27T19:33:54.457Z,3.8
2018-11-27T19:38:56.779Z,3.8
2018-11-27T19:43:59.100Z,3.9
2018-11-27T19:49:01.191Z,3.9
2018-11-27T19:54:03.575Z,3.9
2018-11-27T19:59:05.848Z,3.9
2018-11-27T20:04:08.287Z,3.9
2018-11-27T20:09:10.537Z,3.9
2018-11-27T20:14:12.733Z,4
2018-11-27T20:19:15.049Z,4
2018-11-27T20:24:17.401Z,4
2018-11-27T20:29:19.659Z,4
2018-11-27T20:34:21.968Z,4
2018-11-27T20:39:24.247Z,4
2018-11-27T20:44:26.526Z,3.9
2018-11-27T20:49:28.761Z,3.9
2018-11-27T20:54:31.090Z,3.9
2018-11-27T20:59:33.421Z,3.9
2018-11-27T21:04:35.620Z,3.9
2018-11-27T21:09:37.979Z,3.9
2018-11-27T21:14:40.310Z,4
2018-11-27T21:19:42.555Z,4.1
2018-11-27T21:24:44.926Z,4.1
2018-11-27T21:29:47.165Z,4.2
2018-11-27T21:34:49.485Z,4.3
2018-11-27T21:39:51.824Z,4.4
2018-11-27T21:44:53.997Z,4.5
2018-11-27T21:49:57.595Z,4.6
2018-11-27T21:54:58.578Z,4.6
2018-11-27T22:00:00.962Z,4.7
2018-11-27T22:05:03.263Z,4.7
2018-11-27T22:10:05.427Z,4.7
2018-11-27T22:15:07.861Z,4.8
2018-11-27T22:20:10.003Z,4.8
2018-11-27T22:25:12.486Z,4.9
2018-11-27T22:30:14.785Z,4.9
2018-11-27T22:35:17.000Z,4.9
2018-11-27T22:40:19.206Z,4.9
2018-11-27T22:45:21.561Z,4.9
2018-11-27T22:50:23.864Z,4.9
2018-11-27T22:55:26.230Z,4.9
2018-11-27T23:00:28.424Z,4.9
2018-11-27T23:05:30.767Z,4.9
2018-11-27T23:10:33.081Z,4.9
2018-11-27T23:15:35.340Z,4.9
2018-11-27T23:20:37.566Z,4.9
2018-11-27T23:25:41.100Z,4.9
2018-11-27T23:30:42.183Z,4.9
2018-11-27T23:35:44.505Z,4.9
2018-11-27T23:40:47.088Z,4.9
2018-11-27T23:45:49.159Z,4.9
2018-11-27T23:50:51.473Z,4.9
2018-11-27T23:55:53.665Z,5
