createdAt,value
2017-11-14T00:00:44.021Z,86.40
2017-11-14T00:03:12.153Z,85.50
2017-11-14T00:05:40.270Z,84.60
2017-11-14T00:08:08.413Z,84.10
2017-11-14T00:10:36.537Z,84.60
2017-11-14T00:13:04.682Z,85.20
2017-11-14T00:15:32.835Z,84.80
2017-11-14T00:18:00.961Z,87.50
2017-11-14T00:20:29.859Z,87.10
2017-11-14T00:22:58.774Z,89.40
2017-11-14T00:25:26.924Z,89.50
2017-11-14T00:27:55.053Z,88.20
2017-11-14T00:30:23.199Z,88.00
2017-11-14T00:32:51.343Z,89.20
2017-11-14T00:35:20.251Z,87.30
2017-11-14T00:37:48.396Z,87.30
2017-11-14T00:40:17.269Z,87.50
2017-11-14T00:42:45.409Z,87.50
2017-11-14T00:45:14.395Z,89.30
2017-11-14T00:47:42.521Z,89.20
2017-11-14T00:50:11.414Z,88.50
2017-11-14T00:52:40.348Z,90.60
2017-11-14T00:55:08.476Z,90.50
2017-11-14T00:57:37.363Z,90.20
2017-11-14T01:00:06.265Z,90.10
2017-11-14T01:02:35.155Z,89.80
2017-11-14T01:05:03.305Z,89.80
2017-11-14T01:07:32.193Z,88.50
2017-11-14T01:10:01.107Z,86.30
2017-11-14T01:12:29.243Z,86.20
2017-11-14T01:14:57.355Z,88.60
2017-11-14T01:17:26.265Z,90.40
2017-11-14T01:19:54.395Z,90.40
2017-11-14T01:22:22.540Z,89.30
2017-11-14T01:24:50.666Z,90.10
2017-11-14T01:27:18.816Z,90.00
2017-11-14T01:29:47.705Z,90.30
2017-11-14T01:32:16.587Z,91.90
2017-11-14T01:34:44.717Z,91.70
2017-11-14T01:37:13.609Z,91.30
2017-11-14T01:39:41.753Z,91.30
2017-11-14T01:42:09.899Z,91.20
2017-11-14T01:44:38.197Z,90.80
2017-11-14T01:47:06.327Z,92.00
2017-11-14T01:49:34.461Z,91.60
2017-11-14T01:52:02.619Z,91.60
2017-11-14T01:54:30.767Z,91.50
2017-11-14T01:56:59.644Z,90.50
2017-11-14T01:59:27.785Z,90.10
2017-11-14T02:01:55.918Z,89.80
2017-11-14T02:04:24.814Z,88.50
2017-11-14T02:06:52.988Z,88.40
2017-11-14T02:09:21.916Z,90.10
2017-11-14T02:11:50.121Z,90.10
2017-11-14T02:14:18.254Z,90.30
2017-11-14T02:16:46.411Z,89.50
2017-11-14T02:19:14.537Z,91.10
2017-11-14T02:21:42.673Z,92.20
2017-11-14T02:24:10.806Z,93.10
2017-11-14T02:26:45.297Z,92.50
2017-11-14T02:29:13.408Z,92.50
2017-11-14T02:31:41.571Z,92.80
2017-11-14T02:34:09.713Z,92.30
2017-11-14T02:36:37.859Z,92.00
2017-11-14T02:39:09.781Z,91.80
2017-11-14T02:41:38.707Z,90.30
2017-11-14T02:44:07.602Z,91.10
2017-11-14T02:46:35.725Z,91.10
2017-11-14T02:49:03.863Z,90.80
2017-11-14T02:51:31.994Z,90.70
2017-11-14T02:54:00.260Z,90.50
2017-11-14T02:56:28.404Z,91.40
2017-11-14T02:58:57.350Z,91.80
2017-11-14T03:01:25.516Z,91.70
2017-11-14T03:03:53.640Z,92.50
2017-11-14T03:06:22.538Z,92.90
2017-11-14T03:08:51.438Z,92.90
2017-11-14T03:11:19.581Z,92.80
2017-11-14T03:13:47.722Z,92.40
2017-11-14T03:16:15.893Z,91.50
2017-11-14T03:18:44.025Z,91.20
2017-11-14T03:21:12.220Z,91.30
2017-11-14T03:23:40.438Z,91.20
2017-11-14T03:26:08.574Z,91.30
2017-11-14T03:28:36.704Z,91.60
2017-11-14T03:31:05.667Z,91.70
2017-11-14T03:33:33.801Z,91.70
2017-11-14T03:36:01.930Z,91.80
2017-11-14T03:38:30.958Z,90.40
2017-11-14T03:40:59.101Z,90.30
2017-11-14T03:43:28.001Z,91.20
2017-11-14T03:45:56.898Z,90.80
2017-11-14T03:48:25.039Z,90.80
2017-11-14T03:50:53.261Z,90.40
2017-11-14T03:53:21.421Z,90.20
2017-11-14T03:55:49.549Z,90.10
2017-11-14T03:58:17.691Z,90.00
2017-11-14T04:00:45.832Z,90.10
2017-11-14T04:03:13.949Z,91.00
2017-11-14T04:05:42.091Z,91.00
2017-11-14T04:08:10.215Z,90.80
2017-11-14T04:10:38.407Z,91.00
2017-11-14T04:13:06.548Z,90.60
2017-11-14T04:15:34.717Z,91.00
2017-11-14T04:18:02.825Z,90.40
2017-11-14T04:20:31.769Z,90.50
2017-11-14T04:22:59.924Z,90.50
2017-11-14T04:25:28.045Z,90.40
2017-11-14T04:27:56.188Z,90.70
2017-11-14T04:30:24.348Z,91.50
2017-11-14T04:32:52.477Z,91.30
2017-11-14T04:35:21.422Z,90.90
2017-11-14T04:37:49.565Z,90.80
2017-11-14T04:40:17.702Z,90.80
2017-11-14T04:42:45.820Z,90.80
2017-11-14T04:45:13.959Z,90.30
2017-11-14T04:47:42.860Z,90.00
2017-11-14T04:50:10.985Z,90.00
2017-11-14T04:52:39.129Z,90.70
2017-11-14T04:55:07.273Z,90.20
2017-11-14T04:57:35.431Z,89.40
2017-11-14T05:02:27.188Z,90.20
2017-11-14T05:04:55.341Z,90.00
2017-11-14T05:07:23.464Z,90.10
2017-11-14T05:09:51.659Z,90.50
2017-11-14T05:12:19.805Z,90.70
2017-11-14T05:14:47.910Z,90.70
2017-11-14T05:17:16.057Z,90.80
2017-11-14T05:19:44.265Z,90.70
2017-11-14T05:22:12.433Z,90.30
2017-11-14T05:24:40.548Z,90.00
2017-11-14T05:27:08.681Z,90.20
2017-11-14T05:29:36.838Z,90.20
2017-11-14T05:32:04.977Z,90.30
2017-11-14T05:34:33.112Z,90.70
2017-11-14T05:37:02.024Z,91.10
2017-11-14T05:39:30.201Z,91.00
2017-11-14T05:41:58.355Z,90.50
2017-11-14T05:44:26.522Z,91.00
2017-11-14T05:46:55.406Z,91.10
2017-11-14T05:49:24.303Z,90.90
2017-11-14T05:51:53.310Z,90.00
2017-11-14T05:54:21.474Z,90.20
2017-11-14T05:56:49.620Z,90.60
2017-11-14T05:59:17.751Z,90.70
2017-11-14T06:01:45.890Z,90.30
2017-11-14T06:04:14.037Z,90.40
2017-11-14T06:06:42.177Z,89.50
2017-11-14T06:09:10.359Z,90.10
2017-11-14T06:11:38.496Z,90.10
2017-11-14T06:14:06.662Z,90.80
2017-11-14T06:16:35.542Z,92.30
2017-11-14T06:19:04.425Z,92.50
2017-11-14T06:21:33.340Z,92.30
2017-11-14T06:24:01.469Z,92.30
2017-11-14T06:26:29.617Z,92.40
2017-11-14T06:28:57.753Z,91.90
2017-11-14T06:31:25.896Z,92.20
2017-11-14T06:33:54.783Z,92.70
2017-11-14T06:36:22.970Z,92.60
2017-11-14T06:38:51.865Z,92.40
2017-11-14T06:41:20.009Z,92.40
2017-11-14T06:43:48.348Z,91.70
2017-11-14T06:46:16.464Z,92.20
2017-11-14T06:48:44.611Z,92.50
2017-11-14T06:51:12.727Z,92.20
2017-11-14T06:53:40.909Z,91.90
2017-11-14T06:56:09.030Z,91.10
2017-11-14T06:58:37.171Z,91.00
2017-11-14T07:01:05.334Z,90.50
2017-11-14T07:03:33.470Z,90.40
2017-11-14T07:06:02.357Z,90.30
2017-11-14T07:08:31.266Z,90.30
2017-11-14T07:11:00.179Z,90.50
2017-11-14T07:13:29.066Z,90.80
2017-11-14T07:15:57.190Z,90.80
2017-11-14T07:18:25.326Z,90.50
2017-11-14T07:20:53.474Z,90.30
2017-11-14T07:23:21.598Z,90.00
2017-11-14T07:25:49.730Z,90.30
2017-11-14T07:28:17.869Z,90.20
2017-11-14T07:30:46.768Z,90.10
2017-11-14T07:33:15.673Z,90.00
2017-11-14T07:35:43.802Z,89.90
2017-11-14T07:38:11.917Z,89.60
2017-11-14T07:40:40.057Z,89.20
2017-11-14T07:43:08.977Z,89.00
2017-11-14T07:45:37.129Z,89.00
2017-11-14T07:48:06.370Z,88.90
2017-11-14T07:50:34.502Z,88.80
2017-11-14T07:53:02.634Z,89.00
2017-11-14T07:55:30.773Z,89.40
2017-11-14T07:57:58.885Z,89.20
2017-11-14T08:00:27.034Z,88.90
2017-11-14T08:02:55.148Z,89.00
2017-11-14T08:05:23.387Z,90.10
2017-11-14T08:07:51.521Z,90.20
2017-11-14T08:10:20.424Z,90.40
2017-11-14T08:12:48.561Z,90.40
2017-11-14T08:15:16.685Z,90.50
2017-11-14T08:17:44.834Z,90.80
2017-11-14T08:20:13.725Z,90.40
2017-11-14T08:22:41.873Z,90.20
2017-11-14T08:25:10.773Z,90.40
2017-11-14T08:27:39.669Z,90.40
2017-11-14T08:30:08.587Z,90.50
2017-11-14T08:32:36.725Z,90.50
2017-11-14T08:35:05.652Z,90.70
2017-11-14T08:37:33.785Z,90.70
2017-11-14T08:40:02.726Z,90.70
2017-11-14T08:42:30.845Z,90.70
2017-11-14T08:44:59.753Z,91.10
2017-11-14T08:47:28.666Z,91.00
2017-11-14T08:49:56.884Z,90.90
2017-11-14T08:52:25.003Z,91.20
2017-11-14T08:54:53.147Z,91.40
2017-11-14T08:57:22.053Z,91.60
2017-11-14T08:59:50.181Z,91.60
2017-11-14T09:02:19.834Z,91.70
2017-11-14T09:04:48.714Z,91.90
2017-11-14T09:07:17.620Z,91.90
2017-11-14T09:09:45.754Z,91.90
2017-11-14T09:12:13.899Z,92.00
2017-11-14T09:14:42.023Z,91.90
2017-11-14T09:17:11.022Z,92.10
2017-11-14T09:19:39.153Z,92.10
2017-11-14T09:22:07.286Z,91.70
2017-11-14T09:24:35.441Z,91.90
2017-11-14T09:27:03.614Z,91.60
2017-11-14T09:29:31.813Z,91.50
2017-11-14T09:31:59.957Z,91.60
2017-11-14T09:34:28.085Z,91.60
2017-11-14T09:36:56.230Z,91.00
2017-11-14T09:39:24.418Z,91.10
2017-11-14T09:41:52.562Z,91.30
2017-11-14T09:44:20.745Z,91.20
2017-11-14T09:46:48.906Z,91.30
2017-11-14T09:49:17.068Z,92.00
2017-11-14T09:51:45.196Z,92.30
2017-11-14T09:54:13.485Z,92.40
2017-11-14T09:56:41.658Z,92.50
2017-11-14T09:59:09.781Z,92.30
2017-11-14T10:01:37.960Z,92.30
2017-11-14T10:04:06.079Z,92.20
2017-11-14T10:06:34.981Z,92.60
2017-11-14T10:09:03.874Z,92.40
2017-11-14T10:11:32.797Z,92.20
2017-11-14T10:14:00.926Z,92.10
2017-11-14T10:16:29.850Z,92.10
2017-11-14T10:18:57.974Z,92.10
2017-11-14T10:21:26.117Z,92.10
2017-11-14T10:23:54.240Z,91.70
2017-11-14T10:26:23.174Z,91.20
2017-11-14T10:28:51.329Z,91.10
2017-11-14T10:31:19.446Z,91.00
2017-11-14T10:33:47.655Z,90.70
2017-11-14T10:36:16.552Z,91.10
2017-11-14T10:38:45.476Z,91.20
2017-11-14T10:41:13.603Z,91.20
2017-11-14T10:43:42.518Z,90.90
2017-11-14T10:46:10.662Z,90.90
2017-11-14T10:48:39.597Z,90.40
2017-11-14T10:51:07.779Z,90.40
2017-11-14T10:53:36.718Z,90.00
2017-11-14T10:56:05.619Z,90.20
2017-11-14T10:58:33.776Z,90.00
2017-11-14T11:01:02.700Z,90.20
2017-11-14T11:03:30.826Z,90.20
2017-11-14T11:05:59.748Z,89.80
2017-11-14T11:08:27.968Z,89.60
2017-11-14T11:10:56.098Z,90.60
2017-11-14T11:13:24.243Z,90.40
2017-11-14T11:15:53.171Z,89.90
2017-11-14T11:18:21.296Z,89.80
2017-11-14T11:20:49.443Z,89.70
2017-11-14T11:23:17.569Z,90.10
2017-11-14T11:25:45.725Z,90.30
2017-11-14T11:28:14.637Z,89.70
2017-11-14T11:30:42.770Z,90.00
2017-11-14T11:33:11.113Z,90.40
2017-11-14T11:35:39.241Z,90.50
2017-11-14T11:38:07.384Z,90.10
2017-11-14T11:40:35.499Z,90.30
2017-11-14T11:43:03.705Z,90.40
2017-11-14T11:45:31.863Z,90.90
2017-11-14T11:48:00.139Z,90.70
2017-11-14T11:50:28.289Z,90.70
2017-11-14T11:52:56.421Z,90.50
2017-11-14T11:55:24.680Z,90.20
2017-11-14T11:57:52.812Z,89.70
2017-11-14T12:00:20.959Z,90.20
2017-11-14T12:02:49.085Z,90.60
2017-11-14T12:05:17.247Z,90.70
2017-11-14T12:07:45.375Z,90.90
2017-11-14T12:10:13.605Z,90.40
2017-11-14T12:12:41.734Z,90.20
2017-11-14T12:15:10.639Z,90.30
2017-11-14T12:17:38.785Z,90.30
2017-11-14T12:20:07.677Z,89.50
2017-11-14T12:22:36.615Z,88.60
2017-11-14T12:25:04.734Z,88.50
2017-11-14T12:27:32.959Z,88.80
2017-11-14T12:30:01.136Z,87.30
2017-11-14T12:32:29.281Z,86.00
2017-11-14T12:34:58.168Z,85.40
2017-11-14T12:37:27.065Z,84.30
2017-11-14T12:39:55.961Z,83.60
2017-11-14T12:42:24.097Z,83.60
2017-11-14T12:44:52.253Z,82.30
2017-11-14T12:47:20.472Z,83.60
2017-11-14T12:49:48.888Z,84.30
2017-11-14T12:52:17.042Z,84.60
2017-11-14T12:54:45.166Z,84.70
2017-11-14T12:57:14.077Z,82.20
2017-11-14T12:59:42.243Z,82.20
2017-11-14T13:02:11.169Z,81.40
2017-11-14T13:04:39.313Z,81.30
2017-11-14T13:07:07.434Z,81.60
2017-11-14T13:09:35.575Z,81.00
2017-11-14T13:12:03.727Z,79.80
2017-11-14T13:14:33.443Z,79.70
2017-11-14T13:17:02.335Z,80.10
2017-11-14T13:19:31.249Z,80.20
2017-11-14T13:21:59.365Z,80.20
2017-11-14T13:24:27.522Z,79.70
2017-11-14T13:26:55.652Z,78.80
2017-11-14T13:29:24.561Z,76.80
2017-11-14T13:31:52.744Z,76.70
2017-11-14T13:34:20.903Z,77.50
2017-11-14T13:36:49.042Z,77.90
2017-11-14T13:39:17.957Z,76.70
2017-11-14T13:41:46.857Z,76.20
2017-11-14T13:44:14.970Z,76.20
2017-11-14T13:46:43.111Z,76.20
2017-11-14T13:49:11.254Z,76.10
2017-11-14T13:51:39.392Z,73.90
2017-11-14T13:54:07.549Z,74.30
2017-11-14T13:56:35.690Z,74.30
2017-11-14T13:59:03.826Z,73.00
2017-11-14T14:01:32.722Z,72.30
2017-11-14T14:04:01.746Z,72.30
2017-11-14T14:06:29.885Z,72.20
2017-11-14T14:08:58.826Z,72.30
2017-11-14T14:11:26.981Z,72.20
2017-11-14T14:13:55.121Z,71.90
2017-11-14T14:16:24.098Z,72.80
2017-11-14T14:18:52.537Z,72.70
2017-11-14T14:21:21.224Z,72.80
2017-11-14T14:23:49.806Z,73.40
2017-11-14T14:26:18.254Z,73.80
2017-11-14T14:28:46.866Z,74.40
2017-11-14T14:31:15.456Z,74.60
2017-11-14T14:33:45.570Z,75.30
2017-11-14T14:36:15.510Z,76.00
2017-11-14T14:38:44.928Z,76.00
2017-11-14T14:41:13.389Z,75.90
2017-11-14T14:43:42.425Z,75.90
2017-11-14T14:46:10.557Z,75.80
2017-11-14T14:48:38.719Z,75.70
2017-11-14T14:51:06.855Z,75.70
2017-11-14T14:53:35.026Z,76.00
2017-11-14T14:56:03.919Z,75.80
2017-11-14T14:58:32.083Z,75.80
2017-11-14T15:01:00.967Z,75.70
2017-11-14T15:03:29.157Z,75.60
2017-11-14T15:05:57.285Z,75.90
2017-11-14T15:08:25.425Z,76.20
2017-11-14T15:10:53.592Z,76.50
2017-11-14T15:13:21.746Z,77.70
2017-11-14T15:15:49.867Z,78.00
2017-11-14T15:18:18.011Z,80.60
2017-11-14T15:20:46.191Z,81.80
2017-11-14T15:23:17.602Z,82.90
2017-11-14T15:25:47.265Z,85.10
2017-11-14T15:28:15.421Z,85.10
2017-11-14T15:30:43.582Z,85.90
2017-11-14T15:33:11.756Z,86.30
2017-11-14T15:35:39.885Z,86.80
2017-11-14T15:38:08.798Z,87.30
2017-11-14T15:40:37.733Z,87.80
2017-11-14T15:43:05.897Z,87.70
2017-11-14T15:45:34.047Z,89.20
2017-11-14T15:48:02.240Z,89.10
2017-11-14T15:50:30.393Z,89.80
2017-11-14T15:52:58.519Z,90.00
2017-11-14T15:55:26.675Z,90.60
2017-11-14T15:57:56.326Z,91.00
2017-11-14T16:00:24.462Z,91.00
2017-11-14T16:02:52.633Z,91.30
2017-11-14T16:05:20.784Z,91.40
2017-11-14T16:07:48.906Z,91.70
2017-11-14T16:10:17.862Z,92.10
2017-11-14T16:12:46.010Z,92.10
2017-11-14T16:15:14.979Z,92.10
2017-11-14T16:17:43.120Z,92.20
2017-11-14T16:20:12.051Z,92.50
2017-11-14T16:22:40.209Z,92.50
2017-11-14T16:25:09.114Z,92.30
2017-11-14T16:27:37.287Z,92.30
2017-11-14T16:30:05.416Z,92.60
2017-11-14T16:32:33.617Z,92.70
2017-11-14T16:35:01.763Z,92.50
2017-11-14T16:37:29.919Z,92.60
2017-11-14T16:39:59.566Z,92.80
2017-11-14T16:42:27.727Z,92.80
2017-11-14T16:44:55.873Z,92.80
2017-11-14T16:47:25.538Z,93.00
2017-11-14T16:49:53.687Z,93.00
2017-11-14T16:52:21.833Z,93.00
2017-11-14T16:54:49.977Z,93.10
2017-11-14T16:57:18.143Z,92.90
2017-11-14T16:59:46.394Z,92.90
2017-11-14T17:02:14.580Z,93.00
2017-11-14T17:04:42.724Z,93.00
2017-11-14T17:07:11.608Z,92.70
2017-11-14T17:09:40.596Z,93.00
2017-11-14T17:12:08.751Z,93.00
2017-11-14T17:14:37.678Z,93.30
2017-11-14T17:17:06.617Z,93.10
2017-11-14T17:19:35.058Z,93.10
2017-11-14T17:22:04.372Z,93.40
2017-11-14T17:24:32.629Z,93.40
2017-11-14T17:27:00.906Z,93.70
2017-11-14T17:29:29.193Z,93.60
2017-11-14T17:31:57.353Z,93.40
2017-11-14T17:34:25.618Z,93.30
2017-11-14T17:36:53.794Z,93.20
2017-11-14T17:39:21.969Z,93.30
2017-11-14T17:41:50.105Z,93.00
2017-11-14T17:44:18.282Z,93.30
2017-11-14T17:46:47.174Z,93.70
2017-11-14T17:49:16.104Z,93.50
2017-11-14T17:51:44.601Z,93.50
2017-11-14T17:54:12.736Z,93.40
2017-11-14T17:56:40.897Z,93.20
2017-11-14T17:59:09.822Z,93.70
2017-11-14T18:01:38.006Z,93.70
2017-11-14T18:04:06.148Z,93.40
2017-11-14T18:06:34.311Z,92.70
2017-11-14T18:09:03.224Z,93.20
2017-11-14T18:11:31.486Z,93.10
2017-11-14T18:13:59.667Z,92.80
2017-11-14T18:16:27.797Z,92.80
2017-11-14T18:18:56.745Z,93.20
2017-11-14T18:21:24.964Z,93.20
2017-11-14T18:23:53.117Z,93.20
2017-11-14T18:26:21.250Z,93.40
2017-11-14T18:28:49.445Z,93.20
2017-11-14T18:31:17.702Z,92.70
2017-11-14T18:33:45.854Z,92.90
2017-11-14T18:36:14.809Z,93.50
2017-11-14T18:38:42.935Z,93.50
2017-11-14T18:41:11.840Z,93.50
2017-11-14T18:43:39.998Z,93.40
2017-11-14T18:46:08.934Z,92.00
2017-11-14T18:48:37.107Z,92.00
2017-11-14T18:51:05.289Z,92.50
2017-11-14T18:53:33.459Z,92.50
2017-11-14T18:56:01.607Z,93.00
2017-11-14T18:58:29.900Z,93.00
2017-11-14T19:00:58.024Z,92.90
2017-11-14T19:03:26.973Z,93.30
2017-11-14T19:05:55.123Z,93.30
2017-11-14T19:08:23.281Z,93.30
2017-11-14T19:10:51.420Z,93.40
2017-11-14T19:13:21.071Z,93.30
2017-11-14T19:15:49.230Z,93.30
2017-11-14T19:18:18.154Z,93.30
2017-11-14T19:20:46.295Z,93.20
2017-11-14T19:23:14.461Z,93.20
2017-11-14T19:25:43.385Z,93.40
2017-11-14T19:28:11.543Z,93.40
2017-11-14T19:30:39.721Z,93.10
2017-11-14T19:33:07.957Z,93.30
2017-11-14T19:35:37.106Z,92.70
2017-11-14T19:38:05.451Z,92.40
2017-11-14T19:40:34.583Z,92.80
2017-11-14T19:43:02.802Z,92.80
2017-11-14T19:45:31.025Z,92.50
2017-11-14T19:47:59.225Z,92.80
2017-11-14T19:50:27.560Z,93.00
2017-11-14T19:52:55.864Z,93.10
2017-11-14T19:55:24.135Z,92.70
2017-11-14T19:57:52.547Z,93.10
2017-11-14T20:00:20.945Z,93.60
2017-11-14T20:02:49.305Z,93.20
2017-11-14T20:05:18.612Z,93.40
2017-11-14T20:07:47.027Z,93.30
2017-11-14T20:10:16.234Z,93.10
2017-11-14T20:12:44.615Z,93.10
2017-11-14T20:15:13.209Z,91.20
2017-11-14T20:17:41.614Z,91.60
2017-11-14T20:20:10.144Z,91.90
2017-11-14T20:22:38.628Z,92.20
2017-11-14T20:25:07.125Z,92.60
2017-11-14T20:27:35.937Z,92.70
2017-11-14T20:30:04.414Z,92.90
2017-11-14T20:32:33.685Z,93.40
2017-11-14T20:35:02.990Z,93.40
2017-11-14T20:37:32.506Z,93.60
2017-11-14T20:40:01.687Z,93.60
2017-11-14T20:42:30.119Z,93.60
2017-11-14T20:44:58.545Z,93.50
2017-11-14T20:47:27.200Z,93.10
2017-11-14T20:49:55.711Z,93.40
2017-11-14T20:52:25.940Z,93.50
2017-11-14T20:54:54.515Z,93.50
2017-11-14T20:57:23.000Z,93.60
2017-11-14T20:59:51.318Z,93.60
2017-11-14T21:02:20.317Z,92.50
2017-11-14T21:04:48.464Z,92.50
2017-11-14T21:07:16.634Z,92.80
2017-11-14T21:09:44.797Z,93.10
2017-11-14T21:12:12.966Z,92.90
2017-11-14T21:14:41.289Z,93.10
2017-11-14T21:17:10.202Z,93.30
2017-11-14T21:19:38.350Z,93.20
2017-11-14T21:22:07.253Z,93.10
2017-11-14T21:24:35.412Z,93.10
2017-11-14T21:27:04.325Z,93.50
2017-11-14T21:29:32.470Z,93.40
2017-11-14T21:32:01.389Z,93.50
2017-11-14T21:34:29.547Z,93.50
2017-11-14T21:36:58.432Z,93.70
2017-11-14T21:39:27.350Z,93.80
2017-11-14T21:41:55.476Z,93.80
2017-11-14T21:44:23.655Z,93.70
2017-11-14T21:46:53.302Z,93.80
2017-11-14T21:49:21.433Z,93.80
2017-11-14T21:51:49.592Z,93.80
2017-11-14T21:54:17.747Z,93.90
2017-11-14T21:56:45.875Z,93.40
2017-11-14T21:59:14.035Z,92.90
2017-11-14T22:01:42.955Z,93.30
2017-11-14T22:04:11.094Z,93.20
2017-11-14T22:06:39.258Z,93.30
2017-11-14T22:09:07.410Z,93.40
2017-11-14T22:11:35.551Z,93.50
2017-11-14T22:14:03.701Z,93.60
2017-11-14T22:16:31.843Z,93.60
2017-11-14T22:18:59.967Z,93.90
2017-11-14T22:21:28.108Z,94.10
2017-11-14T22:23:57.031Z,93.10
2017-11-14T22:26:25.198Z,93.10
2017-11-14T22:28:53.313Z,93.00
2017-11-14T22:31:21.504Z,92.80
2017-11-14T22:33:50.400Z,92.40
2017-11-14T22:36:19.360Z,91.60
2017-11-14T22:38:47.503Z,91.60
2017-11-14T22:41:15.625Z,92.00
2017-11-14T22:43:44.521Z,91.90
2017-11-14T22:46:13.462Z,91.80
2017-11-14T22:48:41.594Z,91.80
2017-11-14T22:51:10.514Z,92.80
2017-11-14T22:53:39.419Z,92.70
2017-11-14T22:56:07.606Z,92.70
2017-11-14T22:58:36.525Z,92.50
2017-11-14T23:01:04.658Z,92.50
2017-11-14T23:03:32.793Z,92.70
2017-11-14T23:06:00.938Z,93.00
2017-11-14T23:08:29.085Z,93.10
2017-11-14T23:10:57.229Z,93.00
2017-11-14T23:13:25.373Z,93.30
2017-11-14T23:15:54.298Z,93.10
2017-11-14T23:18:22.433Z,93.10
2017-11-14T23:20:51.353Z,93.20
2017-11-14T23:23:19.476Z,93.10
2017-11-14T23:25:47.603Z,92.90
2017-11-14T23:28:15.746Z,92.50
2017-11-14T23:30:43.906Z,92.50
2017-11-14T23:33:12.819Z,92.50
2017-11-14T23:35:41.734Z,92.90
2017-11-14T23:38:09.868Z,92.90
2017-11-14T23:40:38.774Z,93.10
2017-11-14T23:43:06.915Z,93.10
2017-11-14T23:45:35.824Z,93.30
2017-11-14T23:48:03.960Z,93.20
2017-11-14T23:50:32.122Z,93.10
2017-11-14T23:53:00.288Z,93.30
2017-11-14T23:55:28.427Z,93.50
2017-11-14T23:57:56.562Z,93.60
