createdAt,value
2022-11-12T00:01:47.528Z,-69
2022-11-12T00:04:15.359Z,-69
2022-11-12T00:06:43.154Z,-69
2022-11-12T00:09:11.025Z,-69
2022-11-12T00:11:38.800Z,-69
2022-11-12T00:14:06.684Z,-69
2022-11-12T00:16:34.469Z,-69
2022-11-12T00:19:02.218Z,-69
2022-11-12T00:21:30.158Z,-69
2022-11-12T00:23:57.927Z,-69
2022-11-12T00:26:25.850Z,-69
2022-11-12T00:28:53.632Z,-69
2022-11-12T00:31:21.360Z,-69
2022-11-12T00:33:49.507Z,-69
2022-11-12T00:36:17.262Z,-69
2022-11-12T00:38:45.038Z,-70
2022-11-12T00:41:12.832Z,-69
2022-11-12T00:43:43.625Z,-69
2022-11-12T00:46:11.407Z,-69
2022-11-12T00:48:40.981Z,-69
2022-11-12T00:51:08.782Z,-69
2022-11-12T00:53:36.687Z,-69
2022-11-12T00:56:04.518Z,-70
2022-11-12T00:58:32.300Z,-69
2022-11-12T01:01:00.206Z,-69
2022-11-12T01:03:28.031Z,-69
2022-11-12T01:05:55.826Z,-70
2022-11-12T01:08:24.373Z,-69
2022-11-12T01:10:52.546Z,-69
2022-11-12T01:13:20.260Z,-70
2022-11-12T01:15:48.054Z,-70
2022-11-12T01:18:15.829Z,-69
2022-11-12T01:20:43.687Z,-69
2022-11-12T01:23:11.458Z,-70
2022-11-12T01:25:39.631Z,-69
2022-11-12T01:28:07.387Z,-69
2022-11-12T01:30:35.188Z,-69
2022-11-12T01:33:03.262Z,-69
2022-11-12T01:35:31.227Z,-69
2022-11-12T01:37:59.013Z,-70
2022-11-12T01:40:26.764Z,-69
2022-11-12T01:42:54.543Z,-69
2022-11-12T01:45:22.929Z,-69
2022-11-12T01:47:50.753Z,-69
2022-11-12T01:50:18.627Z,-69
2022-11-12T01:52:46.555Z,-69
2022-11-12T01:55:14.296Z,-69
2022-11-12T01:57:42.014Z,-69
2022-11-12T02:00:10.328Z,-69
2022-11-12T02:02:38.114Z,-69
2022-11-12T02:05:05.861Z,-69
2022-11-12T02:07:33.810Z,-69
2022-11-12T02:10:01.598Z,-69
2022-11-12T02:12:46.826Z,-69
2022-11-12T02:15:14.613Z,-69
2022-11-12T02:17:42.406Z,-69
2022-11-12T02:20:10.162Z,-70
2022-11-12T02:22:37.896Z,-70
2022-11-12T02:25:05.645Z,-70
2022-11-12T02:27:33.357Z,-70
2022-11-12T02:30:01.347Z,-69
2022-11-12T02:32:29.147Z,-69
2022-11-12T02:34:56.921Z,-70
2022-11-12T02:37:24.856Z,-69
2022-11-12T02:39:52.615Z,-69
2022-11-12T02:42:20.385Z,-69
2022-11-12T02:44:48.208Z,-69
2022-11-12T02:47:15.970Z,-70
2022-11-12T02:49:45.710Z,-69
2022-11-12T02:52:13.421Z,-69
2022-11-12T02:54:41.625Z,-69
2022-11-12T02:57:09.385Z,-68
2022-11-12T02:59:37.181Z,-69
2022-11-12T03:02:06.172Z,-69
2022-11-12T03:04:34.085Z,-70
2022-11-12T03:07:01.941Z,-69
2022-11-12T03:09:29.753Z,-69
2022-11-12T03:11:57.512Z,-69
2022-11-12T03:14:25.265Z,-69
2022-11-12T03:16:53.083Z,-69
2022-11-12T03:19:20.873Z,-70
2022-11-12T03:21:48.722Z,-69
2022-11-12T03:24:16.448Z,-70
2022-11-12T03:26:44.197Z,-70
2022-11-12T03:29:12.143Z,-70
2022-11-12T03:31:39.912Z,-69
2022-11-12T03:34:07.676Z,-69
2022-11-12T03:36:38.516Z,-69
2022-11-12T03:39:09.871Z,-69
2022-11-12T03:41:37.607Z,-69
2022-11-12T03:44:05.384Z,-69
2022-11-12T03:46:33.272Z,-69
2022-11-12T03:49:02.693Z,-69
2022-11-12T03:51:32.607Z,-69
2022-11-12T03:54:00.345Z,-69
2022-11-12T03:56:29.722Z,-69
2022-11-12T03:58:59.924Z,-69
2022-11-12T04:01:27.791Z,-69
2022-11-12T04:03:55.554Z,-70
2022-11-12T04:06:40.889Z,-69
2022-11-12T04:09:08.664Z,-69
2022-11-12T04:11:36.436Z,-69
2022-11-12T04:14:03.366Z,-68
2022-11-12T04:16:48.930Z,-69
2022-11-12T04:19:34.036Z,-69
2022-11-12T04:22:01.859Z,-70
2022-11-12T04:24:46.831Z,-69
2022-11-12T04:27:16.711Z,-69
2022-11-12T04:30:01.717Z,-70
2022-11-12T04:32:29.551Z,-70
2022-11-12T04:34:59.844Z,-69
2022-11-12T04:37:27.683Z,-69
2022-11-12T04:39:55.456Z,-69
2022-11-12T04:42:40.970Z,-69
2022-11-12T04:45:11.722Z,-69
2022-11-12T04:47:39.553Z,-69
2022-11-12T04:50:07.328Z,-70
2022-11-12T04:52:35.142Z,-70
2022-11-12T04:55:02.890Z,-69
2022-11-12T04:57:30.662Z,-69
2022-11-12T04:59:58.410Z,-69
2022-11-12T05:02:26.248Z,-70
2022-11-12T05:04:54.011Z,-70
2022-11-12T05:07:21.903Z,-70
2022-11-12T05:09:49.713Z,-70
2022-11-12T05:12:17.505Z,-70
2022-11-12T05:14:45.276Z,-70
2022-11-12T05:17:13.034Z,-69
2022-11-12T05:19:40.790Z,-70
2022-11-12T05:22:17.376Z,-70
2022-11-12T05:24:49.919Z,-70
2022-11-12T05:27:17.661Z,-69
2022-11-12T05:29:45.574Z,-70
2022-11-12T05:32:13.335Z,-69
2022-11-12T05:34:41.181Z,-70
2022-11-12T05:37:08.935Z,-69
2022-11-12T05:39:36.712Z,-69
2022-11-12T05:42:13.557Z,-69
2022-11-12T05:44:41.817Z,-69
2022-11-12T05:47:09.636Z,-70
2022-11-12T05:49:37.434Z,-70
2022-11-12T05:52:05.305Z,-69
2022-11-12T05:54:35.323Z,-68
2022-11-12T05:57:03.162Z,-68
2022-11-12T05:59:30.968Z,-69
2022-11-12T06:01:58.789Z,-68
2022-11-12T06:04:26.561Z,-68
2022-11-12T06:06:54.381Z,-68
2022-11-12T06:09:22.234Z,-67
2022-11-12T06:11:50.139Z,-68
2022-11-12T06:14:17.920Z,-68
2022-11-12T06:16:45.717Z,-68
2022-11-12T06:19:13.651Z,-68
2022-11-12T06:21:41.430Z,-68
2022-11-12T06:24:09.435Z,-68
2022-11-12T06:26:38.081Z,-68
2022-11-12T06:29:05.859Z,-68
2022-11-12T06:31:33.595Z,-67
2022-11-12T06:34:01.401Z,-68
2022-11-12T06:36:32.265Z,-67
2022-11-12T06:39:00.145Z,-69
2022-11-12T06:41:27.963Z,-68
2022-11-12T06:43:55.742Z,-67
2022-11-12T06:46:23.702Z,-70
2022-11-12T06:48:51.556Z,-70
2022-11-12T06:51:19.427Z,-70
2022-11-12T06:53:47.319Z,-70
2022-11-12T06:56:15.232Z,-69
2022-11-12T06:58:43.069Z,-70
2022-11-12T07:01:12.210Z,-70
2022-11-12T07:03:40.474Z,-70
2022-11-12T07:06:08.245Z,-72
2022-11-12T07:08:36.038Z,-72
2022-11-12T07:11:03.882Z,-73
2022-11-12T07:13:32.132Z,-73
2022-11-12T07:15:59.931Z,-72
2022-11-12T07:18:28.196Z,-73
2022-11-12T07:20:56.497Z,-73
2022-11-12T07:23:24.646Z,-73
2022-11-12T07:25:52.410Z,-73
2022-11-12T07:28:20.500Z,-72
2022-11-12T07:30:48.431Z,-72
2022-11-12T07:33:16.288Z,-72
2022-11-12T07:35:44.298Z,-73
2022-11-12T07:38:12.320Z,-72
2022-11-12T07:40:40.054Z,-73
2022-11-12T07:43:07.801Z,-72
2022-11-12T07:45:35.590Z,-72
2022-11-12T07:48:03.338Z,-72
2022-11-12T07:50:31.109Z,-72
2022-11-12T07:52:58.892Z,-72
2022-11-12T07:55:26.708Z,-72
2022-11-12T07:57:54.705Z,-72
2022-11-12T08:00:23.678Z,-72
2022-11-12T08:02:51.457Z,-72
2022-11-12T08:05:21.479Z,-72
2022-11-12T08:07:49.569Z,-72
2022-11-12T08:10:17.410Z,-72
2022-11-12T08:12:45.287Z,-72
2022-11-12T08:15:13.045Z,-72
2022-11-12T08:17:41.013Z,-73
2022-11-12T08:20:08.786Z,-73
2022-11-12T08:22:36.683Z,-73
2022-11-12T08:25:04.429Z,-73
2022-11-12T08:27:32.338Z,-73
2022-11-12T08:30:00.142Z,-73
2022-11-12T08:32:28.137Z,-73
2022-11-12T08:34:55.944Z,-73
2022-11-12T08:37:23.938Z,-73
2022-11-12T08:39:51.735Z,-73
2022-11-12T08:42:19.490Z,-72
2022-11-12T08:44:47.345Z,-72
2022-11-12T08:47:15.196Z,-72
2022-11-12T08:49:47.755Z,-72
2022-11-12T08:52:16.011Z,-72
2022-11-12T08:54:43.835Z,-72
2022-11-12T08:57:11.658Z,-72
2022-11-12T08:59:39.450Z,-72
2022-11-12T09:02:07.964Z,-72
2022-11-12T09:04:35.752Z,-72
2022-11-12T09:07:05.142Z,-72
2022-11-12T09:09:33.242Z,-72
2022-11-12T09:12:05.732Z,-72
2022-11-12T09:14:36.368Z,-72
2022-11-12T09:17:04.231Z,-72
2022-11-12T09:19:32.173Z,-72
2022-11-12T09:21:59.996Z,-72
2022-11-12T09:24:27.796Z,-72
2022-11-12T09:26:55.546Z,-72
2022-11-12T09:29:23.487Z,-72
2022-11-12T09:31:51.319Z,-73
2022-11-12T09:34:21.840Z,-72
2022-11-12T09:36:49.644Z,-72
2022-11-12T09:39:17.528Z,-72
2022-11-12T09:41:45.313Z,-72
2022-11-12T09:44:13.394Z,-72
2022-11-12T09:46:41.176Z,-72
2022-11-12T09:49:09.432Z,-72
2022-11-12T09:51:37.486Z,-72
2022-11-12T09:54:05.280Z,-72
2022-11-12T09:56:33.383Z,-73
2022-11-12T09:59:01.138Z,-73
2022-11-12T10:01:28.904Z,-72
2022-11-12T10:03:56.756Z,-73
2022-11-12T10:06:24.483Z,-72
2022-11-12T10:08:59.872Z,-72
2022-11-12T10:11:27.706Z,-73
2022-11-12T10:13:55.513Z,-72
2022-11-12T10:16:41.327Z,-72
2022-11-12T10:19:09.096Z,-72
2022-11-12T10:21:36.856Z,-73
2022-11-12T10:24:04.802Z,-72
2022-11-12T10:26:32.626Z,-73
2022-11-12T10:29:00.390Z,-73
2022-11-12T10:31:28.210Z,-72
2022-11-12T10:33:56.006Z,-72
2022-11-12T10:36:23.973Z,-72
2022-11-12T10:38:51.728Z,-72
2022-11-12T10:41:19.535Z,-72
2022-11-12T10:43:47.337Z,-72
2022-11-12T10:46:15.092Z,-72
2022-11-12T10:48:42.881Z,-72
2022-11-12T10:51:10.846Z,-72
2022-11-12T10:53:38.664Z,-72
2022-11-12T10:56:06.633Z,-72
2022-11-12T10:58:34.589Z,-72
2022-11-12T11:01:02.464Z,-72
2022-11-12T11:03:30.270Z,-72
2022-11-12T11:05:58.081Z,-72
2022-11-12T11:08:28.262Z,-72
2022-11-12T11:10:59.406Z,-73
2022-11-12T11:13:27.210Z,-72
2022-11-12T11:15:55.054Z,-72
2022-11-12T11:18:22.981Z,-72
2022-11-12T11:20:50.738Z,-72
2022-11-12T11:23:18.685Z,-72
2022-11-12T11:25:46.440Z,-72
2022-11-12T11:28:14.234Z,-72
2022-11-12T11:30:42.032Z,-72
2022-11-12T11:33:09.851Z,-72
2022-11-12T11:35:37.601Z,-72
2022-11-12T11:38:05.335Z,-72
2022-11-12T11:40:33.128Z,-72
2022-11-12T11:43:00.894Z,-72
2022-11-12T11:45:28.695Z,-72
2022-11-12T11:48:03.208Z,-72
2022-11-12T11:50:30.997Z,-72
2022-11-12T11:52:58.798Z,-72
2022-11-12T11:55:26.647Z,-72
2022-11-12T11:57:54.434Z,-72
2022-11-12T12:00:23.019Z,-72
2022-11-12T12:02:50.823Z,-72
2022-11-12T12:05:18.790Z,-72
2022-11-12T12:07:46.604Z,-72
2022-11-12T12:10:14.465Z,-72
2022-11-12T12:12:42.305Z,-72
2022-11-12T12:15:10.293Z,-72
2022-11-12T12:17:38.088Z,-72
2022-11-12T12:20:05.885Z,-72
2022-11-12T12:22:33.694Z,-72
2022-11-12T12:25:01.503Z,-72
2022-11-12T12:27:29.278Z,-72
2022-11-12T12:29:57.182Z,-72
2022-11-12T12:32:24.987Z,-72
2022-11-12T12:34:52.797Z,-72
2022-11-12T12:37:20.587Z,-72
2022-11-12T12:39:48.431Z,-72
2022-11-12T12:42:17.221Z,-70
2022-11-12T12:44:52.627Z,-70
2022-11-12T12:47:20.589Z,-78
2022-11-12T12:49:48.491Z,-77
2022-11-12T12:52:16.400Z,-78
2022-11-12T12:54:45.239Z,-79
2022-11-12T12:57:13.169Z,-77
2022-11-12T12:59:41.121Z,-77
2022-11-12T13:02:09.024Z,-78
2022-11-12T13:04:47.393Z,-76
2022-11-12T13:07:19.995Z,-76
2022-11-12T13:09:51.016Z,-76
2022-11-12T13:12:24.805Z,-77
2022-11-12T13:15:03.141Z,-77
2022-11-12T13:17:33.865Z,-76
2022-11-12T13:20:02.623Z,-76
2022-11-12T13:22:30.540Z,-76
2022-11-12T13:24:58.519Z,-77
2022-11-12T13:27:26.528Z,-76
2022-11-12T13:29:54.575Z,-75
2022-11-12T13:32:22.808Z,-75
2022-11-12T13:34:50.705Z,-76
2022-11-12T13:37:18.632Z,-75
2022-11-12T13:40:05.474Z,-76
2022-11-12T13:42:51.446Z,-76
2022-11-12T13:45:19.297Z,-76
2022-11-12T13:47:47.329Z,-76
2022-11-12T13:50:15.280Z,-76
2022-11-12T13:52:43.181Z,-76
2022-11-12T13:55:11.023Z,-76
2022-11-12T13:57:39.148Z,-76
2022-11-12T14:00:07.006Z,-76
2022-11-12T14:02:39.158Z,-76
2022-11-12T14:05:09.390Z,-76
2022-11-12T14:07:37.312Z,-76
2022-11-12T14:10:05.302Z,-75
2022-11-12T14:12:33.526Z,-78
2022-11-12T14:15:01.429Z,-78
2022-11-12T14:17:29.416Z,-79
2022-11-12T14:19:57.348Z,-78
2022-11-12T14:22:25.609Z,-78
2022-11-12T14:24:53.575Z,-78
2022-11-12T14:27:21.458Z,-79
2022-11-12T14:29:49.306Z,-78
2022-11-12T14:32:17.148Z,-78
2022-11-12T14:34:44.969Z,-78
2022-11-12T14:37:12.835Z,-78
2022-11-12T14:39:41.468Z,-78
2022-11-12T14:42:09.582Z,-78
2022-11-12T14:44:37.809Z,-78
2022-11-12T14:47:05.768Z,-78
2022-11-12T14:49:36.541Z,-78
2022-11-12T14:52:07.420Z,-78
2022-11-12T14:54:38.386Z,-78
2022-11-12T14:57:06.338Z,-79
2022-11-12T14:59:34.257Z,-78
2022-11-12T15:02:29.465Z,-78
2022-11-12T15:04:50.165Z,-78
2022-11-12T15:07:18.137Z,-78
2022-11-12T15:09:46.001Z,-78
2022-11-12T15:12:14.353Z,-78
2022-11-12T15:14:42.403Z,-78
2022-11-12T15:17:10.560Z,-78
2022-11-12T15:19:38.364Z,-78
2022-11-12T15:22:06.280Z,-78
2022-11-12T15:24:34.166Z,-78
2022-11-12T15:27:02.584Z,-78
2022-11-12T15:29:30.440Z,-78
2022-11-12T15:31:58.585Z,-78
2022-11-12T15:34:26.478Z,-78
2022-11-12T15:36:54.321Z,-78
2022-11-12T15:39:22.204Z,-78
2022-11-12T15:41:50.042Z,-78
2022-11-12T15:44:17.921Z,-78
2022-11-12T15:46:45.921Z,-78
2022-11-12T15:49:13.888Z,-78
2022-11-12T15:51:41.815Z,-79
2022-11-12T15:54:09.782Z,-79
2022-11-12T15:56:37.734Z,-79
2022-11-12T15:59:05.630Z,-78
2022-11-12T16:01:33.609Z,-79
2022-11-12T16:04:01.455Z,-78
2022-11-12T16:06:29.361Z,-78
2022-11-12T16:08:57.322Z,-78
2022-11-12T16:11:37.222Z,-78
2022-11-12T16:14:05.064Z,-78
2022-11-12T16:16:33.024Z,-79
2022-11-12T16:19:00.967Z,-79
2022-11-12T16:21:28.865Z,-81
2022-11-12T16:23:56.970Z,-81
2022-11-12T16:26:24.849Z,-80
2022-11-12T16:28:52.712Z,-81
2022-11-12T16:31:20.695Z,-82
2022-11-12T16:33:49.589Z,-78
2022-11-12T16:36:17.749Z,-79
2022-11-12T16:38:45.654Z,-79
2022-11-12T16:41:13.685Z,-80
2022-11-12T16:43:41.577Z,-79
2022-11-12T16:46:09.510Z,-79
2022-11-12T16:48:38.276Z,-79
2022-11-12T16:51:06.200Z,-79
2022-11-12T16:53:34.097Z,-79
2022-11-12T16:56:02.019Z,-79
2022-11-12T16:58:29.879Z,-79
2022-11-12T17:00:57.914Z,-80
2022-11-12T17:03:26.387Z,-79
2022-11-12T17:05:54.572Z,-80
2022-11-12T17:08:22.446Z,-79
2022-11-12T17:10:50.948Z,-80
2022-11-12T17:13:18.847Z,-79
2022-11-12T17:15:46.866Z,-79
2022-11-12T17:18:14.904Z,-79
2022-11-12T17:20:45.008Z,-79
2022-11-12T17:23:16.237Z,-79
2022-11-12T17:25:44.146Z,-81
2022-11-12T17:28:12.047Z,-78
2022-11-12T17:30:40.023Z,-78
2022-11-12T17:33:07.883Z,-83
2022-11-12T17:35:35.719Z,-79
2022-11-12T17:38:03.644Z,-78
2022-11-12T17:40:32.609Z,-78
2022-11-12T17:43:00.475Z,-79
2022-11-12T17:45:28.461Z,-80
2022-11-12T17:47:56.484Z,-78
2022-11-12T17:50:24.433Z,-78
2022-11-12T17:52:52.333Z,-78
2022-11-12T17:55:20.251Z,-78
2022-11-12T17:57:48.379Z,-76
2022-11-12T18:00:16.390Z,-76
2022-11-12T18:02:44.362Z,-76
2022-11-12T18:05:12.400Z,-76
2022-11-12T18:07:40.288Z,-77
2022-11-12T18:10:08.171Z,-77
2022-11-12T18:12:36.110Z,-76
2022-11-12T18:15:04.123Z,-76
2022-11-12T18:17:32.003Z,-76
2022-11-12T18:19:59.908Z,-77
2022-11-12T18:22:27.803Z,-76
2022-11-12T18:24:55.703Z,-76
2022-11-12T18:27:23.690Z,-76
2022-11-12T18:29:51.675Z,-76
2022-11-12T18:32:19.713Z,-76
2022-11-12T18:34:47.640Z,-76
2022-11-12T18:37:15.619Z,-77
2022-11-12T18:39:43.576Z,-77
2022-11-12T18:42:11.438Z,-77
2022-11-12T18:44:39.331Z,-77
2022-11-12T18:47:07.391Z,-72
2022-11-12T18:49:35.152Z,-73
2022-11-12T18:52:03.014Z,-73
2022-11-12T18:54:30.836Z,-74
2022-11-12T18:56:58.818Z,-74
2022-11-12T18:59:30.700Z,-74
2022-11-12T19:01:58.901Z,-73
2022-11-12T19:04:26.648Z,-73
2022-11-12T19:06:54.477Z,-73
2022-11-12T19:09:22.433Z,-74
2022-11-12T19:11:50.224Z,-74
2022-11-12T19:14:17.994Z,-74
2022-11-12T19:16:45.788Z,-74
2022-11-12T19:19:15.134Z,-73
2022-11-12T19:21:42.989Z,-73
2022-11-12T19:24:10.833Z,-73
2022-11-12T19:26:38.802Z,-74
2022-11-12T19:29:06.609Z,-73
2022-11-12T19:31:35.282Z,-74
2022-11-12T19:34:03.135Z,-73
2022-11-12T19:36:30.958Z,-73
2022-11-12T19:38:58.773Z,-73
2022-11-12T19:41:26.538Z,-73
2022-11-12T19:43:54.358Z,-73
2022-11-12T19:46:22.144Z,-73
2022-11-12T19:48:49.936Z,-73
2022-11-12T19:51:17.721Z,-73
2022-11-12T19:53:45.628Z,-73
2022-11-12T19:56:13.677Z,-73
2022-11-12T19:58:41.675Z,-73
2022-11-12T20:01:09.504Z,-73
2022-11-12T20:03:37.357Z,-73
2022-11-12T20:06:05.204Z,-73
2022-11-12T20:08:33.110Z,-73
2022-11-12T20:11:00.938Z,-73
2022-11-12T20:13:28.759Z,-73
2022-11-12T20:15:56.616Z,-73
2022-11-12T20:18:24.505Z,-73
2022-11-12T20:20:52.564Z,-73
2022-11-12T20:23:20.359Z,-73
2022-11-12T20:25:48.197Z,-74
2022-11-12T20:28:15.973Z,-73
2022-11-12T20:30:43.988Z,-73
2022-11-12T20:33:11.830Z,-73
2022-11-12T20:35:39.828Z,-73
2022-11-12T20:38:07.608Z,-73
2022-11-12T20:40:35.425Z,-74
2022-11-12T20:43:03.163Z,-74
2022-11-12T20:45:30.966Z,-74
2022-11-12T20:47:58.729Z,-74
2022-11-12T20:50:26.551Z,-74
2022-11-12T20:52:54.465Z,-73
2022-11-12T20:55:22.264Z,-74
2022-11-12T20:57:50.076Z,-73
2022-11-12T21:00:23.753Z,-73
2022-11-12T21:02:52.042Z,-74
2022-11-12T21:05:19.973Z,-74
2022-11-12T21:07:47.982Z,-74
2022-11-12T21:10:15.756Z,-74
2022-11-12T21:12:43.587Z,-73
2022-11-12T21:15:11.376Z,-73
2022-11-12T21:17:39.165Z,-74
2022-11-12T21:20:07.496Z,-74
2022-11-12T21:22:35.372Z,-74
2022-11-12T21:25:03.247Z,-73
2022-11-12T21:27:31.048Z,-74
2022-11-12T21:29:58.876Z,-75
2022-11-12T21:32:26.650Z,-74
2022-11-12T21:34:55.709Z,-75
2022-11-12T21:37:23.569Z,-74
2022-11-12T21:39:51.535Z,-74
2022-11-12T21:42:19.336Z,-74
2022-11-12T21:44:47.207Z,-74
2022-11-12T21:47:15.331Z,-74
2022-11-12T21:49:43.095Z,-74
2022-11-12T21:52:12.853Z,-74
2022-11-12T21:54:40.664Z,-74
2022-11-12T21:57:08.538Z,-77
2022-11-12T21:59:36.310Z,-74
2022-11-12T22:02:04.188Z,-74
2022-11-12T22:04:32.051Z,-74
2022-11-12T22:06:59.865Z,-75
2022-11-12T22:09:27.723Z,-75
2022-11-12T22:11:55.525Z,-75
2022-11-12T22:14:23.321Z,-74
2022-11-12T22:16:51.086Z,-74
2022-11-12T22:19:21.430Z,-74
2022-11-12T22:21:49.427Z,-75
2022-11-12T22:24:18.002Z,-75
2022-11-12T22:26:45.806Z,-75
2022-11-12T22:29:13.553Z,-75
2022-11-12T22:31:41.339Z,-74
2022-11-12T22:34:09.370Z,-75
2022-11-12T22:36:37.207Z,-74
2022-11-12T22:39:05.070Z,-75
2022-11-12T22:41:32.844Z,-74
2022-11-12T22:44:00.595Z,-74
2022-11-12T22:46:28.384Z,-74
2022-11-12T22:48:56.141Z,-74
2022-11-12T22:51:23.981Z,-74
2022-11-12T22:53:52.130Z,-74
2022-11-12T22:56:19.919Z,-74
2022-11-12T22:58:47.708Z,-74
2022-11-12T23:01:15.593Z,-74
2022-11-12T23:03:43.421Z,-74
2022-11-12T23:06:11.414Z,-74
2022-11-12T23:08:39.206Z,-74
2022-11-12T23:11:07.197Z,-74
2022-11-12T23:13:34.973Z,-74
2022-11-12T23:16:02.725Z,-74
2022-11-12T23:18:30.614Z,-74
2022-11-12T23:20:58.357Z,-74
2022-11-12T23:23:26.142Z,-75
2022-11-12T23:25:53.895Z,-75
2022-11-12T23:28:21.920Z,-74
2022-11-12T23:30:49.683Z,-74
2022-11-12T23:33:17.461Z,-74
2022-11-12T23:35:45.387Z,-74
2022-11-12T23:38:13.387Z,-74
2022-11-12T23:40:41.234Z,-75
2022-11-12T23:43:09.112Z,-74
2022-11-12T23:45:36.987Z,-74
2022-11-12T23:48:04.797Z,-74
2022-11-12T23:50:32.651Z,-74
2022-11-12T23:53:00.450Z,-74
2022-11-12T23:55:29.417Z,-75
2022-11-12T23:57:57.416Z,-75
