createdAt,value
2023-05-16T00:03:57.329Z,13.84
2023-05-16T00:06:23.886Z,13.59
2023-05-16T00:08:50.385Z,13.43
2023-05-16T00:11:17.046Z,13.34
2023-05-16T00:13:44.373Z,13.44
2023-05-16T00:16:11.650Z,13.34
2023-05-16T00:18:38.718Z,13.67
2023-05-16T00:21:05.327Z,13.64
2023-05-16T00:23:32.120Z,13.58
2023-05-16T00:25:58.643Z,13.53
2023-05-16T00:28:25.136Z,13.61
2023-05-16T00:30:51.601Z,13.62
2023-05-16T00:33:18.094Z,13.64
2023-05-16T00:35:44.686Z,13.72
2023-05-16T00:38:11.371Z,13.71
2023-05-16T00:40:38.336Z,13.74
2023-05-16T00:43:04.912Z,13.69
2023-05-16T00:45:31.365Z,13.64
2023-05-16T00:47:57.937Z,13.64
2023-05-16T00:50:24.588Z,13.46
2023-05-16T00:52:51.357Z,13.44
2023-05-16T00:55:17.928Z,13.37
2023-05-16T00:57:44.530Z,13.48
2023-05-16T01:00:11.954Z,13.54
2023-05-16T01:02:38.878Z,13.70
2023-05-16T01:05:05.560Z,13.81
2023-05-16T01:07:32.208Z,13.75
2023-05-16T01:09:59.398Z,13.82
2023-05-16T01:12:38.354Z,13.85
2023-05-16T01:15:08.075Z,13.74
2023-05-16T01:17:53.487Z,13.73
2023-05-16T01:20:22.777Z,13.73
2023-05-16T01:22:59.021Z,13.60
2023-05-16T01:25:32.976Z,13.70
2023-05-16T01:27:59.579Z,13.55
2023-05-16T01:30:26.065Z,13.54
2023-05-16T01:32:52.842Z,13.65
2023-05-16T01:35:19.393Z,13.54
2023-05-16T01:37:50.022Z,13.52
2023-05-16T01:40:21.462Z,13.58
2023-05-16T01:42:49.457Z,13.59
2023-05-16T01:45:23.641Z,13.67
2023-05-16T01:47:55.398Z,13.75
2023-05-16T01:50:25.550Z,13.83
2023-05-16T01:53:00.096Z,13.92
2023-05-16T01:55:32.103Z,13.95
2023-05-16T01:57:59.618Z,13.96
2023-05-16T02:00:26.536Z,13.89
2023-05-16T02:02:53.002Z,13.96
2023-05-16T02:05:19.506Z,13.93
2023-05-16T02:07:46.257Z,13.90
2023-05-16T02:10:13.829Z,14.02
2023-05-16T02:12:40.304Z,14.05
2023-05-16T02:15:07.165Z,14.02
2023-05-16T02:17:33.727Z,14.04
2023-05-16T02:20:06.613Z,14.05
2023-05-16T02:22:33.809Z,13.86
2023-05-16T02:25:01.018Z,13.79
2023-05-16T02:27:27.462Z,14.02
2023-05-16T02:29:53.917Z,14.11
2023-05-16T02:32:20.479Z,13.94
2023-05-16T02:34:47.044Z,14.06
2023-05-16T02:37:13.611Z,13.90
2023-05-16T02:39:40.049Z,13.53
2023-05-16T02:42:07.241Z,13.58
2023-05-16T02:44:33.987Z,13.58
2023-05-16T02:47:00.525Z,13.77
2023-05-16T02:49:27.166Z,13.75
2023-05-16T02:51:53.761Z,13.73
2023-05-16T02:54:20.290Z,13.70
2023-05-16T02:56:46.708Z,13.68
2023-05-16T02:59:13.511Z,13.51
2023-05-16T03:01:40.112Z,13.60
2023-05-16T03:04:06.697Z,13.71
2023-05-16T03:06:33.267Z,13.70
2023-05-16T03:08:59.820Z,13.63
2023-05-16T03:11:28.905Z,13.64
2023-05-16T03:13:55.376Z,13.68
2023-05-16T03:16:23.805Z,13.49
2023-05-16T03:18:51.571Z,13.45
2023-05-16T03:21:18.104Z,13.29
2023-05-16T03:23:44.651Z,13.25
2023-05-16T03:26:11.232Z,13.43
2023-05-16T03:28:37.823Z,13.51
2023-05-16T03:31:04.424Z,13.62
2023-05-16T03:33:30.996Z,13.74
2023-05-16T03:35:58.189Z,13.63
2023-05-16T03:38:24.983Z,13.74
2023-05-16T03:40:51.476Z,13.85
2023-05-16T03:43:17.964Z,13.88
2023-05-16T03:45:44.487Z,13.92
2023-05-16T03:48:11.149Z,13.97
2023-05-16T03:50:40.308Z,13.86
2023-05-16T03:53:08.863Z,13.99
2023-05-16T03:55:35.481Z,14.02
2023-05-16T03:58:01.997Z,14.03
2023-05-16T04:00:28.581Z,14.24
2023-05-16T04:02:55.193Z,14.16
2023-05-16T04:05:21.745Z,14.11
2023-05-16T04:07:48.585Z,14.14
2023-05-16T04:10:15.239Z,14.09
2023-05-16T04:12:41.684Z,14.01
2023-05-16T04:15:08.334Z,13.85
2023-05-16T04:17:34.859Z,13.93
2023-05-16T04:20:01.553Z,14.08
2023-05-16T04:22:28.055Z,14.27
2023-05-16T04:24:54.643Z,14.14
2023-05-16T04:27:21.389Z,13.79
2023-05-16T04:29:48.013Z,13.64
2023-05-16T04:32:15.300Z,13.43
2023-05-16T04:34:44.215Z,13.40
2023-05-16T04:37:10.825Z,13.45
2023-05-16T04:39:37.568Z,13.68
2023-05-16T04:42:04.329Z,13.64
2023-05-16T04:44:31.093Z,13.45
2023-05-16T04:46:57.843Z,13.18
2023-05-16T04:49:24.347Z,13.16
2023-05-16T04:51:50.907Z,13.06
2023-05-16T04:54:17.439Z,13.21
2023-05-16T04:56:43.913Z,13.21
2023-05-16T04:59:10.394Z,13.25
2023-05-16T05:01:37.310Z,13.01
2023-05-16T05:04:03.860Z,13.08
2023-05-16T05:06:30.335Z,13.03
2023-05-16T05:08:57.257Z,12.96
2023-05-16T05:11:23.751Z,12.82
2023-05-16T05:13:52.537Z,12.97
2023-05-16T05:16:19.440Z,13.07
2023-05-16T05:18:46.102Z,13.20
2023-05-16T05:21:12.728Z,13.13
2023-05-16T05:23:39.718Z,12.92
2023-05-16T05:26:06.295Z,12.73
2023-05-16T05:28:32.767Z,12.89
2023-05-16T05:30:59.560Z,12.81
2023-05-16T05:33:26.954Z,12.95
2023-05-16T05:35:54.154Z,13.09
2023-05-16T05:38:20.904Z,13.29
2023-05-16T05:40:47.429Z,13.27
2023-05-16T05:43:13.951Z,13.22
2023-05-16T05:45:40.510Z,12.99
2023-05-16T05:48:07.311Z,13.06
2023-05-16T05:50:34.121Z,12.93
2023-05-16T05:53:00.666Z,12.80
2023-05-16T05:55:27.310Z,13.05
2023-05-16T05:57:53.964Z,12.97
2023-05-16T06:00:20.584Z,12.94
2023-05-16T06:02:47.295Z,13.08
2023-05-16T06:05:13.965Z,13.16
2023-05-16T06:07:40.647Z,13.30
2023-05-16T06:10:08.611Z,13.96
2023-05-16T06:12:35.123Z,13.90
2023-05-16T06:15:01.653Z,13.55
2023-05-16T06:17:28.171Z,13.07
2023-05-16T06:19:54.682Z,12.98
2023-05-16T06:22:21.126Z,12.81
2023-05-16T06:24:47.619Z,12.70
2023-05-16T06:27:14.114Z,12.54
2023-05-16T06:29:40.544Z,12.45
2023-05-16T06:32:07.185Z,12.52
2023-05-16T06:34:33.794Z,12.55
2023-05-16T06:37:00.811Z,12.53
2023-05-16T06:39:27.286Z,12.63
2023-05-16T06:41:56.243Z,12.94
2023-05-16T06:44:23.373Z,12.89
2023-05-16T06:46:49.958Z,13.14
2023-05-16T06:49:16.495Z,12.84
2023-05-16T06:51:43.073Z,12.67
2023-05-16T06:54:09.588Z,12.96
2023-05-16T06:56:36.227Z,12.91
2023-05-16T06:59:02.864Z,12.94
2023-05-16T07:01:29.534Z,13.13
2023-05-16T07:03:56.177Z,13.01
2023-05-16T07:06:22.833Z,12.99
2023-05-16T07:08:49.324Z,13.01
2023-05-16T07:11:15.956Z,13.10
2023-05-16T07:13:42.536Z,13.07
2023-05-16T07:16:09.120Z,13.22
2023-05-16T07:18:35.804Z,13.15
2023-05-16T07:21:02.367Z,13.29
2023-05-16T07:23:28.875Z,13.26
2023-05-16T07:25:55.457Z,13.24
2023-05-16T07:28:23.021Z,13.31
2023-05-16T07:30:49.571Z,13.32
2023-05-16T07:33:16.129Z,13.37
2023-05-16T07:35:42.671Z,13.56
2023-05-16T07:38:09.189Z,13.53
2023-05-16T07:40:35.699Z,13.29
2023-05-16T07:43:02.965Z,12.91
2023-05-16T07:45:29.837Z,12.83
2023-05-16T07:47:56.815Z,13.15
2023-05-16T07:50:23.593Z,13.12
2023-05-16T07:52:50.214Z,12.99
2023-05-16T07:55:16.863Z,13.15
2023-05-16T07:57:43.774Z,13.16
2023-05-16T08:00:10.645Z,12.99
2023-05-16T08:02:40.032Z,13.20
2023-05-16T08:05:07.524Z,13.34
2023-05-16T08:07:34.182Z,13.22
2023-05-16T08:10:00.668Z,12.89
2023-05-16T08:12:27.528Z,12.70
2023-05-16T08:14:54.056Z,13.01
2023-05-16T08:17:20.750Z,13.15
2023-05-16T08:19:47.209Z,13.33
2023-05-16T08:22:13.739Z,13.45
2023-05-16T08:24:40.261Z,13.53
2023-05-16T08:27:06.748Z,13.46
2023-05-16T08:29:33.466Z,13.41
2023-05-16T08:32:00.019Z,13.74
2023-05-16T08:34:26.658Z,13.68
2023-05-16T08:36:54.626Z,13.29
2023-05-16T08:39:21.152Z,13.20
2023-05-16T08:41:47.953Z,13.26
2023-05-16T08:44:21.247Z,13.27
2023-05-16T08:46:51.132Z,13.17
2023-05-16T08:49:18.088Z,13.45
2023-05-16T08:51:46.209Z,13.88
2023-05-16T08:54:14.471Z,14.08
2023-05-16T08:56:45.123Z,14.10
2023-05-16T08:59:12.452Z,14.44
2023-05-16T09:01:38.996Z,14.72
2023-05-16T09:04:07.499Z,14.64
2023-05-16T09:06:34.055Z,14.00
2023-05-16T09:09:00.717Z,13.97
2023-05-16T09:11:27.199Z,14.43
2023-05-16T09:13:53.878Z,14.56
2023-05-16T09:16:21.148Z,14.21
2023-05-16T09:18:58.625Z,13.89
2023-05-16T09:21:29.419Z,14.17
2023-05-16T09:23:56.132Z,14.68
2023-05-16T09:26:22.824Z,14.53
2023-05-16T09:28:53.240Z,14.79
2023-05-16T09:31:20.770Z,15.01
2023-05-16T09:33:47.381Z,14.79
2023-05-16T09:36:15.381Z,14.81
2023-05-16T09:38:41.897Z,14.43
2023-05-16T09:41:09.794Z,14.34
2023-05-16T09:43:40.310Z,14.14
2023-05-16T09:46:08.545Z,14.27
2023-05-16T09:48:35.063Z,14.42
2023-05-16T09:51:04.984Z,14.41
2023-05-16T09:53:32.501Z,14.16
2023-05-16T09:56:10.729Z,14.12
2023-05-16T09:58:38.271Z,14.33
2023-05-16T10:01:05.947Z,14.54
2023-05-16T10:03:34.183Z,14.63
2023-05-16T10:06:00.870Z,14.62
2023-05-16T10:08:27.656Z,14.43
2023-05-16T10:10:55.381Z,14.42
2023-05-16T10:13:22.784Z,14.25
2023-05-16T10:15:50.246Z,13.92
2023-05-16T10:18:18.266Z,13.68
2023-05-16T10:20:46.316Z,13.65
2023-05-16T10:23:16.224Z,14.00
2023-05-16T10:25:46.631Z,13.80
2023-05-16T10:28:14.011Z,13.88
2023-05-16T10:30:41.365Z,14.20
2023-05-16T10:33:08.851Z,13.96
2023-05-16T10:35:35.708Z,14.18
2023-05-16T10:38:02.794Z,14.29
2023-05-16T10:40:30.841Z,13.85
2023-05-16T10:42:57.740Z,13.83
2023-05-16T10:45:24.678Z,14.28
2023-05-16T10:47:59.126Z,14.53
2023-05-16T10:50:39.216Z,14.44
2023-05-16T10:53:11.812Z,15.02
2023-05-16T10:55:45.530Z,15.19
2023-05-16T10:58:12.037Z,15.16
2023-05-16T11:00:39.657Z,15.42
2023-05-16T11:03:06.668Z,15.79
2023-05-16T11:05:34.581Z,15.67
2023-05-16T11:08:05.991Z,15.42
2023-05-16T11:10:32.903Z,15.24
2023-05-16T11:13:04.005Z,15.12
2023-05-16T11:15:34.654Z,15.11
2023-05-16T11:18:08.646Z,15.40
2023-05-16T11:20:38.699Z,14.95
2023-05-16T11:23:17.254Z,14.95
2023-05-16T11:25:49.241Z,15.03
2023-05-16T11:28:16.057Z,15.00
2023-05-16T11:30:46.467Z,15.15
2023-05-16T11:33:13.498Z,14.86
2023-05-16T11:35:40.169Z,14.91
2023-05-16T11:38:06.678Z,14.85
2023-05-16T11:40:33.232Z,14.96
2023-05-16T11:43:00.575Z,14.87
2023-05-16T11:45:27.387Z,14.79
2023-05-16T11:47:54.192Z,14.88
2023-05-16T11:50:22.191Z,15.02
2023-05-16T11:52:53.483Z,14.95
2023-05-16T11:55:39.501Z,14.63
2023-05-16T11:58:07.988Z,14.48
2023-05-16T12:00:34.700Z,14.68
2023-05-16T12:03:03.175Z,14.57
2023-05-16T12:05:32.102Z,14.23
2023-05-16T12:07:59.802Z,13.79
2023-05-16T12:10:26.711Z,14.20
2023-05-16T12:12:54.660Z,14.34
2023-05-16T12:15:21.606Z,14.25
2023-05-16T12:17:48.389Z,14.13
2023-05-16T12:20:16.365Z,13.83
2023-05-16T12:22:46.262Z,14.02
2023-05-16T12:25:23.113Z,14.74
2023-05-16T12:27:49.705Z,14.33
2023-05-16T12:30:19.036Z,14.06
2023-05-16T12:32:45.790Z,14.52
2023-05-16T12:35:13.262Z,14.45
2023-05-16T12:37:39.887Z,14.37
2023-05-16T12:40:06.893Z,14.98
2023-05-16T12:42:34.308Z,14.87
2023-05-16T12:45:00.918Z,14.79
2023-05-16T12:47:35.415Z,14.83
2023-05-16T12:50:01.985Z,14.96
2023-05-16T12:52:29.232Z,15.13
2023-05-16T12:54:55.800Z,15.10
2023-05-16T12:57:22.296Z,14.97
2023-05-16T12:59:48.853Z,14.62
2023-05-16T13:02:16.788Z,14.90
2023-05-16T13:04:43.435Z,14.92
2023-05-16T13:07:10.835Z,15.09
2023-05-16T13:09:37.786Z,14.76
2023-05-16T13:12:04.399Z,15.05
2023-05-16T13:14:31.074Z,15.03
2023-05-16T13:16:57.573Z,14.97
2023-05-16T13:19:24.518Z,14.97
2023-05-16T13:21:51.218Z,14.63
2023-05-16T13:24:17.720Z,14.89
2023-05-16T13:26:44.192Z,14.87
2023-05-16T13:29:11.823Z,14.85
2023-05-16T13:31:38.429Z,14.91
2023-05-16T13:34:04.971Z,14.56
2023-05-16T13:36:41.839Z,14.99
2023-05-16T13:39:18.518Z,15.06
2023-05-16T13:41:46.355Z,15.06
2023-05-16T13:44:16.918Z,14.49
2023-05-16T13:46:43.614Z,14.86
2023-05-16T13:49:10.349Z,14.93
2023-05-16T13:51:36.888Z,14.87
2023-05-16T13:54:03.930Z,14.84
2023-05-16T13:56:30.534Z,14.78
2023-05-16T13:59:03.844Z,14.74
2023-05-16T14:01:33.016Z,14.89
2023-05-16T14:03:59.744Z,14.94
2023-05-16T14:06:26.539Z,14.82
2023-05-16T14:08:53.107Z,14.50
2023-05-16T14:11:19.946Z,14.46
2023-05-16T14:13:46.642Z,14.57
2023-05-16T14:16:13.242Z,14.58
2023-05-16T14:18:39.798Z,14.63
2023-05-16T14:21:06.412Z,14.62
2023-05-16T14:23:33.039Z,14.72
2023-05-16T14:25:59.516Z,14.47
2023-05-16T14:28:26.011Z,14.64
2023-05-16T14:30:52.522Z,14.48
2023-05-16T14:33:19.109Z,14.25
2023-05-16T14:35:45.625Z,14.34
2023-05-16T14:38:12.143Z,14.10
2023-05-16T14:40:38.706Z,13.85
2023-05-16T14:43:05.321Z,13.64
2023-05-16T14:45:31.872Z,13.53
2023-05-16T14:47:58.472Z,13.49
2023-05-16T14:50:25.034Z,13.60
2023-05-16T14:52:53.053Z,13.43
2023-05-16T14:55:20.269Z,13.27
2023-05-16T14:57:48.834Z,13.48
2023-05-16T15:00:17.441Z,13.43
2023-05-16T15:02:44.776Z,13.35
2023-05-16T15:05:11.489Z,13.04
2023-05-16T15:07:38.017Z,13.37
2023-05-16T15:10:04.623Z,12.86
2023-05-16T15:12:31.120Z,12.99
2023-05-16T15:14:57.622Z,12.61
2023-05-16T15:17:24.176Z,12.69
2023-05-16T15:19:53.108Z,12.42
2023-05-16T15:22:20.038Z,12.04
2023-05-16T15:24:46.676Z,12.13
2023-05-16T15:27:13.204Z,12.16
2023-05-16T15:29:39.740Z,12.21
2023-05-16T15:32:06.661Z,12.50
2023-05-16T15:34:34.828Z,12.30
2023-05-16T15:37:01.600Z,12.20
2023-05-16T15:39:28.128Z,12.00
2023-05-16T15:42:08.529Z,11.89
2023-05-16T15:44:37.034Z,11.91
2023-05-16T15:47:03.638Z,12.04
2023-05-16T15:49:30.203Z,12.03
2023-05-16T15:51:56.705Z,11.97
2023-05-16T15:54:23.204Z,11.96
2023-05-16T15:56:49.688Z,11.84
2023-05-16T15:59:17.371Z,11.97
2023-05-16T16:01:44.103Z,12.16
2023-05-16T16:04:10.969Z,12.23
2023-05-16T16:06:37.740Z,12.14
2023-05-16T16:09:04.406Z,12.24
2023-05-16T16:11:31.105Z,11.98
2023-05-16T16:13:57.724Z,12.23
2023-05-16T16:16:24.282Z,11.98
2023-05-16T16:18:51.047Z,12.12
2023-05-16T16:21:17.818Z,12.13
2023-05-16T16:23:44.307Z,12.44
2023-05-16T16:26:11.007Z,12.43
2023-05-16T16:28:37.564Z,12.51
2023-05-16T16:31:04.179Z,12.42
2023-05-16T16:33:31.076Z,12.30
2023-05-16T16:35:57.557Z,12.11
2023-05-16T16:38:24.070Z,12.28
2023-05-16T16:40:50.606Z,12.42
2023-05-16T16:43:17.287Z,12.43
2023-05-16T16:45:43.839Z,12.26
2023-05-16T16:48:11.536Z,12.55
2023-05-16T16:50:38.371Z,12.16
2023-05-16T16:53:05.331Z,12.10
2023-05-16T16:55:31.898Z,11.67
2023-05-16T16:57:58.411Z,11.98
2023-05-16T17:00:24.990Z,12.25
2023-05-16T17:02:51.729Z,12.13
2023-05-16T17:05:18.527Z,12.39
2023-05-16T17:07:45.062Z,12.56
2023-05-16T17:10:11.554Z,12.49
2023-05-16T17:12:46.115Z,12.33
2023-05-16T17:15:12.870Z,12.16
2023-05-16T17:17:39.426Z,12.34
2023-05-16T17:20:07.393Z,12.13
2023-05-16T17:22:33.940Z,12.36
2023-05-16T17:25:00.443Z,11.92
2023-05-16T17:27:26.938Z,12.20
2023-05-16T17:29:53.434Z,12.26
2023-05-16T17:32:21.403Z,12.38
2023-05-16T17:34:48.276Z,11.83
2023-05-16T17:37:14.821Z,11.91
2023-05-16T17:39:41.319Z,12.07
2023-05-16T17:42:09.183Z,12.37
2023-05-16T17:44:36.884Z,12.15
2023-05-16T17:47:05.274Z,12.22
2023-05-16T17:49:31.814Z,12.38
2023-05-16T17:51:59.137Z,12.14
2023-05-16T17:54:27.237Z,11.98
2023-05-16T17:56:53.845Z,11.95
2023-05-16T17:59:20.556Z,11.98
2023-05-16T18:01:47.459Z,11.88
2023-05-16T18:04:14.526Z,12.52
2023-05-16T18:06:41.242Z,12.23
2023-05-16T18:09:09.942Z,12.32
2023-05-16T18:11:37.774Z,11.61
2023-05-16T18:14:04.411Z,11.69
2023-05-16T18:16:31.036Z,11.77
2023-05-16T18:18:58.037Z,12.02
2023-05-16T18:21:24.793Z,11.79
2023-05-16T18:23:51.785Z,11.63
2023-05-16T18:26:19.342Z,11.49
2023-05-16T18:28:46.380Z,11.71
2023-05-16T18:31:12.901Z,11.52
2023-05-16T18:33:39.421Z,11.63
2023-05-16T18:36:06.124Z,11.47
2023-05-16T18:38:33.772Z,11.10
2023-05-16T18:41:00.798Z,11.19
2023-05-16T18:43:27.384Z,11.21
2023-05-16T18:45:53.924Z,11.10
2023-05-16T18:48:20.625Z,11.20
2023-05-16T18:50:47.219Z,11.13
2023-05-16T18:53:13.743Z,10.96
2023-05-16T18:55:40.283Z,11.15
2023-05-16T18:58:07.014Z,11.20
2023-05-16T19:00:34.336Z,11.07
2023-05-16T19:03:01.237Z,11.07
2023-05-16T19:05:28.257Z,10.98
2023-05-16T19:07:54.988Z,10.88
2023-05-16T19:10:21.579Z,10.81
2023-05-16T19:12:49.133Z,10.97
2023-05-16T19:15:15.871Z,10.84
2023-05-16T19:17:42.538Z,11.04
2023-05-16T19:20:09.596Z,10.75
2023-05-16T19:22:36.680Z,10.76
2023-05-16T19:25:03.460Z,10.67
2023-05-16T19:27:29.987Z,10.60
2023-05-16T19:29:56.506Z,10.89
2023-05-16T19:32:23.060Z,10.56
2023-05-16T19:34:49.655Z,10.83
2023-05-16T19:37:16.224Z,10.73
2023-05-16T19:39:42.773Z,10.53
2023-05-16T19:42:09.280Z,10.60
2023-05-16T19:44:35.803Z,10.62
2023-05-16T19:47:02.746Z,10.80
2023-05-16T19:49:31.523Z,10.66
2023-05-16T19:51:58.205Z,10.54
2023-05-16T19:54:24.826Z,10.88
2023-05-16T19:56:51.299Z,10.77
2023-05-16T19:59:17.905Z,10.86
2023-05-16T20:01:44.453Z,10.62
2023-05-16T20:04:11.593Z,10.78
2023-05-16T20:06:38.351Z,10.62
2023-05-16T20:09:06.042Z,10.57
2023-05-16T20:11:32.814Z,10.80
2023-05-16T20:14:00.159Z,10.57
2023-05-16T20:16:27.462Z,10.69
2023-05-16T20:18:54.216Z,11.04
2023-05-16T20:21:20.831Z,10.64
2023-05-16T20:23:47.371Z,10.64
2023-05-16T20:26:16.660Z,10.50
2023-05-16T20:28:43.246Z,10.51
2023-05-16T20:31:09.738Z,10.42
2023-05-16T20:33:36.411Z,10.30
2023-05-16T20:36:03.452Z,10.47
2023-05-16T20:38:30.076Z,10.37
2023-05-16T20:40:56.746Z,10.38
2023-05-16T20:43:25.218Z,10.57
2023-05-16T20:45:53.150Z,10.61
2023-05-16T20:48:19.724Z,10.68
2023-05-16T20:50:46.376Z,10.59
2023-05-16T20:53:13.127Z,10.30
2023-05-16T20:55:39.594Z,10.46
2023-05-16T20:58:06.207Z,10.31
2023-05-16T21:00:33.712Z,10.56
2023-05-16T21:03:00.362Z,10.34
2023-05-16T21:05:27.060Z,10.56
2023-05-16T21:07:53.766Z,10.36
2023-05-16T21:10:20.339Z,10.48
2023-05-16T21:12:46.884Z,10.79
2023-05-16T21:15:13.447Z,10.80
2023-05-16T21:17:41.459Z,11.15
2023-05-16T21:20:08.330Z,11.33
2023-05-16T21:22:35.157Z,11.23
2023-05-16T21:25:01.719Z,11.19
2023-05-16T21:27:28.181Z,11.63
2023-05-16T21:29:54.796Z,11.50
2023-05-16T21:32:21.409Z,11.34
2023-05-16T21:34:48.012Z,11.44
2023-05-16T21:37:14.781Z,11.43
2023-05-16T21:39:41.308Z,11.25
2023-05-16T21:42:07.943Z,11.38
2023-05-16T21:44:34.451Z,11.55
2023-05-16T21:47:00.979Z,11.65
2023-05-16T21:49:27.558Z,11.65
2023-05-16T21:51:54.065Z,11.39
2023-05-16T21:54:20.661Z,11.43
2023-05-16T21:56:47.154Z,11.30
2023-05-16T21:59:13.964Z,11.43
2023-05-16T22:01:40.462Z,11.50
2023-05-16T22:04:07.172Z,11.39
2023-05-16T22:06:33.962Z,11.41
2023-05-16T22:09:01.671Z,11.30
2023-05-16T22:11:28.569Z,11.46
2023-05-16T22:13:55.168Z,11.44
2023-05-16T22:16:21.764Z,11.36
2023-05-16T22:18:48.455Z,11.33
2023-05-16T22:21:16.393Z,11.24
2023-05-16T22:23:43.192Z,11.43
2023-05-16T22:26:09.722Z,11.55
2023-05-16T22:28:36.280Z,11.53
2023-05-16T22:31:02.965Z,11.53
2023-05-16T22:33:29.616Z,11.35
2023-05-16T22:35:56.203Z,11.57
2023-05-16T22:38:22.751Z,11.15
2023-05-16T22:40:49.298Z,11.65
2023-05-16T22:43:15.909Z,11.43
2023-05-16T22:45:42.400Z,11.51
2023-05-16T22:48:09.030Z,11.30
2023-05-16T22:50:35.690Z,11.48
2023-05-16T22:53:02.267Z,11.60
2023-05-16T22:55:28.940Z,11.76
2023-05-16T22:57:57.250Z,11.57
2023-05-16T23:00:23.954Z,11.98
2023-05-16T23:02:50.597Z,11.85
2023-05-16T23:05:17.277Z,11.82
2023-05-16T23:07:43.764Z,11.90
2023-05-16T23:10:10.345Z,11.66
2023-05-16T23:12:37.731Z,11.85
2023-05-16T23:15:06.441Z,11.53
2023-05-16T23:17:32.950Z,11.78
2023-05-16T23:19:59.681Z,11.77
2023-05-16T23:22:26.270Z,11.50
2023-05-16T23:24:52.827Z,11.66
2023-05-16T23:27:19.307Z,11.68
2023-05-16T23:29:45.827Z,11.48
2023-05-16T23:32:12.330Z,11.41
2023-05-16T23:34:38.816Z,11.49
2023-05-16T23:37:05.494Z,11.56
2023-05-16T23:39:32.037Z,11.70
2023-05-16T23:42:00.612Z,11.63
2023-05-16T23:44:27.273Z,11.47
2023-05-16T23:46:53.713Z,11.34
2023-05-16T23:49:20.293Z,11.45
2023-05-16T23:51:57.335Z,11.55
2023-05-16T23:54:25.442Z,11.56
2023-05-16T23:56:52.083Z,11.63
2023-05-16T23:59:21.796Z,11.85
