createdAt,value
2023-01-31T00:01:39.990Z,7.82
2023-01-31T00:04:12.440Z,8.57
2023-01-31T00:06:41.918Z,8.20
2023-01-31T00:09:10.570Z,7.75
2023-01-31T00:11:37.750Z,8.75
2023-01-31T00:14:05.906Z,8.27
2023-01-31T00:16:33.343Z,8.93
2023-01-31T00:19:00.547Z,8.90
2023-01-31T00:21:29.254Z,10.27
2023-01-31T00:23:57.233Z,9.27
2023-01-31T00:26:34.997Z,8.95
2023-01-31T00:29:03.819Z,9.00
2023-01-31T00:31:32.493Z,9.45
2023-01-31T00:34:00.366Z,9.18
2023-01-31T00:36:33.298Z,10.15
2023-01-31T00:39:02.417Z,11.02
2023-01-31T00:41:31.187Z,10.05
2023-01-31T00:43:58.475Z,10.18
2023-01-31T00:46:25.792Z,10.70
2023-01-31T00:48:53.455Z,11.07
2023-01-31T00:51:20.839Z,11.90
2023-01-31T00:53:48.842Z,11.40
2023-01-31T00:56:22.903Z,11.15
2023-01-31T00:58:50.684Z,12.40
2023-01-31T01:01:23.890Z,11.52
2023-01-31T01:03:52.230Z,10.10
2023-01-31T01:06:20.383Z,10.73
2023-01-31T01:08:48.165Z,10.23
2023-01-31T01:11:19.961Z,10.98
2023-01-31T01:13:47.524Z,10.13
2023-01-31T01:16:23.197Z,9.52
2023-01-31T01:18:50.956Z,10.20
2023-01-31T01:21:20.578Z,10.30
2023-01-31T01:23:48.122Z,11.43
2023-01-31T01:26:18.058Z,10.15
2023-01-31T01:28:45.851Z,9.80
2023-01-31T01:31:14.337Z,10.15
2023-01-31T01:33:41.334Z,9.45
2023-01-31T01:36:13.313Z,10.80
2023-01-31T01:38:42.274Z,10.85
2023-01-31T01:41:10.293Z,11.60
2023-01-31T01:43:41.236Z,11.32
2023-01-31T01:46:11.157Z,10.75
2023-01-31T01:48:38.855Z,11.85
2023-01-31T01:51:07.082Z,12.93
2023-01-31T01:53:38.783Z,11.10
2023-01-31T01:56:16.403Z,11.80
2023-01-31T01:58:55.880Z,12.00
2023-01-31T02:01:24.865Z,11.43
2023-01-31T02:03:52.999Z,11.38
2023-01-31T02:06:20.819Z,11.63
2023-01-31T02:08:48.023Z,11.50
2023-01-31T02:11:30.785Z,11.52
2023-01-31T02:14:03.990Z,10.57
2023-01-31T02:16:33.914Z,10.65
2023-01-31T02:19:01.273Z,11.18
2023-01-31T02:21:46.299Z,11.65
2023-01-31T02:24:22.074Z,10.50
2023-01-31T02:27:10.623Z,11.23
2023-01-31T02:30:10.548Z,12.20
2023-01-31T02:32:37.488Z,11.35
2023-01-31T02:35:10.307Z,11.52
2023-01-31T02:38:08.920Z,10.98
2023-01-31T02:40:39.047Z,10.82
2023-01-31T02:43:17.959Z,11.32
2023-01-31T02:46:08.990Z,10.60
2023-01-31T02:48:42.513Z,11.07
2023-01-31T02:51:23.021Z,10.07
2023-01-31T02:54:01.470Z,10.13
2023-01-31T02:56:33.388Z,11.10
2023-01-31T02:59:22.236Z,10.35
2023-01-31T03:01:58.830Z,11.35
2023-01-31T03:04:31.828Z,10.90
2023-01-31T03:07:04.788Z,11.02
2023-01-31T03:09:47.201Z,11.52
2023-01-31T03:12:38.820Z,11.68
2023-01-31T03:15:20.619Z,10.55
2023-01-31T03:17:52.714Z,10.07
2023-01-31T03:21:04.607Z,10.65
2023-01-31T03:23:35.883Z,10.63
2023-01-31T03:26:06.824Z,10.65
2023-01-31T03:28:37.139Z,10.35
2023-01-31T03:31:40.138Z,11.07
2023-01-31T03:34:11.568Z,9.73
2023-01-31T03:36:56.655Z,10.25
2023-01-31T03:40:00.308Z,10.70
2023-01-31T03:42:53.023Z,9.40
2023-01-31T03:45:44.137Z,9.95
2023-01-31T03:48:14.753Z,9.85
2023-01-31T03:50:51.531Z,9.70
2023-01-31T03:53:29.832Z,9.18
2023-01-31T03:56:18.621Z,9.88
2023-01-31T03:58:50.934Z,9.63
2023-01-31T04:01:19.937Z,10.18
2023-01-31T04:03:55.256Z,10.05
2023-01-31T04:08:49.295Z,10.00
2023-01-31T04:11:20.315Z,9.27
2023-01-31T04:13:47.549Z,9.35
2023-01-31T04:16:14.678Z,9.43
2023-01-31T04:18:41.687Z,9.07
2023-01-31T04:21:09.880Z,10.35
2023-01-31T04:23:37.075Z,9.93
2023-01-31T04:26:04.073Z,10.13
2023-01-31T04:28:31.041Z,9.95
2023-01-31T04:30:58.000Z,10.00
2023-01-31T04:33:24.988Z,10.13
2023-01-31T04:35:52.618Z,8.98
2023-01-31T04:38:19.549Z,9.32
2023-01-31T04:40:46.739Z,8.90
2023-01-31T04:43:14.237Z,8.45
2023-01-31T04:45:41.061Z,10.20
2023-01-31T04:48:08.858Z,9.23
2023-01-31T04:50:35.744Z,9.13
2023-01-31T04:53:03.038Z,8.90
2023-01-31T04:55:29.897Z,9.57
2023-01-31T04:57:56.824Z,8.73
2023-01-31T05:00:23.754Z,8.35
2023-01-31T05:02:50.910Z,9.50
2023-01-31T05:05:18.101Z,9.35
2023-01-31T05:07:45.397Z,9.20
2023-01-31T05:10:12.931Z,8.35
2023-01-31T05:12:40.069Z,8.50
2023-01-31T05:15:11.680Z,7.60
2023-01-31T05:17:39.182Z,7.22
2023-01-31T05:20:06.758Z,7.13
2023-01-31T05:22:33.942Z,7.43
2023-01-31T05:25:00.951Z,7.63
2023-01-31T05:27:28.041Z,7.82
2023-01-31T05:29:55.172Z,7.40
2023-01-31T05:32:22.265Z,6.75
2023-01-31T05:34:49.148Z,8.50
2023-01-31T05:37:16.082Z,7.18
2023-01-31T05:39:43.109Z,7.10
2023-01-31T05:42:10.270Z,7.22
2023-01-31T05:44:37.298Z,7.35
2023-01-31T05:47:04.288Z,6.57
2023-01-31T05:49:33.476Z,6.53
2023-01-31T05:52:01.260Z,6.65
2023-01-31T05:54:28.260Z,6.65
2023-01-31T05:56:55.194Z,6.32
2023-01-31T05:59:22.116Z,6.78
2023-01-31T06:01:49.116Z,6.95
2023-01-31T06:04:16.132Z,6.22
2023-01-31T06:06:44.702Z,6.53
2023-01-31T06:09:11.875Z,6.72
2023-01-31T06:11:38.824Z,6.15
2023-01-31T06:14:06.686Z,6.78
2023-01-31T06:16:33.706Z,6.57
2023-01-31T06:19:01.878Z,5.75
2023-01-31T06:21:29.221Z,6.53
2023-01-31T06:23:56.504Z,7.07
2023-01-31T06:26:24.467Z,7.15
2023-01-31T06:28:51.557Z,6.63
2023-01-31T06:31:18.984Z,6.15
2023-01-31T06:33:47.956Z,7.05
2023-01-31T06:36:19.170Z,6.13
2023-01-31T06:38:50.836Z,6.70
2023-01-31T06:41:18.810Z,7.32
2023-01-31T06:43:45.641Z,7.80
2023-01-31T06:46:12.818Z,6.80
2023-01-31T06:48:39.678Z,7.15
2023-01-31T06:51:06.599Z,6.82
2023-01-31T06:53:33.522Z,6.60
2023-01-31T06:56:00.490Z,7.10
2023-01-31T06:58:28.126Z,7.80
2023-01-31T07:00:55.086Z,6.97
2023-01-31T07:03:21.893Z,7.07
2023-01-31T07:05:48.866Z,7.13
2023-01-31T07:08:15.800Z,7.47
2023-01-31T07:10:42.778Z,7.20
2023-01-31T07:13:09.679Z,7.00
2023-01-31T07:15:36.607Z,7.75
2023-01-31T07:18:03.531Z,6.93
2023-01-31T07:20:30.469Z,6.28
2023-01-31T07:22:58.508Z,6.75
2023-01-31T07:25:26.702Z,6.72
2023-01-31T07:27:53.732Z,6.57
2023-01-31T07:30:20.735Z,6.55
2023-01-31T07:32:47.615Z,7.53
2023-01-31T07:35:14.662Z,6.28
2023-01-31T07:37:43.525Z,6.50
2023-01-31T07:40:15.240Z,6.18
2023-01-31T07:42:42.424Z,6.25
2023-01-31T07:45:22.760Z,6.80
2023-01-31T07:47:51.039Z,6.88
2023-01-31T07:50:18.419Z,6.72
2023-01-31T07:52:45.591Z,6.60
2023-01-31T07:55:12.454Z,6.90
2023-01-31T07:57:39.351Z,5.97
2023-01-31T08:00:26.869Z,7.03
2023-01-31T08:03:12.444Z,6.40
2023-01-31T08:05:39.351Z,7.25
2023-01-31T08:08:12.073Z,5.97
2023-01-31T08:10:39.317Z,6.50
2023-01-31T08:13:06.612Z,6.65
2023-01-31T08:15:34.018Z,7.25
2023-01-31T08:18:01.000Z,6.88
2023-01-31T08:20:28.051Z,6.95
2023-01-31T08:22:59.758Z,7.65
2023-01-31T08:25:29.308Z,6.88
2023-01-31T08:28:00.522Z,7.10
2023-01-31T08:30:28.719Z,8.02
2023-01-31T08:32:55.947Z,6.43
2023-01-31T08:35:23.127Z,8.10
2023-01-31T08:37:50.039Z,8.25
2023-01-31T08:40:17.180Z,7.00
2023-01-31T08:42:44.041Z,6.90
2023-01-31T08:45:12.257Z,7.68
2023-01-31T08:47:40.265Z,6.75
2023-01-31T08:50:15.870Z,8.38
2023-01-31T08:53:09.419Z,6.65
2023-01-31T08:55:36.709Z,7.43
2023-01-31T08:58:06.864Z,6.90
2023-01-31T09:00:34.111Z,7.22
2023-01-31T09:03:01.428Z,7.05
2023-01-31T09:05:31.822Z,7.70
2023-01-31T09:07:59.227Z,6.43
2023-01-31T09:10:26.068Z,7.30
2023-01-31T09:12:53.008Z,6.82
2023-01-31T09:15:20.347Z,7.47
2023-01-31T09:17:47.477Z,6.20
2023-01-31T09:20:14.297Z,7.50
2023-01-31T09:22:41.350Z,5.43
2023-01-31T09:25:09.016Z,5.85
2023-01-31T09:27:38.495Z,6.10
2023-01-31T09:30:10.703Z,5.97
2023-01-31T09:32:38.741Z,5.95
2023-01-31T09:35:05.968Z,5.22
2023-01-31T09:37:33.387Z,5.13
2023-01-31T09:40:00.275Z,5.47
2023-01-31T09:42:30.871Z,5.75
2023-01-31T09:45:10.290Z,4.90
2023-01-31T09:47:40.678Z,5.13
2023-01-31T09:50:40.595Z,5.10
2023-01-31T09:53:15.421Z,5.13
2023-01-31T09:56:06.695Z,4.97
2023-01-31T09:58:53.955Z,4.00
2023-01-31T10:01:39.211Z,4.32
2023-01-31T10:04:29.414Z,5.53
2023-01-31T10:07:06.797Z,4.10
2023-01-31T10:10:06.121Z,4.78
2023-01-31T10:12:40.805Z,4.45
2023-01-31T10:15:19.789Z,4.88
2023-01-31T10:17:57.712Z,4.50
2023-01-31T10:20:43.004Z,4.05
2023-01-31T10:23:26.010Z,4.72
2023-01-31T10:25:59.239Z,4.63
2023-01-31T10:28:38.096Z,5.22
2023-01-31T10:31:28.250Z,4.20
2023-01-31T10:34:34.695Z,4.13
2023-01-31T10:37:04.441Z,4.20
2023-01-31T10:39:37.534Z,4.00
2023-01-31T10:42:26.481Z,4.20
2023-01-31T10:45:09.840Z,4.35
2023-01-31T10:47:41.467Z,4.20
2023-01-31T10:50:19.090Z,3.80
2023-01-31T10:53:00.846Z,5.55
2023-01-31T10:55:48.942Z,3.95
2023-01-31T10:58:19.542Z,4.57
2023-01-31T11:00:49.286Z,3.65
2023-01-31T11:03:16.790Z,4.78
2023-01-31T11:05:54.039Z,3.42
2023-01-31T11:08:27.398Z,4.75
2023-01-31T11:10:57.163Z,4.55
2023-01-31T11:13:24.262Z,3.90
2023-01-31T11:15:54.444Z,3.72
2023-01-31T11:18:35.080Z,4.25
2023-01-31T11:21:03.639Z,3.90
2023-01-31T11:23:34.103Z,4.03
2023-01-31T11:26:01.470Z,4.30
2023-01-31T11:28:38.479Z,4.95
2023-01-31T11:31:16.597Z,4.22
2023-01-31T11:33:55.401Z,3.30
2023-01-31T11:36:26.892Z,4.35
2023-01-31T11:38:55.026Z,3.22
2023-01-31T11:41:34.004Z,3.45
2023-01-31T11:44:07.033Z,4.05
2023-01-31T11:46:46.346Z,3.92
2023-01-31T11:49:21.020Z,2.85
2023-01-31T11:51:49.226Z,4.13
2023-01-31T11:54:21.978Z,4.03
2023-01-31T11:56:49.583Z,4.63
2023-01-31T11:59:21.592Z,5.10
2023-01-31T12:01:54.115Z,4.40
2023-01-31T12:04:40.096Z,4.07
2023-01-31T12:09:48.309Z,5.38
2023-01-31T12:12:35.339Z,4.05
2023-01-31T12:15:14.732Z,4.45
2023-01-31T12:17:47.555Z,4.47
2023-01-31T12:20:31.420Z,4.45
2023-01-31T12:23:31.058Z,4.82
2023-01-31T12:26:13.656Z,5.03
2023-01-31T12:28:51.104Z,4.32
2023-01-31T12:31:58.680Z,4.40
2023-01-31T12:35:01.691Z,4.60
2023-01-31T12:37:45.693Z,4.18
2023-01-31T12:40:30.672Z,4.95
2023-01-31T12:43:04.548Z,4.57
2023-01-31T12:46:10.077Z,4.78
2023-01-31T12:48:59.602Z,4.28
2023-01-31T12:51:38.783Z,4.55
2023-01-31T12:54:11.456Z,4.22
2023-01-31T12:56:44.639Z,5.03
2023-01-31T12:59:40.307Z,4.18
2023-01-31T13:02:31.451Z,3.38
2023-01-31T13:05:21.515Z,4.25
2023-01-31T13:08:17.850Z,3.35
2023-01-31T13:10:50.624Z,3.78
2023-01-31T13:13:24.450Z,4.05
2023-01-31T13:16:22.801Z,4.30
2023-01-31T13:18:53.202Z,4.10
2023-01-31T13:21:27.238Z,3.85
2023-01-31T13:23:59.640Z,4.88
2023-01-31T13:26:33.546Z,4.32
2023-01-31T13:29:30.998Z,4.65
2023-01-31T13:32:01.916Z,3.97
2023-01-31T13:34:52.150Z,3.58
2023-01-31T13:37:21.465Z,3.92
2023-01-31T13:39:51.812Z,4.25
2023-01-31T13:42:19.187Z,3.83
2023-01-31T13:44:47.507Z,4.25
2023-01-31T13:47:46.217Z,3.97
2023-01-31T13:50:35.420Z,3.20
2023-01-31T13:53:17.154Z,2.97
2023-01-31T13:55:47.500Z,3.72
2023-01-31T13:58:21.373Z,4.03
2023-01-31T14:00:59.322Z,4.15
2023-01-31T14:03:26.573Z,3.75
2023-01-31T14:05:56.983Z,4.28
2023-01-31T14:08:30.014Z,3.80
2023-01-31T14:10:59.512Z,4.22
2023-01-31T14:13:42.152Z,3.58
2023-01-31T14:16:33.966Z,5.00
2023-01-31T14:19:00.988Z,4.00
2023-01-31T14:21:30.844Z,4.43
2023-01-31T14:24:04.066Z,3.45
2023-01-31T14:26:43.222Z,4.05
2023-01-31T14:29:25.129Z,4.28
2023-01-31T14:31:54.814Z,4.63
2023-01-31T14:34:26.187Z,4.53
2023-01-31T14:37:38.297Z,4.40
2023-01-31T14:40:34.131Z,3.45
2023-01-31T14:43:09.936Z,3.25
2023-01-31T14:45:43.914Z,2.95
2023-01-31T14:48:38.978Z,3.63
2023-01-31T14:51:18.319Z,3.50
2023-01-31T14:54:06.670Z,4.20
2023-01-31T14:56:39.546Z,4.03
2023-01-31T14:59:21.873Z,3.97
2023-01-31T15:01:49.067Z,3.63
2023-01-31T15:04:22.392Z,4.07
2023-01-31T15:06:52.532Z,4.85
2023-01-31T15:09:24.425Z,4.43
2023-01-31T15:11:55.361Z,5.03
2023-01-31T15:14:45.065Z,3.90
2023-01-31T15:17:34.389Z,3.42
2023-01-31T15:20:30.185Z,4.35
2023-01-31T15:23:04.672Z,3.50
2023-01-31T15:25:44.703Z,3.78
2023-01-31T15:28:22.186Z,4.32
2023-01-31T15:30:49.651Z,4.03
2023-01-31T15:33:38.155Z,3.85
2023-01-31T15:36:14.097Z,4.45
2023-01-31T15:38:49.110Z,2.97
2023-01-31T15:41:26.345Z,3.78
2023-01-31T15:43:57.029Z,3.67
2023-01-31T15:46:26.724Z,3.80
2023-01-31T15:48:54.075Z,3.75
2023-01-31T15:51:21.662Z,3.28
2023-01-31T15:53:49.295Z,4.47
2023-01-31T15:56:24.422Z,3.80
2023-01-31T15:58:54.980Z,4.25
2023-01-31T16:01:22.089Z,4.65
2023-01-31T16:03:52.836Z,3.70
2023-01-31T16:06:40.243Z,3.78
2023-01-31T16:09:22.060Z,4.18
2023-01-31T16:11:49.296Z,4.00
2023-01-31T16:14:16.864Z,4.25
2023-01-31T16:16:47.911Z,4.70
2023-01-31T16:19:38.842Z,5.28
2023-01-31T16:22:38.502Z,5.03
2023-01-31T16:25:05.755Z,5.50
2023-01-31T16:27:43.091Z,4.60
2023-01-31T16:30:16.872Z,4.78
2023-01-31T16:32:44.191Z,4.90
2023-01-31T16:35:26.998Z,4.78
2023-01-31T16:38:16.991Z,4.28
2023-01-31T16:40:50.319Z,6.65
2023-01-31T16:43:20.025Z,6.15
2023-01-31T16:45:53.072Z,5.78
2023-01-31T16:48:25.971Z,5.38
2023-01-31T16:51:04.845Z,5.70
2023-01-31T16:53:35.455Z,5.35
2023-01-31T16:56:15.146Z,5.68
2023-01-31T16:58:44.451Z,6.05
2023-01-31T17:01:18.224Z,5.00
2023-01-31T17:03:47.672Z,6.45
2023-01-31T17:06:22.398Z,6.32
2023-01-31T17:08:49.673Z,6.05
2023-01-31T17:11:28.994Z,5.00
2023-01-31T17:14:05.232Z,5.40
2023-01-31T17:16:32.975Z,4.75
2023-01-31T17:19:00.593Z,5.43
2023-01-31T17:21:28.642Z,5.10
2023-01-31T17:23:55.696Z,4.95
2023-01-31T17:26:24.068Z,5.38
2023-01-31T17:29:01.432Z,5.82
2023-01-31T17:31:31.428Z,6.43
2023-01-31T17:33:58.737Z,6.75
2023-01-31T17:36:25.634Z,6.25
2023-01-31T17:38:53.171Z,6.82
2023-01-31T17:41:24.818Z,5.80
2023-01-31T17:43:52.120Z,6.85
2023-01-31T17:46:20.152Z,6.88
2023-01-31T17:48:47.605Z,6.00
2023-01-31T17:51:14.893Z,5.70
2023-01-31T17:53:49.378Z,6.20
2023-01-31T17:58:44.691Z,5.65
2023-01-31T18:01:14.239Z,5.10
2023-01-31T18:03:41.550Z,5.93
2023-01-31T18:06:09.714Z,6.05
2023-01-31T18:08:37.112Z,5.15
2023-01-31T18:11:10.480Z,6.28
2023-01-31T18:13:48.544Z,6.03
2023-01-31T18:16:19.972Z,5.28
2023-01-31T18:18:50.598Z,5.78
2023-01-31T18:21:21.974Z,5.13
2023-01-31T18:24:00.160Z,6.90
2023-01-31T18:26:30.395Z,5.57
2023-01-31T18:28:59.604Z,6.03
2023-01-31T18:31:26.967Z,6.68
2023-01-31T18:33:54.823Z,7.13
2023-01-31T18:36:23.349Z,6.05
2023-01-31T18:38:52.229Z,5.97
2023-01-31T18:41:21.255Z,7.03
2023-01-31T18:43:50.666Z,6.28
2023-01-31T18:46:17.913Z,7.03
2023-01-31T18:48:48.355Z,6.40
2023-01-31T18:51:17.159Z,6.07
2023-01-31T18:53:46.656Z,6.80
2023-01-31T18:56:19.690Z,5.43
2023-01-31T18:58:50.183Z,6.40
2023-01-31T19:01:20.475Z,6.32
2023-01-31T19:03:50.248Z,6.22
2023-01-31T19:06:20.451Z,5.57
2023-01-31T19:08:49.191Z,4.65
2023-01-31T19:11:17.888Z,6.10
2023-01-31T19:13:45.240Z,4.93
2023-01-31T19:16:14.799Z,5.30
2023-01-31T19:18:41.921Z,5.50
2023-01-31T19:21:26.455Z,5.38
2023-01-31T19:23:59.825Z,4.72
2023-01-31T19:26:27.922Z,4.32
2023-01-31T19:28:55.900Z,4.50
2023-01-31T19:31:25.153Z,4.28
2023-01-31T19:33:57.298Z,4.68
2023-01-31T19:36:27.096Z,4.65
2023-01-31T19:38:54.380Z,4.25
2023-01-31T19:41:23.665Z,3.55
2023-01-31T19:43:53.088Z,4.60
2023-01-31T19:46:22.743Z,3.97
2023-01-31T19:48:50.115Z,4.93
2023-01-31T19:51:20.013Z,4.63
2023-01-31T19:53:48.237Z,3.90
2023-01-31T19:56:16.025Z,4.53
2023-01-31T19:58:43.772Z,5.25
2023-01-31T20:01:16.795Z,4.20
2023-01-31T20:03:44.811Z,4.35
2023-01-31T20:06:17.077Z,3.88
2023-01-31T20:08:48.352Z,4.32
2023-01-31T20:11:15.284Z,4.43
2023-01-31T20:13:42.243Z,4.50
2023-01-31T20:16:11.895Z,3.90
2023-01-31T20:18:40.626Z,4.03
2023-01-31T20:21:08.183Z,4.25
2023-01-31T20:23:36.520Z,4.78
2023-01-31T20:26:03.659Z,4.88
2023-01-31T20:28:33.650Z,4.13
2023-01-31T20:31:11.838Z,5.00
2023-01-31T20:33:39.023Z,3.95
2023-01-31T20:36:07.007Z,4.00
2023-01-31T20:38:42.130Z,4.75
2023-01-31T20:41:09.356Z,4.07
2023-01-31T20:43:37.025Z,4.47
2023-01-31T20:46:06.604Z,5.28
2023-01-31T20:48:33.746Z,5.55
2023-01-31T20:51:01.026Z,5.00
2023-01-31T20:53:28.827Z,5.55
2023-01-31T20:56:01.335Z,5.57
2023-01-31T20:58:32.001Z,5.65
2023-01-31T21:01:00.275Z,5.68
2023-01-31T21:03:27.846Z,5.38
2023-01-31T21:05:58.744Z,5.88
2023-01-31T21:08:26.666Z,6.15
2023-01-31T21:10:56.720Z,5.05
2023-01-31T21:13:25.265Z,4.90
2023-01-31T21:15:57.620Z,5.45
2023-01-31T21:18:30.489Z,5.05
2023-01-31T21:20:58.252Z,5.32
2023-01-31T21:23:25.785Z,4.60
2023-01-31T21:25:53.274Z,5.55
2023-01-31T21:28:20.258Z,4.30
2023-01-31T21:31:00.957Z,5.32
2023-01-31T21:33:29.519Z,5.10
2023-01-31T21:35:58.399Z,4.55
2023-01-31T21:38:25.744Z,5.60
2023-01-31T21:41:13.271Z,4.80
2023-01-31T21:43:42.952Z,5.18
2023-01-31T21:46:11.883Z,4.80
2023-01-31T21:48:41.845Z,3.88
2023-01-31T21:51:11.542Z,4.00
2023-01-31T21:53:39.747Z,4.55
2023-01-31T21:56:16.395Z,5.25
2023-01-31T21:58:44.487Z,6.32
2023-01-31T22:01:13.294Z,4.65
2023-01-31T22:03:45.329Z,5.13
2023-01-31T22:06:14.030Z,5.50
2023-01-31T22:08:41.565Z,4.90
2023-01-31T22:11:10.816Z,5.80
2023-01-31T22:13:41.369Z,4.35
2023-01-31T22:16:10.516Z,4.18
2023-01-31T22:18:38.405Z,4.50
2023-01-31T22:21:15.012Z,4.30
2023-01-31T22:23:46.596Z,4.82
2023-01-31T22:26:26.587Z,4.40
2023-01-31T22:28:59.552Z,6.00
2023-01-31T22:31:26.861Z,4.93
2023-01-31T22:33:56.264Z,4.40
2023-01-31T22:36:26.927Z,4.57
2023-01-31T22:38:55.049Z,4.82
2023-01-31T22:41:24.495Z,5.45
2023-01-31T22:43:52.914Z,6.07
2023-01-31T22:46:26.670Z,4.65
2023-01-31T22:48:54.917Z,5.20
2023-01-31T22:51:26.263Z,4.70
2023-01-31T22:53:57.883Z,4.53
2023-01-31T22:56:32.226Z,5.75
2023-01-31T22:59:04.549Z,5.68
2023-01-31T23:01:37.292Z,5.18
2023-01-31T23:04:11.558Z,4.80
2023-01-31T23:06:39.300Z,5.55
2023-01-31T23:09:06.568Z,4.97
2023-01-31T23:11:33.884Z,5.25
2023-01-31T23:14:00.906Z,5.40
2023-01-31T23:16:46.834Z,5.63
2023-01-31T23:19:15.155Z,6.18
2023-01-31T23:21:42.941Z,5.43
2023-01-31T23:24:11.376Z,5.40
2023-01-31T23:26:38.863Z,4.65
2023-01-31T23:29:06.637Z,4.80
2023-01-31T23:31:34.405Z,5.53
2023-01-31T23:34:02.046Z,6.05
2023-01-31T23:36:29.279Z,6.10
2023-01-31T23:38:57.100Z,5.70
2023-01-31T23:41:27.201Z,5.60
2023-01-31T23:43:54.625Z,4.97
2023-01-31T23:46:22.105Z,6.35
2023-01-31T23:48:49.690Z,5.88
2023-01-31T23:51:17.195Z,6.47
2023-01-31T23:53:44.698Z,4.57
2023-01-31T23:56:11.996Z,5.53
2023-01-31T23:58:39.053Z,5.57
