createdAt,value
2023-03-20T07:57:32.970Z,12.70
2023-03-20T07:57:44.195Z,12.40
2023-03-20T07:57:54.117Z,12.40
2023-03-20T07:58:04.410Z,12.30
2023-03-20T07:58:14.402Z,12.40
2023-03-20T07:58:24.624Z,11.90
2023-03-20T07:58:34.583Z,12.20
2023-03-20T07:58:46.205Z,12.20
2023-03-20T07:58:55.397Z,12.10
2023-03-20T07:59:04.995Z,12.40
2023-03-20T07:59:16.011Z,13.00
2023-03-20T07:59:27.565Z,13.50
2023-03-20T07:59:35.133Z,13.80
2023-03-20T07:59:45.489Z,14.00
2023-03-20T07:59:55.839Z,14.30
2023-03-20T08:00:05.724Z,14.20
2023-03-20T08:00:15.829Z,13.90
2023-03-20T08:00:27.997Z,14.00
2023-03-20T08:00:35.901Z,13.20
2023-03-20T08:00:46.026Z,13.10
2023-03-20T08:00:56.181Z,13.20
2023-03-20T08:01:06.357Z,13.60
2023-03-20T08:01:16.434Z,13.40
2023-03-20T08:01:27.310Z,13.60
2023-03-20T08:01:36.739Z,13.80
2023-03-20T08:01:46.856Z,14.40
2023-03-20T08:01:57.023Z,13.70
2023-03-20T08:02:07.150Z,13.60
2023-03-20T08:02:17.220Z,14.00
2023-03-20T08:02:27.401Z,14.10
2023-03-20T08:02:37.446Z,14.50
2023-03-20T08:02:47.753Z,14.70
2023-03-20T08:02:57.849Z,16.00
2023-03-20T08:03:07.850Z,15.80
2023-03-20T08:03:18.087Z,15.60
2023-03-20T08:03:28.148Z,15.40
2023-03-20T08:03:38.262Z,15.50
2023-03-20T08:03:48.357Z,15.00
2023-03-20T08:03:58.528Z,14.40
2023-03-20T08:04:08.708Z,14.50
2023-03-20T08:04:18.691Z,14.40
2023-03-20T08:04:28.761Z,15.00
2023-03-20T08:04:38.924Z,14.90
2023-03-20T08:04:49.128Z,14.90
2023-03-20T08:04:59.227Z,15.30
2023-03-20T08:05:09.859Z,15.10
2023-03-20T08:05:19.404Z,14.90
2023-03-20T08:05:29.572Z,14.20
2023-03-20T08:05:39.706Z,14.10
2023-03-20T08:05:49.893Z,13.60
2023-03-20T08:05:59.933Z,12.90
2023-03-20T08:06:10.067Z,12.40
2023-03-20T08:06:20.166Z,12.30
2023-03-20T08:06:30.300Z,12.00
2023-03-20T08:06:40.394Z,12.00
2023-03-20T08:06:50.756Z,12.30
2023-03-20T08:07:00.718Z,12.20
2023-03-20T08:07:10.866Z,12.90
2023-03-20T08:07:20.993Z,13.20
2023-03-20T08:07:31.993Z,13.20
2023-03-20T08:07:41.768Z,13.40
2023-03-20T08:07:51.285Z,13.40
2023-03-20T08:08:01.323Z,13.60
2023-03-20T08:08:11.639Z,13.20
2023-03-20T08:08:21.674Z,13.20
2023-03-20T08:08:31.817Z,13.40
2023-03-20T08:08:41.847Z,13.30
2023-03-20T08:08:51.945Z,13.40
2023-03-20T08:09:02.035Z,13.10
2023-03-20T08:09:12.235Z,13.00
2023-03-20T08:09:22.303Z,13.10
2023-03-20T08:09:33.907Z,13.00
2023-03-20T08:09:42.729Z,12.80
2023-03-20T08:09:52.927Z,13.10
2023-03-20T08:10:02.986Z,13.20
2023-03-20T08:10:14.098Z,13.20
2023-03-20T08:10:23.225Z,12.80
2023-03-20T08:10:33.742Z,13.50
2023-03-20T08:10:43.455Z,13.40
2023-03-20T08:10:53.511Z,13.30
2023-03-20T08:11:03.742Z,13.10
2023-03-20T08:11:13.674Z,13.40
2023-03-20T08:11:23.765Z,13.20
2023-03-20T08:11:34.748Z,12.70
2023-03-20T08:11:43.925Z,12.80
2023-03-20T08:11:54.127Z,13.20
2023-03-20T08:12:04.290Z,13.10
2023-03-20T08:12:14.525Z,13.00
2023-03-20T08:12:24.529Z,13.00
2023-03-20T08:12:34.744Z,13.00
2023-03-20T08:12:44.816Z,12.90
2023-03-20T08:12:55.121Z,12.50
2023-03-20T08:13:05.096Z,12.40
2023-03-20T08:13:18.993Z,12.20
2023-03-20T08:13:25.373Z,12.40
2023-03-20T08:13:35.533Z,12.70
2023-03-20T08:13:45.682Z,12.80
2023-03-20T08:13:55.737Z,12.70
2023-03-20T08:14:05.802Z,12.70
2023-03-20T08:14:15.997Z,13.20
2023-03-20T08:14:27.287Z,13.00
2023-03-20T08:14:36.259Z,12.80
2023-03-20T08:14:46.342Z,12.60
2023-03-20T08:14:56.391Z,12.60
2023-03-20T08:15:06.479Z,12.60
2023-03-20T08:15:16.706Z,12.30
2023-03-20T08:15:26.964Z,12.10
2023-03-20T08:15:37.140Z,11.90
2023-03-20T08:15:47.117Z,12.00
2023-03-20T08:15:57.171Z,11.70
2023-03-20T08:16:07.244Z,11.80
2023-03-20T08:16:17.375Z,11.80
2023-03-20T08:16:27.479Z,12.10
2023-03-20T08:16:37.662Z,12.40
2023-03-20T08:16:49.337Z,12.50
2023-03-20T08:17:13.279Z,12.90
2023-03-20T08:17:21.618Z,12.70
2023-03-20T08:17:27.433Z,12.60
2023-03-20T08:17:37.467Z,12.60
2023-03-20T08:17:47.607Z,12.70
2023-03-20T08:17:57.740Z,12.60
2023-03-20T08:18:08.010Z,12.50
2023-03-20T08:18:18.039Z,12.70
2023-03-20T08:18:28.154Z,12.50
2023-03-20T08:18:38.184Z,11.70
2023-03-20T08:18:48.438Z,11.70
2023-03-20T08:18:58.407Z,11.80
2023-03-20T08:19:08.489Z,11.70
2023-03-20T08:19:18.713Z,11.50
2023-03-20T08:19:28.803Z,11.50
2023-03-20T08:19:39.098Z,11.90
2023-03-20T08:19:49.035Z,12.10
2023-03-20T08:19:59.181Z,11.90
2023-03-20T08:20:09.207Z,11.90
2023-03-20T08:20:19.455Z,12.00
2023-03-20T08:20:30.599Z,11.90
2023-03-20T08:20:39.828Z,11.70
2023-03-20T08:20:49.817Z,11.60
2023-03-20T08:21:00.007Z,11.80
2023-03-20T08:21:10.313Z,12.40
2023-03-20T08:21:20.148Z,12.40
2023-03-20T08:21:30.318Z,12.60
2023-03-20T08:21:40.401Z,12.50
2023-03-20T08:21:50.588Z,12.40
2023-03-20T08:22:00.718Z,12.30
2023-03-20T08:22:10.956Z,11.80
2023-03-20T08:22:20.981Z,11.80
2023-03-20T08:22:31.052Z,11.80
2023-03-20T08:22:41.190Z,11.60
2023-03-20T08:22:51.388Z,11.60
2023-03-20T08:23:02.886Z,11.90
2023-03-20T08:23:12.449Z,11.90
2023-03-20T08:23:22.343Z,11.70
2023-03-20T08:23:31.830Z,11.40
2023-03-20T08:23:42.105Z,11.90
2023-03-20T08:23:53.005Z,11.80
2023-03-20T08:24:02.369Z,11.90
2023-03-20T08:24:12.600Z,12.20
2023-03-20T08:24:23.374Z,12.30
2023-03-20T08:24:33.979Z,12.60
2023-03-20T08:24:43.429Z,12.60
2023-03-20T08:24:53.513Z,12.50
2023-03-20T08:25:03.900Z,12.30
2023-03-20T08:25:13.129Z,12.20
2023-03-20T08:25:23.405Z,12.40
2023-03-20T08:25:33.419Z,12.20
2023-03-20T08:25:44.310Z,12.70
2023-03-20T08:25:53.598Z,13.00
2023-03-20T08:26:03.690Z,12.80
2023-03-20T08:26:13.786Z,12.60
2023-03-20T08:26:23.801Z,12.90
2023-03-20T08:26:34.022Z,13.00
2023-03-20T08:26:44.340Z,12.60
2023-03-20T08:26:55.029Z,12.80
2023-03-20T08:27:04.338Z,13.50
2023-03-20T08:27:14.436Z,14.00
2023-03-20T08:27:25.484Z,14.20
2023-03-20T08:27:34.788Z,13.90
2023-03-20T08:27:44.915Z,13.70
2023-03-20T08:27:54.979Z,13.50
2023-03-20T08:28:05.103Z,12.90
2023-03-20T08:28:15.196Z,12.90
2023-03-20T08:28:40.196Z,12.80
2023-03-20T08:28:52.470Z,13.20
2023-03-20T08:28:58.071Z,14.90
2023-03-20T08:29:08.208Z,15.80
2023-03-20T08:29:18.438Z,15.30
2023-03-20T08:29:28.560Z,15.00
2023-03-20T08:29:38.593Z,14.70
2023-03-20T08:29:48.855Z,14.20
2023-03-20T08:29:58.962Z,13.30
2023-03-20T08:30:08.994Z,12.20
2023-03-20T08:30:19.121Z,12.40
2023-03-20T08:30:29.311Z,13.00
2023-03-20T08:30:39.495Z,13.30
2023-03-20T08:30:49.598Z,13.40
2023-03-20T08:30:59.863Z,13.20
2023-03-20T08:31:09.913Z,14.00
2023-03-20T08:31:19.941Z,14.70
2023-03-20T08:31:29.911Z,14.80
2023-03-20T08:31:40.199Z,14.70
2023-03-20T08:31:50.220Z,14.70
2023-03-20T08:32:00.338Z,15.20
2023-03-20T08:32:10.477Z,14.40
2023-03-20T08:32:20.714Z,13.90
2023-03-20T08:32:30.756Z,13.60
2023-03-20T08:32:40.910Z,13.30
2023-03-20T08:35:04.135Z,16.10
2023-03-20T08:35:31.739Z,15.20
2023-03-20T08:35:38.378Z,15.50
2023-03-20T08:35:44.148Z,15.40
2023-03-20T08:35:53.998Z,15.50
2023-03-20T08:36:04.085Z,14.90
2023-03-20T08:36:14.336Z,15.50
2023-03-20T08:36:24.347Z,15.50
2023-03-20T08:36:34.385Z,15.70
2023-03-20T08:36:44.501Z,15.90
2023-03-20T08:36:54.650Z,15.90
2023-03-20T08:37:04.763Z,15.90
2023-03-20T08:37:14.862Z,15.90
2023-03-20T08:37:24.944Z,15.70
2023-03-20T08:37:35.160Z,15.30
2023-03-20T08:37:45.353Z,15.10
2023-03-20T08:37:55.452Z,14.80
2023-03-20T08:38:05.481Z,14.60
2023-03-20T08:38:15.636Z,14.10
2023-03-20T08:38:25.788Z,13.90
2023-03-20T08:38:35.850Z,14.00
2023-03-20T08:38:45.889Z,13.90
2023-03-20T08:38:56.134Z,14.00
2023-03-20T08:39:06.290Z,13.90
2023-03-20T08:39:16.358Z,13.80
2023-03-20T08:39:26.503Z,14.20
2023-03-20T08:39:36.613Z,14.10
2023-03-20T08:39:47.854Z,14.30
2023-03-20T08:39:56.928Z,13.90
2023-03-20T08:40:07.140Z,13.90
2023-03-20T08:40:18.134Z,13.90
2023-03-20T08:40:27.213Z,13.80
2023-03-20T08:40:37.343Z,13.90
2023-03-20T08:40:47.462Z,14.00
2023-03-20T08:40:58.553Z,14.40
2023-03-20T08:41:07.801Z,14.30
2023-03-20T08:41:18.993Z,14.10
2023-03-20T08:41:28.020Z,13.90
2023-03-20T08:41:38.622Z,13.50
2023-03-20T08:41:49.605Z,13.20
2023-03-20T08:42:00.559Z,13.40
2023-03-20T08:42:08.358Z,13.40
2023-03-20T08:42:18.592Z,13.40
2023-03-20T08:42:28.762Z,13.20
2023-03-20T08:42:41.710Z,13.40
2023-03-20T08:42:49.079Z,13.10
2023-03-20T08:42:59.270Z,12.70
2023-03-20T08:43:09.257Z,12.80
2023-03-20T08:43:20.008Z,13.00
2023-03-20T08:43:29.421Z,12.70
2023-03-20T08:43:39.820Z,12.60
2023-03-20T08:43:49.637Z,13.20
2023-03-20T08:43:59.795Z,13.30
2023-03-20T08:44:09.913Z,13.10
2023-03-20T08:44:20.220Z,13.20
2023-03-20T08:44:30.173Z,13.50
2023-03-20T08:44:40.396Z,13.50
2023-03-20T08:44:50.527Z,13.50
2023-03-20T08:45:00.618Z,13.50
2023-03-20T08:45:10.727Z,13.40
2023-03-20T08:45:21.688Z,13.60
2023-03-20T08:45:31.014Z,13.70
2023-03-20T08:45:41.136Z,13.40
2023-03-20T08:45:51.223Z,13.30
2023-03-20T08:46:01.456Z,13.60
2023-03-20T08:46:11.479Z,14.00
2023-03-20T08:46:21.577Z,14.00
2023-03-20T08:46:32.666Z,14.10
2023-03-20T08:46:41.845Z,14.30
2023-03-20T08:46:51.917Z,13.80
2023-03-20T08:47:02.196Z,12.80
2023-03-20T08:47:12.137Z,12.50
2023-03-20T08:47:22.182Z,12.10
2023-03-20T08:47:32.414Z,11.80
2023-03-20T08:47:42.486Z,11.70
2023-03-20T08:47:52.638Z,11.70
2023-03-20T08:48:02.843Z,12.10
2023-03-20T08:48:12.887Z,12.70
2023-03-20T08:48:23.051Z,12.70
2023-03-20T08:48:33.103Z,13.10
2023-03-20T08:48:43.279Z,13.60
2023-03-20T08:48:53.354Z,14.00
2023-03-20T08:49:03.611Z,14.40
2023-03-20T08:49:13.562Z,13.80
2023-03-20T08:49:23.615Z,13.80
2023-03-20T08:49:33.767Z,14.50
2023-03-20T08:49:44.023Z,14.50
2023-03-20T08:49:54.061Z,14.60
2023-03-20T08:50:04.172Z,14.40
2023-03-20T08:50:14.362Z,14.60
2023-03-20T08:50:24.413Z,15.50
2023-03-20T08:50:34.572Z,15.00
2023-03-20T08:50:46.788Z,15.20
2023-03-20T08:50:54.772Z,15.20
2023-03-20T08:51:04.867Z,15.20
2023-03-20T08:51:16.980Z,15.40
2023-03-20T08:51:25.093Z,14.70
2023-03-20T08:51:35.167Z,14.40
2023-03-20T08:51:45.402Z,14.00
2023-03-20T08:51:55.643Z,13.30
2023-03-20T08:52:05.672Z,13.20
2023-03-20T08:52:15.737Z,13.10
2023-03-20T08:52:25.939Z,13.30
2023-03-20T08:52:35.981Z,14.00
2023-03-20T08:52:46.295Z,16.10
2023-03-20T08:52:56.483Z,16.30
2023-03-20T08:53:06.548Z,16.50
2023-03-20T08:53:16.519Z,16.30
2023-03-20T08:53:26.663Z,16.40
2023-03-20T08:53:36.851Z,15.70
2023-03-20T08:53:46.915Z,14.70
2023-03-20T08:53:57.082Z,14.90
2023-03-20T08:54:07.095Z,15.00
2023-03-20T08:54:17.497Z,14.80
2023-03-20T08:54:27.518Z,47.30
2023-03-20T08:54:37.566Z,44.40
2023-03-20T08:54:47.727Z,31.50
2023-03-20T08:54:58.567Z,26.60
2023-03-20T08:55:08.026Z,23.80
2023-03-20T08:55:18.064Z,22.30
2023-03-20T08:55:28.152Z,15.10
2023-03-20T08:55:38.512Z,14.90
2023-03-20T08:55:48.406Z,14.40
2023-03-20T08:55:59.263Z,13.90
2023-03-20T08:56:08.649Z,13.80
2023-03-20T08:56:18.776Z,13.70
2023-03-20T08:56:28.723Z,14.10
2023-03-20T08:56:38.976Z,14.50
2023-03-20T08:56:49.023Z,14.70
2023-03-20T08:56:59.604Z,14.90
2023-03-20T08:57:09.300Z,14.80
2023-03-20T08:57:19.362Z,14.70
2023-03-20T08:57:29.738Z,14.60
2023-03-20T08:57:39.828Z,14.30
2023-03-20T08:57:49.834Z,14.80
