createdAt,value
2019-04-23T00:03:51.522Z,51.37
2019-04-23T00:06:26.426Z,48.40
2019-04-23T00:08:58.048Z,53.80
2019-04-23T00:11:34.166Z,48.98
2019-04-23T00:13:58.125Z,45.83
2019-04-23T00:16:36.399Z,51.42
2019-04-23T00:18:55.779Z,51.35
2019-04-23T00:21:46.057Z,46.08
2019-04-23T00:24:53.020Z,49.53
2019-04-23T00:27:16.969Z,49.80
2019-04-23T00:29:36.809Z,49.15
2019-04-23T00:32:08.137Z,45.40
2019-04-23T00:34:42.546Z,49.00
2019-04-23T00:37:12.944Z,52.10
2019-04-23T00:39:40.806Z,48.63
2019-04-23T00:42:08.292Z,52.73
2019-04-23T00:44:40.127Z,42.38
2019-04-23T00:47:01.059Z,57.90
2019-04-23T00:49:44.226Z,43.15
2019-04-23T00:52:15.219Z,51.68
2019-04-23T00:54:46.770Z,46.23
2019-04-23T00:59:44.778Z,45.08
2019-04-23T01:02:14.699Z,40.28
2019-04-23T01:04:39.816Z,44.70
2019-04-23T01:07:11.123Z,47.03
2019-04-23T01:09:45.644Z,41.10
2019-04-23T01:12:14.042Z,46.33
2019-04-23T01:14:41.470Z,44.55
2019-04-23T01:17:22.143Z,44.30
2019-04-23T01:19:51.777Z,46.02
2019-04-23T01:22:06.662Z,41.88
2019-04-23T01:24:58.054Z,43.73
2019-04-23T01:28:04.434Z,46.70
2019-04-23T01:30:23.618Z,43.83
2019-04-23T01:32:48.286Z,46.23
2019-04-23T01:35:20.393Z,40.80
2019-04-23T01:37:46.726Z,44.55
2019-04-23T01:40:26.605Z,42.08
2019-04-23T01:42:48.857Z,43.90
2019-04-23T01:45:31.587Z,43.42
2019-04-23T01:47:54.835Z,45.67
2019-04-23T01:50:43.434Z,42.40
2019-04-23T01:53:15.026Z,48.70
2019-04-23T01:55:29.636Z,44.93
2019-04-23T01:58:05.831Z,51.35
2019-04-23T02:00:29.210Z,47.65
2019-04-23T02:08:06.556Z,52.08
2019-04-23T02:10:39.529Z,52.40
2019-04-23T02:15:38.082Z,43.70
2019-04-23T02:20:43.187Z,41.60
2019-04-23T02:25:49.970Z,43.33
2019-04-23T02:31:14.929Z,39.25
2019-04-23T02:33:34.383Z,41.48
2019-04-23T02:36:08.227Z,36.50
2019-04-23T02:38:44.272Z,40.33
2019-04-23T02:43:39.200Z,40.48
2019-04-23T02:50:53.974Z,41.02
2019-04-23T02:56:12.238Z,41.08
2019-04-23T03:03:44.927Z,43.95
2019-04-23T03:06:23.743Z,43.30
2019-04-23T03:08:42.779Z,37.40
2019-04-23T03:13:50.992Z,38.75
2019-04-23T03:16:55.023Z,41.08
2019-04-23T03:27:17.103Z,39.05
2019-04-23T03:29:40.469Z,42.13
2019-04-23T03:39:51.829Z,32.35
2019-04-23T03:42:17.129Z,32.95
2019-04-23T03:47:15.755Z,38.10
2019-04-23T03:49:43.536Z,34.85
2019-04-23T03:52:25.447Z,42.17
2019-04-23T04:12:31.698Z,28.17
2019-04-23T04:14:46.309Z,33.23
2019-04-23T04:22:28.863Z,30.70
2019-04-23T04:25:02.875Z,42.58
2019-04-23T04:27:36.475Z,41.28
2019-04-23T04:29:52.270Z,39.75
2019-04-23T04:32:11.887Z,34.00
2019-04-23T04:35:12.484Z,32.50
2019-04-23T04:39:53.111Z,37.90
2019-04-23T04:44:47.876Z,34.78
2019-04-23T04:47:28.387Z,29.90
2019-04-23T04:49:56.199Z,34.03
2019-04-23T04:52:34.204Z,37.83
2019-04-23T04:54:44.491Z,28.70
2019-04-23T04:57:30.173Z,39.45
2019-04-23T05:00:08.295Z,40.67
2019-04-23T05:05:05.195Z,36.70
2019-04-23T05:07:27.871Z,27.25
2019-04-23T05:12:22.932Z,42.58
2019-04-23T05:14:56.929Z,45.45
2019-04-23T05:17:35.993Z,40.92
2019-04-23T05:20:03.082Z,39.98
2019-04-23T05:22:33.689Z,33.42
2019-04-23T05:24:52.543Z,36.20
2019-04-23T05:27:29.270Z,36.17
2019-04-23T05:30:02.939Z,39.50
2019-04-23T05:32:26.829Z,38.55
2019-04-23T05:35:07.526Z,31.52
2019-04-23T05:37:42.987Z,35.88
2019-04-23T05:40:02.619Z,40.92
2019-04-23T05:42:31.990Z,41.88
2019-04-23T05:45:18.501Z,30.17
2019-04-23T05:47:56.748Z,34.15
2019-04-23T05:50:09.934Z,30.72
2019-04-23T05:52:36.040Z,38.38
2019-04-23T05:55:04.074Z,33.53
2019-04-23T05:57:34.583Z,28.55
2019-04-23T06:00:04.116Z,31.62
2019-04-23T06:02:45.639Z,32.67
2019-04-23T06:05:15.563Z,23.92
2019-04-23T06:07:42.473Z,24.90
2019-04-23T06:10:14.576Z,29.35
2019-04-23T06:12:46.851Z,33.35
2019-04-23T06:15:20.808Z,24.25
2019-04-23T06:17:47.903Z,30.45
2019-04-23T06:20:31.612Z,21.87
2019-04-23T06:22:51.165Z,24.87
2019-04-23T06:25:44.819Z,22.35
2019-04-23T06:27:55.597Z,28.70
2019-04-23T06:30:26.583Z,26.75
2019-04-23T06:33:17.995Z,34.38
2019-04-23T06:35:47.079Z,26.68
2019-04-23T06:38:22.114Z,31.95
2019-04-23T06:40:26.998Z,27.27
2019-04-23T06:43:05.006Z,22.40
2019-04-23T06:45:32.072Z,39.98
2019-04-23T06:48:09.073Z,28.12
2019-04-23T06:50:35.546Z,37.03
2019-04-23T06:53:02.440Z,27.45
2019-04-23T06:58:13.627Z,32.48
2019-04-23T07:00:42.097Z,33.00
2019-04-23T07:03:14.729Z,33.73
2019-04-23T07:06:13.554Z,26.17
2019-04-23T07:08:44.684Z,24.10
2019-04-23T07:11:08.315Z,20.70
2019-04-23T07:13:40.208Z,28.02
2019-04-23T07:16:04.689Z,24.40
2019-04-23T07:18:39.636Z,19.07
2019-04-23T07:21:07.447Z,26.52
2019-04-23T07:26:21.269Z,17.05
2019-04-23T07:28:47.986Z,27.87
2019-04-23T07:31:18.967Z,28.30
2019-04-23T07:33:44.225Z,25.88
2019-04-23T07:36:08.677Z,18.42
2019-04-23T07:38:56.439Z,20.77
2019-04-23T07:41:44.752Z,16.48
2019-04-23T07:44:33.109Z,18.02
2019-04-23T07:47:11.806Z,14.63
2019-04-23T07:49:31.089Z,16.60
2019-04-23T07:52:11.593Z,14.40
2019-04-23T07:54:41.321Z,13.78
2019-04-23T07:57:10.700Z,16.70
2019-04-23T08:02:16.358Z,18.05
2019-04-23T08:04:48.412Z,19.10
2019-04-23T08:07:06.655Z,14.28
2019-04-23T08:09:43.615Z,14.55
2019-04-23T08:12:13.690Z,15.43
2019-04-23T08:14:45.069Z,24.15
2019-04-23T08:17:10.826Z,24.85
2019-04-23T08:19:51.284Z,16.27
2019-04-23T08:22:22.169Z,17.48
2019-04-23T08:24:50.728Z,16.48
2019-04-23T08:27:18.164Z,13.18
2019-04-23T08:29:52.597Z,14.07
2019-04-23T08:32:19.439Z,13.10
2019-04-23T08:34:58.732Z,19.40
2019-04-23T08:40:06.720Z,14.98
2019-04-23T08:42:48.002Z,15.93
2019-04-23T08:45:21.816Z,17.80
2019-04-23T08:48:02.981Z,17.05
2019-04-23T08:50:27.702Z,17.75
2019-04-23T08:53:05.220Z,12.60
2019-04-23T08:55:46.385Z,17.67
2019-04-23T08:57:47.068Z,18.40
2019-04-23T09:00:32.983Z,18.17
2019-04-23T09:03:00.211Z,17.35
2019-04-23T09:05:32.482Z,15.68
2019-04-23T09:10:38.966Z,17.30
2019-04-23T09:13:29.597Z,17.60
2019-04-23T09:18:04.636Z,13.68
2019-04-23T09:20:41.161Z,16.45
2019-04-23T09:23:08.123Z,15.72
2019-04-23T09:25:46.515Z,13.72
2019-04-23T09:28:09.451Z,15.35
2019-04-23T09:30:38.792Z,17.73
2019-04-23T09:33:13.900Z,16.25
2019-04-23T09:35:52.808Z,16.15
2019-04-23T09:41:27.666Z,14.45
2019-04-23T09:44:14.861Z,16.15
2019-04-23T09:46:53.037Z,26.05
2019-04-23T09:49:20.647Z,15.58
2019-04-23T09:51:58.960Z,17.95
2019-04-23T09:56:48.148Z,19.27
2019-04-23T09:59:40.858Z,19.52
2019-04-23T10:01:45.466Z,18.52
2019-04-23T10:04:07.487Z,23.73
2019-04-23T10:06:30.923Z,14.50
2019-04-23T10:08:58.702Z,16.82
2019-04-23T10:11:28.259Z,13.15
2019-04-23T10:13:58.596Z,19.57
2019-04-23T10:16:30.924Z,17.02
2019-04-23T10:18:59.361Z,16.90
2019-04-23T10:21:29.300Z,21.52
2019-04-23T10:23:59.284Z,14.33
2019-04-23T10:26:28.382Z,16.70
2019-04-23T10:29:02.369Z,18.05
2019-04-23T10:31:31.609Z,17.05
2019-04-23T10:34:01.963Z,15.65
2019-04-23T10:36:32.524Z,17.98
2019-04-23T10:39:08.592Z,15.68
2019-04-23T10:41:32.649Z,20.30
2019-04-23T10:44:19.307Z,23.60
2019-04-23T10:47:26.677Z,17.37
2019-04-23T10:49:59.767Z,16.60
2019-04-23T10:55:00.049Z,13.45
2019-04-23T10:57:25.308Z,18.42
2019-04-23T11:00:00.071Z,15.75
2019-04-23T11:05:04.445Z,19.20
2019-04-23T11:13:11.345Z,16.10
2019-04-23T11:15:36.199Z,13.38
2019-04-23T11:20:35.410Z,18.32
2019-04-23T11:23:08.126Z,19.62
2019-04-23T11:35:39.933Z,18.48
2019-04-23T11:38:22.057Z,19.42
2019-04-23T11:40:41.924Z,16.67
2019-04-23T11:43:09.735Z,21.27
2019-04-23T11:45:53.945Z,22.35
2019-04-23T11:51:20.133Z,22.40
2019-04-23T11:53:17.053Z,14.70
2019-04-23T12:01:02.556Z,23.20
2019-04-23T12:03:46.818Z,24.60
2019-04-23T12:06:39.007Z,20.65
2019-04-23T12:09:17.676Z,16.85
2019-04-23T12:17:17.292Z,19.05
2019-04-23T12:22:10.804Z,18.42
2019-04-23T12:29:44.041Z,15.35
2019-04-23T12:35:09.033Z,17.05
2019-04-23T12:37:34.555Z,18.57
2019-04-23T12:40:12.825Z,19.25
2019-04-23T12:42:48.929Z,22.13
2019-04-23T12:45:18.114Z,17.45
2019-04-23T12:47:43.700Z,18.15
2019-04-23T12:50:19.057Z,19.95
2019-04-23T12:52:40.619Z,17.07
2019-04-23T12:55:23.394Z,21.33
2019-04-23T12:57:35.586Z,16.90
2019-04-23T13:00:05.065Z,17.17
2019-04-23T13:02:44.603Z,16.82
2019-04-23T13:05:12.758Z,16.87
2019-04-23T13:10:15.890Z,17.32
2019-04-23T13:15:12.855Z,24.60
2019-04-23T13:22:53.472Z,14.90
2019-04-23T13:25:19.977Z,17.05
2019-04-23T13:27:59.142Z,15.75
2019-04-23T13:30:23.288Z,21.07
2019-04-23T13:40:29.250Z,19.12
2019-04-23T13:43:14.519Z,15.85
2019-04-23T13:48:03.432Z,17.07
2019-04-23T13:50:38.835Z,17.80
2019-04-23T13:53:18.015Z,19.77
2019-04-23T14:03:30.183Z,17.52
2019-04-23T14:06:12.948Z,16.57
2019-04-23T14:08:50.144Z,19.12
2019-04-23T14:11:10.834Z,17.02
2019-04-23T14:16:16.923Z,17.95
2019-04-23T14:18:51.560Z,24.80
2019-04-23T14:21:14.104Z,17.07
2019-04-23T14:24:00.412Z,18.40
2019-04-23T14:28:41.698Z,19.95
2019-04-23T14:36:17.367Z,20.85
2019-04-23T14:38:44.262Z,18.60
2019-04-23T14:43:56.594Z,20.10
2019-04-23T14:48:51.635Z,17.90
2019-04-23T14:51:37.494Z,20.92
2019-04-23T14:53:48.356Z,23.55
2019-04-23T14:56:30.152Z,18.25
2019-04-23T15:03:49.133Z,22.90
2019-04-23T15:09:13.929Z,16.82
2019-04-23T15:11:27.960Z,24.12
2019-04-23T15:13:53.911Z,20.97
2019-04-23T15:24:23.175Z,17.30
2019-04-23T15:28:57.346Z,23.98
2019-04-23T15:34:23.933Z,23.75
2019-04-23T15:39:33.241Z,20.72
2019-04-23T15:42:12.088Z,18.23
2019-04-23T15:44:13.674Z,18.07
2019-04-23T15:46:58.167Z,18.87
2019-04-23T15:51:52.514Z,18.05
2019-04-23T15:54:22.818Z,19.77
2019-04-23T15:57:01.223Z,22.35
2019-04-23T15:59:27.521Z,17.70
2019-04-23T16:01:39.684Z,18.02
2019-04-23T16:03:53.800Z,20.23
2019-04-23T16:06:26.762Z,17.25
2019-04-23T16:09:26.177Z,21.48
2019-04-23T16:11:59.158Z,16.97
2019-04-23T16:16:51.593Z,22.82
2019-04-23T16:22:09.324Z,20.82
2019-04-23T16:24:25.855Z,22.25
2019-04-23T16:27:07.472Z,20.32
2019-04-23T16:29:48.939Z,22.60
2019-04-23T16:32:08.571Z,19.67
2019-04-23T16:34:36.586Z,19.40
2019-04-23T16:39:56.805Z,19.20
2019-04-23T16:42:23.740Z,19.90
2019-04-23T16:45:07.507Z,22.20
2019-04-23T16:47:26.426Z,19.27
2019-04-23T16:50:03.438Z,17.82
2019-04-23T16:52:21.873Z,16.82
2019-04-23T16:54:56.551Z,24.05
2019-04-23T16:57:32.645Z,20.88
2019-04-23T17:00:06.732Z,19.50
2019-04-23T17:04:54.774Z,19.67
2019-04-23T17:07:20.965Z,23.62
2019-04-23T17:10:08.241Z,23.85
2019-04-23T17:12:17.850Z,29.02
2019-04-23T17:15:03.302Z,17.62
2019-04-23T17:17:25.315Z,19.20
2019-04-23T17:20:00.703Z,20.55
2019-04-23T17:22:24.511Z,21.82
2019-04-23T17:25:07.475Z,20.45
2019-04-23T17:27:32.884Z,21.85
2019-04-23T17:30:06.452Z,19.80
2019-04-23T17:32:36.756Z,28.02
2019-04-23T17:35:17.549Z,27.15
2019-04-23T17:42:48.487Z,21.80
2019-04-23T17:48:13.330Z,25.10
2019-04-23T17:51:02.681Z,23.32
2019-04-23T17:53:20.020Z,30.00
2019-04-23T17:55:54.989Z,32.15
2019-04-23T17:58:16.137Z,25.15
2019-04-23T18:01:03.907Z,35.50
2019-04-23T18:06:08.821Z,35.08
2019-04-23T18:08:21.285Z,31.48
2019-04-23T18:10:56.440Z,40.90
2019-04-23T18:13:28.253Z,36.38
2019-04-23T18:16:04.046Z,33.55
2019-04-23T18:18:31.106Z,37.53
2019-04-23T18:21:14.410Z,39.20
2019-04-23T18:23:34.463Z,37.60
2019-04-23T18:26:14.191Z,32.75
2019-04-23T18:28:45.892Z,37.00
2019-04-23T18:31:13.055Z,36.10
2019-04-23T18:36:13.252Z,34.08
2019-04-23T18:41:38.250Z,33.20
2019-04-23T18:43:51.152Z,35.20
2019-04-23T18:46:27.898Z,31.23
2019-04-23T18:48:51.882Z,30.02
2019-04-23T18:51:10.713Z,35.92
2019-04-23T18:53:48.537Z,29.48
2019-04-23T18:56:23.134Z,33.30
2019-04-23T19:01:27.854Z,31.23
2019-04-23T19:04:07.079Z,31.25
2019-04-23T19:06:34.487Z,38.53
2019-04-23T19:09:24.480Z,30.40
2019-04-23T19:12:26.720Z,31.23
2019-04-23T19:19:40.626Z,32.98
2019-04-23T19:22:20.746Z,32.28
2019-04-23T19:27:20.687Z,38.08
2019-04-23T19:32:00.746Z,34.78
2019-04-23T19:42:26.675Z,33.50
2019-04-23T19:49:41.984Z,27.62
2019-04-23T19:52:18.698Z,29.87
2019-04-23T19:54:52.479Z,33.15
2019-04-23T19:57:19.440Z,34.05
2019-04-23T20:00:02.762Z,34.98
2019-04-23T20:02:17.492Z,32.00
2019-04-23T20:04:50.705Z,29.02
2019-04-23T20:07:24.817Z,29.52
2019-04-23T20:12:14.183Z,27.60
2019-04-23T20:19:48.550Z,30.77
2019-04-23T20:22:26.048Z,33.83
2019-04-23T20:25:20.857Z,37.93
2019-04-23T20:30:19.789Z,31.77
2019-04-23T20:35:13.125Z,32.45
2019-04-23T20:38:09.777Z,29.30
2019-04-23T20:40:25.755Z,39.35
2019-04-23T20:42:47.021Z,36.23
2019-04-23T20:45:16.270Z,40.85
2019-04-23T20:47:45.421Z,30.65
2019-04-23T20:50:06.902Z,38.83
2019-04-23T20:52:41.160Z,26.77
2019-04-23T20:55:20.445Z,35.58
2019-04-23T20:57:57.145Z,36.48
2019-04-23T21:00:49.816Z,30.65
2019-04-23T21:03:26.003Z,29.05
2019-04-23T21:05:27.695Z,30.55
2019-04-23T21:08:11.747Z,34.73
2019-04-23T21:10:44.954Z,38.90
2019-04-23T21:13:17.223Z,34.65
2019-04-23T21:18:18.961Z,36.20
2019-04-23T21:20:42.963Z,38.95
2019-04-23T21:23:12.530Z,34.35
2019-04-23T21:25:44.550Z,31.80
2019-04-23T21:28:27.163Z,31.25
2019-04-23T21:38:51.216Z,32.08
2019-04-23T21:41:45.136Z,30.62
2019-04-23T21:46:33.956Z,32.03
2019-04-23T21:49:09.168Z,36.00
2019-04-23T21:51:41.464Z,34.40
2019-04-23T22:09:08.815Z,37.45
2019-04-23T22:16:42.935Z,39.75
2019-04-23T22:19:10.703Z,32.53
2019-04-23T22:21:41.199Z,35.80
2019-04-23T22:26:34.841Z,36.55
2019-04-23T22:29:14.354Z,32.03
2019-04-23T22:34:15.779Z,39.13
2019-04-23T22:36:40.762Z,27.98
2019-04-23T22:39:11.521Z,30.12
2019-04-23T22:41:46.246Z,33.00
2019-04-23T22:44:09.501Z,30.30
2019-04-23T22:49:28.715Z,34.53
2019-04-23T22:54:21.275Z,30.70
2019-04-23T22:56:56.238Z,32.93
2019-04-23T23:02:03.895Z,28.95
2019-04-23T23:04:28.685Z,33.33
2019-04-23T23:07:03.296Z,31.50
2019-04-23T23:09:33.451Z,25.80
2019-04-23T23:14:27.963Z,31.10
2019-04-23T23:17:16.793Z,28.15
2019-04-23T23:19:45.661Z,24.65
2019-04-23T23:24:25.383Z,25.52
2019-04-23T23:27:10.345Z,30.27
2019-04-23T23:29:28.055Z,24.85
2019-04-23T23:32:09.637Z,23.73
2019-04-23T23:34:48.513Z,28.92
2019-04-23T23:37:07.426Z,25.48
2019-04-23T23:39:41.254Z,27.95
2019-04-23T23:47:14.717Z,23.35
2019-04-23T23:49:43.529Z,27.52
2019-04-23T23:54:49.578Z,24.92
