createdAt,value
2022-12-14T00:02:06.914Z,37.37
2022-12-14T00:04:35.406Z,34.93
2022-12-14T00:07:03.923Z,35.13
2022-12-14T00:09:32.481Z,35.40
2022-12-14T00:12:00.918Z,36.17
2022-12-14T00:14:29.430Z,37.43
2022-12-14T00:16:57.862Z,36.17
2022-12-14T00:19:28.039Z,36.30
2022-12-14T00:21:56.889Z,32.03
2022-12-14T00:24:25.678Z,36.83
2022-12-14T00:26:54.106Z,39.33
2022-12-14T00:29:22.604Z,39.27
2022-12-14T00:31:52.125Z,35.80
2022-12-14T00:34:20.622Z,33.33
2022-12-14T00:36:50.705Z,34.33
2022-12-14T00:39:19.250Z,38.50
2022-12-14T00:41:47.768Z,35.53
2022-12-14T00:44:16.459Z,34.53
2022-12-14T00:46:44.989Z,39.00
2022-12-14T00:49:13.570Z,37.93
2022-12-14T00:51:42.038Z,40.43
2022-12-14T00:54:12.544Z,39.07
2022-12-14T00:56:41.034Z,35.97
2022-12-14T00:59:09.516Z,37.20
2022-12-14T01:01:38.332Z,36.10
2022-12-14T01:04:19.718Z,37.30
2022-12-14T01:06:48.898Z,34.37
2022-12-14T01:09:19.173Z,35.17
2022-12-14T01:11:48.171Z,38.17
2022-12-14T01:14:17.946Z,35.77
2022-12-14T01:16:46.606Z,36.07
2022-12-14T01:19:16.095Z,39.30
2022-12-14T01:21:44.714Z,40.90
2022-12-14T01:24:13.238Z,39.93
2022-12-14T01:26:43.948Z,40.83
2022-12-14T01:29:13.020Z,40.00
2022-12-14T01:31:41.528Z,39.17
2022-12-14T01:34:10.042Z,39.17
2022-12-14T01:36:39.121Z,40.03
2022-12-14T01:39:09.637Z,35.57
2022-12-14T01:41:39.108Z,37.47
2022-12-14T01:44:22.471Z,37.87
2022-12-14T01:46:54.953Z,37.53
2022-12-14T01:49:25.542Z,40.53
2022-12-14T01:51:56.317Z,41.53
2022-12-14T01:54:26.084Z,43.17
2022-12-14T01:56:55.396Z,43.17
2022-12-14T01:59:27.052Z,42.87
2022-12-14T02:01:57.655Z,44.27
2022-12-14T02:04:26.459Z,44.67
2022-12-14T02:07:00.978Z,45.13
2022-12-14T02:09:32.032Z,44.80
2022-12-14T02:12:04.141Z,43.40
2022-12-14T02:14:33.847Z,45.93
2022-12-14T02:17:03.884Z,42.90
2022-12-14T02:19:32.364Z,46.97
2022-12-14T02:22:08.668Z,52.43
2022-12-14T02:28:44.197Z,43.57
2022-12-14T02:31:17.275Z,43.27
2022-12-14T02:33:49.619Z,43.50
2022-12-14T02:36:22.719Z,46.17
2022-12-14T02:38:55.844Z,49.33
2022-12-14T02:41:26.553Z,46.27
2022-12-14T02:44:00.185Z,45.30
2022-12-14T02:46:31.131Z,48.77
2022-12-14T02:49:03.589Z,47.03
2022-12-14T02:51:38.725Z,44.97
2022-12-14T02:54:10.739Z,45.53
2022-12-14T02:56:42.923Z,50.47
2022-12-14T02:59:11.983Z,50.00
2022-12-14T03:01:43.406Z,40.97
2022-12-14T03:04:16.263Z,45.27
2022-12-14T03:06:52.740Z,50.27
2022-12-14T03:09:21.264Z,51.00
2022-12-14T03:11:50.717Z,47.17
2022-12-14T03:14:20.830Z,48.33
2022-12-14T03:16:52.049Z,49.33
2022-12-14T03:19:22.788Z,46.97
2022-12-14T03:21:53.736Z,50.33
2022-12-14T03:24:26.013Z,51.03
2022-12-14T03:26:56.055Z,47.90
2022-12-14T03:29:27.828Z,47.90
2022-12-14T03:31:58.842Z,53.83
2022-12-14T03:34:30.215Z,50.67
2022-12-14T03:37:01.765Z,47.90
2022-12-14T03:39:32.383Z,43.17
2022-12-14T03:42:03.410Z,49.00
2022-12-14T03:44:39.073Z,47.30
2022-12-14T03:47:18.899Z,51.37
2022-12-14T03:49:53.054Z,49.07
2022-12-14T03:52:25.823Z,45.07
2022-12-14T03:55:01.063Z,50.77
2022-12-14T03:57:36.483Z,52.30
2022-12-14T04:00:07.862Z,51.00
2022-12-14T04:02:47.147Z,53.33
2022-12-14T04:05:18.927Z,52.33
2022-12-14T04:07:50.903Z,51.13
2022-12-14T04:10:44.235Z,52.97
2022-12-14T04:13:32.903Z,53.73
2022-12-14T04:16:20.312Z,52.40
2022-12-14T04:19:01.000Z,49.87
2022-12-14T04:21:35.919Z,51.50
2022-12-14T04:24:25.865Z,50.67
2022-12-14T04:26:56.687Z,60.80
2022-12-14T04:29:47.396Z,59.63
2022-12-14T04:32:19.181Z,53.90
2022-12-14T04:34:52.231Z,51.50
2022-12-14T04:37:22.338Z,52.30
2022-12-14T04:39:52.343Z,53.70
2022-12-14T04:42:22.330Z,54.57
2022-12-14T04:44:53.078Z,60.53
2022-12-14T04:47:21.878Z,51.30
2022-12-14T04:49:54.083Z,53.63
2022-12-14T04:52:25.340Z,50.27
2022-12-14T04:54:55.436Z,56.53
2022-12-14T04:57:27.542Z,55.07
2022-12-14T04:59:56.422Z,59.37
2022-12-14T05:02:31.751Z,54.97
2022-12-14T05:05:06.903Z,60.40
2022-12-14T05:07:41.677Z,56.73
2022-12-14T05:10:13.170Z,58.13
2022-12-14T05:12:45.001Z,50.37
2022-12-14T05:15:15.334Z,56.47
2022-12-14T05:17:44.322Z,55.30
2022-12-14T05:20:18.170Z,53.77
2022-12-14T05:22:46.722Z,57.43
2022-12-14T05:25:15.344Z,56.20
2022-12-14T05:27:44.184Z,56.20
2022-12-14T05:30:13.492Z,50.43
2022-12-14T05:32:43.317Z,52.73
2022-12-14T05:35:12.036Z,50.67
2022-12-14T05:37:42.336Z,51.97
2022-12-14T05:40:11.594Z,51.83
2022-12-14T05:42:44.737Z,54.10
2022-12-14T05:45:14.829Z,54.77
2022-12-14T05:47:43.304Z,56.37
2022-12-14T05:50:12.129Z,61.40
2022-12-14T05:52:42.098Z,58.20
2022-12-14T05:55:11.500Z,53.23
2022-12-14T05:57:40.405Z,60.80
2022-12-14T06:00:09.569Z,55.57
2022-12-14T06:02:38.122Z,59.87
2022-12-14T06:05:07.102Z,56.73
2022-12-14T06:07:35.753Z,60.53
2022-12-14T06:10:06.244Z,58.30
2022-12-14T06:12:35.964Z,51.17
2022-12-14T06:15:05.926Z,58.63
2022-12-14T06:17:34.437Z,54.00
2022-12-14T06:20:02.985Z,55.57
2022-12-14T06:22:31.783Z,56.70
2022-12-14T06:25:00.472Z,56.93
2022-12-14T06:27:30.613Z,55.60
2022-12-14T06:30:00.299Z,52.10
2022-12-14T06:32:28.928Z,49.37
2022-12-14T06:34:57.664Z,55.67
2022-12-14T06:37:26.235Z,51.73
2022-12-14T06:39:55.242Z,54.33
2022-12-14T06:42:23.849Z,58.67
2022-12-14T06:44:53.719Z,57.17
2022-12-14T06:47:22.400Z,50.90
2022-12-14T06:49:52.527Z,50.17
2022-12-14T06:52:26.497Z,57.83
2022-12-14T06:54:55.405Z,54.50
2022-12-14T06:57:24.070Z,59.83
2022-12-14T06:59:54.438Z,63.47
2022-12-14T07:02:23.099Z,56.37
2022-12-14T07:04:51.844Z,58.60
2022-12-14T07:07:20.477Z,61.60
2022-12-14T07:09:49.030Z,60.77
2022-12-14T07:12:17.459Z,59.47
2022-12-14T07:14:46.761Z,55.37
2022-12-14T07:17:16.630Z,58.70
2022-12-14T07:19:45.291Z,57.23
2022-12-14T07:22:17.835Z,59.33
2022-12-14T07:24:47.147Z,58.90
2022-12-14T07:27:15.863Z,59.27
2022-12-14T07:29:44.934Z,58.77
2022-12-14T07:32:13.398Z,58.83
2022-12-14T07:34:43.578Z,57.03
2022-12-14T07:37:12.204Z,60.90
2022-12-14T07:39:40.821Z,56.60
2022-12-14T07:42:09.415Z,51.40
2022-12-14T07:44:37.893Z,55.70
2022-12-14T07:47:06.780Z,60.77
2022-12-14T07:49:35.510Z,62.47
2022-12-14T07:52:05.444Z,63.67
2022-12-14T07:54:34.376Z,62.93
2022-12-14T07:57:02.870Z,61.20
2022-12-14T07:59:31.814Z,62.70
2022-12-14T08:02:01.404Z,66.70
2022-12-14T08:04:30.155Z,62.63
2022-12-14T08:06:58.801Z,59.33
2022-12-14T08:09:28.718Z,69.53
2022-12-14T08:11:57.191Z,71.97
2022-12-14T08:14:25.726Z,69.53
2022-12-14T08:16:54.247Z,71.73
2022-12-14T08:19:22.925Z,69.30
2022-12-14T08:21:51.576Z,74.00
2022-12-14T08:24:20.913Z,66.60
2022-12-14T08:26:50.927Z,61.77
2022-12-14T08:29:19.843Z,73.20
2022-12-14T08:31:48.718Z,66.60
2022-12-14T08:34:22.797Z,81.20
2022-12-14T08:36:51.624Z,72.93
2022-12-14T08:39:21.246Z,74.33
2022-12-14T08:41:51.261Z,71.03
2022-12-14T08:44:19.796Z,65.53
2022-12-14T08:46:48.847Z,70.87
2022-12-14T08:49:17.479Z,74.70
2022-12-14T08:51:46.030Z,64.73
2022-12-14T08:54:14.552Z,77.37
2022-12-14T08:56:43.051Z,72.43
2022-12-14T08:59:30.270Z,67.93
2022-12-14T09:02:02.609Z,66.27
2022-12-14T09:04:31.229Z,75.77
2022-12-14T09:07:00.256Z,73.60
2022-12-14T09:09:28.773Z,68.10
2022-12-14T09:11:57.394Z,65.70
2022-12-14T09:14:27.322Z,66.40
2022-12-14T09:16:55.773Z,68.43
2022-12-14T09:19:24.307Z,72.73
2022-12-14T09:21:52.997Z,71.50
2022-12-14T09:24:22.589Z,78.67
2022-12-14T09:26:51.174Z,77.87
2022-12-14T09:29:20.808Z,88.50
2022-12-14T09:31:50.772Z,75.80
2022-12-14T09:34:19.620Z,77.37
2022-12-14T09:36:48.226Z,76.10
2022-12-14T09:39:16.669Z,76.70
2022-12-14T09:42:00.976Z,77.70
2022-12-14T09:44:36.528Z,77.83
2022-12-14T09:47:08.660Z,74.87
2022-12-14T09:49:38.781Z,69.10
2022-12-14T09:52:15.853Z,76.17
2022-12-14T09:54:45.169Z,71.43
2022-12-14T09:57:23.388Z,74.43
2022-12-14T09:59:54.065Z,69.40
2022-12-14T10:02:39.231Z,57.63
2022-12-14T10:05:24.406Z,64.70
2022-12-14T10:08:00.546Z,73.77
2022-12-14T10:10:33.473Z,75.70
2022-12-14T10:13:05.138Z,66.63
2022-12-14T10:15:35.778Z,68.77
2022-12-14T10:18:49.270Z,66.40
2022-12-14T10:21:12.850Z,59.83
2022-12-14T10:23:44.655Z,61.57
2022-12-14T10:26:16.786Z,56.83
2022-12-14T10:28:48.529Z,57.90
2022-12-14T10:31:18.744Z,56.60
2022-12-14T10:33:49.073Z,54.87
2022-12-14T10:36:21.158Z,58.33
2022-12-14T10:38:53.930Z,55.90
2022-12-14T10:41:25.765Z,47.90
2022-12-14T10:43:56.784Z,61.57
2022-12-14T10:46:29.636Z,57.87
2022-12-14T10:49:04.501Z,64.90
2022-12-14T10:51:37.282Z,71.60
2022-12-14T10:54:12.719Z,64.97
2022-12-14T10:56:42.872Z,69.47
2022-12-14T10:59:28.607Z,69.13
2022-12-14T11:02:03.195Z,58.20
2022-12-14T11:04:34.676Z,61.13
2022-12-14T11:07:04.267Z,54.03
2022-12-14T11:09:32.885Z,59.83
2022-12-14T11:12:02.614Z,63.20
2022-12-14T11:14:31.641Z,50.27
2022-12-14T11:17:00.146Z,62.13
2022-12-14T11:19:29.082Z,59.53
2022-12-14T11:22:15.836Z,59.30
2022-12-14T11:24:49.533Z,56.73
2022-12-14T11:27:21.060Z,62.77
2022-12-14T11:29:50.951Z,70.23
2022-12-14T11:32:21.341Z,59.37
2022-12-14T11:34:55.388Z,64.07
2022-12-14T11:37:26.489Z,57.10
2022-12-14T11:39:56.316Z,62.43
2022-12-14T11:42:25.394Z,68.47
2022-12-14T11:44:54.085Z,63.73
2022-12-14T11:47:23.521Z,60.73
2022-12-14T11:49:54.374Z,61.10
2022-12-14T11:52:24.002Z,51.80
2022-12-14T11:55:11.781Z,57.17
2022-12-14T11:57:48.409Z,49.93
2022-12-14T12:00:23.544Z,46.07
2022-12-14T12:02:55.470Z,40.53
2022-12-14T12:05:25.319Z,52.97
2022-12-14T12:07:57.193Z,54.20
2022-12-14T12:10:28.593Z,43.07
2022-12-14T12:12:59.037Z,40.27
2022-12-14T12:15:29.327Z,39.80
2022-12-14T12:18:02.453Z,43.10
2022-12-14T12:20:34.228Z,41.93
2022-12-14T12:23:06.005Z,39.27
2022-12-14T12:25:37.733Z,49.93
2022-12-14T12:28:13.949Z,39.67
2022-12-14T12:30:44.296Z,58.27
2022-12-14T12:33:26.458Z,78.93
2022-12-14T12:35:56.364Z,64.77
2022-12-14T12:38:33.688Z,50.97
2022-12-14T12:41:07.744Z,50.60
2022-12-14T12:43:39.792Z,40.03
2022-12-14T12:46:12.416Z,43.97
2022-12-14T12:48:45.258Z,44.33
2022-12-14T12:51:15.160Z,34.80
2022-12-14T12:53:46.322Z,48.07
2022-12-14T12:56:18.947Z,53.90
2022-12-14T12:58:52.627Z,54.73
2022-12-14T13:01:24.925Z,44.37
2022-12-14T13:03:55.448Z,40.57
2022-12-14T13:06:26.316Z,35.60
2022-12-14T13:08:57.506Z,31.43
2022-12-14T13:11:31.370Z,32.33
2022-12-14T13:14:04.373Z,35.67
2022-12-14T13:16:37.411Z,35.17
2022-12-14T13:22:06.446Z,27.60
2022-12-14T13:24:36.140Z,29.87
2022-12-14T13:27:37.297Z,30.27
2022-12-14T13:30:11.612Z,35.17
2022-12-14T13:32:47.128Z,30.90
2022-12-14T13:35:28.767Z,34.07
2022-12-14T13:38:04.920Z,28.60
2022-12-14T13:40:47.991Z,26.00
2022-12-14T13:43:28.883Z,28.00
2022-12-14T13:45:57.520Z,39.67
2022-12-14T13:48:27.304Z,29.40
2022-12-14T13:51:01.988Z,26.27
2022-12-14T13:53:36.965Z,36.00
2022-12-14T13:56:06.173Z,25.30
2022-12-14T13:58:40.106Z,32.73
2022-12-14T14:01:09.493Z,37.23
2022-12-14T14:03:57.697Z,30.97
2022-12-14T14:06:36.782Z,30.93
2022-12-14T14:09:38.246Z,32.07
2022-12-14T14:12:26.854Z,36.33
2022-12-14T14:14:59.931Z,40.63
2022-12-14T14:17:29.792Z,39.67
2022-12-14T14:19:59.428Z,33.23
2022-12-14T14:22:28.788Z,37.17
2022-12-14T14:25:02.529Z,48.90
2022-12-14T14:27:32.422Z,33.33
2022-12-14T14:30:02.503Z,37.47
2022-12-14T14:32:41.464Z,40.63
2022-12-14T14:35:22.629Z,34.37
2022-12-14T14:37:56.940Z,31.77
2022-12-14T14:40:50.889Z,27.73
2022-12-14T14:43:22.089Z,28.17
2022-12-14T14:45:53.961Z,28.87
2022-12-14T14:48:25.348Z,33.90
2022-12-14T14:51:03.886Z,36.83
2022-12-14T14:53:33.646Z,32.30
2022-12-14T14:56:03.434Z,29.33
2022-12-14T14:58:34.312Z,29.90
2022-12-14T15:01:27.239Z,33.40
2022-12-14T15:04:02.321Z,49.67
2022-12-14T15:06:32.685Z,42.60
2022-12-14T15:09:04.118Z,40.60
2022-12-14T15:11:36.425Z,40.23
2022-12-14T15:14:06.934Z,37.13
2022-12-14T15:16:42.493Z,29.20
2022-12-14T15:19:33.369Z,26.67
2022-12-14T15:22:04.404Z,26.10
2022-12-14T15:24:35.101Z,28.47
2022-12-14T15:27:09.916Z,25.93
2022-12-14T15:29:39.066Z,29.70
2022-12-14T15:32:07.957Z,29.37
2022-12-14T15:34:41.109Z,27.17
2022-12-14T15:37:10.329Z,35.03
2022-12-14T15:39:40.714Z,29.03
2022-12-14T15:42:13.462Z,30.50
2022-12-14T15:44:50.043Z,33.77
2022-12-14T15:47:26.050Z,33.63
2022-12-14T15:50:01.328Z,47.30
2022-12-14T15:52:32.303Z,32.80
2022-12-14T15:55:03.013Z,44.13
2022-12-14T15:57:31.803Z,29.20
2022-12-14T16:00:00.332Z,50.10
2022-12-14T16:02:31.033Z,48.80
2022-12-14T16:05:03.559Z,38.37
2022-12-14T16:07:35.305Z,30.63
2022-12-14T16:10:05.357Z,36.93
2022-12-14T16:12:44.456Z,40.63
2022-12-14T16:15:18.673Z,39.53
2022-12-14T16:17:47.888Z,35.20
2022-12-14T16:20:23.435Z,40.07
2022-12-14T16:23:03.424Z,35.10
2022-12-14T16:25:33.338Z,42.03
2022-12-14T16:28:17.602Z,55.33
2022-12-14T16:30:53.063Z,47.93
2022-12-14T16:33:22.356Z,38.40
2022-12-14T16:36:01.733Z,36.33
2022-12-14T16:38:30.727Z,38.67
2022-12-14T16:41:00.261Z,52.13
2022-12-14T16:43:31.543Z,66.37
2022-12-14T16:46:21.421Z,45.17
2022-12-14T16:49:04.864Z,50.97
2022-12-14T16:54:30.067Z,60.63
2022-12-14T16:57:03.404Z,46.90
2022-12-14T16:59:39.263Z,70.93
2022-12-14T17:02:12.820Z,43.83
2022-12-14T17:04:44.588Z,43.50
2022-12-14T17:07:16.364Z,64.77
2022-12-14T17:09:45.932Z,57.53
2022-12-14T17:12:16.352Z,47.10
2022-12-14T17:14:49.883Z,52.63
2022-12-14T17:17:19.927Z,52.27
2022-12-14T17:19:48.474Z,47.80
2022-12-14T17:22:20.320Z,44.40
2022-12-14T17:24:48.886Z,44.30
2022-12-14T17:27:18.100Z,52.80
2022-12-14T17:29:46.582Z,58.27
2022-12-14T17:32:16.607Z,64.13
2022-12-14T17:34:46.727Z,51.10
2022-12-14T17:37:19.799Z,49.77
2022-12-14T17:39:48.535Z,56.27
2022-12-14T17:42:17.907Z,48.80
2022-12-14T17:44:50.399Z,55.13
2022-12-14T17:47:18.788Z,56.80
2022-12-14T17:49:48.217Z,68.23
2022-12-14T17:52:20.180Z,53.10
2022-12-14T17:54:49.114Z,67.43
2022-12-14T17:57:18.315Z,51.33
2022-12-14T17:59:47.629Z,48.70
2022-12-14T18:02:26.513Z,80.70
2022-12-14T18:04:55.232Z,90.20
2022-12-14T18:07:26.146Z,60.20
2022-12-14T18:09:58.378Z,48.67
2022-12-14T18:12:27.026Z,62.50
2022-12-14T18:14:59.035Z,79.80
2022-12-14T18:17:27.975Z,63.80
2022-12-14T18:19:56.440Z,77.10
2022-12-14T18:22:26.249Z,63.47
2022-12-14T18:24:55.243Z,58.90
2022-12-14T18:27:23.742Z,65.93
2022-12-14T18:29:52.243Z,76.97
2022-12-14T18:32:20.861Z,61.67
2022-12-14T18:34:50.531Z,59.93
2022-12-14T18:37:23.330Z,59.30
2022-12-14T18:39:55.189Z,58.20
2022-12-14T18:42:23.603Z,63.70
2022-12-14T18:44:52.166Z,69.03
2022-12-14T18:47:41.296Z,50.50
2022-12-14T18:50:09.469Z,70.27
2022-12-14T18:52:37.856Z,70.90
2022-12-14T18:55:08.818Z,51.03
2022-12-14T18:57:37.460Z,60.03
2022-12-14T19:00:06.630Z,61.13
2022-12-14T19:02:36.397Z,53.70
2022-12-14T19:05:05.740Z,49.10
2022-12-14T19:07:34.292Z,49.33
2022-12-14T19:10:02.800Z,47.73
2022-12-14T19:12:32.868Z,53.17
2022-12-14T19:15:01.357Z,53.13
2022-12-14T19:17:29.813Z,44.90
2022-12-14T19:19:58.627Z,58.87
2022-12-14T19:22:29.416Z,47.87
2022-12-14T19:24:57.899Z,44.53
2022-12-14T19:28:11.091Z,44.43
2022-12-14T19:30:22.714Z,50.83
2022-12-14T19:32:52.056Z,40.07
2022-12-14T19:35:21.712Z,42.23
2022-12-14T19:37:53.516Z,46.53
2022-12-14T19:40:22.533Z,48.60
2022-12-14T19:42:52.324Z,67.47
2022-12-14T19:45:22.369Z,41.53
2022-12-14T19:47:51.083Z,51.77
2022-12-14T19:50:22.023Z,42.93
2022-12-14T19:52:52.460Z,37.83
2022-12-14T19:55:21.002Z,42.30
2022-12-14T19:57:49.479Z,51.27
2022-12-14T20:00:18.088Z,48.97
2022-12-14T20:02:49.607Z,46.33
2022-12-14T20:05:18.792Z,48.90
2022-12-14T20:07:47.456Z,43.43
2022-12-14T20:10:16.196Z,34.87
2022-12-14T20:12:44.643Z,36.20
2022-12-14T20:15:13.540Z,35.27
2022-12-14T20:17:42.029Z,34.47
2022-12-14T20:20:14.048Z,31.30
2022-12-14T20:22:42.596Z,34.07
2022-12-14T20:25:11.565Z,34.00
2022-12-14T20:27:41.218Z,33.87
2022-12-14T20:30:10.540Z,31.27
2022-12-14T20:32:41.021Z,28.27
2022-12-14T20:35:10.902Z,30.20
2022-12-14T20:37:40.779Z,30.80
2022-12-14T20:40:10.097Z,32.77
2022-12-14T20:42:38.558Z,43.47
2022-12-14T20:45:07.730Z,34.20
2022-12-14T20:47:36.205Z,37.30
2022-12-14T20:50:05.226Z,43.63
2022-12-14T20:52:33.678Z,48.77
2022-12-14T20:55:03.501Z,41.57
2022-12-14T20:57:33.230Z,43.83
2022-12-14T21:00:01.910Z,37.33
2022-12-14T21:02:30.435Z,36.87
2022-12-14T21:04:59.281Z,47.53
2022-12-14T21:07:29.053Z,45.67
2022-12-14T21:09:57.450Z,38.87
2022-12-14T21:12:27.469Z,35.83
2022-12-14T21:14:56.753Z,34.50
2022-12-14T21:17:26.495Z,41.37
2022-12-14T21:19:55.142Z,31.17
2022-12-14T21:22:24.544Z,40.77
2022-12-14T21:25:08.477Z,35.33
2022-12-14T21:27:39.350Z,37.13
2022-12-14T21:30:08.737Z,38.57
2022-12-14T21:32:37.632Z,39.60
2022-12-14T21:35:06.941Z,31.43
2022-12-14T21:37:35.453Z,41.23
2022-12-14T21:40:04.224Z,29.17
2022-12-14T21:42:31.684Z,39.53
2022-12-14T21:45:02.609Z,32.70
2022-12-14T21:47:31.541Z,38.87
2022-12-14T21:50:00.163Z,32.17
2022-12-14T21:52:29.463Z,32.70
2022-12-14T21:54:59.036Z,39.93
2022-12-14T21:57:49.713Z,31.60
2022-12-14T22:00:20.331Z,37.60
2022-12-14T22:02:49.159Z,56.90
2022-12-14T22:05:17.883Z,70.77
2022-12-14T22:07:46.847Z,86.93
2022-12-14T22:10:18.677Z,94.13
2022-12-14T22:12:49.821Z,99.93
2022-12-14T22:15:19.749Z,98.53
2022-12-14T22:17:48.157Z,86.77
2022-12-14T22:20:16.931Z,71.27
2022-12-14T22:22:45.348Z,81.70
2022-12-14T22:25:13.832Z,92.10
2022-12-14T22:27:42.258Z,91.87
2022-12-14T22:30:12.174Z,86.87
2022-12-14T22:32:42.327Z,73.03
2022-12-14T22:35:10.871Z,86.43
2022-12-14T22:37:39.548Z,85.93
2022-12-14T22:40:08.741Z,82.30
2022-12-14T22:42:37.189Z,91.97
2022-12-14T22:45:06.038Z,100.73
2022-12-14T22:47:34.706Z,89.03
2022-12-14T22:50:04.611Z,93.10
2022-12-14T22:52:33.316Z,85.07
2022-12-14T22:55:02.047Z,79.97
2022-12-14T22:57:31.340Z,82.23
2022-12-14T23:00:00.988Z,78.77
2022-12-14T23:02:30.484Z,73.57
2022-12-14T23:04:59.064Z,86.23
2022-12-14T23:07:28.865Z,72.70
2022-12-14T23:10:15.036Z,80.30
2022-12-14T23:13:01.141Z,90.50
2022-12-14T23:15:47.163Z,81.20
2022-12-14T23:18:33.639Z,80.70
2022-12-14T23:21:19.601Z,68.63
2022-12-14T23:24:07.313Z,83.77
2022-12-14T23:26:53.265Z,68.80
2022-12-14T23:29:39.592Z,91.23
2022-12-14T23:32:25.787Z,85.77
2022-12-14T23:35:11.684Z,73.77
2022-12-14T23:37:57.667Z,83.33
2022-12-14T23:40:45.193Z,80.73
2022-12-14T23:43:32.072Z,76.20
2022-12-14T23:46:18.650Z,89.60
2022-12-14T23:49:06.411Z,80.20
2022-12-14T23:51:54.077Z,86.50
2022-12-14T23:54:40.105Z,86.13
2022-12-14T23:57:27.910Z,72.30
