createdAt,value
2022-10-16T04:00:25.506Z,38.60
2022-10-16T04:02:53.564Z,41.10
2022-10-16T04:05:21.633Z,42.50
2022-10-16T04:07:49.636Z,48.00
2022-10-16T04:10:17.871Z,50.40
2022-10-16T04:12:45.864Z,53.30
2022-10-16T04:15:14.013Z,55.50
2022-10-16T04:17:43.398Z,57.70
2022-10-16T04:20:11.632Z,59.40
2022-10-16T04:22:39.898Z,60.90
2022-10-16T04:25:08.665Z,60.70
2022-10-16T04:27:36.678Z,61.40
2022-10-16T04:30:06.130Z,61.70
2022-10-16T04:32:34.199Z,60.50
2022-10-16T04:35:03.802Z,58.70
2022-10-16T04:37:31.811Z,58.90
2022-10-16T04:39:59.813Z,56.60
2022-10-16T04:42:27.740Z,53.80
2022-10-16T04:44:55.744Z,52.80
2022-10-16T04:47:24.028Z,51.50
2022-10-16T04:49:52.233Z,47.60
2022-10-16T04:52:22.587Z,45.60
2022-10-16T04:54:51.384Z,43.80
2022-10-16T04:57:19.640Z,41.30
2022-10-16T04:59:47.563Z,43.60
2022-10-16T05:02:15.604Z,46.90
2022-10-16T05:04:43.548Z,49.10
2022-10-16T05:07:11.572Z,51.80
2022-10-16T05:09:40.904Z,52.60
2022-10-16T05:12:09.180Z,53.80
2022-10-16T05:14:37.434Z,52.10
2022-10-16T05:17:05.728Z,53.10
2022-10-16T05:19:33.748Z,54.10
2022-10-16T05:22:01.979Z,56.20
2022-10-16T05:24:29.991Z,58.30
2022-10-16T05:26:59.235Z,60.30
2022-10-16T05:29:27.556Z,63.00
2022-10-16T05:31:55.857Z,65.10
2022-10-16T05:34:23.873Z,68.50
2022-10-16T05:36:52.001Z,71.40
2022-10-16T05:39:20.365Z,78.80
2022-10-16T05:41:48.565Z,82.80
2022-10-16T05:44:18.127Z,85.80
2022-10-16T05:46:48.321Z,89.00
2022-10-16T05:49:16.468Z,90.60
2022-10-16T05:51:44.631Z,91.00
2022-10-16T05:54:12.647Z,91.10
2022-10-16T05:56:40.608Z,90.70
2022-10-16T05:59:08.732Z,90.10
2022-10-16T06:01:38.147Z,90.10
2022-10-16T06:04:06.232Z,86.50
2022-10-16T06:06:34.214Z,83.50
2022-10-16T06:09:02.200Z,81.30
2022-10-16T06:11:33.303Z,79.70
2022-10-16T06:14:08.065Z,81.90
2022-10-16T06:16:39.743Z,84.40
2022-10-16T06:19:09.125Z,86.10
2022-10-16T06:21:37.449Z,87.20
2022-10-16T06:24:05.839Z,86.40
2022-10-16T06:26:34.079Z,83.40
2022-10-16T06:29:02.770Z,78.20
2022-10-16T06:31:32.182Z,76.10
2022-10-16T06:34:02.964Z,69.40
2022-10-16T06:36:31.073Z,67.90
2022-10-16T06:38:59.118Z,61.40
2022-10-16T06:41:27.108Z,51.60
2022-10-16T06:43:55.054Z,41.80
2022-10-16T06:46:26.466Z,39.60
2022-10-16T06:48:55.572Z,34.10
2022-10-16T06:51:26.948Z,27.80
2022-10-16T06:54:03.365Z,22.10
2022-10-16T06:56:33.617Z,17.40
2022-10-16T06:59:02.298Z,12.30
2022-10-16T07:01:30.906Z,9.20
2022-10-16T07:03:58.883Z,4.80
2022-10-16T07:06:29.261Z,1.00
2022-10-16T07:08:57.220Z,1.00
2022-10-16T07:11:25.909Z,1.00
2022-10-16T07:13:56.175Z,1.00
2022-10-16T07:16:27.988Z,1.00
2022-10-16T07:18:59.556Z,1.00
2022-10-16T07:21:32.897Z,1.00
2022-10-16T07:24:03.149Z,1.00
2022-10-16T07:26:34.456Z,1.00
2022-10-16T07:29:04.568Z,1.00
2022-10-16T07:31:33.145Z,1.00
2022-10-16T07:34:02.419Z,1.00
2022-10-16T07:36:31.774Z,1.00
2022-10-16T07:39:00.446Z,1.00
2022-10-16T07:41:29.618Z,1.00
2022-10-16T07:44:01.020Z,1.00
2022-10-16T07:46:30.078Z,1.00
2022-10-16T07:48:58.207Z,1.00
2022-10-16T07:51:27.915Z,1.00
2022-10-16T07:53:57.180Z,1.00
2022-10-16T07:56:25.761Z,1.00
2022-10-16T07:58:54.185Z,1.00
2022-10-16T08:01:22.780Z,1.00
2022-10-16T08:03:53.468Z,1.00
2022-10-16T08:06:27.571Z,1.00
2022-10-16T08:08:57.627Z,1.00
2022-10-16T08:11:25.688Z,1.00
2022-10-16T08:13:53.763Z,1.00
2022-10-16T08:16:23.320Z,1.00
2022-10-16T08:18:52.373Z,1.00
2022-10-16T08:21:24.752Z,1.00
2022-10-16T08:23:58.427Z,1.00
2022-10-16T08:26:29.263Z,1.00
2022-10-16T08:28:57.879Z,1.00
2022-10-16T08:31:27.048Z,1.00
2022-10-16T08:33:55.155Z,1.00
2022-10-16T08:36:23.175Z,1.00
2022-10-16T08:38:55.014Z,1.00
2022-10-16T08:42:06.753Z,1.00
2022-10-16T08:45:04.940Z,1.00
2022-10-16T08:47:47.345Z,1.00
2022-10-16T08:50:23.336Z,1.00
2022-10-16T08:52:51.678Z,1.00
2022-10-16T08:55:35.667Z,1.00
2022-10-16T08:58:15.689Z,1.00
2022-10-16T09:00:47.680Z,1.00
2022-10-16T09:03:30.901Z,1.00
2022-10-16T09:06:19.544Z,1.00
2022-10-16T09:09:07.667Z,1.00
2022-10-16T09:11:50.915Z,1.00
2022-10-16T09:14:40.048Z,1.00
2022-10-16T09:17:32.049Z,1.00
2022-10-16T09:20:25.289Z,1.00
2022-10-16T09:23:02.146Z,1.00
2022-10-16T09:25:30.597Z,1.00
2022-10-16T09:27:58.874Z,1.00
2022-10-16T09:30:32.115Z,1.00
2022-10-16T09:33:01.422Z,1.00
2022-10-16T09:35:38.661Z,1.00
2022-10-16T09:38:07.624Z,1.00
2022-10-16T09:40:38.620Z,1.00
2022-10-16T09:43:23.687Z,1.00
2022-10-16T09:46:02.387Z,1.00
2022-10-16T09:48:39.080Z,1.00
2022-10-16T09:51:20.838Z,1.00
2022-10-16T09:53:49.857Z,1.00
2022-10-16T09:56:26.202Z,1.00
2022-10-16T09:58:56.950Z,1.00
2022-10-16T10:01:32.677Z,1.00
2022-10-16T10:04:02.191Z,1.00
2022-10-16T10:06:34.655Z,1.00
2022-10-16T10:09:15.877Z,1.00
2022-10-16T10:11:56.101Z,1.00
2022-10-16T10:14:29.585Z,1.00
2022-10-16T10:17:24.882Z,1.00
2022-10-16T10:19:56.216Z,1.00
2022-10-16T10:22:32.328Z,1.00
2022-10-16T10:25:20.951Z,1.00
2022-10-16T10:28:28.516Z,1.00
2022-10-16T10:31:05.617Z,1.00
2022-10-16T10:33:55.178Z,1.00
2022-10-16T10:36:34.296Z,1.00
2022-10-16T10:39:08.243Z,1.00
2022-10-16T10:42:11.993Z,1.00
2022-10-16T10:45:04.373Z,1.00
2022-10-16T10:47:47.193Z,1.00
2022-10-16T10:50:26.265Z,1.00
2022-10-16T10:53:07.030Z,1.00
2022-10-16T10:55:45.033Z,1.00
2022-10-16T10:58:50.883Z,1.00
2022-10-16T11:01:24.461Z,1.00
2022-10-16T11:04:43.617Z,1.00
2022-10-16T11:07:22.128Z,1.00
2022-10-16T11:09:55.500Z,1.00
2022-10-16T11:12:31.686Z,1.00
2022-10-16T11:15:09.472Z,1.00
2022-10-16T11:17:43.820Z,1.00
2022-10-16T11:20:21.826Z,1.00
2022-10-16T11:22:57.396Z,1.00
2022-10-16T11:25:29.935Z,1.00
2022-10-16T11:28:05.619Z,1.00
2022-10-16T11:30:43.909Z,1.00
2022-10-16T11:33:32.285Z,1.00
2022-10-16T11:36:08.214Z,1.00
2022-10-16T11:38:48.283Z,1.00
2022-10-16T11:41:28.788Z,1.00
2022-10-16T11:44:35.594Z,1.00
2022-10-16T11:50:25.632Z,1.00
2022-10-16T11:53:02.689Z,1.00
2022-10-16T11:55:41.681Z,1.00
2022-10-16T11:58:27.367Z,1.00
2022-10-16T12:01:06.433Z,1.00
2022-10-16T12:03:46.893Z,1.00
2022-10-16T12:06:32.975Z,1.00
2022-10-16T12:09:03.024Z,1.00
2022-10-16T12:11:40.347Z,1.00
2022-10-16T12:15:03.950Z,1.00
2022-10-16T12:17:37.478Z,1.00
2022-10-16T12:20:28.130Z,1.00
2022-10-16T12:22:59.970Z,1.00
2022-10-16T12:25:31.865Z,1.00
2022-10-16T12:28:05.038Z,1.00
2022-10-16T12:30:37.232Z,1.00
2022-10-16T12:33:08.142Z,1.00
2022-10-16T12:35:46.422Z,1.00
2022-10-16T12:38:21.284Z,1.00
2022-10-16T12:40:59.811Z,1.00
2022-10-16T12:43:43.238Z,1.00
2022-10-16T12:46:37.361Z,1.00
2022-10-16T12:49:25.457Z,1.00
2022-10-16T12:51:54.349Z,1.00
2022-10-16T12:54:29.582Z,1.00
2022-10-16T12:57:35.557Z,1.00
2022-10-16T13:00:21.655Z,1.00
2022-10-16T13:03:45.372Z,1.00
2022-10-16T13:06:31.675Z,1.00
2022-10-16T13:09:19.463Z,1.00
2022-10-16T13:12:17.899Z,1.00
2022-10-16T13:15:21.564Z,1.00
2022-10-16T13:18:04.191Z,1.00
2022-10-16T13:20:38.490Z,1.00
2022-10-16T13:23:19.319Z,1.00
2022-10-16T13:26:10.062Z,1.00
2022-10-16T13:28:41.849Z,1.00
2022-10-16T13:31:21.765Z,1.00
2022-10-16T13:33:55.641Z,1.00
2022-10-16T13:36:26.138Z,1.00
2022-10-16T13:39:12.718Z,1.00
2022-10-16T13:41:40.945Z,1.00
2022-10-16T13:44:17.593Z,1.00
2022-10-16T13:46:47.152Z,1.00
2022-10-16T13:49:18.148Z,1.00
2022-10-16T13:51:57.876Z,1.00
2022-10-16T13:54:27.588Z,1.00
2022-10-16T13:57:02.977Z,1.00
2022-10-16T13:59:39.737Z,1.00
2022-10-16T14:02:23.042Z,1.00
2022-10-16T14:04:51.815Z,1.00
2022-10-16T14:07:27.354Z,1.00
2022-10-16T14:09:56.954Z,1.00
2022-10-16T14:12:28.149Z,1.00
2022-10-16T14:15:00.040Z,1.00
2022-10-16T14:17:32.536Z,1.00
2022-10-16T14:20:06.460Z,1.00
2022-10-16T14:22:37.452Z,1.00
2022-10-16T14:25:28.454Z,1.00
2022-10-16T14:30:38.243Z,1.00
2022-10-16T14:33:24.267Z,1.00
2022-10-16T14:36:06.173Z,1.00
2022-10-16T14:38:35.484Z,1.00
2022-10-16T14:41:05.510Z,1.00
2022-10-16T14:43:37.492Z,1.00
2022-10-16T14:46:17.003Z,1.00
2022-10-16T14:48:50.739Z,1.00
2022-10-16T14:51:20.368Z,1.00
2022-10-16T14:53:48.926Z,1.00
2022-10-16T14:56:21.377Z,1.00
2022-10-16T14:58:49.853Z,1.00
2022-10-16T15:01:17.854Z,1.00
2022-10-16T15:03:47.579Z,1.00
2022-10-16T15:06:17.745Z,1.00
2022-10-16T15:08:46.029Z,1.00
2022-10-16T15:11:17.893Z,1.00
2022-10-16T15:13:46.229Z,1.00
2022-10-16T15:16:16.646Z,1.00
2022-10-16T15:18:46.290Z,1.00
2022-10-16T15:21:27.019Z,1.00
2022-10-16T15:23:55.605Z,1.00
2022-10-16T15:26:23.609Z,1.00
2022-10-16T15:28:51.934Z,1.00
2022-10-16T15:31:20.129Z,1.00
2022-10-16T15:33:54.503Z,1.00
2022-10-16T15:36:30.166Z,1.00
2022-10-16T15:38:58.481Z,1.00
2022-10-16T15:41:26.518Z,1.00
2022-10-16T15:43:54.811Z,1.00
2022-10-16T15:46:25.395Z,1.00
2022-10-16T15:49:00.154Z,1.00
2022-10-16T15:51:30.283Z,1.00
2022-10-16T15:53:59.893Z,1.00
2022-10-16T15:56:29.479Z,1.00
2022-10-16T15:58:58.165Z,1.00
2022-10-16T16:01:26.329Z,1.00
2022-10-16T16:03:57.204Z,1.00
2022-10-16T16:06:25.665Z,1.00
2022-10-16T16:08:54.405Z,1.00
2022-10-16T16:11:24.573Z,1.00
2022-10-16T16:13:52.579Z,1.00
2022-10-16T16:16:21.044Z,1.00
2022-10-16T16:18:50.294Z,1.00
2022-10-16T16:21:19.647Z,1.00
2022-10-16T16:23:47.694Z,1.00
2022-10-16T16:26:24.840Z,1.00
2022-10-16T16:28:52.958Z,1.00
2022-10-16T16:31:22.171Z,1.00
2022-10-16T16:33:52.147Z,1.00
2022-10-16T16:38:55.149Z,1.00
2022-10-16T16:41:28.408Z,1.00
2022-10-16T16:43:56.908Z,1.00
2022-10-16T16:46:24.892Z,1.00
2022-10-16T16:48:55.620Z,1.00
2022-10-16T16:51:24.977Z,1.00
2022-10-16T16:53:55.707Z,1.00
2022-10-16T16:56:25.859Z,1.00
2022-10-16T16:58:56.669Z,1.00
2022-10-16T17:01:27.633Z,1.00
2022-10-16T17:03:58.317Z,1.00
2022-10-16T17:06:31.240Z,1.00
2022-10-16T17:09:00.420Z,1.00
2022-10-16T17:11:29.457Z,1.00
2022-10-16T17:14:00.653Z,1.00
2022-10-16T17:16:32.692Z,1.00
2022-10-16T17:19:06.589Z,1.00
2022-10-16T17:21:37.463Z,1.00
2022-10-16T17:24:06.450Z,1.00
2022-10-16T17:26:38.110Z,1.00
2022-10-16T17:29:06.821Z,1.00
2022-10-16T17:31:37.954Z,1.00
2022-10-16T17:34:10.214Z,1.00
2022-10-16T17:36:43.822Z,1.00
2022-10-16T17:39:17.616Z,1.00
2022-10-16T17:41:46.632Z,1.00
2022-10-16T17:44:19.911Z,1.00
2022-10-16T17:46:49.269Z,1.00
2022-10-16T17:49:17.527Z,1.00
2022-10-16T17:51:47.779Z,1.00
2022-10-16T17:54:16.332Z,1.00
2022-10-16T17:56:44.420Z,1.00
2022-10-16T17:59:13.768Z,1.00
2022-10-16T18:01:45.794Z,1.00
2022-10-16T18:04:17.636Z,1.00
2022-10-16T18:06:47.703Z,1.00
2022-10-16T18:09:19.177Z,1.00
2022-10-16T18:11:49.127Z,1.00
2022-10-16T18:14:19.221Z,1.00
2022-10-16T18:16:47.361Z,1.00
2022-10-16T18:19:15.562Z,1.00
2022-10-16T18:21:43.567Z,1.00
2022-10-16T18:24:13.571Z,1.00
2022-10-16T18:26:41.576Z,1.00
2022-10-16T18:29:11.473Z,1.00
2022-10-16T18:31:42.656Z,1.00
2022-10-16T18:34:11.686Z,1.00
2022-10-16T18:36:39.919Z,1.00
2022-10-16T18:39:10.352Z,1.00
2022-10-16T18:41:41.969Z,1.00
2022-10-16T18:44:10.904Z,1.00
2022-10-16T18:46:39.253Z,1.00
2022-10-16T18:49:08.667Z,1.00
2022-10-16T18:51:38.558Z,1.00
2022-10-16T18:54:10.894Z,1.00
2022-10-16T18:56:41.093Z,1.00
2022-10-16T18:59:10.596Z,1.00
2022-10-16T19:01:40.658Z,1.00
2022-10-16T19:04:11.499Z,1.00
2022-10-16T19:06:44.411Z,1.00
2022-10-16T19:09:13.969Z,1.00
2022-10-16T19:11:44.048Z,1.00
2022-10-16T19:14:14.351Z,1.00
2022-10-16T19:16:43.637Z,1.00
2022-10-16T19:19:15.011Z,1.00
2022-10-16T19:21:43.590Z,1.00
2022-10-16T19:24:16.514Z,1.00
2022-10-16T19:26:45.967Z,1.00
2022-10-16T19:29:14.157Z,1.00
2022-10-16T19:31:42.689Z,1.00
2022-10-16T19:34:12.419Z,1.00
2022-10-16T19:36:41.899Z,1.00
2022-10-16T19:39:14.452Z,1.00
2022-10-16T19:41:43.767Z,1.00
2022-10-16T19:44:16.642Z,1.00
2022-10-16T19:46:46.384Z,1.00
2022-10-16T19:49:17.938Z,1.00
2022-10-16T19:51:48.766Z,1.00
2022-10-16T19:54:17.547Z,1.00
2022-10-16T19:56:45.655Z,1.00
2022-10-16T19:59:18.899Z,1.00
2022-10-16T20:01:47.278Z,1.00
2022-10-16T20:04:16.640Z,1.00
2022-10-16T20:06:44.825Z,1.00
2022-10-16T20:09:12.947Z,1.00
2022-10-16T20:11:40.983Z,1.00
2022-10-16T20:14:09.091Z,1.00
2022-10-16T20:16:40.240Z,1.00
2022-10-16T20:19:08.225Z,1.00
2022-10-16T20:21:36.634Z,1.00
2022-10-16T20:24:06.652Z,1.00
2022-10-16T20:26:35.753Z,1.00
2022-10-16T20:29:05.982Z,1.00
2022-10-16T20:31:35.234Z,1.00
2022-10-16T20:34:06.958Z,1.00
2022-10-16T20:36:37.650Z,1.00
2022-10-16T20:39:07.552Z,1.00
2022-10-16T20:41:36.023Z,1.00
2022-10-16T20:44:05.453Z,1.00
2022-10-16T20:46:34.197Z,1.00
2022-10-16T20:49:11.049Z,1.00
2022-10-16T20:51:49.700Z,1.00
2022-10-16T20:54:18.090Z,1.00
2022-10-16T20:56:46.193Z,1.00
2022-10-16T20:59:15.050Z,1.00
