createdAt,value
2018-04-18T00:00:15.483Z,85.45
2018-04-18T00:01:15.500Z,85.73
2018-04-18T00:02:15.515Z,85.93
2018-04-18T00:03:15.536Z,85.64
2018-04-18T00:04:15.569Z,85.83
2018-04-18T00:05:15.571Z,85.35
2018-04-18T00:06:15.595Z,85.35
2018-04-18T00:07:15.609Z,85.25
2018-04-18T00:08:15.624Z,85.64
2018-04-18T00:09:15.645Z,85.64
2018-04-18T00:10:15.659Z,85.83
2018-04-18T00:11:15.692Z,85.54
2018-04-18T00:12:15.695Z,85.73
2018-04-18T00:13:15.713Z,85.64
2018-04-18T00:14:15.731Z,85.45
2018-04-18T00:15:15.753Z,85.35
2018-04-18T00:16:15.768Z,85.93
2018-04-18T00:17:15.787Z,85.64
2018-04-18T00:18:15.802Z,84.88
2018-04-18T00:19:15.818Z,85.83
2018-04-18T00:20:15.842Z,86.21
2018-04-18T00:21:15.855Z,85.54
2018-04-18T00:22:15.873Z,85.93
2018-04-18T00:23:15.890Z,85.93
2018-04-18T00:24:15.907Z,85.93
2018-04-18T00:25:15.929Z,86.02
2018-04-18T00:26:15.943Z,85.64
2018-04-18T00:27:15.960Z,86.21
2018-04-18T00:28:15.982Z,85.64
2018-04-18T00:29:15.999Z,86.69
2018-04-18T00:30:16.015Z,86.11
2018-04-18T00:31:16.039Z,85.73
2018-04-18T00:32:16.049Z,85.73
2018-04-18T00:33:16.089Z,85.73
2018-04-18T00:34:16.087Z,85.93
2018-04-18T00:35:16.105Z,85.93
2018-04-18T00:36:16.123Z,85.83
2018-04-18T00:37:16.180Z,86.16
2018-04-18T00:38:16.156Z,86.07
2018-04-18T00:39:16.179Z,86.36
2018-04-18T00:40:16.193Z,86.65
2018-04-18T00:41:16.211Z,86.16
2018-04-18T00:42:16.227Z,86.16
2018-04-18T00:43:16.245Z,86.16
2018-04-18T00:44:16.266Z,86.83
2018-04-18T00:45:16.281Z,86.65
2018-04-18T00:46:16.296Z,86.45
2018-04-18T00:47:16.317Z,86.07
2018-04-18T00:48:16.335Z,86.55
2018-04-18T00:49:16.353Z,86.16
2018-04-18T00:50:16.370Z,85.78
2018-04-18T00:51:16.389Z,87.02
2018-04-18T00:52:16.417Z,86.45
2018-04-18T00:53:16.422Z,85.78
2018-04-18T00:54:16.439Z,85.78
2018-04-18T00:55:16.459Z,85.60
2018-04-18T00:56:16.476Z,86.07
2018-04-18T00:57:16.501Z,86.36
2018-04-18T00:58:16.515Z,87.31
2018-04-18T00:59:16.565Z,87.60
2018-04-18T01:00:16.564Z,86.65
2018-04-18T01:01:16.566Z,85.69
2018-04-18T01:02:16.586Z,86.07
2018-04-18T01:03:16.608Z,85.50
2018-04-18T01:04:16.617Z,85.78
2018-04-18T01:05:16.631Z,85.97
2018-04-18T01:06:16.648Z,86.07
2018-04-18T01:07:16.670Z,86.26
2018-04-18T01:08:16.690Z,85.88
2018-04-18T01:09:16.702Z,86.16
2018-04-18T01:10:16.721Z,86.07
2018-04-18T01:11:16.739Z,86.45
2018-04-18T01:12:16.763Z,86.55
2018-04-18T01:13:16.778Z,86.55
2018-04-18T01:14:16.794Z,86.83
2018-04-18T01:15:16.811Z,86.93
2018-04-18T01:16:16.827Z,87.60
2018-04-18T01:17:16.847Z,87.50
2018-04-18T01:18:16.867Z,87.31
2018-04-18T01:19:16.881Z,87.74
2018-04-18T01:20:16.898Z,87.74
2018-04-18T01:21:16.919Z,87.74
2018-04-18T01:22:16.932Z,87.36
2018-04-18T01:23:16.950Z,86.83
2018-04-18T01:24:16.968Z,86.41
2018-04-18T01:25:16.983Z,86.60
2018-04-18T01:26:17.006Z,86.83
2018-04-18T01:27:17.035Z,86.45
2018-04-18T01:28:17.038Z,86.16
2018-04-18T01:29:17.061Z,85.88
2018-04-18T01:30:17.071Z,86.83
2018-04-18T01:31:17.089Z,86.65
2018-04-18T01:32:17.108Z,87.02
2018-04-18T01:33:17.122Z,86.83
2018-04-18T01:34:17.142Z,87.21
2018-04-18T01:35:17.159Z,87.36
2018-04-18T01:36:17.176Z,87.60
2018-04-18T01:37:17.201Z,87.88
2018-04-18T01:38:17.215Z,87.60
2018-04-18T01:39:17.229Z,87.79
2018-04-18T01:40:17.246Z,87.79
2018-04-18T01:41:17.261Z,87.31
2018-04-18T01:42:17.284Z,87.60
2018-04-18T01:43:17.303Z,87.60
2018-04-18T01:44:17.315Z,87.50
2018-04-18T01:45:17.330Z,87.60
2018-04-18T01:46:17.348Z,86.55
2018-04-18T01:47:17.369Z,86.55
2018-04-18T01:48:17.393Z,86.45
2018-04-18T01:49:17.402Z,86.79
2018-04-18T01:50:17.435Z,87.12
2018-04-18T01:51:17.444Z,86.83
2018-04-18T01:52:17.456Z,86.83
2018-04-18T01:53:17.473Z,85.50
2018-04-18T01:54:17.489Z,86.41
2018-04-18T01:55:17.506Z,86.22
2018-04-18T01:56:17.523Z,87.21
2018-04-18T01:57:17.542Z,86.88
2018-04-18T01:58:17.559Z,86.60
2018-04-18T01:59:17.618Z,86.69
2018-04-18T02:00:17.596Z,86.88
2018-04-18T02:01:17.614Z,86.69
2018-04-18T02:02:17.632Z,86.32
2018-04-18T02:03:17.647Z,86.41
2018-04-18T02:04:17.667Z,86.79
2018-04-18T02:05:17.681Z,86.79
2018-04-18T02:06:17.697Z,87.07
2018-04-18T02:07:17.722Z,86.69
2018-04-18T02:08:17.736Z,85.93
2018-04-18T02:09:17.769Z,86.12
2018-04-18T02:10:17.771Z,87.17
2018-04-18T02:11:17.798Z,87.46
2018-04-18T02:12:17.807Z,87.27
2018-04-18T02:13:17.818Z,88.37
2018-04-18T02:14:17.836Z,88.56
2018-04-18T02:15:17.854Z,89.41
2018-04-18T02:16:17.877Z,90.27
2018-04-18T02:17:17.889Z,89.51
2018-04-18T02:18:17.903Z,89.79
2018-04-18T02:19:17.923Z,89.41
2018-04-18T02:20:17.942Z,89.13
2018-04-18T02:21:17.960Z,88.56
2018-04-18T02:22:17.973Z,88.65
2018-04-18T02:23:17.991Z,88.75
2018-04-18T02:24:18.009Z,89.22
2018-04-18T02:25:18.024Z,88.93
2018-04-18T02:26:18.049Z,90.17
2018-04-18T02:27:18.063Z,89.79
2018-04-18T02:28:18.080Z,89.61
2018-04-18T02:29:18.092Z,89.61
2018-04-18T02:30:18.114Z,89.32
2018-04-18T02:31:18.138Z,89.13
2018-04-18T02:32:18.149Z,89.22
2018-04-18T02:33:18.166Z,88.56
2018-04-18T02:34:18.182Z,88.46
2018-04-18T02:35:18.201Z,88.46
2018-04-18T02:36:18.216Z,88.18
2018-04-18T02:37:18.233Z,87.70
2018-04-18T02:38:18.248Z,87.70
2018-04-18T02:39:18.300Z,87.51
2018-04-18T02:40:18.288Z,88.27
2018-04-18T02:41:18.300Z,88.65
2018-04-18T02:42:18.322Z,88.46
2018-04-18T02:43:18.339Z,88.18
2018-04-18T02:44:18.353Z,88.27
2018-04-18T02:45:18.368Z,88.46
2018-04-18T02:46:18.393Z,88.84
2018-04-18T02:47:18.405Z,88.65
2018-04-18T02:48:18.423Z,88.56
2018-04-18T02:49:18.438Z,88.18
2018-04-18T02:50:18.454Z,88.18
2018-04-18T02:51:18.476Z,88.27
2018-04-18T02:52:18.491Z,87.98
2018-04-18T02:53:18.505Z,87.98
2018-04-18T02:54:18.523Z,87.89
2018-04-18T02:55:18.539Z,88.27
2018-04-18T02:56:18.557Z,88.27
2018-04-18T02:57:18.577Z,88.27
2018-04-18T02:58:18.596Z,87.70
2018-04-18T02:59:18.608Z,87.32
2018-04-18T03:00:18.637Z,87.03
2018-04-18T03:01:18.658Z,87.23
2018-04-18T03:02:18.662Z,87.60
2018-04-18T03:03:18.679Z,87.13
2018-04-18T03:04:18.695Z,86.84
2018-04-18T03:05:18.714Z,86.55
2018-04-18T03:06:18.729Z,86.75
2018-04-18T03:07:18.748Z,86.79
2018-04-18T03:08:18.765Z,87.32
2018-04-18T03:09:18.781Z,87.03
2018-04-18T03:10:18.803Z,87.70
2018-04-18T03:11:18.817Z,87.23
2018-04-18T03:12:18.841Z,87.41
2018-04-18T03:13:18.853Z,87.41
2018-04-18T03:14:18.863Z,87.23
2018-04-18T03:15:18.884Z,87.60
2018-04-18T03:16:18.898Z,87.13
2018-04-18T03:17:18.920Z,87.23
2018-04-18T03:18:18.934Z,87.51
2018-04-18T03:19:18.952Z,87.23
2018-04-18T03:20:18.969Z,87.41
2018-04-18T03:21:18.990Z,87.70
2018-04-18T03:22:19.003Z,87.70
2018-04-18T03:23:19.017Z,87.51
2018-04-18T03:24:19.036Z,87.23
2018-04-18T03:25:19.053Z,87.13
2018-04-18T03:26:19.072Z,86.94
2018-04-18T03:27:19.089Z,86.94
2018-04-18T03:28:19.117Z,87.51
2018-04-18T03:29:19.125Z,87.51
2018-04-18T03:30:19.138Z,87.70
2018-04-18T03:31:19.159Z,87.32
2018-04-18T03:32:19.177Z,87.23
2018-04-18T03:33:19.194Z,87.13
2018-04-18T03:34:19.207Z,86.65
2018-04-18T03:35:19.226Z,87.13
2018-04-18T03:36:19.248Z,86.65
2018-04-18T03:37:19.258Z,86.55
2018-04-18T03:38:19.277Z,86.55
2018-04-18T03:39:19.295Z,86.84
2018-04-18T03:40:19.312Z,87.60
2018-04-18T03:41:19.329Z,86.94
2018-04-18T03:42:19.346Z,87.23
2018-04-18T03:43:19.366Z,87.32
2018-04-18T03:44:19.380Z,87.03
2018-04-18T03:45:19.397Z,87.03
2018-04-18T03:46:19.426Z,87.13
2018-04-18T03:47:19.439Z,87.13
2018-04-18T03:48:19.453Z,87.60
2018-04-18T03:49:19.462Z,87.13
2018-04-18T03:50:19.491Z,87.23
2018-04-18T03:51:19.499Z,87.13
2018-04-18T03:52:19.512Z,87.51
2018-04-18T03:53:19.529Z,87.23
2018-04-18T03:54:19.545Z,87.32
2018-04-18T03:55:19.573Z,87.79
2018-04-18T03:56:19.592Z,87.98
2018-04-18T03:57:19.595Z,87.18
2018-04-18T03:58:19.615Z,87.18
2018-04-18T03:59:19.638Z,87.37
2018-04-18T04:00:19.649Z,87.27
2018-04-18T04:01:19.668Z,87.18
2018-04-18T04:02:19.695Z,87.27
2018-04-18T04:03:19.701Z,87.65
2018-04-18T04:04:19.716Z,87.65
2018-04-18T04:05:19.732Z,87.56
2018-04-18T04:06:19.748Z,87.65
2018-04-18T04:07:19.766Z,87.65
2018-04-18T04:08:19.783Z,87.94
2018-04-18T04:09:19.804Z,87.65
2018-04-18T04:10:19.821Z,87.94
2018-04-18T04:11:19.844Z,87.65
2018-04-18T04:12:19.863Z,87.37
2018-04-18T04:13:19.868Z,88.51
2018-04-18T04:14:19.894Z,88.23
2018-04-18T04:15:19.903Z,88.79
2018-04-18T04:16:19.919Z,89.51
2018-04-18T04:17:19.937Z,89.18
2018-04-18T04:18:19.951Z,88.60
2018-04-18T04:19:19.979Z,88.99
2018-04-18T04:20:19.989Z,88.60
2018-04-18T04:21:20.004Z,88.89
2018-04-18T04:22:20.021Z,88.42
2018-04-18T04:23:20.042Z,88.79
2018-04-18T04:24:20.058Z,89.14
2018-04-18T04:25:20.073Z,88.89
2018-04-18T04:26:20.087Z,88.51
2018-04-18T04:27:20.107Z,89.04
2018-04-18T04:28:20.124Z,88.70
2018-04-18T04:29:20.141Z,89.08
2018-04-18T04:30:20.156Z,89.51
2018-04-18T04:31:20.173Z,89.70
2018-04-18T04:32:20.189Z,89.99
2018-04-18T04:33:20.206Z,89.37
2018-04-18T04:34:20.227Z,89.18
2018-04-18T04:35:20.242Z,89.18
2018-04-18T04:36:20.261Z,88.99
2018-04-18T04:37:20.274Z,88.42
2018-04-18T04:38:20.302Z,89.18
2018-04-18T04:39:20.308Z,88.70
2018-04-18T04:40:20.326Z,88.60
2018-04-18T04:41:20.343Z,88.60
2018-04-18T04:42:20.361Z,88.42
2018-04-18T04:43:20.390Z,87.85
2018-04-18T04:44:20.397Z,88.04
2018-04-18T04:45:20.415Z,88.23
2018-04-18T04:46:20.431Z,88.13
2018-04-18T04:47:20.445Z,88.42
2018-04-18T04:48:20.470Z,88.70
2018-04-18T04:49:20.477Z,88.32
2018-04-18T04:50:20.494Z,88.32
2018-04-18T04:51:20.513Z,88.32
2018-04-18T04:52:20.527Z,87.75
2018-04-18T04:53:20.546Z,87.60
2018-04-18T04:54:20.566Z,87.13
2018-04-18T04:55:20.635Z,87.03
2018-04-18T04:56:20.598Z,86.75
2018-04-18T04:57:20.613Z,87.27
2018-04-18T04:58:20.675Z,87.37
2018-04-18T04:59:20.794Z,87.65
2018-04-18T05:00:20.689Z,87.13
2018-04-18T05:01:20.687Z,87.08
2018-04-18T05:02:20.700Z,87.32
2018-04-18T05:03:20.721Z,87.13
2018-04-18T05:04:20.740Z,86.94
2018-04-18T05:05:20.749Z,86.46
2018-04-18T05:06:20.771Z,85.74
2018-04-18T05:07:20.783Z,84.98
2018-04-18T05:08:20.804Z,83.88
2018-04-18T05:09:20.817Z,82.30
2018-04-18T05:10:20.870Z,81.29
2018-04-18T05:11:20.858Z,79.23
2018-04-18T05:12:20.874Z,77.84
2018-04-18T05:13:20.896Z,76.45
2018-04-18T05:14:21.618Z,74.73
2018-04-18T05:15:20.940Z,73.99
2018-04-18T05:16:20.946Z,72.60
2018-04-18T05:17:20.963Z,71.16
2018-04-18T05:18:20.984Z,70.15
2018-04-18T05:19:21.009Z,69.00
2018-04-18T05:20:21.024Z,68.36
2018-04-18T05:21:21.172Z,67.69
2018-04-18T05:22:21.066Z,66.93
2018-04-18T05:23:21.084Z,66.58
2018-04-18T05:24:21.105Z,66.09
2018-04-18T05:25:21.125Z,65.62
2018-04-18T05:26:21.203Z,65.71
2018-04-18T05:27:21.167Z,64.72
2018-04-18T05:28:21.190Z,63.09
2018-04-18T05:29:21.206Z,62.71
2018-04-18T05:30:21.232Z,62.45
2018-04-18T05:31:21.251Z,61.78
2018-04-18T05:32:21.272Z,61.52
2018-04-18T05:33:21.294Z,60.57
2018-04-18T05:34:21.314Z,60.02
2018-04-18T05:35:21.339Z,58.99
2018-04-18T05:36:21.360Z,57.75
2018-04-18T05:37:21.545Z,57.75
2018-04-18T05:38:21.405Z,57.45
2018-04-18T05:39:21.431Z,57.55
2018-04-18T05:40:21.449Z,57.07
2018-04-18T05:41:21.476Z,56.91
2018-04-18T05:42:21.503Z,56.43
2018-04-18T05:43:21.518Z,55.88
2018-04-18T05:44:21.544Z,55.78
2018-04-18T05:45:21.575Z,54.94
2018-04-18T05:46:21.588Z,53.72
2018-04-18T05:47:21.612Z,52.78
2018-04-18T05:48:21.634Z,52.11
2018-04-18T05:49:21.780Z,51.36
2018-04-18T05:50:21.683Z,50.88
2018-04-18T05:51:21.706Z,50.88
2018-04-18T05:52:21.736Z,50.93
2018-04-18T05:53:21.753Z,52.92
2018-04-18T05:54:21.779Z,54.05
2018-04-18T05:55:21.853Z,56.14
2018-04-18T05:56:21.823Z,55.59
2018-04-18T05:57:21.848Z,54.91
2018-04-18T05:58:21.875Z,54.94
2018-04-18T05:59:21.899Z,53.84
2018-04-18T06:00:21.924Z,51.87
2018-04-18T06:01:21.960Z,50.06
2018-04-18T06:02:21.971Z,49.60
2018-04-18T06:03:22.001Z,49.68
2018-04-18T06:04:22.047Z,49.02
2018-04-18T06:05:22.045Z,47.94
2018-04-18T06:06:22.077Z,49.17
2018-04-18T06:07:22.123Z,50.13
2018-04-18T06:08:22.122Z,49.70
2018-04-18T06:09:22.145Z,48.01
2018-04-18T06:10:22.171Z,49.10
2018-04-18T06:11:22.199Z,49.17
2018-04-18T06:12:22.221Z,50.30
2018-04-18T06:13:22.249Z,50.01
2018-04-18T06:14:22.280Z,50.52
2018-04-18T06:15:22.298Z,49.37
2018-04-18T06:16:22.327Z,50.40
2018-04-18T06:17:22.350Z,50.78
2018-04-18T06:18:22.375Z,49.87
2018-04-18T06:19:22.409Z,48.28
2018-04-18T06:20:22.427Z,48.21
2018-04-18T06:21:22.453Z,49.58
2018-04-18T06:22:22.479Z,51.10
2018-04-18T06:23:22.506Z,49.29
2018-04-18T06:24:22.532Z,49.12
2018-04-18T06:25:22.556Z,48.49
2018-04-18T06:26:22.588Z,47.24
2018-04-18T06:27:22.606Z,47.22
2018-04-18T06:28:22.646Z,46.78
2018-04-18T06:29:22.661Z,46.27
2018-04-18T06:30:22.801Z,47.00
2018-04-18T06:31:22.715Z,49.12
2018-04-18T06:32:22.743Z,48.18
2018-04-18T06:33:22.765Z,46.66
2018-04-18T06:34:22.791Z,46.51
2018-04-18T06:35:22.818Z,44.91
2018-04-18T06:36:22.852Z,43.12
2018-04-18T06:37:22.871Z,43.27
2018-04-18T06:38:22.880Z,42.80
2018-04-18T06:39:22.905Z,42.54
2018-04-18T06:40:22.934Z,42.44
2018-04-18T06:41:22.958Z,42.29
2018-04-18T06:42:23.005Z,41.61
2018-04-18T06:43:23.213Z,40.75
2018-04-18T06:44:23.068Z,39.86
2018-04-18T06:45:23.087Z,40.34
2018-04-18T06:46:23.116Z,41.83
2018-04-18T06:47:23.141Z,42.20
2018-04-18T06:48:23.164Z,42.28
2018-04-18T06:49:23.191Z,42.90
2018-04-18T06:50:23.221Z,42.88
2018-04-18T06:51:23.246Z,44.87
2018-04-18T06:52:23.278Z,46.49
2018-04-18T06:53:23.303Z,46.08
2018-04-18T06:54:23.329Z,48.18
2018-04-18T06:55:23.355Z,46.68
2018-04-18T06:56:23.381Z,46.70
2018-04-18T06:57:23.408Z,44.84
2018-04-18T06:58:23.441Z,43.44
2018-04-18T06:59:23.466Z,46.75
2018-04-18T07:00:23.493Z,49.41
2018-04-18T07:01:23.628Z,49.99
2018-04-18T07:02:23.544Z,49.73
2018-04-18T07:03:23.597Z,48.64
2018-04-18T07:04:23.600Z,44.88
2018-04-18T07:05:23.625Z,44.40
2018-04-18T07:06:23.654Z,46.78
2018-04-18T07:07:23.683Z,47.36
2018-04-18T07:08:23.708Z,46.73
2018-04-18T07:09:23.741Z,45.32
2018-04-18T07:10:23.769Z,45.28
2018-04-18T07:11:23.792Z,46.80
2018-04-18T07:12:23.823Z,45.42
2018-04-18T07:13:23.841Z,42.26
2018-04-18T07:14:23.874Z,42.57
2018-04-18T07:15:24.018Z,40.69
2018-04-18T07:16:23.927Z,40.79
2018-04-18T07:17:23.956Z,38.71
2018-04-18T07:18:23.980Z,36.90
2018-04-18T07:19:24.013Z,35.67
2018-04-18T07:20:24.035Z,35.28
2018-04-18T07:21:24.082Z,34.94
2018-04-18T07:22:24.089Z,38.19
2018-04-18T07:23:24.121Z,39.06
2018-04-18T07:24:24.147Z,41.56
2018-04-18T07:25:24.176Z,44.81
2018-04-18T07:26:24.202Z,45.30
2018-04-18T07:27:24.228Z,45.57
2018-04-18T07:28:24.257Z,46.19
2018-04-18T07:29:24.285Z,43.35
2018-04-18T07:30:24.314Z,44.76
2018-04-18T07:31:24.367Z,46.19
2018-04-18T07:32:24.366Z,44.96
2018-04-18T07:33:24.395Z,43.45
2018-04-18T07:34:24.480Z,41.10
2018-04-18T07:35:24.450Z,38.73
2018-04-18T07:36:24.475Z,38.79
2018-04-18T07:37:24.503Z,41.38
2018-04-18T07:38:24.533Z,41.82
2018-04-18T07:39:24.563Z,42.65
2018-04-18T07:40:24.594Z,45.10
2018-04-18T07:41:24.614Z,46.58
2018-04-18T07:42:24.643Z,46.29
2018-04-18T07:43:24.672Z,45.90
2018-04-18T07:44:24.702Z,45.78
2018-04-18T07:45:24.724Z,43.35
2018-04-18T07:46:24.754Z,45.42
2018-04-18T07:47:24.783Z,47.14
2018-04-18T07:48:24.812Z,46.33
2018-04-18T07:49:24.840Z,42.08
2018-04-18T07:50:24.867Z,40.21
2018-04-18T07:51:24.900Z,37.60
2018-04-18T07:52:24.938Z,40.15
2018-04-18T07:53:24.951Z,39.84
2018-04-18T07:54:24.977Z,40.13
2018-04-18T07:55:25.007Z,38.93
2018-04-18T07:56:25.034Z,37.48
2018-04-18T07:57:25.204Z,40.11
2018-04-18T07:58:25.092Z,41.06
2018-04-18T07:59:25.116Z,41.67
2018-04-18T08:00:25.143Z,42.02
2018-04-18T08:01:25.173Z,42.43
2018-04-18T08:02:25.201Z,40.37
2018-04-18T08:03:25.231Z,37.15
2018-04-18T08:04:25.263Z,35.06
2018-04-18T08:05:25.287Z,34.12
2018-04-18T08:06:25.314Z,33.89
2018-04-18T08:07:25.346Z,35.36
2018-04-18T08:08:25.369Z,35.20
2018-04-18T08:09:25.431Z,34.95
2018-04-18T08:10:25.425Z,36.98
2018-04-18T08:11:25.454Z,36.10
2018-04-18T08:12:25.485Z,36.16
2018-04-18T08:13:25.509Z,35.16
2018-04-18T08:14:25.545Z,37.18
2018-04-18T08:15:25.589Z,38.79
2018-04-18T08:16:25.593Z,39.72
2018-04-18T08:17:25.629Z,40.67
2018-04-18T08:18:25.652Z,41.45
2018-04-18T08:19:25.680Z,41.06
2018-04-18T08:20:25.690Z,41.99
2018-04-18T08:21:25.720Z,40.79
2018-04-18T08:22:25.750Z,39.06
2018-04-18T08:23:25.772Z,40.21
2018-04-18T08:24:25.798Z,39.29
2018-04-18T08:25:25.848Z,37.77
2018-04-18T08:26:25.874Z,35.61
2018-04-18T08:27:25.901Z,35.96
2018-04-18T08:28:25.929Z,36.27
2018-04-18T08:29:25.953Z,37.56
2018-04-18T08:30:25.985Z,40.21
2018-04-18T08:31:26.011Z,42.21
2018-04-18T08:32:26.036Z,43.35
2018-04-18T08:33:26.062Z,42.40
2018-04-18T08:34:26.089Z,42.50
2018-04-18T08:35:26.148Z,43.62
2018-04-18T08:36:26.140Z,46.39
2018-04-18T08:37:26.166Z,45.71
2018-04-18T08:38:26.190Z,46.66
2018-04-18T08:39:26.216Z,47.89
2018-04-18T08:40:26.241Z,48.93
2018-04-18T08:41:26.280Z,49.22
2018-04-18T08:42:26.288Z,48.95
2018-04-18T08:43:26.317Z,45.90
2018-04-18T08:44:26.338Z,44.47
2018-04-18T08:45:26.361Z,44.96
2018-04-18T08:46:26.395Z,47.21
2018-04-18T08:47:26.414Z,46.66
2018-04-18T08:48:26.438Z,47.04
2018-04-18T08:49:26.475Z,47.26
2018-04-18T08:50:26.504Z,48.30
2018-04-18T08:51:26.510Z,49.65
2018-04-18T08:52:26.540Z,49.00
2018-04-18T08:53:26.562Z,49.37
2018-04-18T08:54:26.581Z,49.73
2018-04-18T08:55:26.610Z,49.56
2018-04-18T08:56:26.630Z,49.85
2018-04-18T08:57:26.656Z,50.14
2018-04-18T08:58:26.683Z,50.21
2018-04-18T08:59:26.713Z,51.95
2018-04-18T09:00:26.843Z,53.77
2018-04-18T09:01:26.875Z,53.86
2018-04-18T09:02:26.774Z,50.72
2018-04-18T09:03:26.798Z,49.49
2018-04-18T09:04:26.821Z,49.77
2018-04-18T09:05:26.843Z,50.35
2018-04-18T09:06:26.868Z,49.58
2018-04-18T09:07:26.893Z,48.13
2018-04-18T09:08:26.917Z,48.61
2018-04-18T09:09:26.940Z,48.42
2018-04-18T09:10:26.960Z,48.90
2018-04-18T09:11:26.987Z,46.97
2018-04-18T09:12:27.010Z,46.39
2018-04-18T09:13:27.034Z,46.12
2018-04-18T09:14:27.057Z,46.89
2018-04-18T09:15:27.084Z,46.48
2018-04-18T09:16:27.109Z,47.36
2018-04-18T09:17:27.131Z,47.26
2018-04-18T09:18:27.151Z,45.37
2018-04-18T09:19:27.175Z,43.72
2018-04-18T09:20:27.204Z,43.99
2018-04-18T09:21:27.229Z,45.13
2018-04-18T09:22:27.251Z,45.34
2018-04-18T09:23:27.273Z,44.37
2018-04-18T09:24:27.294Z,44.76
2018-04-18T09:25:27.317Z,42.51
2018-04-18T09:26:27.349Z,42.05
2018-04-18T09:27:27.369Z,41.95
2018-04-18T09:28:27.436Z,42.71
2018-04-18T09:29:27.426Z,44.81
2018-04-18T09:30:27.437Z,43.02
2018-04-18T09:31:27.464Z,43.58
2018-04-18T09:32:27.489Z,43.09
2018-04-18T09:33:27.507Z,43.19
2018-04-18T09:34:27.531Z,42.14
2018-04-18T09:35:27.557Z,41.10
2018-04-18T09:36:27.583Z,42.05
2018-04-18T09:37:27.603Z,41.20
2018-04-18T09:38:27.626Z,41.55
2018-04-18T09:39:27.652Z,41.45
2018-04-18T09:40:27.679Z,39.62
2018-04-18T09:41:27.698Z,39.14
2018-04-18T09:42:27.722Z,39.53
2018-04-18T09:43:27.745Z,40.86
2018-04-18T09:44:27.774Z,42.32
2018-04-18T09:45:27.796Z,40.58
2018-04-18T09:46:27.817Z,40.26
2018-04-18T09:47:27.843Z,42.08
2018-04-18T09:48:27.870Z,42.28
2018-04-18T09:49:27.892Z,42.66
2018-04-18T09:50:27.929Z,43.17
2018-04-18T09:51:27.942Z,42.03
2018-04-18T09:52:27.965Z,39.61
2018-04-18T09:53:27.983Z,41.02
2018-04-18T09:54:28.048Z,41.41
2018-04-18T09:55:28.030Z,40.44
2018-04-18T09:56:28.052Z,39.70
2018-04-18T09:57:28.080Z,38.17
2018-04-18T09:58:28.175Z,40.09
2018-04-18T09:59:28.130Z,40.56
2018-04-18T10:00:28.153Z,40.07
2018-04-18T10:01:28.171Z,41.55
2018-04-18T10:02:28.203Z,41.33
2018-04-18T10:03:28.221Z,41.62
2018-04-18T10:04:28.255Z,40.56
2018-04-18T10:05:28.263Z,40.75
2018-04-18T10:06:28.289Z,39.39
2018-04-18T10:07:28.317Z,40.65
2018-04-18T10:08:28.336Z,40.58
2018-04-18T10:09:28.358Z,39.70
2018-04-18T10:10:28.382Z,39.03
2018-04-18T10:11:28.409Z,38.95
2018-04-18T10:12:28.434Z,37.40
2018-04-18T10:13:28.451Z,36.91
2018-04-18T10:14:28.476Z,37.90
2018-04-18T10:15:28.500Z,38.46
2018-04-18T10:16:28.525Z,37.98
2018-04-18T10:17:28.548Z,38.27
2018-04-18T10:18:28.570Z,38.95
2018-04-18T10:19:28.597Z,37.90
2018-04-18T10:20:28.618Z,37.30
2018-04-18T10:21:28.645Z,37.32
2018-04-18T10:22:28.664Z,36.25
2018-04-18T10:23:28.687Z,36.85
2018-04-18T10:24:28.714Z,37.41
2018-04-18T10:25:28.735Z,37.88
2018-04-18T10:26:28.758Z,38.19
2018-04-18T10:27:28.789Z,36.93
2018-04-18T10:28:28.805Z,37.32
2018-04-18T10:29:28.830Z,36.82
2018-04-18T10:30:28.859Z,36.76
2018-04-18T10:31:28.878Z,37.07
2018-04-18T10:32:28.906Z,36.02
2018-04-18T10:33:28.927Z,35.43
2018-04-18T10:34:28.948Z,36.02
2018-04-18T10:35:28.972Z,35.61
2018-04-18T10:36:28.997Z,35.92
2018-04-18T10:37:29.020Z,37.08
2018-04-18T10:38:29.046Z,36.99
2018-04-18T10:39:29.069Z,35.72
2018-04-18T10:40:29.094Z,35.14
2018-04-18T10:41:29.114Z,35.72
2018-04-18T10:42:29.140Z,36.79
2018-04-18T10:43:29.168Z,36.29
2018-04-18T10:44:29.193Z,37.55
2018-04-18T10:45:29.214Z,38.23
2018-04-18T10:46:29.235Z,37.45
2018-04-18T10:47:29.259Z,36.89
2018-04-18T10:48:29.290Z,37.18
2018-04-18T10:49:29.308Z,36.22
2018-04-18T10:50:29.335Z,37.68
2018-04-18T10:51:29.369Z,40.17
2018-04-18T10:52:29.383Z,41.24
2018-04-18T10:53:29.407Z,40.75
2018-04-18T10:54:29.431Z,40.08
2018-04-18T10:55:29.455Z,39.03
2018-04-18T10:56:29.487Z,38.07
2018-04-18T10:57:29.503Z,37.20
2018-04-18T10:58:29.533Z,37.02
2018-04-18T10:59:29.558Z,36.89
2018-04-18T11:00:29.576Z,39.41
2018-04-18T11:01:29.654Z,38.91
2018-04-18T11:02:29.626Z,37.96
2018-04-18T11:03:29.657Z,37.47
2018-04-18T11:04:29.675Z,37.78
2018-04-18T11:05:29.698Z,38.19
2018-04-18T11:06:29.743Z,36.24
2018-04-18T11:07:29.746Z,35.57
2018-04-18T11:08:29.774Z,34.98
2018-04-18T11:09:29.799Z,34.66
2018-04-18T11:10:29.819Z,35.40
2018-04-18T11:11:29.845Z,35.63
2018-04-18T11:12:29.875Z,34.75
2018-04-18T11:13:29.900Z,34.85
2018-04-18T11:14:29.920Z,34.40
2018-04-18T11:15:29.947Z,33.51
2018-04-18T11:16:29.964Z,34.19
2018-04-18T11:17:29.992Z,34.48
2018-04-18T11:18:30.014Z,33.69
2018-04-18T11:19:30.038Z,33.22
2018-04-18T11:20:30.064Z,33.14
2018-04-18T11:21:30.091Z,33.41
2018-04-18T11:22:30.115Z,35.25
2018-04-18T11:23:30.140Z,35.64
2018-04-18T11:24:30.164Z,35.55
2018-04-18T11:25:30.185Z,36.10
2018-04-18T11:26:30.210Z,35.63
2018-04-18T11:27:30.236Z,35.43
2018-04-18T11:28:30.258Z,36.50
2018-04-18T11:29:30.300Z,37.76
2018-04-18T11:30:30.309Z,39.01
2018-04-18T11:31:30.333Z,39.28
2018-04-18T11:32:30.357Z,37.81
2018-04-18T11:33:30.380Z,38.50
2018-04-18T11:34:30.408Z,37.65
2018-04-18T11:35:30.435Z,36.89
2018-04-18T11:36:30.455Z,35.64
2018-04-18T11:37:30.484Z,35.08
2018-04-18T11:38:30.507Z,34.79
2018-04-18T11:39:30.531Z,34.52
2018-04-18T11:40:30.555Z,34.22
2018-04-18T11:41:30.578Z,34.40
2018-04-18T11:42:30.659Z,36.42
2018-04-18T11:43:30.630Z,35.24
2018-04-18T11:44:30.659Z,36.21
2018-04-18T11:45:30.742Z,35.72
2018-04-18T11:46:30.700Z,35.64
2018-04-18T11:47:30.725Z,35.16
2018-04-18T11:48:30.751Z,34.95
2018-04-18T11:49:30.771Z,35.14
2018-04-18T11:50:30.798Z,35.05
2018-04-18T11:51:30.825Z,35.43
2018-04-18T11:52:30.847Z,36.99
2018-04-18T11:53:30.869Z,37.20
2018-04-18T11:54:30.894Z,36.83
2018-04-18T11:55:30.920Z,34.88
2018-04-18T11:56:30.945Z,34.77
2018-04-18T11:57:31.028Z,35.53
2018-04-18T11:58:30.992Z,37.35
2018-04-18T11:59:31.019Z,36.21
2018-04-18T12:00:31.041Z,35.63
2018-04-18T12:01:31.067Z,38.34
2018-04-18T12:02:31.090Z,36.68
2018-04-18T12:03:31.117Z,36.87
2018-04-18T12:04:31.141Z,36.77
2018-04-18T12:05:31.165Z,35.41
2018-04-18T12:06:31.192Z,34.95
2018-04-18T12:07:31.213Z,34.93
2018-04-18T12:08:31.235Z,34.93
2018-04-18T12:09:31.259Z,34.46
2018-04-18T12:10:31.287Z,35.14
2018-04-18T12:11:31.389Z,35.25
2018-04-18T12:12:31.337Z,35.25
2018-04-18T12:13:31.360Z,36.21
2018-04-18T12:14:31.382Z,38.93
2018-04-18T12:15:31.407Z,36.11
2018-04-18T12:16:31.436Z,36.24
2018-04-18T12:17:31.457Z,36.04
2018-04-18T12:18:31.478Z,36.13
2018-04-18T12:19:31.510Z,34.69
2018-04-18T12:20:31.530Z,34.11
2018-04-18T12:21:31.553Z,34.50
2018-04-18T12:22:31.611Z,34.12
2018-04-18T12:23:31.599Z,34.53
2018-04-18T12:24:31.626Z,32.68
2018-04-18T12:25:31.666Z,31.30
2018-04-18T12:26:31.696Z,29.96
2018-04-18T12:27:31.704Z,29.05
2018-04-18T12:28:31.732Z,29.36
2018-04-18T12:29:31.745Z,29.76
2018-04-18T12:30:31.776Z,29.85
2018-04-18T12:31:31.797Z,29.65
2018-04-18T12:32:31.828Z,29.65
2018-04-18T12:33:31.846Z,29.46
2018-04-18T12:34:31.903Z,29.47
2018-04-18T12:35:31.900Z,29.18
2018-04-18T12:36:31.921Z,28.61
2018-04-18T12:37:31.941Z,30.85
2018-04-18T12:38:31.972Z,29.76
2018-04-18T12:39:31.994Z,28.59
2018-04-18T12:40:32.020Z,28.13
2018-04-18T12:41:32.050Z,27.93
2018-04-18T12:42:32.069Z,27.34
2018-04-18T12:43:32.093Z,27.82
2018-04-18T12:44:32.118Z,29.47
2018-04-18T12:45:32.148Z,29.47
2018-04-18T12:46:32.167Z,28.40
2018-04-18T12:47:32.190Z,29.46
2018-04-18T12:48:32.225Z,30.14
2018-04-18T12:49:32.244Z,30.24
2018-04-18T12:50:32.267Z,30.05
2018-04-18T12:51:32.289Z,30.07
2018-04-18T12:52:32.313Z,29.97