createdAt,value
2022-11-15T00:00:56.467Z,6
2022-11-15T00:02:12.770Z,5.9
2022-11-15T00:03:29.054Z,5.9
2022-11-15T00:04:45.353Z,5.4
2022-11-15T00:06:00.654Z,6.1
2022-11-15T00:07:16.954Z,6
2022-11-15T00:08:33.256Z,6.1
2022-11-15T00:09:49.539Z,6.8
2022-11-15T00:11:05.842Z,6.5
2022-11-15T00:12:22.136Z,6.7
2022-11-15T00:13:38.419Z,6.9
2022-11-15T00:14:54.715Z,7.2
2022-11-15T00:16:11.007Z,6.6
2022-11-15T00:17:27.304Z,7.2
2022-11-15T00:18:43.582Z,6.5
2022-11-15T00:19:59.895Z,7
2022-11-15T00:21:16.184Z,6
2022-11-15T00:22:31.481Z,6.4
2022-11-15T00:23:47.783Z,6.2
2022-11-15T00:25:04.070Z,5.7
2022-11-15T00:26:20.370Z,6
2022-11-15T00:27:36.663Z,5.7
2022-11-15T00:28:52.954Z,6.7
2022-11-15T00:30:08.273Z,5.6
2022-11-15T00:31:24.571Z,5.7
2022-11-15T00:32:40.852Z,5.8
2022-11-15T00:33:57.147Z,5.4
2022-11-15T00:35:13.446Z,5.5
2022-11-15T00:36:29.734Z,5.6
2022-11-15T00:37:46.024Z,6.1
2022-11-15T00:39:02.331Z,6.4
2022-11-15T00:40:18.604Z,5.9
2022-11-15T00:41:34.914Z,6.1
2022-11-15T00:42:51.191Z,6
2022-11-15T00:44:07.503Z,6.5
2022-11-15T00:45:23.782Z,6.2
2022-11-15T00:46:39.089Z,6.1
2022-11-15T00:47:55.377Z,6.4
2022-11-15T00:49:11.674Z,6.2
2022-11-15T00:50:27.985Z,6.7
2022-11-15T00:51:44.000Z,6.2
2022-11-15T00:53:00.559Z,6.1
2022-11-15T00:54:16.855Z,7.1
2022-11-15T00:55:33.143Z,6.2
2022-11-15T00:56:49.436Z,5.9
2022-11-15T00:58:05.737Z,6.3
2022-11-15T00:59:22.032Z,5.9
2022-11-15T01:00:38.329Z,6.2
2022-11-15T01:01:54.619Z,6.1
2022-11-15T01:03:09.924Z,6.5
2022-11-15T01:04:26.218Z,6.2
2022-11-15T01:05:42.507Z,5.8
2022-11-15T01:06:58.799Z,5.9
2022-11-15T01:08:15.098Z,6.4
2022-11-15T01:09:31.398Z,6.1
2022-11-15T01:10:47.680Z,5.7
2022-11-15T01:12:03.984Z,6
2022-11-15T01:13:20.265Z,5.4
2022-11-15T01:14:36.551Z,5.6
2022-11-15T01:15:52.849Z,5.4
2022-11-15T01:17:09.139Z,5.2
2022-11-15T01:18:25.430Z,4.9
2022-11-15T01:19:40.749Z,4.9
2022-11-15T01:20:57.043Z,4.2
2022-11-15T01:22:13.324Z,5.2
2022-11-15T01:23:29.635Z,5.6
2022-11-15T01:24:45.927Z,4.7
2022-11-15T01:26:02.000Z,4.8
2022-11-15T01:27:18.503Z,4.9
2022-11-15T01:28:34.790Z,4.8
2022-11-15T01:29:51.096Z,4
2022-11-15T01:31:07.395Z,4.8
2022-11-15T01:32:23.683Z,4.4
2022-11-15T01:33:39.979Z,4.7
2022-11-15T01:34:56.271Z,4.1
2022-11-15T01:36:11.567Z,4.6
2022-11-15T01:37:27.861Z,4.3
2022-11-15T01:38:44.165Z,4.2
2022-11-15T01:40:00.448Z,4
2022-11-15T01:41:16.737Z,3.9
2022-11-15T01:42:33.000Z,4.9
2022-11-15T01:43:49.339Z,4.3
2022-11-15T01:45:05.621Z,4
2022-11-15T01:46:21.914Z,4.3
2022-11-15T01:47:38.216Z,4.4
2022-11-15T01:48:54.505Z,3.5
2022-11-15T01:50:10.793Z,4.3
2022-11-15T01:51:27.090Z,4.2
2022-11-15T01:52:42.395Z,3.6
2022-11-15T01:53:58.701Z,3.6
2022-11-15T01:55:14.977Z,3.9
2022-11-15T01:56:31.285Z,3.9
2022-11-15T01:57:47.573Z,3.9
2022-11-15T01:59:03.865Z,3.5
2022-11-15T02:00:20.150Z,4
2022-11-15T02:01:36.460Z,3.3
2022-11-15T02:02:52.741Z,3.5
2022-11-15T02:04:09.044Z,3.2
2022-11-15T02:05:25.338Z,3.7
2022-11-15T02:06:41.620Z,3.5
2022-11-15T02:09:14.202Z,3.8
2022-11-15T02:10:29.516Z,3.4
2022-11-15T02:11:45.790Z,3.6
2022-11-15T02:13:02.088Z,3.5
2022-11-15T02:14:18.381Z,3.2
2022-11-15T02:15:34.674Z,3.7
2022-11-15T02:16:50.980Z,3.2
2022-11-15T02:18:07.259Z,3.5
2022-11-15T02:19:23.554Z,3.5
2022-11-15T02:20:39.856Z,3.3
2022-11-15T02:21:56.134Z,3
2022-11-15T02:23:12.438Z,3.1
2022-11-15T02:24:28.733Z,3
2022-11-15T02:25:45.027Z,3.3
2022-11-15T02:27:00.337Z,3.2
2022-11-15T02:28:16.630Z,2.6
2022-11-15T02:29:32.925Z,3.4
2022-11-15T02:30:49.216Z,3.2
2022-11-15T02:32:05.496Z,3.4
2022-11-15T02:33:21.789Z,2.9
2022-11-15T02:34:38.098Z,2.7
2022-11-15T02:35:54.385Z,2.8
2022-11-15T02:37:10.683Z,3.1
2022-11-15T02:38:26.977Z,2.7
2022-11-15T02:39:43.251Z,2.8
2022-11-15T02:40:59.564Z,3
2022-11-15T02:42:15.854Z,2.8
2022-11-15T02:43:31.157Z,2.8
2022-11-15T02:44:47.451Z,2.4
2022-11-15T02:46:03.732Z,2.8
2022-11-15T02:47:20.033Z,2.8
2022-11-15T02:48:36.331Z,3.1
2022-11-15T02:49:52.613Z,3
2022-11-15T02:51:08.905Z,2.6
2022-11-15T02:52:25.213Z,2.7
2022-11-15T02:53:41.497Z,2.7
2022-11-15T02:54:57.788Z,2.4
2022-11-15T02:56:14.086Z,2.5
2022-11-15T02:58:46.667Z,2.4
2022-11-15T03:00:01.981Z,2.9
2022-11-15T03:01:18.270Z,2.6
2022-11-15T03:02:34.562Z,2.6
2022-11-15T03:03:50.862Z,2.4
2022-11-15T03:05:07.143Z,2.6
2022-11-15T03:06:23.438Z,2.5
2022-11-15T03:07:39.742Z,2.8
2022-11-15T03:08:56.033Z,2.6
2022-11-15T03:10:12.321Z,2.6
2022-11-15T03:11:28.624Z,2.7
2022-11-15T03:12:44.911Z,2.7
2022-11-15T03:14:01.208Z,2.7
2022-11-15T03:15:17.504Z,2.5
2022-11-15T03:16:32.796Z,2.7
2022-11-15T03:17:49.096Z,2.6
2022-11-15T03:19:05.395Z,2.8
2022-11-15T03:20:21.679Z,2.9
2022-11-15T03:21:37.975Z,2.5
2022-11-15T03:22:54.261Z,2.5
2022-11-15T03:24:10.568Z,2.7
2022-11-15T03:25:26.853Z,2.3
2022-11-15T03:26:43.148Z,2.6
2022-11-15T03:27:59.434Z,2.4
2022-11-15T03:29:15.730Z,2.2
2022-11-15T03:30:32.036Z,2.4
2022-11-15T03:31:48.312Z,2.8
2022-11-15T03:33:03.631Z,2.6
2022-11-15T03:34:19.924Z,2.3
2022-11-15T03:36:52.516Z,2.3
2022-11-15T03:38:08.793Z,2.9
2022-11-15T03:39:25.099Z,2.1
2022-11-15T03:40:41.389Z,2.7
2022-11-15T03:41:57.689Z,2.5
2022-11-15T03:43:13.977Z,2.3
2022-11-15T03:44:30.271Z,2.3
2022-11-15T03:45:46.554Z,2.4
2022-11-15T03:47:02.848Z,2.9
2022-11-15T03:48:19.152Z,2.4
2022-11-15T03:49:34.454Z,2.6
2022-11-15T03:50:50.742Z,2.6
2022-11-15T03:52:07.045Z,2.6
2022-11-15T03:53:23.334Z,2.1
2022-11-15T03:54:39.632Z,2.6
2022-11-15T03:55:55.926Z,2.3
2022-11-15T03:57:12.221Z,2.3
2022-11-15T03:58:28.515Z,2.8
2022-11-15T03:59:44.791Z,2.5
2022-11-15T04:01:01.093Z,2.7
2022-11-15T04:02:17.379Z,2.5
2022-11-15T04:03:33.685Z,2.9
2022-11-15T04:04:49.968Z,2.8
2022-11-15T04:06:05.290Z,3.2
2022-11-15T04:07:21.580Z,2.4
2022-11-15T04:08:37.866Z,3
2022-11-15T04:09:54.174Z,2.8
2022-11-15T04:11:10.466Z,2.6
2022-11-15T04:12:26.747Z,2.6
2022-11-15T04:13:43.048Z,2.5
2022-11-15T04:14:59.327Z,2.7
2022-11-15T04:16:15.626Z,2.5
2022-11-15T04:17:31.932Z,2.7
2022-11-15T04:18:48.228Z,2.5
2022-11-15T04:20:04.505Z,2.3
2022-11-15T04:21:20.808Z,2.4
2022-11-15T04:22:36.102Z,2.9
2022-11-15T04:23:52.405Z,2.9
2022-11-15T04:25:08.703Z,2.7
2022-11-15T04:26:24.988Z,2.8
2022-11-15T04:27:41.295Z,2.7
2022-11-15T04:28:57.574Z,3.2
2022-11-15T04:30:13.880Z,2.6
2022-11-15T04:31:30.170Z,2.5
2022-11-15T04:32:46.461Z,3.1
2022-11-15T04:34:02.758Z,3.1
2022-11-15T04:35:19.044Z,2.8
2022-11-15T04:36:35.349Z,3
2022-11-15T04:37:51.627Z,2.7
2022-11-15T04:39:06.946Z,2.9
2022-11-15T04:40:23.235Z,3
2022-11-15T04:41:39.523Z,2.6
2022-11-15T04:42:55.831Z,2.7
2022-11-15T04:44:12.115Z,2.8
2022-11-15T04:45:28.533Z,2.7
2022-11-15T04:46:44.821Z,2.5
2022-11-15T04:48:01.118Z,2.8
2022-11-15T04:49:17.420Z,2.4
2022-11-15T04:50:33.709Z,2.8
2022-11-15T04:51:49.997Z,2.7
2022-11-15T04:53:06.298Z,2.7
2022-11-15T04:54:22.583Z,2.8
2022-11-15T04:55:38.888Z,2.6
2022-11-15T04:56:55.168Z,2.9
2022-11-15T04:58:11.475Z,2.5
2022-11-15T04:59:27.763Z,2.9
2022-11-15T05:00:44.060Z,3.1
2022-11-15T05:01:59.355Z,2.9
2022-11-15T05:03:15.668Z,3
2022-11-15T05:04:31.960Z,3.3
2022-11-15T05:05:48.239Z,2.8
2022-11-15T05:07:04.542Z,3.2
2022-11-15T05:08:20.840Z,3.1
2022-11-15T05:09:37.128Z,2.9
2022-11-15T05:10:53.421Z,2.9
2022-11-15T05:12:09.702Z,3.1
2022-11-15T05:13:26.002Z,3.2
2022-11-15T05:14:42.298Z,3.2
2022-11-15T05:15:58.591Z,3.3
2022-11-15T05:17:14.893Z,3.3
2022-11-15T05:18:30.201Z,3
2022-11-15T05:19:46.485Z,3.4
2022-11-15T05:21:02.780Z,2.8
2022-11-15T05:22:19.079Z,3.1
2022-11-15T05:23:35.370Z,3
2022-11-15T05:24:51.668Z,2.7
2022-11-15T05:26:07.948Z,2.8
2022-11-15T05:27:24.239Z,2.7
2022-11-15T05:28:40.545Z,2.5
2022-11-15T05:29:56.826Z,2.5
2022-11-15T05:31:13.130Z,2.2
2022-11-15T05:32:29.411Z,3.3
2022-11-15T05:33:45.705Z,2.6
2022-11-15T05:35:01.019Z,2.7
2022-11-15T05:36:17.313Z,2.4
2022-11-15T05:37:33.605Z,2.8
2022-11-15T05:38:49.895Z,2.8
2022-11-15T05:40:06.191Z,3.1
2022-11-15T05:41:22.489Z,2.6
2022-11-15T05:42:38.793Z,2.5
2022-11-15T05:43:55.070Z,2.6
2022-11-15T05:45:11.361Z,2.4
2022-11-15T05:46:27.656Z,2.5
2022-11-15T05:47:43.912Z,2.3
2022-11-15T05:49:00.187Z,2.5
2022-11-15T05:50:16.451Z,2.5
2022-11-15T05:51:31.693Z,2.6
2022-11-15T05:52:47.943Z,2.7
2022-11-15T05:54:04.238Z,2.6
2022-11-15T05:55:20.479Z,3.2
2022-11-15T05:56:36.719Z,3
2022-11-15T05:57:53.013Z,2.8
2022-11-15T05:59:09.265Z,2.6
2022-11-15T06:00:25.510Z,2.9
2022-11-15T06:01:41.735Z,2.9
2022-11-15T06:02:57.987Z,2.5
2022-11-15T06:04:14.232Z,3
2022-11-15T06:05:30.466Z,3.1
2022-11-15T06:06:46.702Z,3.2
2022-11-15T06:08:01.947Z,3.4
2022-11-15T06:09:18.204Z,4.5
2022-11-15T06:10:34.433Z,4.1
2022-11-15T06:11:50.665Z,4.5
2022-11-15T06:13:06.921Z,4.4
2022-11-15T06:14:23.146Z,4.3
2022-11-15T06:15:39.390Z,4.3
2022-11-15T06:16:55.640Z,4.3
2022-11-15T06:18:11.880Z,5
2022-11-15T06:19:28.099Z,4.4
2022-11-15T06:20:44.353Z,4.3
2022-11-15T06:22:00.582Z,4.1
2022-11-15T06:23:16.827Z,3.8
2022-11-15T06:24:32.091Z,3.8
2022-11-15T06:25:48.319Z,3.5
2022-11-15T06:27:04.570Z,3.4
2022-11-15T06:28:20.792Z,3.5
2022-11-15T06:29:37.031Z,3.4
2022-11-15T06:30:53.278Z,3.3
2022-11-15T06:32:09.517Z,3.4
2022-11-15T06:33:25.763Z,3.2
2022-11-15T06:34:41.998Z,2.9
2022-11-15T06:35:58.230Z,2.9
2022-11-15T06:37:14.481Z,3.1
2022-11-15T06:38:30.712Z,2.8
2022-11-15T06:39:46.944Z,2.9
2022-11-15T06:41:02.201Z,2.9
2022-11-15T06:42:18.446Z,2.8
2022-11-15T06:43:34.693Z,2.7
2022-11-15T06:44:50.915Z,2.9
2022-11-15T06:46:07.153Z,2.7
2022-11-15T06:47:23.395Z,2.4
2022-11-15T06:48:39.636Z,3.3
2022-11-15T06:49:55.869Z,3.4
2022-11-15T06:51:12.127Z,3.1
2022-11-15T06:52:28.352Z,3.4
2022-11-15T06:53:44.605Z,2.9
2022-11-15T06:55:00.828Z,3.2
2022-11-15T06:56:17.076Z,3.2
2022-11-15T06:57:32.332Z,2.5
2022-11-15T06:58:48.575Z,2.6
2022-11-15T07:00:04.800Z,2.7
2022-11-15T07:01:21.045Z,3
2022-11-15T07:02:37.290Z,2.6
2022-11-15T07:03:53.528Z,2.8
2022-11-15T07:05:09.766Z,2.6
2022-11-15T07:06:26.005Z,2.7
2022-11-15T07:07:42.242Z,2.9
2022-11-15T07:08:58.474Z,3
2022-11-15T07:10:14.716Z,3.3
2022-11-15T07:11:30.953Z,2.9
2022-11-15T07:12:47.196Z,2.8
2022-11-15T07:14:02.446Z,3
2022-11-15T07:15:18.702Z,3
2022-11-15T07:16:34.936Z,3.3
2022-11-15T07:17:51.169Z,3.1
2022-11-15T07:19:07.417Z,2.7
2022-11-15T07:20:23.659Z,2.8
2022-11-15T07:21:39.897Z,3.1
2022-11-15T07:22:56.120Z,2.8
2022-11-15T07:24:12.374Z,2.9
2022-11-15T07:25:28.602Z,2.7
2022-11-15T07:26:44.859Z,3.2
2022-11-15T07:28:01.094Z,3.2
2022-11-15T07:29:17.336Z,2.9
2022-11-15T07:30:33.675Z,3.4
2022-11-15T07:31:49.918Z,2.9
2022-11-15T07:33:06.169Z,3.5
2022-11-15T07:34:22.411Z,3.2
2022-11-15T07:35:38.635Z,3.1
2022-11-15T07:36:54.886Z,2.8
2022-11-15T07:38:11.121Z,3.3
2022-11-15T07:39:27.357Z,3
2022-11-15T07:40:43.605Z,2.8
2022-11-15T07:41:59.833Z,3
2022-11-15T07:43:16.085Z,3.3
2022-11-15T07:44:32.316Z,3.4
2022-11-15T07:45:48.547Z,2.9
2022-11-15T07:47:03.804Z,2.8
2022-11-15T07:48:20.056Z,2.8
2022-11-15T07:49:36.296Z,3
2022-11-15T07:50:52.530Z,2.6
2022-11-15T07:52:08.754Z,2.8
2022-11-15T07:53:24.996Z,2.8
2022-11-15T07:54:41.238Z,2.8
2022-11-15T07:55:57.490Z,2.6
2022-11-15T07:57:13.715Z,2.8
2022-11-15T07:58:29.961Z,2.9
2022-11-15T07:59:46.203Z,2.1
2022-11-15T08:01:02.433Z,2.3
2022-11-15T08:02:18.687Z,2.1
2022-11-15T08:03:33.937Z,2.5
2022-11-15T08:04:50.169Z,2.6
2022-11-15T08:06:06.416Z,2.7
2022-11-15T08:07:22.641Z,2.3
2022-11-15T08:08:38.882Z,2.3
2022-11-15T08:09:55.130Z,2.4
2022-11-15T08:11:11.360Z,2.6
2022-11-15T08:12:27.600Z,2.8
2022-11-15T08:13:43.840Z,2.4
2022-11-15T08:15:00.095Z,2.7
2022-11-15T08:16:16.327Z,2.3
2022-11-15T08:17:32.557Z,1.9
2022-11-15T08:18:48.795Z,2.2
2022-11-15T08:20:04.052Z,2.9
2022-11-15T08:21:20.305Z,2.5
2022-11-15T08:22:36.547Z,2.3
2022-11-15T08:23:52.786Z,2.2
2022-11-15T08:25:09.015Z,2.6
2022-11-15T08:26:25.270Z,2.4
2022-11-15T08:27:41.495Z,2
2022-11-15T08:28:57.750Z,2
2022-11-15T08:30:13.971Z,2.2
2022-11-15T08:31:30.211Z,2.3
2022-11-15T08:32:46.448Z,2.1
2022-11-15T08:34:02.691Z,1.9
2022-11-15T08:35:18.945Z,2.3
2022-11-15T08:36:35.297Z,2
2022-11-15T08:37:51.533Z,2.5
2022-11-15T08:39:07.769Z,1.9
2022-11-15T08:40:24.020Z,1.9
2022-11-15T08:41:40.251Z,2
2022-11-15T08:42:56.494Z,2
2022-11-15T08:44:12.724Z,2
2022-11-15T08:45:28.958Z,2.2
2022-11-15T08:46:45.203Z,1.6
2022-11-15T08:48:01.438Z,2.1
2022-11-15T08:49:17.688Z,1.9
2022-11-15T08:50:33.927Z,1.9
2022-11-15T08:51:50.164Z,1.8
2022-11-15T08:53:05.412Z,1.4
2022-11-15T08:54:21.648Z,1.4
2022-11-15T08:55:37.877Z,1.4
2022-11-15T08:56:54.132Z,1.3
2022-11-15T08:58:10.364Z,1.8
2022-11-15T08:59:26.606Z,1.8
2022-11-15T09:00:41.872Z,1.5
2022-11-15T09:01:58.091Z,1.5
2022-11-15T09:03:14.339Z,2.2
2022-11-15T09:04:30.583Z,1.9
2022-11-15T09:05:46.816Z,2.2
2022-11-15T09:07:03.043Z,1.6
2022-11-15T09:08:19.281Z,2.1
2022-11-15T09:09:35.540Z,1.6
2022-11-15T09:12:08.007Z,1.6
2022-11-15T09:13:24.254Z,1.7
2022-11-15T09:14:40.489Z,1.7
2022-11-15T09:15:56.723Z,1.7
2022-11-15T09:17:11.972Z,1.3
2022-11-15T09:18:28.207Z,1.4
2022-11-15T09:19:44.463Z,1.5
2022-11-15T09:21:00.697Z,1.5
2022-11-15T09:22:16.937Z,1.7
2022-11-15T09:23:33.169Z,1.5
2022-11-15T09:24:49.406Z,1.5
2022-11-15T09:26:05.636Z,1.6
2022-11-15T09:27:21.876Z,1.4
2022-11-15T09:28:38.116Z,1.6
2022-11-15T09:29:54.358Z,1.5
2022-11-15T09:31:10.592Z,1.4
2022-11-15T09:32:26.846Z,1.5
2022-11-15T09:33:42.093Z,1.5
2022-11-15T09:34:58.330Z,1.4
2022-11-15T09:36:14.570Z,1.6
2022-11-15T09:37:30.800Z,1.3
2022-11-15T09:40:03.292Z,1.4
2022-11-15T09:41:19.515Z,1.3
2022-11-15T09:42:35.769Z,1.3
2022-11-15T09:43:52.000Z,1.5
2022-11-15T09:45:08.249Z,1.5
2022-11-15T09:46:24.473Z,1.4
2022-11-15T09:47:40.708Z,1.3
2022-11-15T09:48:56.952Z,1.1
2022-11-15T09:50:12.209Z,1.5
2022-11-15T09:51:28.450Z,1.5
2022-11-15T09:52:44.681Z,1.4
2022-11-15T09:54:00.936Z,1.4
2022-11-15T09:55:17.164Z,1.5
2022-11-15T09:56:33.401Z,1.5
2022-11-15T09:57:49.636Z,1.5
2022-11-15T09:59:05.889Z,1.3
2022-11-15T10:00:22.114Z,1.5
2022-11-15T10:01:38.361Z,1.3
2022-11-15T10:02:54.586Z,1.5
2022-11-15T10:04:10.840Z,1.7
2022-11-15T10:05:27.064Z,1.2
2022-11-15T10:06:42.324Z,1.4
2022-11-15T10:07:58.558Z,1.4
2022-11-15T10:09:14.813Z,1.2
2022-11-15T10:10:31.039Z,1.4
2022-11-15T10:11:47.269Z,1.3
2022-11-15T10:13:03.528Z,1.4
2022-11-15T10:14:19.751Z,1.5
2022-11-15T10:15:36.003Z,1.4
2022-11-15T10:16:52.231Z,1.4
2022-11-15T10:18:08.470Z,1.1
2022-11-15T10:19:24.718Z,0.8
2022-11-15T10:20:40.959Z,1.5
2022-11-15T10:21:57.178Z,1.3
2022-11-15T10:23:12.441Z,1.4
2022-11-15T10:24:28.671Z,1.6
2022-11-15T10:25:44.922Z,1.3
2022-11-15T10:27:01.167Z,1.1
2022-11-15T10:28:17.397Z,1.2
2022-11-15T10:29:33.630Z,1.3
2022-11-15T10:30:49.876Z,1.6
2022-11-15T10:32:06.122Z,1.3
2022-11-15T10:33:22.341Z,1.5
2022-11-15T10:34:38.601Z,1.3
2022-11-15T10:35:54.822Z,1.3
2022-11-15T10:37:11.074Z,1.3
2022-11-15T10:38:27.315Z,1.4
2022-11-15T10:39:42.566Z,1.4
2022-11-15T10:40:58.818Z,1.3
2022-11-15T10:42:15.040Z,1.2
2022-11-15T10:43:31.286Z,1.8
2022-11-15T10:44:47.544Z,1.7
2022-11-15T10:46:03.783Z,1.5
2022-11-15T10:47:20.008Z,1.4
2022-11-15T10:48:36.259Z,1.3
2022-11-15T10:49:52.493Z,1.7
2022-11-15T10:51:08.733Z,1.6
2022-11-15T10:52:24.957Z,1.3
2022-11-15T10:53:41.213Z,1.1
2022-11-15T10:54:57.447Z,1.3
2022-11-15T10:56:12.702Z,1.2
2022-11-15T10:57:28.927Z,1.2
2022-11-15T10:58:45.180Z,1.5
2022-11-15T11:00:01.415Z,1.5
2022-11-15T11:01:17.656Z,1.4
2022-11-15T11:02:33.891Z,1.2
2022-11-15T11:03:50.124Z,1.2
2022-11-15T11:05:06.362Z,1.4
2022-11-15T11:06:22.594Z,1.2
2022-11-15T11:07:38.842Z,1.4
2022-11-15T11:08:55.072Z,1.3
2022-11-15T11:11:27.568Z,1.5
2022-11-15T11:12:42.820Z,1.5
2022-11-15T11:13:59.048Z,1.1
2022-11-15T11:15:15.292Z,1.2
2022-11-15T11:16:31.530Z,1.3
2022-11-15T11:17:47.761Z,1.3
2022-11-15T11:19:04.008Z,1.4
2022-11-15T11:20:20.233Z,1.5
2022-11-15T11:21:36.484Z,1.2
2022-11-15T11:22:52.712Z,1.3
2022-11-15T11:24:08.954Z,1.4
2022-11-15T11:25:25.193Z,1.3
2022-11-15T11:26:41.428Z,1.2
2022-11-15T11:27:57.676Z,1.1
2022-11-15T11:29:12.917Z,1.7
2022-11-15T11:30:29.155Z,1.3
2022-11-15T11:31:45.405Z,1.2
2022-11-15T11:33:01.647Z,1
2022-11-15T11:34:17.888Z,1.2
2022-11-15T11:35:34.111Z,1.2
2022-11-15T11:36:50.357Z,1.3
2022-11-15T11:38:06.587Z,1.1
2022-11-15T11:39:22.844Z,1.4
2022-11-15T11:40:39.083Z,1.2
2022-11-15T11:41:55.318Z,0.9
2022-11-15T11:43:11.541Z,0.9
2022-11-15T11:44:27.798Z,1.2
2022-11-15T11:45:43.050Z,1.1
2022-11-15T11:46:59.290Z,1.1
2022-11-15T11:48:15.531Z,1.3
2022-11-15T11:49:31.764Z,1.2
2022-11-15T11:50:48.002Z,1.1
2022-11-15T11:52:04.244Z,1.2
2022-11-15T11:53:20.486Z,1
2022-11-15T11:54:36.707Z,1.1
2022-11-15T11:55:52.961Z,1.3
2022-11-15T11:57:09.189Z,1
2022-11-15T11:58:25.428Z,1.2
2022-11-15T11:59:41.662Z,1.1
2022-11-15T12:00:57.910Z,1.1
2022-11-15T12:02:13.158Z,1.1
2022-11-15T12:03:29.403Z,1.1
2022-11-15T12:04:45.639Z,1.4
2022-11-15T12:06:01.878Z,1.1
2022-11-15T12:07:18.129Z,1.2
2022-11-15T12:08:34.354Z,1.3
2022-11-15T12:09:50.596Z,1.1
2022-11-15T12:11:06.833Z,1.2
2022-11-15T12:12:23.071Z,1.4
2022-11-15T12:13:39.307Z,1.2
2022-11-15T12:14:55.544Z,1.3
2022-11-15T12:16:11.794Z,1
2022-11-15T12:17:28.036Z,1.1
2022-11-15T12:18:43.286Z,1
2022-11-15T12:19:59.514Z,1.1
2022-11-15T12:21:15.754Z,1.3
2022-11-15T12:22:32.001Z,1
2022-11-15T12:23:48.236Z,1.2
2022-11-15T12:25:04.466Z,1.2
2022-11-15T12:26:20.713Z,1.2
2022-11-15T12:27:36.955Z,1.1
2022-11-15T12:28:53.202Z,1.4
2022-11-15T12:30:09.424Z,1.1
2022-11-15T12:31:25.679Z,0.9
2022-11-15T12:33:58.140Z,1.1
2022-11-15T12:35:13.400Z,1.3
2022-11-15T12:36:29.629Z,1.4
2022-11-15T12:37:45.880Z,1.3
2022-11-15T12:39:02.124Z,1.3
2022-11-15T12:40:18.362Z,1.2
2022-11-15T12:41:34.602Z,1.2
2022-11-15T12:42:50.832Z,1.1
2022-11-15T12:44:07.076Z,1.2
2022-11-15T12:45:23.318Z,1
2022-11-15T12:46:39.552Z,1.2
2022-11-15T12:47:55.776Z,1.3
2022-11-15T12:49:12.033Z,1.5
2022-11-15T12:50:28.255Z,1.2
2022-11-15T12:51:43.510Z,1.1
2022-11-15T12:52:59.757Z,1.3
2022-11-15T12:54:15.995Z,1.1
2022-11-15T12:55:32.239Z,1.3
2022-11-15T12:56:48.478Z,1.2
2022-11-15T12:58:04.716Z,1.1
2022-11-15T12:59:20.955Z,1.3
2022-11-15T13:00:37.197Z,1.4
2022-11-15T13:01:53.426Z,2.1
2022-11-15T13:03:09.666Z,1
2022-11-15T13:04:25.890Z,0.9
2022-11-15T13:05:42.143Z,1.2
2022-11-15T13:06:58.388Z,1.3
2022-11-15T13:08:13.637Z,1.4
2022-11-15T13:09:29.880Z,2.3
2022-11-15T13:10:46.110Z,2.2
2022-11-15T13:12:02.341Z,1.2
2022-11-15T13:13:18.590Z,1.3
2022-11-15T13:14:34.832Z,1.3
2022-11-15T13:15:51.192Z,1.3
2022-11-15T13:17:07.423Z,1.2
2022-11-15T13:18:23.659Z,1.2
2022-11-15T13:19:39.902Z,1.3
2022-11-15T13:20:56.139Z,1.3
2022-11-15T13:22:12.373Z,1.1
2022-11-15T13:23:28.609Z,1.2
2022-11-15T13:24:44.856Z,1.3
2022-11-15T13:26:01.098Z,1.3
2022-11-15T13:27:17.330Z,1.3
2022-11-15T13:28:33.575Z,1.1
2022-11-15T13:29:49.819Z,1.3
2022-11-15T13:31:06.038Z,1.1
2022-11-15T13:32:21.310Z,2.1
2022-11-15T13:33:37.540Z,1.4
2022-11-15T13:34:53.778Z,1.2
2022-11-15T13:36:10.015Z,1.6
2022-11-15T13:37:26.251Z,1.1
2022-11-15T13:38:42.497Z,1
2022-11-15T13:39:58.732Z,1
2022-11-15T13:41:14.979Z,1.1
2022-11-15T13:42:31.205Z,1.5
2022-11-15T13:43:47.457Z,1.3
2022-11-15T13:45:03.690Z,1.2
2022-11-15T13:46:19.922Z,1.2
2022-11-15T13:47:36.172Z,1.1
2022-11-15T13:48:51.409Z,1.1
2022-11-15T13:50:07.657Z,1.3
2022-11-15T13:51:23.886Z,1.5
2022-11-15T13:52:40.139Z,1.4
2022-11-15T13:53:56.380Z,1.3
2022-11-15T13:55:12.620Z,1.1
2022-11-15T13:56:28.860Z,0.9
2022-11-15T13:57:45.097Z,1.2
2022-11-15T13:59:01.329Z,1.2
2022-11-15T14:00:17.557Z,1.3
2022-11-15T14:01:33.801Z,1.1
2022-11-15T14:02:50.049Z,1.3
2022-11-15T14:04:06.274Z,1.3
2022-11-15T14:05:21.545Z,1.1
2022-11-15T14:06:37.785Z,1.5
2022-11-15T14:07:54.017Z,1.2
2022-11-15T14:09:10.242Z,1.2
2022-11-15T14:10:26.480Z,1.2
2022-11-15T14:11:42.724Z,1.5
2022-11-15T14:12:58.970Z,1.2
2022-11-15T14:14:15.212Z,1.3
2022-11-15T14:15:31.439Z,1.4
2022-11-15T14:16:47.679Z,1.1
2022-11-15T14:18:03.927Z,1.4
2022-11-15T14:19:20.154Z,1.3
2022-11-15T14:20:36.409Z,1.1
2022-11-15T14:21:51.657Z,1.1
2022-11-15T14:23:07.882Z,1.4
2022-11-15T14:24:24.125Z,1.2
2022-11-15T14:25:40.380Z,1
2022-11-15T14:26:56.611Z,1.3
2022-11-15T14:28:12.844Z,1.3
2022-11-15T14:29:29.080Z,1.2
2022-11-15T14:30:45.315Z,1.3
2022-11-15T14:32:01.572Z,1
2022-11-15T14:33:17.796Z,1.1
2022-11-15T14:34:34.029Z,1.3
2022-11-15T14:35:50.280Z,1.3
2022-11-15T14:37:06.506Z,1.1
2022-11-15T14:38:21.769Z,1.5
2022-11-15T14:39:38.001Z,1
2022-11-15T14:40:54.241Z,1.5
2022-11-15T14:42:10.478Z,1.4
2022-11-15T14:43:26.716Z,1.8
2022-11-15T14:44:42.971Z,1.4
2022-11-15T14:45:59.193Z,1.5
2022-11-15T14:47:15.445Z,1.5
2022-11-15T14:48:31.680Z,1.5
2022-11-15T14:49:47.926Z,1.4
2022-11-15T14:51:04.149Z,1.6
2022-11-15T14:52:20.393Z,1.9
2022-11-15T14:53:36.625Z,1.9
2022-11-15T14:54:51.883Z,2
2022-11-15T14:56:08.134Z,2.6
2022-11-15T14:57:24.371Z,2.2
2022-11-15T14:58:40.599Z,2
2022-11-15T14:59:56.839Z,1.9
2022-11-15T15:01:13.072Z,2.3
2022-11-15T15:02:29.309Z,2.1
2022-11-15T15:03:45.566Z,2
2022-11-15T15:05:01.793Z,2.2
2022-11-15T15:06:18.039Z,2.2
2022-11-15T15:07:34.277Z,2.1
2022-11-15T15:08:50.504Z,2.2
2022-11-15T15:10:06.740Z,2.4
2022-11-15T15:12:38.237Z,1.8
2022-11-15T15:13:54.476Z,1.8
2022-11-15T15:15:10.713Z,2.1
2022-11-15T15:16:26.950Z,1.8
2022-11-15T15:17:43.203Z,1.5
2022-11-15T15:18:59.429Z,1.9
2022-11-15T15:20:15.666Z,1.6
2022-11-15T15:21:31.906Z,1.3
2022-11-15T15:22:48.144Z,2
2022-11-15T15:24:04.386Z,1.6
2022-11-15T15:25:20.626Z,1.6
2022-11-15T15:26:36.869Z,1.7
2022-11-15T15:27:52.111Z,1.4
2022-11-15T15:29:08.350Z,1.6
2022-11-15T15:30:24.602Z,1.7
2022-11-15T15:31:40.845Z,1.7
2022-11-15T15:32:57.064Z,1.6
2022-11-15T15:34:13.301Z,1.5
2022-11-15T15:35:29.546Z,1.5
2022-11-15T15:36:45.784Z,1.7
2022-11-15T15:38:02.025Z,1.4
2022-11-15T15:39:18.274Z,2
2022-11-15T15:40:34.509Z,1.7
2022-11-15T15:41:50.743Z,1.3
2022-11-15T15:43:06.979Z,1.8
2022-11-15T15:44:22.241Z,1.9
2022-11-15T15:45:38.469Z,1.7
2022-11-15T15:46:54.706Z,1.6
2022-11-15T15:48:10.945Z,1.7
2022-11-15T15:49:27.190Z,1.4
2022-11-15T15:50:43.425Z,1.4
2022-11-15T15:51:59.655Z,1.7
2022-11-15T15:53:15.893Z,2.4
2022-11-15T15:54:32.136Z,2.1
2022-11-15T15:55:48.386Z,1.9
2022-11-15T15:57:04.613Z,2
2022-11-15T15:58:20.851Z,1.7
2022-11-15T15:59:37.090Z,1.9
2022-11-15T16:00:52.400Z,2.4
2022-11-15T16:02:08.701Z,2.4
2022-11-15T16:03:24.998Z,2.7
2022-11-15T16:04:41.288Z,2.1
2022-11-15T16:05:57.582Z,2.5
2022-11-15T16:07:13.861Z,2.7
2022-11-15T16:08:30.172Z,2.2
2022-11-15T16:09:46.462Z,2.1
2022-11-15T16:11:02.748Z,2.4
2022-11-15T16:12:19.037Z,2.2
2022-11-15T16:13:35.330Z,2.1
2022-11-15T16:14:51.627Z,3
2022-11-15T16:16:07.909Z,1.9
2022-11-15T16:17:23.235Z,2
2022-11-15T16:18:39.526Z,2.4
2022-11-15T16:19:55.806Z,2
2022-11-15T16:21:12.112Z,2.4
2022-11-15T16:22:28.407Z,2.5
2022-11-15T16:23:44.699Z,2.4
2022-11-15T16:25:00.977Z,2.8
2022-11-15T16:26:17.285Z,2.2
2022-11-15T16:27:33.574Z,2.5
2022-11-15T16:28:49.870Z,3
2022-11-15T16:30:06.153Z,2.7
2022-11-15T16:31:22.455Z,3
2022-11-15T16:32:38.741Z,2.8
2022-11-15T16:33:54.054Z,3.1
2022-11-15T16:35:10.352Z,3
2022-11-15T16:36:26.645Z,2.8
2022-11-15T16:37:42.924Z,2.6
2022-11-15T16:38:59.227Z,2.9
2022-11-15T16:40:15.515Z,2.8
2022-11-15T16:41:31.819Z,3.2
2022-11-15T16:42:48.104Z,2.6
2022-11-15T16:44:04.385Z,3.4
2022-11-15T16:45:20.693Z,2.9
2022-11-15T16:46:36.987Z,3
2022-11-15T16:47:53.275Z,3.4
2022-11-15T16:49:09.574Z,3.1
2022-11-15T16:50:24.879Z,3.6
2022-11-15T16:51:41.171Z,3.2
2022-11-15T16:52:57.465Z,3.3
2022-11-15T16:54:13.764Z,3.5
2022-11-15T16:55:30.055Z,3.2
2022-11-15T16:56:46.349Z,3.3
2022-11-15T16:58:02.627Z,3.5
2022-11-15T16:59:18.921Z,3.9
2022-11-15T17:00:35.217Z,4
2022-11-15T17:01:51.522Z,3.5
2022-11-15T17:03:07.796Z,3.9
2022-11-15T17:04:24.101Z,3.1
2022-11-15T17:05:40.382Z,3.7
2022-11-15T17:06:55.697Z,3.5
2022-11-15T17:08:11.985Z,4
2022-11-15T17:09:28.280Z,4.1
2022-11-15T17:10:44.586Z,4
2022-11-15T17:12:00.865Z,4.3
2022-11-15T17:13:17.170Z,3.9
2022-11-15T17:14:33.460Z,4.3
2022-11-15T17:15:49.742Z,3.7
2022-11-15T17:17:06.038Z,4.1
2022-11-15T17:18:22.339Z,3.8
2022-11-15T17:19:38.621Z,3.8
2022-11-15T17:20:54.930Z,4
2022-11-15T17:22:11.217Z,5
2022-11-15T17:23:26.513Z,5.7
2022-11-15T17:24:42.818Z,5.9
2022-11-15T17:25:59.104Z,6.3
2022-11-15T17:27:15.402Z,7.6
2022-11-15T17:28:31.682Z,6.9
2022-11-15T17:29:47.991Z,5.9
2022-11-15T17:31:03.299Z,6.4
2022-11-15T17:32:19.597Z,8.7
2022-11-15T17:33:35.880Z,8.5
2022-11-15T17:34:52.172Z,10.2
2022-11-15T17:36:08.464Z,11.2
2022-11-15T17:37:24.770Z,11.5
2022-11-15T17:38:41.046Z,7.1
2022-11-15T17:39:57.354Z,7.2
2022-11-15T17:41:13.630Z,9.9
2022-11-15T17:42:29.944Z,9.9
2022-11-15T17:43:46.225Z,8
2022-11-15T17:45:02.517Z,8.4