createdAt,value
2022-10-19T00:01:23.862Z,9.68
2022-10-19T00:03:25.694Z,8.45
2022-10-19T00:05:29.569Z,7.22
2022-10-19T00:07:31.637Z,13.60
2022-10-19T00:09:33.653Z,13.95
2022-10-19T00:11:39.114Z,7.47
2022-10-19T00:13:40.962Z,8.73
2022-10-19T00:15:43.026Z,10.18
2022-10-19T00:17:44.808Z,7.13
2022-10-19T00:19:46.661Z,7.43
2022-10-19T00:23:52.846Z,9.85
2022-10-19T00:25:56.429Z,14.55
2022-10-19T00:27:58.268Z,9.50
2022-10-19T00:30:00.223Z,11.50
2022-10-19T00:32:02.133Z,11.32
2022-10-19T00:34:04.077Z,10.05
2022-10-19T00:36:06.998Z,8.63
2022-10-19T00:38:08.768Z,8.77
2022-10-19T00:40:10.911Z,9.68
2022-10-19T00:42:13.330Z,11.55
2022-10-19T00:44:16.111Z,9.07
2022-10-19T00:46:17.919Z,12.00
2022-10-19T00:48:26.097Z,11.25
2022-10-19T00:50:28.055Z,10.48
2022-10-19T00:52:30.649Z,7.43
2022-10-19T00:54:33.812Z,12.43
2022-10-19T00:56:39.691Z,6.40
2022-10-19T00:58:43.327Z,12.98
2022-10-19T01:00:45.729Z,9.40
2022-10-19T01:02:47.839Z,7.63
2022-10-19T01:04:52.396Z,8.25
2022-10-19T01:06:55.043Z,8.85
2022-10-19T01:08:58.887Z,8.23
2022-10-19T01:11:31.597Z,10.30
2022-10-19T01:13:44.248Z,13.30
2022-10-19T01:15:48.779Z,12.52
2022-10-19T01:17:59.653Z,15.15
2022-10-19T01:20:39.957Z,11.60
2022-10-19T01:23:19.509Z,15.82
2022-10-19T01:26:19.582Z,12.38
2022-10-19T01:28:48.631Z,13.95
2022-10-19T01:31:09.699Z,13.50
2022-10-19T01:33:48.298Z,9.85
2022-10-19T01:36:19.398Z,12.88
2022-10-19T01:38:53.240Z,11.35
2022-10-19T01:41:12.811Z,12.32
2022-10-19T01:43:21.687Z,9.05
2022-10-19T01:45:35.211Z,9.45
2022-10-19T01:48:12.510Z,10.10
2022-10-19T01:50:25.220Z,8.15
2022-10-19T01:52:29.952Z,8.60
2022-10-19T01:54:36.997Z,17.45
2022-10-19T01:56:42.560Z,12.82
2022-10-19T01:58:46.795Z,12.73
2022-10-19T02:00:51.781Z,12.48
2022-10-19T02:02:54.868Z,10.60
2022-10-19T02:04:57.829Z,11.40
2022-10-19T02:07:01.957Z,9.70
2022-10-19T02:09:03.948Z,13.82
2022-10-19T02:11:06.559Z,11.68
2022-10-19T02:13:16.651Z,14.90
2022-10-19T02:15:22.702Z,10.43
2022-10-19T02:17:30.807Z,11.82
2022-10-19T02:19:32.804Z,11.70
2022-10-19T02:21:35.305Z,11.25
2022-10-19T02:23:38.266Z,13.15
2022-10-19T02:25:41.241Z,13.55
2022-10-19T02:27:43.403Z,12.50
2022-10-19T02:29:46.630Z,11.20
2022-10-19T02:31:48.860Z,12.48
2022-10-19T02:33:50.759Z,11.52
2022-10-19T02:35:52.664Z,9.63
2022-10-19T02:38:00.204Z,12.45
2022-10-19T02:40:02.626Z,12.88
2022-10-19T02:42:15.287Z,15.23
2022-10-19T02:44:25.019Z,11.77
2022-10-19T02:46:35.194Z,14.35
2022-10-19T02:48:39.272Z,12.52
2022-10-19T02:50:46.624Z,10.77
2022-10-19T02:52:48.523Z,7.80
2022-10-19T02:54:50.444Z,11.65
2022-10-19T02:56:52.306Z,13.93
2022-10-19T02:58:54.274Z,9.38
2022-10-19T03:00:56.169Z,16.05
2022-10-19T03:02:58.094Z,10.95
2022-10-19T03:04:59.943Z,12.40
2022-10-19T03:07:02.133Z,18.33
2022-10-19T03:09:04.282Z,10.43
2022-10-19T03:11:06.153Z,13.77
2022-10-19T03:13:08.113Z,8.85
2022-10-19T03:15:14.935Z,7.93
2022-10-19T03:17:16.836Z,12.32
2022-10-19T03:19:18.661Z,8.35
2022-10-19T03:21:20.854Z,11.30
2022-10-19T03:23:22.710Z,11.70
2022-10-19T03:25:24.743Z,8.82
2022-10-19T03:27:26.678Z,10.35
2022-10-19T03:29:28.587Z,7.07
2022-10-19T03:31:31.513Z,9.77
2022-10-19T03:33:35.377Z,10.63
2022-10-19T03:35:37.155Z,7.97
2022-10-19T03:37:39.985Z,10.15
2022-10-19T03:39:41.869Z,9.73
2022-10-19T03:41:44.363Z,13.38
2022-10-19T03:43:46.487Z,12.20
2022-10-19T03:45:48.400Z,8.75
2022-10-19T03:47:52.721Z,12.50
2022-10-19T03:49:54.668Z,8.82
2022-10-19T03:51:56.492Z,7.28
2022-10-19T03:54:02.106Z,8.95
2022-10-19T03:56:06.606Z,9.70
2022-10-19T03:58:08.503Z,8.90
2022-10-19T04:00:11.406Z,10.30
2022-10-19T04:02:13.350Z,13.02
2022-10-19T04:04:18.173Z,7.78
2022-10-19T04:06:27.545Z,10.63
2022-10-19T04:08:29.660Z,8.13
2022-10-19T04:10:31.724Z,17.30
2022-10-19T04:12:33.717Z,14.15
2022-10-19T04:14:52.568Z,9.75
2022-10-19T04:16:58.265Z,7.93
2022-10-19T04:19:00.667Z,8.35
2022-10-19T04:21:05.896Z,7.40
2022-10-19T04:23:07.831Z,6.80
2022-10-19T04:25:11.358Z,8.10
2022-10-19T04:27:13.199Z,11.77
2022-10-19T04:29:16.629Z,9.32
2022-10-19T04:31:18.563Z,11.93
2022-10-19T04:33:20.602Z,12.05
2022-10-19T04:35:22.493Z,11.77
2022-10-19T04:37:24.435Z,8.23
2022-10-19T04:39:26.330Z,13.05
2022-10-19T04:41:28.222Z,9.90
2022-10-19T04:43:32.506Z,9.55
2022-10-19T04:45:36.154Z,9.27
2022-10-19T04:47:38.014Z,9.88
2022-10-19T04:49:39.930Z,8.98
2022-10-19T04:51:41.818Z,11.93
2022-10-19T04:53:44.280Z,10.32
2022-10-19T04:55:46.255Z,10.10
2022-10-19T04:57:48.140Z,12.68
2022-10-19T04:59:50.009Z,13.23
2022-10-19T05:01:51.990Z,12.93
2022-10-19T05:05:59.683Z,13.18
2022-10-19T05:08:01.938Z,10.32
2022-10-19T05:10:09.098Z,10.70
2022-10-19T05:12:11.036Z,11.07
2022-10-19T05:14:12.846Z,9.02
2022-10-19T05:16:21.216Z,9.60
2022-10-19T05:18:23.170Z,9.27
2022-10-19T05:20:25.298Z,11.05
2022-10-19T05:22:28.293Z,9.15
2022-10-19T05:24:32.727Z,10.98
2022-10-19T05:26:34.646Z,10.27
2022-10-19T05:28:37.260Z,10.38
2022-10-19T05:30:39.458Z,10.10
2022-10-19T05:32:41.529Z,13.60
2022-10-19T05:34:43.576Z,11.80
2022-10-19T05:36:45.478Z,11.05
2022-10-19T05:38:50.439Z,8.57
2022-10-19T05:40:53.641Z,7.90
2022-10-19T05:42:55.805Z,10.18
2022-10-19T05:44:57.661Z,9.60
2022-10-19T05:46:59.536Z,12.98
2022-10-19T05:49:01.504Z,11.68
2022-10-19T05:51:08.371Z,10.65
2022-10-19T05:53:10.316Z,10.38
2022-10-19T05:55:13.218Z,31.80
2022-10-19T05:57:15.048Z,33.78
2022-10-19T05:59:21.165Z,24.38
2022-10-19T06:01:23.462Z,18.45
2022-10-19T06:03:26.390Z,18.00
2022-10-19T06:05:28.344Z,15.55
2022-10-19T06:07:30.234Z,46.33
2022-10-19T06:09:36.282Z,17.80
2022-10-19T06:11:41.022Z,23.30
2022-10-19T06:13:44.734Z,45.30
2022-10-19T06:15:50.761Z,42.08
2022-10-19T06:17:52.611Z,40.60
2022-10-19T06:20:02.502Z,37.42
2022-10-19T06:22:05.376Z,26.38
2022-10-19T06:24:11.962Z,38.85
2022-10-19T06:26:14.614Z,33.00
2022-10-19T06:28:16.536Z,22.00
2022-10-19T06:30:18.492Z,42.50
2022-10-19T06:32:20.833Z,32.95
2022-10-19T06:34:23.934Z,30.20
2022-10-19T06:36:30.521Z,26.45
2022-10-19T06:38:32.518Z,13.52
2022-10-19T06:40:35.409Z,36.85
2022-10-19T06:42:40.650Z,35.33
2022-10-19T06:44:42.538Z,29.33
2022-10-19T06:46:44.381Z,19.60
2022-10-19T06:49:01.019Z,12.70
2022-10-19T06:51:06.434Z,19.63
2022-10-19T06:53:08.683Z,22.60
2022-10-19T06:55:10.545Z,23.90
2022-10-19T06:57:13.456Z,27.83
2022-10-19T06:59:15.439Z,17.90
2022-10-19T07:01:17.613Z,21.50
2022-10-19T07:03:21.182Z,16.08
2022-10-19T07:05:23.140Z,9.80
2022-10-19T07:07:25.755Z,10.00
2022-10-19T07:09:28.808Z,11.10
2022-10-19T07:11:30.794Z,7.65
2022-10-19T07:13:32.767Z,7.88
2022-10-19T07:15:34.708Z,8.55
2022-10-19T07:17:36.727Z,8.20
2022-10-19T07:19:38.945Z,6.20
2022-10-19T07:21:46.947Z,9.30
2022-10-19T07:23:49.265Z,7.18
2022-10-19T07:25:53.013Z,8.45
2022-10-19T07:27:55.093Z,5.70
2022-10-19T07:29:57.024Z,5.40
2022-10-19T07:31:59.948Z,9.10
2022-10-19T07:34:03.866Z,9.43
2022-10-19T07:36:08.522Z,11.50
2022-10-19T07:38:12.320Z,8.32
2022-10-19T07:40:15.426Z,9.93
2022-10-19T07:42:17.288Z,8.98
2022-10-19T07:44:19.843Z,8.23
2022-10-19T07:46:24.249Z,7.95
2022-10-19T07:48:27.314Z,11.80
2022-10-19T07:50:29.371Z,8.65
2022-10-19T07:52:34.415Z,7.85
2022-10-19T07:54:38.873Z,7.88
2022-10-19T07:56:41.327Z,11.02
2022-10-19T07:58:43.888Z,8.15
2022-10-19T08:00:45.883Z,10.07
2022-10-19T08:02:59.799Z,7.63
2022-10-19T08:05:11.818Z,6.40
2022-10-19T08:07:14.316Z,8.93
2022-10-19T08:09:40.134Z,5.82
2022-10-19T08:11:39.078Z,9.77
2022-10-19T08:13:41.193Z,7.72
2022-10-19T08:15:43.174Z,9.32
2022-10-19T08:17:45.156Z,15.80
2022-10-19T08:19:47.333Z,5.40
2022-10-19T08:21:49.683Z,7.30
2022-10-19T08:23:51.764Z,7.88
2022-10-19T08:25:59.210Z,6.03
2022-10-19T08:28:02.185Z,6.78
2022-10-19T08:30:04.468Z,6.38
2022-10-19T08:32:06.680Z,6.13
2022-10-19T08:34:09.158Z,9.48
2022-10-19T08:36:12.668Z,8.82
2022-10-19T08:38:14.649Z,15.13
2022-10-19T08:40:25.717Z,12.15
2022-10-19T08:42:50.164Z,8.93
2022-10-19T08:45:25.029Z,16.45
2022-10-19T08:47:35.725Z,23.55
2022-10-19T08:49:37.792Z,18.50
2022-10-19T08:51:43.378Z,12.00
2022-10-19T08:54:00.669Z,7.95
2022-10-19T08:56:49.228Z,7.53
2022-10-19T08:58:48.765Z,8.48
2022-10-19T09:01:02.692Z,7.55
2022-10-19T09:03:54.496Z,12.20
2022-10-19T09:06:28.810Z,6.75
2022-10-19T09:08:30.930Z,6.82
2022-10-19T09:10:37.741Z,8.32
2022-10-19T09:12:53.885Z,7.53
2022-10-19T09:15:01.695Z,5.13
2022-10-19T09:17:10.978Z,6.55
2022-10-19T09:19:22.227Z,7.97
2022-10-19T09:21:40.886Z,6.65
2022-10-19T09:24:12.770Z,5.38
2022-10-19T09:26:21.934Z,7.28
2022-10-19T09:28:45.713Z,7.00
2022-10-19T09:30:51.736Z,3.53
2022-10-19T09:33:02.892Z,4.20
2022-10-19T09:35:38.602Z,5.15
2022-10-19T09:37:45.852Z,3.58
2022-10-19T09:39:53.974Z,4.40
2022-10-19T09:41:59.702Z,3.90
2022-10-19T09:44:01.993Z,4.43
2022-10-19T09:46:19.731Z,4.32
2022-10-19T09:48:30.851Z,6.22
2022-10-19T09:50:32.801Z,4.60
2022-10-19T09:52:38.245Z,3.17
2022-10-19T09:54:40.301Z,3.83
2022-10-19T09:56:53.884Z,3.58
2022-10-19T09:58:58.893Z,5.25
2022-10-19T10:01:02.926Z,3.70
2022-10-19T10:03:06.346Z,6.95
2022-10-19T10:05:15.984Z,3.80
2022-10-19T10:07:21.022Z,8.55
2022-10-19T10:09:26.928Z,5.57
2022-10-19T10:11:32.840Z,8.05
2022-10-19T10:13:42.046Z,3.85
2022-10-19T10:15:49.172Z,2.70
2022-10-19T10:17:51.524Z,2.88
2022-10-19T10:20:00.642Z,4.78
2022-10-19T10:22:04.755Z,2.88
2022-10-19T10:24:14.505Z,2.33
2022-10-19T10:26:20.103Z,1.75
2022-10-19T10:28:25.770Z,2.28
2022-10-19T10:30:33.067Z,2.53
2022-10-19T10:32:42.190Z,4.25
2022-10-19T10:37:20.954Z,2.40
2022-10-19T10:39:27.281Z,2.08
2022-10-19T10:41:30.266Z,2.97
2022-10-19T10:43:34.958Z,5.38
2022-10-19T10:45:48.884Z,2.47
2022-10-19T10:47:53.226Z,2.85
2022-10-19T10:50:06.686Z,1.95
2022-10-19T10:52:18.804Z,3.03
2022-10-19T10:54:24.781Z,3.20
2022-10-19T10:56:29.968Z,3.88
2022-10-19T10:58:43.976Z,4.18
2022-10-19T11:00:49.465Z,4.85
2022-10-19T11:03:08.280Z,3.28
2022-10-19T11:05:23.135Z,3.65
2022-10-19T11:07:28.481Z,3.67
2022-10-19T11:09:42.713Z,4.38
2022-10-19T11:11:48.097Z,4.22
2022-10-19T11:14:22.776Z,2.42
2022-10-19T11:16:31.556Z,2.70
2022-10-19T11:19:02.340Z,2.75
2022-10-19T11:21:16.981Z,2.63
2022-10-19T11:23:50.017Z,3.03
2022-10-19T11:26:29.139Z,3.03
2022-10-19T11:29:17.503Z,2.58
2022-10-19T11:31:39.123Z,1.33
2022-10-19T11:36:10.323Z,3.42
2022-10-19T11:38:41.532Z,2.90
2022-10-19T11:41:32.067Z,3.80
2022-10-19T11:43:47.854Z,3.25
2022-10-19T11:46:15.961Z,2.80
2022-10-19T11:48:43.833Z,3.75
2022-10-19T11:51:04.111Z,4.05
2022-10-19T11:55:54.962Z,3.33
2022-10-19T11:58:28.920Z,3.13
2022-10-19T12:00:48.944Z,3.00
2022-10-19T12:03:15.458Z,2.15
2022-10-19T12:05:29.702Z,2.53
2022-10-19T12:07:51.508Z,3.22
2022-10-19T12:10:04.968Z,2.15
2022-10-19T12:12:26.847Z,1.85
2022-10-19T12:14:34.312Z,1.73
2022-10-19T12:16:40.923Z,1.65
2022-10-19T12:19:00.738Z,3.20
2022-10-19T12:21:08.746Z,2.17
2022-10-19T12:23:23.358Z,1.85
2022-10-19T12:25:26.758Z,3.35
2022-10-19T12:27:37.487Z,4.40
2022-10-19T12:29:44.924Z,1.73
2022-10-19T12:31:49.276Z,2.30
2022-10-19T12:34:03.205Z,3.25
2022-10-19T12:36:35.956Z,2.50
2022-10-19T12:39:02.979Z,1.20
2022-10-19T12:41:09.168Z,1.77
2022-10-19T12:43:44.233Z,3.63
2022-10-19T12:46:23.334Z,2.20
2022-10-19T12:48:25.324Z,2.63
2022-10-19T12:50:49.812Z,3.22
2022-10-19T12:52:54.229Z,5.05
2022-10-19T12:55:25.310Z,3.47
2022-10-19T12:57:30.942Z,2.90
2022-10-19T12:59:36.953Z,2.15
2022-10-19T13:01:44.556Z,2.40
2022-10-19T13:04:07.533Z,1.92
2022-10-19T13:06:19.432Z,5.30
2022-10-19T13:08:57.410Z,1.23
2022-10-19T13:11:15.401Z,1.50
2022-10-19T13:13:55.748Z,1.38
2022-10-19T13:15:57.875Z,1.65
2022-10-19T13:18:00.608Z,2.03
2022-10-19T13:20:17.992Z,2.20
2022-10-19T13:22:28.409Z,1.75
2022-10-19T13:24:35.757Z,1.23
2022-10-19T13:26:38.681Z,1.63
2022-10-19T13:28:53.023Z,4.63
2022-10-19T13:31:06.179Z,1.10
2022-10-19T13:33:35.037Z,2.40
2022-10-19T13:35:39.148Z,4.20
2022-10-19T13:37:43.981Z,3.13
2022-10-19T13:39:48.210Z,1.33
2022-10-19T13:41:53.259Z,1.52
2022-10-19T13:44:25.375Z,1.35
2022-10-19T13:46:31.225Z,2.05
2022-10-19T13:48:45.953Z,2.72
2022-10-19T13:51:01.876Z,2.97
2022-10-19T13:53:37.792Z,4.70
2022-10-19T13:56:00.556Z,4.40
2022-10-19T13:58:20.836Z,2.22
2022-10-19T14:00:35.611Z,2.67
2022-10-19T14:02:56.080Z,2.58
2022-10-19T14:05:21.250Z,2.05
2022-10-19T14:07:31.058Z,1.67
2022-10-19T14:10:04.875Z,1.85
2022-10-19T14:12:15.505Z,4.50
2022-10-19T14:14:28.597Z,7.27
2022-10-19T14:16:31.455Z,0.32
2022-10-19T14:18:35.496Z,0.80
2022-10-19T14:20:39.288Z,1.50
2022-10-19T14:22:42.196Z,2.67
2022-10-19T14:24:46.156Z,2.58
2022-10-19T14:26:48.269Z,3.20
2022-10-19T14:28:55.293Z,2.92
2022-10-19T14:31:09.134Z,1.00
2022-10-19T14:33:15.093Z,4.93
2022-10-19T14:35:38.588Z,4.43
2022-10-19T14:37:43.586Z,2.22
2022-10-19T14:40:28.116Z,3.45
2022-10-19T14:42:45.711Z,1.98
2022-10-19T14:44:51.615Z,1.10
2022-10-19T14:46:56.670Z,0.50
2022-10-19T14:49:06.962Z,1.30
2022-10-19T14:51:31.291Z,1.58
2022-10-19T14:53:54.653Z,1.05
2022-10-19T14:56:01.616Z,1.42
2022-10-19T14:58:12.290Z,0.60
2022-10-19T15:00:21.374Z,0.80
2022-10-19T15:02:27.864Z,0.90
2022-10-19T15:04:35.249Z,1.67
2022-10-19T15:06:42.673Z,1.27
2022-10-19T15:08:51.117Z,6.45
2022-10-19T15:10:53.689Z,5.03
2022-10-19T15:13:04.880Z,1.70
2022-10-19T15:15:26.225Z,1.10
2022-10-19T15:17:30.836Z,3.60
2022-10-19T15:19:40.125Z,3.42
2022-10-19T15:21:43.184Z,1.60
2022-10-19T15:23:50.787Z,1.38
2022-10-19T15:26:00.696Z,5.10
2022-10-19T15:28:31.593Z,1.80
2022-10-19T15:30:34.154Z,2.28
2022-10-19T15:32:51.071Z,3.17
2022-10-19T15:34:52.960Z,2.30
2022-10-19T15:37:01.574Z,2.15
2022-10-19T15:41:34.077Z,2.22
2022-10-19T15:43:47.458Z,6.63
2022-10-19T15:46:01.690Z,6.00
2022-10-19T15:48:26.809Z,5.53
2022-10-19T15:50:40.152Z,3.35
2022-10-19T15:52:42.003Z,3.20
2022-10-19T15:54:52.105Z,2.72
2022-10-19T15:56:54.530Z,1.95
2022-10-19T15:58:59.766Z,3.45
2022-10-19T16:01:02.156Z,1.25
2022-10-19T16:03:04.684Z,1.60
2022-10-19T16:05:09.395Z,2.50
2022-10-19T16:07:26.412Z,4.15
2022-10-19T16:09:30.546Z,3.63
2022-10-19T16:11:33.971Z,8.15
2022-10-19T16:13:37.180Z,2.53
2022-10-19T16:15:39.576Z,3.85
2022-10-19T16:17:44.944Z,5.55
2022-10-19T16:19:52.972Z,4.30
2022-10-19T16:21:54.910Z,3.42
2022-10-19T16:24:02.001Z,5.53
2022-10-19T16:26:06.144Z,9.02
2022-10-19T16:28:11.212Z,6.57
2022-10-19T16:30:13.762Z,10.40
2022-10-19T16:32:15.828Z,4.78
2022-10-19T16:34:18.834Z,3.83
2022-10-19T16:36:21.924Z,3.65
2022-10-19T16:38:25.109Z,4.63
2022-10-19T16:40:27.171Z,4.68
2022-10-19T16:42:30.672Z,5.13
2022-10-19T16:44:32.615Z,6.05
2022-10-19T16:46:34.549Z,7.05
2022-10-19T16:48:38.457Z,6.35
2022-10-19T16:53:10.860Z,6.45
2022-10-19T16:55:13.555Z,4.45
2022-10-19T16:57:18.836Z,4.82
2022-10-19T16:59:22.096Z,7.35
2022-10-19T17:01:25.046Z,4.63
2022-10-19T17:03:29.256Z,4.03
2022-10-19T17:05:37.856Z,4.30
2022-10-19T17:07:40.829Z,4.38
2022-10-19T17:09:44.038Z,4.88
2022-10-19T17:11:47.196Z,3.08
2022-10-19T17:13:52.400Z,3.45
2022-10-19T17:15:54.936Z,3.95
2022-10-19T17:17:58.638Z,6.53
2022-10-19T17:20:02.257Z,6.13
2022-10-19T17:22:06.862Z,3.50
2022-10-19T17:24:20.102Z,3.30
2022-10-19T17:26:33.479Z,7.22
2022-10-19T17:28:38.618Z,7.10
2022-10-19T17:30:44.868Z,7.88
2022-10-19T17:32:47.328Z,9.02
2022-10-19T17:34:49.731Z,10.35
2022-10-19T17:36:52.151Z,8.75
2022-10-19T17:38:57.161Z,9.70
2022-10-19T17:41:20.661Z,6.00
2022-10-19T17:43:23.166Z,10.02
2022-10-19T17:45:25.316Z,7.93
2022-10-19T17:47:28.739Z,10.27
2022-10-19T17:49:37.061Z,7.35
2022-10-19T17:51:41.009Z,7.72
2022-10-19T17:53:50.431Z,9.65
2022-10-19T17:55:55.249Z,10.68
2022-10-19T17:57:57.986Z,10.02
2022-10-19T17:59:59.990Z,6.78
2022-10-19T18:02:04.774Z,6.30
2022-10-19T18:04:06.980Z,4.93
2022-10-19T18:06:15.373Z,6.93
2022-10-19T18:08:17.842Z,5.63
2022-10-19T18:10:21.273Z,7.97
2022-10-19T18:12:24.461Z,6.90
2022-10-19T18:14:26.996Z,4.38
2022-10-19T18:16:32.571Z,8.13
2022-10-19T18:18:38.069Z,6.70
2022-10-19T18:20:41.058Z,8.27
2022-10-19T18:22:43.658Z,6.10
2022-10-19T18:24:46.030Z,6.70
2022-10-19T18:26:51.640Z,4.78
2022-10-19T18:28:57.068Z,9.90
2022-10-19T18:31:22.859Z,9.35
2022-10-19T18:33:29.099Z,6.32
2022-10-19T18:35:39.224Z,7.45
2022-10-19T18:37:44.001Z,5.53
2022-10-19T18:39:46.406Z,9.52
2022-10-19T18:41:52.930Z,9.48
2022-10-19T18:43:57.990Z,9.40
2022-10-19T18:46:01.807Z,8.27
2022-10-19T18:48:04.345Z,5.97
2022-10-19T18:50:06.986Z,6.70
2022-10-19T18:52:09.519Z,8.27
2022-10-19T18:54:13.182Z,6.93
2022-10-19T18:56:20.656Z,7.15
2022-10-19T18:58:24.628Z,5.35
2022-10-19T19:00:27.050Z,4.93
2022-10-19T19:02:42.222Z,5.53
2022-10-19T19:04:53.719Z,6.32
2022-10-19T19:06:56.304Z,6.38
2022-10-19T19:08:59.341Z,9.82
2022-10-19T19:11:12.613Z,5.95
2022-10-19T19:13:14.608Z,7.40
2022-10-19T19:15:17.668Z,5.90
2022-10-19T19:17:21.197Z,5.60
2022-10-19T19:19:25.964Z,6.55
2022-10-19T19:21:30.502Z,8.05
2022-10-19T19:23:33.928Z,6.60
2022-10-19T19:25:40.541Z,7.43
2022-10-19T19:27:42.837Z,6.20
2022-10-19T19:29:45.395Z,5.93
2022-10-19T19:31:49.235Z,4.18
2022-10-19T19:33:51.848Z,6.07
2022-10-19T19:35:57.532Z,6.90
2022-10-19T19:38:05.860Z,6.32
2022-10-19T19:40:09.057Z,6.57
2022-10-19T19:42:12.123Z,9.52
2022-10-19T19:44:14.646Z,8.05
2022-10-19T19:46:19.675Z,8.43
2022-10-19T19:48:22.136Z,6.57
2022-10-19T19:50:24.566Z,6.88
2022-10-19T19:52:27.037Z,6.45
2022-10-19T19:54:32.665Z,5.97
2022-10-19T19:56:35.389Z,6.68
2022-10-19T19:58:37.830Z,5.60
2022-10-19T20:00:40.227Z,5.97
2022-10-19T20:02:44.770Z,5.75
2022-10-19T20:04:47.351Z,7.10
2022-10-19T20:06:49.494Z,7.70
2022-10-19T20:08:54.681Z,6.32
2022-10-19T20:11:02.199Z,4.95
2022-10-19T20:15:07.106Z,9.23
2022-10-19T20:17:10.359Z,6.95
2022-10-19T20:19:14.890Z,6.32
2022-10-19T20:21:18.162Z,6.00
2022-10-19T20:23:21.169Z,6.28
2022-10-19T20:25:23.162Z,6.22
2022-10-19T20:27:26.298Z,6.25
2022-10-19T20:29:30.965Z,8.45
2022-10-19T20:31:40.067Z,6.70
2022-10-19T20:33:44.558Z,7.70
2022-10-19T20:35:47.051Z,9.60
2022-10-19T20:37:51.624Z,6.45
2022-10-19T20:39:54.008Z,6.75
2022-10-19T20:41:57.589Z,8.63
2022-10-19T20:44:00.665Z,11.10
2022-10-19T20:46:17.125Z,7.63
2022-10-19T20:48:19.244Z,5.97
2022-10-19T20:50:22.060Z,6.03
2022-10-19T20:52:24.347Z,7.50
2022-10-19T20:54:29.816Z,5.78
2022-10-19T20:56:35.257Z,6.07
2022-10-19T20:58:42.842Z,5.28
2022-10-19T21:00:44.915Z,4.80
2022-10-19T21:02:46.943Z,7.80
2022-10-19T21:04:48.887Z,7.55
2022-10-19T21:06:52.053Z,5.95
2022-10-19T21:08:54.839Z,5.88
2022-10-19T21:10:56.869Z,6.50
2022-10-19T21:12:58.762Z,6.32
2022-10-19T21:15:00.702Z,7.05
2022-10-19T21:17:02.544Z,7.00
2022-10-19T21:19:11.575Z,7.57
2022-10-19T21:21:22.248Z,5.35
2022-10-19T21:23:25.291Z,5.63
2022-10-19T21:25:30.474Z,5.93
2022-10-19T21:27:32.516Z,4.88
2022-10-19T21:29:35.280Z,3.90
2022-10-19T21:31:39.743Z,7.28
2022-10-19T21:33:42.238Z,4.88
2022-10-19T21:35:47.210Z,5.93
2022-10-19T21:37:49.215Z,7.07
2022-10-19T21:39:52.119Z,5.03
2022-10-19T21:41:54.379Z,6.18
2022-10-19T21:43:56.262Z,4.15
2022-10-19T21:45:58.345Z,4.80
2022-10-19T21:48:00.192Z,9.48
2022-10-19T21:50:08.258Z,4.35
2022-10-19T21:52:15.158Z,4.43
2022-10-19T21:54:21.185Z,5.25
2022-10-19T21:56:23.102Z,5.93
2022-10-19T21:58:26.195Z,9.45
2022-10-19T22:00:28.066Z,4.47
2022-10-19T22:02:35.887Z,7.40
2022-10-19T22:04:37.708Z,5.35
2022-10-19T22:06:45.624Z,6.05
2022-10-19T22:08:54.224Z,6.38
2022-10-19T22:10:56.152Z,5.78
2022-10-19T22:12:58.401Z,7.50
2022-10-19T22:15:00.344Z,5.40
2022-10-19T22:17:02.219Z,6.68
2022-10-19T22:19:06.246Z,5.68
2022-10-19T22:21:13.968Z,6.00
2022-10-19T22:23:15.872Z,8.13
2022-10-19T22:25:17.660Z,4.70
2022-10-19T22:27:20.496Z,10.15
2022-10-19T22:29:22.367Z,5.30
2022-10-19T22:31:25.091Z,5.15
2022-10-19T22:33:26.907Z,7.22
2022-10-19T22:35:28.964Z,5.20
2022-10-19T22:37:30.901Z,6.00
2022-10-19T22:39:34.899Z,8.00
2022-10-19T22:42:33.047Z,5.55
2022-10-19T22:44:35.177Z,7.32
2022-10-19T22:46:38.036Z,10.10
2022-10-19T22:48:39.925Z,9.45
2022-10-19T22:50:43.641Z,5.15
2022-10-19T22:52:45.481Z,6.38
2022-10-19T22:54:53.453Z,5.43
2022-10-19T22:56:57.425Z,10.30
2022-10-19T22:59:00.746Z,5.32
2022-10-19T23:01:05.512Z,5.50
2022-10-19T23:03:07.360Z,6.68
2022-10-19T23:05:09.712Z,7.22
2022-10-19T23:09:20.904Z,4.68
2022-10-19T23:11:25.646Z,6.10
2022-10-19T23:13:27.685Z,5.90
2022-10-19T23:15:29.645Z,6.03
2022-10-19T23:17:31.651Z,6.13
2022-10-19T23:19:33.468Z,5.93
2022-10-19T23:21:38.381Z,8.15
2022-10-19T23:23:41.287Z,7.05
2022-10-19T23:25:43.203Z,7.70
2022-10-19T23:27:48.134Z,5.90
2022-10-19T23:29:51.062Z,5.80
2022-10-19T23:31:52.932Z,5.55
2022-10-19T23:33:54.861Z,7.68
2022-10-19T23:36:09.006Z,6.40
2022-10-19T23:38:10.940Z,6.40
2022-10-19T23:40:12.888Z,8.70
2022-10-19T23:42:14.878Z,8.38
2022-10-19T23:44:16.742Z,7.40
2022-10-19T23:46:19.972Z,8.05
2022-10-19T23:48:22.014Z,10.52
2022-10-19T23:50:23.933Z,6.57
2022-10-19T23:52:26.841Z,7.88
2022-10-19T23:54:28.689Z,7.43
2022-10-19T23:56:30.621Z,9.23
2022-10-19T23:58:32.765Z,6.13
