createdAt,value
2022-10-24T00:00:50.168Z,99.99
2022-10-24T00:01:50.139Z,99.99
2022-10-24T00:02:50.163Z,99.99
2022-10-24T00:03:50.154Z,99.99
2022-10-24T00:04:50.159Z,99.99
2022-10-24T00:05:50.160Z,99.99
2022-10-24T00:06:50.165Z,99.99
2022-10-24T00:07:50.178Z,99.99
2022-10-24T00:08:50.188Z,99.99
2022-10-24T00:09:50.191Z,99.99
2022-10-24T00:10:50.199Z,99.99
2022-10-24T00:11:50.197Z,99.99
2022-10-24T00:12:50.214Z,99.99
2022-10-24T00:13:50.258Z,99.99
2022-10-24T00:14:50.219Z,99.99
2022-10-24T00:15:50.226Z,99.99
2022-10-24T00:16:50.233Z,99.99
2022-10-24T00:17:50.244Z,99.99
2022-10-24T00:18:50.262Z,99.99
2022-10-24T00:19:50.256Z,99.99
2022-10-24T00:20:50.261Z,99.99
2022-10-24T00:21:50.285Z,99.99
2022-10-24T00:22:50.282Z,99.99
2022-10-24T00:23:50.285Z,99.99
2022-10-24T00:24:50.308Z,99.99
2022-10-24T00:25:50.314Z,99.99
2022-10-24T00:26:50.333Z,99.99
2022-10-24T00:27:50.320Z,99.99
2022-10-24T00:28:50.408Z,99.99
2022-10-24T00:29:50.376Z,99.99
2022-10-24T00:30:50.344Z,99.99
2022-10-24T00:31:50.346Z,99.99
2022-10-24T00:32:50.351Z,99.99
2022-10-24T00:33:50.371Z,99.99
2022-10-24T00:34:50.369Z,99.99
2022-10-24T00:35:50.366Z,99.99
2022-10-24T00:36:50.376Z,99.99
2022-10-24T00:37:50.429Z,99.99
2022-10-24T00:38:50.439Z,99.99
2022-10-24T00:39:50.387Z,99.99
2022-10-24T00:40:50.401Z,99.99
2022-10-24T00:41:50.400Z,99.99
2022-10-24T00:42:50.412Z,99.99
2022-10-24T00:43:50.421Z,99.99
2022-10-24T00:44:50.427Z,99.99
2022-10-24T00:45:50.618Z,99.99
2022-10-24T00:46:50.440Z,99.99
2022-10-24T00:47:50.450Z,99.99
2022-10-24T00:48:50.454Z,99.99
2022-10-24T00:49:50.454Z,99.99
2022-10-24T00:50:50.460Z,99.99
2022-10-24T00:51:50.479Z,99.99
2022-10-24T00:52:50.475Z,99.99
2022-10-24T00:53:50.537Z,99.99
2022-10-24T00:54:50.498Z,99.99
2022-10-24T00:55:50.493Z,99.99
2022-10-24T00:56:50.510Z,99.99
2022-10-24T00:57:50.519Z,99.99
2022-10-24T00:58:50.524Z,99.99
2022-10-24T00:59:50.528Z,99.99
2022-10-24T01:00:50.598Z,99.99
2022-10-24T01:01:50.605Z,99.99
2022-10-24T01:02:50.545Z,99.99
2022-10-24T01:03:50.556Z,99.99
2022-10-24T01:04:50.558Z,99.99
2022-10-24T01:05:50.569Z,99.99
2022-10-24T01:06:50.577Z,99.99
2022-10-24T01:07:50.576Z,99.99
2022-10-24T01:08:50.591Z,99.99
2022-10-24T01:09:50.595Z,99.99
2022-10-24T01:10:50.605Z,99.99
2022-10-24T01:11:50.603Z,99.99
2022-10-24T01:12:50.610Z,99.99
2022-10-24T01:13:50.624Z,99.99
2022-10-24T01:14:50.622Z,99.99
2022-10-24T01:15:50.638Z,99.99
2022-10-24T01:16:50.644Z,99.99
2022-10-24T01:17:50.673Z,99.99
2022-10-24T01:18:50.711Z,99.99
2022-10-24T01:19:50.668Z,99.99
2022-10-24T01:20:50.669Z,99.99
2022-10-24T01:21:50.680Z,99.99
2022-10-24T01:22:50.683Z,99.99
2022-10-24T01:23:50.687Z,99.99
2022-10-24T01:24:50.690Z,99.99
2022-10-24T01:25:50.710Z,99.99
2022-10-24T01:26:50.710Z,99.99
2022-10-24T01:27:50.711Z,99.99
2022-10-24T01:28:50.718Z,99.99
2022-10-24T01:29:50.721Z,99.99
2022-10-24T01:30:50.731Z,99.99
2022-10-24T01:31:50.743Z,99.99
2022-10-24T01:32:50.743Z,99.99
2022-10-24T01:33:50.770Z,99.99
2022-10-24T01:34:50.761Z,99.99
2022-10-24T01:35:50.772Z,99.99
2022-10-24T01:36:50.778Z,99.99
2022-10-24T01:37:50.780Z,99.99
2022-10-24T01:38:50.789Z,99.99
2022-10-24T01:39:50.796Z,99.99
2022-10-24T01:40:50.910Z,99.99
2022-10-24T01:41:50.808Z,99.99
2022-10-24T01:42:50.815Z,99.99
2022-10-24T01:43:50.878Z,99.99
2022-10-24T01:44:50.821Z,99.99
2022-10-24T01:45:50.830Z,99.99
2022-10-24T01:46:50.833Z,99.99
2022-10-24T01:47:50.842Z,99.99
2022-10-24T01:48:50.854Z,99.99
2022-10-24T01:49:50.882Z,99.99
2022-10-24T01:50:50.867Z,99.99
2022-10-24T01:51:50.876Z,99.99
2022-10-24T01:52:50.871Z,99.99
2022-10-24T01:53:50.879Z,99.99
2022-10-24T01:54:50.885Z,99.99
2022-10-24T01:55:50.892Z,99.99
2022-10-24T01:56:50.902Z,99.99
2022-10-24T01:57:50.913Z,99.99
2022-10-24T01:58:50.910Z,99.99
2022-10-24T01:59:50.918Z,99.99
2022-10-24T02:00:50.931Z,99.99
2022-10-24T02:01:50.938Z,99.99
2022-10-24T02:02:50.939Z,99.99
2022-10-24T02:03:50.942Z,99.99
2022-10-24T02:04:50.952Z,99.99
2022-10-24T02:05:50.981Z,99.99
2022-10-24T02:06:50.963Z,99.99
2022-10-24T02:07:50.969Z,99.99
2022-10-24T02:08:51.029Z,99.99
2022-10-24T02:09:50.979Z,99.99
2022-10-24T02:10:50.989Z,99.99
2022-10-24T02:11:50.993Z,99.99
2022-10-24T02:12:51.002Z,99.99
2022-10-24T02:13:51.013Z,99.99
2022-10-24T02:14:51.020Z,99.99
2022-10-24T02:15:51.018Z,99.99
2022-10-24T02:16:51.033Z,99.99
2022-10-24T02:17:51.040Z,99.99
2022-10-24T02:18:51.044Z,99.99
2022-10-24T02:19:51.046Z,99.99
2022-10-24T02:20:51.051Z,99.99
2022-10-24T02:21:51.084Z,99.99
2022-10-24T02:22:51.070Z,99.99
2022-10-24T02:23:51.069Z,99.99
2022-10-24T02:24:51.085Z,99.99
2022-10-24T02:25:51.089Z,99.99
2022-10-24T02:26:51.090Z,99.99
2022-10-24T02:27:51.094Z,99.99
2022-10-24T02:28:51.102Z,99.99
2022-10-24T02:29:51.105Z,99.99
2022-10-24T02:30:51.114Z,99.99
2022-10-24T02:31:51.126Z,99.99
2022-10-24T02:32:51.127Z,99.99
2022-10-24T02:33:51.137Z,99.99
2022-10-24T02:34:51.138Z,99.99
2022-10-24T02:35:51.150Z,99.99
2022-10-24T02:36:51.158Z,99.99
2022-10-24T02:37:51.179Z,99.99
2022-10-24T02:38:51.161Z,99.99
2022-10-24T02:39:51.169Z,99.99
2022-10-24T02:40:51.176Z,99.99
2022-10-24T02:41:51.189Z,99.99
2022-10-24T02:42:51.188Z,99.99
2022-10-24T02:43:51.201Z,99.99
2022-10-24T02:44:51.207Z,99.99
2022-10-24T02:45:51.207Z,99.99
2022-10-24T02:46:51.212Z,99.99
2022-10-24T02:47:51.227Z,99.99
2022-10-24T02:48:51.224Z,99.99
2022-10-24T02:49:51.234Z,99.99
2022-10-24T02:51:51.243Z,99.99
2022-10-24T02:52:51.248Z,99.99
2022-10-24T02:53:51.278Z,99.99
2022-10-24T02:54:51.262Z,99.99
2022-10-24T02:55:51.267Z,99.99
2022-10-24T02:56:51.275Z,99.99
2022-10-24T02:57:51.285Z,99.99
2022-10-24T02:58:51.287Z,99.99
2022-10-24T02:59:51.300Z,99.99
2022-10-24T03:00:51.336Z,99.99
2022-10-24T03:01:51.386Z,99.99
2022-10-24T03:02:51.318Z,99.99
2022-10-24T03:03:51.323Z,99.99
2022-10-24T03:04:51.330Z,99.99
2022-10-24T03:05:51.327Z,99.99
2022-10-24T03:06:51.342Z,99.99
2022-10-24T03:07:51.340Z,99.99
2022-10-24T03:08:51.355Z,99.99
2022-10-24T03:09:51.372Z,99.99
2022-10-24T03:10:51.366Z,99.99
2022-10-24T03:11:51.379Z,99.99
2022-10-24T03:12:51.378Z,99.99
2022-10-24T03:13:51.387Z,99.99
2022-10-24T03:14:51.392Z,99.99
2022-10-24T03:15:51.397Z,99.99
2022-10-24T03:16:51.403Z,99.99
2022-10-24T03:17:51.402Z,99.99
2022-10-24T03:18:51.409Z,99.99
2022-10-24T03:19:51.415Z,99.99
2022-10-24T03:20:51.420Z,99.99
2022-10-24T03:21:51.437Z,99.99
2022-10-24T03:22:51.439Z,99.99
2022-10-24T03:23:51.448Z,99.99
2022-10-24T03:24:55.372Z,99.99
2022-10-24T03:25:51.472Z,99.99
2022-10-24T03:26:51.457Z,99.99
2022-10-24T03:27:51.471Z,99.99
2022-10-24T03:28:51.469Z,99.99
2022-10-24T03:29:51.481Z,99.99
2022-10-24T03:30:51.489Z,99.99
2022-10-24T03:31:51.495Z,99.99
2022-10-24T03:32:51.502Z,99.99
2022-10-24T03:33:51.508Z,99.99
2022-10-24T03:34:51.513Z,99.99
2022-10-24T03:35:51.519Z,99.99
2022-10-24T03:36:51.520Z,99.99
2022-10-24T03:37:51.530Z,99.99
2022-10-24T03:38:51.539Z,99.99
2022-10-24T03:39:51.546Z,99.99
2022-10-24T03:40:51.557Z,99.99
2022-10-24T03:41:51.569Z,99.99
2022-10-24T03:42:51.558Z,99.99
2022-10-24T03:43:51.568Z,99.99
2022-10-24T03:44:51.576Z,99.99
2022-10-24T03:45:51.573Z,99.99
2022-10-24T03:46:51.587Z,99.99
2022-10-24T03:47:51.589Z,99.99
2022-10-24T03:48:51.674Z,99.99
2022-10-24T03:49:51.608Z,99.99
2022-10-24T03:50:51.612Z,99.99
2022-10-24T03:51:51.621Z,99.99
2022-10-24T03:52:51.618Z,99.99
2022-10-24T03:53:51.632Z,99.99
2022-10-24T03:54:51.631Z,99.99
2022-10-24T03:55:51.636Z,99.99
2022-10-24T03:56:51.651Z,99.99
2022-10-24T03:57:51.672Z,99.99
2022-10-24T03:58:51.660Z,99.99
2022-10-24T03:59:51.669Z,99.99
2022-10-24T04:00:51.720Z,99.99
2022-10-24T04:01:51.708Z,99.99
2022-10-24T04:02:51.688Z,99.99
2022-10-24T04:03:51.690Z,99.99
2022-10-24T04:04:51.693Z,99.99
2022-10-24T04:05:51.702Z,99.99
2022-10-24T04:06:51.711Z,99.99
2022-10-24T04:07:51.712Z,99.99
2022-10-24T04:08:51.725Z,99.99
2022-10-24T04:09:51.733Z,99.99
2022-10-24T04:10:51.730Z,99.99
2022-10-24T04:11:51.746Z,99.99
2022-10-24T04:12:51.745Z,99.99
2022-10-24T04:13:51.826Z,99.99
2022-10-24T04:14:51.763Z,99.99
2022-10-24T04:15:51.763Z,99.99
2022-10-24T04:16:51.775Z,99.99
2022-10-24T04:17:51.783Z,99.99
2022-10-24T04:18:51.780Z,99.99
2022-10-24T04:19:51.789Z,99.99
2022-10-24T04:20:51.803Z,99.99
2022-10-24T04:21:51.798Z,99.99
2022-10-24T04:22:51.813Z,99.99
2022-10-24T04:23:51.819Z,99.99
2022-10-24T04:24:51.824Z,99.99
2022-10-24T04:25:51.823Z,99.99
2022-10-24T04:26:51.833Z,99.99
2022-10-24T04:27:51.836Z,99.99
2022-10-24T04:28:51.851Z,99.99
2022-10-24T04:29:51.877Z,99.99
2022-10-24T04:30:51.857Z,99.99
2022-10-24T04:31:51.862Z,99.99
2022-10-24T04:32:51.877Z,99.99
2022-10-24T04:33:51.881Z,99.99
2022-10-24T04:34:51.889Z,99.99
2022-10-24T04:35:51.895Z,99.99
2022-10-24T04:36:51.897Z,99.99
2022-10-24T04:37:51.899Z,99.99
2022-10-24T04:38:51.955Z,99.99
2022-10-24T04:39:51.922Z,99.99
2022-10-24T04:40:51.927Z,99.99
2022-10-24T04:41:51.926Z,99.99
2022-10-24T04:42:52.940Z,99.99
2022-10-24T04:43:51.940Z,99.99
2022-10-24T04:44:51.952Z,99.99
2022-10-24T04:45:51.976Z,99.99
2022-10-24T04:46:51.958Z,99.99
2022-10-24T04:47:51.976Z,99.99
2022-10-24T04:48:51.971Z,99.99
2022-10-24T04:49:51.977Z,99.99
2022-10-24T04:50:51.989Z,99.99
2022-10-24T04:51:51.998Z,99.99
2022-10-24T04:52:52.005Z,99.99
2022-10-24T04:53:52.011Z,99.99
2022-10-24T04:54:52.008Z,99.99
2022-10-24T04:55:52.014Z,99.99
2022-10-24T04:56:52.023Z,99.99
2022-10-24T04:57:52.027Z,99.99
2022-10-24T04:58:52.042Z,99.99
2022-10-24T04:59:52.047Z,99.99
2022-10-24T05:00:52.057Z,99.99
2022-10-24T05:01:52.246Z,99.99
2022-10-24T05:02:54.139Z,99.99
2022-10-24T05:03:52.147Z,99.99
2022-10-24T05:04:52.080Z,99.99
2022-10-24T05:05:52.077Z,99.99
2022-10-24T05:06:52.085Z,99.99
2022-10-24T05:07:52.099Z,99.99
2022-10-24T05:08:52.103Z,99.99
2022-10-24T05:09:52.105Z,99.99
2022-10-24T05:10:52.119Z,99.99
2022-10-24T05:11:52.116Z,99.99
2022-10-24T05:12:52.130Z,99.99
2022-10-24T05:13:52.137Z,99.99
2022-10-24T05:14:52.135Z,99.99
2022-10-24T05:15:52.150Z,99.99
2022-10-24T05:16:52.151Z,99.99
2022-10-24T05:17:52.182Z,99.99
2022-10-24T05:18:52.169Z,99.99
2022-10-24T05:19:52.169Z,99.99
2022-10-24T05:20:52.181Z,99.99
2022-10-24T05:21:52.189Z,99.99
2022-10-24T05:22:52.197Z,99.99
2022-10-24T05:23:52.194Z,99.99
2022-10-24T05:24:52.200Z,99.99
2022-10-24T05:25:52.208Z,99.99
2022-10-24T05:26:52.213Z,99.99
2022-10-24T05:27:52.226Z,99.99
2022-10-24T05:28:52.733Z,99.99
2022-10-24T05:29:52.240Z,99.99
2022-10-24T05:30:52.250Z,99.99
2022-10-24T05:31:52.253Z,99.99
2022-10-24T05:32:52.258Z,99.99
2022-10-24T05:33:52.293Z,99.99
2022-10-24T05:34:52.270Z,99.99
2022-10-24T05:35:52.274Z,99.99
2022-10-24T05:36:52.284Z,99.99
2022-10-24T05:37:52.285Z,99.99
2022-10-24T05:38:52.296Z,99.99
2022-10-24T05:39:52.303Z,99.99
2022-10-24T05:40:52.302Z,99.99
2022-10-24T05:41:55.315Z,99.99
2022-10-24T05:42:52.319Z,99.99
2022-10-24T05:43:52.322Z,99.99
2022-10-24T05:44:52.336Z,99.99
2022-10-24T05:45:52.335Z,99.99
2022-10-24T05:46:52.346Z,99.99
2022-10-24T05:47:52.355Z,99.99
2022-10-24T05:48:52.362Z,99.99
2022-10-24T05:49:52.396Z,99.99
2022-10-24T05:50:52.372Z,99.99
2022-10-24T05:51:52.372Z,99.99
2022-10-24T05:52:52.378Z,99.99
2022-10-24T05:53:52.393Z,99.99
2022-10-24T05:55:06.401Z,99.99
2022-10-24T05:55:52.404Z,99.99
2022-10-24T05:56:52.404Z,99.99
2022-10-24T05:57:52.418Z,99.99
2022-10-24T05:58:52.424Z,99.99
2022-10-24T05:59:52.425Z,99.99
2022-10-24T06:00:54.102Z,99.99
2022-10-24T06:01:52.561Z,99.99
2022-10-24T06:02:52.450Z,99.99
2022-10-24T06:03:52.456Z,99.99
2022-10-24T06:04:52.466Z,99.99
2022-10-24T06:05:52.493Z,99.99
2022-10-24T06:06:52.478Z,99.99
2022-10-24T06:07:52.484Z,99.99
2022-10-24T06:08:52.483Z,99.99
2022-10-24T06:09:52.495Z,99.99
2022-10-24T06:10:52.506Z,99.99
2022-10-24T06:11:52.502Z,99.99
2022-10-24T06:12:52.509Z,99.99
2022-10-24T06:13:52.514Z,99.99
2022-10-24T06:14:52.522Z,99.99
2022-10-24T06:15:52.535Z,99.99
2022-10-24T06:16:52.536Z,99.99
2022-10-24T06:17:52.540Z,99.99
2022-10-24T06:18:52.549Z,99.99
2022-10-24T06:19:52.564Z,99.99
2022-10-24T06:20:54.167Z,99.99
2022-10-24T06:21:52.597Z,99.99
2022-10-24T06:22:52.572Z,99.99
2022-10-24T06:23:52.580Z,99.99
2022-10-24T06:24:52.587Z,99.99
2022-10-24T06:25:52.600Z,99.99
2022-10-24T06:26:52.598Z,99.99
2022-10-24T06:27:52.608Z,99.99
2022-10-24T06:28:52.620Z,99.99
2022-10-24T06:29:52.629Z,99.99
2022-10-24T06:30:52.633Z,99.99
2022-10-24T06:31:52.634Z,99.99
2022-10-24T06:32:52.646Z,99.99
2022-10-24T06:33:52.647Z,99.99
2022-10-24T06:34:52.654Z,99.99
2022-10-24T06:35:52.661Z,99.99
2022-10-24T06:36:52.673Z,99.99
2022-10-24T06:37:53.167Z,99.99
2022-10-24T06:38:52.681Z,99.99
2022-10-24T06:39:52.688Z,99.99
2022-10-24T06:40:52.695Z,99.99
2022-10-24T06:41:52.707Z,99.99
2022-10-24T06:42:52.715Z,99.99
2022-10-24T06:43:52.714Z,99.99
2022-10-24T06:44:52.762Z,99.99
2022-10-24T06:45:52.726Z,99.99
2022-10-24T06:46:52.742Z,99.99
2022-10-24T06:47:54.284Z,99.99
2022-10-24T06:48:52.749Z,99.99
2022-10-24T06:49:52.761Z,99.99
2022-10-24T06:50:52.761Z,99.99
2022-10-24T06:51:52.768Z,99.99
2022-10-24T06:52:52.775Z,99.99
2022-10-24T06:53:52.809Z,99.99
2022-10-24T06:54:52.795Z,99.99
2022-10-24T06:55:52.796Z,99.99
2022-10-24T06:56:52.802Z,99.99
2022-10-24T06:57:52.810Z,99.99
2022-10-24T06:58:52.815Z,99.99
2022-10-24T06:59:52.825Z,99.99
2022-10-24T07:00:52.905Z,99.99
2022-10-24T07:01:53.028Z,99.99
2022-10-24T07:02:52.849Z,99.99
2022-10-24T07:03:52.853Z,99.99
2022-10-24T07:04:52.863Z,99.99
2022-10-24T07:05:52.870Z,99.99
2022-10-24T07:06:52.868Z,99.99
2022-10-24T07:07:52.884Z,99.99
2022-10-24T07:08:52.890Z,99.99
2022-10-24T07:09:52.912Z,99.99
2022-10-24T07:10:52.896Z,99.99
2022-10-24T07:11:52.905Z,99.99
2022-10-24T07:12:52.919Z,99.99
2022-10-24T07:13:55.321Z,99.99
2022-10-24T07:14:52.924Z,99.99
2022-10-24T07:15:52.933Z,99.99
2022-10-24T07:16:52.947Z,99.99
2022-10-24T07:17:52.945Z,99.99
2022-10-24T07:18:52.953Z,99.99
2022-10-24T07:19:52.970Z,99.99
2022-10-24T07:20:52.968Z,99.99
2022-10-24T07:21:52.972Z,99.99
2022-10-24T07:22:52.982Z,99.99
2022-10-24T07:23:52.987Z,99.99
2022-10-24T07:24:53.003Z,99.99
2022-10-24T07:25:53.029Z,99.99
2022-10-24T07:26:53.009Z,99.99
2022-10-24T07:27:53.014Z,99.99
2022-10-24T07:28:53.056Z,99.99
2022-10-24T07:29:53.035Z,99.99
2022-10-24T07:30:53.036Z,99.99
2022-10-24T07:31:53.051Z,99.99
2022-10-24T07:32:53.057Z,99.99
2022-10-24T07:33:53.066Z,99.99
2022-10-24T07:34:53.064Z,99.99
2022-10-24T07:35:53.081Z,99.99
2022-10-24T07:36:53.078Z,99.99
2022-10-24T07:37:53.095Z,99.99
2022-10-24T07:38:53.091Z,99.99
2022-10-24T07:39:53.107Z,99.99
2022-10-24T07:40:53.106Z,99.99
2022-10-24T07:41:53.135Z,99.99
2022-10-24T07:42:53.119Z,99.99
2022-10-24T07:43:53.128Z,99.99
2022-10-24T07:44:53.142Z,99.99
2022-10-24T07:45:53.182Z,99.99
2022-10-24T07:46:53.151Z,99.99
2022-10-24T07:47:53.156Z,99.99
2022-10-24T07:49:35.711Z,99.99
2022-10-24T07:50:35.713Z,99.99
2022-10-24T07:51:35.729Z,99.99
2022-10-24T07:52:35.734Z,99.99
2022-10-24T07:53:35.744Z,99.99
2022-10-24T07:54:37.326Z,99.99
2022-10-24T07:55:35.753Z,99.99
2022-10-24T07:56:35.755Z,99.99
2022-10-24T07:57:35.791Z,99.99
2022-10-24T07:58:35.771Z,99.99
2022-10-24T07:59:43.106Z,99.99
2022-10-24T08:00:35.785Z,99.99
2022-10-24T08:01:35.816Z,99.99
2022-10-24T08:02:35.908Z,99.99
2022-10-24T08:03:35.816Z,99.99
2022-10-24T08:04:35.816Z,99.99
2022-10-24T08:05:35.828Z,99.99
2022-10-24T08:06:35.831Z,99.99
2022-10-24T08:07:35.845Z,99.99
2022-10-24T08:08:37.388Z,99.99
2022-10-24T08:09:35.858Z,99.99
2022-10-24T08:10:35.866Z,99.99
2022-10-24T08:11:35.865Z,99.99
2022-10-24T08:12:35.874Z,99.99
2022-10-24T08:13:35.908Z,99.99
2022-10-24T08:14:35.897Z,99.99
2022-10-24T08:15:35.898Z,99.99
2022-10-24T08:16:35.912Z,99.99
2022-10-24T08:17:35.910Z,99.99
2022-10-24T08:18:39.437Z,99.99
2022-10-24T08:19:35.938Z,99.99
2022-10-24T08:20:35.934Z,99.99
2022-10-24T08:21:35.948Z,99.99
2022-10-24T08:22:35.948Z,99.99
2022-10-24T08:23:35.967Z,99.99
2022-10-24T08:24:35.963Z,99.99
2022-10-24T08:25:35.970Z,99.99
2022-10-24T08:26:35.988Z,99.99
2022-10-24T08:27:36.003Z,99.99
2022-10-24T08:28:35.994Z,99.99
2022-10-24T08:29:36.028Z,99.99
2022-10-24T08:30:36.009Z,99.99
2022-10-24T08:31:36.023Z,99.99
2022-10-24T08:32:36.031Z,99.99
2022-10-24T08:33:36.031Z,99.99
2022-10-24T08:34:36.047Z,99.99
2022-10-24T08:35:36.053Z,99.99
2022-10-24T08:36:36.054Z,99.99
2022-10-24T08:38:36.071Z,99.99
2022-10-24T08:39:36.086Z,99.99
2022-10-24T08:40:36.083Z,99.99
2022-10-24T08:41:36.100Z,99.99
2022-10-24T08:42:36.099Z,99.99
2022-10-24T08:43:36.114Z,99.99
2022-10-24T08:44:36.120Z,99.99
2022-10-24T08:45:36.143Z,99.99
2022-10-24T08:46:36.147Z,99.99
2022-10-24T08:48:36.144Z,99.99
2022-10-24T08:49:36.153Z,99.99
2022-10-24T08:50:36.163Z,99.99
2022-10-24T08:51:36.179Z,99.99
2022-10-24T08:52:36.184Z,99.99
2022-10-24T08:53:36.193Z,99.99
2022-10-24T08:54:36.192Z,99.99
2022-10-24T08:55:48.914Z,99.99
2022-10-24T08:56:36.208Z,99.99
2022-10-24T08:57:36.219Z,99.99
2022-10-24T08:58:36.231Z,99.99
2022-10-24T08:59:36.239Z,99.99
2022-10-24T09:00:36.243Z,99.99
2022-10-24T09:01:36.381Z,99.99
2022-10-24T09:02:36.403Z,99.99
2022-10-24T09:03:55.145Z,99.99
2022-10-24T09:04:36.279Z,99.99
2022-10-24T09:05:36.285Z,99.99
2022-10-24T09:06:36.293Z,99.99
2022-10-24T09:07:36.297Z,99.99
2022-10-24T09:08:36.304Z,99.99
2022-10-24T09:09:36.318Z,99.99
2022-10-24T09:10:36.319Z,99.99
2022-10-24T09:11:36.327Z,99.99
2022-10-24T09:12:36.332Z,99.99
2022-10-24T09:13:36.349Z,99.99
2022-10-24T09:14:36.349Z,99.99
2022-10-24T09:15:36.357Z,99.99
2022-10-24T09:16:36.368Z,99.99
2022-10-24T09:17:36.395Z,99.99
2022-10-24T09:18:36.380Z,99.99
2022-10-24T09:19:36.391Z,99.99
2022-10-24T09:20:36.396Z,99.99
2022-10-24T09:21:36.404Z,99.99
2022-10-24T09:22:38.454Z,99.99
2022-10-24T09:23:36.422Z,99.99
2022-10-24T09:24:36.435Z,99.99
2022-10-24T09:25:36.440Z,99.99
2022-10-24T09:26:36.453Z,99.99
2022-10-24T09:27:36.459Z,99.99
2022-10-24T09:28:36.468Z,99.99
2022-10-24T09:29:36.468Z,99.99
2022-10-24T09:30:36.478Z,99.99
2022-10-24T09:31:36.486Z,99.99
2022-10-24T09:32:36.494Z,99.99
2022-10-24T09:33:36.522Z,99.99
2022-10-24T09:34:36.516Z,99.99
2022-10-24T09:35:36.526Z,99.99
2022-10-24T09:36:36.531Z,99.99
2022-10-24T09:37:41.315Z,99.99
2022-10-24T09:38:36.542Z,99.99
2022-10-24T09:39:36.550Z,99.99
2022-10-24T09:40:36.560Z,99.99
2022-10-24T09:41:36.568Z,99.99
2022-10-24T09:42:36.573Z,99.99
2022-10-24T09:43:36.591Z,99.99
2022-10-24T09:44:36.589Z,99.99
2022-10-24T09:45:36.601Z,99.82
2022-10-24T09:48:14.261Z,99.54
2022-10-24T09:49:14.293Z,99.73
2022-10-24T09:50:14.276Z,99.92
2022-10-24T09:51:14.284Z,99.44
2022-10-24T09:52:14.292Z,99.63
2022-10-24T09:53:14.306Z,99.99
2022-10-24T09:54:14.308Z,99.34
2022-10-24T09:55:14.328Z,99.34
2022-10-24T09:56:14.333Z,99.44
2022-10-24T09:58:14.347Z,99.10
2022-10-24T09:59:14.350Z,99.40
2022-10-24T10:00:14.365Z,98.58
2022-10-24T10:01:14.466Z,98.77
2022-10-24T10:02:14.510Z,98.77
2022-10-24T10:03:14.383Z,98.77
2022-10-24T10:04:17.184Z,97.71
2022-10-24T10:05:14.444Z,98.00
2022-10-24T10:06:14.445Z,98.29
2022-10-24T10:07:14.460Z,97.71
2022-10-24T10:08:14.434Z,97.52
2022-10-24T10:09:14.439Z,97.66
2022-10-24T10:10:14.464Z,97.86
2022-10-24T10:11:14.459Z,97.57
2022-10-24T10:12:14.469Z,97.86
2022-10-24T10:13:14.475Z,97.61
2022-10-24T10:14:14.480Z,97.86
2022-10-24T10:15:14.486Z,97.47
2022-10-24T10:16:16.023Z,97.38
2022-10-24T10:17:14.509Z,97.47
2022-10-24T10:18:14.519Z,97.38
2022-10-24T10:19:14.529Z,96.94
2022-10-24T10:20:17.370Z,97.09
2022-10-24T10:21:14.565Z,97.28
2022-10-24T10:22:14.554Z,97.09
2022-10-24T10:23:14.553Z,97.09
2022-10-24T10:24:14.572Z,96.89
2022-10-24T10:26:14.582Z,96.99
2022-10-24T10:27:14.589Z,96.61
2022-10-24T10:28:14.606Z,96.80
2022-10-24T10:29:14.613Z,96.80
2022-10-24T10:30:14.704Z,96.51
2022-10-24T10:31:14.623Z,97.09
2022-10-24T10:32:14.638Z,96.99
2022-10-24T10:33:14.641Z,96.99
2022-10-24T10:34:16.220Z,96.32
2022-10-24T10:35:14.664Z,96.51
2022-10-24T10:36:14.678Z,96.51
2022-10-24T10:37:14.704Z,96.51
2022-10-24T10:38:14.683Z,96.13
2022-10-24T10:39:14.698Z,96.51
2022-10-24T10:40:14.857Z,96.42
2022-10-24T10:41:14.708Z,96.42
2022-10-24T10:42:14.757Z,96.51
2022-10-24T10:43:14.734Z,95.84
2022-10-24T10:44:14.743Z,95.84
2022-10-24T10:45:14.755Z,96.51
2022-10-24T10:46:14.751Z,96.22
2022-10-24T10:47:14.760Z,96.61
2022-10-24T10:48:14.778Z,96.03
2022-10-24T10:49:14.779Z,96.13
2022-10-24T10:50:14.907Z,96.70
2022-10-24T10:51:14.796Z,95.65
2022-10-24T10:52:14.812Z,96.32
2022-10-24T10:53:14.840Z,96.32
2022-10-24T10:54:14.826Z,96.42
2022-10-24T10:55:14.827Z,96.51
2022-10-24T10:56:14.847Z,95.84
2022-10-24T10:57:14.844Z,95.65
2022-10-24T10:58:14.863Z,95.94
2022-10-24T10:59:14.871Z,95.94
2022-10-24T11:00:14.874Z,95.55
2022-10-24T11:01:14.999Z,95.55
2022-10-24T11:02:15.077Z,95.65
2022-10-24T11:03:14.905Z,95.94
2022-10-24T11:04:14.911Z,95.26
2022-10-24T11:05:14.920Z,95.26
2022-10-24T11:06:14.921Z,95.36
2022-10-24T11:07:14.932Z,95.45
2022-10-24T11:08:18.469Z,95.36
2022-10-24T11:09:14.967Z,95.75
2022-10-24T11:10:14.963Z,95.75
2022-10-24T11:11:14.982Z,95.55
2022-10-24T11:12:14.978Z,95.55
2022-10-24T11:13:14.982Z,95.17
2022-10-24T11:14:14.990Z,95.17
2022-10-24T11:15:15.067Z,94.78
2022-10-24T11:16:15.017Z,95.07
2022-10-24T11:17:15.016Z,95.17
2022-10-24T11:18:15.032Z,94.69
2022-10-24T11:19:15.035Z,94.40
2022-10-24T11:20:15.054Z,94.78
2022-10-24T11:21:15.058Z,94.59
2022-10-24T11:22:15.060Z,94.78
2022-10-24T11:23:15.078Z,94.49
2022-10-24T11:24:15.080Z,94.64
2022-10-24T11:25:15.110Z,94.64
2022-10-24T11:26:15.100Z,94.64
2022-10-24T11:27:15.105Z,94.35
2022-10-24T11:28:15.122Z,94.06
2022-10-24T11:29:15.128Z,93.87
2022-10-24T11:30:15.130Z,93.68
2022-10-24T11:31:15.140Z,93.87
2022-10-24T11:32:15.159Z,93.49
2022-10-24T11:33:15.157Z,93.01
2022-10-24T11:34:15.167Z,93.10
2022-10-24T11:35:15.177Z,93.24
2022-10-24T11:36:15.188Z,92.76
2022-10-24T11:37:15.199Z,93.34
2022-10-24T11:38:15.204Z,93.15
2022-10-24T11:39:15.212Z,93.15
2022-10-24T11:40:15.286Z,93.24
2022-10-24T11:41:15.260Z,93.34
2022-10-24T11:42:15.250Z,92.76
2022-10-24T11:43:15.252Z,92.81
2022-10-24T11:44:15.265Z,93.05
2022-10-24T11:45:15.268Z,92.23
2022-10-24T11:46:15.287Z,92.23
2022-10-24T11:47:15.294Z,91.27
2022-10-24T11:48:17.991Z,91.41
2022-10-24T11:49:15.314Z,91.56
2022-10-24T11:50:15.324Z,91.41
2022-10-24T11:54:43.774Z,89.39
2022-10-24T11:55:43.791Z,89.78
2022-10-24T11:56:43.812Z,89.78
2022-10-24T11:58:36.376Z,89.63
2022-10-24T12:09:50.613Z,86.43
2022-10-24T12:10:51.639Z,85.85
2022-10-24T12:26:22.369Z,83.92
2022-10-24T12:27:19.738Z,84.01
2022-10-24T12:28:20.761Z,83.44
2022-10-24T12:29:19.760Z,83.98
2022-10-24T12:30:19.774Z,83.88
2022-10-24T12:31:22.415Z,83.73
2022-10-24T12:32:19.791Z,83.30
2022-10-24T12:34:17.387Z,83.40
2022-10-24T14:03:49.203Z,77.28
2022-10-24T14:04:49.189Z,77.09
2022-10-24T14:05:49.207Z,77.38
2022-10-24T14:06:49.217Z,77.28
2022-10-24T14:07:49.219Z,77.67
2022-10-24T14:09:02.417Z,77.58
2022-10-24T14:09:49.302Z,77.67
2022-10-24T14:10:49.262Z,77.19
2022-10-24T14:11:49.289Z,77.38
2022-10-24T14:12:49.310Z,77.09
2022-10-24T14:13:49.295Z,76.90
2022-10-24T14:14:49.307Z,77.28
2022-10-24T14:15:49.311Z,76.90
2022-10-24T14:16:49.322Z,76.71
2022-10-24T14:17:49.336Z,76.80
2022-10-24T14:18:49.347Z,76.61
2022-10-24T14:19:52.948Z,76.61
2022-10-24T14:20:49.375Z,76.61
2022-10-24T14:21:49.380Z,76.51
2022-10-24T14:22:49.399Z,76.51
2022-10-24T14:23:49.411Z,76.23
2022-10-24T14:24:49.423Z,76.23
2022-10-24T14:25:49.427Z,75.74
2022-10-24T14:26:49.438Z,75.65
2022-10-24T14:27:49.455Z,75.65
2022-10-24T14:28:50.771Z,75.74
2022-10-24T14:29:49.473Z,75.74
2022-10-24T14:30:49.491Z,75.51
2022-10-24T14:31:49.496Z,75.23
2022-10-24T14:32:49.510Z,75.03
2022-10-24T14:33:49.529Z,74.93
2022-10-24T14:34:49.609Z,75.23
2022-10-24T14:35:52.314Z,75.23
2022-10-24T14:36:49.559Z,75.80
2022-10-24T14:37:49.565Z,75.71
2022-10-24T14:38:49.590Z,75.61
2022-10-24T14:39:49.587Z,75.51
2022-10-24T14:41:01.171Z,75.90
2022-10-24T14:41:49.610Z,75.71
2022-10-24T14:42:49.632Z,75.90
2022-10-24T14:43:49.638Z,75.71
2022-10-24T14:44:49.650Z,76.15
2022-10-24T14:45:49.664Z,75.71
2022-10-24T14:46:49.672Z,75.90
2022-10-24T14:47:49.686Z,76.06
2022-10-24T14:48:49.694Z,76.25
2022-10-24T14:49:49.729Z,76.15
2022-10-24T14:50:49.708Z,76.06
2022-10-24T14:51:49.805Z,75.96
2022-10-24T14:52:49.740Z,75.86
2022-10-24T14:53:49.743Z,75.96
2022-10-24T14:54:49.758Z,76.25
2022-10-24T14:55:49.770Z,76.15
2022-10-24T14:56:49.775Z,76.15
2022-10-24T14:57:49.786Z,75.76
2022-10-24T14:58:49.802Z,75.86