createdAt,value
2018-08-16T00:00:55.298Z,98736.80
2018-08-16T00:03:07.670Z,98735.73
2018-08-16T00:05:19.961Z,98734.77
2018-08-16T00:07:32.133Z,98736.31
2018-08-16T00:09:44.401Z,98733.11
2018-08-16T00:11:56.637Z,98724.98
2018-08-16T00:14:08.836Z,98727.02
2018-08-16T00:16:21.074Z,98731.08
2018-08-16T00:18:33.285Z,98727.98
2018-08-16T00:20:45.514Z,98725.59
2018-08-16T00:22:57.714Z,98722.97
2018-08-16T00:25:10.522Z,98725.94
2018-08-16T00:27:22.740Z,98730.44
2018-08-16T00:29:34.911Z,98722.68
2018-08-16T00:31:47.194Z,98721.69
2018-08-16T00:33:59.360Z,98715.77
2018-08-16T00:36:11.561Z,98721.63
2018-08-16T00:38:23.734Z,98715.42
2018-08-16T00:40:35.928Z,98715.19
2018-08-16T00:42:48.130Z,98713.63
2018-08-16T00:45:00.367Z,98713.39
2018-08-16T00:47:12.562Z,98707.92
2018-08-16T00:49:24.741Z,98701.61
2018-08-16T00:51:37.043Z,98706.86
2018-08-16T00:53:49.224Z,98698.88
2018-08-16T00:56:01.375Z,98700.06
2018-08-16T00:58:13.598Z,98700.39
2018-08-16T01:00:25.798Z,98697.65
2018-08-16T01:02:38.014Z,98697.77
2018-08-16T01:04:50.458Z,98692.25
2018-08-16T01:07:02.776Z,98696.52
2018-08-16T01:09:14.982Z,98695.56
2018-08-16T01:11:27.151Z,98693.41
2018-08-16T01:13:39.362Z,98691.85
2018-08-16T01:15:51.534Z,98689.11
2018-08-16T01:18:03.778Z,98686.39
2018-08-16T01:20:16.109Z,98690.42
2018-08-16T01:22:28.263Z,98689.59
2018-08-16T01:24:40.437Z,98690.55
2018-08-16T01:26:52.611Z,98689.11
2018-08-16T01:29:04.910Z,98682.94
2018-08-16T01:31:17.155Z,98677.32
2018-08-16T01:33:29.523Z,98679.94
2018-08-16T01:35:41.815Z,98680.17
2018-08-16T01:37:53.925Z,98678.00
2018-08-16T01:40:07.006Z,98674.42
2018-08-16T01:42:19.260Z,98676.56
2018-08-16T01:44:31.443Z,98675.13
2018-08-16T01:49:00.274Z,98676.66
2018-08-16T01:51:12.470Z,98676.18
2018-08-16T01:53:24.677Z,98669.76
2018-08-16T01:55:36.895Z,98665.83
2018-08-16T01:57:49.068Z,98664.39
2018-08-16T02:00:01.330Z,98663.53
2018-08-16T02:02:13.535Z,98664.48
2018-08-16T02:04:25.852Z,98665.64
2018-08-16T02:06:38.268Z,98664.42
2018-08-16T02:08:50.506Z,98670.13
2018-08-16T02:11:02.729Z,98668.65
2018-08-16T02:13:14.951Z,98668.30
2018-08-16T02:15:27.160Z,98670.44
2018-08-16T02:17:39.476Z,98666.95
2018-08-16T02:19:51.695Z,98670.91
2018-08-16T02:22:03.939Z,98668.65
2018-08-16T02:24:16.215Z,98674.45
2018-08-16T02:26:28.390Z,98665.28
2018-08-16T02:28:40.598Z,98661.14
2018-08-16T02:30:52.895Z,98659.83
2018-08-16T02:33:05.147Z,98662.19
2018-08-16T02:35:17.350Z,98663.62
2018-08-16T02:37:29.604Z,98659.58
2018-08-16T02:39:41.811Z,98655.03
2018-08-16T02:41:54.026Z,98660.23
2018-08-16T02:44:06.863Z,98656.08
2018-08-16T02:46:19.091Z,98654.77
2018-08-16T02:48:31.590Z,98653.86
2018-08-16T02:50:43.831Z,98657.88
2018-08-16T02:52:56.082Z,98653.11
2018-08-16T02:55:08.293Z,98658.48
2018-08-16T02:57:20.561Z,98657.73
2018-08-16T02:59:32.794Z,98657.27
2018-08-16T03:01:45.142Z,98648.70
2018-08-16T03:03:57.354Z,98654.64
2018-08-16T03:06:09.606Z,98659.65
2018-08-16T03:08:21.855Z,98657.59
2018-08-16T03:10:34.048Z,98653.61
2018-08-16T03:12:46.359Z,98658.35
2018-08-16T03:14:58.567Z,98651.33
2018-08-16T03:17:10.818Z,98648.81
2018-08-16T03:19:23.018Z,98641.44
2018-08-16T03:21:35.271Z,98639.42
2018-08-16T03:23:47.504Z,98644.48
2018-08-16T03:25:59.719Z,98636.75
2018-08-16T03:28:11.918Z,98638.68
2018-08-16T03:30:24.122Z,98634.42
2018-08-16T03:32:36.387Z,98637.03
2018-08-16T03:34:48.588Z,98637.25
2018-08-16T03:37:00.943Z,98629.05
2018-08-16T03:39:13.151Z,98631.05
2018-08-16T03:41:25.345Z,98629.13
2018-08-16T03:43:37.554Z,98628.03
2018-08-16T03:45:49.802Z,98622.44
2018-08-16T03:48:02.096Z,98620.25
2018-08-16T03:50:14.293Z,98618.23
2018-08-16T03:52:26.478Z,98617.64
2018-08-16T03:54:38.758Z,98619.69
2018-08-16T03:56:50.978Z,98616.72
2018-08-16T03:59:03.206Z,98614.72
2018-08-16T04:01:15.552Z,98613.64
2018-08-16T04:03:27.796Z,98618.52
2018-08-16T04:05:40.112Z,98613.36
2018-08-16T04:07:52.363Z,98615.42
2018-08-16T04:10:04.815Z,98619.47
2018-08-16T04:12:17.007Z,98618.04
2018-08-16T04:14:29.226Z,98624.70
2018-08-16T04:16:41.424Z,98624.10
2018-08-16T04:18:53.622Z,98622.73
2018-08-16T04:21:05.879Z,98618.86
2018-08-16T04:23:18.102Z,98622.09
2018-08-16T04:25:30.378Z,98625.96
2018-08-16T04:27:42.608Z,98625.94
2018-08-16T04:29:54.855Z,98622.70
2018-08-16T04:32:07.094Z,98631.88
2018-08-16T04:34:19.293Z,98625.34
2018-08-16T04:36:31.514Z,98633.45
2018-08-16T04:38:43.697Z,98634.28
2018-08-16T04:40:57.347Z,98635.88
2018-08-16T04:43:09.557Z,98630.64
2018-08-16T04:45:21.826Z,98633.73
2018-08-16T04:47:35.244Z,98630.70
2018-08-16T04:49:47.459Z,98626.77
2018-08-16T04:51:59.711Z,98632.00
2018-08-16T04:54:11.898Z,98633.72
2018-08-16T04:56:24.182Z,98629.23
2018-08-16T04:58:37.078Z,98631.52
2018-08-16T05:00:49.286Z,98627.77
2018-08-16T05:03:01.531Z,98631.26
2018-08-16T05:05:13.735Z,98626.90
2018-08-16T05:07:26.042Z,98631.59
2018-08-16T05:09:38.260Z,98632.43
2018-08-16T05:11:51.986Z,98631.34
2018-08-16T05:14:04.295Z,98630.56
2018-08-16T05:16:17.101Z,98627.41
2018-08-16T05:18:29.370Z,98630.18
2018-08-16T05:20:41.574Z,98630.94
2018-08-16T05:22:54.887Z,98636.20
2018-08-16T05:25:07.173Z,98631.34
2018-08-16T05:27:19.350Z,98629.56
2018-08-16T05:29:31.555Z,98628.25
2018-08-16T05:31:45.120Z,98624.95
2018-08-16T05:33:57.924Z,98635.20
2018-08-16T05:36:10.744Z,98630.92
2018-08-16T05:38:22.966Z,98631.84
2018-08-16T05:40:35.207Z,98627.39
2018-08-16T05:42:47.443Z,98629.74
2018-08-16T05:44:59.697Z,98628.29
2018-08-16T05:47:11.899Z,98631.25
2018-08-16T05:49:24.186Z,98628.75
2018-08-16T05:51:37.093Z,98625.01
2018-08-16T05:53:51.447Z,98626.59
2018-08-16T05:56:03.711Z,98617.75
2018-08-16T05:58:15.988Z,98623.83
2018-08-16T06:00:28.191Z,98625.15
2018-08-16T06:02:40.514Z,98630.63
2018-08-16T06:04:52.731Z,98626.95
2018-08-16T06:07:04.921Z,98625.34
2018-08-16T06:09:18.764Z,98619.63
2018-08-16T06:11:31.531Z,98619.78
2018-08-16T06:13:44.518Z,98621.44
2018-08-16T06:15:56.778Z,98621.58
2018-08-16T06:18:09.203Z,98615.27
2018-08-16T06:20:21.453Z,98615.56
2018-08-16T06:22:33.714Z,98609.16
2018-08-16T06:24:45.946Z,98609.99
2018-08-16T06:26:58.180Z,98609.77
2018-08-16T06:29:10.366Z,98608.30
2018-08-16T06:31:22.622Z,98607.22
2018-08-16T06:33:34.854Z,98600.73
2018-08-16T06:35:47.122Z,98601.86
2018-08-16T06:37:59.366Z,98590.38
2018-08-16T06:40:14.411Z,98594.69
2018-08-16T06:42:26.620Z,98587.25
2018-08-16T06:44:38.839Z,98587.77
2018-08-16T06:46:51.083Z,98588.17
2018-08-16T06:49:03.342Z,98585.39
2018-08-16T06:51:15.562Z,98591.09
2018-08-16T06:53:28.335Z,98585.30
2018-08-16T06:55:41.280Z,98585.09
2018-08-16T06:57:53.510Z,98587.76
2018-08-16T07:00:06.661Z,98577.75
2018-08-16T07:02:18.865Z,98575.66
2018-08-16T07:04:31.794Z,98578.19
2018-08-16T07:06:44.062Z,98569.11
2018-08-16T07:08:56.290Z,98572.62
2018-08-16T07:11:08.598Z,98565.27
2018-08-16T07:13:20.851Z,98573.53
2018-08-16T07:15:33.099Z,98571.36
2018-08-16T07:17:45.338Z,98563.40
2018-08-16T07:19:57.544Z,98558.53
2018-08-16T07:22:09.789Z,98560.47
2018-08-16T07:24:21.980Z,98561.91
2018-08-16T07:26:34.206Z,98559.92
2018-08-16T07:28:46.431Z,98566.78
2018-08-16T07:30:58.743Z,98563.52
2018-08-16T07:33:11.001Z,98559.30
2018-08-16T07:35:23.220Z,98555.11
2018-08-16T07:37:35.484Z,98557.34
2018-08-16T07:39:47.781Z,98553.11
2018-08-16T07:42:00.032Z,98556.80
2018-08-16T07:44:12.289Z,98550.92
2018-08-16T07:46:24.545Z,98548.14
2018-08-16T07:48:36.761Z,98547.98
2018-08-16T07:50:49.001Z,98547.22
2018-08-16T07:53:01.247Z,98548.78
2018-08-16T07:55:13.469Z,98544.83
2018-08-16T07:57:25.662Z,98548.69
2018-08-16T07:59:37.907Z,98547.35
2018-08-16T08:01:50.112Z,98545.80
2018-08-16T08:04:02.680Z,98545.76
2018-08-16T08:06:14.942Z,98544.76
2018-08-16T08:08:27.256Z,98548.09
2018-08-16T08:10:39.531Z,98543.77
2018-08-16T08:12:51.786Z,98540.20
2018-08-16T08:15:05.987Z,98541.84
2018-08-16T08:17:18.212Z,98539.05
2018-08-16T08:19:30.468Z,98542.33
2018-08-16T08:21:42.727Z,98546.22
2018-08-16T08:23:54.961Z,98538.96
2018-08-16T08:26:07.355Z,98536.50
2018-08-16T08:28:19.608Z,98536.20
2018-08-16T08:30:31.843Z,98531.30
2018-08-16T08:32:44.172Z,98531.61
2018-08-16T08:34:56.430Z,98526.20
2018-08-16T08:37:20.052Z,98520.14
2018-08-16T08:39:32.435Z,98520.58
2018-08-16T08:41:44.731Z,98511.77
2018-08-16T08:44:19.392Z,98515.02
2018-08-16T08:46:31.700Z,98512.13
2018-08-16T08:48:43.898Z,98506.67
2018-08-16T08:50:56.114Z,98506.05
2018-08-16T08:53:19.754Z,98505.84
2018-08-16T08:55:43.389Z,98507.59
2018-08-16T08:58:07.038Z,98501.50
2018-08-16T09:00:19.302Z,98499.34
2018-08-16T09:02:31.608Z,98498.13
2018-08-16T09:04:43.913Z,98491.42
2018-08-16T09:06:56.228Z,98492.05
2018-08-16T09:09:08.942Z,98493.69
2018-08-16T09:11:32.528Z,98490.16
2018-08-16T09:13:58.595Z,98484.70
2018-08-16T09:16:19.383Z,98480.86
2018-08-16T09:18:32.150Z,98476.56
2018-08-16T09:20:46.588Z,98474.78
2018-08-16T09:22:58.836Z,98471.56
2018-08-16T09:25:11.077Z,98480.22
2018-08-16T09:27:23.348Z,98476.86
2018-08-16T09:29:54.392Z,98474.69
2018-08-16T09:32:17.988Z,98474.18
2018-08-16T09:34:30.215Z,98469.61
2018-08-16T09:36:42.442Z,98466.84
2018-08-16T09:38:55.382Z,98461.38
2018-08-16T09:41:07.619Z,98456.94
2018-08-16T09:43:19.880Z,98450.09
2018-08-16T09:46:47.288Z,98458.98
2018-08-16T09:48:59.514Z,98454.68
2018-08-16T09:51:11.781Z,98450.94
2018-08-16T09:53:24.043Z,98447.13
2018-08-16T09:55:36.339Z,98435.09
2018-08-16T09:57:48.644Z,98448.45
2018-08-16T10:00:00.910Z,98442.86
2018-08-16T10:02:14.800Z,98434.95
2018-08-16T10:04:27.253Z,98435.52
2018-08-16T10:06:40.423Z,98430.14
2018-08-16T10:08:52.667Z,98424.69
2018-08-16T10:11:04.880Z,98430.06
2018-08-16T10:13:17.167Z,98431.00
2018-08-16T10:15:29.463Z,98426.39
2018-08-16T10:17:41.659Z,98419.28
2018-08-16T10:19:53.940Z,98429.94
2018-08-16T10:22:06.268Z,98419.80
2018-08-16T10:24:18.586Z,98420.47
2018-08-16T10:26:30.835Z,98419.27
2018-08-16T10:28:43.642Z,98418.67
2018-08-16T10:30:55.870Z,98417.02
2018-08-16T10:33:08.133Z,98413.74
2018-08-16T10:35:20.423Z,98416.67
2018-08-16T10:37:32.702Z,98411.28
2018-08-16T10:39:44.931Z,98408.98
2018-08-16T10:41:57.150Z,98391.97
2018-08-16T10:44:09.623Z,98394.55
2018-08-16T10:46:21.963Z,98395.03
2018-08-16T10:48:34.209Z,98388.90
2018-08-16T10:50:46.474Z,98385.39
2018-08-16T10:52:58.674Z,98385.31
2018-08-16T10:55:10.970Z,98384.34
2018-08-16T10:57:23.188Z,98381.95
2018-08-16T10:59:35.454Z,98381.44
2018-08-16T11:01:47.724Z,98375.85
2018-08-16T11:04:00.027Z,98370.91
2018-08-16T11:06:12.275Z,98365.27
2018-08-16T11:08:25.020Z,98372.33
2018-08-16T11:10:37.290Z,98367.45
2018-08-16T11:12:49.508Z,98364.40
2018-08-16T11:15:01.696Z,98362.69
2018-08-16T11:17:13.974Z,98359.70
2018-08-16T11:19:26.239Z,98358.50
2018-08-16T11:21:38.494Z,98355.15
2018-08-16T11:23:50.738Z,98346.73
2018-08-16T11:26:03.023Z,98347.33
2018-08-16T11:28:15.259Z,98353.44
2018-08-16T11:30:27.499Z,98349.78
2018-08-16T11:32:39.746Z,98345.99
2018-08-16T11:34:52.029Z,98337.93
2018-08-16T11:37:04.357Z,98340.48
2018-08-16T11:39:16.583Z,98337.84
2018-08-16T11:41:28.947Z,98330.31
2018-08-16T11:43:41.147Z,98333.53
2018-08-16T11:45:54.215Z,98330.47
2018-08-16T11:48:06.534Z,98330.03
2018-08-16T11:50:18.749Z,98321.07
2018-08-16T11:52:30.997Z,98324.78
2018-08-16T11:54:43.570Z,98320.91
2018-08-16T11:56:55.830Z,98321.28
2018-08-16T11:59:08.074Z,98309.47
2018-08-16T12:01:20.326Z,98308.82
2018-08-16T12:03:32.571Z,98313.06
2018-08-16T12:05:44.762Z,98308.56
2018-08-16T12:07:57.762Z,98309.75
2018-08-16T12:10:09.979Z,98304.59
2018-08-16T12:12:22.256Z,98294.57
2018-08-16T12:14:34.501Z,98299.54
2018-08-16T12:16:46.743Z,98300.19
2018-08-16T12:18:58.990Z,98300.34
2018-08-16T12:21:11.253Z,98297.00
2018-08-16T12:23:23.463Z,98302.58
2018-08-16T12:25:35.732Z,98295.72
2018-08-16T12:27:47.930Z,98302.42
2018-08-16T12:30:00.160Z,98289.66
2018-08-16T12:32:12.387Z,98286.69
2018-08-16T12:34:24.619Z,98288.09
2018-08-16T12:36:36.858Z,98281.74
2018-08-16T12:38:49.069Z,98276.45
2018-08-16T12:41:01.824Z,98282.72
2018-08-16T12:43:13.963Z,98276.45
2018-08-16T12:45:26.193Z,98280.78
2018-08-16T12:47:38.461Z,98275.12
2018-08-16T12:49:50.691Z,98269.47
2018-08-16T12:52:02.923Z,98273.49
2018-08-16T12:54:15.175Z,98271.76
2018-08-16T12:56:27.426Z,98266.40
2018-08-16T12:58:39.661Z,98272.95
2018-08-16T13:00:51.926Z,98261.99
2018-08-16T13:03:04.166Z,98264.54
2018-08-16T13:05:16.858Z,98263.35
2018-08-16T13:07:29.116Z,98256.63
2018-08-16T13:09:41.317Z,98260.52
2018-08-16T13:11:53.578Z,98247.30
2018-08-16T13:14:05.798Z,98248.12
2018-08-16T13:16:18.059Z,98244.41
2018-08-16T13:18:30.367Z,98251.33
2018-08-16T13:20:42.624Z,98248.80
2018-08-16T13:22:54.875Z,98242.78
2018-08-16T13:25:07.856Z,98231.37
2018-08-16T13:27:20.127Z,98232.56
2018-08-16T13:29:32.366Z,98231.60
2018-08-16T13:31:44.611Z,98227.34
2018-08-16T13:33:56.883Z,98232.86
2018-08-16T13:36:09.104Z,98231.81
2018-08-16T13:38:21.340Z,98223.01
2018-08-16T13:40:33.537Z,98218.69
2018-08-16T13:42:45.789Z,98217.20
2018-08-16T13:44:57.995Z,98225.92
2018-08-16T13:47:10.187Z,98226.03
2018-08-16T13:49:22.452Z,98221.63
2018-08-16T13:51:34.793Z,98214.31
2018-08-16T13:53:47.046Z,98215.22
2018-08-16T13:55:59.315Z,98210.77
2018-08-16T13:58:11.547Z,98209.57
2018-08-16T14:00:23.829Z,98203.83
2018-08-16T14:02:36.107Z,98199.75
2018-08-16T14:04:48.315Z,98197.70
2018-08-16T14:07:00.574Z,98194.61
2018-08-16T14:09:12.795Z,98190.53
2018-08-16T14:11:25.003Z,98196.28
2018-08-16T14:13:37.214Z,98188.41
2018-08-16T14:15:49.534Z,98190.37
2018-08-16T14:18:01.792Z,98187.63
2018-08-16T14:20:14.051Z,98188.59
2018-08-16T14:22:26.300Z,98186.45
2018-08-16T14:24:38.568Z,98180.03
2018-08-16T14:26:50.811Z,98182.95
2018-08-16T14:29:03.127Z,98183.38
2018-08-16T14:31:15.385Z,98181.75
2018-08-16T14:33:27.604Z,98176.68
2018-08-16T14:35:39.854Z,98180.55
2018-08-16T14:37:52.043Z,98176.97
2018-08-16T14:40:04.903Z,98170.64
2018-08-16T14:42:17.163Z,98169.62
2018-08-16T14:44:29.423Z,98174.77
2018-08-16T14:46:41.734Z,98172.13
2018-08-16T14:48:53.931Z,98167.09
2018-08-16T14:51:06.128Z,98167.91
2018-08-16T14:53:18.373Z,98168.12
2018-08-16T14:55:30.577Z,98160.28
2018-08-16T14:57:42.900Z,98159.62
2018-08-16T14:59:55.118Z,98159.54
2018-08-16T15:02:07.358Z,98161.20
2018-08-16T15:04:19.596Z,98158.94
2018-08-16T15:06:31.837Z,98163.50
2018-08-16T15:08:44.078Z,98157.32
2018-08-16T15:10:56.355Z,98161.11
2018-08-16T15:13:08.560Z,98156.42
2018-08-16T15:15:20.747Z,98160.05
2018-08-16T15:17:32.980Z,98154.70
2018-08-16T15:19:45.323Z,98161.89
2018-08-16T15:21:57.631Z,98156.03
2018-08-16T15:24:09.867Z,98154.70
2018-08-16T15:26:22.054Z,98156.33
2018-08-16T15:28:34.320Z,98156.85
2018-08-16T15:30:46.615Z,98155.71
2018-08-16T15:32:58.859Z,98157.28
2018-08-16T15:35:11.107Z,98149.44
2018-08-16T15:37:23.313Z,98149.92
2018-08-16T15:39:35.608Z,98148.06
2018-08-16T15:41:47.788Z,98147.16
2018-08-16T15:44:00.059Z,98136.88
2018-08-16T15:46:12.311Z,98138.21
2018-08-16T15:48:24.488Z,98132.27
2018-08-16T15:50:36.692Z,98139.69
2018-08-16T15:52:48.910Z,98137.44
2018-08-16T15:55:01.143Z,98137.48
2018-08-16T15:57:13.346Z,98133.90
2018-08-16T15:59:25.557Z,98132.61
2018-08-16T16:01:37.795Z,98133.37
2018-08-16T16:03:50.023Z,98131.44
2018-08-16T16:06:02.325Z,98132.26
2018-08-16T16:08:14.511Z,98130.20
2018-08-16T16:10:26.724Z,98129.73
2018-08-16T16:12:38.967Z,98125.34
2018-08-16T16:14:51.138Z,98123.94
2018-08-16T16:17:03.856Z,98119.39
2018-08-16T16:19:16.067Z,98116.42
2018-08-16T16:21:28.290Z,98115.80
2018-08-16T16:23:40.509Z,98115.52
2018-08-16T16:25:52.711Z,98112.13
2018-08-16T16:28:05.262Z,98112.26
2018-08-16T16:30:17.460Z,98111.73
2018-08-16T16:32:29.700Z,98113.17
2018-08-16T16:34:41.915Z,98108.44
2018-08-16T16:36:54.113Z,98109.38
2018-08-16T16:39:09.207Z,98106.91
2018-08-16T16:41:21.431Z,98102.98
2018-08-16T16:43:33.658Z,98100.41
2018-08-16T16:45:45.913Z,98099.66
2018-08-16T16:47:58.123Z,98100.99
2018-08-16T16:50:10.373Z,98098.11
2018-08-16T16:52:22.567Z,98099.97
2018-08-16T16:54:34.816Z,98098.31
2018-08-16T16:56:47.075Z,98101.88
2018-08-16T16:58:59.306Z,98105.27
2018-08-16T17:01:12.037Z,98101.91
2018-08-16T17:03:24.273Z,98098.42
2018-08-16T17:05:36.547Z,98093.89
2018-08-16T17:07:48.744Z,98093.13
2018-08-16T17:10:01.058Z,98090.98
2018-08-16T17:12:13.294Z,98092.02
2018-08-16T17:14:25.508Z,98090.39
2018-08-16T17:16:37.707Z,98086.05
2018-08-16T17:18:49.926Z,98086.88
2018-08-16T17:21:02.172Z,98090.50
2018-08-16T17:23:14.362Z,98091.67
2018-08-16T17:25:26.590Z,98087.37
2018-08-16T17:27:38.791Z,98087.27
2018-08-16T17:29:50.990Z,98082.84
2018-08-16T17:32:03.341Z,98084.08
2018-08-16T17:34:15.538Z,98082.34
2018-08-16T17:36:27.835Z,98082.58
2018-08-16T17:38:40.030Z,98082.77
2018-08-16T17:40:52.214Z,98079.11
2018-08-16T17:43:04.847Z,98080.98
2018-08-16T17:45:17.087Z,98082.64
2018-08-16T17:47:29.326Z,98082.99
2018-08-16T17:49:41.510Z,98086.19
2018-08-16T17:51:53.773Z,98091.48
2018-08-16T17:54:06.123Z,98091.21
2018-08-16T17:56:18.337Z,98087.81
2018-08-16T17:58:30.667Z,98090.11
2018-08-16T18:00:43.840Z,98082.52
2018-08-16T18:02:56.106Z,98085.52
2018-08-16T18:05:08.299Z,98085.85
2018-08-16T18:07:20.528Z,98086.39
2018-08-16T18:09:32.813Z,98078.46
2018-08-16T18:11:45.101Z,98083.49
2018-08-16T18:13:57.480Z,98081.84
2018-08-16T18:16:09.702Z,98072.77
2018-08-16T18:18:21.909Z,98082.89
2018-08-16T18:20:34.178Z,98079.16
2018-08-16T18:22:46.400Z,98080.27
2018-08-16T18:24:58.642Z,98088.66
2018-08-16T18:27:10.845Z,98086.44
2018-08-16T18:29:23.115Z,98088.97
2018-08-16T18:31:35.349Z,98088.59
2018-08-16T18:33:48.578Z,98098.72
2018-08-16T18:36:00.868Z,98104.61
2018-08-16T18:38:13.063Z,98096.95
2018-08-16T18:40:25.303Z,98099.19
2018-08-16T18:42:37.606Z,98102.41
2018-08-16T18:44:49.859Z,98100.65
2018-08-16T18:47:01.987Z,98107.34
2018-08-16T18:49:14.180Z,98100.69
2018-08-16T18:51:26.871Z,98104.61
2018-08-16T18:53:39.096Z,98103.59
2018-08-16T18:55:52.040Z,98108.64
2018-08-16T18:58:04.322Z,98109.22
2018-08-16T19:00:16.575Z,98112.34
2018-08-16T19:02:28.786Z,98114.05
2018-08-16T19:04:41.058Z,98112.98
2018-08-16T19:06:53.334Z,98112.91
2018-08-16T19:09:06.255Z,98114.91
2018-08-16T19:11:18.583Z,98109.84
2018-08-16T19:13:30.766Z,98112.42
2018-08-16T19:15:43.048Z,98110.44
2018-08-16T19:17:55.286Z,98110.81
2018-08-16T19:20:07.670Z,98109.02
2018-08-16T19:22:19.915Z,98116.11
2018-08-16T19:24:32.130Z,98115.11
2018-08-16T19:26:45.688Z,98112.92
2018-08-16T19:28:57.922Z,98117.83
2018-08-16T19:31:10.115Z,98118.03
2018-08-16T19:33:22.335Z,98118.23
2018-08-16T19:35:34.821Z,98117.46
2018-08-16T19:37:47.066Z,98113.84
2018-08-16T19:39:59.239Z,98116.94
2018-08-16T19:42:11.459Z,98117.97
2018-08-16T19:44:23.626Z,98122.66
2018-08-16T19:46:35.859Z,98123.73
2018-08-16T19:48:48.094Z,98120.95
2018-08-16T19:51:00.341Z,98120.80
2018-08-16T19:53:12.603Z,98121.70
2018-08-16T19:55:24.890Z,98122.36
2018-08-16T19:57:37.399Z,98129.38
2018-08-16T19:59:49.642Z,98129.91
2018-08-16T20:02:01.883Z,98129.91
2018-08-16T20:04:14.150Z,98130.41
2018-08-16T20:06:26.379Z,98132.25
2018-08-16T20:08:38.639Z,98128.65
2018-08-16T20:10:51.033Z,98134.45
2018-08-16T20:13:03.268Z,98135.30
2018-08-16T20:15:15.475Z,98138.96
2018-08-16T20:17:27.699Z,98132.33
2018-08-16T20:19:39.991Z,98135.80
2018-08-16T20:21:52.247Z,98131.16
2018-08-16T20:24:04.463Z,98135.67
2018-08-16T20:26:16.702Z,98139.20
2018-08-16T20:28:28.946Z,98135.27
2018-08-16T20:30:41.143Z,98138.14
2018-08-16T20:32:53.329Z,98140.63
2018-08-16T20:35:05.571Z,98142.80
2018-08-16T20:37:17.785Z,98140.98
2018-08-16T20:39:30.047Z,98135.53
2018-08-16T20:41:42.327Z,98139.52
2018-08-16T20:43:54.528Z,98143.83
2018-08-16T20:46:06.755Z,98138.40
2018-08-16T20:48:20.841Z,98141.89
2018-08-16T20:50:33.040Z,98140.72
2018-08-16T20:52:45.274Z,98140.72
2018-08-16T20:54:57.495Z,98143.68
2018-08-16T20:57:09.718Z,98137.58
2018-08-16T20:59:21.931Z,98142.04
2018-08-16T21:01:34.174Z,98146.16
2018-08-16T21:03:46.440Z,98141.55
2018-08-16T21:05:58.730Z,98139.74
2018-08-16T21:08:10.929Z,98140.26
2018-08-16T21:10:23.150Z,98144.56
2018-08-16T21:12:35.371Z,98142.75
2018-08-16T21:14:47.618Z,98146.04
2018-08-16T21:16:59.821Z,98146.70
2018-08-16T21:19:12.022Z,98137.12
2018-08-16T21:21:24.294Z,98141.58
2018-08-16T21:23:36.495Z,98135.14
2018-08-16T21:25:48.681Z,98143.92
2018-08-16T21:28:00.911Z,98143.41
2018-08-16T21:30:13.157Z,98143.75
2018-08-16T21:32:25.394Z,98145.25
2018-08-16T21:34:37.759Z,98145.39
2018-08-16T21:36:49.841Z,98146.39
2018-08-16T21:39:02.129Z,98146.89
2018-08-16T21:41:14.474Z,98148.40
2018-08-16T21:43:26.674Z,98147.55
2018-08-16T21:45:38.884Z,98150.19
2018-08-16T21:47:51.159Z,98145.58
2018-08-16T21:50:03.975Z,98146.39
2018-08-16T21:52:16.177Z,98149.04
2018-08-16T21:54:28.387Z,98153.19
2018-08-16T21:56:40.658Z,98150.36
2018-08-16T21:58:52.910Z,98156.98
2018-08-16T22:01:06.176Z,98156.48
2018-08-16T22:03:19.522Z,98152.02
2018-08-16T22:05:41.987Z,98155.34
2018-08-16T22:08:09.941Z,98156.48
2018-08-16T22:10:22.183Z,98157.00
2018-08-16T22:12:34.358Z,98154.67
2018-08-16T22:14:46.561Z,98161.29
2018-08-16T22:16:58.758Z,98156.33
2018-08-16T22:19:10.958Z,98157.32
2018-08-16T22:21:23.207Z,98158.83
2018-08-16T22:23:35.482Z,98161.95
2018-08-16T22:25:47.679Z,98161.80
2018-08-16T22:27:59.969Z,98164.95
2018-08-16T22:30:12.254Z,98170.89
2018-08-16T22:32:24.474Z,98165.61
2018-08-16T22:34:36.657Z,98170.55
2018-08-16T22:36:48.906Z,98169.23
2018-08-16T22:39:01.096Z,98171.87
2018-08-16T22:41:13.343Z,98168.59
2018-08-16T22:43:25.597Z,98166.94
2018-08-16T22:45:37.824Z,98174.88
2018-08-16T22:47:50.031Z,98171.56
2018-08-16T22:50:02.288Z,98180.49
2018-08-16T22:52:14.520Z,98177.82
2018-08-16T22:54:26.757Z,98170.89
2018-08-16T22:56:38.955Z,98171.56
2018-08-16T22:58:51.186Z,98172.53
2018-08-16T23:01:03.483Z,98176.17
2018-08-16T23:03:15.787Z,98173.18
2018-08-16T23:05:28.034Z,98169.89
2018-08-16T23:07:40.231Z,98168.25
2018-08-16T23:09:52.406Z,98175.35
2018-08-16T23:12:04.665Z,98172.83
2018-08-16T23:14:16.863Z,98174.00
2018-08-16T23:16:29.075Z,98171.00
2018-08-16T23:18:41.252Z,98172.50
2018-08-16T23:20:53.461Z,98168.04
2018-08-16T23:23:06.071Z,98166.08
2018-08-16T23:25:18.287Z,98167.36
2018-08-16T23:27:30.494Z,98163.75
2018-08-16T23:29:42.725Z,98164.08
2018-08-16T23:31:54.907Z,98162.89
2018-08-16T23:34:07.166Z,98162.38
2018-08-16T23:36:19.410Z,98157.92
2018-08-16T23:38:31.602Z,98152.44
2018-08-16T23:40:43.814Z,98154.08
2018-08-16T23:42:56.017Z,98156.52
2018-08-16T23:45:08.935Z,98155.16
2018-08-16T23:47:22.552Z,98152.78
2018-08-16T23:49:34.711Z,98154.77
2018-08-16T23:51:46.914Z,98159.84
2018-08-16T23:53:59.126Z,98155.89
2018-08-16T23:56:11.332Z,98153.06
2018-08-16T23:58:23.535Z,98157.01
