createdAt,value
2023-02-03T00:00:40.750Z,0.00
2023-02-03T00:01:40.798Z,0.00
2023-02-03T00:02:40.748Z,0.00
2023-02-03T00:03:40.715Z,0.00
2023-02-03T00:04:40.699Z,0.00
2023-02-03T00:05:40.692Z,0.00
2023-02-03T00:06:40.693Z,0.00
2023-02-03T00:07:40.672Z,0.00
2023-02-03T00:08:40.674Z,0.00
2023-02-03T00:09:40.658Z,0.00
2023-02-03T00:10:40.647Z,0.00
2023-02-03T00:11:40.632Z,0.00
2023-02-03T00:12:40.635Z,0.00
2023-02-03T00:13:40.627Z,0.00
2023-02-03T00:14:40.619Z,0.00
2023-02-03T00:15:40.587Z,0.00
2023-02-03T00:16:40.708Z,0.00
2023-02-03T00:17:40.581Z,0.00
2023-02-03T00:18:40.559Z,0.00
2023-02-03T00:19:40.566Z,0.00
2023-02-03T00:20:40.555Z,0.00
2023-02-03T00:21:40.518Z,0.00
2023-02-03T00:22:40.513Z,0.00
2023-02-03T00:23:40.528Z,0.00
2023-02-03T00:24:40.488Z,0.00
2023-02-03T00:25:40.481Z,0.00
2023-02-03T00:26:40.476Z,0.00
2023-02-03T00:27:40.499Z,0.00
2023-02-03T00:28:40.447Z,0.00
2023-02-03T00:29:40.458Z,0.00
2023-02-03T00:30:40.434Z,0.00
2023-02-03T00:31:40.519Z,0.00
2023-02-03T00:32:40.466Z,0.00
2023-02-03T00:33:40.400Z,0.00
2023-02-03T00:34:40.379Z,0.00
2023-02-03T00:35:40.381Z,0.00
2023-02-03T00:36:42.663Z,0.00
2023-02-03T00:37:40.340Z,0.00
2023-02-03T00:38:40.348Z,0.00
2023-02-03T00:39:40.341Z,0.00
2023-02-03T00:40:40.331Z,0.00
2023-02-03T00:41:40.319Z,0.00
2023-02-03T00:42:40.295Z,0.00
2023-02-03T00:43:40.291Z,0.00
2023-02-03T00:44:40.290Z,0.00
2023-02-03T00:45:40.334Z,0.00
2023-02-03T00:46:40.251Z,0.00
2023-02-03T00:47:40.259Z,0.00
2023-02-03T00:48:40.241Z,0.00
2023-02-03T00:49:40.220Z,0.00
2023-02-03T00:50:40.209Z,0.00
2023-02-03T00:51:40.202Z,0.00
2023-02-03T00:52:40.212Z,0.00
2023-02-03T00:53:40.195Z,0.00
2023-02-03T00:54:40.169Z,0.00
2023-02-03T00:55:40.161Z,0.00
2023-02-03T00:56:40.157Z,0.00
2023-02-03T00:57:40.147Z,0.00
2023-02-03T00:58:40.122Z,0.00
2023-02-03T00:59:40.117Z,0.00
2023-02-03T01:00:40.105Z,0.00
2023-02-03T01:01:40.180Z,0.00
2023-02-03T01:02:40.183Z,0.00
2023-02-03T01:03:40.077Z,0.00
2023-02-03T01:04:40.067Z,0.00
2023-02-03T01:05:40.049Z,0.00
2023-02-03T01:06:40.058Z,0.00
2023-02-03T01:07:40.033Z,0.00
2023-02-03T01:09:01.039Z,0.00
2023-02-03T01:09:40.011Z,0.00
2023-02-03T01:10:40.012Z,0.00
2023-02-03T01:11:40.003Z,0.00
2023-02-03T01:12:40.003Z,0.00
2023-02-03T01:13:39.971Z,0.00
2023-02-03T01:14:39.973Z,0.00
2023-02-03T01:15:39.941Z,0.00
2023-02-03T01:16:40.021Z,0.00
2023-02-03T01:17:39.973Z,0.00
2023-02-03T01:18:39.917Z,0.00
2023-02-03T01:19:39.895Z,0.00
2023-02-03T01:20:39.894Z,0.00
2023-02-03T01:21:39.882Z,0.00
2023-02-03T01:22:39.871Z,0.00
2023-02-03T01:23:39.861Z,0.00
2023-02-03T01:24:39.844Z,0.00
2023-02-03T01:25:39.853Z,0.00
2023-02-03T01:26:39.845Z,0.00
2023-02-03T01:27:39.853Z,0.00
2023-02-03T01:28:39.835Z,0.00
2023-02-03T01:29:39.813Z,0.00
2023-02-03T01:30:39.976Z,0.00
2023-02-03T01:31:40.077Z,0.00
2023-02-03T01:32:39.829Z,0.00
2023-02-03T01:33:39.777Z,0.00
2023-02-03T01:34:39.752Z,0.00
2023-02-03T01:35:39.748Z,0.00
2023-02-03T01:36:39.722Z,0.00
2023-02-03T01:37:39.721Z,0.00
2023-02-03T01:38:39.719Z,0.00
2023-02-03T01:39:39.701Z,0.00
2023-02-03T01:40:39.704Z,0.00
2023-02-03T01:41:39.661Z,0.00
2023-02-03T01:42:39.656Z,0.00
2023-02-03T01:43:39.726Z,0.00
2023-02-03T01:44:39.640Z,0.00
2023-02-03T01:45:39.653Z,0.00
2023-02-03T01:46:39.614Z,0.00
2023-02-03T01:47:39.605Z,0.00
2023-02-03T01:48:39.596Z,0.00
2023-02-03T01:49:39.604Z,0.00
2023-02-03T01:50:39.572Z,0.00
2023-02-03T01:51:39.574Z,0.00
2023-02-03T01:52:39.550Z,0.00
2023-02-03T01:53:39.557Z,0.00
2023-02-03T01:54:39.530Z,0.00
2023-02-03T01:55:39.521Z,0.00
2023-02-03T01:56:39.523Z,0.00
2023-02-03T01:57:39.504Z,0.00
2023-02-03T01:58:39.493Z,0.00
2023-02-03T01:59:39.504Z,0.00
2023-02-03T02:00:39.469Z,0.00
2023-02-03T02:01:39.472Z,0.00
2023-02-03T02:02:39.500Z,0.00
2023-02-03T02:03:39.438Z,0.00
2023-02-03T02:04:39.429Z,0.00
2023-02-03T02:05:39.441Z,0.00
2023-02-03T02:06:39.405Z,0.00
2023-02-03T02:07:39.393Z,0.00
2023-02-03T02:08:39.399Z,0.00
2023-02-03T02:09:39.366Z,0.00
2023-02-03T02:10:39.367Z,0.00
2023-02-03T02:11:39.345Z,0.00
2023-02-03T02:12:39.332Z,0.00
2023-02-03T02:13:39.322Z,0.00
2023-02-03T02:14:39.337Z,0.00
2023-02-03T02:15:39.367Z,0.00
2023-02-03T02:16:39.297Z,0.00
2023-02-03T02:17:39.283Z,0.00
2023-02-03T02:18:39.298Z,0.00
2023-02-03T02:19:39.251Z,0.00
2023-02-03T02:20:39.245Z,0.00
2023-02-03T02:21:39.266Z,0.00
2023-02-03T02:22:39.222Z,0.00
2023-02-03T02:23:39.226Z,0.00
2023-02-03T02:24:39.215Z,0.00
2023-02-03T02:25:39.199Z,0.00
2023-02-03T02:26:39.197Z,0.00
2023-02-03T02:27:39.205Z,0.00
2023-02-03T02:28:39.192Z,0.00
2023-02-03T02:29:39.161Z,0.00
2023-02-03T02:30:39.212Z,0.00
2023-02-03T02:31:39.325Z,0.00
2023-02-03T02:32:39.132Z,0.00
2023-02-03T02:33:39.110Z,0.00
2023-02-03T02:34:39.093Z,0.00
2023-02-03T02:35:39.101Z,0.00
2023-02-03T02:36:39.081Z,0.00
2023-02-03T02:37:39.094Z,0.00
2023-02-03T02:38:39.081Z,0.00
2023-02-03T02:39:39.067Z,0.00
2023-02-03T02:40:39.075Z,0.00
2023-02-03T02:41:39.056Z,0.00
2023-02-03T02:42:39.039Z,0.00
2023-02-03T02:43:39.013Z,0.00
2023-02-03T02:44:39.003Z,0.00
2023-02-03T02:45:38.991Z,0.00
2023-02-03T02:46:39.062Z,0.00
2023-02-03T02:47:38.982Z,0.00
2023-02-03T02:48:38.954Z,0.00
2023-02-03T02:49:38.967Z,0.00
2023-02-03T02:50:38.938Z,0.00
2023-02-03T02:51:38.951Z,0.00
2023-02-03T02:52:38.929Z,0.00
2023-02-03T02:53:38.918Z,0.00
2023-02-03T02:54:38.914Z,0.00
2023-02-03T02:55:38.899Z,0.00
2023-02-03T02:56:38.880Z,0.00
2023-02-03T02:57:38.862Z,0.00
2023-02-03T02:58:38.849Z,0.00
2023-02-03T02:59:38.842Z,0.00
2023-02-03T03:00:38.839Z,0.00
2023-02-03T03:01:38.874Z,0.00
2023-02-03T03:02:38.813Z,0.00
2023-02-03T03:03:38.805Z,0.00
2023-02-03T03:04:38.864Z,0.00
2023-02-03T03:05:38.773Z,0.00
2023-02-03T03:06:38.763Z,0.00
2023-02-03T03:07:38.763Z,0.00
2023-02-03T03:08:38.750Z,0.00
2023-02-03T03:09:38.752Z,0.00
2023-02-03T03:10:38.734Z,0.00
2023-02-03T03:11:38.714Z,0.00
2023-02-03T03:12:38.728Z,0.00
2023-02-03T03:13:38.695Z,0.00
2023-02-03T03:14:38.687Z,0.00
2023-02-03T03:15:38.756Z,0.00
2023-02-03T03:16:38.670Z,0.00
2023-02-03T03:17:38.637Z,0.00
2023-02-03T03:18:38.668Z,0.00
2023-02-03T03:19:38.640Z,0.00
2023-02-03T03:20:38.606Z,0.00
2023-02-03T03:21:38.600Z,0.00
2023-02-03T03:22:38.593Z,0.00
2023-02-03T03:23:38.575Z,0.00
2023-02-03T03:24:38.567Z,0.00
2023-02-03T03:25:38.590Z,0.00
2023-02-03T03:26:38.546Z,0.00
2023-02-03T03:27:38.610Z,0.00
2023-02-03T03:28:38.521Z,0.00
2023-02-03T03:29:38.526Z,0.00
2023-02-03T03:30:38.575Z,0.00
2023-02-03T03:31:38.587Z,0.00
2023-02-03T03:32:38.482Z,0.00
2023-02-03T03:33:38.503Z,0.00
2023-02-03T03:34:38.466Z,0.00
2023-02-03T03:35:38.451Z,0.00
2023-02-03T03:36:38.450Z,0.00
2023-02-03T03:37:38.444Z,0.00
2023-02-03T03:38:38.421Z,0.00
2023-02-03T03:39:38.402Z,0.00
2023-02-03T03:40:38.391Z,0.00
2023-02-03T03:41:38.413Z,0.00
2023-02-03T03:42:38.377Z,0.00
2023-02-03T03:43:38.368Z,0.00
2023-02-03T03:44:38.382Z,0.00
2023-02-03T03:45:38.386Z,0.00
2023-02-03T03:46:38.378Z,0.00
2023-02-03T03:47:38.325Z,0.00
2023-02-03T03:48:38.312Z,0.00
2023-02-03T03:49:38.301Z,0.00
2023-02-03T03:50:38.297Z,0.00
2023-02-03T03:51:38.276Z,0.00
2023-02-03T03:52:38.274Z,0.00
2023-02-03T03:53:38.261Z,0.00
2023-02-03T03:54:38.255Z,0.00
2023-02-03T03:55:38.252Z,0.00
2023-02-03T03:56:38.221Z,0.00
2023-02-03T03:57:38.232Z,0.00
2023-02-03T03:58:38.201Z,0.00
2023-02-03T03:59:38.199Z,0.00
2023-02-03T04:00:38.190Z,0.00
2023-02-03T04:01:38.363Z,0.00
2023-02-03T04:02:38.337Z,0.00
2023-02-03T04:03:38.154Z,0.00
2023-02-03T04:04:38.149Z,0.00
2023-02-03T04:05:38.138Z,0.00
2023-02-03T04:06:38.123Z,0.00
2023-02-03T04:07:38.119Z,0.00
2023-02-03T04:08:38.119Z,0.00
2023-02-03T04:09:38.108Z,0.00
2023-02-03T04:10:38.089Z,0.00
2023-02-03T04:11:38.078Z,0.00
2023-02-03T04:12:38.055Z,0.00
2023-02-03T04:13:38.071Z,0.00
2023-02-03T04:14:38.037Z,0.00
2023-02-03T04:15:38.051Z,0.00
2023-02-03T04:16:38.020Z,0.00
2023-02-03T04:17:38.016Z,0.00
2023-02-03T04:18:38.008Z,0.00
2023-02-03T04:19:38.016Z,0.00
2023-02-03T04:20:37.974Z,0.00
2023-02-03T04:21:37.959Z,0.00
2023-02-03T04:22:37.970Z,0.00
2023-02-03T04:23:37.949Z,0.00
2023-02-03T04:24:37.938Z,0.00
2023-02-03T04:25:37.927Z,0.00
2023-02-03T04:26:37.922Z,0.00
2023-02-03T04:27:38.018Z,0.00
2023-02-03T04:28:37.901Z,0.00
2023-02-03T04:29:37.963Z,0.00
2023-02-03T04:30:37.920Z,0.00
2023-02-03T04:31:37.942Z,0.00
2023-02-03T04:32:37.848Z,0.00
2023-02-03T04:33:37.861Z,0.00
2023-02-03T04:34:37.828Z,0.00
2023-02-03T04:35:37.822Z,0.00
2023-02-03T04:36:37.804Z,0.00
2023-02-03T04:37:37.816Z,0.00
2023-02-03T04:38:37.787Z,0.00
2023-02-03T04:39:37.776Z,0.00
2023-02-03T04:40:37.780Z,0.00
2023-02-03T04:41:37.749Z,0.00
2023-02-03T04:42:37.738Z,0.00
2023-02-03T04:43:37.741Z,0.00
2023-02-03T04:44:37.722Z,0.00
2023-02-03T04:45:37.861Z,0.00
2023-02-03T04:46:37.695Z,0.00
2023-02-03T04:47:37.683Z,0.00
2023-02-03T04:48:37.677Z,0.00
2023-02-03T04:49:37.679Z,0.00
2023-02-03T04:50:37.657Z,0.00
2023-02-03T04:51:37.650Z,0.00
2023-02-03T04:52:37.638Z,0.00
2023-02-03T04:53:37.622Z,0.00
2023-02-03T04:54:37.614Z,0.00
2023-02-03T04:55:37.606Z,0.00
2023-02-03T04:56:37.619Z,0.00
2023-02-03T04:57:37.576Z,0.00
2023-02-03T04:58:37.580Z,0.00
2023-02-03T04:59:37.562Z,0.00
2023-02-03T05:00:37.540Z,0.00
2023-02-03T05:01:37.568Z,0.00
2023-02-03T05:02:37.552Z,0.00
2023-02-03T05:03:37.651Z,0.00
2023-02-03T05:04:37.523Z,0.00
2023-02-03T05:05:37.490Z,0.00
2023-02-03T05:06:37.490Z,0.00
2023-02-03T05:07:37.496Z,0.00
2023-02-03T05:08:37.469Z,0.00
2023-02-03T05:09:37.447Z,0.00
2023-02-03T05:10:37.440Z,0.00
2023-02-03T05:11:37.425Z,0.00
2023-02-03T05:12:37.428Z,0.00
2023-02-03T05:13:37.430Z,0.00
2023-02-03T05:14:37.426Z,0.00
2023-02-03T05:15:37.386Z,0.00
2023-02-03T05:16:37.439Z,0.00
2023-02-03T05:17:37.381Z,0.00
2023-02-03T05:18:37.356Z,0.00
2023-02-03T05:19:37.352Z,0.00
2023-02-03T05:20:37.355Z,0.00
2023-02-03T05:21:37.328Z,0.00
2023-02-03T05:22:37.334Z,0.00
2023-02-03T05:23:37.310Z,0.00
2023-02-03T05:24:37.295Z,0.00
2023-02-03T05:25:37.306Z,0.00
2023-02-03T05:26:37.278Z,0.00
2023-02-03T05:27:37.265Z,0.00
2023-02-03T05:28:37.264Z,0.00
2023-02-03T05:29:37.245Z,0.00
2023-02-03T05:30:37.271Z,0.00
2023-02-03T05:31:37.263Z,0.00
2023-02-03T05:32:37.233Z,0.00
2023-02-03T05:33:37.225Z,0.00
2023-02-03T05:34:37.199Z,0.00
2023-02-03T05:35:37.179Z,0.00
2023-02-03T05:36:37.182Z,0.00
2023-02-03T05:37:37.163Z,0.00
2023-02-03T05:38:37.166Z,0.00
2023-02-03T05:39:37.131Z,0.00
2023-02-03T05:40:37.134Z,0.00
2023-02-03T05:41:37.129Z,0.00
2023-02-03T05:42:37.107Z,0.00
2023-02-03T05:43:37.097Z,0.00
2023-02-03T05:44:37.089Z,0.00
2023-02-03T05:45:37.176Z,0.00
2023-02-03T05:46:37.110Z,0.00
2023-02-03T05:47:37.052Z,0.00
2023-02-03T05:48:37.036Z,0.00
2023-02-03T05:49:37.055Z,0.00
2023-02-03T05:50:38.708Z,0.00
2023-02-03T05:51:37.005Z,0.00
2023-02-03T05:52:36.999Z,0.00
2023-02-03T05:53:36.985Z,0.00
2023-02-03T05:54:36.985Z,0.00
2023-02-03T05:55:36.987Z,0.00
2023-02-03T05:56:36.961Z,0.00
2023-02-03T05:57:36.972Z,0.00
2023-02-03T05:58:36.934Z,0.00
2023-02-03T05:59:36.942Z,0.00
2023-02-03T06:00:36.908Z,0.00
2023-02-03T06:01:36.919Z,0.00
2023-02-03T06:02:36.888Z,0.00
2023-02-03T06:03:36.925Z,0.00
2023-02-03T06:04:36.953Z,0.00
2023-02-03T06:05:36.876Z,0.00
2023-02-03T06:06:36.869Z,0.00
2023-02-03T06:07:36.865Z,0.00
2023-02-03T06:08:36.823Z,0.00
2023-02-03T06:09:36.819Z,0.00
2023-02-03T06:10:36.814Z,0.00
2023-02-03T06:11:36.827Z,0.00
2023-02-03T06:12:36.795Z,0.00
2023-02-03T06:13:36.788Z,0.00
2023-02-03T06:14:36.770Z,0.00
2023-02-03T06:15:36.752Z,0.00
2023-02-03T06:16:36.833Z,0.00
2023-02-03T06:17:36.734Z,0.00
2023-02-03T06:18:36.719Z,0.00
2023-02-03T06:19:36.722Z,0.00
2023-02-03T06:20:36.712Z,0.00
2023-02-03T06:21:36.711Z,0.00
2023-02-03T06:22:36.702Z,0.00
2023-02-03T06:23:36.669Z,0.00
2023-02-03T06:24:36.660Z,0.00
2023-02-03T06:25:36.665Z,0.00
2023-02-03T06:26:36.645Z,0.00
2023-02-03T06:27:36.670Z,0.00
2023-02-03T06:28:36.625Z,0.00
2023-02-03T06:29:36.612Z,0.00
2023-02-03T06:30:36.625Z,0.00
2023-02-03T06:31:36.752Z,0.00
2023-02-03T06:32:36.602Z,0.00
2023-02-03T06:33:36.577Z,0.00
2023-02-03T06:34:36.555Z,0.00
2023-02-03T06:35:36.536Z,0.00
2023-02-03T06:36:36.531Z,0.00
2023-02-03T06:37:36.552Z,0.00
2023-02-03T06:38:36.513Z,0.00
2023-02-03T06:39:36.513Z,0.00
2023-02-03T06:40:36.483Z,0.00
2023-02-03T06:41:36.500Z,0.00
2023-02-03T06:42:36.484Z,0.00
2023-02-03T06:43:36.472Z,0.00
2023-02-03T06:44:36.460Z,0.00
2023-02-03T06:45:36.441Z,0.00
2023-02-03T06:46:36.542Z,0.00
2023-02-03T06:47:36.436Z,0.00
2023-02-03T06:48:36.445Z,0.00
2023-02-03T06:49:36.396Z,0.00
2023-02-03T06:50:36.383Z,0.00
2023-02-03T06:51:36.367Z,0.00
2023-02-03T06:52:36.370Z,0.00
2023-02-03T06:53:36.368Z,0.00
2023-02-03T06:54:36.349Z,0.00
2023-02-03T06:55:36.330Z,0.00
2023-02-03T06:56:36.313Z,0.00
2023-02-03T06:57:36.324Z,0.00
2023-02-03T06:58:36.291Z,5.62
2023-02-03T06:59:36.300Z,5.62
2023-02-03T07:00:36.275Z,5.62
2023-02-03T07:01:36.405Z,5.62
2023-02-03T07:02:36.281Z,5.62
2023-02-03T07:03:36.260Z,5.62
2023-02-03T07:04:36.231Z,5.62
2023-02-03T07:05:36.230Z,5.62
2023-02-03T07:06:36.216Z,11.25
2023-02-03T07:07:36.237Z,11.25
2023-02-03T07:08:36.185Z,11.25
2023-02-03T07:09:36.193Z,11.25
2023-02-03T07:10:36.189Z,11.25
2023-02-03T07:11:36.159Z,11.25
2023-02-03T07:12:36.159Z,11.25
2023-02-03T07:13:36.163Z,11.25
2023-02-03T07:14:36.142Z,11.25
2023-02-03T07:15:36.163Z,11.25
2023-02-03T07:16:36.101Z,11.25
2023-02-03T07:17:36.095Z,11.25
2023-02-03T07:18:47.025Z,11.25
2023-02-03T07:19:37.093Z,16.88
2023-02-03T07:20:36.068Z,16.88
2023-02-03T07:21:36.044Z,16.88
2023-02-03T07:22:36.037Z,16.88
2023-02-03T07:23:36.026Z,22.50
2023-02-03T07:24:36.023Z,22.50
2023-02-03T07:25:36.063Z,22.50
2023-02-03T07:26:35.995Z,28.12
2023-02-03T07:27:35.997Z,28.12
2023-02-03T07:28:35.974Z,33.75
2023-02-03T07:29:35.963Z,28.12
2023-02-03T07:30:35.956Z,33.75
2023-02-03T07:31:36.062Z,39.38
2023-02-03T07:32:35.927Z,39.38
2023-02-03T07:33:35.938Z,39.38
2023-02-03T07:34:35.921Z,39.38
2023-02-03T07:35:35.920Z,39.38
2023-02-03T07:36:35.921Z,39.38
2023-02-03T07:37:35.880Z,39.38
2023-02-03T07:38:35.869Z,39.38
2023-02-03T07:39:35.861Z,22.50
2023-02-03T07:40:35.855Z,22.50
2023-02-03T07:41:35.930Z,22.50
2023-02-03T07:42:35.828Z,22.50
2023-02-03T07:43:35.808Z,22.50
2023-02-03T07:44:35.803Z,28.12
2023-02-03T07:45:35.813Z,22.50
2023-02-03T07:46:35.798Z,22.50
2023-02-03T07:47:35.770Z,22.50
2023-02-03T07:48:35.761Z,22.50
2023-02-03T07:49:35.754Z,16.88
2023-02-03T07:50:35.749Z,33.75
2023-02-03T07:51:35.764Z,50.62
2023-02-03T07:52:35.721Z,39.38
2023-02-03T07:53:35.709Z,39.38
2023-02-03T07:54:35.698Z,28.12
2023-02-03T07:55:35.690Z,39.38
2023-02-03T07:56:35.681Z,45.00
2023-02-03T07:57:35.694Z,39.38
2023-02-03T07:58:35.659Z,39.38
2023-02-03T07:59:35.651Z,33.75
2023-02-03T08:00:35.644Z,33.75
2023-02-03T08:01:35.665Z,33.75
2023-02-03T08:02:35.610Z,28.12
2023-02-03T08:03:35.610Z,33.75
2023-02-03T08:04:35.668Z,33.75
2023-02-03T08:05:35.571Z,22.50
2023-02-03T08:06:35.577Z,28.12
2023-02-03T08:07:35.557Z,33.75
2023-02-03T08:08:35.561Z,39.38
2023-02-03T08:09:35.547Z,39.38
2023-02-03T08:10:35.519Z,39.38
2023-02-03T08:11:35.511Z,45.00
2023-02-03T08:12:35.501Z,39.38
2023-02-03T08:13:35.509Z,33.75
2023-02-03T08:14:35.506Z,33.75
2023-02-03T08:15:35.493Z,33.75
2023-02-03T08:16:35.535Z,33.75
2023-02-03T08:17:35.458Z,33.75
2023-02-03T08:18:35.450Z,28.12
2023-02-03T08:19:35.426Z,33.75
2023-02-03T08:20:35.424Z,33.75
2023-02-03T08:21:35.432Z,39.38
2023-02-03T08:22:35.405Z,39.38
2023-02-03T08:23:35.392Z,39.38
2023-02-03T08:24:35.385Z,33.75
2023-02-03T08:25:35.355Z,39.38
2023-02-03T08:26:35.353Z,39.38
2023-02-03T08:27:35.369Z,33.75
2023-02-03T08:28:35.326Z,39.38
2023-02-03T08:29:35.347Z,39.38
2023-02-03T08:30:35.307Z,45.00
2023-02-03T08:31:35.429Z,39.38
2023-02-03T08:32:35.287Z,39.38
2023-02-03T08:33:35.292Z,39.38
2023-02-03T08:35:36.276Z,45.00
2023-02-03T08:36:35.239Z,45.00
2023-02-03T08:37:35.245Z,39.38
2023-02-03T08:38:35.251Z,45.00
2023-02-03T08:39:35.232Z,45.00
2023-02-03T08:40:35.215Z,39.38
2023-02-03T08:41:35.197Z,56.25
2023-02-03T08:42:35.175Z,56.25
2023-02-03T08:43:35.171Z,61.88
2023-02-03T08:44:35.155Z,50.62
2023-02-03T08:45:35.199Z,56.25
2023-02-03T08:46:35.140Z,45.00
2023-02-03T08:47:35.129Z,50.62
2023-02-03T08:48:35.112Z,45.00
2023-02-03T08:49:35.118Z,56.25
2023-02-03T08:50:35.106Z,56.25
2023-02-03T08:51:35.077Z,50.62
2023-02-03T08:52:35.078Z,45.00
2023-02-03T08:53:35.074Z,50.62
2023-02-03T08:54:35.051Z,45.00
2023-02-03T08:55:35.038Z,45.00
2023-02-03T08:56:35.032Z,39.38
2023-02-03T08:57:35.029Z,45.00
2023-02-03T08:58:35.019Z,50.62
2023-02-03T08:59:35.012Z,45.00
2023-02-03T09:00:35.001Z,39.38
2023-02-03T09:01:35.094Z,39.38
2023-02-03T09:02:34.968Z,39.38
2023-02-03T09:03:34.973Z,33.75
2023-02-03T09:04:35.044Z,33.75
2023-02-03T09:05:34.942Z,33.75
2023-02-03T09:06:34.924Z,33.75
2023-02-03T09:07:34.904Z,33.75
2023-02-03T09:08:34.900Z,45.00
2023-02-03T09:09:34.891Z,33.75
2023-02-03T09:10:34.884Z,33.75
2023-02-03T09:11:34.884Z,33.75
2023-02-03T09:12:34.870Z,39.38
2023-02-03T09:13:34.855Z,39.38
2023-02-03T09:14:34.844Z,33.75
2023-02-03T09:15:34.819Z,33.75
2023-02-03T09:16:34.852Z,33.75
2023-02-03T09:17:34.844Z,39.38
2023-02-03T09:18:34.797Z,28.12
2023-02-03T09:19:36.421Z,39.38
2023-02-03T09:20:34.785Z,45.00
2023-02-03T09:21:36.237Z,39.38
2023-02-03T09:22:35.746Z,39.38
2023-02-03T09:23:34.752Z,33.75
2023-02-03T09:24:34.725Z,33.75
2023-02-03T09:25:34.740Z,39.38
2023-02-03T09:26:34.726Z,50.62
2023-02-03T09:27:34.740Z,45.00
2023-02-03T09:28:34.694Z,45.00
2023-02-03T09:29:34.686Z,56.25
2023-02-03T09:30:34.684Z,39.38
2023-02-03T09:31:34.705Z,33.75
2023-02-03T09:32:34.677Z,39.38
2023-02-03T09:33:34.657Z,33.75
2023-02-03T09:34:34.615Z,33.75
2023-02-03T09:35:34.630Z,33.75
2023-02-03T09:36:34.628Z,39.38
2023-02-03T09:37:34.590Z,45.00
2023-02-03T09:38:34.592Z,50.62
2023-02-03T09:39:34.587Z,45.00
2023-02-03T09:40:34.593Z,45.00
2023-02-03T09:41:34.579Z,45.00
2023-02-03T09:42:34.545Z,56.25
2023-02-03T09:43:34.539Z,56.25
2023-02-03T09:44:34.512Z,56.25
2023-02-03T09:45:34.570Z,56.25
2023-02-03T09:46:34.491Z,67.50
2023-02-03T09:47:34.502Z,67.50
2023-02-03T09:48:34.492Z,61.88
2023-02-03T09:49:34.492Z,67.50
2023-02-03T09:50:34.452Z,56.25
2023-02-03T09:51:34.451Z,50.62
2023-02-03T09:52:34.433Z,45.00
2023-02-03T09:53:34.433Z,45.00
2023-02-03T09:54:34.436Z,39.38
2023-02-03T09:55:34.412Z,61.88
2023-02-03T09:56:34.397Z,56.25
2023-02-03T09:57:34.372Z,56.25
2023-02-03T09:58:34.435Z,61.88
2023-02-03T09:59:34.386Z,67.50
2023-02-03T10:00:34.354Z,90.00
2023-02-03T10:01:34.397Z,84.38
2023-02-03T10:02:34.456Z,67.50
2023-02-03T10:03:34.317Z,67.50
2023-02-03T10:04:34.301Z,95.62
2023-02-03T10:05:34.324Z,78.75
2023-02-03T10:06:34.284Z,95.62
2023-02-03T10:07:34.273Z,90.00
2023-02-03T10:08:34.259Z,95.62
2023-02-03T10:09:34.252Z,84.38
2023-02-03T10:10:34.247Z,73.12
2023-02-03T10:11:34.249Z,67.50
2023-02-03T10:12:34.220Z,73.12
2023-02-03T10:13:34.212Z,78.75
2023-02-03T10:14:34.191Z,112.50
2023-02-03T10:15:34.197Z,112.50
2023-02-03T10:16:34.258Z,112.50
2023-02-03T10:17:34.206Z,135.00
2023-02-03T10:18:34.200Z,219.38
2023-02-03T10:19:34.155Z,264.38
2023-02-03T10:20:34.138Z,202.50
2023-02-03T10:21:34.147Z,135.00
2023-02-03T10:22:34.115Z,157.50
2023-02-03T10:23:34.123Z,174.38
2023-02-03T10:24:34.084Z,253.12
2023-02-03T10:25:34.075Z,236.25
2023-02-03T10:26:34.066Z,185.62
2023-02-03T10:27:34.062Z,135.00
2023-02-03T10:28:34.048Z,151.88
2023-02-03T10:29:34.071Z,123.75
2023-02-03T10:30:34.306Z,123.75
2023-02-03T10:31:34.089Z,118.12
2023-02-03T10:32:34.006Z,106.88
2023-02-03T10:33:33.995Z,106.88
2023-02-03T10:34:33.986Z,90.00
2023-02-03T10:35:33.995Z,73.12
2023-02-03T10:36:33.966Z,95.62
2023-02-03T10:37:33.978Z,73.12
2023-02-03T10:38:33.935Z,61.88
2023-02-03T10:39:33.936Z,45.00
2023-02-03T10:40:33.931Z,50.62
2023-02-03T10:41:33.945Z,112.50
2023-02-03T10:42:33.902Z,90.00
2023-02-03T10:43:33.938Z,67.50
2023-02-03T10:44:33.886Z,73.12
2023-02-03T10:45:33.863Z,45.00
2023-02-03T10:46:33.982Z,39.38
2023-02-03T10:47:33.865Z,39.38
2023-02-03T10:48:33.841Z,33.75
2023-02-03T10:49:33.819Z,50.62
2023-02-03T10:50:33.819Z,45.00
2023-02-03T10:51:33.806Z,61.88
2023-02-03T10:52:33.796Z,56.25
2023-02-03T10:53:33.855Z,61.88
2023-02-03T10:54:33.803Z,56.25
2023-02-03T10:55:33.758Z,56.25
2023-02-03T10:56:33.752Z,67.50
2023-02-03T10:57:33.751Z,78.75
2023-02-03T10:58:33.727Z,78.75
2023-02-03T10:59:33.743Z,78.75
2023-02-03T11:00:33.725Z,84.38
2023-02-03T11:01:33.707Z,84.38
2023-02-03T11:02:33.770Z,84.38
2023-02-03T11:03:33.676Z,90.00
2023-02-03T11:04:33.698Z,112.50
2023-02-03T11:05:33.668Z,135.00
2023-02-03T11:06:33.642Z,140.62
2023-02-03T11:07:33.633Z,123.75
2023-02-03T11:08:33.630Z,118.12
2023-02-03T11:09:33.644Z,129.38
2023-02-03T11:10:33.611Z,135.00
2023-02-03T11:11:33.598Z,146.25
2023-02-03T11:12:33.583Z,151.88
2023-02-03T11:13:33.570Z,151.88
2023-02-03T11:14:33.562Z,140.62
2023-02-03T11:15:33.594Z,146.25
2023-02-03T11:16:33.538Z,174.38
2023-02-03T11:17:33.532Z,185.62
2023-02-03T11:18:33.513Z,157.50
2023-02-03T11:19:33.514Z,157.50
2023-02-03T11:20:33.515Z,163.12
2023-02-03T11:21:33.529Z,174.38
2023-02-03T11:22:33.483Z,174.38
2023-02-03T11:23:33.462Z,185.62
2023-02-03T11:24:33.448Z,225.00
2023-02-03T11:25:33.482Z,292.50
2023-02-03T11:26:33.440Z,264.38
2023-02-03T11:27:33.419Z,241.88
2023-02-03T11:28:33.407Z,247.50
2023-02-03T11:29:33.393Z,258.75
2023-02-03T11:30:33.387Z,275.62
2023-02-03T11:31:33.500Z,275.62
2023-02-03T11:32:33.376Z,270.00
2023-02-03T11:33:33.357Z,258.75
2023-02-03T11:34:33.368Z,236.25
2023-02-03T11:35:33.334Z,258.75
2023-02-03T11:36:33.318Z,258.75
2023-02-03T11:37:33.362Z,309.38
2023-02-03T11:38:33.303Z,286.88
2023-02-03T11:39:33.307Z,286.88
2023-02-03T11:40:33.282Z,219.38
2023-02-03T11:41:33.295Z,241.88
2023-02-03T11:42:33.253Z,236.25
2023-02-03T11:43:33.264Z,202.50
2023-02-03T11:44:33.239Z,213.75
2023-02-03T11:45:33.225Z,247.50
2023-02-03T11:46:33.262Z,236.25
2023-02-03T11:47:33.219Z,236.25
2023-02-03T11:48:33.283Z,236.25
2023-02-03T11:49:33.188Z,219.38
2023-02-03T11:50:33.183Z,236.25
2023-02-03T11:51:33.171Z,196.88
2023-02-03T11:52:33.154Z,253.12
2023-02-03T11:53:33.188Z,208.12
2023-02-03T11:54:33.145Z,253.12
2023-02-03T11:55:33.139Z,236.25
2023-02-03T11:56:33.116Z,163.12
2023-02-03T11:57:33.116Z,191.25
2023-02-03T11:58:33.099Z,180.00
2023-02-03T11:59:33.090Z,163.12
2023-02-03T12:00:33.073Z,163.12
2023-02-03T12:01:33.058Z,168.75
2023-02-03T12:02:33.091Z,174.38
2023-02-03T12:03:33.042Z,168.75
2023-02-03T12:04:33.121Z,191.25
2023-02-03T12:05:33.042Z,174.38
2023-02-03T12:06:33.005Z,163.12
2023-02-03T12:07:33.014Z,163.12
2023-02-03T12:08:33.002Z,163.12
2023-02-03T12:09:32.987Z,168.75
2023-02-03T12:10:32.975Z,168.75
2023-02-03T12:11:32.954Z,196.88
2023-02-03T12:12:32.953Z,174.38
2023-02-03T12:13:32.942Z,168.75
2023-02-03T12:14:32.941Z,163.12
2023-02-03T12:15:32.922Z,163.12
2023-02-03T12:16:32.976Z,157.50
2023-02-03T12:17:32.891Z,157.50
2023-02-03T12:18:32.883Z,151.88
2023-02-03T12:19:32.860Z,163.12
2023-02-03T12:20:32.871Z,163.12
2023-02-03T12:21:32.890Z,163.12
2023-02-03T12:22:32.834Z,163.12
2023-02-03T12:23:32.824Z,157.50
2023-02-03T12:24:32.811Z,157.50
2023-02-03T12:25:32.833Z,157.50
2023-02-03T12:26:32.800Z,157.50
2023-02-03T12:27:32.779Z,157.50
2023-02-03T12:28:34.186Z,157.50
2023-02-03T12:29:32.780Z,163.12
2023-02-03T12:30:32.956Z,163.12
2023-02-03T12:31:32.804Z,163.12
2023-02-03T12:32:32.758Z,168.75
2023-02-03T12:33:32.736Z,174.38
2023-02-03T12:34:32.702Z,163.12
2023-02-03T12:35:32.690Z,168.75
2023-02-03T12:36:32.688Z,180.00
2023-02-03T12:37:32.694Z,196.88
2023-02-03T12:38:32.699Z,208.12
2023-02-03T12:39:32.679Z,185.62
2023-02-03T12:40:32.646Z,213.75
2023-02-03T12:41:32.664Z,208.12
2023-02-03T12:42:32.624Z,253.12
2023-02-03T12:43:32.611Z,230.62
2023-02-03T12:44:32.612Z,208.12
2023-02-03T12:45:32.701Z,225.00
2023-02-03T12:46:32.591Z,275.62
2023-02-03T12:47:32.574Z,337.50
2023-02-03T12:48:32.590Z,348.75
2023-02-03T12:49:32.550Z,348.75
2023-02-03T12:50:32.560Z,382.50
2023-02-03T12:51:32.526Z,337.50
2023-02-03T12:52:32.558Z,354.38
2023-02-03T12:53:32.505Z,320.62
2023-02-03T12:54:32.501Z,309.38
2023-02-03T12:55:32.481Z,309.38
2023-02-03T12:56:32.464Z,354.38
2023-02-03T12:57:32.466Z,427.50
2023-02-03T12:58:34.480Z,517.50
2023-02-03T12:59:32.454Z,489.38
2023-02-03T13:00:32.443Z,270.00
2023-02-03T13:01:32.442Z,163.12
2023-02-03T13:02:32.559Z,78.75