createdAt,value
2019-01-31T00:00:00.857Z,0
2019-01-31T00:01:00.825Z,0
2019-01-31T00:02:01.512Z,0
2019-01-31T00:03:02.237Z,0
2019-01-31T00:04:03.206Z,0
2019-01-31T00:05:04.179Z,0
2019-01-31T00:06:04.589Z,0
2019-01-31T00:07:05.825Z,0
2019-01-31T00:08:06.237Z,0
2019-01-31T00:09:06.929Z,0
2019-01-31T00:10:06.758Z,0
2019-01-31T00:11:07.779Z,0
2019-01-31T00:12:08.191Z,0
2019-01-31T00:13:08.883Z,0
2019-01-31T00:14:09.565Z,0
2019-01-31T00:15:10.251Z,0
2019-01-31T00:16:10.938Z,0
2019-01-31T00:17:11.903Z,0
2019-01-31T00:18:11.313Z,0
2019-01-31T00:19:12.722Z,0
2019-01-31T00:20:13.848Z,0
2019-01-31T00:21:15.276Z,0
2019-01-31T00:22:16.798Z,0
2019-01-31T00:23:16.300Z,0
2019-01-31T00:24:16.980Z,0
2019-01-31T00:25:17.387Z,0
2019-01-31T00:26:18.108Z,0
2019-01-31T00:27:18.241Z,0
2019-01-31T00:28:19.924Z,0
2019-01-31T00:29:20.902Z,0
2019-01-31T00:30:22.591Z,0
2019-01-31T00:31:22.999Z,0
2019-01-31T00:32:23.414Z,0
2019-01-31T00:33:23.545Z,0
2019-01-31T00:34:23.952Z,0
2019-01-31T00:35:25.182Z,0
2019-01-31T00:36:25.314Z,0
2019-01-31T00:37:26.025Z,0
2019-01-31T00:38:26.716Z,0
2019-01-31T00:39:27.712Z,0
2019-01-31T00:40:28.399Z,0
2019-01-31T00:41:28.531Z,0
2019-01-31T00:42:29.221Z,0
2019-01-31T00:43:29.452Z,0
2019-01-31T00:44:30.860Z,0
2019-01-31T00:45:31.265Z,0
2019-01-31T00:46:33.229Z,0
2019-01-31T00:47:33.641Z,0
2019-01-31T00:48:34.885Z,0
2019-01-31T00:49:35.016Z,0
2019-01-31T00:50:36.511Z,0
2019-01-31T00:51:36.921Z,0
2019-01-31T00:52:37.884Z,0
2019-01-31T00:53:38.298Z,0
2019-01-31T00:54:39.376Z,0
2019-01-31T00:55:40.618Z,0
2019-01-31T00:56:40.337Z,0
2019-01-31T00:57:40.753Z,0
2019-01-31T00:58:42.168Z,0
2019-01-31T00:59:42.604Z,0
2019-01-31T01:00:43.149Z,0
2019-01-31T01:01:43.559Z,0
2019-01-31T01:02:44.972Z,0
2019-01-31T01:03:45.106Z,0
2019-01-31T01:04:46.560Z,0
2019-01-31T01:05:46.706Z,0
2019-01-31T01:06:47.839Z,0
2019-01-31T01:07:49.249Z,0
2019-01-31T01:08:49.760Z,0
2019-01-31T01:09:50.169Z,0
2019-01-31T01:10:51.272Z,0
2019-01-31T01:11:51.794Z,0
2019-01-31T01:12:51.928Z,0
2019-01-31T01:13:53.345Z,0
2019-01-31T01:14:54.031Z,0
2019-01-31T01:15:54.823Z,0
2019-01-31T01:16:55.225Z,0
2019-01-31T01:17:56.452Z,0
2019-01-31T01:18:57.532Z,0
2019-01-31T01:19:57.311Z,0
2019-01-31T01:20:58.407Z,0
2019-01-31T01:21:58.815Z,0
2019-01-31T01:22:59.596Z,0
2019-01-31T01:24:00.279Z,0
2019-01-31T01:25:00.406Z,0
2019-01-31T01:26:01.815Z,0
2019-01-31T01:27:01.945Z,0
2019-01-31T01:28:03.627Z,0
2019-01-31T01:29:04.640Z,0
2019-01-31T01:30:05.623Z,0
2019-01-31T01:31:06.171Z,0
2019-01-31T01:32:07.574Z,0
2019-01-31T01:33:07.699Z,0
2019-01-31T01:34:09.100Z,0
2019-01-31T01:35:10.079Z,0
2019-01-31T01:36:10.491Z,0
2019-01-31T01:37:11.895Z,0
2019-01-31T01:38:12.224Z,0
2019-01-31T01:39:24.924Z,0
2019-01-31T01:40:25.598Z,0
2019-01-31T01:41:26.003Z,0
2019-01-31T01:42:26.684Z,0
2019-01-31T01:43:27.092Z,0
2019-01-31T01:44:28.772Z,0
2019-01-31T01:45:28.895Z,0
2019-01-31T01:46:30.609Z,0
2019-01-31T01:47:31.567Z,0
2019-01-31T01:48:32.250Z,0
2019-01-31T01:49:32.659Z,0
2019-01-31T01:50:33.469Z,0
2019-01-31T01:51:33.597Z,0
2019-01-31T01:52:34.000Z,0
2019-01-31T01:53:35.403Z,0
2019-01-31T01:54:36.529Z,0
2019-01-31T01:55:38.490Z,0
2019-01-31T01:56:39.279Z,0
2019-01-31T01:57:39.407Z,0
2019-01-31T01:58:41.089Z,0
2019-01-31T01:59:42.344Z,0
2019-01-31T02:00:43.158Z,0
2019-01-31T02:01:44.387Z,0
2019-01-31T02:02:44.788Z,0
2019-01-31T02:03:45.197Z,0
2019-01-31T02:04:45.427Z,0
2019-01-31T02:05:46.830Z,0
2019-01-31T02:06:47.230Z,0
2019-01-31T02:07:48.356Z,0
2019-01-31T02:08:49.764Z,0
2019-01-31T02:09:50.456Z,0
2019-01-31T02:10:50.817Z,0
2019-01-31T02:11:51.496Z,0
2019-01-31T02:12:51.900Z,0
2019-01-31T02:13:53.138Z,0
2019-01-31T02:14:53.543Z,0
2019-01-31T02:15:53.763Z,0
2019-01-31T02:16:54.175Z,0
2019-01-31T02:17:54.300Z,0
2019-01-31T02:18:54.983Z,0
2019-01-31T02:19:55.766Z,0
2019-01-31T02:20:55.870Z,0
2019-01-31T02:21:56.275Z,0
2019-01-31T02:22:56.959Z,0
2019-01-31T02:23:57.641Z,0
2019-01-31T02:24:59.047Z,0
2019-01-31T02:25:59.729Z,0
2019-01-31T02:27:00.138Z,0
2019-01-31T02:28:00.546Z,0
2019-01-31T02:29:01.060Z,0
2019-01-31T02:30:02.078Z,0
2019-01-31T02:31:03.320Z,0
2019-01-31T02:32:04.029Z,0
2019-01-31T02:33:04.708Z,0
2019-01-31T02:34:05.127Z,0
2019-01-31T02:35:05.256Z,0
2019-01-31T02:36:07.505Z,0
2019-01-31T02:37:08.187Z,0
2019-01-31T02:38:08.605Z,0
2019-01-31T02:39:09.339Z,0
2019-01-31T02:40:10.580Z,0
2019-01-31T02:41:11.113Z,0
2019-01-31T02:42:11.517Z,0
2019-01-31T02:43:12.227Z,0
2019-01-31T02:44:13.268Z,0
2019-01-31T02:45:14.789Z,0
2019-01-31T02:46:14.471Z,0
2019-01-31T02:47:16.157Z,0
2019-01-31T02:48:17.111Z,0
2019-01-31T02:49:18.348Z,0
2019-01-31T02:50:19.587Z,0
2019-01-31T02:51:21.306Z,0
2019-01-31T02:52:21.434Z,0
2019-01-31T02:53:23.672Z,0
2019-01-31T02:54:23.392Z,0
2019-01-31T02:55:23.798Z,0
2019-01-31T02:56:27.913Z,0
2019-01-31T02:57:25.163Z,0
2019-01-31T02:58:25.207Z,0
2019-01-31T02:59:26.808Z,0
2019-01-31T03:00:26.499Z,0
2019-01-31T03:01:27.332Z,0
2019-01-31T03:02:28.124Z,0
2019-01-31T03:03:28.536Z,0
2019-01-31T03:04:29.777Z,0
2019-01-31T03:05:29.905Z,0
2019-01-31T03:06:31.311Z,0
2019-01-31T03:07:31.993Z,0
2019-01-31T03:08:32.674Z,0
2019-01-31T03:09:33.439Z,0
2019-01-31T03:10:34.402Z,0
2019-01-31T03:11:34.523Z,0
2019-01-31T03:12:35.216Z,0
2019-01-31T03:13:35.637Z,0
2019-01-31T03:14:37.151Z,0
2019-01-31T03:15:36.568Z,0
2019-01-31T03:16:38.814Z,0
2019-01-31T03:17:39.226Z,0
2019-01-31T03:18:39.914Z,0
2019-01-31T03:19:40.701Z,0
2019-01-31T03:20:41.661Z,0
2019-01-31T03:21:42.166Z,0
2019-01-31T03:22:42.699Z,0
2019-01-31T03:23:42.828Z,0
2019-01-31T03:24:43.790Z,0
2019-01-31T03:25:44.761Z,0
2019-01-31T03:26:44.890Z,0
2019-01-31T03:27:46.578Z,0
2019-01-31T03:28:47.543Z,0
2019-01-31T03:29:48.361Z,0
2019-01-31T03:30:49.907Z,0
2019-01-31T03:31:51.601Z,0
2019-01-31T03:32:52.402Z,0
2019-01-31T03:33:52.361Z,0
2019-01-31T03:34:52.771Z,0
2019-01-31T03:35:53.170Z,0
2019-01-31T03:36:54.414Z,0
2019-01-31T03:37:53.903Z,0
2019-01-31T03:38:55.139Z,0
2019-01-31T03:40:08.999Z,0
2019-01-31T03:41:08.513Z,0
2019-01-31T03:42:09.520Z,0
2019-01-31T03:43:10.205Z,0
2019-01-31T03:44:11.294Z,0
2019-01-31T03:45:11.984Z,0
2019-01-31T03:46:13.503Z,0
2019-01-31T03:47:13.471Z,0
2019-01-31T03:48:13.870Z,0
2019-01-31T03:49:14.589Z,0
2019-01-31T03:50:15.849Z,0
2019-01-31T03:51:15.664Z,0
2019-01-31T03:52:16.678Z,0
2019-01-31T03:53:18.069Z,0
2019-01-31T03:54:18.047Z,0
2019-01-31T03:55:18.736Z,0
2019-01-31T03:56:20.268Z,0
2019-01-31T03:57:20.054Z,0
2019-01-31T03:58:21.294Z,0
2019-01-31T03:59:22.282Z,0
2019-01-31T04:00:23.255Z,0
2019-01-31T04:01:23.615Z,0
2019-01-31T04:02:24.858Z,0
2019-01-31T04:03:24.816Z,0
2019-01-31T04:04:24.971Z,0
2019-01-31T04:05:26.496Z,0
2019-01-31T04:06:25.900Z,0
2019-01-31T04:07:27.302Z,0
2019-01-31T04:08:28.832Z,0
2019-01-31T04:09:28.515Z,0
2019-01-31T04:10:28.921Z,0
2019-01-31T04:11:29.790Z,0
2019-01-31T04:12:30.473Z,0
2019-01-31T04:13:30.881Z,0
2019-01-31T04:14:31.289Z,0
2019-01-31T04:15:32.285Z,0
2019-01-31T04:16:33.243Z,0
2019-01-31T04:17:33.704Z,0
2019-01-31T04:18:35.245Z,0
2019-01-31T04:19:34.929Z,0
2019-01-31T04:20:35.901Z,0
2019-01-31T04:21:36.728Z,0
2019-01-31T04:22:36.873Z,0
2019-01-31T04:23:39.114Z,0
2019-01-31T04:24:38.794Z,0
2019-01-31T04:25:39.774Z,0
2019-01-31T04:26:40.457Z,0
2019-01-31T04:27:40.870Z,0
2019-01-31T04:28:43.386Z,0
2019-01-31T04:29:42.795Z,0
2019-01-31T04:30:43.318Z,0
2019-01-31T04:31:44.452Z,0
2019-01-31T04:32:44.859Z,0
2019-01-31T04:33:45.897Z,0
2019-01-31T04:34:47.133Z,0
2019-01-31T04:35:47.373Z,0
2019-01-31T04:36:48.788Z,0
2019-01-31T04:37:48.217Z,0
2019-01-31T04:38:49.347Z,0
2019-01-31T04:39:50.469Z,0
2019-01-31T04:40:51.160Z,0
2019-01-31T04:41:51.266Z,0
2019-01-31T04:42:51.967Z,0
2019-01-31T04:43:52.656Z,0
2019-01-31T04:44:53.628Z,0
2019-01-31T04:45:54.322Z,0
2019-01-31T04:46:54.736Z,0
2019-01-31T04:47:58.686Z,0
2019-01-31T04:48:59.201Z,0
2019-01-31T04:50:00.907Z,0
2019-01-31T04:51:00.599Z,0
2019-01-31T04:52:02.040Z,0
2019-01-31T04:53:02.735Z,0
2019-01-31T04:54:03.147Z,0
2019-01-31T04:55:04.962Z,0
2019-01-31T04:56:04.688Z,0
2019-01-31T04:57:05.968Z,0
2019-01-31T04:58:06.929Z,0
2019-01-31T04:59:07.899Z,0
2019-01-31T05:00:08.866Z,0
2019-01-31T05:01:09.322Z,0
2019-01-31T05:02:10.136Z,0
2019-01-31T05:03:11.157Z,0
2019-01-31T05:04:11.563Z,0
2019-01-31T05:05:13.105Z,0
2019-01-31T05:06:13.518Z,0
2019-01-31T05:07:14.776Z,0
2019-01-31T05:08:15.833Z,0
2019-01-31T05:09:16.517Z,0
2019-01-31T05:10:17.782Z,0
2019-01-31T05:11:18.526Z,0
2019-01-31T05:12:19.640Z,0
2019-01-31T05:13:21.895Z,0
2019-01-31T05:14:22.169Z,0
2019-01-31T05:15:23.136Z,0
2019-01-31T05:16:23.547Z,0
2019-01-31T05:17:24.229Z,0
2019-01-31T05:18:25.194Z,0
2019-01-31T05:19:26.186Z,0
2019-01-31T05:20:26.866Z,0
2019-01-31T05:21:28.550Z,0
2019-01-31T05:22:29.638Z,0
2019-01-31T05:23:30.598Z,0
2019-01-31T05:24:31.568Z,0
2019-01-31T05:25:33.082Z,0
2019-01-31T05:26:32.766Z,0
2019-01-31T05:27:33.732Z,0
2019-01-31T05:28:33.174Z,0
2019-01-31T05:29:34.135Z,0
2019-01-31T05:30:34.556Z,0
2019-01-31T05:31:35.516Z,0
2019-01-31T05:32:36.616Z,0
2019-01-31T05:33:36.880Z,0
2019-01-31T05:34:37.699Z,0
2019-01-31T05:35:39.236Z,0
2019-01-31T05:36:39.198Z,0
2019-01-31T05:37:40.281Z,0
2019-01-31T05:38:41.815Z,0
2019-01-31T05:39:41.226Z,0
2019-01-31T05:40:41.918Z,0
2019-01-31T05:41:42.888Z,0
2019-01-31T05:42:43.979Z,0
2019-01-31T05:43:43.672Z,0
2019-01-31T05:44:44.354Z,0
2019-01-31T05:45:45.036Z,0
2019-01-31T05:46:45.724Z,0
2019-01-31T05:47:46.799Z,0
2019-01-31T05:48:47.036Z,0
2019-01-31T05:49:47.716Z,0
2019-01-31T05:50:48.679Z,0
2019-01-31T05:51:50.207Z,0
2019-01-31T05:52:50.862Z,0
2019-01-31T05:53:50.547Z,0
2019-01-31T05:54:51.231Z,0
2019-01-31T05:55:52.637Z,0
2019-01-31T05:56:53.052Z,0
2019-01-31T05:57:54.009Z,0
2019-01-31T05:58:54.823Z,0
2019-01-31T05:59:54.504Z,0
2019-01-31T06:00:55.191Z,0
2019-01-31T06:01:56.016Z,0
2019-01-31T06:02:55.843Z,0
2019-01-31T06:03:56.704Z,0
2019-01-31T06:04:57.123Z,0
2019-01-31T06:05:57.530Z,0
2019-01-31T06:06:57.666Z,0
2019-01-31T06:07:59.621Z,0
2019-01-31T06:09:00.024Z,0
2019-01-31T06:10:02.339Z,0
2019-01-31T06:11:15.591Z,0
2019-01-31T06:12:15.274Z,0
2019-01-31T06:13:15.717Z,0
2019-01-31T06:14:16.401Z,0
2019-01-31T06:15:17.650Z,0
2019-01-31T06:16:18.917Z,0
2019-01-31T06:17:18.598Z,0
2019-01-31T06:18:19.135Z,0
2019-01-31T06:19:20.107Z,0
2019-01-31T06:20:20.795Z,0
2019-01-31T06:21:21.205Z,0
2019-01-31T06:22:25.750Z,0
2019-01-31T06:23:22.894Z,0
2019-01-31T06:24:25.720Z,0
2019-01-31T06:25:25.990Z,0
2019-01-31T06:26:25.673Z,0
2019-01-31T06:27:26.360Z,0
2019-01-31T06:28:27.363Z,0
2019-01-31T06:29:27.765Z,0
2019-01-31T06:30:28.892Z,0
2019-01-31T06:31:31.576Z,0
2019-01-31T06:32:30.793Z,0
2019-01-31T06:33:31.836Z,0
2019-01-31T06:34:33.463Z,0
2019-01-31T06:35:34.152Z,5.63
2019-01-31T06:36:35.111Z,5.63
2019-01-31T06:37:35.517Z,5.63
2019-01-31T06:38:37.767Z,5.63
2019-01-31T06:39:37.455Z,5.63
2019-01-31T06:40:37.585Z,5.63
2019-01-31T06:41:38.273Z,5.63
2019-01-31T06:42:39.093Z,11.25
2019-01-31T06:43:39.776Z,11.25
2019-01-31T06:44:41.020Z,11.25
2019-01-31T06:45:40.439Z,11.25
2019-01-31T06:46:42.130Z,16.88
2019-01-31T06:47:42.638Z,16.88
2019-01-31T06:48:44.322Z,16.88
2019-01-31T06:49:45.015Z,22.5
2019-01-31T06:50:45.994Z,22.5
2019-01-31T06:51:46.760Z,22.5
2019-01-31T06:52:47.848Z,22.5
2019-01-31T06:53:48.098Z,28.13
2019-01-31T06:54:49.092Z,28.13
2019-01-31T06:55:48.778Z,28.13
2019-01-31T06:56:49.862Z,33.75
2019-01-31T06:57:50.002Z,33.75
2019-01-31T06:58:51.881Z,33.75
2019-01-31T06:59:52.280Z,39.38
2019-01-31T07:00:52.717Z,39.38
2019-01-31T07:01:53.407Z,39.38
2019-01-31T07:02:54.265Z,45
2019-01-31T07:03:54.682Z,45
2019-01-31T07:04:55.466Z,45
2019-01-31T07:05:55.872Z,61.88
2019-01-31T07:06:56.562Z,84.38
2019-01-31T07:07:58.251Z,90
2019-01-31T07:09:00.204Z,101.25
2019-01-31T07:10:00.315Z,129.38
2019-01-31T07:11:00.450Z,95.63
2019-01-31T07:12:03.966Z,90
2019-01-31T07:13:03.787Z,95.63
2019-01-31T07:14:03.695Z,101.25
2019-01-31T07:15:04.664Z,135
2019-01-31T07:16:05.086Z,185.63
2019-01-31T07:17:05.770Z,151.88
2019-01-31T07:18:07.018Z,106.88
2019-01-31T07:19:09.510Z,90
2019-01-31T07:20:09.312Z,84.38
2019-01-31T07:21:09.724Z,84.38
2019-01-31T07:22:10.135Z,84.38
2019-01-31T07:23:11.902Z,95.63
2019-01-31T07:24:12.596Z,157.5
2019-01-31T07:25:13.898Z,253.13
2019-01-31T07:26:14.146Z,247.5
2019-01-31T07:27:14.835Z,236.25
2019-01-31T07:28:15.750Z,180
2019-01-31T07:29:16.108Z,151.88
2019-01-31T07:30:16.916Z,118.13
2019-01-31T07:31:17.613Z,106.88
2019-01-31T07:32:18.303Z,106.88
2019-01-31T07:33:19.345Z,106.88
2019-01-31T07:34:19.865Z,106.88
2019-01-31T07:35:21.167Z,118.13
2019-01-31T07:36:21.851Z,118.13
2019-01-31T07:37:23.430Z,118.13
2019-01-31T07:38:23.430Z,123.75
2019-01-31T07:39:23.836Z,196.88
2019-01-31T07:40:24.103Z,635.63
2019-01-31T07:41:25.592Z,731.25
2019-01-31T07:42:26.284Z,798.75
2019-01-31T07:43:31.387Z,641.25
2019-01-31T07:44:28.214Z,416.25
2019-01-31T07:45:28.765Z,315
2019-01-31T07:46:30.004Z,472.5
2019-01-31T07:47:30.145Z,663.75
2019-01-31T07:48:31.225Z,815.63
2019-01-31T07:49:31.635Z,860.63
2019-01-31T07:50:32.351Z,984.38
2019-01-31T07:51:33.044Z,956.25
2019-01-31T07:52:33.180Z,883.13
2019-01-31T07:53:34.299Z,832.5
2019-01-31T07:54:35.989Z,883.13
2019-01-31T07:55:37.233Z,916.88
2019-01-31T07:56:37.368Z,928.13
2019-01-31T07:57:38.732Z,939.38
2019-01-31T07:58:51.776Z,984.38
2019-01-31T07:59:52.875Z,900
2019-01-31T08:00:55.050Z,804.38
2019-01-31T08:01:54.190Z,894.38
2019-01-31T08:02:55.613Z,1119.38
2019-01-31T08:04:08.386Z,1344.38
2019-01-31T08:05:08.949Z,1338.75
2019-01-31T08:06:10.366Z,1170
2019-01-31T08:07:11.351Z,1198.13
2019-01-31T08:08:12.052Z,1186.88
2019-01-31T08:09:12.751Z,1209.38
2019-01-31T08:10:13.456Z,1372.5
2019-01-31T08:11:14.714Z,1293.75
2019-01-31T08:12:14.855Z,1383.75
2019-01-31T08:13:15.276Z,1299.38
2019-01-31T08:14:16.706Z,1580.63
2019-01-31T08:15:17.282Z,1670.63
2019-01-31T08:16:18.260Z,1732.5
2019-01-31T08:17:18.678Z,1760.63
2019-01-31T08:18:19.386Z,1676.25
2019-01-31T08:19:19.814Z,1563.75
2019-01-31T08:20:21.541Z,1496.25
2019-01-31T08:21:26.382Z,1485
2019-01-31T08:22:25.800Z,1468.13
2019-01-31T08:23:26.235Z,1693.13
2019-01-31T08:24:26.931Z,1777.5
2019-01-31T08:25:27.544Z,1665
2019-01-31T08:26:43.760Z,1614.38
2019-01-31T08:27:46.755Z,1366.88
2019-01-31T08:28:43.567Z,641.25
2019-01-31T08:29:43.713Z,236.25
2019-01-31T08:30:45.136Z,247.5
2019-01-31T08:31:45.828Z,241.88
2019-01-31T08:32:45.969Z,247.5
2019-01-31T08:33:59.858Z,258.75
2019-01-31T08:34:59.772Z,264.38
2019-01-31T08:36:00.561Z,568.13
2019-01-31T08:37:00.977Z,725.63
2019-01-31T08:38:01.967Z,618.75
2019-01-31T08:39:02.017Z,646.88
2019-01-31T08:40:02.582Z,562.5
2019-01-31T08:41:03.841Z,714.38
2019-01-31T08:42:05.970Z,984.38
2019-01-31T08:43:07.560Z,1029.38
2019-01-31T08:44:08.532Z,984.38
2019-01-31T08:45:08.933Z,945
2019-01-31T08:46:09.349Z,973.13
2019-01-31T08:47:09.766Z,1158.75
2019-01-31T08:48:11.033Z,1575
2019-01-31T08:49:12.562Z,1490.63
2019-01-31T08:50:12.534Z,933.75
2019-01-31T08:51:13.046Z,1198.13
2019-01-31T08:52:14.066Z,1091.25
2019-01-31T08:53:14.208Z,703.13
2019-01-31T08:54:14.911Z,708.75
2019-01-31T08:55:15.753Z,1147.5
2019-01-31T08:56:16.726Z,939.38
2019-01-31T08:57:17.248Z,461.25
2019-01-31T08:58:17.701Z,270
2019-01-31T08:59:20.162Z,275.63
2019-01-31T09:00:23.061Z,281.25
2019-01-31T09:01:19.976Z,275.63
2019-01-31T09:02:21.669Z,286.88
2019-01-31T09:03:22.087Z,590.63
2019-01-31T09:04:23.786Z,686.25
2019-01-31T09:05:24.410Z,506.25
2019-01-31T09:06:25.114Z,298.13
2019-01-31T09:07:29.009Z,286.88
2019-01-31T09:08:25.996Z,292.5
2019-01-31T09:09:26.690Z,348.75
2019-01-31T09:10:28.239Z,309.38
2019-01-31T09:11:28.930Z,326.25
2019-01-31T09:12:29.675Z,393.75
2019-01-31T09:13:30.365Z,399.38
2019-01-31T09:14:30.897Z,405
2019-01-31T09:15:32.671Z,376.88
2019-01-31T09:16:34.179Z,399.38
2019-01-31T09:17:33.315Z,416.25
2019-01-31T09:18:33.727Z,450
2019-01-31T09:19:34.861Z,472.5
2019-01-31T09:20:36.273Z,725.63
2019-01-31T09:21:36.414Z,871.88
2019-01-31T09:22:38.409Z,641.25
2019-01-31T09:23:38.485Z,585
2019-01-31T09:24:41.506Z,697.5
2019-01-31T09:25:39.180Z,708.75
2019-01-31T09:26:39.678Z,787.5
2019-01-31T09:27:40.366Z,652.5
2019-01-31T09:28:40.508Z,714.38
2019-01-31T09:29:41.922Z,517.5
2019-01-31T09:30:42.616Z,579.38
2019-01-31T09:31:43.037Z,607.5
2019-01-31T09:32:44.732Z,686.25
2019-01-31T09:33:44.790Z,1293.75
2019-01-31T09:34:45.758Z,1614.38
2019-01-31T09:35:47.174Z,1580.63
2019-01-31T09:36:46.310Z,1507.5
2019-01-31T09:37:48.385Z,1479.38
2019-01-31T09:38:49.635Z,1411.88
2019-01-31T09:39:50.967Z,1400.63
2019-01-31T09:40:52.717Z,1119.38
2019-01-31T09:41:52.215Z,1153.13
2019-01-31T09:42:53.299Z,1321.88
2019-01-31T09:43:52.724Z,1226.25
2019-01-31T09:44:54.245Z,1108.13
2019-01-31T09:45:54.784Z,1333.13
2019-01-31T09:46:56.040Z,1001.25
2019-01-31T09:47:56.832Z,888.75
2019-01-31T09:48:57.658Z,1361.25
2019-01-31T09:49:58.355Z,1653.75
2019-01-31T09:50:59.064Z,1659.38
2019-01-31T09:51:59.755Z,1884.38
2019-01-31T09:53:01.006Z,1816.88
2019-01-31T09:54:01.704Z,1704.38
2019-01-31T09:55:01.985Z,1783.13
2019-01-31T09:56:03.099Z,1676.25
2019-01-31T09:57:03.819Z,1192.5
2019-01-31T09:58:04.597Z,1355.63
2019-01-31T09:59:05.133Z,1687.5
2019-01-31T10:00:05.863Z,1833.75
2019-01-31T10:01:06.003Z,1676.25
2019-01-31T10:02:07.418Z,1608.75
2019-01-31T10:03:08.555Z,1406.25
2019-01-31T10:04:09.356Z,1479.38
2019-01-31T10:05:10.636Z,1541.25
2019-01-31T10:06:11.574Z,1288.13
2019-01-31T10:07:12.563Z,1417.5
2019-01-31T10:08:12.555Z,1642.5
2019-01-31T10:09:16.642Z,2053.13
2019-01-31T10:10:14.967Z,1873.13
2019-01-31T10:11:15.726Z,1518.75
2019-01-31T10:12:16.692Z,1991.25
2019-01-31T10:13:16.958Z,2255.63
2019-01-31T10:14:17.910Z,2131.88
2019-01-31T10:15:18.885Z,1490.63
2019-01-31T10:16:18.862Z,1035
2019-01-31T10:17:20.105Z,1136.25
2019-01-31T10:18:20.288Z,1698.75
2019-01-31T10:19:24.936Z,1631.25
2019-01-31T10:20:22.720Z,1445.63
2019-01-31T10:21:23.314Z,1653.75
2019-01-31T10:22:25.820Z,2047.5
2019-01-31T10:23:26.091Z,2446.88
2019-01-31T10:24:26.894Z,2210.63
2019-01-31T10:25:27.424Z,1794.38
2019-01-31T10:26:27.189Z,2047.5
2019-01-31T10:27:28.887Z,2199.38
2019-01-31T10:28:29.704Z,2362.5
2019-01-31T10:29:29.677Z,2722.5
2019-01-31T10:30:32.017Z,2441.25
2019-01-31T10:31:31.802Z,2244.38
2019-01-31T10:32:32.329Z,2531.25
2019-01-31T10:33:32.470Z,2750.63
2019-01-31T10:34:34.168Z,3088.13
2019-01-31T10:35:34.898Z,3234.38
2019-01-31T10:36:35.885Z,3211.88
2019-01-31T10:37:36.302Z,3015
2019-01-31T10:38:36.806Z,2936.25
2019-01-31T10:39:37.795Z,3195
2019-01-31T10:40:37.943Z,3555
2019-01-31T10:41:39.093Z,3673.13
2019-01-31T10:42:55.782Z,3510
2019-01-31T10:43:59.664Z,3470.63
2019-01-31T10:44:07.840Z,3470.63
2019-01-31T10:45:07.688Z,3571.88
2019-01-31T10:46:06.832Z,3628.13
2019-01-31T10:47:08.252Z,3566.25
2019-01-31T10:48:08.953Z,3543.75
2019-01-31T10:49:09.105Z,3639.38
2019-01-31T10:50:10.330Z,3633.75
2019-01-31T10:51:10.853Z,3487.5
2019-01-31T10:52:12.553Z,3448.13
2019-01-31T10:53:13.257Z,3532.5
2019-01-31T10:54:13.682Z,3628.13
2019-01-31T10:55:13.952Z,3611.25
2019-01-31T10:56:15.652Z,3504.38
2019-01-31T10:57:16.077Z,3431.25
2019-01-31T10:58:17.170Z,3206.25
2019-01-31T10:59:17.353Z,3020.63
2019-01-31T11:00:18.056Z,3273.75
2019-01-31T11:01:18.905Z,3560.63
2019-01-31T11:02:19.403Z,3363.75
2019-01-31T11:03:19.827Z,3240
2019-01-31T11:04:21.250Z,3037.5
2019-01-31T11:05:22.461Z,2632.5
2019-01-31T11:06:23.724Z,2227.5
2019-01-31T11:07:23.864Z,2278.13
2019-01-31T11:08:25.573Z,2418.75
2019-01-31T11:09:26.297Z,2638.13
2019-01-31T11:10:26.279Z,2632.5
2019-01-31T11:11:26.423Z,2536.88
2019-01-31T11:12:28.151Z,2283.75
2019-01-31T11:13:30.510Z,2565
2019-01-31T11:14:30.457Z,2531.25
2019-01-31T11:15:30.617Z,2514.38
2019-01-31T11:16:30.874Z,2401.88
2019-01-31T11:17:31.856Z,2081.25
2019-01-31T11:18:33.229Z,2497.5
2019-01-31T11:19:32.928Z,2666.25
2019-01-31T11:20:34.356Z,2655
2019-01-31T11:21:34.803Z,2565
2019-01-31T11:22:35.723Z,1884.38
2019-01-31T11:23:36.621Z,1698.75
2019-01-31T11:24:37.604Z,1732.5
2019-01-31T11:25:37.881Z,1721.25
2019-01-31T11:26:39.049Z,1788.75
2019-01-31T11:27:40.762Z,1873.13
2019-01-31T11:28:41.765Z,1839.38
2019-01-31T11:29:42.491Z,1816.88
2019-01-31T11:30:45.766Z,1890
2019-01-31T11:31:46.488Z,2182.5
2019-01-31T11:32:47.368Z,2430
2019-01-31T11:33:49.928Z,2401.88
2019-01-31T11:34:49.161Z,2593.13
2019-01-31T11:35:49.103Z,1794.38
2019-01-31T11:36:49.249Z,1642.5
2019-01-31T11:37:50.667Z,2407.5
2019-01-31T11:38:52.061Z,2278.13
2019-01-31T11:39:52.559Z,2458.13
2019-01-31T11:40:55.612Z,2413.13
2019-01-31T11:41:59.488Z,1248.75
2019-01-31T11:42:57.447Z,540
2019-01-31T11:44:01.939Z,1417.5
2019-01-31T11:44:13.910Z,1653.75
2019-01-31T11:44:23.435Z,1861.88
2019-01-31T11:45:22.127Z,2430
2019-01-31T11:46:22.542Z,2053.13
2019-01-31T11:47:22.689Z,1125
2019-01-31T11:48:25.708Z,444.38
2019-01-31T11:49:25.014Z,421.88
2019-01-31T11:50:28.879Z,511.88
2019-01-31T11:51:27.722Z,736.88
2019-01-31T11:52:28.602Z,1625.63
2019-01-31T11:53:29.914Z,2103.75
2019-01-31T11:54:30.469Z,2289.38
2019-01-31T11:55:30.868Z,2520
2019-01-31T11:56:31.568Z,1186.88
2019-01-31T11:57:32.309Z,641.25
2019-01-31T11:58:33.110Z,2036.25
2019-01-31T11:59:34.131Z,3015
2019-01-31T12:00:34.593Z,2784.38
2019-01-31T12:01:35.869Z,2086.88
2019-01-31T12:02:36.289Z,2098.13
2019-01-31T12:03:36.720Z,2986.88
2019-01-31T12:04:37.182Z,3346.88
2019-01-31T12:05:39.096Z,3318.75
2019-01-31T12:06:38.428Z,3172.5
2019-01-31T12:07:38.904Z,3082.5
2019-01-31T12:08:40.070Z,3228.75
2019-01-31T12:09:59.943Z,2379.38
2019-01-31T12:10:11.943Z,2081.25
2019-01-31T12:10:20.614Z,1901.25
2019-01-31T12:11:19.629Z,1794.38
2019-01-31T12:12:20.916Z,3031.88
2019-01-31T12:13:25.824Z,3330
2019-01-31T12:13:32.420Z,3352.5
2019-01-31T12:14:33.254Z,3133.13
2019-01-31T12:15:33.673Z,2390.63
2019-01-31T12:16:34.528Z,2587.5
2019-01-31T12:17:34.941Z,1783.13
2019-01-31T12:18:35.882Z,1231.88
2019-01-31T12:19:35.728Z,1631.25
2019-01-31T12:20:36.285Z,2311.88
2019-01-31T12:21:37.710Z,2306.25
2019-01-31T12:22:40.724Z,1310.63
2019-01-31T12:23:39.868Z,1170
2019-01-31T12:24:41.373Z,1867.5
2019-01-31T12:25:42.074Z,2154.38
2019-01-31T12:26:42.776Z,2812.5
2019-01-31T12:27:43.837Z,3178.13
2019-01-31T12:28:45.093Z,2913.75
2019-01-31T12:29:45.235Z,2323.13
2019-01-31T12:30:52.716Z,2115
2019-01-31T12:31:05.091Z,2075.63
2019-01-31T12:31:16.741Z,2092.5
2019-01-31T12:31:29.642Z,2058.75
2019-01-31T12:31:36.651Z,2036.25
2019-01-31T12:32:35.947Z,2131.88
2019-01-31T12:33:48.542Z,1968.75
2019-01-31T12:34:49.112Z,1355.63
2019-01-31T12:35:49.811Z,1485
2019-01-31T12:36:51.507Z,2013.75
2019-01-31T12:37:51.934Z,2205
2019-01-31T12:38:56.620Z,2632.5
2019-01-31T12:39:54.033Z,2508.75
2019-01-31T12:40:55.455Z,2036.25
2019-01-31T12:41:55.645Z,2238.75
2019-01-31T12:42:55.788Z,2407.5
2019-01-31T12:43:57.317Z,1659.38
2019-01-31T12:44:58.141Z,2193.75
2019-01-31T12:45:58.841Z,1783.13
2019-01-31T12:46:59.263Z,1856.25
2019-01-31T12:47:59.409Z,1918.13
2019-01-31T12:49:00.865Z,1698.75
2019-01-31T12:50:01.707Z,1963.13
2019-01-31T12:51:03.485Z,2058.75
2019-01-31T12:52:06.564Z,2311.88
2019-01-31T12:53:06.817Z,1890
2019-01-31T12:54:07.515Z,1350
2019-01-31T12:55:08.655Z,978.75
2019-01-31T12:56:09.637Z,1344.38
2019-01-31T12:57:10.091Z,1428.75
2019-01-31T12:58:10.541Z,1383.75
2019-01-31T12:59:10.967Z,1530
2019-01-31T13:00:12.382Z,1530
2019-01-31T13:01:15.692Z,1693.13
2019-01-31T13:02:14.198Z,1828.13
2019-01-31T13:03:14.895Z,1895.63
2019-01-31T13:04:15.316Z,1372.5
2019-01-31T13:05:16.676Z,1451.25
2019-01-31T13:06:18.368Z,1873.13
2019-01-31T13:07:19.356Z,1766.25
2019-01-31T13:08:23.976Z,1833.75
2019-01-31T13:09:21.952Z,1676.25
2019-01-31T13:10:22.364Z,967.5
2019-01-31T13:11:23.060Z,1068.75
2019-01-31T13:12:23.490Z,1389.38
2019-01-31T13:13:24.504Z,1327.5
2019-01-31T13:14:24.923Z,1468.13
2019-01-31T13:15:26.340Z,1974.38
2019-01-31T13:16:27.465Z,1850.63
2019-01-31T13:17:26.977Z,2115
2019-01-31T13:18:32.333Z,2019.38
2019-01-31T13:19:28.063Z,1732.5
2019-01-31T13:20:31.316Z,1299.38
2019-01-31T13:21:29.557Z,1569.38
2019-01-31T13:22:29.933Z,1642.5
2019-01-31T13:23:30.355Z,1738.13
2019-01-31T13:24:31.922Z,2075.63
2019-01-31T13:25:32.693Z,2351.25
2019-01-31T13:26:34.504Z,2041.88
2019-01-31T13:27:39.760Z,1923.75
2019-01-31T13:27:50.630Z,1957.5
2019-01-31T13:28:00.485Z,2064.38
2019-01-31T13:29:01.082Z,2266.88
2019-01-31T13:30:01.678Z,2081.25
2019-01-31T13:31:02.678Z,1237.5