createdAt,value
2019-05-22T00:00:10.717Z,13.10
2019-05-22T00:02:44.742Z,13.00
2019-05-22T00:05:19.681Z,13.10
2019-05-22T00:07:50.526Z,13.00
2019-05-22T00:10:24.821Z,12.80
2019-05-22T00:12:54.494Z,13.00
2019-05-22T00:15:24.856Z,13.00
2019-05-22T00:17:54.279Z,13.00
2019-05-22T00:20:25.794Z,12.90
2019-05-22T00:22:55.023Z,12.80
2019-05-22T00:25:28.074Z,12.80
2019-05-22T00:27:59.632Z,12.90
2019-05-22T00:30:31.354Z,12.80
2019-05-22T00:33:00.477Z,12.60
2019-05-22T00:35:31.399Z,12.60
2019-05-22T00:38:01.336Z,12.60
2019-05-22T00:40:31.650Z,12.80
2019-05-22T00:43:04.021Z,12.70
2019-05-22T00:45:31.285Z,12.70
2019-05-22T00:48:00.385Z,12.60
2019-05-22T00:50:33.232Z,12.60
2019-05-22T00:53:05.060Z,12.50
2019-05-22T00:58:19.780Z,12.40
2019-05-22T01:00:50.141Z,12.40
2019-05-22T01:03:22.462Z,12.30
2019-05-22T01:05:51.204Z,12.40
2019-05-22T01:08:21.419Z,12.30
2019-05-22T01:10:54.642Z,12.20
2019-05-22T01:13:25.377Z,12.30
2019-05-22T01:15:55.755Z,12.40
2019-05-22T01:18:26.948Z,12.30
2019-05-22T01:20:58.667Z,12.20
2019-05-22T01:23:30.011Z,12.10
2019-05-22T01:26:01.212Z,12.10
2019-05-22T01:28:30.183Z,12.30
2019-05-22T01:31:03.594Z,12.20
2019-05-22T01:33:51.591Z,12.20
2019-05-22T01:36:22.068Z,12.00
2019-05-22T01:38:52.927Z,12.00
2019-05-22T01:41:23.116Z,12.10
2019-05-22T01:43:52.159Z,12.10
2019-05-22T01:46:22.059Z,12.20
2019-05-22T01:48:53.811Z,12.30
2019-05-22T01:51:22.481Z,12.40
2019-05-22T01:53:51.909Z,12.50
2019-05-22T01:56:21.750Z,12.60
2019-05-22T01:58:50.665Z,12.60
2019-05-22T02:01:21.342Z,12.60
2019-05-22T02:03:51.474Z,12.50
2019-05-22T02:06:23.225Z,12.40
2019-05-22T02:09:03.364Z,12.50
2019-05-22T02:11:33.409Z,12.40
2019-05-22T02:14:15.439Z,12.40
2019-05-22T02:16:56.297Z,12.50
2019-05-22T02:19:15.164Z,12.50
2019-05-22T02:21:44.615Z,12.60
2019-05-22T02:24:14.125Z,12.50
2019-05-22T02:26:42.941Z,12.50
2019-05-22T02:29:13.325Z,12.50
2019-05-22T02:31:43.712Z,12.50
2019-05-22T02:34:12.549Z,12.50
2019-05-22T02:36:42.411Z,12.50
2019-05-22T02:39:23.668Z,12.40
2019-05-22T02:41:59.613Z,12.50
2019-05-22T02:44:29.637Z,12.50
2019-05-22T02:47:16.363Z,12.30
2019-05-22T02:49:32.602Z,12.40
2019-05-22T02:52:01.934Z,12.40
2019-05-22T02:54:32.478Z,12.30
2019-05-22T02:57:02.305Z,12.30
2019-05-22T02:59:32.397Z,12.30
2019-05-22T03:02:02.298Z,12.30
2019-05-22T03:04:46.071Z,12.30
2019-05-22T03:07:14.699Z,12.20
2019-05-22T03:09:46.622Z,12.10
2019-05-22T03:12:13.993Z,12.20
2019-05-22T03:14:43.313Z,12.10
2019-05-22T03:17:16.502Z,12.00
2019-05-22T03:19:48.185Z,12.10
2019-05-22T03:22:29.155Z,12.10
2019-05-22T03:24:58.740Z,12.10
2019-05-22T03:27:45.277Z,12.20
2019-05-22T03:30:30.296Z,12.20
2019-05-22T03:33:00.555Z,12.10
2019-05-22T03:35:31.694Z,12.10
2019-05-22T03:38:01.846Z,12.10
2019-05-22T03:40:30.893Z,12.10
2019-05-22T03:43:01.902Z,12.10
2019-05-22T03:45:31.181Z,12.00
2019-05-22T03:48:04.904Z,12.00
2019-05-22T03:50:33.525Z,12.00
2019-05-22T03:53:15.183Z,11.90
2019-05-22T03:55:44.787Z,11.90
2019-05-22T03:58:13.670Z,11.80
2019-05-22T04:00:44.083Z,11.90
2019-05-22T04:03:16.014Z,11.90
2019-05-22T04:05:46.318Z,11.80
2019-05-22T04:08:17.291Z,11.80
2019-05-22T04:10:56.735Z,11.90
2019-05-22T04:13:25.863Z,11.80
2019-05-22T04:15:55.056Z,11.90
2019-05-22T04:18:26.127Z,11.90
2019-05-22T04:20:56.819Z,12.00
2019-05-22T04:23:25.603Z,12.00
2019-05-22T04:25:55.135Z,11.90
2019-05-22T04:28:24.125Z,11.90
2019-05-22T04:30:52.923Z,12.00
2019-05-22T04:33:21.631Z,12.00
2019-05-22T04:35:51.084Z,12.00
2019-05-22T04:38:19.703Z,12.10
2019-05-22T04:40:49.717Z,12.10
2019-05-22T04:43:20.680Z,12.10
2019-05-22T04:45:50.395Z,12.10
2019-05-22T04:48:20.390Z,12.10
2019-05-22T04:50:50.185Z,12.10
2019-05-22T04:53:18.850Z,12.20
2019-05-22T04:55:47.396Z,12.20
2019-05-22T04:58:17.498Z,12.20
2019-05-22T05:00:46.866Z,12.10
2019-05-22T05:03:16.647Z,12.10
2019-05-22T05:05:49.565Z,12.20
2019-05-22T05:08:18.329Z,12.30
2019-05-22T05:10:49.071Z,12.30
2019-05-22T05:13:18.455Z,12.20
2019-05-22T05:15:46.905Z,12.20
2019-05-22T05:18:15.908Z,12.30
2019-05-22T05:20:44.731Z,12.40
2019-05-22T05:23:13.424Z,12.30
2019-05-22T05:25:43.691Z,12.40
2019-05-22T05:28:12.923Z,12.10
2019-05-22T05:30:42.124Z,12.20
2019-05-22T05:33:11.652Z,12.20
2019-05-22T05:35:40.416Z,12.20
2019-05-22T05:38:11.000Z,12.30
2019-05-22T05:40:42.909Z,12.40
2019-05-22T05:43:13.235Z,12.40
2019-05-22T05:45:43.364Z,12.40
2019-05-22T05:48:14.002Z,12.60
2019-05-22T05:50:57.748Z,12.80
2019-05-22T05:53:26.945Z,12.70
2019-05-22T05:56:14.797Z,12.70
2019-05-22T05:58:44.503Z,12.40
2019-05-22T06:01:22.140Z,12.60
2019-05-22T06:03:51.274Z,12.50
2019-05-22T06:06:27.242Z,12.40
2019-05-22T06:09:00.439Z,12.50
2019-05-22T06:11:42.292Z,12.70
2019-05-22T06:14:19.493Z,12.60
2019-05-22T06:16:57.322Z,12.80
2019-05-22T06:19:28.469Z,12.80
2019-05-22T06:22:01.006Z,13.00
2019-05-22T06:24:36.684Z,13.20
2019-05-22T06:27:14.584Z,12.90
2019-05-22T06:29:47.461Z,13.00
2019-05-22T06:32:55.862Z,13.20
2019-05-22T06:35:26.810Z,13.20
2019-05-22T06:38:01.369Z,13.30
2019-05-22T06:40:31.971Z,13.50
2019-05-22T06:43:25.585Z,13.40
2019-05-22T06:45:56.561Z,13.40
2019-05-22T06:48:24.406Z,13.30
2019-05-22T06:50:53.039Z,13.40
2019-05-22T06:53:21.634Z,13.50
2019-05-22T06:55:50.985Z,13.70
2019-05-22T06:58:20.588Z,13.70
2019-05-22T07:00:51.173Z,13.70
2019-05-22T07:03:20.669Z,13.90
2019-05-22T07:05:51.687Z,14.20
2019-05-22T07:08:20.569Z,14.30
2019-05-22T07:10:49.088Z,14.50
2019-05-22T07:13:18.063Z,14.60
2019-05-22T07:15:48.679Z,14.70
2019-05-22T07:18:19.822Z,14.80
2019-05-22T07:20:50.420Z,14.90
2019-05-22T07:23:24.758Z,14.80
2019-05-22T07:25:54.666Z,14.50
2019-05-22T07:28:25.678Z,14.60
2019-05-22T07:30:54.368Z,14.60
2019-05-22T07:33:24.279Z,14.70
2019-05-22T07:36:09.583Z,14.80
2019-05-22T07:38:25.657Z,15.10
2019-05-22T07:40:55.617Z,15.10
2019-05-22T07:43:25.519Z,15.10
2019-05-22T07:45:55.216Z,15.00
2019-05-22T07:48:26.573Z,15.00
2019-05-22T07:50:55.392Z,15.10
2019-05-22T07:53:25.888Z,15.00
2019-05-22T07:55:55.466Z,15.10
2019-05-22T07:58:25.665Z,15.10
2019-05-22T08:00:56.334Z,15.30
2019-05-22T08:03:26.064Z,15.30
2019-05-22T08:05:56.794Z,15.30
2019-05-22T08:08:26.629Z,15.50
2019-05-22T08:10:57.021Z,15.60
2019-05-22T08:13:27.633Z,15.40
2019-05-22T08:15:56.891Z,15.70
2019-05-22T08:18:27.082Z,15.70
2019-05-22T08:20:57.984Z,15.60
2019-05-22T08:23:32.113Z,15.30
2019-05-22T08:26:06.502Z,15.10
2019-05-22T08:28:35.913Z,15.30
2019-05-22T08:31:18.199Z,15.50
2019-05-22T08:33:49.875Z,15.80
2019-05-22T08:36:26.227Z,15.70
2019-05-22T08:38:56.258Z,15.90
2019-05-22T08:41:28.986Z,16.20
2019-05-22T08:44:15.431Z,16.30
2019-05-22T08:46:28.689Z,16.40
2019-05-22T08:49:00.198Z,16.50
2019-05-22T08:51:28.809Z,16.80
2019-05-22T08:53:59.993Z,16.90
2019-05-22T08:56:32.442Z,16.70
2019-05-22T08:59:18.465Z,16.30
2019-05-22T09:01:37.035Z,16.60
2019-05-22T09:04:08.025Z,16.70
2019-05-22T09:06:36.786Z,16.80
2019-05-22T09:09:06.757Z,17.10
2019-05-22T09:11:35.380Z,16.90
2019-05-22T09:14:04.099Z,16.90
2019-05-22T09:16:34.122Z,17.00
2019-05-22T09:19:04.654Z,17.20
2019-05-22T09:21:34.520Z,17.30
2019-05-22T09:24:04.765Z,17.50
2019-05-22T09:26:34.495Z,17.80
2019-05-22T09:29:07.113Z,17.80
2019-05-22T09:31:35.685Z,17.40
2019-05-22T09:34:05.684Z,17.70
2019-05-22T09:36:34.493Z,17.90
2019-05-22T09:39:03.606Z,17.90
2019-05-22T09:41:32.214Z,18.10
2019-05-22T09:44:02.105Z,18.50
2019-05-22T09:46:31.433Z,18.50
2019-05-22T09:49:02.841Z,18.20
2019-05-22T09:51:32.776Z,18.80
2019-05-22T09:54:02.010Z,20.40
2019-05-22T09:56:32.616Z,20.40
2019-05-22T09:59:01.216Z,19.30
2019-05-22T10:01:29.779Z,19.10
2019-05-22T10:03:58.398Z,19.10
2019-05-22T10:06:28.039Z,19.40
2019-05-22T10:08:56.651Z,19.80
2019-05-22T10:11:25.827Z,19.50
2019-05-22T10:13:55.615Z,19.90
2019-05-22T10:16:24.304Z,20.50
2019-05-22T10:18:54.445Z,20.50
2019-05-22T10:21:24.523Z,21.50
2019-05-22T10:23:54.766Z,22.50
2019-05-22T10:26:23.807Z,21.60
2019-05-22T10:28:54.149Z,21.20
2019-05-22T10:31:22.911Z,21.90
2019-05-22T10:33:52.579Z,23.20
2019-05-22T10:36:24.462Z,25.30
2019-05-22T10:38:53.145Z,25.90
2019-05-22T10:41:22.013Z,25.60
2019-05-22T10:43:52.676Z,26.40
2019-05-22T10:46:22.000Z,28.10
2019-05-22T10:48:54.635Z,28.80
2019-05-22T10:51:23.426Z,28.30
2019-05-22T10:53:52.301Z,28.40
2019-05-22T10:56:22.247Z,29.40
2019-05-22T10:58:50.114Z,30.40
2019-05-22T11:01:18.635Z,30.30
2019-05-22T11:03:48.638Z,30.20
2019-05-22T11:06:18.681Z,30.00
2019-05-22T11:08:47.493Z,29.60
2019-05-22T11:11:17.713Z,29.90
2019-05-22T11:14:00.594Z,30.50
2019-05-22T11:16:17.354Z,31.30
2019-05-22T11:18:46.048Z,27.70
2019-05-22T11:21:15.208Z,25.60
2019-05-22T11:23:51.917Z,24.00
2019-05-22T11:26:15.487Z,23.90
2019-05-22T11:28:44.148Z,23.50
2019-05-22T11:31:13.722Z,23.30
2019-05-22T11:33:42.476Z,23.50
2019-05-22T11:36:11.692Z,23.00
2019-05-22T11:38:40.150Z,22.00
2019-05-22T11:41:10.539Z,21.70
2019-05-22T11:43:38.441Z,21.60
2019-05-22T11:46:08.738Z,21.70
2019-05-22T11:48:38.892Z,22.00
2019-05-22T11:51:07.853Z,22.10
2019-05-22T11:53:40.485Z,22.50
2019-05-22T11:56:09.520Z,23.20
2019-05-22T11:58:39.122Z,23.50
2019-05-22T12:01:08.830Z,23.70
2019-05-22T12:03:37.913Z,24.00
2019-05-22T12:06:07.450Z,24.30
2019-05-22T12:08:37.583Z,23.10
2019-05-22T12:11:08.205Z,22.40
2019-05-22T12:13:38.616Z,22.40
2019-05-22T12:16:07.823Z,22.40
2019-05-22T12:18:38.238Z,22.50
2019-05-22T12:21:08.128Z,22.40
2019-05-22T12:23:37.747Z,22.70
2019-05-22T12:26:08.070Z,23.00
2019-05-22T12:28:37.242Z,23.30
2019-05-22T12:31:08.362Z,23.30
2019-05-22T12:33:37.341Z,23.70
2019-05-22T12:36:09.713Z,24.50
2019-05-22T12:38:40.511Z,25.30
2019-05-22T12:41:10.113Z,24.80
2019-05-22T12:43:39.106Z,23.90
2019-05-22T12:46:12.560Z,23.50
2019-05-22T12:48:42.569Z,22.80
2019-05-22T12:51:12.550Z,22.60
2019-05-22T12:53:42.939Z,22.70
2019-05-22T12:56:11.258Z,22.50
2019-05-22T12:58:44.774Z,22.30
2019-05-22T13:01:14.560Z,22.10
2019-05-22T13:03:43.498Z,21.70
2019-05-22T13:06:12.335Z,21.90
2019-05-22T13:08:42.565Z,21.70
2019-05-22T13:11:13.001Z,21.10
2019-05-22T13:13:42.354Z,21.30
2019-05-22T13:16:11.175Z,21.60
2019-05-22T13:18:40.697Z,22.20
2019-05-22T13:21:11.667Z,23.30
2019-05-22T13:23:41.740Z,23.40
2019-05-22T13:26:10.609Z,23.10
2019-05-22T13:28:42.020Z,23.00
2019-05-22T13:31:12.176Z,22.20
2019-05-22T13:33:43.495Z,22.20
2019-05-22T13:36:14.462Z,23.10
2019-05-22T13:38:43.767Z,23.40
2019-05-22T13:41:12.987Z,23.80
2019-05-22T13:43:42.088Z,23.90
2019-05-22T13:46:11.028Z,23.80
2019-05-22T13:48:40.036Z,24.30
2019-05-22T13:51:10.816Z,24.80
2019-05-22T13:53:42.343Z,23.40
2019-05-22T13:56:12.203Z,24.40
2019-05-22T13:58:41.326Z,24.50
2019-05-22T14:01:10.203Z,24.80
2019-05-22T14:03:39.767Z,24.50
2019-05-22T14:06:09.166Z,24.30
2019-05-22T14:08:37.688Z,24.30
2019-05-22T14:11:07.671Z,24.00
2019-05-22T14:13:36.849Z,23.60
2019-05-22T14:16:05.586Z,23.30
2019-05-22T14:18:34.288Z,23.30
2019-05-22T14:21:02.953Z,23.60
2019-05-22T14:23:32.576Z,23.30
2019-05-22T14:26:01.249Z,23.50
2019-05-22T14:28:30.034Z,24.00
2019-05-22T14:30:59.940Z,23.30
2019-05-22T14:33:29.286Z,23.70
2019-05-22T14:35:58.510Z,23.90
2019-05-22T14:38:33.632Z,24.30
2019-05-22T14:41:03.488Z,24.40
2019-05-22T14:43:33.126Z,24.60
2019-05-22T14:46:02.322Z,23.50
2019-05-22T14:48:31.323Z,23.50
2019-05-22T14:51:00.489Z,24.00
2019-05-22T14:53:30.934Z,24.50
2019-05-22T14:56:04.647Z,24.80
2019-05-22T14:58:34.134Z,24.90
2019-05-22T15:01:02.738Z,25.20
2019-05-22T15:03:32.182Z,25.20
2019-05-22T15:06:01.201Z,24.40
2019-05-22T15:08:29.926Z,23.80
2019-05-22T15:10:58.704Z,23.90
2019-05-22T15:13:28.530Z,23.70
2019-05-22T15:15:57.132Z,23.80
2019-05-22T15:18:25.790Z,24.30
2019-05-22T15:20:56.645Z,24.20
2019-05-22T15:23:25.986Z,23.70
2019-05-22T15:25:54.653Z,23.20
2019-05-22T15:28:26.658Z,23.00
2019-05-22T15:30:55.268Z,22.70
2019-05-22T15:33:24.682Z,22.70
2019-05-22T15:35:54.217Z,23.00
2019-05-22T15:38:23.831Z,23.30
2019-05-22T15:40:54.265Z,23.00
2019-05-22T15:43:25.482Z,22.80
2019-05-22T15:45:55.639Z,22.50
2019-05-22T15:48:31.480Z,22.40
2019-05-22T15:51:02.835Z,22.40
2019-05-22T15:53:33.393Z,22.50
2019-05-22T15:56:02.838Z,22.40
2019-05-22T15:58:32.652Z,22.40
2019-05-22T16:01:02.772Z,22.60
2019-05-22T16:03:33.168Z,22.40
2019-05-22T16:06:02.957Z,22.30
2019-05-22T16:08:31.836Z,22.50
2019-05-22T16:11:00.827Z,22.30
2019-05-22T16:13:32.795Z,22.40
2019-05-22T16:16:03.284Z,22.30
2019-05-22T16:18:37.268Z,22.00
2019-05-22T16:21:10.244Z,22.00
2019-05-22T16:23:48.598Z,21.90
2019-05-22T16:26:18.789Z,21.90
2019-05-22T16:28:49.110Z,22.00
2019-05-22T16:31:22.555Z,21.90
2019-05-22T16:33:56.454Z,21.70
2019-05-22T16:36:24.919Z,21.60
2019-05-22T16:38:54.639Z,21.50
2019-05-22T16:41:25.309Z,21.40
2019-05-22T16:43:54.008Z,21.40
2019-05-22T16:46:25.617Z,21.40
2019-05-22T16:48:55.786Z,21.30
2019-05-22T16:51:37.274Z,21.50
2019-05-22T16:54:08.610Z,21.50
2019-05-22T16:56:38.484Z,21.50
2019-05-22T16:59:10.355Z,21.40
2019-05-22T17:01:56.917Z,21.20
2019-05-22T17:04:12.259Z,21.30
2019-05-22T17:06:47.385Z,21.20
2019-05-22T17:09:16.801Z,21.40
2019-05-22T17:11:45.940Z,21.20
2019-05-22T17:14:15.485Z,21.10
2019-05-22T17:16:44.850Z,21.10
2019-05-22T17:19:26.659Z,20.90
2019-05-22T17:21:46.114Z,20.90
2019-05-22T17:24:17.841Z,20.90
2019-05-22T17:26:48.037Z,21.00
2019-05-22T17:29:16.960Z,20.80
2019-05-22T17:31:46.087Z,20.80
2019-05-22T17:34:34.051Z,20.80
2019-05-22T17:37:09.568Z,20.80
2019-05-22T17:39:41.059Z,20.70
2019-05-22T17:42:17.383Z,20.80
2019-05-22T17:44:53.074Z,20.70
2019-05-22T17:47:24.838Z,20.50
2019-05-22T17:49:54.629Z,20.40
2019-05-22T17:52:25.082Z,20.40
2019-05-22T17:54:54.249Z,20.50
2019-05-22T17:57:24.525Z,20.60
2019-05-22T17:59:57.679Z,20.50
2019-05-22T18:02:28.289Z,20.50
2019-05-22T18:04:58.318Z,20.40
2019-05-22T18:07:28.674Z,20.40
2019-05-22T18:09:59.065Z,20.40
2019-05-22T18:12:29.299Z,20.30
2019-05-22T18:14:59.262Z,20.20
2019-05-22T18:17:28.168Z,20.20
2019-05-22T18:19:58.034Z,20.10
2019-05-22T18:22:26.811Z,20.10
2019-05-22T18:24:55.466Z,19.90
2019-05-22T18:27:25.315Z,19.90
2019-05-22T18:29:56.206Z,19.90
2019-05-22T18:32:26.888Z,19.80
2019-05-22T18:34:57.420Z,19.90
2019-05-22T18:37:26.196Z,19.90
2019-05-22T18:39:55.883Z,19.80
2019-05-22T18:42:24.840Z,19.80
2019-05-22T18:44:54.398Z,19.70
2019-05-22T18:47:24.256Z,19.70
2019-05-22T18:49:53.647Z,19.70
2019-05-22T18:52:38.297Z,19.60
2019-05-22T18:54:57.771Z,19.60
2019-05-22T18:57:26.444Z,19.60
2019-05-22T19:00:01.430Z,19.50
2019-05-22T19:02:27.752Z,19.50
2019-05-22T19:04:56.632Z,19.50
2019-05-22T19:07:25.292Z,19.40
2019-05-22T19:09:55.228Z,19.40
2019-05-22T19:15:10.816Z,19.30
2019-05-22T19:17:39.355Z,19.30
2019-05-22T19:20:08.660Z,19.10
2019-05-22T19:22:38.804Z,19.10
2019-05-22T19:25:08.644Z,19.10
2019-05-22T19:27:37.235Z,19.00
2019-05-22T19:30:07.510Z,19.00
2019-05-22T19:32:36.559Z,18.90
2019-05-22T19:35:07.610Z,18.80
2019-05-22T19:37:36.212Z,18.80
2019-05-22T19:40:08.145Z,18.80
2019-05-22T19:42:37.514Z,18.70
2019-05-22T19:45:08.987Z,18.70
2019-05-22T19:47:38.063Z,18.60
2019-05-22T19:50:22.349Z,18.60
2019-05-22T19:52:41.987Z,18.60
2019-05-22T19:55:14.169Z,18.60
2019-05-22T19:57:44.853Z,18.50
2019-05-22T20:00:14.526Z,18.40
2019-05-22T20:02:43.553Z,18.30
2019-05-22T20:05:13.283Z,18.30
2019-05-22T20:07:42.260Z,18.30
2019-05-22T20:10:13.179Z,18.30
2019-05-22T20:12:43.822Z,18.20
2019-05-22T20:15:14.070Z,18.10
2019-05-22T20:17:47.536Z,18.10
2019-05-22T20:20:19.887Z,18.00
2019-05-22T20:22:49.879Z,18.00
2019-05-22T20:25:20.584Z,18.00
2019-05-22T20:27:50.015Z,18.00
2019-05-22T20:30:20.702Z,17.90
2019-05-22T20:32:50.889Z,17.90
2019-05-22T20:35:21.653Z,17.80
2019-05-22T20:37:50.531Z,17.80
2019-05-22T20:40:20.309Z,17.70
2019-05-22T20:42:49.273Z,17.60
2019-05-22T20:45:30.530Z,17.60
2019-05-22T20:48:12.341Z,17.60
2019-05-22T20:50:41.699Z,17.60
2019-05-22T20:53:14.305Z,17.60
2019-05-22T20:55:49.347Z,17.50
2019-05-22T20:58:19.322Z,17.40
2019-05-22T21:00:49.697Z,17.40
2019-05-22T21:03:21.244Z,17.40
2019-05-22T21:05:52.771Z,17.40
2019-05-22T21:08:24.441Z,17.20
2019-05-22T21:10:54.266Z,17.20
2019-05-22T21:13:24.068Z,17.20
2019-05-22T21:15:54.409Z,17.20
2019-05-22T21:18:25.108Z,17.10
2019-05-22T21:20:55.366Z,17.10
2019-05-22T21:23:25.438Z,17.00
2019-05-22T21:25:54.200Z,17.00
2019-05-22T21:28:24.550Z,16.90
2019-05-22T21:30:59.189Z,16.90
2019-05-22T21:33:31.671Z,16.70
2019-05-22T21:36:01.535Z,16.70
2019-05-22T21:38:31.335Z,16.70
2019-05-22T21:41:00.031Z,16.60
2019-05-22T21:43:28.490Z,16.70
2019-05-22T21:45:57.562Z,16.60
2019-05-22T21:48:28.630Z,16.50
2019-05-22T21:50:57.603Z,16.40
2019-05-22T21:53:26.668Z,16.40
2019-05-22T21:56:04.837Z,16.50
2019-05-22T21:58:28.550Z,16.40
2019-05-22T22:01:00.278Z,16.30
2019-05-22T22:03:33.973Z,16.20
2019-05-22T22:06:02.553Z,16.30
2019-05-22T22:08:31.905Z,16.20
2019-05-22T22:11:03.646Z,16.20
2019-05-22T22:13:33.755Z,16.20
2019-05-22T22:16:03.557Z,16.20
2019-05-22T22:18:32.922Z,16.10
2019-05-22T22:21:02.285Z,16.10
2019-05-22T22:23:32.645Z,16.10
2019-05-22T22:26:02.250Z,16.00
2019-05-22T22:28:31.823Z,15.80
2019-05-22T22:31:10.188Z,15.70
2019-05-22T22:33:40.324Z,15.70
2019-05-22T22:36:09.991Z,15.80
2019-05-22T22:38:39.786Z,15.80
2019-05-22T22:41:09.990Z,15.80
2019-05-22T22:43:40.836Z,15.70
2019-05-22T22:46:23.839Z,15.60
2019-05-22T22:48:54.004Z,15.50
2019-05-22T22:51:26.109Z,15.60
2019-05-22T22:53:57.068Z,15.50
2019-05-22T22:56:26.720Z,15.40
2019-05-22T22:58:56.853Z,15.50
2019-05-22T23:01:30.092Z,15.40
2019-05-22T23:04:01.207Z,15.40
2019-05-22T23:06:31.703Z,15.30
2019-05-22T23:09:02.083Z,15.10
2019-05-22T23:11:30.686Z,14.90
2019-05-22T23:14:00.786Z,14.90
2019-05-22T23:16:32.841Z,14.80
2019-05-22T23:19:14.534Z,14.70
2019-05-22T23:21:41.995Z,14.80
2019-05-22T23:24:11.074Z,14.80
2019-05-22T23:26:41.705Z,14.70
2019-05-22T23:29:11.509Z,14.80
2019-05-22T23:31:40.337Z,14.80
2019-05-22T23:34:10.036Z,14.70
2019-05-22T23:36:39.104Z,14.60
2019-05-22T23:39:12.976Z,14.70
2019-05-22T23:41:43.010Z,14.70
2019-05-22T23:44:16.031Z,14.50
2019-05-22T23:46:47.561Z,14.40
2019-05-22T23:49:16.688Z,14.50
2019-05-22T23:51:45.766Z,14.50
2019-05-22T23:54:14.576Z,14.40
2019-05-22T23:56:44.368Z,14.40
2019-05-22T23:59:13.865Z,14.40
