createdAt,value
2019-01-05T00:02:15.029Z,6.57
2019-01-05T00:04:52.497Z,6.52
2019-01-05T00:07:33.174Z,6.49
2019-01-05T00:10:07.907Z,6.46
2019-01-05T00:12:55.999Z,6.43
2019-01-05T00:15:44.178Z,6.39
2019-01-05T00:18:15.412Z,6.39
2019-01-05T00:20:46.671Z,6.40
2019-01-05T00:23:21.513Z,6.35
2019-01-05T00:26:04.721Z,6.31
2019-01-05T00:28:52.672Z,6.29
2019-01-05T00:31:23.783Z,6.29
2019-01-05T00:34:16.396Z,6.28
2019-01-05T00:36:48.891Z,6.27
2019-01-05T00:39:24.134Z,6.27
2019-01-05T00:42:13.716Z,6.24
2019-01-05T00:44:53.862Z,6.22
2019-01-05T00:47:39.798Z,6.15
2019-01-05T00:53:12.709Z,6.02
2019-01-05T00:55:59.257Z,6.01
2019-01-05T00:58:33.467Z,6.00
2019-01-05T01:01:04.595Z,5.99
2019-01-05T01:03:45.475Z,5.96
2019-01-05T01:06:25.350Z,5.93
2019-01-05T01:08:56.704Z,5.90
2019-01-05T01:11:37.645Z,5.83
2019-01-05T01:14:18.794Z,5.82
2019-01-05T01:16:50.170Z,5.82
2019-01-05T01:19:23.803Z,5.79
2019-01-05T01:21:59.739Z,5.77
2019-01-05T01:24:35.585Z,5.76
2019-01-05T01:27:09.439Z,5.75
2019-01-05T01:29:40.239Z,5.72
2019-01-05T01:32:14.556Z,5.69
2019-01-05T01:34:45.824Z,5.66
2019-01-05T01:37:26.100Z,5.62
2019-01-05T01:39:58.414Z,5.60
2019-01-05T01:42:33.135Z,5.58
2019-01-05T01:45:14.499Z,5.53
2019-01-05T01:48:04.298Z,5.49
2019-01-05T01:50:52.414Z,5.47
2019-01-05T01:53:40.648Z,5.44
2019-01-05T01:56:19.382Z,5.42
2019-01-05T01:59:07.563Z,5.37
2019-01-05T02:01:39.191Z,5.33
2019-01-05T02:04:10.516Z,5.28
2019-01-05T02:06:45.031Z,5.24
2019-01-05T02:09:16.521Z,5.17
2019-01-05T02:11:48.045Z,5.13
2019-01-05T02:14:28.858Z,5.13
2019-01-05T02:17:17.998Z,5.11
2019-01-05T02:20:07.093Z,5.10
2019-01-05T02:23:21.927Z,5.08
2019-01-05T02:26:31.214Z,5.08
2019-01-05T02:29:31.377Z,5.08
2019-01-05T02:32:28.163Z,5.05
2019-01-05T02:35:17.360Z,5.01
2019-01-05T02:38:15.327Z,4.98
2019-01-05T02:40:52.114Z,4.96
2019-01-05T02:43:47.429Z,4.95
2019-01-05T02:46:51.580Z,4.94
2019-01-05T02:49:43.776Z,4.92
2019-01-05T02:52:26.652Z,4.89
2019-01-05T02:55:32.541Z,4.85
2019-01-05T02:58:31.779Z,4.82
2019-01-05T03:01:21.075Z,4.74
2019-01-05T03:04:19.088Z,4.71
2019-01-05T03:07:14.287Z,4.69
2019-01-05T03:10:06.635Z,4.68
2019-01-05T03:12:46.405Z,4.62
2019-01-05T03:15:32.770Z,4.59
2019-01-05T03:18:35.600Z,4.54
2019-01-05T03:21:18.977Z,4.50
2019-01-05T03:24:01.488Z,4.51
2019-01-05T03:26:45.212Z,4.47
2019-01-05T03:30:01.263Z,4.44
2019-01-05T03:33:04.109Z,4.40
2019-01-05T03:35:55.355Z,4.39
2019-01-05T03:38:34.885Z,4.41
2019-01-05T03:41:30.152Z,4.44
2019-01-05T03:44:16.238Z,4.43
2019-01-05T03:47:08.277Z,4.41
2019-01-05T03:50:07.197Z,4.35
2019-01-05T03:53:00.983Z,4.29
2019-01-05T03:56:22.191Z,4.26
2019-01-05T03:59:30.603Z,4.25
2019-01-05T04:02:24.820Z,4.27
2019-01-05T04:05:19.589Z,4.29
2019-01-05T04:07:53.730Z,4.27
2019-01-05T04:10:57.693Z,4.24
2019-01-05T04:13:50.712Z,4.24
2019-01-05T04:17:14.283Z,4.24
2019-01-05T04:20:07.287Z,4.22
2019-01-05T04:23:05.271Z,4.15
2019-01-05T04:25:56.532Z,4.08
2019-01-05T04:28:42.113Z,4.05
2019-01-05T04:31:51.036Z,3.99
2019-01-05T04:35:09.037Z,3.95
2019-01-05T04:38:09.061Z,3.93
2019-01-05T04:41:09.615Z,3.95
2019-01-05T04:44:32.065Z,3.95
2019-01-05T04:47:15.203Z,3.98
2019-01-05T04:49:58.743Z,3.98
2019-01-05T04:52:49.603Z,3.98
2019-01-05T04:55:48.804Z,3.98
2019-01-05T04:58:40.672Z,3.98
2019-01-05T05:01:53.576Z,3.96
2019-01-05T05:04:48.646Z,3.95
2019-01-05T05:07:42.531Z,3.91
2019-01-05T05:10:35.106Z,3.86
2019-01-05T05:13:48.661Z,3.86
2019-01-05T05:16:48.575Z,3.84
2019-01-05T05:19:47.368Z,3.82
2019-01-05T05:22:47.164Z,3.83
2019-01-05T05:25:41.349Z,3.83
2019-01-05T05:28:32.004Z,3.79
2019-01-05T05:31:24.599Z,3.77
2019-01-05T05:34:10.260Z,3.74
2019-01-05T05:37:07.105Z,3.70
2019-01-05T05:40:29.305Z,3.67
2019-01-05T05:43:13.208Z,3.61
2019-01-05T05:46:23.091Z,3.58
2019-01-05T05:49:49.279Z,3.57
2019-01-05T05:52:26.627Z,3.53
2019-01-05T05:55:22.621Z,3.51
2019-01-05T05:58:05.675Z,3.50
2019-01-05T06:01:20.396Z,3.50
2019-01-05T06:04:07.350Z,3.51
2019-01-05T06:07:04.248Z,3.46
2019-01-05T06:10:19.743Z,3.42
2019-01-05T06:13:14.672Z,3.41
2019-01-05T06:15:48.517Z,3.38
2019-01-05T06:18:31.251Z,3.36
2019-01-05T06:21:23.064Z,3.36
2019-01-05T06:24:38.219Z,3.34
2019-01-05T06:27:34.625Z,3.31
2019-01-05T06:30:34.380Z,3.29
2019-01-05T06:33:32.099Z,3.27
2019-01-05T06:36:29.381Z,3.26
2019-01-05T06:39:44.267Z,3.24
2019-01-05T06:42:30.410Z,3.23
2019-01-05T06:45:36.985Z,3.22
2019-01-05T06:48:45.789Z,3.20
2019-01-05T06:51:39.212Z,3.21
2019-01-05T06:54:38.415Z,3.19
2019-01-05T06:57:29.309Z,3.16
2019-01-05T07:00:25.485Z,3.11
2019-01-05T07:03:16.082Z,3.12
2019-01-05T07:06:09.637Z,3.12
2019-01-05T07:09:27.837Z,3.10
2019-01-05T07:12:25.277Z,3.06
2019-01-05T07:15:01.709Z,3.08
2019-01-05T07:18:00.929Z,3.08
2019-01-05T07:21:04.135Z,3.08
2019-01-05T07:23:58.034Z,3.07
2019-01-05T07:26:57.526Z,3.04
2019-01-05T07:30:10.408Z,3.02
2019-01-05T07:33:01.789Z,3.00
2019-01-05T07:35:52.329Z,2.97
2019-01-05T07:38:54.275Z,2.95
2019-01-05T07:41:47.163Z,2.93
2019-01-05T07:44:35.893Z,2.92
2019-01-05T07:47:35.232Z,2.91
2019-01-05T07:50:51.657Z,2.90
2019-01-05T07:53:53.914Z,2.90
2019-01-05T07:57:02.777Z,2.86
2019-01-05T08:00:17.508Z,2.78
2019-01-05T08:03:29.105Z,2.74
2019-01-05T08:06:31.815Z,2.71
2019-01-05T08:09:32.652Z,2.73
2019-01-05T08:12:32.397Z,2.74
2019-01-05T08:15:35.682Z,2.78
2019-01-05T08:18:32.096Z,2.80
2019-01-05T08:21:53.449Z,2.84
2019-01-05T08:24:42.160Z,2.86
2019-01-05T08:27:39.811Z,2.93
2019-01-05T08:30:52.735Z,2.99
2019-01-05T08:33:49.983Z,3.05
2019-01-05T08:36:30.243Z,3.13
2019-01-05T08:39:20.028Z,3.18
2019-01-05T08:42:30.681Z,3.25
2019-01-05T08:45:39.393Z,3.31
2019-01-05T08:48:38.211Z,3.39
2019-01-05T08:51:21.165Z,3.51
2019-01-05T08:54:32.723Z,3.58
2019-01-05T08:57:42.931Z,3.66
2019-01-05T09:00:47.094Z,3.73
2019-01-05T09:03:44.895Z,3.86
2019-01-05T09:06:44.391Z,3.98
2019-01-05T09:09:54.074Z,4.11
2019-01-05T09:12:47.777Z,4.25
2019-01-05T09:16:10.088Z,4.39
2019-01-05T09:19:17.167Z,4.54
2019-01-05T09:22:29.151Z,4.70
2019-01-05T09:25:26.087Z,4.83
2019-01-05T09:28:08.761Z,4.99
2019-01-05T09:31:04.132Z,5.12
2019-01-05T09:34:12.566Z,5.27
2019-01-05T09:37:38.651Z,5.45
2019-01-05T09:40:34.984Z,5.68
2019-01-05T09:43:32.880Z,5.94
2019-01-05T09:46:38.427Z,6.15
2019-01-05T09:49:34.934Z,6.39
2019-01-05T09:52:30.159Z,6.65
2019-01-05T09:55:54.494Z,6.90
2019-01-05T09:59:12.093Z,7.18
2019-01-05T10:02:36.047Z,7.46
2019-01-05T10:05:15.462Z,7.75
2019-01-05T10:08:28.381Z,8.08
2019-01-05T10:11:35.771Z,8.36
2019-01-05T10:14:43.363Z,8.68
2019-01-05T10:18:06.428Z,8.99
2019-01-05T10:21:18.165Z,9.27
2019-01-05T10:24:28.600Z,9.64
2019-01-05T10:27:14.003Z,9.99
2019-01-05T10:30:37.962Z,10.30
2019-01-05T10:33:29.838Z,10.54
2019-01-05T10:36:20.447Z,10.82
2019-01-05T10:39:15.867Z,11.06
2019-01-05T10:42:11.107Z,11.33
2019-01-05T10:45:20.012Z,11.53
2019-01-05T10:48:15.209Z,11.72
2019-01-05T10:51:22.632Z,11.90
2019-01-05T10:54:22.280Z,12.08
2019-01-05T10:57:22.044Z,12.29
2019-01-05T11:00:28.192Z,12.50
2019-01-05T11:03:51.747Z,12.72
2019-01-05T11:06:45.389Z,12.92
2019-01-05T11:09:50.033Z,13.21
2019-01-05T11:12:51.101Z,13.48
2019-01-05T11:15:48.779Z,13.64
2019-01-05T11:18:34.421Z,13.85
2019-01-05T11:21:42.744Z,13.98
2019-01-05T11:24:39.159Z,14.08
2019-01-05T11:27:33.664Z,14.25
2019-01-05T11:30:22.731Z,14.38
2019-01-05T11:33:19.456Z,14.52
2019-01-05T11:36:18.118Z,14.68
2019-01-05T11:39:12.866Z,14.83
2019-01-05T11:41:54.016Z,14.94
2019-01-05T11:44:43.118Z,15.10
2019-01-05T11:48:03.828Z,15.21
2019-01-05T11:50:47.681Z,15.30
2019-01-05T11:53:42.011Z,15.42
2019-01-05T11:56:43.667Z,15.57
2019-01-05T11:59:40.065Z,15.68
2019-01-05T12:02:33.192Z,15.84
2019-01-05T12:05:19.823Z,16.02
2019-01-05T12:08:34.756Z,16.17
2019-01-05T12:11:40.855Z,16.29
2019-01-05T12:14:55.812Z,16.38
2019-01-05T12:17:48.639Z,16.56
2019-01-05T12:20:49.582Z,16.76
2019-01-05T12:23:35.535Z,16.86
2019-01-05T12:26:36.911Z,16.99
2019-01-05T12:29:57.790Z,17.08
2019-01-05T12:32:48.380Z,17.18
2019-01-05T12:35:47.447Z,17.35
2019-01-05T12:38:52.164Z,17.47
2019-01-05T12:42:07.243Z,17.57
2019-01-05T12:44:59.536Z,17.68
2019-01-05T12:47:55.886Z,17.79
2019-01-05T12:50:52.236Z,17.90
2019-01-05T12:54:02.648Z,18.02
2019-01-05T12:57:13.156Z,18.09
2019-01-05T12:59:55.817Z,18.18
2019-01-05T13:03:12.293Z,18.29
2019-01-05T13:06:20.010Z,18.36
2019-01-05T13:09:09.179Z,18.49
2019-01-05T13:12:03.109Z,18.60
2019-01-05T13:15:22.829Z,18.67
2019-01-05T13:18:15.437Z,18.74
2019-01-05T13:21:22.821Z,18.84
2019-01-05T13:24:21.962Z,18.95
2019-01-05T13:27:27.775Z,19.04
2019-01-05T13:30:28.599Z,19.15
2019-01-05T13:33:05.035Z,19.25
2019-01-05T13:35:54.211Z,19.32
2019-01-05T13:38:58.852Z,19.42
2019-01-05T13:42:18.107Z,19.46
2019-01-05T13:45:18.025Z,19.54
2019-01-05T13:48:29.471Z,19.62
2019-01-05T13:51:24.749Z,19.69
2019-01-05T13:54:12.908Z,19.78
2019-01-05T13:56:52.715Z,19.87
2019-01-05T13:59:30.479Z,19.83
2019-01-05T14:02:07.914Z,19.87
2019-01-05T14:04:53.563Z,19.92
2019-01-05T14:07:31.092Z,19.98
2019-01-05T14:10:14.328Z,20.00
2019-01-05T14:12:58.375Z,20.06
2019-01-05T14:15:42.008Z,20.10
2019-01-05T14:18:19.846Z,20.15
2019-01-05T14:21:06.132Z,20.22
2019-01-05T14:23:49.409Z,20.29
2019-01-05T14:26:23.228Z,20.34
2019-01-05T14:29:02.771Z,20.39
2019-01-05T14:31:51.132Z,20.40
2019-01-05T14:34:31.254Z,20.42
2019-01-05T14:37:11.223Z,20.42
2019-01-05T14:39:51.879Z,20.45
2019-01-05T14:42:29.683Z,20.46
2019-01-05T14:45:00.954Z,20.50
2019-01-05T14:47:49.067Z,20.52
2019-01-05T14:50:29.749Z,20.53
2019-01-05T14:53:10.791Z,20.51
2019-01-05T14:55:48.485Z,20.50
2019-01-05T14:58:32.049Z,20.50
2019-01-05T15:01:03.426Z,20.52
2019-01-05T15:03:51.634Z,20.54
2019-01-05T15:06:29.157Z,20.55
2019-01-05T15:09:10.219Z,20.56
2019-01-05T15:11:50.746Z,20.57
2019-01-05T15:14:37.723Z,20.55
2019-01-05T15:17:16.177Z,20.54
2019-01-05T15:19:56.758Z,20.56
2019-01-05T15:22:37.068Z,20.58
2019-01-05T15:25:17.548Z,20.59
2019-01-05T15:27:56.060Z,20.60
2019-01-05T15:30:39.488Z,20.58
2019-01-05T15:33:20.760Z,20.52
2019-01-05T15:35:58.391Z,20.47
2019-01-05T15:38:47.352Z,20.46
2019-01-05T15:41:31.047Z,20.42
2019-01-05T15:44:05.173Z,20.37
2019-01-05T15:46:42.421Z,20.32
2019-01-05T15:49:27.228Z,20.26
2019-01-05T15:52:06.183Z,20.22
2019-01-05T15:54:45.020Z,20.18
2019-01-05T15:57:16.321Z,20.10
2019-01-05T15:59:54.190Z,20.04
2019-01-05T16:02:42.423Z,19.97
2019-01-05T16:05:17.613Z,19.90
2019-01-05T16:07:56.527Z,19.86
2019-01-05T16:10:46.058Z,19.79
2019-01-05T16:13:33.964Z,19.73
2019-01-05T16:16:22.394Z,19.62
2019-01-05T16:19:00.269Z,19.51
2019-01-05T16:21:49.088Z,19.39
2019-01-05T16:24:26.837Z,19.31
2019-01-05T16:26:59.133Z,19.25
2019-01-05T16:29:36.604Z,19.17
2019-01-05T16:32:25.220Z,19.06
2019-01-05T16:35:02.879Z,18.98
2019-01-05T16:37:46.371Z,18.91
2019-01-05T16:40:23.797Z,18.80
2019-01-05T16:43:07.773Z,18.59
2019-01-05T16:45:48.608Z,18.36
2019-01-05T16:48:26.088Z,18.12
2019-01-05T16:50:58.945Z,17.89
2019-01-05T16:53:34.095Z,17.66
2019-01-05T16:56:11.759Z,17.46
2019-01-05T16:58:49.176Z,17.25
2019-01-05T17:01:37.504Z,17.05
2019-01-05T17:04:14.826Z,16.82
2019-01-05T17:07:03.073Z,16.67
2019-01-05T17:09:38.245Z,16.51
2019-01-05T17:12:16.220Z,16.20
2019-01-05T17:14:57.140Z,16.02
2019-01-05T17:17:34.720Z,15.81
2019-01-05T17:20:07.776Z,15.63
2019-01-05T17:22:39.379Z,15.48
2019-01-05T17:25:29.321Z,15.34
2019-01-05T17:28:17.246Z,15.10
2019-01-05T17:31:00.607Z,14.89
2019-01-05T17:33:38.600Z,14.58
2019-01-05T17:36:26.883Z,14.37
2019-01-05T17:39:14.999Z,14.18
2019-01-05T17:41:53.017Z,14.09
2019-01-05T17:44:24.466Z,14.05
2019-01-05T17:46:55.842Z,13.96
2019-01-05T17:49:34.102Z,13.78
2019-01-05T17:52:23.204Z,13.57
2019-01-05T17:55:11.925Z,13.43
2019-01-05T17:58:00.493Z,13.29
2019-01-05T18:00:43.817Z,13.14
2019-01-05T18:03:14.970Z,12.98
2019-01-05T18:06:05.567Z,12.84
2019-01-05T18:08:49.098Z,12.77
2019-01-05T18:11:26.831Z,12.63
2019-01-05T18:13:58.574Z,12.50
2019-01-05T18:16:46.925Z,12.37
2019-01-05T18:19:34.911Z,12.16
2019-01-05T18:22:18.699Z,11.96
2019-01-05T18:24:56.021Z,11.85
2019-01-05T18:27:34.006Z,11.75
2019-01-05T18:30:08.947Z,11.70
2019-01-05T18:32:55.879Z,11.64
2019-01-05T18:35:27.103Z,11.56
2019-01-05T18:38:04.802Z,11.50
2019-01-05T18:40:51.425Z,11.38
2019-01-05T18:43:39.712Z,11.30
2019-01-05T18:46:28.327Z,11.20
2019-01-05T18:49:12.334Z,11.07
2019-01-05T18:51:43.578Z,10.98
2019-01-05T18:54:31.396Z,10.91
2019-01-05T18:57:08.908Z,10.82
2019-01-05T18:59:42.744Z,10.73
2019-01-05T19:02:14.096Z,10.66
2019-01-05T19:04:45.292Z,10.60
2019-01-05T19:07:33.239Z,10.54
2019-01-05T19:10:04.693Z,10.48
2019-01-05T19:12:50.886Z,10.42
2019-01-05T19:15:27.169Z,10.33
2019-01-05T19:18:04.712Z,10.24
2019-01-05T19:20:45.047Z,10.18
2019-01-05T19:23:34.851Z,10.12
2019-01-05T19:26:15.125Z,10.05
2019-01-05T19:28:55.992Z,9.96
2019-01-05T19:31:35.627Z,9.90
2019-01-05T19:34:20.238Z,9.80
2019-01-05T19:36:58.936Z,9.69
2019-01-05T19:39:46.824Z,9.60
2019-01-05T19:42:18.042Z,9.53
2019-01-05T19:45:06.043Z,9.48
2019-01-05T19:47:41.053Z,9.48
2019-01-05T19:50:12.445Z,9.42
2019-01-05T19:53:01.134Z,9.29
2019-01-05T19:55:32.630Z,9.19
2019-01-05T19:58:03.598Z,9.09
2019-01-05T20:00:34.586Z,9.00
2019-01-05T20:03:08.829Z,8.94
2019-01-05T20:05:40.012Z,8.89
2019-01-05T20:08:28.232Z,8.85
2019-01-05T20:11:15.688Z,8.84
2019-01-05T20:13:54.688Z,8.82
2019-01-05T20:16:39.113Z,8.80
2019-01-05T20:19:20.217Z,8.71
2019-01-05T20:21:57.414Z,8.59
2019-01-05T20:24:37.956Z,8.50
2019-01-05T20:27:24.111Z,8.47
2019-01-05T20:29:59.424Z,8.44
2019-01-05T20:32:36.861Z,8.38
2019-01-05T20:35:11.053Z,8.30
2019-01-05T20:37:42.471Z,8.22
2019-01-05T20:40:30.552Z,8.12
2019-01-05T20:43:01.855Z,8.02
2019-01-05T20:45:50.060Z,7.94
2019-01-05T20:48:39.650Z,7.85
2019-01-05T20:51:22.492Z,7.84
2019-01-05T20:54:12.221Z,7.79
2019-01-05T20:56:55.772Z,7.76
2019-01-05T20:59:43.590Z,7.72
2019-01-05T21:02:30.516Z,7.69
2019-01-05T21:05:11.404Z,7.63
2019-01-05T21:07:59.676Z,7.60
2019-01-05T21:10:39.242Z,7.52
2019-01-05T21:13:10.474Z,7.47
2019-01-05T21:15:58.079Z,7.42
2019-01-05T21:18:42.160Z,7.37
2019-01-05T21:21:13.494Z,7.27
2019-01-05T21:24:02.013Z,7.22
2019-01-05T21:26:42.466Z,7.16
2019-01-05T21:29:14.156Z,7.12
2019-01-05T21:31:52.092Z,7.06
2019-01-05T21:34:41.779Z,6.98
2019-01-05T21:37:19.301Z,6.89
2019-01-05T21:39:56.110Z,6.84
2019-01-05T21:42:33.689Z,6.77
2019-01-05T21:45:04.747Z,6.72
2019-01-05T21:47:52.953Z,6.69
2019-01-05T21:50:23.975Z,6.69
2019-01-05T21:52:54.919Z,6.65
2019-01-05T21:55:40.992Z,6.65
2019-01-05T21:58:30.158Z,6.58
2019-01-05T22:01:13.648Z,6.54
2019-01-05T22:03:50.826Z,6.44
2019-01-05T22:06:34.238Z,6.40
2019-01-05T22:09:22.282Z,6.37
2019-01-05T22:11:59.627Z,6.32
2019-01-05T22:14:37.238Z,6.24
2019-01-05T22:17:14.715Z,6.17
2019-01-05T22:20:04.883Z,6.13
2019-01-05T22:22:42.423Z,6.08
2019-01-05T22:25:30.419Z,6.03
2019-01-05T22:28:01.448Z,5.99
2019-01-05T22:30:41.647Z,5.98
2019-01-05T22:33:29.946Z,5.92
2019-01-05T22:36:23.670Z,5.86
2019-01-05T22:39:11.610Z,5.80
2019-01-05T22:41:48.778Z,5.79
2019-01-05T22:44:35.027Z,5.74
2019-01-05T22:47:12.179Z,5.70
2019-01-05T22:50:00.927Z,5.66
2019-01-05T22:52:31.897Z,5.64
2019-01-05T22:55:12.109Z,5.60
2019-01-05T22:57:42.938Z,5.59
2019-01-05T23:00:20.644Z,5.53
2019-01-05T23:02:53.999Z,5.45
2019-01-05T23:05:42.011Z,5.40
2019-01-05T23:08:22.574Z,5.35
2019-01-05T23:11:00.283Z,5.26
2019-01-05T23:13:31.403Z,5.23
2019-01-05T23:16:19.921Z,5.23
2019-01-05T23:19:03.585Z,5.23
2019-01-05T23:21:51.722Z,5.25
2019-01-05T23:24:26.428Z,5.18
2019-01-05T23:27:03.815Z,5.14
2019-01-05T23:29:47.680Z,5.09
2019-01-05T23:32:18.663Z,5.06
2019-01-05T23:34:59.419Z,5.02
2019-01-05T23:37:49.469Z,4.97
2019-01-05T23:40:20.541Z,4.90
2019-01-05T23:42:51.500Z,4.84
2019-01-05T23:45:29.958Z,4.79
2019-01-05T23:48:04.252Z,4.76
2019-01-05T23:50:52.511Z,4.72
2019-01-05T23:53:23.360Z,4.66
2019-01-05T23:56:09.761Z,4.57
2019-01-05T23:58:57.718Z,4.55
