createdAt,value
2018-09-19T00:00:19.090Z,1003.61
2018-09-19T00:01:19.060Z,1003.64
2018-09-19T00:02:19.051Z,1003.72
2018-09-19T00:03:19.092Z,1003.69
2018-09-19T00:04:19.027Z,1003.70
2018-09-19T00:05:19.037Z,1003.70
2018-09-19T00:06:19.006Z,1003.70
2018-09-19T00:07:18.993Z,1003.69
2018-09-19T00:08:18.983Z,1003.72
2018-09-19T00:09:18.973Z,1003.72
2018-09-19T00:10:18.963Z,1003.74
2018-09-19T00:11:18.965Z,1003.74
2018-09-19T00:12:18.948Z,1003.74
2018-09-19T00:13:18.929Z,1003.76
2018-09-19T00:14:18.921Z,1003.78
2018-09-19T00:15:18.911Z,1003.74
2018-09-19T00:16:18.935Z,1003.75
2018-09-19T00:17:18.888Z,1003.74
2018-09-19T00:18:18.889Z,1003.75
2018-09-19T00:19:18.868Z,1003.76
2018-09-19T00:20:18.957Z,1003.74
2018-09-19T00:21:18.841Z,1003.74
2018-09-19T00:22:18.853Z,1003.78
2018-09-19T00:23:18.823Z,1003.74
2018-09-19T00:24:18.829Z,1003.79
2018-09-19T00:25:18.802Z,1003.76
2018-09-19T00:26:18.793Z,1003.79
2018-09-19T00:27:18.808Z,1003.79
2018-09-19T00:28:18.768Z,1003.79
2018-09-19T00:29:18.759Z,1003.79
2018-09-19T00:30:18.748Z,1003.76
2018-09-19T00:31:18.740Z,1003.79
2018-09-19T00:32:18.740Z,1003.78
2018-09-19T00:33:18.720Z,1003.80
2018-09-19T00:34:18.705Z,1003.79
2018-09-19T00:35:18.703Z,1003.76
2018-09-19T00:36:18.686Z,1003.80
2018-09-19T00:37:18.689Z,1003.80
2018-09-19T00:38:18.664Z,1003.77
2018-09-19T00:39:18.653Z,1003.76
2018-09-19T00:40:18.660Z,1003.77
2018-09-19T00:41:18.631Z,1003.83
2018-09-19T00:42:18.633Z,1003.86
2018-09-19T00:43:18.610Z,1003.84
2018-09-19T00:44:18.600Z,1003.90
2018-09-19T00:45:18.592Z,1003.90
2018-09-19T00:46:18.582Z,1003.90
2018-09-19T00:47:18.581Z,1003.90
2018-09-19T00:48:18.559Z,1003.86
2018-09-19T00:49:18.560Z,1003.89
2018-09-19T00:50:18.535Z,1003.90
2018-09-19T00:51:18.525Z,1003.87
2018-09-19T00:52:18.514Z,1003.91
2018-09-19T00:53:18.522Z,1003.90
2018-09-19T00:54:18.511Z,1003.92
2018-09-19T00:55:18.482Z,1003.92
2018-09-19T00:56:18.475Z,1003.92
2018-09-19T00:57:18.461Z,1003.93
2018-09-19T00:58:18.453Z,1003.91
2018-09-19T00:59:18.456Z,1003.91
2018-09-19T01:00:18.437Z,1003.89
2018-09-19T01:01:18.420Z,1003.85
2018-09-19T01:02:18.424Z,1003.90
2018-09-19T01:03:18.398Z,1003.91
2018-09-19T01:04:18.384Z,1003.88
2018-09-19T01:05:18.390Z,1003.90
2018-09-19T01:06:18.381Z,1003.85
2018-09-19T01:07:18.362Z,1003.89
2018-09-19T01:08:18.340Z,1003.88
2018-09-19T01:09:18.329Z,1003.89
2018-09-19T01:10:18.323Z,1003.91
2018-09-19T01:11:18.384Z,1003.91
2018-09-19T01:12:18.298Z,1003.92
2018-09-19T01:13:18.294Z,1003.96
2018-09-19T01:14:18.279Z,1003.95
2018-09-19T01:15:18.269Z,1003.96
2018-09-19T01:16:18.282Z,1003.92
2018-09-19T01:17:18.260Z,1003.93
2018-09-19T01:18:18.233Z,1003.96
2018-09-19T01:19:18.224Z,1003.91
2018-09-19T01:20:18.215Z,1003.94
2018-09-19T01:21:18.200Z,1003.92
2018-09-19T01:22:18.202Z,1003.95
2018-09-19T01:23:18.178Z,1003.98
2018-09-19T01:24:18.183Z,1003.96
2018-09-19T01:25:18.189Z,1004.01
2018-09-19T01:26:18.143Z,1004.03
2018-09-19T01:27:18.158Z,1004.03
2018-09-19T01:28:18.128Z,1004.06
2018-09-19T01:29:18.113Z,1004.09
2018-09-19T01:30:18.100Z,1004.10
2018-09-19T01:31:18.088Z,1004.11
2018-09-19T01:32:18.148Z,1004.13
2018-09-19T03:06:06.653Z,1004.72
2018-09-19T03:07:06.400Z,1004.68
2018-09-19T03:08:06.402Z,1004.69
2018-09-19T03:09:06.378Z,1004.69
2018-09-19T03:10:06.384Z,1004.68
2018-09-19T03:11:06.352Z,1004.67
2018-09-19T03:12:06.342Z,1004.67
2018-09-19T03:13:06.348Z,1004.66
2018-09-19T03:14:06.323Z,1004.68
2018-09-19T03:15:06.311Z,1004.66
2018-09-19T03:16:06.311Z,1004.64
2018-09-19T03:17:06.395Z,1004.66
2018-09-19T03:18:06.301Z,1004.63
2018-09-19T03:19:06.279Z,1004.64
2018-09-19T03:20:06.260Z,1004.64
2018-09-19T03:21:06.261Z,1004.65
2018-09-19T03:22:06.237Z,1004.66
2018-09-19T03:23:06.229Z,1004.66
2018-09-19T03:24:06.227Z,1004.65
2018-09-19T03:25:06.203Z,1004.59
2018-09-19T03:26:07.167Z,1004.63
2018-09-19T03:27:06.182Z,1004.65
2018-09-19T03:28:06.176Z,1004.65
2018-09-19T03:29:06.158Z,1004.67
2018-09-19T03:30:06.161Z,1004.66
2018-09-19T03:31:06.140Z,1004.69
2018-09-19T03:32:06.127Z,1004.72
2018-09-19T03:33:06.114Z,1004.62
2018-09-19T03:34:06.118Z,1004.62
2018-09-19T03:35:06.093Z,1004.65
2018-09-19T03:36:06.090Z,1004.60
2018-09-19T03:37:06.084Z,1004.63
2018-09-19T03:38:06.065Z,1004.68
2018-09-19T03:39:06.062Z,1004.71
2018-09-19T03:40:06.075Z,1004.74
2018-09-19T03:41:06.024Z,1004.74
2018-09-19T03:42:06.015Z,1004.73
2018-09-19T03:43:06.006Z,1004.71
2018-09-19T03:44:06.024Z,1004.71
2018-09-19T03:45:05.980Z,1004.71
2018-09-19T03:46:05.983Z,1004.75
2018-09-19T03:47:05.959Z,1004.72
2018-09-19T03:48:05.946Z,1004.70
2018-09-19T03:49:05.939Z,1004.69
2018-09-19T03:50:05.942Z,1004.68
2018-09-19T03:51:05.918Z,1004.70
2018-09-19T03:52:05.910Z,1004.70
2018-09-19T03:53:05.897Z,1004.65
2018-09-19T03:54:05.905Z,1004.67
2018-09-19T03:55:05.873Z,1004.69
2018-09-19T03:56:05.859Z,1004.67
2018-09-19T03:57:05.849Z,1004.65
2018-09-19T03:58:05.934Z,1004.67
2018-09-19T03:59:05.829Z,1004.67
2018-09-19T04:00:05.853Z,1004.66
2018-09-19T04:01:05.807Z,1004.62
2018-09-19T04:02:05.793Z,1004.60
2018-09-19T04:03:05.782Z,1004.63
2018-09-19T04:04:05.771Z,1004.67
2018-09-19T04:05:05.770Z,1004.67
2018-09-19T04:06:05.769Z,1004.64
2018-09-19T04:07:05.736Z,1004.66
2018-09-19T04:08:05.729Z,1004.68
2018-09-19T04:09:05.719Z,1004.67
2018-09-19T04:10:05.705Z,1004.69
2018-09-19T04:11:05.709Z,1004.71
2018-09-19T04:12:05.685Z,1004.75
2018-09-19T04:13:05.676Z,1004.78
2018-09-19T04:14:05.661Z,1004.79
2018-09-19T04:15:05.661Z,1004.77
2018-09-19T04:16:05.655Z,1004.79
2018-09-19T04:17:05.629Z,1004.80
2018-09-19T04:18:05.619Z,1004.79
2018-09-19T04:19:05.604Z,1004.77
2018-09-19T04:20:05.595Z,1004.79
2018-09-19T04:21:05.581Z,1004.81
2018-09-19T04:22:05.594Z,1004.79
2018-09-19T04:23:05.572Z,1004.75
2018-09-19T04:24:05.553Z,1004.82
2018-09-19T04:25:05.544Z,1004.78
2018-09-19T04:26:05.526Z,1004.82
2018-09-19T04:27:05.531Z,1004.81
2018-09-19T04:28:05.504Z,1004.79
2018-09-19T04:29:05.505Z,1004.80
2018-09-19T04:30:05.484Z,1004.77
2018-09-19T04:31:05.479Z,1004.77
2018-09-19T04:32:05.527Z,1004.76
2018-09-19T04:33:05.452Z,1004.79
2018-09-19T04:34:05.444Z,1004.78
2018-09-19T04:35:05.431Z,1004.80
2018-09-19T04:36:05.419Z,1004.77
2018-09-19T04:37:05.405Z,1004.83
2018-09-19T04:38:05.407Z,1004.83
2018-09-19T04:39:05.393Z,1004.85
2018-09-19T04:40:05.374Z,1004.85
2018-09-19T04:41:05.377Z,1004.83
2018-09-19T04:42:05.349Z,1004.86
2018-09-19T04:43:05.353Z,1004.83
2018-09-19T04:44:05.327Z,1004.87
2018-09-19T04:45:05.368Z,1004.86
2018-09-19T04:46:05.307Z,1004.89
2018-09-19T04:47:05.337Z,1004.89
2018-09-19T04:48:05.282Z,1004.87
2018-09-19T04:49:05.273Z,1004.91
2018-09-19T04:50:05.260Z,1004.90
2018-09-19T04:51:05.249Z,1004.93
2018-09-19T04:52:05.242Z,1004.93
2018-09-19T04:53:05.245Z,1004.93
2018-09-19T04:54:05.220Z,1004.94
2018-09-19T04:55:05.209Z,1005.00
2018-09-19T04:56:05.219Z,1005.02
2018-09-19T04:57:05.192Z,1005.01
2018-09-19T04:58:05.179Z,1005.06
2018-09-19T04:59:05.168Z,1005.04
2018-09-19T05:00:05.150Z,1005.07
2018-09-19T05:01:05.143Z,1005.05
2018-09-19T05:02:05.146Z,1005.11
2018-09-19T05:03:05.118Z,1005.05
2018-09-19T05:04:05.108Z,1005.05
2018-09-19T05:05:05.117Z,1005.07
2018-09-19T05:06:05.086Z,1005.11
2018-09-19T05:07:05.089Z,1005.08
2018-09-19T05:08:05.066Z,1005.08
2018-09-19T05:09:05.055Z,1005.10
2018-09-19T05:10:05.041Z,1005.09
2018-09-19T05:11:05.031Z,1005.13
2018-09-19T05:12:05.034Z,1005.13
2018-09-19T05:13:05.013Z,1005.13
2018-09-19T05:14:05.000Z,1005.10
2018-09-19T05:15:04.988Z,1005.11
2018-09-19T05:16:04.974Z,1005.08
2018-09-19T05:17:04.985Z,1005.10
2018-09-19T05:18:04.964Z,1005.09
2018-09-19T05:19:04.941Z,1005.16
2018-09-19T05:20:04.933Z,1005.06
2018-09-19T05:21:04.927Z,1005.10
2018-09-19T05:22:04.929Z,1005.10
2018-09-19T05:23:04.898Z,1005.08
2018-09-19T05:24:04.903Z,1005.08
2018-09-19T05:25:04.875Z,1005.09
2018-09-19T05:26:04.867Z,1005.05
2018-09-19T05:27:04.855Z,1005.06
2018-09-19T05:28:04.858Z,1005.07
2018-09-19T05:29:04.836Z,1005.06
2018-09-19T05:30:04.821Z,1005.00
2018-09-19T05:31:04.811Z,1005.04
2018-09-19T05:32:04.797Z,1005.05
2018-09-19T05:33:04.802Z,1005.02
2018-09-19T05:34:04.778Z,1005.00
2018-09-19T05:35:04.765Z,1004.97
2018-09-19T05:36:04.755Z,1005.00
2018-09-19T05:37:04.746Z,1004.98
2018-09-19T05:38:04.746Z,1005.00
2018-09-19T05:39:04.725Z,1004.98
2018-09-19T05:40:04.716Z,1005.03
2018-09-19T05:41:04.725Z,1005.03
2018-09-19T05:42:04.693Z,1005.03
2018-09-19T05:43:04.681Z,1005.07
2018-09-19T05:44:04.674Z,1005.03
2018-09-19T05:45:04.661Z,1005.06
2018-09-19T05:46:04.653Z,1005.06
2018-09-19T05:47:04.652Z,1005.08
2018-09-19T05:48:04.660Z,1005.08
2018-09-19T05:49:04.615Z,1005.11
2018-09-19T05:50:04.606Z,1005.08
2018-09-19T05:51:04.598Z,1005.13
2018-09-19T05:52:04.599Z,1005.14
2018-09-19T05:53:04.572Z,1005.12
2018-09-19T05:54:04.561Z,1005.09
2018-09-19T05:55:04.553Z,1005.18
2018-09-19T05:56:04.541Z,1005.15
2018-09-19T05:57:04.543Z,1005.19
2018-09-19T05:58:04.524Z,1005.17
2018-09-19T05:59:04.510Z,1005.19
2018-09-19T06:00:04.500Z,1005.17
2018-09-19T06:01:04.489Z,1005.19
2018-09-19T06:02:04.494Z,1005.20
2018-09-19T06:03:04.468Z,1005.19
2018-09-19T06:04:04.462Z,1005.22
2018-09-19T06:05:04.481Z,1005.22
2018-09-19T06:06:04.465Z,1005.18
2018-09-19T06:07:04.426Z,1005.17
2018-09-19T06:08:04.418Z,1005.20
2018-09-19T06:09:04.403Z,1005.22
2018-09-19T06:10:04.393Z,1005.23
2018-09-19T06:11:04.393Z,1005.21
2018-09-19T06:12:04.386Z,1005.28
2018-09-19T06:13:04.388Z,1005.25
2018-09-19T06:14:04.435Z,1005.24
2018-09-19T06:15:04.339Z,1005.23
2018-09-19T06:16:04.336Z,1005.30
2018-09-19T06:17:04.327Z,1005.30
2018-09-19T06:18:04.309Z,1005.32
2018-09-19T06:19:04.312Z,1005.25
2018-09-19T06:20:04.330Z,1005.29
2018-09-19T06:21:04.274Z,1005.27
2018-09-19T06:22:04.279Z,1005.24
2018-09-19T06:23:04.254Z,1005.27
2018-09-19T06:24:04.243Z,1005.25
2018-09-19T06:25:04.237Z,1005.22
2018-09-19T06:26:04.221Z,1005.20
2018-09-19T06:27:04.286Z,1005.22
2018-09-19T06:28:04.216Z,1005.20
2018-09-19T06:29:04.216Z,1005.16
2018-09-19T06:30:04.184Z,1005.20
2018-09-19T06:31:04.171Z,1005.21
2018-09-19T06:32:04.155Z,1005.22
2018-09-19T06:33:04.257Z,1005.22
2018-09-19T06:34:04.135Z,1005.23
2018-09-19T06:35:04.243Z,1005.23
2018-09-19T06:36:04.113Z,1005.22
2018-09-19T06:37:04.119Z,1005.20
2018-09-19T06:38:04.103Z,1005.13
2018-09-19T06:39:04.084Z,1005.14
2018-09-19T06:40:04.137Z,1005.09
2018-09-19T06:41:04.203Z,1004.98
2018-09-19T06:42:04.044Z,1005.02
2018-09-19T06:43:04.057Z,1004.98
2018-09-19T06:44:04.027Z,1004.99
2018-09-19T06:45:04.048Z,1005.00
2018-09-19T06:46:04.009Z,1005.01
2018-09-19T06:47:04.012Z,1005.03
2018-09-19T06:48:03.984Z,1005.07
2018-09-19T06:49:03.964Z,1005.06
2018-09-19T06:50:03.988Z,1005.05
2018-09-19T06:51:03.958Z,1005.03
2018-09-19T06:52:03.973Z,1005.09
2018-09-19T06:53:03.921Z,1005.01
2018-09-19T06:54:03.913Z,1005.04
2018-09-19T06:55:03.953Z,1005.06
2018-09-19T06:56:03.924Z,1005.04
2018-09-19T06:57:03.878Z,1004.98
2018-09-19T06:58:03.868Z,1004.99
2018-09-19T06:59:03.858Z,1004.91
2018-09-19T07:00:03.842Z,1004.93
2018-09-19T07:01:03.833Z,1004.87
2018-09-19T07:02:03.835Z,1004.92
2018-09-19T07:03:03.809Z,1004.91
2018-09-19T07:04:03.806Z,1004.91
2018-09-19T07:05:03.810Z,1004.89
2018-09-19T07:06:03.798Z,1004.87
2018-09-19T07:07:03.803Z,1004.84
2018-09-19T07:08:03.755Z,1004.88
2018-09-19T07:09:03.742Z,1004.86
2018-09-19T07:10:03.733Z,1004.85
2018-09-19T07:11:03.720Z,1004.94
2018-09-19T07:12:03.728Z,1004.88
2018-09-19T07:13:03.700Z,1004.94
2018-09-19T07:14:03.689Z,1004.97
2018-09-19T07:15:03.677Z,1004.99
2018-09-19T07:16:03.674Z,1004.96
2018-09-19T07:17:03.663Z,1005.00
2018-09-19T07:18:03.662Z,1005.01
2018-09-19T07:19:03.758Z,1005.02
2018-09-19T07:20:03.627Z,1005.05
2018-09-19T07:21:03.631Z,1004.99
2018-09-19T07:22:03.604Z,1005.05
2018-09-19T07:23:03.615Z,1005.00
2018-09-19T07:24:03.626Z,1004.98
2018-09-19T07:25:03.612Z,1004.92
2018-09-19T07:26:03.561Z,1004.90
2018-09-19T07:27:03.548Z,1004.87
2018-09-19T07:28:03.536Z,1004.86
2018-09-19T07:29:03.538Z,1004.91
2018-09-19T07:30:03.513Z,1004.93
2018-09-19T07:31:03.518Z,1004.85
2018-09-19T07:32:03.505Z,1004.90
2018-09-19T07:33:03.482Z,1004.92
2018-09-19T07:34:03.506Z,1004.90
2018-09-19T07:35:03.460Z,1004.83
2018-09-19T07:36:03.447Z,1004.82
2018-09-19T07:37:03.468Z,1004.82
2018-09-19T07:38:03.427Z,1004.80
2018-09-19T07:39:03.429Z,1004.81
2018-09-19T07:40:03.429Z,1004.79
2018-09-19T07:41:03.394Z,1004.81
2018-09-19T07:42:03.385Z,1004.74
2018-09-19T07:43:03.384Z,1004.79
2018-09-19T07:44:03.408Z,1004.82
2018-09-19T07:45:03.368Z,1004.79
2018-09-19T07:46:03.337Z,1004.77
2018-09-19T07:47:03.330Z,1004.85
2018-09-19T07:48:03.317Z,1004.85
2018-09-19T07:49:03.334Z,1004.86
2018-09-19T07:50:03.299Z,1004.90
2018-09-19T07:51:03.303Z,1004.91
2018-09-19T07:52:03.277Z,1004.97
2018-09-19T07:53:03.268Z,1005.01
2018-09-19T07:54:03.257Z,1004.99
2018-09-19T07:55:03.265Z,1005.02
2018-09-19T07:56:03.234Z,1005.04
2018-09-19T07:57:03.219Z,1005.00
2018-09-19T07:58:03.209Z,1004.98
2018-09-19T07:59:03.201Z,1005.01
2018-09-19T08:00:03.201Z,1004.96
2018-09-19T08:01:03.258Z,1004.96
2018-09-19T08:02:03.164Z,1004.97
2018-09-19T08:03:03.155Z,1005.02
2018-09-19T08:04:03.160Z,1005.05
2018-09-19T08:05:03.148Z,1005.01
2018-09-19T08:06:03.120Z,1005.06
2018-09-19T08:07:03.126Z,1005.06
2018-09-19T08:08:03.102Z,1005.07
2018-09-19T08:09:03.103Z,1005.06
2018-09-19T08:10:03.079Z,1005.03
2018-09-19T08:11:03.080Z,1005.04
2018-09-19T08:12:03.073Z,1005.07
2018-09-19T08:13:03.046Z,1005.07
2018-09-19T08:14:03.041Z,1005.04
2018-09-19T08:15:03.039Z,1005.11
2018-09-19T08:16:03.024Z,1005.09
2018-09-19T08:17:03.126Z,1005.12
2018-09-19T08:18:03.009Z,1005.11
2018-09-19T08:19:03.011Z,1005.08
2018-09-19T08:20:02.971Z,1005.08
2018-09-19T08:21:02.973Z,1005.09
2018-09-19T08:22:02.971Z,1005.12
2018-09-19T08:23:02.942Z,1005.13
2018-09-19T08:24:02.926Z,1005.17
2018-09-19T08:25:02.960Z,1005.07
2018-09-19T08:26:02.908Z,1005.10
2018-09-19T08:27:02.912Z,1005.13
2018-09-19T08:28:02.887Z,1005.08
2018-09-19T08:29:02.882Z,1005.12
2018-09-19T08:30:02.867Z,1005.15
2018-09-19T08:31:02.849Z,1005.12
2018-09-19T08:32:02.862Z,1005.15
2018-09-19T08:33:02.832Z,1005.20
2018-09-19T08:34:02.828Z,1005.24
2018-09-19T08:35:02.812Z,1005.23
2018-09-19T08:36:02.802Z,1005.22
2018-09-19T08:37:02.790Z,1005.21
2018-09-19T08:38:02.789Z,1005.24
2018-09-19T08:39:02.801Z,1005.25
2018-09-19T08:40:02.755Z,1005.25
2018-09-19T08:41:02.745Z,1005.24
2018-09-19T08:42:02.736Z,1005.33
2018-09-19T08:43:02.723Z,1005.28
2018-09-19T08:44:02.721Z,1005.31
2018-09-19T08:45:02.719Z,1005.30
2018-09-19T08:46:02.689Z,1005.31
2018-09-19T08:47:02.685Z,1005.30
2018-09-19T08:48:02.670Z,1005.28
2018-09-19T08:49:02.677Z,1005.25
2018-09-19T08:50:02.691Z,1005.22
2018-09-19T08:51:02.639Z,1005.24
2018-09-19T08:52:02.631Z,1005.23
2018-09-19T08:53:02.623Z,1005.24
2018-09-19T08:54:02.607Z,1005.19
2018-09-19T08:55:02.611Z,1005.26
2018-09-19T08:56:02.584Z,1005.25
2018-09-19T08:57:02.607Z,1005.22
2018-09-19T08:58:02.564Z,1005.21
2018-09-19T08:59:02.552Z,1005.20
2018-09-19T09:00:02.557Z,1005.18
2018-09-19T09:01:02.531Z,1005.19
2018-09-19T09:02:02.538Z,1005.18
2018-09-19T09:03:02.509Z,1005.15
2018-09-19T09:04:02.499Z,1005.16
2018-09-19T09:05:02.515Z,1005.14
2018-09-19T09:06:02.479Z,1005.15
2018-09-19T09:07:02.485Z,1005.17
2018-09-19T09:08:02.458Z,1005.10
2018-09-19T09:09:02.481Z,1005.16
2018-09-19T09:10:02.455Z,1005.19
2018-09-19T09:11:02.504Z,1005.16
2018-09-19T09:12:02.480Z,1005.14
2018-09-19T09:13:02.422Z,1005.18
2018-09-19T09:14:02.398Z,1005.26
2018-09-19T09:15:02.383Z,1005.20
2018-09-19T09:16:02.375Z,1005.25
2018-09-19T09:17:02.389Z,1005.30
2018-09-19T09:18:02.353Z,1005.33
2018-09-19T09:19:02.345Z,1005.33
2018-09-19T09:20:02.389Z,1005.29
2018-09-19T09:21:02.325Z,1005.35
2018-09-19T09:22:02.311Z,1005.32
2018-09-19T09:23:02.311Z,1005.30
2018-09-19T09:24:02.292Z,1005.26
2018-09-19T09:25:02.279Z,1005.27
2018-09-19T09:26:02.327Z,1005.18
2018-09-19T09:27:02.510Z,1005.19
2018-09-19T09:28:02.246Z,1005.21
2018-09-19T09:29:02.274Z,1005.18
2018-09-19T09:30:02.230Z,1005.17
2018-09-19T09:31:02.278Z,1005.17
2018-09-19T09:32:02.301Z,1005.06
2018-09-19T09:33:02.196Z,1005.04
2018-09-19T09:34:02.223Z,1005.06
2018-09-19T09:35:02.189Z,1005.05
2018-09-19T09:36:02.160Z,1005.06
2018-09-19T09:37:02.195Z,1005.03
2018-09-19T09:38:02.162Z,1005.01
2018-09-19T09:39:02.136Z,1005.01
2018-09-19T09:40:02.123Z,1005.02
2018-09-19T09:41:02.112Z,1005.04
2018-09-19T09:42:02.100Z,1005.00
2018-09-19T09:43:02.104Z,1005.02
2018-09-19T09:44:02.080Z,1004.99
2018-09-19T09:45:02.091Z,1004.90
2018-09-19T09:46:02.084Z,1004.88
2018-09-19T09:47:02.051Z,1004.87
2018-09-19T09:48:02.060Z,1004.96
2018-09-19T09:49:02.036Z,1004.85
2018-09-19T09:50:02.077Z,1004.83
2018-09-19T09:51:02.022Z,1004.82
2018-09-19T09:52:01.997Z,1004.84
2018-09-19T09:53:01.987Z,1004.83
2018-09-19T09:54:01.998Z,1004.86
2018-09-19T09:55:02.013Z,1004.86
2018-09-19T09:56:01.956Z,1004.73
2018-09-19T09:57:01.944Z,1004.77
2018-09-19T09:58:01.937Z,1004.81
2018-09-19T09:59:01.926Z,1004.78
2018-09-19T10:00:01.958Z,1004.87
2018-09-19T10:01:01.953Z,1004.85
2018-09-19T10:02:01.959Z,1004.78
2018-09-19T10:03:01.887Z,1004.79
2018-09-19T10:04:01.874Z,1004.73
2018-09-19T10:05:01.862Z,1004.76
2018-09-19T10:06:01.874Z,1004.75
2018-09-19T10:07:01.842Z,1004.77
2018-09-19T10:08:01.834Z,1004.82
2018-09-19T10:09:01.824Z,1004.76
2018-09-19T10:10:01.823Z,1004.77
2018-09-19T10:11:01.805Z,1004.78
2018-09-19T10:12:01.815Z,1004.77
2018-09-19T10:13:01.781Z,1004.77
2018-09-19T10:14:01.810Z,1004.78
2018-09-19T10:15:01.764Z,1004.70
2018-09-19T10:16:01.765Z,1004.75
2018-09-19T10:17:01.736Z,1004.69
2018-09-19T10:18:01.774Z,1004.74
2018-09-19T10:19:01.732Z,1004.75
2018-09-19T10:20:01.707Z,1004.70
2018-09-19T10:21:01.832Z,1004.74
2018-09-19T10:22:01.698Z,1004.69
2018-09-19T10:23:01.720Z,1004.72
2018-09-19T10:24:01.665Z,1004.70
2018-09-19T10:25:01.669Z,1004.71
2018-09-19T10:26:01.647Z,1004.74
2018-09-19T10:27:01.639Z,1004.67
2018-09-19T10:28:01.637Z,1004.62
2018-09-19T10:29:01.677Z,1004.61
2018-09-19T10:30:01.622Z,1004.59
2018-09-19T10:31:01.596Z,1004.61
2018-09-19T10:32:01.584Z,1004.60
2018-09-19T10:33:01.569Z,1004.56
2018-09-19T10:34:01.593Z,1004.57
2018-09-19T10:35:01.579Z,1004.57
2018-09-19T10:36:01.544Z,1004.48
2018-09-19T10:37:01.532Z,1004.49
2018-09-19T10:38:01.532Z,1004.55
2018-09-19T10:39:01.509Z,1004.31
2018-09-19T10:40:01.606Z,1004.47
2018-09-19T10:41:01.489Z,1004.62
2018-09-19T10:42:01.479Z,1004.53
2018-09-19T10:43:01.465Z,1004.45
2018-09-19T10:44:01.516Z,1004.57
2018-09-19T10:45:01.460Z,1004.48
2018-09-19T10:46:01.501Z,1004.56
2018-09-19T10:47:01.461Z,1004.55
2018-09-19T10:48:01.435Z,1004.24
2018-09-19T10:49:01.499Z,1004.38
2018-09-19T10:50:01.395Z,1004.44
2018-09-19T10:51:01.395Z,1004.24
2018-09-19T10:52:01.372Z,1004.36
2018-09-19T10:53:01.362Z,1004.28
2018-09-19T10:54:01.379Z,1003.94
2018-09-19T10:55:01.344Z,1004.25
2018-09-19T10:56:01.374Z,1004.30
2018-09-19T10:57:01.373Z,1004.20
2018-09-19T10:58:01.313Z,1004.18
2018-09-19T10:59:01.301Z,1004.17
2018-09-19T11:00:01.309Z,1004.14
2018-09-19T11:01:01.281Z,1004.14
2018-09-19T11:02:01.282Z,1004.16
2018-09-19T11:03:01.259Z,1004.12
2018-09-19T11:04:01.254Z,1004.14
2018-09-19T11:05:02.020Z,1004.17
2018-09-19T11:06:01.226Z,1004.18
2018-09-19T11:07:01.392Z,1004.18
2018-09-19T11:08:01.206Z,1004.09
2018-09-19T11:09:01.195Z,1004.13
2018-09-19T11:10:01.188Z,1004.06
2018-09-19T11:11:01.201Z,1004.07
2018-09-19T11:12:01.168Z,1004.08
2018-09-19T11:13:01.155Z,1004.12
2018-09-19T11:14:01.146Z,1004.09
2018-09-19T11:15:01.133Z,1004.08
2018-09-19T11:16:01.122Z,1004.08
2018-09-19T11:17:01.137Z,1004.11
2018-09-19T11:18:01.129Z,1004.07
2018-09-19T11:19:01.093Z,1004.12
2018-09-19T11:20:01.081Z,1004.08
2018-09-19T11:21:01.069Z,1004.21
2018-09-19T11:22:01.059Z,1004.08
2018-09-19T11:23:01.054Z,1004.01
2018-09-19T11:24:01.156Z,1004.07
2018-09-19T11:25:01.077Z,1004.04
2018-09-19T11:26:01.018Z,1003.86
2018-09-19T11:27:01.008Z,1003.97
2018-09-19T11:28:00.999Z,1004.00
2018-09-19T11:29:00.987Z,1004.11
2018-09-19T11:30:00.989Z,1003.70
2018-09-19T11:31:00.968Z,1003.57
2018-09-19T11:32:00.959Z,1003.68
2018-09-19T11:33:00.958Z,1004.02
2018-09-19T11:34:00.937Z,1003.88
2018-09-19T11:35:00.945Z,1003.69
2018-09-19T11:36:00.916Z,1004.10
2018-09-19T11:37:00.918Z,1004.23
2018-09-19T11:38:00.948Z,1003.83
2018-09-19T11:39:00.902Z,1003.84
2018-09-19T11:40:00.876Z,1003.79
2018-09-19T11:41:00.862Z,1003.91
2018-09-19T11:42:00.856Z,1003.77
2018-09-19T11:43:00.843Z,1003.84
2018-09-19T11:44:00.851Z,1003.77
2018-09-19T11:45:00.830Z,1003.83
2018-09-19T11:46:00.814Z,1003.81
2018-09-19T11:47:00.801Z,1003.78
2018-09-19T11:48:00.792Z,1003.75
2018-09-19T11:49:00.779Z,1003.75
2018-09-19T11:50:00.789Z,1003.60
2018-09-19T11:51:00.757Z,1003.79
2018-09-19T11:52:00.766Z,1004.08
2018-09-19T11:53:00.737Z,1003.73
2018-09-19T11:54:00.728Z,1003.93
2018-09-19T11:55:00.732Z,1003.68
2018-09-19T11:56:00.785Z,1003.59
2018-09-19T11:57:00.693Z,1003.60
2018-09-19T11:58:00.735Z,1003.70
2018-09-19T11:59:00.693Z,1003.72
2018-09-19T12:00:00.698Z,1003.67
2018-09-19T12:01:00.664Z,1003.72
2018-09-19T12:02:00.660Z,1004.04
2018-09-19T12:03:00.627Z,1003.97
2018-09-19T12:04:00.622Z,1004.06
2018-09-19T12:05:00.613Z,1004.06
2018-09-19T12:06:00.610Z,1004.05
2018-09-19T12:07:00.589Z,1004.09
2018-09-19T12:08:00.579Z,1004.09
2018-09-19T12:09:00.564Z,1004.20
2018-09-19T12:10:00.562Z,1004.07
2018-09-19T12:11:00.586Z,1004.06
2018-09-19T12:12:00.532Z,1004.20
2018-09-19T12:13:00.539Z,1004.28
2018-09-19T12:14:00.516Z,1004.26
2018-09-19T12:15:00.502Z,1004.20
2018-09-19T12:16:00.495Z,1004.19
2018-09-19T12:17:00.525Z,1004.12
2018-09-19T12:18:00.476Z,1004.14
2018-09-19T12:19:00.460Z,1003.99
2018-09-19T12:20:00.450Z,1004.00
2018-09-19T12:21:00.456Z,1003.86
2018-09-19T12:22:00.431Z,1003.77
2018-09-19T12:23:00.452Z,1003.78
2018-09-19T12:24:00.413Z,1003.78
2018-09-19T12:25:00.398Z,1003.73
2018-09-19T12:26:00.408Z,1003.79
2018-09-19T12:27:00.423Z,1003.81
2018-09-19T12:28:00.366Z,1003.72
2018-09-19T12:29:00.374Z,1003.97
2018-09-19T12:30:00.352Z,1003.83
2018-09-19T12:31:00.339Z,1003.80
2018-09-19T12:32:00.325Z,1003.83
2018-09-19T12:33:00.324Z,1004.04
2018-09-19T12:34:00.311Z,1004.11
2018-09-19T12:35:00.297Z,1003.96
2018-09-19T12:36:00.309Z,1003.93
2018-09-19T12:37:00.275Z,1003.98
2018-09-19T12:38:00.358Z,1003.96
2018-09-19T12:39:00.261Z,1003.92
2018-09-19T12:40:00.246Z,1003.90
2018-09-19T12:41:00.231Z,1003.99
2018-09-19T12:42:00.221Z,1003.85
2018-09-19T12:43:00.272Z,1003.86
2018-09-19T12:44:00.201Z,1003.78
2018-09-19T12:45:00.189Z,1003.86
2018-09-19T12:46:00.182Z,1003.90
2018-09-19T12:47:00.182Z,1003.82
2018-09-19T12:48:00.177Z,1003.82
2018-09-19T12:49:00.167Z,1003.86
2018-09-19T12:50:00.244Z,1003.84
2018-09-19T12:51:00.126Z,1003.82
2018-09-19T12:52:00.124Z,1003.79
2018-09-19T12:53:00.106Z,1003.84
2018-09-19T12:54:00.110Z,1003.83
2018-09-19T12:55:00.105Z,1004.01
2018-09-19T12:56:00.076Z,1003.93
2018-09-19T12:57:00.066Z,1003.90
2018-09-19T12:58:00.053Z,1003.86
2018-09-19T12:59:00.045Z,1003.76
2018-09-19T13:00:00.036Z,1003.84
2018-09-19T13:01:00.061Z,1003.79
2018-09-19T13:02:00.013Z,1003.73
2018-09-19T13:03:00.004Z,1003.79
2018-09-19T13:03:59.995Z,1003.78
2018-09-19T13:04:59.984Z,1003.78
2018-09-19T13:05:59.984Z,1003.71
2018-09-19T13:06:59.975Z,1003.71
2018-09-19T13:07:59.954Z,1003.67
2018-09-19T13:08:59.945Z,1003.65
2018-09-19T13:09:59.968Z,1003.65
2018-09-19T13:10:59.923Z,1003.57
2018-09-19T13:11:59.909Z,1003.65
2018-09-19T13:12:59.939Z,1003.65
2018-09-19T13:13:59.889Z,1003.68
2018-09-19T13:14:59.878Z,1003.61
2018-09-19T13:15:59.885Z,1003.64
2018-09-19T13:16:59.870Z,1003.47
2018-09-19T13:17:59.854Z,1003.56
2018-09-19T13:18:59.838Z,1003.53
2018-09-19T13:19:59.826Z,1003.56
2018-09-19T13:20:59.830Z,1003.62
2018-09-19T13:21:59.810Z,1003.34
2018-09-19T13:22:59.797Z,1003.34
2018-09-19T13:23:59.785Z,1003.41
2018-09-19T13:24:59.810Z,1003.33
2018-09-19T13:25:59.777Z,1003.39
2018-09-19T13:26:59.770Z,1003.36
2018-09-19T13:27:59.744Z,1003.38
2018-09-19T13:28:59.793Z,1003.39
2018-09-19T13:29:59.724Z,1003.35
2018-09-19T13:30:59.713Z,1003.36
2018-09-19T13:31:59.722Z,1003.25
2018-09-19T13:32:59.690Z,1003.46
2018-09-19T13:33:59.683Z,1003.41
2018-09-19T13:34:59.735Z,1003.48
2018-09-19T13:35:59.678Z,1003.18
2018-09-19T13:36:59.647Z,1003.22
2018-09-19T13:37:59.647Z,1003.21