createdAt,value
2022-08-05T00:01:35.887Z,10.60
2022-08-05T00:04:05.061Z,10.60
2022-08-05T00:06:35.850Z,10.50
2022-08-05T00:09:03.896Z,10.40
2022-08-05T00:11:35.053Z,10.90
2022-08-05T00:14:16.896Z,11.70
2022-08-05T00:16:52.337Z,11.20
2022-08-05T00:19:22.244Z,11.40
2022-08-05T00:21:49.664Z,10.10
2022-08-05T00:24:24.236Z,10.90
2022-08-05T00:26:53.244Z,10.40
2022-08-05T00:29:22.659Z,10.80
2022-08-05T00:32:09.391Z,10.40
2022-08-05T00:34:55.425Z,10.80
2022-08-05T00:37:27.398Z,9.90
2022-08-05T00:40:13.833Z,10.10
2022-08-05T00:42:49.143Z,10.30
2022-08-05T00:45:16.634Z,10.50
2022-08-05T00:47:57.835Z,11.00
2022-08-05T00:50:32.959Z,10.40
2022-08-05T00:52:59.877Z,11.20
2022-08-05T00:55:42.142Z,11.10
2022-08-05T00:58:11.265Z,10.80
2022-08-05T01:00:39.662Z,11.10
2022-08-05T01:03:07.792Z,10.70
2022-08-05T01:05:35.329Z,12.00
2022-08-05T01:08:39.141Z,11.50
2022-08-05T01:11:36.839Z,11.70
2022-08-05T01:14:15.436Z,12.10
2022-08-05T01:17:00.088Z,11.90
2022-08-05T01:20:02.451Z,10.90
2022-08-05T01:22:49.733Z,11.10
2022-08-05T01:25:50.281Z,10.60
2022-08-05T01:28:39.462Z,11.50
2022-08-05T01:31:16.895Z,11.30
2022-08-05T01:33:55.406Z,12.40
2022-08-05T01:36:28.284Z,11.90
2022-08-05T01:38:56.690Z,12.30
2022-08-05T01:41:29.462Z,11.60
2022-08-05T01:43:57.122Z,10.70
2022-08-05T01:46:41.555Z,11.70
2022-08-05T01:49:24.299Z,10.90
2022-08-05T01:52:01.426Z,10.10
2022-08-05T01:54:48.845Z,9.60
2022-08-05T01:58:29.498Z,9.60
2022-08-05T02:00:13.457Z,10.30
2022-08-05T02:02:54.712Z,9.80
2022-08-05T02:05:28.569Z,9.80
2022-08-05T02:08:01.066Z,10.30
2022-08-05T02:10:34.642Z,10.10
2022-08-05T02:13:16.084Z,10.20
2022-08-05T02:15:54.247Z,10.20
2022-08-05T02:18:28.062Z,10.80
2022-08-05T02:21:14.946Z,10.90
2022-08-05T02:23:45.102Z,11.90
2022-08-05T02:26:17.194Z,11.70
2022-08-05T02:28:45.771Z,11.40
2022-08-05T02:31:23.154Z,10.80
2022-08-05T02:33:58.154Z,11.00
2022-08-05T02:36:27.478Z,10.40
2022-08-05T02:39:00.433Z,10.40
2022-08-05T02:41:42.928Z,10.30
2022-08-05T02:44:16.950Z,11.10
2022-08-05T02:46:58.420Z,10.60
2022-08-05T02:49:36.448Z,11.60
2022-08-05T02:52:08.772Z,11.70
2022-08-05T02:54:41.315Z,10.70
2022-08-05T02:58:09.882Z,11.70
2022-08-05T03:00:02.496Z,11.30
2022-08-05T03:02:34.940Z,12.00
2022-08-05T03:05:02.978Z,11.60
2022-08-05T03:07:59.147Z,13.30
2022-08-05T03:10:24.628Z,12.60
2022-08-05T03:12:52.778Z,12.10
2022-08-05T03:15:20.796Z,11.90
2022-08-05T03:17:49.707Z,12.30
2022-08-05T03:22:50.084Z,10.20
2022-08-05T03:25:33.053Z,10.20
2022-08-05T03:28:03.328Z,10.70
2022-08-05T03:30:34.173Z,10.40
2022-08-05T03:33:06.021Z,10.80
2022-08-05T03:35:40.454Z,10.30
2022-08-05T03:38:10.749Z,10.70
2022-08-05T03:40:41.062Z,10.00
2022-08-05T03:43:32.348Z,9.90
2022-08-05T03:45:59.582Z,9.80
2022-08-05T03:48:29.045Z,9.40
2022-08-05T03:52:49.231Z,9.50
2022-08-05T03:56:05.915Z,9.80
2022-08-05T03:57:53.591Z,8.80
2022-08-05T04:00:21.321Z,7.80
2022-08-05T04:02:58.486Z,6.70
2022-08-05T04:05:33.292Z,6.80
2022-08-05T04:08:14.797Z,5.90
2022-08-05T04:10:54.516Z,6.30
2022-08-05T04:13:21.881Z,5.80
2022-08-05T04:16:03.150Z,4.90
2022-08-05T04:18:34.278Z,5.30
2022-08-05T04:21:01.773Z,5.20
2022-08-05T04:24:01.107Z,4.90
2022-08-05T04:26:18.496Z,5.70
2022-08-05T04:28:50.731Z,5.20
2022-08-05T04:31:18.581Z,4.80
2022-08-05T04:34:17.954Z,4.90
2022-08-05T04:36:45.518Z,4.70
2022-08-05T04:39:17.196Z,4.60
2022-08-05T04:41:45.936Z,4.60
2022-08-05T04:44:15.221Z,4.80
2022-08-05T04:46:48.545Z,4.80
2022-08-05T04:49:15.378Z,5.30
2022-08-05T04:51:43.729Z,4.50
2022-08-05T04:54:12.008Z,4.50
2022-08-05T04:56:39.569Z,4.60
2022-08-05T04:59:21.770Z,4.30
2022-08-05T05:02:06.874Z,5.00
2022-08-05T05:04:35.834Z,4.80
2022-08-05T05:07:05.334Z,5.10
2022-08-05T05:09:37.227Z,4.90
2022-08-05T05:12:04.825Z,5.10
2022-08-05T05:14:33.134Z,4.70
2022-08-05T05:17:03.786Z,4.70
2022-08-05T05:19:36.960Z,4.40
2022-08-05T05:22:24.472Z,4.30
2022-08-05T05:25:00.248Z,4.50
2022-08-05T05:27:44.458Z,4.20
2022-08-05T05:30:29.556Z,4.40
2022-08-05T05:33:08.901Z,4.10
2022-08-05T05:35:44.519Z,4.20
2022-08-05T05:38:13.706Z,4.50
2022-08-05T05:40:50.029Z,3.50
2022-08-05T05:43:22.302Z,3.70
2022-08-05T05:46:13.808Z,4.40
2022-08-05T05:48:43.962Z,4.00
2022-08-05T05:51:15.803Z,3.60
2022-08-05T05:53:45.995Z,4.90
2022-08-05T05:56:26.132Z,4.50
2022-08-05T05:58:58.708Z,4.00
2022-08-05T06:01:37.495Z,5.20
2022-08-05T06:04:14.855Z,4.50
2022-08-05T06:06:47.556Z,4.00
2022-08-05T06:09:26.530Z,4.50
2022-08-05T06:12:03.852Z,4.30
2022-08-05T06:14:31.716Z,3.70
2022-08-05T06:16:59.696Z,3.20
2022-08-05T06:19:34.986Z,3.70
2022-08-05T06:22:07.250Z,3.10
2022-08-05T06:24:36.585Z,3.70
2022-08-05T06:27:04.592Z,3.30
2022-08-05T06:29:52.009Z,3.10
2022-08-05T06:32:29.436Z,3.20
2022-08-05T06:34:57.958Z,3.10
2022-08-05T06:37:56.113Z,3.60
2022-08-05T06:40:14.032Z,3.30
2022-08-05T06:42:45.732Z,3.30
2022-08-05T06:45:20.748Z,3.90
2022-08-05T06:48:37.478Z,3.40
2022-08-05T06:50:35.560Z,3.50
2022-08-05T06:53:11.688Z,3.80
2022-08-05T06:55:49.283Z,3.70
2022-08-05T06:58:20.086Z,3.40
2022-08-05T07:01:01.447Z,3.50
2022-08-05T07:03:32.697Z,3.60
2022-08-05T07:06:01.373Z,4.10
2022-08-05T07:08:33.119Z,3.70
2022-08-05T07:10:59.900Z,3.10
2022-08-05T07:13:58.456Z,3.50
2022-08-05T07:17:59.043Z,3.40
2022-08-05T07:19:02.084Z,4.40
2022-08-05T07:21:28.823Z,3.50
2022-08-05T07:24:17.004Z,3.60
2022-08-05T07:26:46.330Z,3.70
2022-08-05T07:29:13.663Z,3.90
2022-08-05T07:31:54.648Z,3.90
2022-08-05T07:34:28.364Z,3.60
2022-08-05T07:36:55.349Z,3.30
2022-08-05T07:39:24.814Z,3.10
2022-08-05T07:42:15.260Z,2.90
2022-08-05T07:44:43.181Z,3.40
2022-08-05T07:47:13.448Z,2.70
2022-08-05T07:49:43.596Z,2.80
2022-08-05T07:52:23.919Z,3.00
2022-08-05T07:54:53.152Z,3.60
2022-08-05T07:57:55.304Z,2.90
2022-08-05T08:00:11.415Z,4.00
2022-08-05T08:03:14.246Z,2.90
2022-08-05T08:05:26.397Z,2.80
2022-08-05T08:07:59.939Z,2.60
2022-08-05T08:10:28.042Z,4.00
2022-08-05T08:12:55.129Z,3.40
2022-08-05T08:16:33.469Z,2.70
2022-08-05T08:18:14.121Z,2.90
2022-08-05T08:20:59.689Z,3.10
2022-08-05T08:24:03.801Z,2.70
2022-08-05T08:26:14.556Z,2.40
2022-08-05T08:28:59.471Z,2.60
2022-08-05T08:31:27.937Z,2.80
2022-08-05T08:33:59.834Z,2.80
2022-08-05T08:36:38.144Z,2.20
2022-08-05T08:39:15.835Z,2.50
2022-08-05T08:41:52.327Z,2.50
2022-08-05T08:45:21.058Z,2.50
2022-08-05T08:47:46.939Z,2.20
2022-08-05T08:50:31.952Z,2.10
2022-08-05T08:53:11.901Z,2.80
2022-08-05T08:56:04.477Z,2.90
2022-08-05T08:58:37.445Z,2.60
2022-08-05T09:01:16.968Z,2.70
2022-08-05T09:03:54.352Z,3.10
2022-08-05T09:08:59.341Z,2.60
2022-08-05T09:11:53.341Z,2.80
2022-08-05T09:14:58.017Z,2.60
2022-08-05T09:17:05.583Z,2.30
2022-08-05T09:20:01.333Z,5.90
2022-08-05T09:22:31.759Z,2.80
2022-08-05T09:25:23.915Z,2.70
2022-08-05T09:28:03.830Z,2.40
2022-08-05T09:30:34.690Z,2.10
2022-08-05T09:33:02.532Z,2.30
2022-08-05T09:35:31.543Z,2.30
2022-08-05T09:38:16.304Z,2.10
2022-08-05T09:40:52.612Z,2.00
2022-08-05T09:43:40.449Z,2.20
2022-08-05T09:46:27.564Z,1.80
2022-08-05T09:49:08.005Z,2.10
2022-08-05T09:51:49.749Z,2.10
2022-08-05T09:54:29.633Z,2.20
2022-08-05T09:56:57.587Z,2.40
2022-08-05T09:59:27.718Z,2.40
2022-08-05T10:01:58.289Z,2.10
2022-08-05T10:04:35.840Z,2.20
2022-08-05T10:07:20.332Z,1.90
2022-08-05T10:10:04.227Z,2.10
2022-08-05T10:12:49.464Z,2.00
2022-08-05T10:15:34.298Z,2.20
2022-08-05T10:18:17.625Z,2.10
2022-08-05T10:20:56.377Z,2.30
2022-08-05T10:24:00.056Z,2.10
2022-08-05T10:26:32.574Z,2.50
2022-08-05T10:29:00.831Z,2.20
2022-08-05T10:33:01.486Z,2.30
2022-08-05T10:34:14.533Z,2.10
2022-08-05T10:36:44.207Z,2.20
2022-08-05T10:40:03.176Z,2.00
2022-08-05T10:42:34.139Z,1.90
2022-08-05T10:45:01.820Z,2.00
2022-08-05T10:47:33.704Z,2.20
2022-08-05T10:50:31.810Z,2.20
2022-08-05T10:52:52.577Z,2.30
2022-08-05T10:55:26.767Z,2.10
2022-08-05T10:58:11.651Z,2.20
2022-08-05T11:00:46.477Z,2.10
2022-08-05T11:03:24.476Z,2.20
2022-08-05T11:08:37.934Z,1.90
2022-08-05T11:11:41.996Z,2.50
2022-08-05T11:15:01.306Z,2.60
2022-08-05T11:18:09.580Z,2.40
2022-08-05T11:20:41.571Z,2.40
2022-08-05T11:24:03.995Z,2.20
2022-08-05T11:26:32.493Z,2.40
2022-08-05T11:29:12.729Z,2.50
2022-08-05T11:31:53.965Z,2.30
2022-08-05T11:34:51.446Z,2.40
2022-08-05T11:38:36.741Z,2.30
2022-08-05T11:41:35.310Z,2.10
2022-08-05T11:44:09.989Z,2.40
2022-08-05T11:47:10.314Z,2.20
2022-08-05T11:49:34.319Z,2.40
2022-08-05T11:52:11.519Z,2.80
2022-08-05T11:54:40.720Z,2.30
2022-08-05T11:57:24.828Z,2.50
2022-08-05T11:59:55.741Z,2.40
2022-08-05T12:02:32.530Z,2.80
2022-08-05T12:05:07.540Z,2.50
2022-08-05T12:08:03.110Z,2.40
2022-08-05T12:10:43.072Z,2.50
2022-08-05T12:13:47.445Z,3.00
2022-08-05T12:16:15.013Z,2.40
2022-08-05T12:18:49.049Z,2.40
2022-08-05T12:21:23.777Z,2.70
2022-08-05T12:24:10.475Z,2.60
2022-08-05T12:26:40.936Z,2.50
2022-08-05T12:29:22.538Z,2.60
2022-08-05T12:31:57.760Z,2.50
2022-08-05T12:34:31.032Z,2.80
2022-08-05T12:37:03.580Z,2.40
2022-08-05T12:39:34.474Z,2.90
2022-08-05T12:42:14.628Z,2.50
2022-08-05T12:44:43.224Z,2.60
2022-08-05T12:47:12.672Z,2.80
2022-08-05T12:50:04.369Z,2.70
2022-08-05T12:52:32.380Z,2.70
2022-08-05T12:55:16.637Z,2.50
2022-08-05T12:58:50.214Z,2.40
2022-08-05T13:02:05.851Z,2.60
2022-08-05T13:03:16.762Z,2.60
2022-08-05T13:05:47.214Z,2.40
2022-08-05T13:08:19.648Z,2.60
2022-08-05T13:10:50.518Z,2.60
2022-08-05T13:14:05.438Z,2.80
2022-08-05T13:16:15.396Z,2.70
2022-08-05T13:18:57.648Z,2.80
2022-08-05T13:21:28.238Z,2.70
2022-08-05T13:24:06.095Z,2.80
2022-08-05T13:26:35.738Z,2.50
2022-08-05T13:29:02.468Z,2.50
2022-08-05T13:32:02.863Z,2.60
2022-08-05T13:34:21.508Z,2.80
2022-08-05T13:36:50.555Z,2.90
2022-08-05T13:39:24.820Z,2.50
2022-08-05T13:42:04.013Z,2.50
2022-08-05T13:44:32.801Z,2.50
2022-08-05T13:47:08.856Z,2.50
2022-08-05T13:49:38.179Z,2.20
2022-08-05T13:52:16.589Z,2.20
2022-08-05T13:54:43.756Z,2.00
2022-08-05T13:57:21.069Z,2.10
2022-08-05T13:59:57.534Z,2.30
2022-08-05T14:02:29.777Z,2.10
2022-08-05T14:05:00.831Z,2.10
2022-08-05T14:08:00.139Z,2.20
2022-08-05T14:10:32.431Z,2.20
2022-08-05T14:12:59.958Z,2.00
2022-08-05T14:16:05.878Z,2.00
2022-08-05T14:18:18.670Z,2.00
2022-08-05T14:20:54.982Z,2.00
2022-08-05T14:23:25.913Z,2.00
2022-08-05T14:25:58.719Z,2.20
2022-08-05T14:28:28.439Z,1.90
2022-08-05T14:30:59.354Z,2.20
2022-08-05T14:33:27.020Z,2.30
2022-08-05T14:36:00.581Z,2.00
2022-08-05T14:38:34.416Z,2.00
2022-08-05T14:41:06.065Z,1.90
2022-08-05T14:44:01.958Z,2.00
2022-08-05T14:46:28.547Z,1.70
2022-08-05T14:49:06.596Z,1.80
2022-08-05T14:51:36.525Z,1.80
2022-08-05T14:54:26.843Z,1.80
2022-08-05T14:59:21.656Z,1.70
2022-08-05T15:01:49.943Z,2.00
2022-08-05T15:04:22.354Z,1.90
2022-08-05T15:06:50.976Z,2.10
2022-08-05T15:12:09.348Z,1.90
2022-08-05T15:14:48.058Z,2.30
2022-08-05T15:17:46.019Z,2.20
2022-08-05T15:20:17.156Z,2.40
2022-08-05T15:22:54.258Z,2.30
2022-08-05T15:25:41.394Z,2.30
2022-08-05T15:28:14.341Z,2.70
2022-08-05T15:30:43.676Z,2.40
2022-08-05T15:33:13.248Z,2.70
2022-08-05T15:35:59.963Z,2.90
2022-08-05T15:38:34.095Z,2.80
2022-08-05T15:41:21.388Z,2.70
2022-08-05T15:43:50.345Z,3.10
2022-08-05T15:46:20.167Z,2.70
2022-08-05T15:52:13.901Z,2.90
2022-08-05T15:54:15.122Z,2.70
2022-08-05T15:56:42.527Z,2.50
2022-08-05T15:59:10.627Z,2.50
2022-08-05T16:01:52.914Z,2.10
2022-08-05T16:04:25.783Z,2.10
2022-08-05T16:06:56.487Z,2.00
2022-08-05T16:09:24.942Z,2.40
2022-08-05T16:11:54.037Z,1.80
2022-08-05T16:14:22.418Z,2.20
2022-08-05T16:16:49.446Z,2.20
2022-08-05T16:19:25.606Z,2.20
2022-08-05T16:22:04.634Z,1.80
2022-08-05T16:24:41.098Z,1.90
2022-08-05T16:27:17.926Z,2.20
2022-08-05T16:29:50.401Z,2.10
2022-08-05T16:32:28.740Z,2.00
2022-08-05T16:38:02.871Z,2.40
2022-08-05T16:40:13.484Z,3.00
2022-08-05T16:42:53.158Z,3.20
2022-08-05T16:46:07.828Z,2.80
2022-08-05T16:48:06.634Z,2.80
2022-08-05T16:50:37.277Z,3.30
2022-08-05T16:53:12.656Z,2.90
2022-08-05T16:55:49.970Z,3.90
2022-08-05T16:58:19.713Z,3.60
2022-08-05T17:00:48.128Z,4.10
2022-08-05T17:03:20.078Z,3.70
2022-08-05T17:05:53.926Z,4.20
2022-08-05T17:08:36.042Z,3.60
2022-08-05T17:11:17.365Z,3.70
2022-08-05T17:13:45.356Z,3.70
2022-08-05T17:16:32.526Z,3.70
2022-08-05T17:19:00.340Z,3.60
2022-08-05T17:21:35.556Z,3.50
2022-08-05T17:24:18.471Z,3.80
2022-08-05T17:26:53.363Z,3.40
2022-08-05T17:29:22.739Z,3.40
2022-08-05T17:32:01.130Z,3.70
2022-08-05T17:34:29.540Z,3.80
2022-08-05T17:36:59.889Z,3.60
2022-08-05T17:39:34.309Z,4.10
2022-08-05T17:42:19.055Z,4.40
2022-08-05T17:44:50.556Z,4.50
2022-08-05T17:47:21.738Z,5.20
2022-08-05T17:50:00.052Z,5.80
2022-08-05T17:52:32.504Z,6.90
2022-08-05T17:55:00.374Z,7.50
2022-08-05T17:57:28.052Z,7.30
2022-08-05T18:00:05.432Z,7.80
2022-08-05T18:02:34.101Z,10.50
2022-08-05T18:05:01.871Z,13.20
2022-08-05T18:07:32.890Z,15.10
2022-08-05T18:10:10.746Z,15.70
2022-08-05T18:12:38.089Z,14.10
2022-08-05T18:15:06.104Z,13.00
2022-08-05T18:18:01.035Z,13.90
2022-08-05T18:20:29.180Z,13.70
2022-08-05T18:23:09.525Z,14.10
2022-08-05T18:25:44.761Z,13.40
2022-08-05T18:28:16.117Z,15.30
2022-08-05T18:30:50.909Z,14.40
2022-08-05T18:33:23.146Z,14.70
2022-08-05T18:36:03.773Z,14.90
2022-08-05T18:38:34.932Z,13.70
2022-08-05T18:41:56.461Z,13.70
2022-08-05T18:43:50.261Z,13.00
2022-08-05T18:46:20.081Z,12.60
2022-08-05T18:48:51.884Z,13.40
2022-08-05T18:52:04.235Z,13.60
2022-08-05T18:54:10.210Z,15.80
2022-08-05T18:56:36.833Z,15.50
2022-08-05T18:59:05.074Z,12.30
2022-08-05T19:01:56.990Z,12.10
2022-08-05T19:04:25.996Z,11.50
2022-08-05T19:06:53.650Z,13.40
2022-08-05T19:09:21.103Z,12.90
2022-08-05T19:11:59.194Z,11.90
2022-08-05T19:14:59.368Z,11.50
2022-08-05T19:17:16.589Z,10.40
2022-08-05T19:19:46.803Z,10.60
2022-08-05T19:22:17.106Z,10.70
2022-08-05T19:24:56.358Z,10.30
2022-08-05T19:27:24.650Z,10.30
2022-08-05T19:29:54.749Z,11.80
2022-08-05T19:32:23.526Z,11.40
2022-08-05T19:34:55.115Z,12.10
2022-08-05T19:37:29.804Z,12.00
2022-08-05T19:40:13.167Z,12.60
2022-08-05T19:42:41.872Z,11.00
2022-08-05T19:45:27.732Z,11.10
2022-08-05T19:47:59.905Z,11.50
2022-08-05T19:50:26.803Z,11.90
2022-08-05T19:52:54.426Z,12.10
2022-08-05T19:56:13.768Z,12.30
2022-08-05T19:58:29.132Z,11.70
2022-08-05T20:00:54.633Z,12.00
2022-08-05T20:03:21.455Z,11.50
2022-08-05T20:05:50.624Z,12.00
2022-08-05T20:08:19.184Z,10.90
2022-08-05T20:10:49.538Z,11.40
2022-08-05T20:13:17.550Z,13.10
2022-08-05T20:15:51.538Z,12.50
2022-08-05T20:18:33.977Z,12.10
2022-08-05T20:21:04.535Z,10.90
2022-08-05T20:23:39.903Z,11.40
2022-08-05T20:26:17.802Z,12.20
2022-08-05T20:28:49.261Z,11.80
2022-08-05T20:31:17.085Z,11.90
2022-08-05T20:33:44.905Z,11.00
2022-08-05T20:36:14.242Z,11.20
2022-08-05T20:38:54.487Z,11.50
2022-08-05T20:41:27.420Z,12.10
2022-08-05T20:44:15.456Z,12.70
2022-08-05T20:46:47.292Z,14.70
2022-08-05T20:49:14.299Z,14.30
2022-08-05T20:51:45.050Z,13.50
2022-08-05T20:54:20.228Z,13.10
2022-08-05T20:56:47.543Z,12.50
2022-08-05T20:59:19.136Z,12.30
2022-08-05T21:01:47.141Z,13.50
2022-08-05T21:04:14.224Z,12.60
2022-08-05T21:06:45.088Z,11.80
2022-08-05T21:09:14.568Z,12.30
2022-08-05T21:12:10.287Z,11.90
2022-08-05T21:14:35.219Z,13.10
2022-08-05T21:17:05.327Z,12.50
2022-08-05T21:19:46.466Z,12.50
2022-08-05T21:22:18.492Z,13.10
2022-08-05T21:24:48.712Z,12.40
2022-08-05T21:27:18.225Z,13.00
2022-08-05T21:29:48.475Z,13.50
2022-08-05T21:32:20.103Z,13.50
2022-08-05T21:35:06.748Z,13.50
2022-08-05T21:37:34.900Z,13.30
2022-08-05T21:40:05.714Z,13.60
2022-08-05T21:45:13.048Z,12.70
2022-08-05T21:47:56.076Z,13.20
2022-08-05T21:50:25.517Z,13.10
2022-08-05T21:52:52.915Z,14.20
2022-08-05T21:55:42.859Z,13.80
2022-08-05T21:58:07.073Z,12.70
2022-08-05T22:03:03.934Z,13.20
2022-08-05T22:05:49.205Z,13.90
2022-08-05T22:08:22.300Z,14.10
2022-08-05T22:10:51.607Z,14.60
2022-08-05T22:14:19.560Z,14.80
2022-08-05T22:16:32.361Z,13.50
2022-08-05T22:18:53.763Z,14.60
2022-08-05T22:21:25.245Z,13.10
2022-08-05T22:24:03.006Z,13.80
2022-08-05T22:26:35.465Z,14.10
2022-08-05T22:29:02.479Z,13.40
2022-08-05T22:31:30.467Z,12.60
2022-08-05T22:34:01.119Z,13.30
2022-08-05T22:36:28.924Z,12.80
2022-08-05T22:38:56.190Z,13.30
2022-08-05T22:42:05.605Z,12.80
2022-08-05T22:44:11.999Z,13.20
2022-08-05T22:46:40.686Z,13.20
2022-08-05T22:50:17.165Z,14.40
2022-08-05T22:52:07.056Z,13.30
2022-08-05T22:54:38.875Z,14.00
2022-08-05T22:57:06.438Z,13.70
2022-08-05T22:59:45.489Z,13.00
2022-08-05T23:02:17.887Z,13.50
2022-08-05T23:04:52.156Z,13.30
2022-08-05T23:07:22.477Z,13.40
2022-08-05T23:09:58.310Z,12.80
2022-08-05T23:12:32.388Z,12.80
2022-08-05T23:15:00.186Z,12.70
2022-08-05T23:17:34.698Z,12.90
2022-08-05T23:20:17.762Z,13.30
2022-08-05T23:22:48.582Z,13.00
2022-08-05T23:25:52.346Z,13.80
2022-08-05T23:28:07.213Z,13.90
2022-08-05T23:30:40.683Z,13.60
2022-08-05T23:33:22.101Z,13.60
2022-08-05T23:35:56.201Z,13.60
2022-08-05T23:38:24.061Z,13.30
2022-08-05T23:40:52.567Z,12.80
2022-08-05T23:43:25.228Z,13.70
2022-08-05T23:46:20.262Z,13.90
2022-08-05T23:49:00.015Z,13.40
2022-08-05T23:51:29.558Z,14.10
2022-08-05T23:54:01.026Z,13.30
2022-08-05T23:56:28.162Z,13.70
2022-08-05T23:58:58.664Z,13.70
