createdAt,value
2024-04-01T00:00:39.252Z,20.87
2024-04-01T00:01:41.073Z,21.57
2024-04-01T00:02:43.063Z,19.97
2024-04-01T00:03:45.905Z,20.93
2024-04-01T00:04:47.706Z,21.67
2024-04-01T00:05:53.240Z,22.63
2024-04-01T00:06:54.812Z,19.77
2024-04-01T00:07:57.684Z,19.78
2024-04-01T00:08:59.331Z,19.62
2024-04-01T00:10:01.020Z,20.18
2024-04-01T00:11:03.020Z,21.83
2024-04-01T00:12:06.437Z,20.10
2024-04-01T00:13:30.634Z,20.68
2024-04-01T00:14:34.396Z,20.42
2024-04-01T00:15:36.610Z,21.10
2024-04-01T00:16:39.644Z,21.97
2024-04-01T00:17:41.041Z,21.02
2024-04-01T00:18:42.506Z,21.23
2024-04-01T00:19:43.853Z,21.75
2024-04-01T00:20:56.629Z,23.33
2024-04-01T00:21:59.767Z,21.67
2024-04-01T00:23:03.788Z,22.82
2024-04-01T00:24:05.843Z,21.45
2024-04-01T00:25:15.589Z,22.37
2024-04-01T00:26:16.960Z,22.27
2024-04-01T00:27:19.797Z,22.33
2024-04-01T00:28:21.978Z,23.70
2024-04-01T00:29:25.116Z,23.95
2024-04-01T00:30:32.392Z,23.05
2024-04-01T00:31:37.273Z,23.55
2024-04-01T00:32:56.508Z,21.72
2024-04-01T00:34:06.034Z,22.95
2024-04-01T00:35:14.678Z,22.90
2024-04-01T00:36:18.804Z,22.12
2024-04-01T00:37:23.864Z,20.93
2024-04-01T00:38:25.411Z,23.72
2024-04-01T00:39:26.987Z,22.78
2024-04-01T00:40:28.674Z,22.85
2024-04-01T00:41:31.314Z,22.75
2024-04-01T00:42:33.721Z,23.23
2024-04-01T00:43:35.508Z,25.28
2024-04-01T00:44:37.198Z,22.77
2024-04-01T00:45:44.574Z,22.90
2024-04-01T00:46:46.392Z,23.48
2024-04-01T00:47:48.474Z,22.70
2024-04-01T00:48:52.840Z,24.23
2024-04-01T00:49:55.872Z,22.27
2024-04-01T00:51:10.859Z,22.68
2024-04-01T00:52:13.775Z,26.13
2024-04-01T00:53:20.260Z,24.12
2024-04-01T00:54:22.540Z,24.63
2024-04-01T00:55:24.752Z,24.52
2024-04-01T00:56:29.206Z,24.10
2024-04-01T00:57:46.258Z,23.52
2024-04-01T00:58:48.007Z,22.17
2024-04-01T00:59:54.082Z,24.37
2024-04-01T01:00:58.966Z,24.85
2024-04-01T01:02:03.031Z,23.18
2024-04-01T01:03:07.233Z,23.28
2024-04-01T01:04:08.938Z,23.95
2024-04-01T01:05:15.804Z,23.77
2024-04-01T01:06:18.675Z,23.33
2024-04-01T01:07:21.275Z,23.95
2024-04-01T01:08:24.879Z,24.23
2024-04-01T01:09:41.293Z,24.55
2024-04-01T01:10:43.256Z,25.70
2024-04-01T01:11:45.170Z,23.75
2024-04-01T01:12:47.009Z,25.30
2024-04-01T01:13:49.452Z,24.25
2024-04-01T01:14:51.325Z,24.78
2024-04-01T01:15:53.074Z,23.98
2024-04-01T01:16:56.438Z,22.80
2024-04-01T01:17:59.756Z,25.40
2024-04-01T01:19:01.376Z,23.78
2024-04-01T01:20:03.768Z,24.40
2024-04-01T01:21:05.633Z,25.72
2024-04-01T01:22:09.571Z,27.28
2024-04-01T01:23:12.441Z,26.28
2024-04-01T01:24:14.202Z,24.42
2024-04-01T01:25:15.582Z,24.75
2024-04-01T01:26:18.514Z,26.17
2024-04-01T01:27:20.088Z,24.35
2024-04-01T01:28:37.024Z,24.05
2024-04-01T01:29:38.746Z,23.18
2024-04-01T01:30:41.592Z,25.13
2024-04-01T01:31:43.470Z,24.18
2024-04-01T01:32:47.886Z,25.12
2024-04-01T01:33:49.968Z,24.82
2024-04-01T01:34:54.678Z,24.85
2024-04-01T01:35:57.460Z,24.47
2024-04-01T01:36:59.140Z,27.03
2024-04-01T01:38:00.924Z,25.48
2024-04-01T01:39:05.913Z,24.57
2024-04-01T01:40:08.817Z,23.23
2024-04-01T01:41:10.688Z,24.08
2024-04-01T01:42:12.551Z,23.50
2024-04-01T01:43:15.376Z,25.83
2024-04-01T01:44:16.979Z,24.95
2024-04-01T01:45:18.649Z,24.95
2024-04-01T01:46:20.369Z,24.43
2024-04-01T01:47:22.786Z,25.22
2024-04-01T01:48:24.500Z,26.20
2024-04-01T01:49:25.974Z,24.22
2024-04-01T01:50:29.473Z,24.42
2024-04-01T01:51:31.382Z,25.77
2024-04-01T01:52:34.112Z,25.65
2024-04-01T01:53:36.566Z,24.93
2024-04-01T01:54:39.552Z,26.02
2024-04-01T01:55:40.929Z,25.47
2024-04-01T01:56:57.388Z,25.00
2024-04-01T01:57:59.839Z,23.87
2024-04-01T01:59:02.844Z,24.60
2024-04-01T02:00:05.909Z,26.98
2024-04-01T02:01:07.620Z,26.97
2024-04-01T02:02:11.082Z,25.32
2024-04-01T02:03:14.844Z,27.67
2024-04-01T02:04:17.812Z,26.60
2024-04-01T02:05:19.390Z,24.70
2024-04-01T02:06:22.737Z,25.38
2024-04-01T02:07:24.152Z,25.40
2024-04-01T02:08:25.785Z,27.22
2024-04-01T02:09:27.394Z,24.00
2024-04-01T02:10:36.079Z,25.70
2024-04-01T02:11:37.602Z,25.35
2024-04-01T02:12:53.153Z,24.92
2024-04-01T02:13:54.955Z,24.05
2024-04-01T02:14:57.671Z,25.70
2024-04-01T02:16:07.166Z,27.22
2024-04-01T02:17:08.869Z,26.97
2024-04-01T02:18:11.773Z,25.33
2024-04-01T02:19:13.728Z,26.58
2024-04-01T02:20:16.157Z,25.88
2024-04-01T02:21:18.702Z,26.93
2024-04-01T02:22:22.871Z,25.92
2024-04-01T02:23:29.613Z,26.32
2024-04-01T02:24:31.339Z,25.33
2024-04-01T02:25:34.396Z,26.88
2024-04-01T02:26:51.199Z,28.00
2024-04-01T02:27:53.803Z,26.00
2024-04-01T02:28:55.660Z,27.32
2024-04-01T02:29:57.217Z,25.58
2024-04-01T02:30:59.713Z,25.58
2024-04-01T02:32:02.749Z,24.72
2024-04-01T02:33:04.680Z,25.35
2024-04-01T02:34:06.788Z,27.48
2024-04-01T02:35:09.250Z,27.95
2024-04-01T02:36:11.012Z,25.72
2024-04-01T02:37:12.463Z,25.33
2024-04-01T02:38:14.312Z,26.57
2024-04-01T02:39:17.866Z,25.18
2024-04-01T02:40:19.545Z,25.33
2024-04-01T02:41:22.557Z,25.70
2024-04-01T02:42:25.708Z,29.35
2024-04-01T02:43:27.035Z,26.63
2024-04-01T02:44:28.429Z,26.08
2024-04-01T02:45:30.448Z,26.82
2024-04-01T02:46:33.456Z,25.37
2024-04-01T02:47:35.097Z,26.43
2024-04-01T02:48:36.951Z,25.05
2024-04-01T02:49:39.371Z,25.53
2024-04-01T02:50:42.552Z,25.45
2024-04-01T02:51:44.538Z,25.02
2024-04-01T02:52:48.162Z,26.17
2024-04-01T02:53:51.129Z,27.05
2024-04-01T02:54:52.685Z,29.40
2024-04-01T02:55:55.065Z,28.93
2024-04-01T02:56:58.377Z,26.27
2024-04-01T02:58:01.413Z,26.63
2024-04-01T02:59:04.297Z,27.42
2024-04-01T03:00:08.153Z,26.70
2024-04-01T03:01:10.552Z,26.03
2024-04-01T03:02:13.774Z,28.05
2024-04-01T03:03:15.434Z,29.68
2024-04-01T03:04:20.160Z,27.43
2024-04-01T03:05:22.517Z,28.10
2024-04-01T03:06:25.336Z,27.63
2024-04-01T03:07:26.923Z,26.20
2024-04-01T03:08:28.711Z,28.40
2024-04-01T03:09:30.459Z,28.70
2024-04-01T03:10:33.437Z,29.75
2024-04-01T03:11:34.786Z,28.80
2024-04-01T03:12:37.916Z,27.02
2024-04-01T03:13:39.224Z,27.67
2024-04-01T03:14:41.834Z,29.77
2024-04-01T03:15:45.274Z,28.27
2024-04-01T03:16:47.101Z,28.30
2024-04-01T03:17:48.657Z,27.02
2024-04-01T03:18:51.424Z,27.65
2024-04-01T03:19:53.013Z,29.18
2024-04-01T03:20:54.575Z,28.62
2024-04-01T03:21:56.403Z,26.67
2024-04-01T03:22:59.002Z,25.45
2024-04-01T03:24:00.727Z,26.48
2024-04-01T03:25:02.564Z,26.35
2024-04-01T03:26:06.450Z,27.93
2024-04-01T03:27:08.124Z,26.37
2024-04-01T03:28:11.840Z,28.32
2024-04-01T03:29:13.723Z,27.33
2024-04-01T03:30:16.448Z,27.90
2024-04-01T03:31:18.195Z,27.38
2024-04-01T03:32:20.452Z,27.20
2024-04-01T03:33:22.580Z,27.52
2024-04-01T03:34:25.336Z,26.55
2024-04-01T03:35:27.511Z,28.90
2024-04-01T03:36:30.819Z,27.13
2024-04-01T03:37:33.245Z,26.92
2024-04-01T03:38:35.126Z,26.83
2024-04-01T03:39:37.381Z,27.15
2024-04-01T03:40:40.327Z,25.95
2024-04-01T03:41:42.052Z,24.75
2024-04-01T03:42:44.775Z,24.83
2024-04-01T03:43:48.064Z,26.08
2024-04-01T03:44:53.475Z,27.50
2024-04-01T03:45:58.517Z,27.03
2024-04-01T03:47:00.502Z,27.73
2024-04-01T03:48:02.723Z,25.10
2024-04-01T03:49:05.355Z,27.78
2024-04-01T03:50:08.178Z,26.87
2024-04-01T03:51:09.818Z,25.72
2024-04-01T03:52:11.556Z,25.05
2024-04-01T03:53:26.322Z,28.08
2024-04-01T03:54:28.762Z,26.78
2024-04-01T03:55:31.212Z,26.10
2024-04-01T03:56:34.136Z,26.17
2024-04-01T03:57:35.714Z,25.57
2024-04-01T03:58:37.502Z,25.23
2024-04-01T03:59:42.812Z,24.77
2024-04-01T04:00:44.746Z,26.57
2024-04-01T04:01:46.636Z,25.15
2024-04-01T04:02:48.134Z,24.15
2024-04-01T04:03:52.693Z,24.87
2024-04-01T04:04:54.041Z,24.18
2024-04-01T04:05:55.469Z,24.08
2024-04-01T04:06:57.327Z,23.77
2024-04-01T04:07:59.799Z,24.57
2024-04-01T04:09:02.177Z,25.83
2024-04-01T04:10:04.596Z,25.80
2024-04-01T04:11:07.540Z,25.32
2024-04-01T04:12:11.236Z,24.87
2024-04-01T04:13:15.124Z,25.15
2024-04-01T04:14:18.449Z,23.40
2024-04-01T04:15:22.621Z,25.95
2024-04-01T04:16:25.463Z,25.18
2024-04-01T04:17:27.318Z,24.50
2024-04-01T04:18:29.563Z,25.08
2024-04-01T04:19:31.227Z,24.45
2024-04-01T04:20:36.059Z,24.07
2024-04-01T04:21:38.415Z,24.00
2024-04-01T04:22:40.160Z,22.23
2024-04-01T04:23:41.666Z,21.42
2024-04-01T04:24:44.651Z,22.73
2024-04-01T04:25:46.248Z,23.47
2024-04-01T04:26:49.055Z,22.72
2024-04-01T04:27:53.575Z,22.17
2024-04-01T04:28:57.190Z,22.67
2024-04-01T04:29:59.705Z,22.95
2024-04-01T04:31:03.656Z,22.28
2024-04-01T04:32:11.343Z,20.80
2024-04-01T04:33:13.092Z,21.40
2024-04-01T04:34:15.194Z,20.92
2024-04-01T04:35:17.772Z,21.87
2024-04-01T04:36:21.129Z,19.92
2024-04-01T04:37:22.919Z,20.90
2024-04-01T04:38:26.097Z,20.67
2024-04-01T04:39:27.817Z,21.25
2024-04-01T04:40:31.226Z,22.30
2024-04-01T04:41:32.970Z,19.20
2024-04-01T04:42:34.580Z,19.50
2024-04-01T04:43:36.212Z,19.38
2024-04-01T04:44:39.149Z,18.43
2024-04-01T04:45:48.237Z,19.33
2024-04-01T04:46:51.439Z,20.17
2024-04-01T04:47:55.063Z,20.30
2024-04-01T04:48:56.841Z,20.33
2024-04-01T04:50:01.369Z,18.98
2024-04-01T04:51:05.152Z,18.85
2024-04-01T04:52:08.165Z,18.67
2024-04-01T04:53:10.422Z,17.67
2024-04-01T04:54:12.364Z,18.17
2024-04-01T04:55:15.435Z,19.32
2024-04-01T04:56:16.967Z,19.22
2024-04-01T04:57:18.861Z,18.03
2024-04-01T04:58:20.897Z,19.58
2024-04-01T04:59:23.640Z,19.62
2024-04-01T05:00:25.459Z,19.82
2024-04-01T05:01:27.316Z,19.27
2024-04-01T05:02:31.689Z,20.18
2024-04-01T05:03:34.438Z,18.20
2024-04-01T05:04:36.437Z,17.97
2024-04-01T05:05:38.209Z,18.03
2024-04-01T05:06:42.648Z,18.83
2024-04-01T05:07:45.567Z,20.22
2024-04-01T05:08:47.028Z,17.87
2024-04-01T05:09:49.776Z,18.03
2024-04-01T05:10:51.848Z,20.12
2024-04-01T05:11:54.242Z,20.55
2024-04-01T05:12:55.976Z,19.75
2024-04-01T05:14:01.714Z,18.62
2024-04-01T05:15:05.836Z,20.78
2024-04-01T05:16:07.973Z,19.68
2024-04-01T05:17:09.381Z,19.68
2024-04-01T05:18:15.574Z,19.03
2024-04-01T05:19:17.407Z,20.03
2024-04-01T05:20:19.173Z,19.20
2024-04-01T05:21:20.838Z,19.20
2024-04-01T05:22:22.764Z,18.80
2024-04-01T05:23:26.061Z,20.00
2024-04-01T05:24:27.800Z,19.15
2024-04-01T05:25:29.713Z,19.28
2024-04-01T05:26:32.326Z,19.38
2024-04-01T05:27:35.331Z,20.27
2024-04-01T05:28:37.084Z,18.27
2024-04-01T05:29:39.070Z,19.00
2024-04-01T05:30:41.594Z,18.42
2024-04-01T05:31:43.435Z,17.27
2024-04-01T05:32:45.200Z,17.80
2024-04-01T05:33:49.459Z,19.97
2024-04-01T05:34:51.464Z,19.92
2024-04-01T05:35:53.198Z,21.03
2024-04-01T05:36:57.488Z,20.33
2024-04-01T05:38:00.490Z,19.08
2024-04-01T05:39:03.799Z,18.87
2024-04-01T05:40:06.269Z,19.32
2024-04-01T05:41:07.837Z,18.32
2024-04-01T05:42:10.530Z,18.43
2024-04-01T05:43:12.326Z,18.07
2024-04-01T05:44:15.030Z,18.88
2024-04-01T05:45:17.421Z,18.65
2024-04-01T05:46:20.448Z,19.00
2024-04-01T05:47:22.180Z,18.30
2024-04-01T05:48:23.855Z,18.98
2024-04-01T05:49:26.803Z,18.82
2024-04-01T05:50:29.532Z,19.28
2024-04-01T05:51:31.084Z,19.25
2024-04-01T05:52:32.790Z,18.83
2024-04-01T05:53:34.478Z,18.53
2024-04-01T05:54:37.497Z,20.62
2024-04-01T05:55:40.246Z,18.00
2024-04-01T05:56:41.717Z,18.92
2024-04-01T05:57:44.397Z,17.62
2024-04-01T05:58:46.235Z,18.10
2024-04-01T05:59:48.402Z,18.57
2024-04-01T06:00:51.186Z,18.90
2024-04-01T06:01:53.210Z,19.12
2024-04-01T06:02:55.238Z,18.15
2024-04-01T06:03:58.063Z,19.67
2024-04-01T06:05:01.141Z,18.20
2024-04-01T06:06:03.129Z,18.43
2024-04-01T06:07:05.621Z,16.97
2024-04-01T06:08:07.570Z,17.38
2024-04-01T06:09:09.763Z,18.87
2024-04-01T06:10:13.452Z,18.35
2024-04-01T06:11:15.170Z,19.33
2024-04-01T06:12:16.802Z,18.08
2024-04-01T06:13:19.758Z,18.42
2024-04-01T06:14:21.155Z,18.68
2024-04-01T06:15:22.907Z,17.77
2024-04-01T06:16:24.834Z,18.88
2024-04-01T06:17:27.657Z,18.37
2024-04-01T06:18:29.123Z,18.12
2024-04-01T06:19:30.611Z,17.18
2024-04-01T06:20:33.990Z,16.98
2024-04-01T06:21:36.679Z,18.17
2024-04-01T06:22:38.371Z,17.73
2024-04-01T06:23:40.115Z,17.47
2024-04-01T06:24:42.953Z,17.57
2024-04-01T06:25:44.844Z,17.05
2024-04-01T06:26:46.695Z,17.55
2024-04-01T06:27:48.545Z,17.95
2024-04-01T06:28:51.528Z,17.18
2024-04-01T06:29:53.276Z,17.90
2024-04-01T06:30:54.944Z,18.30
2024-04-01T06:31:56.688Z,19.57
2024-04-01T06:32:59.543Z,17.10
2024-04-01T06:34:01.355Z,17.78
2024-04-01T06:35:03.514Z,17.68
2024-04-01T06:36:08.573Z,17.83
2024-04-01T06:37:10.004Z,17.35
2024-04-01T06:38:12.578Z,17.12
2024-04-01T06:39:15.569Z,17.18
2024-04-01T06:40:18.467Z,17.67
2024-04-01T06:41:20.259Z,17.85
2024-04-01T06:42:25.212Z,18.48
2024-04-01T06:43:27.932Z,17.28
2024-04-01T06:44:30.431Z,19.08
2024-04-01T06:45:31.956Z,18.30
2024-04-01T06:46:34.743Z,18.25
2024-04-01T06:47:36.662Z,18.78
2024-04-01T06:48:38.499Z,18.60
2024-04-01T06:49:41.493Z,17.90
2024-04-01T06:50:43.105Z,17.83
2024-04-01T06:51:46.084Z,17.60
2024-04-01T06:52:47.735Z,17.33
2024-04-01T06:53:50.749Z,17.27
2024-04-01T06:54:52.797Z,19.98
2024-04-01T06:55:54.734Z,19.55
2024-04-01T06:56:57.800Z,18.05
2024-04-01T06:58:00.638Z,17.28
2024-04-01T06:59:02.724Z,18.60
2024-04-01T07:00:05.557Z,18.82
2024-04-01T07:01:09.618Z,17.12
2024-04-01T07:02:11.881Z,17.28
2024-04-01T07:03:14.057Z,18.50
2024-04-01T07:04:17.122Z,18.90
2024-04-01T07:05:18.763Z,19.32
2024-04-01T07:06:20.610Z,18.80
2024-04-01T07:07:27.929Z,18.77
2024-04-01T07:08:30.188Z,18.22
2024-04-01T07:09:32.516Z,18.37
2024-04-01T07:10:34.535Z,16.67
2024-04-01T07:11:37.822Z,19.70
2024-04-01T07:12:39.560Z,18.53
2024-04-01T07:13:41.667Z,17.75
2024-04-01T07:14:43.898Z,18.22
2024-04-01T07:15:46.334Z,17.63
2024-04-01T07:16:49.421Z,18.62
2024-04-01T07:17:51.794Z,18.17
2024-04-01T07:18:53.269Z,17.90
2024-04-01T07:19:55.139Z,18.40
2024-04-01T07:20:58.480Z,17.88
2024-04-01T07:21:59.995Z,18.27
2024-04-01T07:23:03.263Z,18.60
2024-04-01T07:24:06.675Z,18.83
2024-04-01T07:25:08.219Z,20.42
2024-04-01T07:26:10.140Z,18.42
2024-04-01T07:27:12.485Z,17.20
2024-04-01T07:28:15.325Z,18.58
2024-04-01T07:29:17.102Z,18.25
2024-04-01T07:30:18.914Z,19.70
2024-04-01T07:31:21.024Z,19.83
2024-04-01T07:32:24.068Z,20.90
2024-04-01T07:33:26.031Z,19.32
2024-04-01T07:34:27.657Z,18.90
2024-04-01T07:35:52.124Z,18.77
2024-04-01T07:36:54.102Z,19.87
2024-04-01T07:37:55.852Z,19.20
2024-04-01T07:39:00.036Z,18.80
2024-04-01T07:40:01.591Z,19.23
2024-04-01T07:41:03.474Z,18.55
2024-04-01T07:42:07.052Z,19.82
2024-04-01T07:43:08.855Z,17.83
2024-04-01T07:44:10.589Z,19.05
2024-04-01T07:45:12.468Z,19.17
2024-04-01T07:46:15.071Z,19.10
2024-04-01T07:47:17.242Z,19.53
2024-04-01T07:48:19.031Z,19.88
2024-04-01T07:49:22.368Z,19.80
2024-04-01T07:50:23.920Z,19.93
2024-04-01T07:51:25.445Z,20.35
2024-04-01T07:52:43.326Z,19.63
2024-04-01T07:53:44.778Z,21.12
2024-04-01T07:54:48.093Z,20.17
2024-04-01T07:55:50.728Z,19.55
2024-04-01T07:56:52.307Z,19.10
2024-04-01T07:57:54.090Z,20.90
2024-04-01T07:58:57.221Z,20.08
2024-04-01T08:00:03.407Z,20.73
2024-04-01T08:01:05.988Z,21.03
2024-04-01T08:02:07.739Z,21.32
2024-04-01T08:03:09.514Z,19.35
2024-04-01T08:04:14.135Z,19.62
2024-04-01T08:05:16.104Z,20.62
2024-04-01T08:06:17.874Z,20.62
2024-04-01T08:07:20.066Z,21.85
2024-04-01T08:08:22.486Z,21.87
2024-04-01T08:09:24.287Z,21.30
2024-04-01T08:10:46.247Z,21.45
2024-04-01T08:11:49.384Z,20.83
2024-04-01T08:12:51.040Z,20.55
2024-04-01T08:13:53.576Z,21.80
2024-04-01T08:14:55.124Z,22.92
2024-04-01T08:16:02.171Z,23.25
2024-04-01T08:17:04.403Z,23.40
2024-04-01T08:18:06.363Z,22.00
2024-04-01T08:19:07.830Z,22.75
2024-04-01T08:20:10.666Z,24.65
2024-04-01T08:21:12.113Z,23.32
2024-04-01T08:22:13.879Z,23.87
2024-04-01T08:23:15.399Z,24.38
2024-04-01T08:24:18.361Z,23.07
2024-04-01T08:25:20.020Z,23.00
2024-04-01T08:26:23.242Z,23.82
2024-04-01T08:27:25.057Z,25.23
2024-04-01T08:28:32.852Z,24.65
2024-04-01T08:29:34.720Z,24.63
2024-04-01T08:30:36.670Z,26.63
2024-04-01T08:31:39.398Z,24.13
2024-04-01T08:32:40.847Z,24.23
2024-04-01T08:33:42.695Z,24.78
2024-04-01T08:34:44.191Z,25.43
2024-04-01T08:35:46.865Z,26.58
2024-04-01T08:36:48.575Z,25.77
2024-04-01T08:37:50.338Z,25.65
2024-04-01T08:38:52.086Z,26.50
2024-04-01T08:39:55.287Z,26.18
2024-04-01T08:40:58.475Z,26.38
2024-04-01T08:42:04.344Z,26.27
2024-04-01T08:43:13.866Z,28.20
2024-04-01T08:44:31.219Z,27.83
2024-04-01T08:45:34.959Z,27.38
2024-04-01T08:46:40.446Z,28.77
2024-04-01T08:47:45.660Z,25.80
2024-04-01T08:48:51.287Z,26.33
2024-04-01T08:50:04.931Z,26.03
2024-04-01T08:51:07.622Z,25.73
2024-04-01T08:52:22.248Z,26.72
2024-04-01T08:53:38.438Z,26.42
2024-04-01T08:54:41.047Z,26.03
2024-04-01T08:55:43.995Z,25.88
2024-04-01T08:56:45.571Z,26.78
2024-04-01T08:57:49.747Z,29.37
2024-04-01T08:58:53.509Z,28.22
2024-04-01T08:59:57.035Z,31.28
2024-04-01T09:00:59.046Z,28.37
2024-04-01T09:02:02.175Z,28.57
2024-04-01T09:03:05.179Z,29.53
2024-04-01T09:04:06.860Z,29.10
2024-04-01T09:05:08.628Z,30.22
2024-04-01T09:06:11.602Z,29.82
2024-04-01T09:07:14.640Z,30.90
2024-04-01T09:08:16.747Z,30.08
2024-04-01T09:09:18.812Z,28.75
2024-04-01T09:10:22.498Z,26.93
2024-04-01T09:11:25.742Z,29.03
2024-04-01T09:12:27.722Z,28.83
2024-04-01T09:13:33.278Z,26.77
2024-04-01T09:14:36.037Z,28.65
2024-04-01T09:15:37.640Z,29.43
2024-04-01T09:16:40.820Z,29.92
2024-04-01T09:17:43.750Z,30.28
2024-04-01T09:18:45.587Z,31.07
2024-04-01T09:19:47.028Z,32.03
2024-04-01T09:20:49.314Z,32.30
2024-04-01T09:21:52.249Z,30.62
2024-04-01T09:22:53.974Z,31.33
2024-04-01T09:23:57.114Z,29.52
2024-04-01T09:25:00.215Z,28.90
2024-04-01T09:26:03.503Z,29.48
2024-04-01T09:27:05.381Z,28.88
2024-04-01T09:28:07.361Z,27.97
2024-04-01T09:29:11.639Z,30.50
2024-04-01T09:30:13.416Z,31.58
2024-04-01T09:31:15.548Z,31.63
2024-04-01T09:32:17.817Z,31.83
2024-04-01T09:33:21.149Z,31.02
2024-04-01T09:34:22.974Z,32.08
2024-04-01T09:35:25.947Z,30.95
2024-04-01T09:36:29.083Z,32.57
2024-04-01T09:37:31.676Z,30.93
2024-04-01T09:38:34.346Z,30.38
2024-04-01T09:39:36.765Z,31.70
2024-04-01T09:40:38.855Z,32.05
2024-04-01T09:41:42.673Z,33.05
2024-04-01T09:42:45.559Z,32.40
2024-04-01T09:43:51.882Z,33.02
2024-04-01T09:44:56.538Z,30.68
2024-04-01T09:46:02.799Z,31.78
2024-04-01T09:47:06.608Z,31.62
2024-04-01T09:48:09.511Z,33.93
2024-04-01T09:49:28.865Z,30.88
2024-04-01T09:50:33.332Z,32.67
2024-04-01T09:51:35.023Z,31.47
2024-04-01T09:52:37.210Z,38.47
2024-04-01T09:53:39.810Z,33.57
2024-04-01T09:54:41.393Z,32.50
2024-04-01T09:56:12.092Z,33.92
2024-04-01T09:57:55.927Z,33.37
2024-04-01T09:59:25.568Z,33.65
2024-04-01T10:00:39.671Z,33.87
2024-04-01T10:02:02.257Z,33.45
2024-04-01T10:03:39.461Z,32.55
2024-04-01T10:05:21.322Z,34.57
2024-04-01T10:07:10.641Z,34.22
2024-04-01T10:08:40.148Z,34.33
2024-04-01T10:10:17.264Z,34.77
2024-04-01T10:11:38.427Z,32.35
2024-04-01T10:13:22.708Z,33.82
2024-04-01T10:14:54.121Z,32.90
2024-04-01T10:16:17.073Z,35.35
2024-04-01T10:17:59.523Z,34.92
2024-04-01T10:19:42.255Z,32.70
2024-04-01T10:21:20.371Z,34.17
2024-04-01T10:22:49.219Z,35.05
2024-04-01T10:24:30.443Z,34.53
2024-04-01T10:26:13.421Z,35.53
2024-04-01T10:27:44.551Z,33.63
2024-04-01T10:29:50.216Z,35.73
2024-04-01T10:31:32.958Z,35.02
2024-04-01T10:33:14.307Z,33.03
2024-04-01T10:35:04.294Z,32.62
2024-04-01T10:36:26.851Z,36.18
2024-04-01T10:38:08.848Z,36.27
2024-04-01T10:39:50.080Z,36.58
2024-04-01T10:41:20.219Z,36.63
2024-04-01T10:43:06.965Z,34.68
2024-04-01T10:44:42.932Z,35.15
2024-04-01T10:46:17.247Z,35.43
2024-04-01T10:47:54.397Z,35.12
2024-04-01T10:49:23.456Z,36.57
2024-04-01T10:50:53.754Z,36.30
2024-04-01T10:52:31.144Z,36.82
2024-04-01T10:53:57.024Z,37.05
2024-04-01T10:55:20.043Z,34.72
2024-04-01T10:57:20.867Z,35.05
2024-04-01T10:58:51.412Z,36.33
2024-04-01T11:00:38.003Z,34.72
2024-04-01T11:02:00.310Z,35.48
2024-04-01T11:04:03.514Z,35.72
2024-04-01T11:05:28.005Z,37.90
2024-04-01T11:07:03.333Z,34.83
2024-04-01T11:08:20.165Z,34.43
2024-04-01T11:09:38.243Z,36.02
2024-04-01T11:10:48.636Z,34.82
2024-04-01T11:12:02.622Z,34.45
2024-04-01T11:13:07.074Z,35.12
2024-04-01T11:14:10.635Z,34.47
2024-04-01T11:15:15.150Z,34.08
2024-04-01T11:16:20.059Z,35.10
2024-04-01T11:17:25.005Z,36.87
2024-04-01T11:18:45.342Z,34.30
2024-04-01T11:20:21.341Z,36.18
2024-04-01T11:21:31.872Z,39.07
2024-04-01T11:22:50.778Z,35.68
2024-04-01T11:24:01.315Z,35.70
2024-04-01T11:25:14.096Z,36.50
2024-04-01T11:26:40.523Z,35.83
2024-04-01T11:28:18.399Z,35.58
2024-04-01T11:29:47.687Z,38.57
2024-04-01T11:31:04.332Z,36.38
2024-04-01T11:32:12.688Z,35.75
2024-04-01T11:33:18.839Z,36.62
2024-04-01T11:34:31.458Z,36.80
2024-04-01T11:35:46.073Z,39.55
2024-04-01T11:37:05.103Z,38.08
2024-04-01T11:38:23.980Z,36.22
2024-04-01T11:39:29.770Z,36.12
2024-04-01T11:40:35.568Z,36.43
2024-04-01T11:41:45.412Z,36.93
2024-04-01T11:42:55.255Z,35.32
2024-04-01T11:43:58.749Z,35.45
2024-04-01T11:45:06.957Z,35.55
2024-04-01T11:46:11.928Z,37.38
2024-04-01T11:47:17.367Z,36.83
2024-04-01T11:48:23.079Z,36.75
2024-04-01T11:49:39.579Z,36.40
2024-04-01T11:50:50.437Z,36.33
2024-04-01T11:51:53.458Z,34.08
2024-04-01T11:52:58.510Z,33.07
2024-04-01T11:54:00.401Z,35.02
2024-04-01T11:55:12.802Z,35.43
2024-04-01T11:56:14.451Z,36.60
2024-04-01T11:57:23.386Z,37.22
2024-04-01T11:58:27.739Z,33.52
2024-04-01T11:59:31.979Z,34.60
2024-04-01T12:00:52.033Z,37.47
2024-04-01T12:01:55.138Z,37.37
2024-04-01T12:02:58.549Z,33.12
2024-04-01T12:04:01.787Z,35.00
2024-04-01T12:05:05.813Z,34.23
2024-04-01T12:06:14.332Z,34.95
2024-04-01T12:07:16.011Z,35.52
2024-04-01T12:08:20.715Z,36.95
2024-04-01T12:09:23.751Z,35.85
2024-04-01T12:10:28.065Z,33.83
2024-04-01T12:11:32.243Z,35.50
2024-04-01T12:12:34.676Z,36.87
2024-04-01T12:13:41.491Z,35.62
2024-04-01T12:14:43.618Z,33.87
2024-04-01T12:15:45.612Z,36.50
2024-04-01T12:16:47.543Z,35.32
2024-04-01T12:17:50.823Z,35.02
2024-04-01T12:18:52.865Z,36.83
2024-04-01T12:19:57.973Z,36.82
2024-04-01T12:21:02.659Z,35.80
2024-04-01T12:22:05.072Z,35.28
2024-04-01T12:23:08.568Z,33.47
2024-04-01T12:24:11.990Z,36.85
2024-04-01T12:25:15.842Z,37.98
2024-04-01T12:26:18.748Z,34.97
2024-04-01T12:27:22.046Z,33.23
2024-04-01T12:28:27.944Z,34.83
2024-04-01T12:29:31.899Z,37.55
2024-04-01T12:30:38.080Z,35.27
2024-04-01T12:31:46.165Z,35.85
2024-04-01T12:32:50.210Z,35.15
2024-04-01T12:33:53.197Z,35.42
2024-04-01T12:34:55.862Z,35.93
2024-04-01T12:35:58.939Z,35.35
2024-04-01T12:37:04.477Z,33.93
2024-04-01T12:38:13.394Z,33.17
2024-04-01T12:39:16.372Z,34.53
2024-04-01T12:40:19.623Z,32.88
2024-04-01T12:41:22.541Z,34.78
2024-04-01T12:42:40.102Z,34.47
2024-04-01T12:43:42.028Z,34.60
2024-04-01T12:44:44.892Z,35.07
2024-04-01T12:45:47.710Z,36.62
2024-04-01T12:46:50.103Z,36.32
2024-04-01T12:47:53.194Z,35.20
2024-04-01T12:48:55.900Z,34.67
2024-04-01T12:50:02.794Z,32.87
2024-04-01T12:51:06.425Z,35.75
2024-04-01T12:52:15.244Z,35.47
2024-04-01T12:53:46.385Z,32.75
2024-04-01T12:55:08.859Z,35.00
2024-04-01T12:56:27.709Z,33.52
2024-04-01T12:57:51.430Z,33.47
2024-04-01T12:59:11.092Z,32.50
2024-04-01T13:00:35.192Z,35.33
2024-04-01T13:01:55.294Z,33.50
2024-04-01T13:03:22.415Z,36.70
2024-04-01T13:04:44.883Z,33.43
2024-04-01T13:05:55.012Z,34.58
2024-04-01T13:08:55.748Z,34.72
2024-04-01T13:10:03.632Z,35.20
2024-04-01T13:11:23.422Z,32.00
2024-04-01T13:12:45.393Z,31.65
2024-04-01T13:14:05.507Z,34.55
2024-04-01T13:15:16.836Z,37.05
2024-04-01T13:16:28.442Z,34.58
2024-04-01T13:17:45.549Z,34.90
2024-04-01T13:18:57.640Z,34.35
2024-04-01T13:20:06.251Z,33.23
2024-04-01T13:21:19.422Z,34.13
2024-04-01T13:22:32.942Z,35.57
2024-04-01T13:23:39.156Z,36.23
2024-04-01T13:24:50.128Z,34.75
2024-04-01T13:26:00.594Z,33.47
2024-04-01T13:27:12.358Z,33.68
2024-04-01T13:28:23.648Z,33.23
2024-04-01T13:29:36.351Z,34.45
2024-04-01T13:30:57.643Z,34.30
2024-04-01T13:32:13.782Z,36.77
2024-04-01T13:33:31.256Z,36.37
2024-04-01T13:34:46.680Z,31.75
2024-04-01T13:36:04.500Z,33.80
2024-04-01T13:37:23.859Z,32.52
2024-04-01T13:38:40.119Z,32.03
2024-04-01T13:40:00.256Z,31.30
2024-04-01T13:41:15.685Z,33.37
2024-04-01T13:42:31.154Z,32.48
2024-04-01T13:44:04.036Z,35.15
2024-04-01T13:45:24.860Z,34.12
2024-04-01T13:46:38.964Z,31.53
2024-04-01T13:48:00.903Z,33.02
2024-04-01T13:49:35.073Z,33.85
2024-04-01T13:50:49.115Z,33.37
2024-04-01T13:52:10.229Z,35.17
2024-04-01T13:53:35.838Z,33.70
2024-04-01T13:54:40.026Z,34.38
2024-04-01T13:55:58.754Z,33.43
2024-04-01T13:57:22.797Z,34.68
2024-04-01T13:58:42.067Z,36.57
2024-04-01T13:59:49.455Z,33.85
2024-04-01T14:01:04.095Z,33.82
2024-04-01T14:02:23.608Z,34.03
2024-04-01T14:03:38.193Z,33.33
2024-04-01T14:04:53.436Z,34.37
2024-04-01T14:06:20.546Z,33.42
2024-04-01T14:07:33.757Z,33.00
2024-04-01T14:08:44.482Z,33.55
2024-04-01T14:10:03.153Z,33.65
2024-04-01T14:11:17.985Z,34.12
2024-04-01T14:12:36.285Z,36.70
2024-04-01T14:13:54.331Z,35.50
2024-04-01T14:15:37.605Z,32.60
2024-04-01T14:16:50.337Z,33.70
2024-04-01T14:18:08.660Z,31.60
2024-04-01T14:19:28.401Z,33.48
2024-04-01T14:20:35.922Z,34.47
2024-04-01T14:21:37.594Z,34.98
2024-04-01T14:22:40.426Z,35.17
2024-04-01T14:23:42.248Z,34.38