createdAt,value
2022-07-29T00:00:00.678Z,101097.63
2022-07-29T00:02:28.195Z,101092.56
2022-07-29T00:04:54.960Z,101092.00
2022-07-29T00:07:21.647Z,101090.00
2022-07-29T00:09:51.676Z,101084.06
2022-07-29T00:12:26.420Z,101088.28
2022-07-29T00:14:57.960Z,101082.03
2022-07-29T00:17:25.506Z,101087.69
2022-07-29T00:19:52.349Z,101078.66
2022-07-29T00:22:19.213Z,101089.75
2022-07-29T00:24:45.859Z,101073.56
2022-07-29T00:27:12.661Z,101075.97
2022-07-29T00:29:39.404Z,101072.00
2022-07-29T00:32:06.403Z,101069.16
2022-07-29T00:34:51.831Z,101061.06
2022-07-29T00:37:18.491Z,101054.72
2022-07-29T00:39:45.269Z,101053.63
2022-07-29T00:42:12.056Z,101045.53
2022-07-29T00:44:42.656Z,101042.69
2022-07-29T00:47:10.849Z,101038.81
2022-07-29T00:49:38.485Z,101030.13
2022-07-29T00:52:06.215Z,101026.03
2022-07-29T00:54:34.196Z,101019.09
2022-07-29T00:57:01.568Z,101014.53
2022-07-29T00:59:35.133Z,101013.84
2022-07-29T01:02:03.596Z,101007.03
2022-07-29T01:04:30.953Z,101014.03
2022-07-29T01:06:57.799Z,101002.69
2022-07-29T01:09:35.001Z,101006.50
2022-07-29T01:12:11.859Z,101011.91
2022-07-29T01:14:38.949Z,101017.16
2022-07-29T01:17:17.103Z,101020.28
2022-07-29T01:19:50.518Z,101010.75
2022-07-29T01:22:30.282Z,101010.34
2022-07-29T01:25:55.926Z,101006.13
2022-07-29T01:28:46.199Z,101002.09
2022-07-29T01:31:22.107Z,100996.16
2022-07-29T01:33:58.305Z,100994.19
2022-07-29T01:36:31.567Z,100996.75
2022-07-29T01:39:13.670Z,101004.97
2022-07-29T01:41:49.514Z,100996.63
2022-07-29T01:44:21.511Z,100999.19
2022-07-29T01:46:55.721Z,101002.59
2022-07-29T01:49:29.782Z,101006.69
2022-07-29T01:52:03.610Z,100997.63
2022-07-29T01:54:35.823Z,101001.44
2022-07-29T01:57:03.367Z,100995.19
2022-07-29T01:59:30.779Z,100991.69
2022-07-29T02:01:59.817Z,100987.69
2022-07-29T02:04:29.711Z,100979.47
2022-07-29T02:07:00.321Z,100988.88
2022-07-29T02:09:27.902Z,100994.13
2022-07-29T02:11:56.397Z,100998.34
2022-07-29T02:14:24.423Z,100993.09
2022-07-29T02:16:54.846Z,100992.28
2022-07-29T02:19:23.484Z,100987.03
2022-07-29T02:21:52.833Z,100994.41
2022-07-29T02:24:20.027Z,101000.09
2022-07-29T02:26:47.206Z,101006.47
2022-07-29T02:29:15.233Z,101028.94
2022-07-29T02:31:44.587Z,101046.53
2022-07-29T02:34:12.010Z,101061.84
2022-07-29T02:36:39.126Z,101062.13
2022-07-29T02:39:06.131Z,101054.59
2022-07-29T02:41:42.440Z,101040.59
2022-07-29T02:44:15.779Z,101024.56
2022-07-29T02:47:02.531Z,101051.66
2022-07-29T02:49:36.636Z,101058.13
2022-07-29T02:52:05.833Z,101058.56
2022-07-29T02:54:36.179Z,101038.84
2022-07-29T02:57:07.538Z,101043.69
2022-07-29T02:59:35.688Z,101058.69
2022-07-29T03:02:03.518Z,101064.91
2022-07-29T03:04:32.239Z,101054.41
2022-07-29T03:07:00.603Z,101053.84
2022-07-29T03:09:28.180Z,101034.59
2022-07-29T03:11:56.150Z,101033.72
2022-07-29T03:14:24.060Z,101045.19
2022-07-29T03:16:51.695Z,101038.09
2022-07-29T03:19:19.535Z,101034.22
2022-07-29T03:21:46.442Z,101039.63
2022-07-29T03:24:26.519Z,101043.59
2022-07-29T03:26:53.325Z,101048.38
2022-07-29T03:29:20.000Z,101054.34
2022-07-29T03:31:46.845Z,101051.53
2022-07-29T03:34:15.383Z,101069.63
2022-07-29T03:36:42.339Z,101071.34
2022-07-29T03:39:10.478Z,101073.16
2022-07-29T03:41:38.526Z,101070.56
2022-07-29T03:44:07.160Z,101076.53
2022-07-29T03:46:35.596Z,101099.78
2022-07-29T03:49:04.589Z,101109.00
2022-07-29T03:51:33.770Z,101125.13
2022-07-29T03:54:09.289Z,101135.47
2022-07-29T03:56:43.985Z,101130.63
2022-07-29T03:59:11.818Z,101118.44
2022-07-29T04:01:39.010Z,101120.06
2022-07-29T04:04:06.202Z,101116.81
2022-07-29T04:06:43.040Z,101123.03
2022-07-29T04:09:10.108Z,101114.84
2022-07-29T04:11:56.966Z,101104.09
2022-07-29T04:14:27.695Z,101092.31
2022-07-29T04:16:54.384Z,101078.72
2022-07-29T04:19:21.067Z,101075.13
2022-07-29T04:21:47.833Z,101078.13
2022-07-29T04:24:14.880Z,101074.31
2022-07-29T04:26:41.832Z,101073.75
2022-07-29T04:29:08.557Z,101060.25
2022-07-29T04:31:35.362Z,101059.72
2022-07-29T04:34:02.064Z,101050.63
2022-07-29T04:36:29.945Z,101044.78
2022-07-29T04:38:57.104Z,101040.47
2022-07-29T04:41:23.802Z,101023.63
2022-07-29T04:44:02.027Z,101018.84
2022-07-29T04:46:28.919Z,101013.13
2022-07-29T04:48:55.738Z,101022.03
2022-07-29T04:51:22.456Z,101034.06
2022-07-29T04:53:49.131Z,101031.53
2022-07-29T04:56:15.829Z,101040.84
2022-07-29T04:58:42.493Z,101046.75
2022-07-29T05:01:09.198Z,101057.50
2022-07-29T05:03:35.895Z,101055.00
2022-07-29T05:06:02.534Z,101051.53
2022-07-29T05:08:29.241Z,101055.72
2022-07-29T05:10:55.844Z,101059.78
2022-07-29T05:13:22.522Z,101058.16
2022-07-29T05:15:49.453Z,101061.75
2022-07-29T05:18:16.555Z,101060.50
2022-07-29T05:20:43.404Z,101061.81
2022-07-29T05:23:10.239Z,101064.13
2022-07-29T05:25:40.716Z,101061.34
2022-07-29T05:28:10.762Z,101064.25
2022-07-29T05:30:37.595Z,101065.63
2022-07-29T05:33:04.463Z,101054.88
2022-07-29T05:35:31.070Z,101045.97
2022-07-29T05:37:57.712Z,101038.50
2022-07-29T05:40:24.360Z,101035.75
2022-07-29T05:42:50.990Z,101047.94
2022-07-29T05:45:17.650Z,101066.28
2022-07-29T05:47:44.390Z,101064.88
2022-07-29T05:50:11.013Z,101062.75
2022-07-29T05:52:37.684Z,101044.66
2022-07-29T05:55:06.645Z,101035.22
2022-07-29T05:57:33.637Z,101016.66
2022-07-29T06:00:00.367Z,101015.22
2022-07-29T06:02:27.353Z,101019.31
2022-07-29T06:04:54.084Z,101024.41
2022-07-29T06:07:20.977Z,101025.56
2022-07-29T06:09:47.612Z,101031.38
2022-07-29T06:12:14.285Z,101039.72
2022-07-29T06:14:41.207Z,101036.75
2022-07-29T06:17:08.050Z,101036.38
2022-07-29T06:19:37.866Z,101019.28
2022-07-29T06:22:05.162Z,101017.03
2022-07-29T06:24:31.915Z,101019.72
2022-07-29T06:26:58.580Z,101023.59
2022-07-29T06:29:25.195Z,101021.06
2022-07-29T06:31:51.810Z,101022.19
2022-07-29T06:34:18.822Z,101024.78
2022-07-29T06:36:45.989Z,101034.84
2022-07-29T06:39:13.222Z,101037.81
2022-07-29T06:41:39.969Z,101037.94
2022-07-29T06:44:06.794Z,101043.19
2022-07-29T06:46:33.850Z,101052.41
2022-07-29T06:49:02.748Z,101071.41
2022-07-29T06:51:29.666Z,101083.41
2022-07-29T06:53:59.671Z,101092.22
2022-07-29T06:56:38.537Z,101103.38
2022-07-29T06:59:08.237Z,101117.00
2022-07-29T07:01:35.278Z,101125.91
2022-07-29T07:04:01.969Z,101126.50
2022-07-29T07:06:28.752Z,101137.84
2022-07-29T07:08:55.519Z,101132.38
2022-07-29T07:11:22.189Z,101146.66
2022-07-29T07:13:48.934Z,101138.81
2022-07-29T07:16:16.091Z,101142.56
2022-07-29T07:18:42.885Z,101142.94
2022-07-29T07:21:09.695Z,101149.84
2022-07-29T07:23:36.459Z,101149.88
2022-07-29T07:26:04.119Z,101149.88
2022-07-29T07:28:30.806Z,101149.75
2022-07-29T07:30:57.562Z,101152.53
2022-07-29T07:33:24.410Z,101150.03
2022-07-29T07:35:51.171Z,101155.06
2022-07-29T07:38:18.099Z,101152.56
2022-07-29T07:40:44.813Z,101143.53
2022-07-29T07:43:11.494Z,101134.47
2022-07-29T07:45:38.647Z,101135.16
2022-07-29T07:48:06.156Z,101128.00
2022-07-29T07:50:32.963Z,101135.28
2022-07-29T07:53:00.193Z,101138.44
2022-07-29T07:55:27.038Z,101128.00
2022-07-29T07:57:54.735Z,101131.28
2022-07-29T08:00:23.750Z,101130.88
2022-07-29T08:02:51.413Z,101122.97
2022-07-29T08:05:19.206Z,101123.66
2022-07-29T08:07:47.165Z,101127.16
2022-07-29T08:10:16.015Z,101130.50
2022-07-29T08:12:44.592Z,101132.09
2022-07-29T08:15:11.448Z,101125.97
2022-07-29T08:17:38.228Z,101129.97
2022-07-29T08:20:05.432Z,101123.22
2022-07-29T08:22:32.198Z,101123.66
2022-07-29T08:24:58.890Z,101124.81
2022-07-29T08:27:42.863Z,101120.72
2022-07-29T08:30:11.486Z,101118.75
2022-07-29T08:32:55.426Z,101124.47
2022-07-29T08:35:24.526Z,101124.47
2022-07-29T08:37:52.192Z,101124.06
2022-07-29T08:40:19.691Z,101125.97
2022-07-29T08:42:46.511Z,101136.22
2022-07-29T08:45:13.440Z,101135.97
2022-07-29T08:47:40.943Z,101136.69
2022-07-29T08:50:09.008Z,101134.50
2022-07-29T08:52:41.196Z,101135.69
2022-07-29T08:55:09.647Z,101135.03
2022-07-29T08:57:37.255Z,101135.31
2022-07-29T09:00:11.440Z,101131.06
2022-07-29T09:02:46.731Z,101138.72
2022-07-29T09:05:16.972Z,101135.47
2022-07-29T09:07:44.953Z,101139.75
2022-07-29T09:10:11.875Z,101131.25
2022-07-29T09:12:39.033Z,101127.56
2022-07-29T09:15:06.160Z,101130.09
2022-07-29T09:17:43.049Z,101125.97
2022-07-29T09:20:14.659Z,101128.38
2022-07-29T09:22:42.305Z,101133.19
2022-07-29T09:25:09.989Z,101128.41
2022-07-29T09:27:37.115Z,101121.03
2022-07-29T09:30:11.580Z,101121.44
2022-07-29T09:32:59.346Z,101113.50
2022-07-29T09:35:27.569Z,101114.78
2022-07-29T09:37:54.583Z,101110.25
2022-07-29T09:40:23.711Z,101098.75
2022-07-29T09:42:50.704Z,101101.31
2022-07-29T09:45:34.745Z,101104.88
2022-07-29T09:48:15.355Z,101104.00
2022-07-29T09:50:43.408Z,101109.09
2022-07-29T09:53:11.190Z,101113.50
2022-07-29T09:55:51.722Z,101114.22
2022-07-29T09:58:20.999Z,101108.41
2022-07-29T10:00:48.864Z,101107.16
2022-07-29T10:03:16.801Z,101103.88
2022-07-29T10:05:44.308Z,101106.88
2022-07-29T10:08:13.417Z,101100.94
2022-07-29T10:10:43.280Z,101098.41
2022-07-29T10:13:15.726Z,101106.50
2022-07-29T10:15:46.167Z,101110.66
2022-07-29T10:18:18.550Z,101109.09
2022-07-29T10:20:45.512Z,101111.97
2022-07-29T10:23:12.371Z,101106.31
2022-07-29T10:25:39.096Z,101106.47
2022-07-29T10:28:07.144Z,101117.69
2022-07-29T10:30:34.026Z,101115.59
2022-07-29T10:33:09.897Z,101117.72
2022-07-29T10:36:17.547Z,101125.34
2022-07-29T10:39:18.348Z,101123.78
2022-07-29T10:42:33.629Z,101130.16
2022-07-29T10:45:01.889Z,101130.69
2022-07-29T10:47:28.585Z,101133.38
2022-07-29T10:49:59.362Z,101129.25
2022-07-29T10:52:46.828Z,101129.13
2022-07-29T10:55:37.810Z,101131.91
2022-07-29T10:58:19.445Z,101129.16
2022-07-29T11:00:49.380Z,101135.56
2022-07-29T11:03:52.239Z,101130.31
2022-07-29T11:06:27.077Z,101127.56
2022-07-29T11:09:25.744Z,101140.09
2022-07-29T11:12:02.643Z,101132.75
2022-07-29T11:15:00.265Z,101141.50
2022-07-29T11:17:27.236Z,101139.44
2022-07-29T11:20:42.948Z,101137.28
2022-07-29T11:23:27.757Z,101141.38
2022-07-29T11:26:23.211Z,101140.38
2022-07-29T11:28:55.615Z,101144.66
2022-07-29T11:31:45.282Z,101136.88
2022-07-29T11:34:21.129Z,101130.91
2022-07-29T11:37:12.493Z,101134.28
2022-07-29T11:39:43.363Z,101137.31
2022-07-29T11:42:28.297Z,101135.50
2022-07-29T11:45:41.052Z,101134.00
2022-07-29T11:47:58.667Z,101138.63
2022-07-29T11:50:48.243Z,101138.69
2022-07-29T11:53:15.479Z,101147.53
2022-07-29T11:55:51.141Z,101146.28
2022-07-29T11:58:25.015Z,101143.25
2022-07-29T12:00:55.540Z,101141.59
2022-07-29T12:03:34.217Z,101138.50
2022-07-29T12:06:15.110Z,101138.28
2022-07-29T12:08:46.088Z,101140.63
2022-07-29T12:11:22.746Z,101138.06
2022-07-29T12:13:51.741Z,101140.13
2022-07-29T12:16:25.341Z,101138.44
2022-07-29T12:19:04.046Z,101134.06
2022-07-29T12:21:53.953Z,101134.50
2022-07-29T12:24:26.897Z,101142.78
2022-07-29T12:26:58.738Z,101146.63
2022-07-29T12:29:33.963Z,101146.91
2022-07-29T12:32:03.081Z,101145.78
2022-07-29T12:34:30.565Z,101142.91
2022-07-29T12:36:57.358Z,101143.16
2022-07-29T12:39:27.486Z,101140.59
2022-07-29T12:42:03.842Z,101145.38
2022-07-29T12:44:48.049Z,101147.00
2022-07-29T12:47:15.075Z,101149.22
2022-07-29T12:49:42.292Z,101151.56
2022-07-29T12:52:25.316Z,101145.78
2022-07-29T12:54:52.689Z,101147.72
2022-07-29T12:57:19.914Z,101143.06
2022-07-29T13:00:00.481Z,101138.75
2022-07-29T13:02:27.254Z,101144.09
2022-07-29T13:04:59.425Z,101150.69
2022-07-29T13:07:57.076Z,101144.00
2022-07-29T13:10:24.164Z,101149.81
2022-07-29T13:13:14.577Z,101149.09
2022-07-29T13:15:43.384Z,101146.34
2022-07-29T13:18:29.876Z,101142.91
2022-07-29T13:20:57.073Z,101142.84
2022-07-29T13:23:23.871Z,101144.22
2022-07-29T13:25:50.542Z,101151.28
2022-07-29T13:28:17.637Z,101146.97
2022-07-29T13:30:44.935Z,101153.81
2022-07-29T13:33:11.961Z,101149.41
2022-07-29T13:35:39.905Z,101152.06
2022-07-29T13:38:07.032Z,101137.47
2022-07-29T13:40:36.411Z,101144.19
2022-07-29T13:43:03.208Z,101137.78
2022-07-29T13:45:30.877Z,101142.31
2022-07-29T13:47:57.614Z,101143.31
2022-07-29T13:50:24.420Z,101148.31
2022-07-29T13:52:52.044Z,101145.69
2022-07-29T13:55:18.817Z,101148.41
2022-07-29T13:57:45.506Z,101137.22
2022-07-29T14:00:13.313Z,101138.28
2022-07-29T14:02:40.062Z,101141.06
2022-07-29T14:05:08.634Z,101138.34
2022-07-29T14:07:35.669Z,101133.53
2022-07-29T14:10:02.474Z,101131.63
2022-07-29T14:12:29.127Z,101133.06
2022-07-29T14:14:55.932Z,101129.53
2022-07-29T14:17:22.899Z,101137.53
2022-07-29T14:19:49.738Z,101128.06
2022-07-29T14:22:16.532Z,101132.56
2022-07-29T14:24:43.229Z,101139.47
2022-07-29T14:27:10.010Z,101127.47
2022-07-29T14:29:38.477Z,101127.78
2022-07-29T14:32:10.137Z,101124.13
2022-07-29T14:34:38.058Z,101115.84
2022-07-29T14:37:06.917Z,101120.94
2022-07-29T14:39:36.096Z,101126.56
2022-07-29T14:42:06.332Z,101128.59
2022-07-29T14:44:33.078Z,101127.09
2022-07-29T14:47:00.940Z,101123.91
2022-07-29T14:49:34.605Z,101130.88
2022-07-29T14:52:01.531Z,101124.75
2022-07-29T14:54:28.398Z,101133.91
2022-07-29T14:56:58.274Z,101136.94
2022-07-29T14:59:25.821Z,101135.25
2022-07-29T15:01:52.682Z,101131.84
2022-07-29T15:04:19.479Z,101140.63
2022-07-29T15:06:46.374Z,101137.56
2022-07-29T15:09:13.253Z,101135.09
2022-07-29T15:11:40.063Z,101133.41
2022-07-29T15:14:07.248Z,101125.28
2022-07-29T15:16:36.281Z,101129.66
2022-07-29T15:19:03.086Z,101135.06
2022-07-29T15:21:29.778Z,101127.75
2022-07-29T15:23:56.555Z,101125.88
2022-07-29T15:26:23.421Z,101132.09
2022-07-29T15:28:50.248Z,101136.06
2022-07-29T15:31:17.158Z,101133.63
2022-07-29T15:33:43.865Z,101129.81
2022-07-29T15:36:25.419Z,101129.94
2022-07-29T15:38:59.730Z,101131.13
2022-07-29T15:41:26.494Z,101126.38
2022-07-29T15:43:53.312Z,101130.84
2022-07-29T15:46:39.010Z,101121.50
2022-07-29T15:49:07.442Z,101126.94
2022-07-29T15:51:34.448Z,101127.22
2022-07-29T15:54:04.799Z,101117.53
2022-07-29T15:56:31.915Z,101119.75
2022-07-29T15:58:58.794Z,101122.06
2022-07-29T16:01:25.712Z,101126.81
2022-07-29T16:03:52.652Z,101128.19
2022-07-29T16:06:19.581Z,101122.06
2022-07-29T16:08:46.469Z,101118.59
2022-07-29T16:11:13.347Z,101117.31
2022-07-29T16:13:40.148Z,101119.31
2022-07-29T16:16:07.029Z,101126.09
2022-07-29T16:18:34.853Z,101111.75
2022-07-29T16:21:01.674Z,101119.50
2022-07-29T16:23:28.531Z,101114.41
2022-07-29T16:26:00.091Z,101112.31
2022-07-29T16:28:28.719Z,101107.03
2022-07-29T16:30:55.805Z,101111.34
2022-07-29T16:33:23.663Z,101110.66
2022-07-29T16:35:51.171Z,101107.44
2022-07-29T16:38:18.031Z,101112.81
2022-07-29T16:40:45.109Z,101109.38
2022-07-29T16:43:16.274Z,101100.88
2022-07-29T16:46:01.005Z,101117.31
2022-07-29T16:48:27.826Z,101102.63
2022-07-29T16:50:54.933Z,101105.47
2022-07-29T16:53:21.875Z,101111.03
2022-07-29T16:55:48.563Z,101103.16
2022-07-29T16:58:53.497Z,101105.03
2022-07-29T17:01:22.566Z,101106.16
2022-07-29T17:04:16.149Z,101111.25
2022-07-29T17:06:43.060Z,101108.59
2022-07-29T17:09:11.627Z,101110.06
2022-07-29T17:11:54.078Z,101107.03
2022-07-29T17:14:25.546Z,101109.69
2022-07-29T17:17:00.000Z,101110.56
2022-07-29T17:19:32.734Z,101112.06
2022-07-29T17:22:08.442Z,101118.72
2022-07-29T17:24:37.251Z,101118.06
2022-07-29T17:27:05.887Z,101118.22
2022-07-29T17:29:32.654Z,101128.22
2022-07-29T17:32:00.195Z,101121.78
2022-07-29T17:34:27.069Z,101120.25
2022-07-29T17:36:53.904Z,101129.94
2022-07-29T17:39:20.635Z,101125.88
2022-07-29T17:41:47.395Z,101135.41
2022-07-29T17:44:14.195Z,101135.91
2022-07-29T17:46:41.456Z,101139.66
2022-07-29T17:49:08.262Z,101138.81
2022-07-29T17:51:35.105Z,101138.66
2022-07-29T17:54:01.764Z,101137.81
2022-07-29T17:56:28.465Z,101143.88
2022-07-29T17:58:55.306Z,101140.50
2022-07-29T18:01:23.767Z,101143.75
2022-07-29T18:03:50.563Z,101137.31
2022-07-29T18:06:17.404Z,101142.91
2022-07-29T18:08:47.577Z,101138.97
2022-07-29T18:11:15.158Z,101138.63
2022-07-29T18:13:42.352Z,101149.66
2022-07-29T18:16:09.539Z,101148.44
2022-07-29T18:18:36.367Z,101153.19
2022-07-29T18:21:03.715Z,101153.19
2022-07-29T18:23:30.643Z,101153.72
2022-07-29T18:25:57.402Z,101149.13
2022-07-29T18:28:24.062Z,101155.25
2022-07-29T18:30:51.087Z,101158.28
2022-07-29T18:33:21.629Z,101160.66
2022-07-29T18:35:50.512Z,101154.38
2022-07-29T18:38:17.454Z,101162.84
2022-07-29T18:40:45.905Z,101161.47
2022-07-29T18:43:13.239Z,101160.47
2022-07-29T18:45:40.139Z,101159.13
2022-07-29T18:48:12.896Z,101154.84
2022-07-29T18:50:40.218Z,101156.38
2022-07-29T18:53:08.317Z,101160.25
2022-07-29T18:55:35.322Z,101158.91
2022-07-29T18:58:02.128Z,101159.91
2022-07-29T19:00:28.878Z,101156.19
2022-07-29T19:02:56.287Z,101161.22
2022-07-29T19:05:25.244Z,101160.19
2022-07-29T19:07:52.146Z,101152.19
2022-07-29T19:10:18.979Z,101150.66
2022-07-29T19:12:45.852Z,101154.34
2022-07-29T19:15:12.659Z,101152.63
2022-07-29T19:17:46.911Z,101153.84
2022-07-29T19:20:14.588Z,101153.84
2022-07-29T19:22:41.487Z,101154.19
2022-07-29T19:25:09.452Z,101158.41
2022-07-29T19:27:36.115Z,101165.97
2022-07-29T19:30:05.078Z,101158.91
2022-07-29T19:32:31.762Z,101170.19
2022-07-29T19:35:16.954Z,101175.25
2022-07-29T19:37:43.842Z,101179.16
2022-07-29T19:40:12.267Z,101171.69
2022-07-29T19:42:41.165Z,101175.69
2022-07-29T19:45:08.377Z,101181.09
2022-07-29T19:47:35.157Z,101186.09
2022-07-29T19:50:02.455Z,101183.34
2022-07-29T19:52:29.186Z,101183.97
2022-07-29T19:54:55.962Z,101191.38
2022-07-29T19:57:22.896Z,101203.22
2022-07-29T19:59:51.003Z,101200.50
2022-07-29T20:02:17.853Z,101207.41
2022-07-29T20:04:44.648Z,101206.19
2022-07-29T20:07:11.653Z,101212.13
2022-07-29T20:09:40.154Z,101209.50
2022-07-29T20:12:12.891Z,101210.84
2022-07-29T20:14:39.588Z,101207.06
2022-07-29T20:17:06.809Z,101205.50
2022-07-29T20:19:33.496Z,101204.81
2022-07-29T20:22:00.667Z,101202.03
2022-07-29T20:24:27.582Z,101205.28
2022-07-29T20:26:54.452Z,101209.16
2022-07-29T20:29:21.338Z,101217.41
2022-07-29T20:31:53.492Z,101210.44
2022-07-29T20:34:23.358Z,101222.06
2022-07-29T20:36:50.083Z,101222.50
2022-07-29T20:39:16.755Z,101222.09
2022-07-29T20:41:43.481Z,101219.38
2022-07-29T20:44:10.341Z,101219.13
2022-07-29T20:46:37.210Z,101222.91
2022-07-29T20:49:04.160Z,101224.69
2022-07-29T20:51:31.195Z,101216.75
2022-07-29T20:54:10.070Z,101224.03
2022-07-29T20:56:36.856Z,101228.03
2022-07-29T20:59:03.599Z,101225.94
2022-07-29T21:01:30.678Z,101224.50
2022-07-29T21:03:57.420Z,101227.09
2022-07-29T21:06:24.081Z,101240.06
2022-07-29T21:08:50.817Z,101234.81
2022-07-29T21:11:17.816Z,101230.69
2022-07-29T21:14:04.786Z,101229.63
2022-07-29T21:16:33.496Z,101230.91
2022-07-29T21:19:00.274Z,101232.22
2022-07-29T21:21:27.044Z,101243.16
2022-07-29T21:23:53.919Z,101247.03
2022-07-29T21:26:20.610Z,101244.06
2022-07-29T21:28:47.339Z,101250.06
2022-07-29T21:31:17.371Z,101246.91
2022-07-29T21:33:47.548Z,101250.91
2022-07-29T21:36:46.404Z,101249.63
2022-07-29T21:39:07.412Z,101251.09
2022-07-29T21:41:35.537Z,101257.06
2022-07-29T21:44:02.176Z,101260.56
2022-07-29T21:46:28.940Z,101258.00
2022-07-29T21:48:55.833Z,101263.53
2022-07-29T21:51:22.635Z,101269.63
2022-07-29T21:53:50.669Z,101261.06
2022-07-29T21:56:20.091Z,101263.13
2022-07-29T21:58:49.398Z,101265.28
2022-07-29T22:01:16.168Z,101263.31
2022-07-29T22:03:43.008Z,101259.91
2022-07-29T22:06:11.363Z,101259.91
2022-07-29T22:08:45.819Z,101265.00
2022-07-29T22:11:13.085Z,101269.88
2022-07-29T22:13:39.940Z,101266.91
2022-07-29T22:16:06.990Z,101268.16
2022-07-29T22:18:33.765Z,101265.84
2022-07-29T22:21:00.458Z,101262.63
2022-07-29T22:23:27.134Z,101266.75
2022-07-29T22:25:53.930Z,101264.28
2022-07-29T22:28:20.584Z,101262.91
2022-07-29T22:30:47.357Z,101258.75
2022-07-29T22:33:17.614Z,101269.16
2022-07-29T22:35:44.882Z,101261.50
2022-07-29T22:38:14.994Z,101260.66
2022-07-29T22:40:41.722Z,101256.19
2022-07-29T22:43:08.353Z,101264.00
2022-07-29T22:45:35.051Z,101259.06
2022-07-29T22:48:01.770Z,101256.19
2022-07-29T22:50:30.025Z,101253.81
2022-07-29T22:52:56.857Z,101252.22
2022-07-29T22:55:23.537Z,101245.44
2022-07-29T22:57:50.275Z,101251.41
2022-07-29T23:00:17.017Z,101253.84
2022-07-29T23:02:43.719Z,101252.13
2022-07-29T23:05:15.918Z,101239.50
2022-07-29T23:07:43.035Z,101237.47
2022-07-29T23:10:10.271Z,101230.53
2022-07-29T23:12:36.999Z,101238.50
2022-07-29T23:15:05.416Z,101231.84
2022-07-29T23:17:36.160Z,101232.00
2022-07-29T23:20:07.809Z,101222.19
2022-07-29T23:22:35.919Z,101213.81
2022-07-29T23:25:02.713Z,101215.25
2022-07-29T23:27:29.390Z,101219.38
2022-07-29T23:29:56.191Z,101211.56
2022-07-29T23:32:22.835Z,101210.44
2022-07-29T23:34:49.524Z,101212.41
2022-07-29T23:37:16.181Z,101207.28
2022-07-29T23:39:42.866Z,101212.41
2022-07-29T23:42:09.689Z,101219.25
2022-07-29T23:44:36.351Z,101215.31
2022-07-29T23:47:03.385Z,101212.91
2022-07-29T23:49:30.493Z,101213.34
2022-07-29T23:51:57.332Z,101219.84
2022-07-29T23:54:24.016Z,101217.56
2022-07-29T23:56:50.779Z,101219.28
2022-07-29T23:59:17.538Z,101213.88
