createdAt,value
2023-03-06T00:02:09.840Z,68.80
2023-03-06T00:04:38.274Z,68.80
2023-03-06T00:07:06.629Z,69.00
2023-03-06T00:09:34.983Z,68.70
2023-03-06T00:12:03.332Z,68.70
2023-03-06T00:14:31.852Z,68.40
2023-03-06T00:17:00.046Z,68.50
2023-03-06T00:19:29.732Z,68.40
2023-03-06T00:21:58.109Z,68.40
2023-03-06T00:24:26.357Z,68.30
2023-03-06T00:26:54.663Z,68.30
2023-03-06T00:29:23.011Z,68.20
2023-03-06T00:31:51.348Z,68.20
2023-03-06T00:34:20.024Z,68.10
2023-03-06T00:36:49.898Z,67.90
2023-03-06T00:39:18.337Z,68.00
2023-03-06T00:41:47.759Z,68.00
2023-03-06T00:44:16.050Z,67.60
2023-03-06T00:46:44.306Z,67.70
2023-03-06T00:49:12.647Z,67.70
2023-03-06T00:51:40.922Z,67.60
2023-03-06T00:54:10.694Z,67.30
2023-03-06T00:56:39.177Z,67.60
2023-03-06T00:59:07.592Z,67.30
2023-03-06T01:01:36.055Z,67.30
2023-03-06T01:04:05.071Z,67.30
2023-03-06T01:06:33.379Z,67.10
2023-03-06T01:09:04.764Z,67.30
2023-03-06T01:11:34.396Z,66.90
2023-03-06T01:14:06.075Z,66.90
2023-03-06T01:16:34.843Z,66.90
2023-03-06T01:19:03.272Z,66.90
2023-03-06T01:21:31.710Z,67.00
2023-03-06T01:24:02.484Z,66.80
2023-03-06T01:26:31.657Z,66.90
2023-03-06T01:29:01.642Z,66.90
2023-03-06T01:31:29.970Z,66.70
2023-03-06T01:34:00.786Z,66.80
2023-03-06T01:36:29.000Z,66.50
2023-03-06T01:38:57.370Z,66.50
2023-03-06T01:41:25.908Z,66.50
2023-03-06T01:43:54.326Z,66.50
2023-03-06T01:46:27.579Z,66.60
2023-03-06T01:48:58.618Z,66.40
2023-03-06T01:51:31.489Z,66.50
2023-03-06T01:54:03.232Z,66.60
2023-03-06T01:56:31.761Z,67.10
2023-03-06T01:59:01.442Z,66.50
2023-03-06T02:01:33.429Z,66.40
2023-03-06T02:04:02.714Z,66.20
2023-03-06T02:06:31.402Z,66.50
2023-03-06T02:09:05.751Z,66.50
2023-03-06T02:11:34.642Z,66.10
2023-03-06T02:14:03.658Z,66.60
2023-03-06T02:16:35.033Z,66.30
2023-03-06T02:19:05.942Z,66.40
2023-03-06T02:21:36.601Z,66.30
2023-03-06T02:24:17.563Z,66.30
2023-03-06T02:26:48.994Z,66.40
2023-03-06T02:29:28.418Z,66.40
2023-03-06T02:31:59.886Z,66.20
2023-03-06T02:34:51.748Z,66.50
2023-03-06T02:37:21.422Z,66.10
2023-03-06T02:39:54.715Z,66.30
2023-03-06T02:42:28.865Z,65.70
2023-03-06T02:45:00.475Z,66.00
2023-03-06T02:47:28.910Z,66.10
2023-03-06T02:49:57.325Z,66.20
2023-03-06T02:52:25.644Z,66.00
2023-03-06T02:54:53.980Z,66.00
2023-03-06T02:57:26.905Z,65.80
2023-03-06T02:59:55.950Z,65.70
2023-03-06T03:02:24.696Z,65.80
2023-03-06T03:04:53.671Z,65.90
2023-03-06T03:07:22.243Z,66.00
2023-03-06T03:09:50.908Z,65.60
2023-03-06T03:12:19.620Z,65.40
2023-03-06T03:14:49.521Z,65.60
2023-03-06T03:17:17.790Z,65.40
2023-03-06T03:19:47.806Z,65.30
2023-03-06T03:22:16.875Z,64.90
2023-03-06T03:24:45.536Z,65.10
2023-03-06T03:27:14.338Z,65.20
2023-03-06T03:29:43.039Z,65.00
2023-03-06T03:32:13.379Z,65.10
2023-03-06T03:34:43.615Z,65.30
2023-03-06T03:37:11.972Z,65.10
2023-03-06T03:39:42.307Z,65.10
2023-03-06T03:42:11.659Z,65.10
2023-03-06T03:44:40.116Z,65.10
2023-03-06T03:47:08.595Z,65.20
2023-03-06T03:49:39.838Z,65.40
2023-03-06T03:52:08.791Z,65.10
2023-03-06T03:54:38.724Z,65.10
2023-03-06T03:57:07.270Z,65.00
2023-03-06T03:59:39.328Z,65.20
2023-03-06T04:02:14.932Z,65.10
2023-03-06T04:04:56.265Z,65.00
2023-03-06T04:07:24.941Z,65.00
2023-03-06T04:09:53.387Z,65.30
2023-03-06T04:12:21.842Z,65.00
2023-03-06T04:14:50.171Z,65.20
2023-03-06T04:17:19.338Z,64.90
2023-03-06T04:19:47.807Z,65.10
2023-03-06T04:22:17.483Z,65.10
2023-03-06T04:24:49.115Z,65.00
2023-03-06T04:27:18.334Z,65.20
2023-03-06T04:29:47.056Z,65.40
2023-03-06T04:32:15.721Z,65.90
2023-03-06T04:34:46.246Z,65.10
2023-03-06T04:37:25.952Z,65.30
2023-03-06T04:39:55.704Z,65.30
2023-03-06T04:42:24.352Z,65.10
2023-03-06T04:44:52.563Z,65.00
2023-03-06T04:47:21.041Z,65.20
2023-03-06T04:49:49.515Z,64.90
2023-03-06T04:52:19.407Z,65.00
2023-03-06T04:54:47.707Z,64.90
2023-03-06T04:57:16.250Z,65.10
2023-03-06T04:59:44.581Z,65.10
2023-03-06T05:02:12.891Z,65.30
2023-03-06T05:04:41.160Z,64.90
2023-03-06T05:07:09.866Z,65.00
2023-03-06T05:09:39.767Z,64.70
2023-03-06T05:12:08.759Z,64.90
2023-03-06T05:14:37.164Z,64.70
2023-03-06T05:17:05.545Z,64.80
2023-03-06T05:19:33.807Z,64.90
2023-03-06T05:22:02.299Z,64.90
2023-03-06T05:24:30.869Z,64.80
2023-03-06T05:27:01.036Z,65.00
2023-03-06T05:29:29.380Z,64.90
2023-03-06T05:31:57.712Z,65.00
2023-03-06T05:34:25.967Z,64.70
2023-03-06T05:36:54.163Z,64.70
2023-03-06T05:39:22.479Z,64.60
2023-03-06T05:41:50.713Z,64.70
2023-03-06T05:44:20.807Z,64.70
2023-03-06T05:46:50.442Z,64.70
2023-03-06T05:49:18.636Z,64.90
2023-03-06T05:51:47.002Z,64.70
2023-03-06T05:54:15.455Z,64.70
2023-03-06T05:56:43.857Z,64.70
2023-03-06T05:59:12.379Z,64.70
2023-03-06T06:01:42.139Z,64.80
2023-03-06T06:04:11.605Z,64.80
2023-03-06T06:06:40.137Z,64.90
2023-03-06T06:09:08.347Z,64.80
2023-03-06T06:11:36.613Z,64.90
2023-03-06T06:14:05.083Z,64.80
2023-03-06T06:20:28.543Z,65.00
2023-03-06T06:23:29.749Z,64.70
2023-03-06T06:26:00.924Z,64.80
2023-03-06T06:28:29.901Z,64.70
2023-03-06T06:30:58.736Z,64.80
2023-03-06T06:33:27.184Z,64.80
2023-03-06T06:35:55.461Z,64.80
2023-03-06T06:38:23.899Z,64.80
2023-03-06T06:41:26.882Z,65.20
2023-03-06T06:43:41.886Z,65.10
2023-03-06T06:46:44.635Z,64.90
2023-03-06T06:49:03.680Z,64.80
2023-03-06T06:51:34.834Z,65.00
2023-03-06T06:54:05.507Z,65.10
2023-03-06T06:56:34.994Z,65.20
2023-03-06T06:59:16.010Z,65.00
2023-03-06T07:01:45.170Z,65.10
2023-03-06T07:04:13.825Z,64.60
2023-03-06T07:06:42.500Z,65.00
2023-03-06T07:09:10.879Z,64.60
2023-03-06T07:11:41.875Z,64.60
2023-03-06T07:14:10.288Z,64.60
2023-03-06T07:16:38.618Z,64.60
2023-03-06T07:19:06.835Z,64.60
2023-03-06T07:21:35.245Z,64.80
2023-03-06T07:24:03.851Z,64.60
2023-03-06T07:26:34.596Z,64.60
2023-03-06T07:29:05.501Z,64.40
2023-03-06T07:31:34.225Z,64.50
2023-03-06T07:34:04.806Z,64.50
2023-03-06T07:36:34.006Z,64.10
2023-03-06T07:39:02.617Z,64.50
2023-03-06T07:41:31.125Z,64.20
2023-03-06T07:44:00.131Z,64.40
2023-03-06T07:46:30.068Z,64.40
2023-03-06T07:48:58.993Z,64.70
2023-03-06T07:51:27.291Z,64.80
2023-03-06T07:53:55.644Z,64.60
2023-03-06T07:56:24.231Z,64.40
2023-03-06T07:58:52.725Z,64.10
2023-03-06T08:01:23.693Z,64.00
2023-03-06T08:03:54.035Z,63.80
2023-03-06T08:06:24.410Z,63.70
2023-03-06T08:08:54.671Z,63.70
2023-03-06T08:11:25.041Z,63.80
2023-03-06T08:13:53.845Z,63.80
2023-03-06T08:16:23.150Z,63.40
2023-03-06T08:18:53.191Z,63.40
2023-03-06T08:21:23.618Z,63.50
2023-03-06T08:23:54.642Z,63.50
2023-03-06T08:26:27.939Z,63.40
2023-03-06T08:28:57.947Z,64.20
2023-03-06T08:31:30.247Z,63.30
2023-03-06T08:34:03.533Z,63.20
2023-03-06T08:36:31.994Z,63.00
2023-03-06T08:39:00.659Z,62.80
2023-03-06T08:41:29.419Z,62.70
2023-03-06T08:43:58.061Z,62.60
2023-03-06T08:46:28.275Z,62.60
2023-03-06T08:48:56.807Z,62.20
2023-03-06T08:51:28.275Z,62.20
2023-03-06T08:53:57.206Z,62.30
2023-03-06T08:56:27.470Z,62.00
2023-03-06T08:58:56.916Z,62.10
2023-03-06T09:01:26.949Z,61.60
2023-03-06T09:03:56.154Z,61.60
2023-03-06T09:06:27.021Z,60.90
2023-03-06T09:08:55.901Z,61.00
2023-03-06T09:11:26.327Z,61.10
2023-03-06T09:13:54.896Z,60.90
2023-03-06T09:16:23.558Z,60.70
2023-03-06T09:18:53.029Z,60.60
2023-03-06T09:21:21.761Z,60.50
2023-03-06T09:23:52.121Z,60.40
2023-03-06T09:26:20.898Z,60.70
2023-03-06T09:28:49.238Z,60.60
2023-03-06T09:31:19.187Z,60.60
2023-03-06T09:33:51.371Z,60.70
2023-03-06T09:36:24.630Z,61.00
2023-03-06T09:38:54.434Z,61.10
2023-03-06T09:41:30.565Z,61.60
2023-03-06T09:44:09.815Z,61.60
2023-03-06T09:47:01.783Z,61.70
2023-03-06T09:49:56.901Z,62.00
2023-03-06T09:52:35.247Z,62.00
2023-03-06T09:55:13.300Z,61.80
2023-03-06T09:57:54.181Z,61.40
2023-03-06T10:00:27.891Z,61.20
2023-03-06T10:03:04.428Z,60.60
2023-03-06T10:05:38.888Z,60.50
2023-03-06T10:08:20.120Z,60.60
2023-03-06T10:10:55.278Z,60.60
2023-03-06T10:13:31.336Z,60.60
2023-03-06T10:16:07.467Z,60.50
2023-03-06T10:18:38.541Z,60.00
2023-03-06T10:21:23.155Z,59.70
2023-03-06T10:23:57.750Z,59.40
2023-03-06T10:26:30.578Z,59.40
2023-03-06T10:29:18.397Z,59.50
2023-03-06T10:31:55.349Z,59.50
2023-03-06T10:34:25.348Z,59.40
2023-03-06T10:36:53.850Z,59.20
2023-03-06T10:39:24.574Z,59.30
2023-03-06T10:41:54.722Z,59.20
2023-03-06T10:44:25.563Z,59.40
2023-03-06T10:46:56.416Z,59.60
2023-03-06T10:49:36.198Z,60.00
2023-03-06T10:52:12.423Z,60.20
2023-03-06T10:54:53.246Z,60.40
2023-03-06T10:57:32.102Z,60.00
2023-03-06T11:00:07.166Z,60.10
2023-03-06T11:02:38.590Z,59.70
2023-03-06T11:05:23.624Z,59.80
2023-03-06T11:07:59.384Z,59.60
2023-03-06T11:10:29.402Z,59.40
2023-03-06T11:13:05.215Z,59.80
2023-03-06T11:15:34.003Z,59.90
2023-03-06T11:18:04.491Z,60.10
2023-03-06T11:20:51.429Z,60.20
2023-03-06T11:23:30.624Z,60.40
2023-03-06T11:26:10.668Z,60.40
2023-03-06T11:28:45.073Z,60.80
2023-03-06T11:31:17.622Z,61.50
2023-03-06T11:33:54.164Z,61.60
2023-03-06T11:36:29.546Z,62.00
2023-03-06T11:38:59.405Z,62.50
2023-03-06T11:41:38.434Z,62.70
2023-03-06T11:44:20.348Z,62.80
2023-03-06T11:46:54.267Z,63.00
2023-03-06T11:49:29.808Z,62.90
2023-03-06T11:52:04.260Z,62.80
2023-03-06T11:54:34.946Z,62.90
2023-03-06T11:57:08.087Z,62.70
2023-03-06T11:59:58.892Z,62.80
2023-03-06T12:02:40.838Z,63.10
2023-03-06T12:05:36.364Z,63.40
2023-03-06T12:08:17.714Z,64.00
2023-03-06T12:10:51.962Z,64.90
2023-03-06T12:14:04.223Z,65.30
2023-03-06T12:17:07.005Z,65.60
2023-03-06T12:19:52.256Z,65.70
2023-03-06T12:22:41.668Z,65.40
2023-03-06T12:25:33.215Z,64.00
2023-03-06T12:28:22.999Z,63.40
2023-03-06T12:31:16.399Z,64.20
2023-03-06T12:33:57.564Z,63.00
2023-03-06T12:36:47.614Z,63.90
2023-03-06T12:39:23.497Z,64.00
2023-03-06T12:42:23.118Z,64.40
2023-03-06T12:45:18.772Z,64.30
2023-03-06T12:47:49.692Z,64.40
2023-03-06T12:50:26.205Z,64.70
2023-03-06T12:52:58.260Z,65.20
2023-03-06T12:55:32.188Z,65.10
2023-03-06T12:58:45.817Z,64.90
2023-03-06T13:01:49.110Z,64.70
2023-03-06T13:04:45.770Z,64.60
2023-03-06T13:07:30.399Z,64.00
2023-03-06T13:10:12.896Z,63.70
2023-03-06T13:12:55.691Z,63.80
2023-03-06T13:15:40.622Z,63.30
2023-03-06T13:19:04.529Z,63.60
2023-03-06T13:22:10.728Z,63.70
2023-03-06T13:25:10.731Z,63.60
2023-03-06T13:28:06.137Z,64.00
2023-03-06T13:30:48.180Z,64.50
2023-03-06T13:33:55.076Z,64.60
2023-03-06T13:36:28.928Z,65.00
2023-03-06T13:39:12.841Z,65.30
2023-03-06T13:42:03.483Z,65.30
2023-03-06T13:45:20.931Z,65.50
2023-03-06T13:48:15.896Z,65.50
2023-03-06T13:50:45.231Z,65.40
2023-03-06T13:53:30.852Z,65.60
2023-03-06T13:56:09.584Z,65.50
2023-03-06T13:59:03.838Z,65.60
2023-03-06T14:01:51.081Z,65.70
2023-03-06T14:04:44.298Z,66.20
2023-03-06T14:07:32.032Z,66.80
2023-03-06T14:10:06.690Z,66.80
2023-03-06T14:12:39.744Z,65.70
2023-03-06T14:15:20.215Z,65.70
2023-03-06T14:18:07.108Z,65.10
2023-03-06T14:20:43.906Z,65.10
2023-03-06T14:23:18.012Z,64.40
2023-03-06T14:25:48.073Z,64.00
2023-03-06T14:28:25.015Z,63.80
2023-03-06T14:30:58.287Z,62.90
2023-03-06T14:33:41.091Z,62.80
2023-03-06T14:36:19.976Z,62.70
2023-03-06T14:38:58.930Z,62.60
2023-03-06T14:41:29.188Z,63.40
2023-03-06T14:44:18.251Z,63.80
2023-03-06T14:46:53.095Z,63.60
2023-03-06T14:49:25.630Z,64.10
2023-03-06T14:51:57.244Z,64.40
2023-03-06T14:54:33.323Z,64.30
2023-03-06T14:57:11.896Z,64.30
2023-03-06T14:59:47.956Z,65.10
2023-03-06T15:02:23.463Z,64.00
2023-03-06T15:04:58.812Z,63.90
2023-03-06T15:07:30.542Z,63.30
2023-03-06T15:09:59.751Z,63.00
2023-03-06T15:12:37.121Z,62.60
2023-03-06T15:15:27.493Z,62.40
2023-03-06T15:17:56.315Z,62.30
2023-03-06T15:20:44.650Z,62.30
2023-03-06T15:23:23.878Z,61.90
2023-03-06T15:26:05.508Z,61.90
2023-03-06T15:28:39.667Z,61.90
2023-03-06T15:31:34.122Z,61.90
2023-03-06T15:34:30.843Z,61.90
2023-03-06T15:37:01.430Z,61.80
2023-03-06T15:39:35.432Z,62.00
2023-03-06T15:42:11.320Z,61.80
2023-03-06T15:44:40.033Z,61.90
2023-03-06T15:47:11.795Z,62.30
2023-03-06T15:49:41.386Z,61.90
2023-03-06T15:52:20.624Z,62.10
2023-03-06T15:54:50.153Z,62.30
2023-03-06T15:57:24.941Z,62.20
2023-03-06T15:59:54.223Z,62.00
2023-03-06T16:02:24.481Z,61.80
2023-03-06T16:04:54.246Z,61.70
2023-03-06T16:07:24.334Z,62.00
2023-03-06T16:09:56.323Z,62.20
2023-03-06T16:12:27.696Z,62.40
2023-03-06T16:14:58.407Z,62.70
2023-03-06T16:17:36.174Z,62.80
2023-03-06T16:20:17.505Z,63.20
2023-03-06T16:22:49.764Z,63.40
2023-03-06T16:25:23.932Z,63.80
2023-03-06T16:28:05.148Z,64.30
2023-03-06T16:30:38.520Z,64.90
2023-03-06T16:33:07.636Z,64.70
2023-03-06T16:35:37.720Z,65.00
2023-03-06T16:38:18.583Z,65.30
2023-03-06T16:40:47.708Z,65.60
2023-03-06T16:43:19.556Z,65.90
2023-03-06T16:45:57.732Z,65.70
2023-03-06T16:48:26.227Z,66.00
2023-03-06T16:50:57.870Z,65.90
2023-03-06T16:56:21.204Z,66.20
2023-03-06T16:58:54.652Z,66.20
2023-03-06T17:01:45.251Z,66.20
2023-03-06T17:04:54.572Z,66.20
2023-03-06T17:07:36.053Z,65.80
2023-03-06T17:13:39.131Z,65.80
2023-03-06T17:16:10.135Z,66.10
2023-03-06T17:18:43.307Z,66.10
2023-03-06T17:24:34.263Z,66.50
2023-03-06T18:54:51.126Z,68.40
2023-03-06T18:57:30.298Z,68.70
2023-03-06T19:00:08.743Z,68.90
2023-03-06T19:02:48.108Z,68.90
2023-03-06T19:09:29.840Z,69.10
2023-03-06T19:12:53.029Z,69.00
2023-03-06T19:15:40.143Z,69.00
2023-03-06T19:18:30.425Z,68.90
2023-03-06T19:37:23.616Z,69.10
2023-03-06T20:07:10.818Z,68.90
2023-03-06T20:15:47.826Z,69.10
2023-03-06T20:18:17.498Z,69.30
2023-03-06T20:20:46.455Z,69.50
2023-03-06T20:23:16.794Z,69.50
2023-03-06T20:25:46.318Z,69.60
2023-03-06T20:28:33.875Z,69.70
2023-03-06T20:31:10.126Z,69.40
2023-03-06T20:33:39.117Z,69.20
2023-03-06T20:36:14.356Z,69.60
2023-03-06T20:41:32.626Z,69.30
2023-03-06T20:47:16.295Z,69.30
2023-03-06T20:49:52.401Z,69.40
2023-03-06T20:52:28.134Z,69.60
2023-03-06T20:54:57.180Z,69.60
2023-03-06T20:57:28.485Z,69.70
2023-03-06T20:59:57.221Z,70.10
2023-03-06T21:02:28.075Z,70.00
2023-03-06T21:04:59.732Z,70.10
2023-03-06T21:07:31.884Z,70.00
2023-03-06T21:10:04.150Z,70.00
2023-03-06T21:12:34.943Z,69.90
2023-03-06T21:18:45.551Z,70.50
2023-03-06T21:21:21.014Z,70.40
2023-03-06T21:23:53.193Z,70.40
2023-03-06T21:26:41.091Z,70.40
2023-03-06T21:29:10.127Z,70.20
2023-03-06T21:31:43.855Z,70.40
2023-03-06T21:34:28.375Z,70.50
2023-03-06T21:36:59.251Z,70.30
2023-03-06T21:39:28.883Z,70.40
2023-03-06T21:42:00.854Z,70.10
2023-03-06T21:44:30.030Z,70.30
2023-03-06T21:47:00.852Z,70.50
2023-03-06T21:49:31.720Z,70.20
2023-03-06T21:52:00.757Z,70.30
2023-03-06T21:54:29.784Z,70.10
2023-03-06T21:56:58.418Z,70.30
2023-03-06T21:59:27.160Z,70.20
2023-03-06T22:01:55.799Z,70.10
2023-03-06T22:04:24.794Z,70.10
2023-03-06T22:06:55.394Z,70.10
2023-03-06T22:09:27.530Z,69.90
2023-03-06T22:11:57.535Z,69.90
2023-03-06T22:14:28.587Z,70.30
2023-03-06T22:17:00.809Z,69.90
2023-03-06T22:22:28.212Z,69.60
2023-03-06T22:24:57.499Z,69.70
2023-03-06T22:27:26.382Z,70.00
2023-03-06T22:29:55.194Z,70.10
2023-03-06T22:32:25.127Z,69.80
2023-03-06T22:34:54.127Z,70.00
2023-03-06T22:37:24.175Z,70.30
2023-03-06T22:39:53.406Z,70.10
2023-03-06T22:42:21.875Z,69.90
2023-03-06T22:44:50.184Z,70.10
2023-03-06T22:47:20.922Z,70.20
2023-03-06T22:49:49.321Z,69.90
2023-03-06T22:52:20.004Z,70.20
2023-03-06T22:54:50.019Z,69.90
2023-03-06T22:57:18.753Z,70.10
2023-03-06T22:59:47.449Z,70.20
2023-03-06T23:02:15.983Z,70.20
2023-03-06T23:04:45.657Z,70.30
2023-03-06T23:07:14.719Z,70.10
2023-03-06T23:09:45.935Z,70.30
2023-03-06T23:12:34.548Z,70.20
2023-03-06T23:15:24.021Z,70.20
2023-03-06T23:18:11.308Z,70.20
2023-03-06T23:20:59.187Z,70.40
2023-03-06T23:23:49.205Z,70.40
2023-03-06T23:26:20.577Z,70.40
2023-03-06T23:28:52.879Z,70.50
2023-03-06T23:31:24.403Z,70.50
2023-03-06T23:33:55.626Z,70.50
2023-03-06T23:36:24.093Z,71.00
2023-03-06T23:38:52.960Z,70.80
2023-03-06T23:41:23.519Z,70.70
2023-03-06T23:43:55.341Z,70.60
2023-03-06T23:46:24.028Z,70.60
2023-03-06T23:48:53.693Z,70.60
2023-03-06T23:51:23.805Z,70.80
2023-03-06T23:53:57.023Z,70.50
2023-03-06T23:56:26.271Z,70.70
2023-03-06T23:58:58.558Z,70.70
