createdAt,value
2017-08-13T00:02:11.986Z,12.83
2017-08-13T00:04:40.844Z,12.10
2017-08-13T00:07:08.919Z,13.10
2017-08-13T00:09:37.005Z,12.63
2017-08-13T00:12:05.067Z,12.03
2017-08-13T00:14:33.918Z,12.87
2017-08-13T00:17:02.012Z,12.60
2017-08-13T00:19:30.064Z,13.13
2017-08-13T00:21:58.130Z,13.00
2017-08-13T00:24:26.216Z,13.20
2017-08-13T00:26:54.290Z,13.03
2017-08-13T00:29:22.367Z,15.70
2017-08-13T00:31:50.424Z,14.50
2017-08-13T00:34:18.503Z,13.90
2017-08-13T00:36:46.575Z,13.90
2017-08-13T00:39:14.655Z,14.10
2017-08-13T00:41:42.712Z,15.13
2017-08-13T00:44:10.791Z,15.90
2017-08-13T00:46:38.852Z,15.07
2017-08-13T00:49:06.920Z,14.73
2017-08-13T00:51:34.992Z,16.33
2017-08-13T00:54:03.059Z,17.60
2017-08-13T00:56:31.158Z,16.73
2017-08-13T00:58:59.228Z,17.37
2017-08-13T01:01:27.303Z,17.77
2017-08-13T01:03:55.391Z,15.50
2017-08-13T01:06:24.238Z,17.50
2017-08-13T01:08:52.299Z,18.20
2017-08-13T01:11:20.387Z,17.97
2017-08-13T01:13:48.463Z,16.77
2017-08-13T01:16:16.546Z,17.77
2017-08-13T01:18:44.617Z,17.83
2017-08-13T01:21:12.687Z,18.07
2017-08-13T01:23:40.759Z,18.33
2017-08-13T01:26:08.829Z,20.13
2017-08-13T01:28:36.908Z,17.80
2017-08-13T01:31:05.006Z,20.97
2017-08-13T01:33:33.091Z,18.20
2017-08-13T01:36:01.161Z,20.70
2017-08-13T01:38:29.247Z,18.20
2017-08-13T01:40:57.311Z,18.27
2017-08-13T01:43:25.403Z,18.30
2017-08-13T01:45:53.473Z,17.67
2017-08-13T01:48:21.547Z,19.00
2017-08-13T01:50:49.624Z,18.37
2017-08-13T01:53:17.689Z,16.43
2017-08-13T01:55:45.767Z,16.70
2017-08-13T01:58:13.854Z,17.03
2017-08-13T02:00:41.908Z,17.07
2017-08-13T02:03:10.074Z,16.43
2017-08-13T02:05:38.151Z,15.93
2017-08-13T02:08:06.218Z,16.17
2017-08-13T02:10:34.337Z,15.30
2017-08-13T02:13:03.184Z,17.00
2017-08-13T02:15:31.231Z,15.63
2017-08-13T02:17:59.295Z,15.47
2017-08-13T02:20:27.368Z,15.30
2017-08-13T02:22:55.469Z,14.90
2017-08-13T02:25:24.305Z,16.70
2017-08-13T02:27:52.380Z,16.83
2017-08-13T02:30:20.458Z,17.97
2017-08-13T02:32:48.518Z,14.60
2017-08-13T02:35:16.600Z,15.90
2017-08-13T02:37:44.663Z,16.97
2017-08-13T02:40:12.727Z,17.30
2017-08-13T02:42:40.812Z,16.90
2017-08-13T02:45:08.872Z,18.07
2017-08-13T02:47:37.510Z,15.57
2017-08-13T02:50:05.575Z,16.97
2017-08-13T02:52:33.666Z,14.77
2017-08-13T02:55:02.494Z,17.37
2017-08-13T02:57:30.558Z,16.87
2017-08-13T02:59:58.646Z,17.17
2017-08-13T03:02:26.730Z,16.90
2017-08-13T03:04:54.803Z,17.97
2017-08-13T03:07:22.861Z,15.90
2017-08-13T03:09:50.958Z,17.17
2017-08-13T03:12:19.014Z,19.27
2017-08-13T03:14:47.087Z,16.00
2017-08-13T03:17:15.159Z,18.17
2017-08-13T03:19:43.221Z,17.20
2017-08-13T03:22:11.303Z,17.90
2017-08-13T03:24:39.370Z,18.27
2017-08-13T03:27:07.490Z,17.63
2017-08-13T03:29:35.510Z,19.77
2017-08-13T03:32:03.581Z,19.07
2017-08-13T03:34:31.661Z,20.50
2017-08-13T03:36:59.822Z,20.50
2017-08-13T03:39:27.902Z,23.03
2017-08-13T03:41:55.958Z,23.37
2017-08-13T03:44:24.015Z,25.33
2017-08-13T03:46:52.874Z,26.93
2017-08-13T03:49:20.959Z,28.50
2017-08-13T03:51:49.018Z,28.27
2017-08-13T03:54:17.095Z,26.33
2017-08-13T03:56:45.158Z,26.87
2017-08-13T03:59:13.247Z,24.90
2017-08-13T04:01:41.314Z,26.40
2017-08-13T04:04:09.379Z,25.80
2017-08-13T04:06:37.453Z,24.97
2017-08-13T04:09:05.528Z,27.00
2017-08-13T04:11:33.606Z,24.67
2017-08-13T04:14:01.655Z,24.80
2017-08-13T04:16:29.744Z,26.97
2017-08-13T04:18:57.799Z,25.13
2017-08-13T04:21:25.862Z,24.00
2017-08-13T04:23:53.946Z,24.57
2017-08-13T04:26:22.066Z,24.70
2017-08-13T04:28:50.911Z,24.63
2017-08-13T04:31:18.975Z,24.30
2017-08-13T04:33:47.075Z,24.40
2017-08-13T04:36:15.132Z,24.50
2017-08-13T04:38:43.183Z,20.13
2017-08-13T04:41:11.254Z,19.53
2017-08-13T04:43:39.328Z,21.30
2017-08-13T04:46:07.410Z,24.73
2017-08-13T04:48:35.467Z,24.17
2017-08-13T04:51:03.534Z,23.93
2017-08-13T04:53:31.605Z,25.97
2017-08-13T04:55:59.702Z,22.80
2017-08-13T04:58:27.770Z,22.67
2017-08-13T05:00:55.818Z,20.70
2017-08-13T05:03:23.904Z,23.47
2017-08-13T05:05:51.976Z,24.40
2017-08-13T05:08:20.036Z,22.70
2017-08-13T05:10:48.110Z,21.40
2017-08-13T05:13:16.195Z,21.50
2017-08-13T05:15:45.038Z,21.13
2017-08-13T05:18:13.101Z,23.20
2017-08-13T05:20:41.175Z,21.10
2017-08-13T05:23:09.244Z,17.30
2017-08-13T05:25:37.328Z,18.53
2017-08-13T05:28:05.395Z,20.40
2017-08-13T05:30:33.459Z,19.33
2017-08-13T05:33:01.547Z,19.80
2017-08-13T05:35:29.606Z,19.90
2017-08-13T05:37:57.670Z,15.87
2017-08-13T05:40:25.749Z,17.57
2017-08-13T05:42:53.814Z,17.57
2017-08-13T05:45:21.903Z,16.10
2017-08-13T05:47:49.971Z,17.07
2017-08-13T05:50:18.045Z,15.73
2017-08-13T05:52:46.107Z,15.70
2017-08-13T05:55:14.192Z,15.00
2017-08-13T05:57:42.251Z,14.30
2017-08-13T06:00:10.344Z,15.87
2017-08-13T06:02:38.414Z,13.80
2017-08-13T06:05:06.504Z,14.20
2017-08-13T06:07:34.548Z,13.77
2017-08-13T06:10:02.627Z,13.27
2017-08-13T06:12:30.674Z,13.00
2017-08-13T06:14:58.750Z,13.40
2017-08-13T06:17:26.814Z,13.20
2017-08-13T06:19:54.890Z,13.17
2017-08-13T06:22:22.963Z,12.13
2017-08-13T06:24:51.027Z,12.47
2017-08-13T06:27:19.091Z,13.80
2017-08-13T06:29:47.175Z,11.97
2017-08-13T06:32:15.279Z,11.33
2017-08-13T06:34:43.336Z,10.20
2017-08-13T06:37:11.409Z,11.03
2017-08-13T06:39:39.506Z,9.27
2017-08-13T06:42:07.553Z,9.30
2017-08-13T06:44:35.615Z,7.30
2017-08-13T06:47:03.684Z,7.87
2017-08-13T06:49:31.745Z,9.87
2017-08-13T06:51:59.807Z,7.70
2017-08-13T06:54:27.904Z,9.70
2017-08-13T06:56:56.045Z,10.80
2017-08-13T06:59:24.154Z,10.30
2017-08-13T07:01:52.226Z,10.47
2017-08-13T07:04:20.282Z,9.97
2017-08-13T07:06:48.372Z,9.60
2017-08-13T07:09:17.217Z,8.93
2017-08-13T07:11:45.282Z,9.60
2017-08-13T07:14:13.367Z,9.50
2017-08-13T07:16:41.438Z,8.40
2017-08-13T07:19:09.582Z,9.27
2017-08-13T07:21:38.736Z,8.27
2017-08-13T07:24:06.820Z,7.93
2017-08-13T07:26:35.635Z,9.10
2017-08-13T07:29:03.706Z,8.23
2017-08-13T07:31:31.778Z,7.50
2017-08-13T07:34:00.183Z,6.50
2017-08-13T07:36:28.227Z,6.27
2017-08-13T07:38:56.296Z,5.60
2017-08-13T07:41:25.120Z,4.40
2017-08-13T07:43:53.160Z,4.20
2017-08-13T07:46:21.222Z,3.93
2017-08-13T07:48:50.067Z,4.10
2017-08-13T07:51:18.130Z,4.97
2017-08-13T07:53:46.195Z,5.37
2017-08-13T07:56:14.283Z,4.87
2017-08-13T07:58:42.385Z,4.60
2017-08-13T08:01:11.205Z,5.00
2017-08-13T08:03:39.263Z,4.17
2017-08-13T08:06:07.363Z,3.30
2017-08-13T08:08:35.505Z,3.20
2017-08-13T08:11:03.567Z,4.30
2017-08-13T08:13:31.647Z,3.50
2017-08-13T08:15:59.726Z,3.07
2017-08-13T08:18:27.771Z,3.53
2017-08-13T08:20:55.877Z,2.70
2017-08-13T08:23:23.954Z,2.90
2017-08-13T08:25:52.003Z,3.13
2017-08-13T08:28:20.077Z,2.87
2017-08-13T08:30:48.155Z,3.40
2017-08-13T08:33:16.644Z,3.70
2017-08-13T08:35:44.766Z,3.87
2017-08-13T08:38:13.062Z,4.00
2017-08-13T08:40:41.879Z,4.30
2017-08-13T08:43:09.910Z,4.20
2017-08-13T08:45:37.979Z,3.57
2017-08-13T08:48:06.932Z,3.60
2017-08-13T08:50:35.012Z,4.67
2017-08-13T08:53:03.942Z,4.63
2017-08-13T08:55:32.009Z,4.13
2017-08-13T08:58:00.079Z,4.20
2017-08-13T09:00:28.143Z,4.50
2017-08-13T09:02:56.195Z,4.30
2017-08-13T09:05:25.036Z,4.40
2017-08-13T09:07:53.118Z,5.43
2017-08-13T09:10:21.173Z,5.07
2017-08-13T09:12:49.255Z,6.50
2017-08-13T09:15:17.320Z,7.20
2017-08-13T09:17:45.377Z,8.30
2017-08-13T09:20:13.450Z,6.83
2017-08-13T09:22:41.527Z,7.27
2017-08-13T09:25:09.602Z,7.77
2017-08-13T09:27:37.658Z,10.43
2017-08-13T09:30:06.084Z,7.20
2017-08-13T09:32:34.127Z,8.60
2017-08-13T09:35:02.194Z,6.40
2017-08-13T09:37:30.275Z,6.23
2017-08-13T09:39:58.347Z,5.60
2017-08-13T09:42:26.417Z,6.97
2017-08-13T09:44:54.471Z,5.83
2017-08-13T09:47:22.531Z,6.00
2017-08-13T09:49:50.612Z,4.83
2017-08-13T09:52:18.683Z,3.10
2017-08-13T09:54:46.744Z,3.03
2017-08-13T09:57:14.806Z,2.90
2017-08-13T09:59:42.884Z,3.20
2017-08-13T10:02:11.030Z,3.00
2017-08-13T10:04:39.078Z,2.93
2017-08-13T10:07:07.156Z,3.13
2017-08-13T10:09:35.226Z,3.03
2017-08-13T10:12:03.302Z,3.30
2017-08-13T10:14:31.392Z,2.83
2017-08-13T10:16:59.519Z,2.70
2017-08-13T10:19:27.591Z,3.03
2017-08-13T10:21:56.410Z,2.60
2017-08-13T10:24:24.494Z,2.77
2017-08-13T10:26:52.575Z,3.40
2017-08-13T10:29:20.673Z,2.67
2017-08-13T10:31:48.686Z,2.73
2017-08-13T10:34:16.777Z,2.97
2017-08-13T10:36:44.869Z,2.40
2017-08-13T10:39:12.899Z,3.13
2017-08-13T10:41:40.967Z,6.70
2017-08-13T10:44:09.054Z,18.67
2017-08-13T10:46:37.120Z,3.47
2017-08-13T10:49:05.211Z,3.97
2017-08-13T10:51:33.268Z,3.50
2017-08-13T10:54:01.323Z,3.80
2017-08-13T10:56:29.408Z,3.73
2017-08-13T10:58:57.473Z,3.73
2017-08-13T11:01:25.540Z,3.00
2017-08-13T11:03:53.609Z,4.40
2017-08-13T11:06:21.690Z,4.67
2017-08-13T11:08:49.760Z,4.23
2017-08-13T11:11:17.834Z,4.50
2017-08-13T11:13:45.883Z,5.77
2017-08-13T11:16:14.015Z,5.00
2017-08-13T11:18:42.850Z,5.87
2017-08-13T11:21:10.922Z,3.50
2017-08-13T11:23:38.970Z,3.97
2017-08-13T11:26:07.032Z,3.93
2017-08-13T11:28:35.098Z,3.90
2017-08-13T11:31:03.178Z,3.40
2017-08-13T11:33:31.272Z,4.30
2017-08-13T11:35:59.348Z,4.67
2017-08-13T11:38:27.415Z,5.13
2017-08-13T11:40:55.483Z,5.10
2017-08-13T11:43:23.551Z,4.73
2017-08-13T11:45:51.610Z,5.10
2017-08-13T11:48:19.693Z,5.00
2017-08-13T11:50:47.816Z,5.27
2017-08-13T11:53:16.690Z,5.33
2017-08-13T11:55:45.518Z,5.00
2017-08-13T11:58:13.559Z,5.10
2017-08-13T12:00:42.438Z,6.10
2017-08-13T12:03:10.483Z,6.30
2017-08-13T12:05:38.583Z,6.60
2017-08-13T12:08:06.754Z,6.30
2017-08-13T12:10:34.820Z,7.33
2017-08-13T12:13:02.903Z,10.17
2017-08-13T12:15:30.979Z,9.53
2017-08-13T12:17:59.052Z,7.07
2017-08-13T12:20:27.114Z,7.33
2017-08-13T12:22:55.173Z,7.80
2017-08-13T12:25:23.255Z,9.97
2017-08-13T12:27:51.328Z,9.63
2017-08-13T12:30:19.424Z,11.00
2017-08-13T12:32:47.524Z,13.40
2017-08-13T12:35:16.360Z,14.73
2017-08-13T12:37:44.454Z,14.87
2017-08-13T12:40:12.560Z,17.00
2017-08-13T12:42:40.617Z,15.67
2017-08-13T12:45:08.702Z,17.20
2017-08-13T12:47:37.547Z,16.80
2017-08-13T12:50:05.629Z,15.27
2017-08-13T12:52:33.721Z,14.60
2017-08-13T12:55:01.794Z,15.07
2017-08-13T12:57:30.010Z,15.20
2017-08-13T12:59:58.059Z,15.13
2017-08-13T13:02:26.140Z,13.00
2017-08-13T13:04:54.969Z,13.53
2017-08-13T13:07:23.061Z,12.40
2017-08-13T13:09:51.162Z,12.43
2017-08-13T13:12:19.237Z,11.80
2017-08-13T13:14:47.292Z,11.73
2017-08-13T13:17:15.379Z,12.20
2017-08-13T13:19:43.454Z,12.83
2017-08-13T13:22:11.578Z,10.60
2017-08-13T13:24:39.646Z,10.20
2017-08-13T13:27:07.987Z,9.83
2017-08-13T13:29:36.059Z,9.60
2017-08-13T13:32:04.127Z,8.73
2017-08-13T13:34:32.211Z,9.43
2017-08-13T13:37:00.334Z,8.77
2017-08-13T13:39:29.150Z,8.10
2017-08-13T13:41:57.229Z,7.83
2017-08-13T13:44:25.307Z,9.63
2017-08-13T13:46:53.421Z,8.13
2017-08-13T13:49:21.471Z,7.50
2017-08-13T13:51:49.555Z,7.23
2017-08-13T13:54:17.643Z,6.93
2017-08-13T13:56:45.700Z,6.70
2017-08-13T13:59:13.771Z,6.53
2017-08-13T14:01:41.837Z,7.20
2017-08-13T14:04:09.890Z,7.20
2017-08-13T14:06:37.959Z,7.10
2017-08-13T14:09:06.033Z,6.10
2017-08-13T14:11:34.081Z,5.90
2017-08-13T14:14:02.156Z,5.40
2017-08-13T14:16:30.228Z,5.40
2017-08-13T14:18:58.296Z,5.60
2017-08-13T14:21:26.362Z,6.27
2017-08-13T14:23:54.458Z,5.20
2017-08-13T14:26:22.525Z,4.50
2017-08-13T14:28:50.608Z,5.03
2017-08-13T14:31:18.675Z,4.60
2017-08-13T14:33:46.756Z,6.10
2017-08-13T14:36:14.817Z,5.00
2017-08-13T14:38:42.906Z,5.70
2017-08-13T14:41:11.741Z,8.17
2017-08-13T14:43:39.810Z,12.33
2017-08-13T14:46:07.879Z,6.53
2017-08-13T14:48:35.943Z,5.63
2017-08-13T14:51:04.000Z,5.73
2017-08-13T14:53:32.074Z,5.90
2017-08-13T14:56:00.132Z,4.73
2017-08-13T14:58:28.966Z,5.50
2017-08-13T15:00:57.040Z,4.93
2017-08-13T15:03:25.179Z,4.83
2017-08-13T15:05:53.223Z,5.43
2017-08-13T15:08:22.044Z,5.60
2017-08-13T15:10:50.133Z,5.73
2017-08-13T15:13:18.217Z,4.90
2017-08-13T15:15:46.270Z,5.40
2017-08-13T15:18:14.339Z,5.83
2017-08-13T15:20:42.401Z,5.50
2017-08-13T15:23:11.259Z,4.70
2017-08-13T15:25:39.300Z,5.70
2017-08-13T15:28:07.366Z,5.23
2017-08-13T15:30:35.446Z,5.10
2017-08-13T15:33:04.126Z,5.50
2017-08-13T15:35:32.196Z,5.00
2017-08-13T15:38:00.810Z,5.10
2017-08-13T15:40:28.935Z,4.90
2017-08-13T15:42:56.996Z,5.03
2017-08-13T15:45:25.070Z,6.30
2017-08-13T15:47:53.141Z,6.00
2017-08-13T15:50:21.210Z,6.00
2017-08-13T15:52:49.303Z,6.20
2017-08-13T15:55:17.371Z,4.97
2017-08-13T15:57:45.473Z,6.43
2017-08-13T16:00:13.539Z,6.77
2017-08-13T16:02:41.599Z,6.10
2017-08-13T16:05:09.686Z,5.90
2017-08-13T16:07:37.742Z,4.77
2017-08-13T16:10:05.824Z,5.70
2017-08-13T16:12:34.635Z,5.10
2017-08-13T16:15:02.723Z,5.10
2017-08-13T16:17:30.813Z,4.60
2017-08-13T16:19:58.863Z,4.67
2017-08-13T16:22:28.136Z,5.20
2017-08-13T16:24:56.951Z,4.00
2017-08-13T16:27:25.048Z,4.57
2017-08-13T16:29:53.119Z,4.00
2017-08-13T16:32:21.312Z,4.53
2017-08-13T16:34:50.172Z,5.00
2017-08-13T16:37:18.238Z,4.53
2017-08-13T16:39:46.287Z,4.37
2017-08-13T16:42:14.376Z,4.20
2017-08-13T16:44:42.433Z,4.50
2017-08-13T16:47:10.505Z,4.40
2017-08-13T16:49:38.573Z,4.30
2017-08-13T16:52:06.628Z,3.83
2017-08-13T16:54:34.917Z,3.80
2017-08-13T16:57:02.977Z,3.90
2017-08-13T16:59:31.047Z,3.97
2017-08-13T17:01:59.098Z,4.83
2017-08-13T17:04:27.925Z,3.93
2017-08-13T17:06:56.013Z,4.43
2017-08-13T17:09:24.104Z,4.20
2017-08-13T17:11:52.961Z,5.30
2017-08-13T17:14:21.088Z,3.90
2017-08-13T17:16:49.173Z,4.80
2017-08-13T17:19:17.252Z,4.70
2017-08-13T17:21:45.329Z,4.60
2017-08-13T17:24:13.420Z,4.47
2017-08-13T17:26:41.576Z,4.70
2017-08-13T17:29:09.631Z,5.10
2017-08-13T17:31:37.686Z,4.87
2017-08-13T17:34:05.742Z,4.77
2017-08-13T17:36:34.743Z,4.83
2017-08-13T17:39:03.544Z,4.40
2017-08-13T17:41:31.634Z,4.83
2017-08-13T17:43:59.687Z,4.70
2017-08-13T17:46:27.752Z,6.47
2017-08-13T17:48:55.844Z,5.70
2017-08-13T17:51:23.935Z,5.20
2017-08-13T17:53:52.011Z,5.27
2017-08-13T17:56:20.064Z,5.43
2017-08-13T17:58:48.145Z,5.80
2017-08-13T18:01:16.187Z,7.30
2017-08-13T18:03:44.258Z,6.53
2017-08-13T18:06:12.385Z,7.27
2017-08-13T18:08:41.251Z,6.00
2017-08-13T18:11:09.334Z,6.20
2017-08-13T18:13:37.446Z,6.40
2017-08-13T18:16:05.527Z,4.83
2017-08-13T18:18:33.598Z,6.77
2017-08-13T18:21:01.688Z,6.20
2017-08-13T18:23:29.740Z,4.70
2017-08-13T18:25:57.803Z,5.47
2017-08-13T18:28:25.886Z,4.93
2017-08-13T18:30:53.974Z,5.90
2017-08-13T18:33:22.033Z,5.83
2017-08-13T18:35:52.028Z,5.40
2017-08-13T18:38:21.220Z,5.77
2017-08-13T18:40:49.464Z,5.70
2017-08-13T18:43:17.533Z,5.40
2017-08-13T18:45:45.598Z,5.87
2017-08-13T18:48:13.672Z,6.03
2017-08-13T18:50:41.778Z,5.13
2017-08-13T18:53:09.832Z,5.23
2017-08-13T18:55:38.665Z,4.87
2017-08-13T18:58:06.719Z,4.67
2017-08-13T19:00:34.787Z,5.70
2017-08-13T19:03:02.966Z,5.80
2017-08-13T19:05:31.907Z,6.03
2017-08-13T19:08:00.006Z,6.70
2017-08-13T19:10:30.445Z,6.17
2017-08-13T19:12:58.491Z,6.00
2017-08-13T19:15:26.590Z,6.63
2017-08-13T19:17:54.666Z,5.87
2017-08-13T19:20:22.739Z,7.00
2017-08-13T19:22:50.792Z,5.60
2017-08-13T19:25:18.955Z,6.10
2017-08-13T19:27:47.020Z,5.70
2017-08-13T19:30:15.084Z,5.70
2017-08-13T19:32:43.147Z,6.27
2017-08-13T19:35:11.199Z,6.17
2017-08-13T19:37:39.279Z,6.80
2017-08-13T19:40:07.363Z,6.33
2017-08-13T19:42:35.431Z,6.13
2017-08-13T19:45:03.599Z,6.90
2017-08-13T19:47:31.648Z,6.90
2017-08-13T19:50:00.496Z,7.13
2017-08-13T19:52:28.584Z,7.90
2017-08-13T19:54:56.611Z,8.20
2017-08-13T19:57:24.696Z,8.20
2017-08-13T19:59:52.749Z,8.80
2017-08-13T20:02:20.841Z,8.03
2017-08-13T20:04:48.946Z,7.00
2017-08-13T20:07:17.058Z,8.90
2017-08-13T20:09:45.115Z,8.70
2017-08-13T20:12:13.186Z,8.37
2017-08-13T20:14:41.259Z,8.60
2017-08-13T20:17:09.454Z,8.00
2017-08-13T20:19:37.528Z,8.97
2017-08-13T20:22:05.616Z,9.07
2017-08-13T20:24:33.659Z,8.57
2017-08-13T20:27:01.737Z,8.40
2017-08-13T20:29:29.800Z,9.07
2017-08-13T20:31:57.906Z,10.43
2017-08-13T20:34:25.973Z,9.60
2017-08-13T20:36:54.089Z,9.70
2017-08-13T20:39:22.143Z,9.73
2017-08-13T20:41:50.974Z,9.30
2017-08-13T20:44:19.064Z,10.47
2017-08-13T20:46:47.143Z,10.97
2017-08-13T20:49:15.275Z,12.20
2017-08-13T20:51:44.090Z,13.60
2017-08-13T20:54:12.163Z,12.77
2017-08-13T20:56:40.268Z,11.63
2017-08-13T20:59:09.103Z,11.17
2017-08-13T21:01:37.182Z,11.03
2017-08-13T21:04:05.347Z,10.17
2017-08-13T21:06:33.439Z,11.13
2017-08-13T21:09:01.537Z,10.57
2017-08-13T21:11:29.610Z,10.53
2017-08-13T21:13:58.468Z,11.80
2017-08-13T21:16:26.513Z,9.67
2017-08-13T21:18:55.335Z,10.13
2017-08-13T21:21:23.411Z,10.67
2017-08-13T21:23:51.504Z,10.83
2017-08-13T21:26:19.607Z,10.63
2017-08-13T21:28:47.702Z,11.67
2017-08-13T21:31:15.769Z,11.93
2017-08-13T21:33:43.856Z,12.37
2017-08-13T21:36:11.941Z,12.37
2017-08-13T21:38:40.033Z,11.17
2017-08-13T21:41:08.106Z,11.80
2017-08-13T21:43:36.171Z,12.97
2017-08-13T21:46:04.247Z,13.50
2017-08-13T21:48:32.326Z,14.27
2017-08-13T21:51:00.434Z,13.70
2017-08-13T21:53:28.507Z,12.90
2017-08-13T21:55:56.579Z,13.37
2017-08-13T21:58:24.707Z,12.10
2017-08-13T22:00:52.770Z,14.57
2017-08-13T22:03:35.738Z,14.00
2017-08-13T22:06:03.836Z,15.33
2017-08-13T22:08:31.919Z,14.80
2017-08-13T22:10:59.987Z,19.63
2017-08-13T22:13:28.087Z,24.00
2017-08-13T22:15:56.141Z,22.77
2017-08-13T22:18:24.986Z,18.27
2017-08-13T22:20:53.059Z,18.33
2017-08-13T22:23:21.155Z,15.77
2017-08-13T22:25:49.226Z,16.93
2017-08-13T22:28:18.062Z,15.47
2017-08-13T22:30:46.161Z,16.07
2017-08-13T22:33:14.225Z,15.37
2017-08-13T22:35:42.308Z,16.50
2017-08-13T22:38:10.368Z,14.13
2017-08-13T22:40:38.437Z,14.37
2017-08-13T22:43:06.511Z,14.77
2017-08-13T22:45:34.585Z,15.70
2017-08-13T22:48:02.677Z,15.90
2017-08-13T22:50:30.761Z,16.10
2017-08-13T22:52:59.612Z,16.00
2017-08-13T22:55:27.671Z,16.30
2017-08-13T22:57:55.743Z,15.53
2017-08-13T23:00:23.822Z,16.20
2017-08-13T23:02:51.887Z,15.93
2017-08-13T23:05:19.992Z,16.87
2017-08-13T23:07:48.060Z,15.57
2017-08-13T23:10:16.143Z,15.90
2017-08-13T23:12:44.210Z,16.33
2017-08-13T23:15:12.332Z,16.27
2017-08-13T23:17:41.138Z,16.90
2017-08-13T23:20:09.222Z,19.67
2017-08-13T23:22:37.304Z,20.63
2017-08-13T23:25:05.367Z,20.63
2017-08-13T23:27:33.465Z,19.90
2017-08-13T23:30:02.304Z,19.47
2017-08-13T23:32:30.369Z,18.40
2017-08-13T23:34:58.443Z,17.00
2017-08-13T23:37:26.514Z,16.30
2017-08-13T23:39:54.574Z,15.77
2017-08-13T23:42:22.644Z,17.47
2017-08-13T23:44:50.738Z,16.57
2017-08-13T23:47:18.800Z,16.33
2017-08-13T23:49:46.878Z,16.93
2017-08-13T23:52:14.955Z,17.10
2017-08-13T23:54:43.024Z,17.10
2017-08-13T23:57:11.111Z,18.40
2017-08-13T23:59:39.156Z,20.70
