createdAt,value
2022-08-12T00:02:03.304Z,25.32
2022-08-12T00:04:52.605Z,25.32
2022-08-12T00:07:39.109Z,25.32
2022-08-12T00:10:25.502Z,25.35
2022-08-12T00:13:12.335Z,25.36
2022-08-12T00:16:01.539Z,25.38
2022-08-12T00:18:47.341Z,25.40
2022-08-12T00:21:36.141Z,25.47
2022-08-12T00:24:23.116Z,25.48
2022-08-12T00:27:09.701Z,25.48
2022-08-12T00:29:55.309Z,25.48
2022-08-12T00:32:54.311Z,25.51
2022-08-12T00:35:42.380Z,25.52
2022-08-12T00:38:28.385Z,25.54
2022-08-12T00:41:16.291Z,25.53
2022-08-12T00:43:45.355Z,25.59
2022-08-12T00:46:31.003Z,25.66
2022-08-12T00:49:02.433Z,25.70
2022-08-12T00:51:52.977Z,25.74
2022-08-12T00:54:21.690Z,25.79
2022-08-12T00:56:51.071Z,25.83
2022-08-12T00:59:19.888Z,25.87
2022-08-12T01:02:02.434Z,25.78
2022-08-12T01:04:58.420Z,25.93
2022-08-12T01:07:45.907Z,25.82
2022-08-12T01:10:32.932Z,25.90
2022-08-12T01:13:07.496Z,25.86
2022-08-12T01:15:49.523Z,25.88
2022-08-12T01:18:19.132Z,25.92
2022-08-12T01:21:07.231Z,25.92
2022-08-12T01:23:48.650Z,25.89
2022-08-12T01:26:20.100Z,25.87
2022-08-12T01:28:51.187Z,25.88
2022-08-12T01:31:21.700Z,25.90
2022-08-12T01:34:03.677Z,25.89
2022-08-12T01:36:38.099Z,25.91
2022-08-12T01:39:06.761Z,25.91
2022-08-12T01:41:40.079Z,25.92
2022-08-12T01:44:12.980Z,25.88
2022-08-12T01:46:54.344Z,25.87
2022-08-12T01:49:44.346Z,25.91
2022-08-12T01:52:31.882Z,25.91
2022-08-12T01:55:01.231Z,25.88
2022-08-12T01:57:59.398Z,25.86
2022-08-12T02:00:55.608Z,25.82
2022-08-12T02:03:58.809Z,25.76
2022-08-12T02:06:51.227Z,25.73
2022-08-12T02:09:52.256Z,25.41
2022-08-12T02:12:37.230Z,25.67
2022-08-12T02:15:21.446Z,25.66
2022-08-12T02:18:09.717Z,25.65
2022-08-12T02:20:51.712Z,25.46
2022-08-12T02:23:27.195Z,25.69
2022-08-12T02:26:00.022Z,25.69
2022-08-12T02:28:29.051Z,25.66
2022-08-12T02:31:03.044Z,25.67
2022-08-12T02:33:32.504Z,25.68
2022-08-12T02:36:02.739Z,25.68
2022-08-12T02:38:31.679Z,25.67
2022-08-12T02:41:03.977Z,25.64
2022-08-12T02:43:37.936Z,25.64
2022-08-12T02:46:14.181Z,25.68
2022-08-12T02:48:49.842Z,25.72
2022-08-12T02:51:20.807Z,25.75
2022-08-12T02:54:04.591Z,25.75
2022-08-12T02:56:38.066Z,25.75
2022-08-12T02:59:12.362Z,25.73
2022-08-12T03:01:48.684Z,25.74
2022-08-12T03:04:26.907Z,25.78
2022-08-12T03:07:05.866Z,25.79
2022-08-12T03:10:04.722Z,25.77
2022-08-12T03:12:40.728Z,25.74
2022-08-12T03:15:22.971Z,25.52
2022-08-12T03:18:26.392Z,25.73
2022-08-12T03:20:46.198Z,25.68
2022-08-12T03:23:17.366Z,25.70
2022-08-12T03:25:59.314Z,25.67
2022-08-12T03:28:47.231Z,25.68
2022-08-12T03:31:15.484Z,25.64
2022-08-12T03:34:01.241Z,25.61
2022-08-12T03:36:35.419Z,25.57
2022-08-12T03:39:37.131Z,25.34
2022-08-12T03:42:17.503Z,25.37
2022-08-12T03:45:12.494Z,25.54
2022-08-12T03:48:06.331Z,25.47
2022-08-12T03:50:53.649Z,25.48
2022-08-12T03:53:44.489Z,25.54
2022-08-12T03:56:30.465Z,25.53
2022-08-12T03:59:18.255Z,25.56
2022-08-12T04:01:52.651Z,25.59
2022-08-12T04:04:23.615Z,25.58
2022-08-12T04:06:53.836Z,25.56
2022-08-12T04:09:23.349Z,25.54
2022-08-12T04:12:09.789Z,25.44
2022-08-12T04:14:38.702Z,25.50
2022-08-12T04:17:08.453Z,25.51
2022-08-12T04:19:38.112Z,25.52
2022-08-12T04:22:07.822Z,25.53
2022-08-12T04:24:38.131Z,25.51
2022-08-12T04:27:11.686Z,25.53
2022-08-12T04:30:21.290Z,25.54
2022-08-12T04:32:29.385Z,25.53
2022-08-12T04:34:57.605Z,25.52
2022-08-12T04:37:27.612Z,25.51
2022-08-12T04:39:56.323Z,25.54
2022-08-12T04:42:25.587Z,25.53
2022-08-12T04:44:54.190Z,25.52
2022-08-12T04:47:22.878Z,25.53
2022-08-12T04:49:51.084Z,25.52
2022-08-12T04:52:19.828Z,25.50
2022-08-12T04:54:49.823Z,25.49
2022-08-12T04:57:18.309Z,25.50
2022-08-12T04:59:48.917Z,25.52
2022-08-12T05:02:21.455Z,25.53
2022-08-12T05:04:52.850Z,25.49
2022-08-12T05:07:24.426Z,25.47
2022-08-12T05:09:59.970Z,25.46
2022-08-12T05:12:39.377Z,25.46
2022-08-12T05:15:19.120Z,25.49
2022-08-12T05:18:00.208Z,25.48
2022-08-12T05:20:30.943Z,25.51
2022-08-12T05:23:12.900Z,25.52
2022-08-12T05:25:44.221Z,25.34
2022-08-12T05:28:16.023Z,25.54
2022-08-12T05:30:45.537Z,25.46
2022-08-12T05:33:15.728Z,25.58
2022-08-12T05:35:47.753Z,25.60
2022-08-12T05:38:36.766Z,25.40
2022-08-12T05:41:19.240Z,25.60
2022-08-12T05:43:51.156Z,25.57
2022-08-12T05:46:20.289Z,25.60
2022-08-12T05:48:49.511Z,25.66
2022-08-12T05:51:18.948Z,25.74
2022-08-12T05:53:47.349Z,25.84
2022-08-12T05:56:25.527Z,25.91
2022-08-12T05:58:56.039Z,25.98
2022-08-12T06:02:09.645Z,26.05
2022-08-12T06:04:14.573Z,26.13
2022-08-12T06:06:43.342Z,26.23
2022-08-12T06:09:12.322Z,26.34
2022-08-12T06:12:04.590Z,26.46
2022-08-12T06:14:31.782Z,26.54
2022-08-12T06:17:00.149Z,26.67
2022-08-12T06:20:22.809Z,26.82
2022-08-12T06:22:20.008Z,27.06
2022-08-12T06:24:49.992Z,27.29
2022-08-12T06:27:19.788Z,27.40
2022-08-12T06:30:09.343Z,27.50
2022-08-12T06:32:40.187Z,27.54
2022-08-12T06:35:25.432Z,27.75
2022-08-12T06:37:57.683Z,27.77
2022-08-12T06:40:44.169Z,27.71
2022-08-12T06:43:14.345Z,27.56
2022-08-12T06:45:47.433Z,27.49
2022-08-12T06:48:16.645Z,27.41
2022-08-12T06:50:46.183Z,27.36
2022-08-12T06:53:14.556Z,27.29
2022-08-12T06:55:57.993Z,27.26
2022-08-12T06:58:28.973Z,27.23
2022-08-12T07:00:58.418Z,27.12
2022-08-12T07:03:29.135Z,27.19
2022-08-12T07:06:00.126Z,27.19
2022-08-12T07:08:29.858Z,27.27
2022-08-12T07:11:00.252Z,27.35
2022-08-12T07:13:35.986Z,27.35
2022-08-12T07:16:24.550Z,27.39
2022-08-12T07:18:54.032Z,27.42
2022-08-12T07:21:22.321Z,27.50
2022-08-12T07:23:50.772Z,27.51
2022-08-12T07:26:19.848Z,27.66
2022-08-12T07:28:50.499Z,27.73
2022-08-12T07:31:19.771Z,27.81
2022-08-12T07:33:50.017Z,27.92
2022-08-12T07:36:18.498Z,28.00
2022-08-12T07:38:48.254Z,28.11
2022-08-12T07:41:18.706Z,28.17
2022-08-12T07:43:51.484Z,28.29
2022-08-12T07:46:23.043Z,28.43
2022-08-12T07:48:53.419Z,28.60
2022-08-12T07:51:25.380Z,28.71
2022-08-12T07:54:00.726Z,28.74
2022-08-12T07:56:32.257Z,28.81
2022-08-12T07:59:03.344Z,28.79
2022-08-12T08:01:32.822Z,28.84
2022-08-12T08:04:19.702Z,28.88
2022-08-12T08:06:49.317Z,28.38
2022-08-12T08:09:21.384Z,29.12
2022-08-12T08:12:07.521Z,30.01
2022-08-12T08:14:37.252Z,29.94
2022-08-12T08:17:06.761Z,29.86
2022-08-12T08:20:02.877Z,29.89
2022-08-12T08:22:33.436Z,29.95
2022-08-12T08:25:35.725Z,29.92
2022-08-12T08:28:03.034Z,29.98
2022-08-12T08:30:34.490Z,29.98
2022-08-12T08:33:02.865Z,30.10
2022-08-12T08:35:46.925Z,30.23
2022-08-12T08:38:28.082Z,30.28
2022-08-12T08:42:17.581Z,30.48
2022-08-12T08:44:06.990Z,30.70
2022-08-12T08:46:38.243Z,30.86
2022-08-12T08:49:07.238Z,30.92
2022-08-12T08:51:36.564Z,30.96
2022-08-12T08:54:05.072Z,30.90
2022-08-12T08:56:33.513Z,30.95
2022-08-12T08:59:02.853Z,31.00
2022-08-12T09:01:37.757Z,31.00
2022-08-12T09:05:09.475Z,31.16
2022-08-12T09:07:16.725Z,31.26
2022-08-12T09:10:02.698Z,31.32
2022-08-12T09:15:39.101Z,31.43
2022-08-12T09:18:11.237Z,31.57
2022-08-12T09:20:42.590Z,31.71
2022-08-12T09:23:59.825Z,31.88
2022-08-12T09:28:53.155Z,32.12
2022-08-12T09:32:03.970Z,32.12
2022-08-12T09:34:28.444Z,32.12
2022-08-12T09:37:19.233Z,32.26
2022-08-12T09:40:03.556Z,32.97
2022-08-12T09:43:17.132Z,32.85
2022-08-12T09:46:06.011Z,33.19
2022-08-12T09:48:40.003Z,33.39
2022-08-12T09:51:21.590Z,33.57
2022-08-12T09:54:09.027Z,33.72
2022-08-12T09:57:02.861Z,33.79
2022-08-12T10:00:16.439Z,33.86
2022-08-12T10:02:44.670Z,34.05
2022-08-12T10:05:13.713Z,34.22
2022-08-12T10:07:45.774Z,34.26
2022-08-12T10:10:22.969Z,34.36
2022-08-12T10:13:17.440Z,34.36
2022-08-12T10:16:05.273Z,34.40
2022-08-12T10:18:35.298Z,34.43
2022-08-12T10:21:08.195Z,34.55
2022-08-12T10:23:39.803Z,34.65
2022-08-12T10:26:39.373Z,34.74
2022-08-12T10:30:37.613Z,34.88
2022-08-12T10:32:44.653Z,35.10
2022-08-12T10:35:10.572Z,35.17
2022-08-12T10:38:34.469Z,35.15
2022-08-12T10:40:32.195Z,35.28
2022-08-12T10:43:20.402Z,35.37
2022-08-12T10:45:50.351Z,35.31
2022-08-12T10:48:26.869Z,35.34
2022-08-12T10:51:51.689Z,35.37
2022-08-12T10:53:54.338Z,35.49
2022-08-12T10:56:34.748Z,35.27
2022-08-12T10:59:11.075Z,35.44
2022-08-12T11:04:15.170Z,35.83
2022-08-12T11:04:45.014Z,35.69
2022-08-12T11:08:34.802Z,36.07
2022-08-12T11:10:08.798Z,36.19
2022-08-12T11:12:59.485Z,36.29
2022-08-12T11:16:02.865Z,36.33
2022-08-12T11:18:19.080Z,36.42
2022-08-12T11:20:49.314Z,36.43
2022-08-12T11:23:25.758Z,36.52
2022-08-12T11:26:07.289Z,36.66
2022-08-12T11:28:38.516Z,36.78
2022-08-12T11:31:12.072Z,36.86
2022-08-12T11:34:04.320Z,36.78
2022-08-12T11:36:31.926Z,36.71
2022-08-12T11:39:04.360Z,36.71
2022-08-12T11:41:33.674Z,36.74
2022-08-12T11:44:35.558Z,36.84
2022-08-12T11:46:54.123Z,36.92
2022-08-12T11:49:32.019Z,36.89
2022-08-12T11:52:02.249Z,37.00
2022-08-12T11:54:31.244Z,37.08
2022-08-12T11:57:02.722Z,37.20
2022-08-12T12:02:21.733Z,37.33
2022-08-12T12:04:52.133Z,37.32
2022-08-12T12:08:35.954Z,37.35
2022-08-12T12:10:13.747Z,37.41
2022-08-12T12:12:50.030Z,37.45
2022-08-12T12:15:25.132Z,37.42
2022-08-12T12:18:07.101Z,37.32
2022-08-12T12:20:36.410Z,37.21
2022-08-12T12:23:04.965Z,37.18
2022-08-12T12:25:59.477Z,37.26
2022-08-12T12:28:36.854Z,37.35
2022-08-12T12:31:14.972Z,37.40
2022-08-12T12:33:58.769Z,37.52
2022-08-12T12:36:30.241Z,37.58
2022-08-12T12:39:00.166Z,37.65
2022-08-12T12:42:42.037Z,37.74
2022-08-12T12:44:25.944Z,37.76
2022-08-12T12:47:29.316Z,37.83
2022-08-12T12:49:57.076Z,37.80
2022-08-12T12:52:26.814Z,37.77
2022-08-12T12:54:58.832Z,37.77
2022-08-12T12:57:36.276Z,37.91
2022-08-12T13:00:17.746Z,37.97
2022-08-12T13:02:54.118Z,38.05
2022-08-12T13:05:27.967Z,38.00
2022-08-12T13:08:00.589Z,37.90
2022-08-12T13:10:36.976Z,37.99
2022-08-12T13:14:07.684Z,38.01
2022-08-12T13:15:59.365Z,37.97
2022-08-12T13:18:36.366Z,37.95
2022-08-12T13:21:15.898Z,38.06
2022-08-12T13:23:57.932Z,38.12
2022-08-12T13:26:33.124Z,38.04
2022-08-12T13:29:02.542Z,37.92
2022-08-12T13:31:30.964Z,37.94
2022-08-12T13:34:33.694Z,37.91
2022-08-12T13:36:57.072Z,37.92
2022-08-12T13:39:26.287Z,37.82
2022-08-12T13:41:56.063Z,37.80
2022-08-12T13:44:26.988Z,37.80
2022-08-12T13:46:58.830Z,37.85
2022-08-12T13:49:55.251Z,37.95
2022-08-12T13:52:19.775Z,38.00
2022-08-12T13:54:56.059Z,37.96
2022-08-12T13:57:26.597Z,37.91
2022-08-12T14:00:00.418Z,37.85
2022-08-12T14:02:40.615Z,37.79
2022-08-12T14:05:31.458Z,37.87
2022-08-12T14:08:03.032Z,37.91
2022-08-12T14:10:50.553Z,37.86
2022-08-12T14:14:03.254Z,37.72
2022-08-12T14:16:37.368Z,37.72
2022-08-12T14:19:05.285Z,37.70
2022-08-12T14:21:59.757Z,37.69
2022-08-12T14:24:35.827Z,37.67
2022-08-12T14:27:09.157Z,37.68
2022-08-12T14:30:05.419Z,37.57
2022-08-12T14:32:35.618Z,37.37
2022-08-12T14:35:06.642Z,37.51
2022-08-12T14:37:55.440Z,37.55
2022-08-12T14:40:29.670Z,37.46
2022-08-12T14:42:58.780Z,37.32
2022-08-12T14:45:45.055Z,37.18
2022-08-12T14:48:18.697Z,37.10
2022-08-12T14:52:10.565Z,37.04
2022-08-12T14:59:56.710Z,36.83
2022-08-12T15:02:21.791Z,36.78
2022-08-12T15:04:59.707Z,36.75
2022-08-12T15:07:33.688Z,36.72
2022-08-12T15:10:32.394Z,36.69
2022-08-12T15:13:07.206Z,36.68
2022-08-12T15:15:44.255Z,36.63
2022-08-12T15:18:21.706Z,36.48
2022-08-12T15:20:52.673Z,36.36
2022-08-12T15:23:24.104Z,36.28
2022-08-12T15:26:02.808Z,36.18
2022-08-12T15:28:36.208Z,36.15
2022-08-12T15:31:21.773Z,36.03
2022-08-12T15:33:58.048Z,36.00
2022-08-12T15:36:40.718Z,36.04
2022-08-12T15:39:17.236Z,36.01
2022-08-12T15:41:49.613Z,36.03
2022-08-12T15:44:37.710Z,36.02
2022-08-12T15:47:09.853Z,35.96
2022-08-12T15:49:43.441Z,35.91
2022-08-12T15:52:28.742Z,35.90
2022-08-12T15:55:04.929Z,35.82
2022-08-12T15:57:34.913Z,35.72
2022-08-12T16:00:09.324Z,35.76
2022-08-12T16:02:51.897Z,35.72
2022-08-12T16:06:12.495Z,35.72
2022-08-12T16:08:18.355Z,35.68
2022-08-12T16:10:48.855Z,35.63
2022-08-12T16:13:25.408Z,35.57
2022-08-12T16:16:03.811Z,35.44
2022-08-12T16:18:33.961Z,35.20
2022-08-12T16:21:02.430Z,35.10
2022-08-12T16:23:51.790Z,35.01
2022-08-12T16:26:32.239Z,34.87
2022-08-12T16:29:15.077Z,34.75
2022-08-12T16:31:46.306Z,34.69
2022-08-12T16:34:25.882Z,34.63
2022-08-12T16:37:07.864Z,34.49
2022-08-12T16:40:01.114Z,34.42
2022-08-12T16:42:28.309Z,34.39
2022-08-12T16:44:59.550Z,34.40
2022-08-12T16:47:57.314Z,34.39
2022-08-12T16:50:20.377Z,34.35
2022-08-12T16:52:49.486Z,34.27
2022-08-12T16:55:18.698Z,34.19
2022-08-12T16:57:49.381Z,34.07
2022-08-12T17:00:19.217Z,33.98
2022-08-12T17:02:54.856Z,33.86
2022-08-12T17:05:31.063Z,33.72
2022-08-12T17:08:01.254Z,33.56
2022-08-12T17:10:36.860Z,33.46
2022-08-12T17:13:09.787Z,33.34
2022-08-12T17:15:57.214Z,33.22
2022-08-12T17:18:42.778Z,33.08
2022-08-12T17:21:19.531Z,33.03
2022-08-12T17:23:53.509Z,32.98
2022-08-12T17:26:28.405Z,32.90
2022-08-12T17:28:59.183Z,32.90
2022-08-12T17:31:59.349Z,32.85
2022-08-12T17:34:33.399Z,32.82
2022-08-12T17:37:05.045Z,32.75
2022-08-12T17:40:12.042Z,32.74
2022-08-12T17:42:34.465Z,32.71
2022-08-12T17:45:17.235Z,32.65
2022-08-12T17:47:49.775Z,32.57
2022-08-12T17:50:33.519Z,32.52
2022-08-12T17:53:03.568Z,32.46
2022-08-12T17:55:44.505Z,32.37
2022-08-12T17:58:17.774Z,31.99
2022-08-12T18:00:50.586Z,32.27
2022-08-12T18:04:04.843Z,32.21
2022-08-12T18:06:14.089Z,32.08
2022-08-12T18:08:54.627Z,32.12
2022-08-12T18:12:06.248Z,32.10
2022-08-12T18:14:30.517Z,32.00
2022-08-12T18:17:01.057Z,31.93
2022-08-12T18:19:34.163Z,31.83
2022-08-12T18:22:21.873Z,31.73
2022-08-12T18:25:03.635Z,31.67
2022-08-12T18:27:44.908Z,31.65
2022-08-12T18:30:20.779Z,31.60
2022-08-12T18:33:03.444Z,31.53
2022-08-12T18:35:47.748Z,31.41
2022-08-12T18:38:25.572Z,31.36
2022-08-12T18:41:21.869Z,31.35
2022-08-12T18:44:00.990Z,31.29
2022-08-12T18:46:53.826Z,31.23
2022-08-12T18:49:30.807Z,30.80
2022-08-12T18:52:04.818Z,31.00
2022-08-12T18:54:37.602Z,30.95
2022-08-12T18:57:19.511Z,30.93
2022-08-12T19:00:06.550Z,30.89
2022-08-12T19:02:39.778Z,30.84
2022-08-12T19:05:11.127Z,30.75
2022-08-12T19:07:49.202Z,30.62
2022-08-12T19:10:23.102Z,30.53
2022-08-12T19:13:13.570Z,30.46
2022-08-12T19:15:45.475Z,30.38
2022-08-12T19:18:14.330Z,30.32
2022-08-12T19:20:48.121Z,30.24
2022-08-12T19:23:21.059Z,30.17
2022-08-12T19:26:01.242Z,30.12
2022-08-12T19:28:36.212Z,30.07
2022-08-12T19:31:56.890Z,30.01
2022-08-12T19:34:56.324Z,29.74
2022-08-12T19:37:20.313Z,29.84
2022-08-12T19:40:08.992Z,29.80
2022-08-12T19:42:48.214Z,29.77
2022-08-12T19:45:17.608Z,29.62
2022-08-12T19:47:46.865Z,29.56
2022-08-12T19:50:20.204Z,29.47
2022-08-12T19:52:51.157Z,29.36
2022-08-12T19:55:23.048Z,29.29
2022-08-12T19:58:01.434Z,29.22
2022-08-12T20:00:31.086Z,29.11
2022-08-12T20:03:03.018Z,28.99
2022-08-12T20:06:04.739Z,28.90
2022-08-12T20:08:31.453Z,28.87
2022-08-12T20:12:11.399Z,28.83
2022-08-12T20:14:01.414Z,28.76
2022-08-12T20:16:57.227Z,28.73
2022-08-12T20:19:53.030Z,28.77
2022-08-12T20:22:24.062Z,28.81
2022-08-12T20:25:01.724Z,28.80
2022-08-12T20:28:05.156Z,28.50
2022-08-12T20:30:52.468Z,28.67
2022-08-12T20:33:17.405Z,28.55
2022-08-12T20:36:13.529Z,28.52
2022-08-12T20:38:45.837Z,28.50
2022-08-12T20:41:19.409Z,28.50
2022-08-12T20:43:51.861Z,28.47
2022-08-12T20:46:22.865Z,28.43
2022-08-12T20:48:54.816Z,28.42
2022-08-12T20:51:27.380Z,28.08
2022-08-12T20:53:58.763Z,28.42
2022-08-12T20:56:33.447Z,28.35
2022-08-12T20:59:05.813Z,28.31
2022-08-12T21:01:47.149Z,28.30
2022-08-12T21:04:35.957Z,28.27
2022-08-12T21:07:09.619Z,28.17
2022-08-12T21:09:42.460Z,28.29
2022-08-12T21:12:27.621Z,28.29
2022-08-12T21:15:16.603Z,28.24
2022-08-12T21:18:08.197Z,28.21
2022-08-12T21:20:39.322Z,28.12
2022-08-12T21:23:08.961Z,28.02
2022-08-12T21:25:45.259Z,27.92
2022-08-12T21:28:14.757Z,27.77
2022-08-12T21:31:11.121Z,27.88
2022-08-12T21:34:06.696Z,27.86
2022-08-12T21:36:34.267Z,27.73
2022-08-12T21:39:18.357Z,27.48
2022-08-12T21:41:52.585Z,27.66
2022-08-12T21:44:24.080Z,27.63
2022-08-12T21:47:21.574Z,27.55
2022-08-12T21:50:04.071Z,27.46
2022-08-12T21:52:37.364Z,27.32
2022-08-12T21:55:18.196Z,27.28
2022-08-12T21:57:53.521Z,27.29
2022-08-12T22:00:32.086Z,27.30
2022-08-12T22:03:55.067Z,27.32
2022-08-12T22:06:20.359Z,27.21
2022-08-12T22:09:03.258Z,27.16
2022-08-12T22:11:41.645Z,27.66
2022-08-12T22:14:21.656Z,27.25
2022-08-12T22:16:54.292Z,27.19
2022-08-12T22:19:24.001Z,27.07
2022-08-12T22:21:58.352Z,26.93
2022-08-12T22:24:30.129Z,26.83
2022-08-12T22:26:59.465Z,26.78
2022-08-12T22:30:01.093Z,26.71
2022-08-12T22:32:29.967Z,26.69
2022-08-12T22:35:12.262Z,26.70
2022-08-12T22:37:55.739Z,26.69
2022-08-12T22:40:24.323Z,26.69
2022-08-12T22:43:15.468Z,26.63
2022-08-12T22:46:01.833Z,26.51
2022-08-12T22:48:30.723Z,26.46
2022-08-12T22:50:59.657Z,26.40
2022-08-12T22:53:36.458Z,26.36
2022-08-12T22:56:08.368Z,26.32
2022-08-12T22:58:45.089Z,26.27
2022-08-12T23:01:13.904Z,26.26
2022-08-12T23:03:51.077Z,26.19
2022-08-12T23:06:25.249Z,26.10
2022-08-12T23:08:57.153Z,26.00
2022-08-12T23:11:36.222Z,25.92
2022-08-12T23:14:09.288Z,25.82
2022-08-12T23:16:39.572Z,25.74
2022-08-12T23:19:17.762Z,25.73
2022-08-12T23:22:05.321Z,25.71
2022-08-12T23:24:55.924Z,25.69
2022-08-12T23:27:50.793Z,25.70
2022-08-12T23:30:31.664Z,25.65
2022-08-12T23:33:01.565Z,25.57
2022-08-12T23:35:45.540Z,25.52
2022-08-12T23:38:30.343Z,25.52
2022-08-12T23:41:03.599Z,25.54
2022-08-12T23:43:39.777Z,25.48
2022-08-12T23:46:10.463Z,25.42
2022-08-12T23:48:40.078Z,25.18
2022-08-12T23:51:23.812Z,25.32
2022-08-12T23:54:00.202Z,25.21
2022-08-12T23:56:33.679Z,25.11
2022-08-12T23:59:02.928Z,25.12
