createdAt,value
2023-02-22T00:02:25.760Z,19.17
2023-02-22T00:04:54.609Z,20.27
2023-02-22T00:07:24.000Z,21.80
2023-02-22T00:09:54.370Z,19.80
2023-02-22T00:12:22.410Z,22.63
2023-02-22T00:14:52.747Z,19.20
2023-02-22T00:17:20.885Z,18.67
2023-02-22T00:19:52.875Z,20.08
2023-02-22T00:22:20.705Z,18.42
2023-02-22T00:24:48.504Z,17.30
2023-02-22T00:27:15.305Z,19.67
2023-02-22T00:29:46.507Z,17.25
2023-02-22T00:32:15.470Z,20.98
2023-02-22T00:34:43.799Z,21.70
2023-02-22T00:37:11.400Z,18.65
2023-02-22T00:39:38.334Z,22.60
2023-02-22T00:42:05.271Z,19.95
2023-02-22T00:44:41.234Z,18.70
2023-02-22T00:47:08.643Z,18.65
2023-02-22T00:49:36.315Z,22.30
2023-02-22T00:52:04.703Z,20.95
2023-02-22T00:54:31.516Z,23.02
2023-02-22T00:56:58.380Z,22.77
2023-02-22T00:59:27.254Z,22.75
2023-02-22T01:01:54.119Z,23.30
2023-02-22T01:04:21.176Z,24.20
2023-02-22T01:06:50.029Z,23.02
2023-02-22T01:09:16.947Z,18.50
2023-02-22T01:11:45.407Z,23.55
2023-02-22T01:14:12.318Z,20.85
2023-02-22T01:16:39.106Z,21.30
2023-02-22T01:19:06.310Z,23.13
2023-02-22T01:21:33.186Z,26.95
2023-02-22T01:24:00.127Z,21.10
2023-02-22T01:26:27.041Z,21.23
2023-02-22T01:28:55.319Z,22.55
2023-02-22T01:31:24.025Z,23.48
2023-02-22T01:33:51.499Z,23.35
2023-02-22T01:38:46.479Z,24.50
2023-02-22T01:41:13.663Z,25.92
2023-02-22T01:43:40.523Z,24.67
2023-02-22T01:46:20.877Z,19.92
2023-02-22T01:48:54.081Z,21.20
2023-02-22T01:51:24.593Z,31.60
2023-02-22T01:54:09.393Z,27.85
2023-02-22T01:56:39.467Z,18.98
2023-02-22T01:59:10.484Z,24.05
2023-02-22T02:01:43.140Z,21.65
2023-02-22T02:04:20.563Z,23.25
2023-02-22T02:06:48.156Z,30.67
2023-02-22T02:09:43.482Z,24.00
2023-02-22T02:12:12.262Z,21.42
2023-02-22T02:14:42.260Z,20.30
2023-02-22T02:17:11.949Z,22.25
2023-02-22T02:19:47.634Z,20.33
2023-02-22T02:22:28.869Z,23.67
2023-02-22T02:24:58.674Z,20.77
2023-02-22T02:28:01.484Z,22.02
2023-02-22T02:30:48.653Z,20.67
2023-02-22T02:33:33.656Z,17.20
2023-02-22T02:36:16.358Z,23.58
2023-02-22T02:39:00.702Z,20.50
2023-02-22T02:41:55.829Z,25.63
2023-02-22T02:44:46.129Z,20.38
2023-02-22T02:47:19.408Z,19.95
2023-02-22T02:49:54.898Z,20.40
2023-02-22T02:52:25.813Z,18.30
2023-02-22T02:54:54.784Z,17.20
2023-02-22T02:57:21.966Z,18.00
2023-02-22T03:02:29.004Z,17.93
2023-02-22T03:05:10.789Z,22.33
2023-02-22T03:08:01.119Z,21.75
2023-02-22T03:10:46.876Z,20.98
2023-02-22T03:13:38.912Z,20.15
2023-02-22T03:16:20.761Z,16.20
2023-02-22T03:19:11.648Z,20.83
2023-02-22T03:21:50.397Z,16.23
2023-02-22T03:24:32.834Z,17.45
2023-02-22T03:27:21.425Z,22.30
2023-02-22T03:29:53.684Z,22.27
2023-02-22T03:32:27.280Z,19.08
2023-02-22T03:34:59.430Z,22.15
2023-02-22T03:37:34.202Z,20.83
2023-02-22T03:40:14.136Z,23.42
2023-02-22T03:42:50.941Z,20.80
2023-02-22T03:45:21.556Z,20.63
2023-02-22T03:47:51.705Z,21.83
2023-02-22T03:50:22.962Z,18.70
2023-02-22T03:52:49.801Z,20.30
2023-02-22T03:55:23.754Z,24.48
2023-02-22T03:57:58.281Z,21.08
2023-02-22T04:00:31.041Z,22.08
2023-02-22T04:02:58.236Z,19.42
2023-02-22T04:05:26.152Z,22.70
2023-02-22T04:07:54.653Z,19.20
2023-02-22T04:10:22.475Z,16.30
2023-02-22T04:12:50.695Z,18.58
2023-02-22T04:15:21.948Z,20.08
2023-02-22T04:17:52.208Z,17.02
2023-02-22T04:20:19.999Z,19.98
2023-02-22T04:23:07.328Z,18.15
2023-02-22T04:25:37.966Z,19.08
2023-02-22T04:28:11.664Z,17.67
2023-02-22T04:30:48.090Z,15.80
2023-02-22T04:33:17.508Z,18.08
2023-02-22T04:35:44.362Z,19.58
2023-02-22T04:40:40.303Z,17.40
2023-02-22T04:43:07.871Z,25.80
2023-02-22T04:45:34.827Z,26.05
2023-02-22T04:48:03.298Z,25.77
2023-02-22T04:50:30.349Z,27.15
2023-02-22T04:52:57.426Z,31.20
2023-02-22T04:57:50.906Z,23.67
2023-02-22T05:00:21.828Z,22.48
2023-02-22T05:02:50.318Z,25.55
2023-02-22T05:05:21.532Z,23.00
2023-02-22T05:07:49.329Z,20.85
2023-02-22T05:10:16.884Z,19.80
2023-02-22T05:12:43.744Z,20.02
2023-02-22T05:15:11.661Z,24.27
2023-02-22T05:17:38.524Z,22.48
2023-02-22T05:20:08.539Z,28.02
2023-02-22T05:22:36.258Z,31.60
2023-02-22T05:25:03.395Z,24.92
2023-02-22T05:29:57.062Z,24.60
2023-02-22T05:32:24.397Z,28.40
2023-02-22T05:34:51.245Z,23.38
2023-02-22T05:37:18.146Z,32.50
2023-02-22T05:39:46.463Z,30.45
2023-02-22T05:42:13.274Z,24.90
2023-02-22T05:44:40.070Z,21.55
2023-02-22T05:47:06.872Z,23.40
2023-02-22T05:49:33.634Z,25.95
2023-02-22T05:52:00.469Z,24.17
2023-02-22T05:54:27.284Z,26.30
2023-02-22T05:56:54.157Z,30.15
2023-02-22T05:59:20.905Z,25.08
2023-02-22T06:01:47.624Z,27.58
2023-02-22T06:04:14.464Z,23.90
2023-02-22T06:06:41.392Z,24.70
2023-02-22T06:09:08.119Z,23.30
2023-02-22T06:11:34.894Z,27.73
2023-02-22T06:14:01.586Z,24.33
2023-02-22T06:16:28.383Z,27.95
2023-02-22T06:18:55.269Z,24.05
2023-02-22T06:21:22.213Z,24.85
2023-02-22T06:23:49.175Z,21.48
2023-02-22T06:26:17.921Z,22.63
2023-02-22T06:28:46.083Z,19.75
2023-02-22T06:31:12.920Z,25.80
2023-02-22T06:33:39.626Z,20.73
2023-02-22T06:36:06.979Z,18.30
2023-02-22T06:38:33.851Z,24.77
2023-02-22T06:41:00.633Z,21.10
2023-02-22T06:43:27.484Z,27.60
2023-02-22T06:45:54.537Z,21.38
2023-02-22T06:48:21.653Z,21.77
2023-02-22T06:50:48.389Z,26.45
2023-02-22T06:53:15.273Z,27.77
2023-02-22T06:55:42.187Z,25.95
2023-02-22T06:58:09.057Z,29.02
2023-02-22T07:00:36.069Z,35.05
2023-02-22T07:05:30.960Z,28.73
2023-02-22T07:08:04.132Z,28.25
2023-02-22T07:10:32.107Z,32.47
2023-02-22T07:12:59.082Z,31.77
2023-02-22T07:15:28.016Z,26.40
2023-02-22T07:17:55.037Z,33.83
2023-02-22T07:20:22.849Z,23.33
2023-02-22T07:22:50.550Z,30.05
2023-02-22T07:25:17.618Z,26.23
2023-02-22T07:30:34.524Z,19.00
2023-02-22T07:33:04.289Z,18.90
2023-02-22T07:35:33.574Z,18.30
2023-02-22T07:38:00.333Z,18.83
2023-02-22T07:40:28.078Z,15.05
2023-02-22T07:43:07.195Z,14.70
2023-02-22T07:45:35.791Z,15.93
2023-02-22T07:48:28.944Z,14.18
2023-02-22T07:50:56.116Z,27.52
2023-02-22T07:58:24.384Z,21.98
2023-02-22T08:00:51.422Z,15.45
2023-02-22T08:05:50.925Z,20.15
2023-02-22T08:08:19.992Z,16.27
2023-02-22T08:10:47.544Z,15.75
2023-02-22T08:13:14.879Z,19.45
2023-02-22T08:15:44.272Z,16.45
2023-02-22T08:18:15.609Z,21.20
2023-02-22T08:20:44.446Z,15.02
2023-02-22T08:23:12.835Z,22.60
2023-02-22T08:25:40.093Z,28.00
2023-02-22T08:28:09.867Z,24.17
2023-02-22T08:30:40.269Z,27.88
2023-02-22T08:33:07.836Z,26.10
2023-02-22T08:35:35.047Z,27.05
2023-02-22T08:38:06.457Z,25.63
2023-02-22T08:40:37.877Z,18.77
2023-02-22T08:43:04.891Z,17.33
2023-02-22T08:47:59.472Z,13.10
2023-02-22T08:50:33.579Z,24.00
2023-02-22T08:53:04.608Z,19.98
2023-02-22T08:55:34.402Z,21.35
2023-02-22T08:58:03.130Z,32.53
2023-02-22T09:00:33.269Z,17.20
2023-02-22T09:03:04.333Z,16.40
2023-02-22T09:05:32.160Z,14.55
2023-02-22T09:07:59.701Z,18.20
2023-02-22T09:10:32.241Z,17.00
2023-02-22T09:13:01.539Z,16.08
2023-02-22T09:15:29.761Z,14.43
2023-02-22T09:17:56.848Z,14.75
2023-02-22T09:20:24.924Z,14.00
2023-02-22T09:22:53.337Z,17.95
2023-02-22T09:25:21.540Z,18.30
2023-02-22T09:27:51.139Z,17.05
2023-02-22T09:30:24.724Z,17.55
2023-02-22T09:32:57.723Z,14.00
2023-02-22T09:35:27.306Z,13.18
2023-02-22T09:37:59.158Z,12.32
2023-02-22T09:40:31.864Z,14.85
2023-02-22T09:43:04.560Z,15.07
2023-02-22T09:46:06.705Z,12.45
2023-02-22T09:48:36.490Z,11.43
2023-02-22T09:51:15.127Z,15.70
2023-02-22T09:53:46.021Z,11.73
2023-02-22T09:56:15.437Z,13.23
2023-02-22T09:58:52.685Z,11.45
2023-02-22T10:01:19.694Z,12.25
2023-02-22T10:06:22.478Z,11.55
2023-02-22T10:08:51.725Z,11.50
2023-02-22T10:11:40.168Z,15.30
2023-02-22T10:14:14.456Z,14.68
2023-02-22T10:17:06.891Z,16.98
2023-02-22T10:19:49.075Z,14.30
2023-02-22T10:22:37.532Z,15.38
2023-02-22T10:25:12.738Z,15.80
2023-02-22T10:27:45.126Z,18.25
2023-02-22T10:30:25.236Z,15.30
2023-02-22T10:33:20.943Z,15.68
2023-02-22T10:35:48.205Z,13.98
2023-02-22T10:38:20.486Z,15.70
2023-02-22T10:40:59.279Z,14.82
2023-02-22T10:43:26.420Z,16.00
2023-02-22T10:45:56.060Z,14.13
2023-02-22T10:48:26.145Z,15.50
2023-02-22T10:50:57.282Z,16.25
2023-02-22T10:53:26.952Z,12.23
2023-02-22T10:56:18.437Z,12.63
2023-02-22T10:59:04.355Z,12.05
2023-02-22T11:01:31.275Z,11.05
2023-02-22T11:04:16.198Z,12.38
2023-02-22T11:06:46.785Z,12.77
2023-02-22T11:09:22.431Z,15.65
2023-02-22T11:11:51.207Z,12.70
2023-02-22T11:14:30.113Z,12.23
2023-02-22T11:16:59.162Z,15.27
2023-02-22T11:19:32.757Z,13.93
2023-02-22T11:22:31.671Z,12.35
2023-02-22T11:25:04.216Z,12.98
2023-02-22T11:27:43.686Z,13.35
2023-02-22T11:30:25.223Z,11.98
2023-02-22T11:33:06.224Z,12.60
2023-02-22T11:35:40.057Z,12.07
2023-02-22T11:38:31.125Z,11.27
2023-02-22T11:41:11.567Z,11.90
2023-02-22T11:43:38.379Z,12.93
2023-02-22T11:46:08.427Z,13.10
2023-02-22T11:48:39.210Z,13.20
2023-02-22T11:51:33.831Z,14.52
2023-02-22T11:54:34.924Z,12.32
2023-02-22T11:57:36.366Z,11.95
2023-02-22T12:00:16.137Z,12.07
2023-02-22T12:03:28.650Z,14.35
2023-02-22T12:06:20.095Z,14.30
2023-02-22T12:08:55.014Z,13.43
2023-02-22T12:11:24.944Z,13.38
2023-02-22T12:13:54.946Z,14.02
2023-02-22T12:16:34.832Z,15.55
2023-02-22T12:19:10.737Z,14.75
2023-02-22T12:21:43.671Z,15.40
2023-02-22T12:24:19.865Z,12.73
2023-02-22T12:26:51.055Z,15.82
2023-02-22T12:29:39.298Z,16.52
2023-02-22T12:32:38.160Z,16.20
2023-02-22T12:35:15.380Z,14.27
2023-02-22T12:38:07.133Z,12.55
2023-02-22T12:40:47.136Z,12.25
2023-02-22T12:43:24.075Z,13.68
2023-02-22T12:46:02.374Z,11.32
2023-02-22T12:48:49.512Z,11.85
2023-02-22T12:51:42.012Z,13.48
2023-02-22T12:54:41.985Z,12.40
2023-02-22T12:57:11.780Z,13.15
2023-02-22T13:00:11.297Z,10.40
2023-02-22T13:03:00.794Z,12.60
2023-02-22T13:05:33.327Z,11.23
2023-02-22T13:08:02.955Z,11.70
2023-02-22T13:10:39.935Z,11.50
2023-02-22T13:13:23.038Z,12.18
2023-02-22T13:16:05.306Z,13.00
2023-02-22T13:18:42.961Z,11.30
2023-02-22T13:21:35.032Z,12.27
2023-02-22T13:24:30.254Z,12.15
2023-02-22T13:27:08.141Z,10.75
2023-02-22T13:29:52.334Z,11.63
2023-02-22T13:32:31.838Z,12.52
2023-02-22T13:35:25.218Z,12.27
2023-02-22T13:38:07.493Z,11.45
2023-02-22T13:41:01.693Z,11.05
2023-02-22T13:43:28.429Z,14.55
2023-02-22T13:46:29.090Z,15.43
2023-02-22T13:49:17.510Z,14.50
2023-02-22T13:51:52.442Z,15.10
2023-02-22T13:54:41.154Z,16.65
2023-02-22T13:57:23.607Z,17.80
2023-02-22T14:00:18.551Z,17.83
2023-02-22T14:03:14.872Z,17.30
2023-02-22T14:05:42.106Z,16.40
2023-02-22T14:08:31.763Z,18.42
2023-02-22T14:11:00.660Z,15.13
2023-02-22T14:13:33.265Z,13.57
2023-02-22T14:16:00.191Z,16.02
2023-02-22T14:18:36.094Z,17.42
2023-02-22T14:21:16.311Z,18.40
2023-02-22T14:23:47.563Z,15.80
2023-02-22T14:26:35.457Z,17.17
2023-02-22T14:29:15.829Z,16.38
2023-02-22T14:31:49.990Z,17.15
2023-02-22T14:34:36.648Z,16.95
2023-02-22T14:37:08.256Z,16.77
2023-02-22T14:39:39.908Z,15.25
2023-02-22T14:42:25.290Z,17.27
2023-02-22T14:45:10.220Z,16.27
2023-02-22T14:47:49.496Z,17.30
2023-02-22T14:50:24.308Z,18.13
2023-02-22T14:53:06.878Z,18.42
2023-02-22T14:55:41.108Z,17.33
2023-02-22T14:58:19.917Z,18.80
2023-02-22T15:00:49.877Z,18.20
2023-02-22T15:03:33.379Z,16.52
2023-02-22T15:06:20.285Z,15.88
2023-02-22T15:08:50.793Z,17.47
2023-02-22T15:11:27.818Z,19.08
2023-02-22T15:13:55.043Z,16.27
2023-02-22T15:16:23.783Z,20.58
2023-02-22T15:18:54.306Z,17.45
2023-02-22T15:21:25.451Z,18.80
2023-02-22T15:24:04.694Z,21.02
2023-02-22T15:26:37.247Z,18.80
2023-02-22T15:29:32.040Z,21.00
2023-02-22T15:31:58.848Z,19.60
2023-02-22T15:37:06.569Z,20.63
2023-02-22T15:39:35.309Z,19.73
2023-02-22T15:42:21.412Z,21.52
2023-02-22T15:44:54.645Z,20.83
2023-02-22T15:47:29.538Z,19.17
2023-02-22T15:50:15.339Z,19.63
2023-02-22T15:53:01.828Z,24.58
2023-02-22T15:55:40.497Z,22.58
2023-02-22T15:58:19.316Z,24.27
2023-02-22T16:00:57.640Z,21.25
2023-02-22T16:03:28.805Z,22.20
2023-02-22T16:05:57.036Z,20.23
2023-02-22T16:08:26.685Z,24.67
2023-02-22T16:11:01.284Z,20.48
2023-02-22T16:13:33.125Z,26.20
2023-02-22T16:16:02.034Z,23.35
2023-02-22T16:18:36.233Z,21.08
2023-02-22T16:21:14.764Z,22.33
2023-02-22T16:23:53.107Z,24.13
2023-02-22T16:26:30.455Z,21.90
2023-02-22T16:29:01.566Z,24.02
2023-02-22T16:31:34.402Z,27.05
2023-02-22T16:34:02.480Z,25.48
2023-02-22T16:36:47.438Z,25.33
2023-02-22T16:39:27.361Z,24.83
2023-02-22T16:41:56.770Z,31.85
2023-02-22T16:44:28.036Z,24.70
2023-02-22T16:46:59.646Z,30.88
2023-02-22T16:49:27.069Z,26.48
2023-02-22T16:52:01.169Z,24.15
2023-02-22T16:54:39.936Z,25.55
2023-02-22T16:57:07.029Z,29.30
2023-02-22T16:59:42.042Z,27.20
2023-02-22T17:02:15.401Z,28.30
2023-02-22T17:04:49.154Z,27.67
2023-02-22T17:07:17.884Z,27.70
2023-02-22T17:09:44.605Z,28.73
2023-02-22T17:12:11.400Z,33.70
2023-02-22T17:14:40.841Z,29.13
2023-02-22T17:17:09.081Z,27.15
2023-02-22T17:19:37.596Z,27.30
2023-02-22T17:22:06.074Z,27.42
2023-02-22T17:24:33.949Z,29.63
2023-02-22T17:27:01.780Z,31.00
2023-02-22T17:29:29.689Z,27.15
2023-02-22T17:31:56.912Z,24.42
2023-02-22T17:34:24.742Z,28.42
2023-02-22T17:36:51.599Z,26.60
2023-02-22T17:39:18.776Z,28.10
2023-02-22T17:41:45.566Z,31.83
2023-02-22T17:44:12.799Z,30.80
2023-02-22T17:46:42.614Z,30.30
2023-02-22T17:49:10.286Z,28.50
2023-02-22T17:51:40.644Z,32.97
2023-02-22T17:54:09.409Z,27.85
2023-02-22T17:56:37.022Z,30.38
2023-02-22T18:01:32.206Z,30.33
2023-02-22T18:04:02.103Z,29.02
2023-02-22T18:06:31.136Z,27.45
2023-02-22T18:08:59.390Z,30.88
2023-02-22T18:11:28.313Z,29.35
2023-02-22T18:13:56.278Z,32.33
2023-02-22T18:16:25.620Z,29.02
2023-02-22T18:18:53.842Z,33.83
2023-02-22T18:21:20.761Z,33.88
2023-02-22T18:23:47.615Z,27.92
2023-02-22T18:26:17.075Z,28.60
2023-02-22T18:28:48.770Z,27.85
2023-02-22T18:31:17.815Z,25.65
2023-02-22T18:33:50.625Z,27.85
2023-02-22T18:36:23.380Z,28.00
2023-02-22T18:38:53.032Z,29.10
2023-02-22T18:41:25.028Z,25.58
2023-02-22T18:43:54.210Z,25.23
2023-02-22T18:46:22.866Z,33.67
2023-02-22T18:48:53.614Z,27.73
2023-02-22T18:51:21.137Z,25.92
2023-02-22T18:53:49.796Z,33.22
2023-02-22T18:56:22.216Z,37.72
2023-02-22T18:58:53.477Z,34.85
2023-02-22T19:01:21.964Z,28.35
2023-02-22T19:03:49.191Z,30.08
2023-02-22T19:06:17.095Z,35.08
2023-02-22T19:08:45.865Z,35.53
2023-02-22T19:11:19.193Z,48.60
2023-02-22T19:13:47.300Z,56.05
2023-02-22T19:16:15.876Z,48.28
2023-02-22T19:18:44.162Z,37.75
2023-02-22T19:21:14.043Z,36.70
2023-02-22T19:23:48.061Z,31.42
2023-02-22T19:26:25.908Z,34.67
2023-02-22T19:28:55.202Z,28.25
2023-02-22T19:31:30.313Z,34.67
2023-02-22T19:34:02.919Z,34.28
2023-02-22T19:36:30.151Z,36.88
2023-02-22T19:39:01.646Z,29.83
2023-02-22T19:41:29.052Z,27.02
2023-02-22T19:43:56.139Z,31.98
2023-02-22T19:46:25.404Z,32.85
2023-02-22T19:48:53.534Z,26.95
2023-02-22T19:51:26.202Z,32.38
2023-02-22T19:53:55.866Z,34.13
2023-02-22T19:56:30.590Z,24.90
2023-02-22T19:59:02.931Z,30.63
2023-02-22T20:01:33.183Z,30.33
2023-02-22T20:04:05.775Z,30.42
2023-02-22T20:06:40.306Z,29.15
2023-02-22T20:09:10.618Z,33.97
2023-02-22T20:11:37.692Z,26.92
2023-02-22T20:14:06.441Z,28.75
2023-02-22T20:16:34.759Z,31.67
2023-02-22T20:19:02.061Z,27.77
2023-02-22T20:21:34.009Z,27.05
2023-02-22T20:24:03.387Z,30.35
2023-02-22T20:26:32.768Z,31.50
2023-02-22T20:29:00.450Z,29.65
2023-02-22T20:31:29.644Z,29.67
2023-02-22T20:33:59.094Z,32.95
2023-02-22T20:36:28.767Z,31.88
2023-02-22T20:38:57.854Z,33.95
2023-02-22T20:41:32.168Z,38.65
2023-02-22T20:44:00.399Z,31.50
2023-02-22T20:46:31.269Z,27.35
2023-02-22T20:48:59.920Z,35.47
2023-02-22T20:51:28.007Z,30.17
2023-02-22T20:53:56.624Z,28.10
2023-02-22T20:56:24.429Z,26.52
2023-02-22T20:58:51.470Z,34.22
2023-02-22T21:03:46.988Z,28.27
2023-02-22T21:06:16.126Z,27.63
2023-02-22T21:08:44.365Z,29.48
2023-02-22T21:11:13.024Z,32.17
2023-02-22T21:13:40.664Z,30.67
2023-02-22T21:16:10.241Z,28.63
2023-02-22T21:18:37.801Z,32.58
2023-02-22T21:21:12.795Z,37.70
2023-02-22T21:23:40.992Z,29.52
2023-02-22T21:26:14.521Z,33.20
2023-02-22T21:28:50.920Z,26.95
2023-02-22T21:31:20.369Z,26.23
2023-02-22T21:33:50.638Z,27.38
2023-02-22T21:36:18.285Z,30.65
2023-02-22T21:38:53.099Z,28.10
2023-02-22T21:41:24.193Z,29.17
2023-02-22T21:43:52.264Z,25.70
2023-02-22T21:46:19.508Z,30.15
2023-02-22T21:48:48.929Z,31.27
2023-02-22T21:51:19.880Z,28.60
2023-02-22T21:53:49.498Z,34.47
2023-02-22T21:56:19.077Z,32.72
2023-02-22T21:58:47.236Z,30.98
2023-02-22T22:01:17.353Z,29.75
2023-02-22T22:03:46.114Z,30.25
2023-02-22T22:06:16.070Z,33.47
2023-02-22T22:08:45.973Z,29.90
2023-02-22T22:11:15.061Z,29.90
2023-02-22T22:13:42.401Z,30.20
2023-02-22T22:16:14.871Z,25.45
2023-02-22T22:18:43.172Z,27.70
2023-02-22T22:21:22.735Z,29.90
2023-02-22T22:23:54.298Z,26.35
2023-02-22T22:26:24.493Z,30.60
2023-02-22T22:28:58.129Z,28.98
2023-02-22T22:31:26.427Z,27.88
2023-02-22T22:33:56.215Z,27.75
2023-02-22T22:36:26.000Z,27.10
2023-02-22T22:38:53.292Z,29.45
2023-02-22T22:41:21.889Z,28.70
2023-02-22T22:43:49.083Z,26.73
2023-02-22T22:46:17.435Z,27.10
2023-02-22T22:48:47.245Z,24.50
2023-02-22T22:51:21.829Z,28.50
2023-02-22T22:53:50.616Z,24.38
2023-02-22T22:56:29.125Z,25.58
2023-02-22T22:58:58.325Z,33.65
2023-02-22T23:01:34.253Z,33.47
2023-02-22T23:04:04.384Z,31.98
2023-02-22T23:06:33.728Z,35.05
2023-02-22T23:09:13.000Z,33.75
2023-02-22T23:11:45.505Z,35.42
2023-02-22T23:14:14.951Z,32.80
2023-02-22T23:16:42.826Z,34.40
2023-02-22T23:19:10.044Z,34.88
2023-02-22T23:21:37.418Z,34.20
2023-02-22T23:24:06.561Z,34.15
2023-02-22T23:26:34.280Z,29.83
2023-02-22T23:29:01.757Z,27.13
2023-02-22T23:31:29.225Z,29.15
2023-02-22T23:33:58.944Z,29.38
2023-02-22T23:36:26.946Z,24.42
2023-02-22T23:38:54.294Z,27.45
2023-02-22T23:41:25.015Z,24.50
2023-02-22T23:43:51.781Z,24.65
2023-02-22T23:46:19.190Z,26.33
2023-02-22T23:48:54.761Z,23.85
2023-02-22T23:51:26.288Z,26.00
2023-02-22T23:53:57.534Z,26.40
2023-02-22T23:56:26.982Z,24.33
2023-02-22T23:58:57.014Z,27.83
