createdAt,value
2022-10-05T00:01:03.605Z,13.60
2022-10-05T00:03:52.245Z,13.60
2022-10-05T00:06:40.053Z,13.50
2022-10-05T00:09:27.571Z,13.60
2022-10-05T00:12:16.257Z,13.60
2022-10-05T00:15:13.265Z,13.60
2022-10-05T00:18:03.709Z,13.50
2022-10-05T00:20:52.077Z,13.50
2022-10-05T00:23:39.837Z,13.60
2022-10-05T00:26:28.642Z,13.50
2022-10-05T00:29:22.148Z,14.00
2022-10-05T00:32:11.431Z,13.50
2022-10-05T00:34:59.035Z,13.50
2022-10-05T00:37:47.010Z,13.50
2022-10-05T00:40:38.086Z,13.60
2022-10-05T00:43:31.882Z,13.50
2022-10-05T00:46:22.607Z,13.50
2022-10-05T00:49:16.816Z,13.50
2022-10-05T00:52:06.973Z,13.90
2022-10-05T00:54:59.428Z,13.50
2022-10-05T00:57:51.615Z,13.40
2022-10-05T01:00:44.961Z,13.50
2022-10-05T01:03:38.388Z,13.50
2022-10-05T01:06:32.699Z,13.60
2022-10-05T01:09:23.963Z,13.50
2022-10-05T01:12:17.011Z,13.40
2022-10-05T01:15:09.933Z,13.50
2022-10-05T01:18:00.878Z,13.40
2022-10-05T01:20:53.664Z,13.50
2022-10-05T01:23:58.642Z,13.90
2022-10-05T01:26:58.236Z,13.50
2022-10-05T01:29:49.243Z,12.40
2022-10-05T01:32:40.777Z,13.40
2022-10-05T01:35:35.530Z,13.30
2022-10-05T01:38:28.102Z,13.30
2022-10-05T01:41:22.386Z,13.40
2022-10-05T01:44:13.277Z,13.10
2022-10-05T01:47:07.970Z,13.20
2022-10-05T01:50:01.419Z,13.20
2022-10-05T01:52:54.512Z,13.20
2022-10-05T01:55:46.430Z,13.20
2022-10-05T01:58:38.429Z,13.10
2022-10-05T02:01:32.104Z,13.00
2022-10-05T02:04:56.455Z,12.90
2022-10-05T02:07:34.095Z,12.90
2022-10-05T02:10:24.170Z,12.80
2022-10-05T02:13:12.961Z,12.70
2022-10-05T02:16:02.596Z,13.30
2022-10-05T02:18:51.881Z,12.60
2022-10-05T02:21:42.310Z,12.50
2022-10-05T02:24:36.178Z,12.40
2022-10-05T02:27:29.953Z,12.30
2022-10-05T02:30:19.420Z,12.20
2022-10-05T02:33:11.768Z,12.10
2022-10-05T02:36:02.164Z,12.10
2022-10-05T02:39:08.274Z,12.90
2022-10-05T02:42:02.309Z,11.90
2022-10-05T02:44:53.273Z,11.80
2022-10-05T02:47:43.135Z,11.80
2022-10-05T02:50:37.566Z,11.70
2022-10-05T02:53:26.955Z,11.70
2022-10-05T02:56:21.963Z,11.80
2022-10-05T02:59:12.453Z,11.70
2022-10-05T03:02:01.782Z,11.70
2022-10-05T03:04:53.948Z,11.70
2022-10-05T03:07:47.564Z,11.80
2022-10-05T03:10:38.246Z,11.70
2022-10-05T03:13:30.818Z,11.80
2022-10-05T03:16:27.517Z,12.00
2022-10-05T03:19:23.438Z,11.90
2022-10-05T03:22:17.162Z,12.00
2022-10-05T03:25:38.890Z,12.10
2022-10-05T03:28:31.361Z,12.20
2022-10-05T03:31:21.883Z,12.30
2022-10-05T03:34:12.506Z,12.50
2022-10-05T03:37:04.005Z,12.50
2022-10-05T03:39:55.917Z,12.50
2022-10-05T03:42:51.968Z,12.60
2022-10-05T03:45:44.134Z,12.60
2022-10-05T03:48:33.839Z,12.70
2022-10-05T03:51:25.429Z,12.70
2022-10-05T03:54:16.607Z,13.90
2022-10-05T03:57:08.049Z,12.70
2022-10-05T04:00:00.980Z,13.20
2022-10-05T04:02:55.905Z,12.90
2022-10-05T04:05:47.159Z,12.80
2022-10-05T04:08:39.144Z,12.90
2022-10-05T04:11:29.075Z,13.00
2022-10-05T04:14:17.239Z,14.50
2022-10-05T04:17:07.438Z,13.00
2022-10-05T04:19:59.208Z,13.10
2022-10-05T04:22:51.435Z,13.10
2022-10-05T04:25:42.983Z,13.10
2022-10-05T04:28:35.228Z,13.20
2022-10-05T04:31:32.738Z,13.20
2022-10-05T04:34:31.906Z,13.20
2022-10-05T04:37:22.984Z,13.30
2022-10-05T04:40:19.390Z,13.30
2022-10-05T04:43:10.440Z,13.30
2022-10-05T04:46:08.232Z,13.30
2022-10-05T04:49:08.075Z,13.30
2022-10-05T04:51:59.609Z,13.30
2022-10-05T04:54:56.892Z,13.80
2022-10-05T04:57:50.212Z,13.30
2022-10-05T05:00:43.348Z,13.30
2022-10-05T05:03:42.339Z,13.30
2022-10-05T05:06:33.962Z,13.30
2022-10-05T05:09:28.936Z,13.20
2022-10-05T05:12:21.941Z,13.20
2022-10-05T05:15:26.391Z,13.30
2022-10-05T05:18:37.886Z,13.30
2022-10-05T05:21:34.177Z,13.30
2022-10-05T05:24:24.665Z,13.30
2022-10-05T05:27:27.485Z,13.30
2022-10-05T05:30:19.857Z,13.30
2022-10-05T05:33:13.918Z,13.30
2022-10-05T05:36:19.461Z,13.30
2022-10-05T05:39:20.464Z,13.30
2022-10-05T05:42:17.934Z,13.30
2022-10-05T05:45:09.899Z,13.40
2022-10-05T05:48:00.271Z,13.40
2022-10-05T05:50:53.984Z,13.30
2022-10-05T05:53:43.101Z,13.40
2022-10-05T05:56:33.907Z,13.40
2022-10-05T05:59:23.435Z,13.50
2022-10-05T06:02:13.550Z,13.50
2022-10-05T06:05:08.276Z,13.60
2022-10-05T06:07:57.070Z,13.60
2022-10-05T06:10:46.137Z,13.70
2022-10-05T06:13:34.886Z,13.80
2022-10-05T06:16:24.963Z,13.70
2022-10-05T06:19:14.534Z,13.90
2022-10-05T06:22:07.204Z,13.80
2022-10-05T06:25:00.828Z,13.80
2022-10-05T06:28:05.106Z,13.80
2022-10-05T06:30:56.932Z,13.80
2022-10-05T06:33:47.826Z,13.90
2022-10-05T06:36:42.043Z,13.40
2022-10-05T06:39:47.625Z,14.70
2022-10-05T06:42:43.353Z,13.90
2022-10-05T06:45:44.853Z,13.90
2022-10-05T06:49:15.297Z,14.00
2022-10-05T06:52:26.635Z,14.10
2022-10-05T06:55:17.806Z,14.10
2022-10-05T06:58:11.435Z,14.30
2022-10-05T07:01:02.150Z,14.30
2022-10-05T07:03:57.531Z,14.30
2022-10-05T07:06:48.206Z,14.30
2022-10-05T07:09:42.385Z,14.50
2022-10-05T07:12:42.201Z,14.50
2022-10-05T07:15:38.221Z,14.60
2022-10-05T07:18:34.745Z,14.50
2022-10-05T07:21:29.592Z,14.50
2022-10-05T07:24:27.367Z,14.60
2022-10-05T07:27:17.586Z,14.70
2022-10-05T07:30:06.970Z,14.80
2022-10-05T07:33:05.500Z,14.90
2022-10-05T07:36:14.434Z,15.00
2022-10-05T07:39:05.870Z,14.70
2022-10-05T07:41:56.446Z,15.10
2022-10-05T07:44:48.534Z,15.20
2022-10-05T07:47:39.172Z,15.20
2022-10-05T07:50:31.170Z,15.30
2022-10-05T07:53:21.160Z,15.40
2022-10-05T07:56:11.480Z,15.50
2022-10-05T07:59:01.837Z,15.50
2022-10-05T08:01:53.093Z,15.70
2022-10-05T08:04:46.451Z,15.60
2022-10-05T08:07:37.005Z,15.60
2022-10-05T08:10:31.926Z,15.70
2022-10-05T08:13:23.261Z,15.70
2022-10-05T08:16:14.512Z,15.90
2022-10-05T08:19:04.556Z,15.90
2022-10-05T08:21:53.810Z,16.00
2022-10-05T08:24:47.168Z,16.10
2022-10-05T08:27:39.938Z,16.10
2022-10-05T08:30:27.855Z,16.20
2022-10-05T08:33:18.172Z,16.20
2022-10-05T08:36:08.340Z,16.20
2022-10-05T08:38:57.074Z,16.30
2022-10-05T08:41:56.412Z,16.30
2022-10-05T08:45:02.366Z,16.50
2022-10-05T08:47:58.344Z,16.50
2022-10-05T08:50:57.669Z,16.70
2022-10-05T08:54:01.735Z,16.60
2022-10-05T08:56:51.029Z,16.70
2022-10-05T08:59:58.459Z,16.70
2022-10-05T09:03:06.706Z,16.70
2022-10-05T09:06:14.652Z,16.70
2022-10-05T09:09:17.565Z,16.70
2022-10-05T09:12:18.632Z,16.70
2022-10-05T09:15:25.840Z,16.70
2022-10-05T09:18:26.860Z,16.70
2022-10-05T09:21:15.439Z,16.80
2022-10-05T09:24:08.679Z,16.80
2022-10-05T09:27:01.941Z,16.90
2022-10-05T09:30:06.956Z,16.80
2022-10-05T09:33:17.086Z,17.00
2022-10-05T09:36:32.428Z,17.10
2022-10-05T09:39:28.863Z,17.20
2022-10-05T09:42:35.614Z,17.30
2022-10-05T09:45:38.097Z,17.40
2022-10-05T09:48:49.693Z,17.50
2022-10-05T09:51:52.093Z,17.50
2022-10-05T09:55:14.231Z,17.50
2022-10-05T09:58:17.278Z,17.70
2022-10-05T10:01:28.994Z,17.80
2022-10-05T10:04:26.039Z,17.80
2022-10-05T10:07:28.504Z,17.90
2022-10-05T10:10:41.254Z,18.00
2022-10-05T10:13:43.884Z,18.20
2022-10-05T10:16:39.443Z,18.40
2022-10-05T10:19:51.967Z,18.40
2022-10-05T10:22:55.991Z,18.20
2022-10-05T10:25:50.077Z,18.20
2022-10-05T10:28:54.649Z,16.10
2022-10-05T10:31:54.991Z,18.10
2022-10-05T10:35:00.802Z,18.00
2022-10-05T10:38:03.577Z,18.20
2022-10-05T10:41:03.141Z,18.60
2022-10-05T10:44:05.219Z,18.50
2022-10-05T10:47:04.242Z,18.80
2022-10-05T10:50:06.714Z,18.80
2022-10-05T10:53:01.866Z,18.90
2022-10-05T10:55:52.060Z,19.10
2022-10-05T10:59:04.982Z,19.10
2022-10-05T11:02:09.023Z,19.20
2022-10-05T11:05:03.344Z,19.10
2022-10-05T11:07:57.330Z,19.20
2022-10-05T11:11:02.429Z,19.20
2022-10-05T11:14:05.953Z,19.40
2022-10-05T11:17:11.004Z,19.20
2022-10-05T11:20:09.827Z,19.10
2022-10-05T11:23:04.593Z,19.30
2022-10-05T11:25:59.288Z,19.40
2022-10-05T11:29:03.813Z,19.40
2022-10-05T11:32:15.949Z,19.40
2022-10-05T11:35:24.600Z,19.40
2022-10-05T11:38:23.117Z,19.30
2022-10-05T11:41:29.940Z,19.30
2022-10-05T11:44:29.738Z,19.40
2022-10-05T11:47:21.511Z,19.60
2022-10-05T11:50:18.009Z,19.60
2022-10-05T11:53:08.498Z,19.80
2022-10-05T11:56:03.551Z,19.80
2022-10-05T11:58:54.926Z,20.20
2022-10-05T12:01:46.225Z,20.00
2022-10-05T12:04:37.483Z,20.00
2022-10-05T12:07:31.985Z,20.20
2022-10-05T12:10:29.004Z,20.10
2022-10-05T12:13:24.262Z,20.10
2022-10-05T12:16:15.394Z,20.10
2022-10-05T12:19:04.969Z,20.10
2022-10-05T12:21:59.882Z,20.10
2022-10-05T12:25:18.029Z,20.20
2022-10-05T12:28:09.961Z,20.00
2022-10-05T12:31:17.073Z,20.00
2022-10-05T12:34:08.084Z,20.10
2022-10-05T12:37:05.493Z,20.30
2022-10-05T12:39:58.311Z,20.40
2022-10-05T12:42:50.446Z,20.30
2022-10-05T12:45:50.438Z,20.00
2022-10-05T12:48:55.462Z,20.00
2022-10-05T12:51:44.587Z,20.00
2022-10-05T12:54:37.400Z,20.10
2022-10-05T12:57:28.652Z,20.80
2022-10-05T13:00:22.686Z,20.30
2022-10-05T13:03:19.059Z,20.10
2022-10-05T13:06:12.810Z,19.30
2022-10-05T13:09:06.660Z,19.80
2022-10-05T13:11:56.429Z,20.00
2022-10-05T13:14:49.697Z,20.10
2022-10-05T13:17:41.315Z,20.20
2022-10-05T13:20:31.192Z,20.20
2022-10-05T13:23:28.438Z,20.20
2022-10-05T13:26:18.988Z,20.30
2022-10-05T13:29:23.401Z,20.30
2022-10-05T13:32:17.758Z,20.40
2022-10-05T13:35:16.302Z,20.40
2022-10-05T13:38:18.950Z,20.40
2022-10-05T13:41:19.497Z,20.20
2022-10-05T13:44:16.163Z,20.10
2022-10-05T13:47:09.721Z,19.90
2022-10-05T13:50:02.893Z,19.60
2022-10-05T13:52:55.980Z,19.50
2022-10-05T13:55:47.914Z,19.40
2022-10-05T13:58:46.451Z,19.00
2022-10-05T14:01:38.631Z,19.00
2022-10-05T14:04:45.147Z,18.80
2022-10-05T14:07:34.479Z,18.70
2022-10-05T14:10:31.524Z,18.60
2022-10-05T14:13:21.740Z,18.80
2022-10-05T14:16:22.970Z,18.50
2022-10-05T14:19:22.056Z,18.40
2022-10-05T14:22:15.821Z,18.20
2022-10-05T14:25:17.282Z,18.30
2022-10-05T14:28:32.779Z,18.20
2022-10-05T14:31:34.367Z,18.10
2022-10-05T14:34:29.933Z,17.90
2022-10-05T14:37:19.512Z,17.90
2022-10-05T14:40:23.003Z,17.90
2022-10-05T14:43:19.374Z,18.80
2022-10-05T14:46:24.964Z,17.90
2022-10-05T14:49:21.657Z,17.80
2022-10-05T14:52:29.051Z,17.70
2022-10-05T14:55:25.126Z,17.80
2022-10-05T14:58:27.342Z,17.80
2022-10-05T15:01:16.707Z,17.80
2022-10-05T15:04:11.592Z,17.80
2022-10-05T15:07:06.158Z,17.80
2022-10-05T15:10:01.092Z,17.90
2022-10-05T15:12:48.616Z,18.00
2022-10-05T15:15:38.530Z,17.90
2022-10-05T15:18:32.148Z,17.80
2022-10-05T15:21:31.571Z,17.60
2022-10-05T15:24:22.281Z,17.70
2022-10-05T15:27:14.061Z,17.60
2022-10-05T15:30:05.324Z,17.60
2022-10-05T15:33:09.445Z,17.60
2022-10-05T15:36:01.680Z,17.50
2022-10-05T15:39:00.359Z,17.50
2022-10-05T15:41:58.423Z,17.50
2022-10-05T15:44:52.332Z,17.50
2022-10-05T15:47:48.488Z,17.70
2022-10-05T15:50:38.613Z,17.50
2022-10-05T15:53:29.654Z,17.50
2022-10-05T15:56:20.167Z,17.50
2022-10-05T15:59:17.710Z,17.50
2022-10-05T16:02:08.678Z,17.50
2022-10-05T16:05:04.785Z,17.50
2022-10-05T16:08:08.265Z,17.50
2022-10-05T16:10:57.862Z,17.40
2022-10-05T16:13:51.134Z,17.40
2022-10-05T16:16:45.112Z,17.40
2022-10-05T16:19:38.897Z,17.40
2022-10-05T16:22:29.550Z,17.40
2022-10-05T16:25:22.707Z,17.40
2022-10-05T16:28:16.597Z,17.50
2022-10-05T16:31:07.973Z,17.40
2022-10-05T16:34:02.018Z,18.20
2022-10-05T16:36:54.912Z,17.40
2022-10-05T16:39:48.642Z,17.40
2022-10-05T16:42:43.254Z,17.40
2022-10-05T16:45:44.997Z,17.40
2022-10-05T16:48:36.379Z,17.30
2022-10-05T16:51:29.790Z,17.20
2022-10-05T16:54:19.514Z,17.70
2022-10-05T16:57:11.100Z,17.30
2022-10-05T17:00:16.661Z,17.30
2022-10-05T17:03:15.123Z,17.30
2022-10-05T17:06:20.840Z,17.30
2022-10-05T17:09:17.911Z,17.40
2022-10-05T17:12:20.374Z,17.90
2022-10-05T17:15:15.204Z,17.30
2022-10-05T17:18:18.190Z,17.40
2022-10-05T17:21:10.934Z,17.30
2022-10-05T17:24:02.071Z,17.40
2022-10-05T17:27:07.262Z,17.40
2022-10-05T17:29:55.403Z,17.40
2022-10-05T17:32:56.416Z,17.30
2022-10-05T17:35:54.620Z,17.20
2022-10-05T17:38:46.282Z,18.00
2022-10-05T17:41:34.084Z,17.20
2022-10-05T17:44:30.812Z,17.10
2022-10-05T17:47:37.995Z,17.10
2022-10-05T17:50:55.619Z,17.20
2022-10-05T17:54:05.633Z,17.20
2022-10-05T17:57:11.875Z,15.90
2022-10-05T18:00:02.251Z,17.10
2022-10-05T18:02:52.147Z,17.10
2022-10-05T18:05:40.455Z,17.20
2022-10-05T18:08:37.889Z,17.20
2022-10-05T18:11:36.927Z,17.30
2022-10-05T18:14:25.774Z,16.60
2022-10-05T18:17:14.899Z,17.50
2022-10-05T18:20:13.351Z,17.50
2022-10-05T18:23:25.386Z,17.50
2022-10-05T18:26:23.930Z,17.60
2022-10-05T18:29:38.623Z,17.50
2022-10-05T18:32:31.230Z,16.50
2022-10-05T18:35:22.874Z,17.50
2022-10-05T18:38:21.945Z,17.50
2022-10-05T18:41:15.863Z,17.50
2022-10-05T18:44:10.333Z,17.60
2022-10-05T18:47:01.797Z,17.60
2022-10-05T18:50:04.157Z,17.50
2022-10-05T18:52:59.924Z,17.70
2022-10-05T18:55:54.145Z,18.30
2022-10-05T18:58:53.203Z,17.60
2022-10-05T19:01:52.361Z,17.60
2022-10-05T19:04:46.955Z,17.60
2022-10-05T19:07:43.085Z,17.50
2022-10-05T19:10:38.316Z,17.50
2022-10-05T19:13:32.286Z,17.50
2022-10-05T19:16:28.265Z,17.50
2022-10-05T19:19:29.443Z,17.40
2022-10-05T19:22:21.893Z,17.50
2022-10-05T19:25:19.102Z,17.50
2022-10-05T19:28:19.011Z,17.50
2022-10-05T19:31:22.368Z,17.50
2022-10-05T19:34:22.506Z,17.50
2022-10-05T19:37:14.431Z,17.50
2022-10-05T19:40:08.701Z,17.60
2022-10-05T19:43:07.335Z,17.40
2022-10-05T19:46:03.202Z,17.40
2022-10-05T19:48:53.793Z,17.60
2022-10-05T19:51:49.361Z,17.40
2022-10-05T19:54:36.987Z,17.40
2022-10-05T19:57:25.272Z,17.30
2022-10-05T20:00:16.928Z,17.10
2022-10-05T20:03:13.689Z,17.20
2022-10-05T20:06:02.397Z,16.90
2022-10-05T20:08:50.811Z,14.30
2022-10-05T20:11:49.975Z,16.80
2022-10-05T20:14:59.376Z,16.80
2022-10-05T20:18:04.518Z,16.80
2022-10-05T20:20:54.774Z,16.80
2022-10-05T20:23:41.992Z,16.80
2022-10-05T20:27:13.901Z,16.80
2022-10-05T20:30:03.412Z,16.80
2022-10-05T20:32:51.041Z,16.70
2022-10-05T20:35:38.607Z,16.80
2022-10-05T20:38:28.101Z,16.80
2022-10-05T20:41:16.689Z,16.80
2022-10-05T20:44:04.918Z,16.80
2022-10-05T20:46:55.358Z,16.70
2022-10-05T20:49:42.592Z,16.80
2022-10-05T20:52:31.792Z,16.80
2022-10-05T20:55:21.116Z,16.70
2022-10-05T20:58:13.957Z,16.80
2022-10-05T21:01:18.586Z,16.80
2022-10-05T21:04:07.105Z,16.80
2022-10-05T21:06:54.971Z,16.80
2022-10-05T21:09:43.796Z,16.80
2022-10-05T21:12:34.149Z,16.70
2022-10-05T21:15:23.564Z,16.60
2022-10-05T21:18:11.953Z,16.40
2022-10-05T21:21:02.212Z,16.00
2022-10-05T21:23:51.336Z,15.70
2022-10-05T21:26:41.819Z,15.20
2022-10-05T21:29:31.842Z,15.00
2022-10-05T21:32:20.078Z,14.60
2022-10-05T21:35:07.788Z,14.50
2022-10-05T21:37:56.379Z,14.40
2022-10-05T21:40:45.574Z,13.20
2022-10-05T21:43:35.478Z,14.30
2022-10-05T21:46:27.317Z,14.20
2022-10-05T21:49:18.865Z,14.20
2022-10-05T21:52:07.328Z,14.30
2022-10-05T21:54:55.167Z,14.30
2022-10-05T21:57:45.639Z,14.30
2022-10-05T22:00:33.144Z,14.30
2022-10-05T22:03:21.924Z,14.40
2022-10-05T22:06:10.479Z,14.30
2022-10-05T22:08:58.955Z,14.30
2022-10-05T22:11:47.853Z,14.30
2022-10-05T22:14:35.712Z,14.90
2022-10-05T22:17:28.182Z,14.30
2022-10-05T22:20:17.652Z,14.40
2022-10-05T22:23:05.945Z,14.20
2022-10-05T22:25:53.242Z,14.20
2022-10-05T22:28:43.004Z,14.30
2022-10-05T22:31:30.866Z,14.30
2022-10-05T22:34:19.413Z,14.40
2022-10-05T22:37:13.177Z,14.30
2022-10-05T22:40:01.531Z,14.40
2022-10-05T22:42:49.315Z,14.30
2022-10-05T22:45:36.766Z,14.30
2022-10-05T22:48:24.772Z,14.30
2022-10-05T22:51:12.370Z,14.30
2022-10-05T22:54:02.558Z,14.30
2022-10-05T22:56:50.644Z,14.20
2022-10-05T22:59:38.006Z,14.10
2022-10-05T23:02:26.293Z,14.10
2022-10-05T23:05:14.866Z,14.10
2022-10-05T23:08:03.232Z,14.10
2022-10-05T23:10:52.881Z,14.10
2022-10-05T23:13:40.872Z,14.00
2022-10-05T23:16:29.857Z,14.00
2022-10-05T23:19:17.727Z,14.00
2022-10-05T23:22:05.928Z,14.00
2022-10-05T23:24:53.423Z,14.00
2022-10-05T23:27:43.909Z,14.00
2022-10-05T23:30:32.415Z,13.90
2022-10-05T23:33:20.145Z,13.90
2022-10-05T23:36:09.674Z,13.90
2022-10-05T23:38:57.871Z,13.90
2022-10-05T23:41:46.130Z,13.90
2022-10-05T23:44:35.147Z,13.80
2022-10-05T23:47:22.926Z,13.80
2022-10-05T23:50:11.177Z,13.90
2022-10-05T23:52:59.318Z,13.80
2022-10-05T23:55:47.361Z,13.80
2022-10-05T23:58:35.186Z,13.80
