createdAt,value
2023-03-16T00:02:20.676Z,53.35
2023-03-16T00:04:48.221Z,50.15
2023-03-16T00:07:15.953Z,54.28
2023-03-16T00:09:43.764Z,48.53
2023-03-16T00:12:15.898Z,53.90
2023-03-16T00:17:19.037Z,57.45
2023-03-16T00:19:55.603Z,289.55
2023-03-16T00:22:25.681Z,121.07
2023-03-16T00:24:54.075Z,278.55
2023-03-16T00:27:23.171Z,245.93
2023-03-16T00:29:56.393Z,761.25
2023-03-16T00:32:29.661Z,562.47
2023-03-16T00:34:57.802Z,155.40
2023-03-16T00:37:26.491Z,185.45
2023-03-16T00:39:58.032Z,114.55
2023-03-16T00:42:28.222Z,69.65
2023-03-16T00:44:57.172Z,60.25
2023-03-16T00:47:26.541Z,96.18
2023-03-16T00:49:54.736Z,127.93
2023-03-16T00:52:23.483Z,217.65
2023-03-16T00:54:53.078Z,239.93
2023-03-16T00:57:21.721Z,136.60
2023-03-16T00:59:49.340Z,167.02
2023-03-16T01:02:19.932Z,203.40
2023-03-16T01:04:47.473Z,346.08
2023-03-16T01:07:15.126Z,269.08
2023-03-16T01:09:43.306Z,99.97
2023-03-16T01:12:17.449Z,68.05
2023-03-16T01:14:46.289Z,58.42
2023-03-16T01:17:14.872Z,53.97
2023-03-16T01:19:43.792Z,48.35
2023-03-16T01:22:12.070Z,45.00
2023-03-16T01:24:41.039Z,42.42
2023-03-16T01:27:08.902Z,41.22
2023-03-16T01:29:37.532Z,40.50
2023-03-16T01:32:05.186Z,46.72
2023-03-16T01:34:34.555Z,134.95
2023-03-16T01:37:02.412Z,131.02
2023-03-16T01:39:37.894Z,54.45
2023-03-16T01:42:06.241Z,59.17
2023-03-16T01:44:54.473Z,65.80
2023-03-16T01:47:23.576Z,59.00
2023-03-16T01:49:55.004Z,366.58
2023-03-16T01:52:30.414Z,97.63
2023-03-16T01:55:09.735Z,48.53
2023-03-16T01:57:42.679Z,49.15
2023-03-16T02:00:20.965Z,86.38
2023-03-16T02:03:10.639Z,47.55
2023-03-16T02:06:11.510Z,140.93
2023-03-16T02:08:45.380Z,72.30
2023-03-16T02:11:18.066Z,103.90
2023-03-16T02:13:59.084Z,84.07
2023-03-16T02:16:26.868Z,52.53
2023-03-16T02:18:54.522Z,47.90
2023-03-16T02:21:41.657Z,41.70
2023-03-16T02:24:08.900Z,53.33
2023-03-16T02:26:47.712Z,50.85
2023-03-16T02:29:47.321Z,53.72
2023-03-16T02:32:15.831Z,45.25
2023-03-16T02:34:43.548Z,78.35
2023-03-16T02:37:13.200Z,84.13
2023-03-16T02:39:44.172Z,107.95
2023-03-16T02:42:18.280Z,57.47
2023-03-16T02:44:50.926Z,59.90
2023-03-16T02:47:36.863Z,73.28
2023-03-16T02:50:06.753Z,62.85
2023-03-16T02:52:36.134Z,68.22
2023-03-16T02:55:04.758Z,60.80
2023-03-16T02:57:32.376Z,63.80
2023-03-16T03:02:48.079Z,53.85
2023-03-16T03:05:15.471Z,59.47
2023-03-16T03:07:43.192Z,49.03
2023-03-16T03:10:11.189Z,53.63
2023-03-16T03:12:38.798Z,55.13
2023-03-16T03:15:09.327Z,55.67
2023-03-16T03:17:46.258Z,49.88
2023-03-16T03:20:18.202Z,45.83
2023-03-16T03:22:50.345Z,50.30
2023-03-16T03:25:18.656Z,50.03
2023-03-16T03:27:47.599Z,54.30
2023-03-16T03:30:19.937Z,89.22
2023-03-16T03:32:49.100Z,74.47
2023-03-16T03:35:18.916Z,77.35
2023-03-16T03:37:46.414Z,53.17
2023-03-16T03:40:17.802Z,55.47
2023-03-16T03:42:48.869Z,59.58
2023-03-16T03:45:16.823Z,47.90
2023-03-16T03:47:44.918Z,50.50
2023-03-16T03:50:17.589Z,73.03
2023-03-16T03:53:02.888Z,70.22
2023-03-16T03:55:32.866Z,60.10
2023-03-16T03:58:01.518Z,61.05
2023-03-16T04:00:29.669Z,65.85
2023-03-16T04:02:57.459Z,53.85
2023-03-16T04:05:31.927Z,54.45
2023-03-16T04:07:59.520Z,59.38
2023-03-16T04:10:29.582Z,65.35
2023-03-16T04:12:58.220Z,64.93
2023-03-16T04:15:26.902Z,55.88
2023-03-16T04:18:14.639Z,52.22
2023-03-16T04:20:42.902Z,51.92
2023-03-16T04:23:14.141Z,59.85
2023-03-16T04:25:42.282Z,52.55
2023-03-16T04:28:10.143Z,53.90
2023-03-16T04:30:39.970Z,57.38
2023-03-16T04:33:38.713Z,55.25
2023-03-16T04:36:07.508Z,58.00
2023-03-16T04:38:37.536Z,56.43
2023-03-16T04:41:06.507Z,66.10
2023-03-16T04:43:37.961Z,56.67
2023-03-16T04:46:12.322Z,62.60
2023-03-16T04:48:40.227Z,63.67
2023-03-16T04:51:07.471Z,63.63
2023-03-16T04:53:39.099Z,72.78
2023-03-16T04:56:18.368Z,74.78
2023-03-16T04:58:50.291Z,72.82
2023-03-16T05:01:20.344Z,85.05
2023-03-16T05:03:49.856Z,73.07
2023-03-16T05:06:17.813Z,75.22
2023-03-16T05:08:46.134Z,82.05
2023-03-16T05:11:13.317Z,86.85
2023-03-16T05:13:49.087Z,71.60
2023-03-16T05:16:16.751Z,83.97
2023-03-16T05:18:44.196Z,82.28
2023-03-16T05:21:12.743Z,94.57
2023-03-16T05:23:56.396Z,92.03
2023-03-16T05:26:25.703Z,101.95
2023-03-16T05:28:53.448Z,103.80
2023-03-16T05:31:27.458Z,90.20
2023-03-16T05:33:58.856Z,86.13
2023-03-16T05:36:26.371Z,90.63
2023-03-16T05:38:59.366Z,92.28
2023-03-16T05:41:35.046Z,103.78
2023-03-16T05:44:12.321Z,80.03
2023-03-16T05:46:57.771Z,85.00
2023-03-16T05:49:26.230Z,98.88
2023-03-16T05:51:54.827Z,92.70
2023-03-16T05:54:22.855Z,107.50
2023-03-16T05:56:50.161Z,113.30
2023-03-16T05:59:18.372Z,124.40
2023-03-16T06:01:51.137Z,110.90
2023-03-16T06:04:21.855Z,122.65
2023-03-16T06:06:49.500Z,120.45
2023-03-16T06:09:21.501Z,139.65
2023-03-16T06:11:48.858Z,127.78
2023-03-16T06:14:18.069Z,131.15
2023-03-16T06:16:46.073Z,128.70
2023-03-16T06:19:14.925Z,138.95
2023-03-16T06:21:43.000Z,139.15
2023-03-16T06:24:12.551Z,128.30
2023-03-16T06:26:39.674Z,129.15
2023-03-16T06:29:09.530Z,121.55
2023-03-16T06:31:38.389Z,128.23
2023-03-16T06:34:06.698Z,131.45
2023-03-16T06:36:34.265Z,127.15
2023-03-16T06:39:05.034Z,125.40
2023-03-16T06:41:36.906Z,125.28
2023-03-16T06:44:06.187Z,122.40
2023-03-16T06:46:36.738Z,128.38
2023-03-16T06:49:05.018Z,114.20
2023-03-16T06:51:33.288Z,117.38
2023-03-16T06:54:01.466Z,110.10
2023-03-16T06:56:29.119Z,110.40
2023-03-16T06:58:57.034Z,104.97
2023-03-16T07:01:24.354Z,104.72
2023-03-16T07:03:52.096Z,96.45
2023-03-16T07:06:24.800Z,105.80
2023-03-16T07:08:52.596Z,99.20
2023-03-16T07:11:23.513Z,98.05
2023-03-16T07:13:51.936Z,89.60
2023-03-16T07:16:22.140Z,99.25
2023-03-16T07:18:50.169Z,77.30
2023-03-16T07:21:20.834Z,100.85
2023-03-16T07:23:51.645Z,72.30
2023-03-16T07:26:24.597Z,81.68
2023-03-16T07:28:58.132Z,70.15
2023-03-16T07:31:26.370Z,75.38
2023-03-16T07:33:57.498Z,66.82
2023-03-16T07:36:42.909Z,67.80
2023-03-16T07:39:17.684Z,63.95
2023-03-16T07:41:45.224Z,68.90
2023-03-16T07:44:18.485Z,64.65
2023-03-16T07:46:49.618Z,62.75
2023-03-16T07:49:19.106Z,51.72
2023-03-16T07:51:49.720Z,70.55
2023-03-16T07:54:24.389Z,66.45
2023-03-16T07:56:51.941Z,63.17
2023-03-16T07:59:31.376Z,69.32
2023-03-16T08:02:00.155Z,65.78
2023-03-16T08:04:28.071Z,63.38
2023-03-16T08:07:00.195Z,56.17
2023-03-16T08:09:35.923Z,59.97
2023-03-16T08:12:06.622Z,55.83
2023-03-16T08:14:36.961Z,57.08
2023-03-16T08:17:13.433Z,50.67
2023-03-16T08:19:42.608Z,44.20
2023-03-16T08:22:12.415Z,46.72
2023-03-16T08:24:45.982Z,47.55
2023-03-16T08:27:16.202Z,51.85
2023-03-16T08:29:52.814Z,48.08
2023-03-16T08:32:21.509Z,47.72
2023-03-16T08:34:53.807Z,44.90
2023-03-16T08:37:22.182Z,48.65
2023-03-16T08:39:55.258Z,43.42
2023-03-16T08:42:23.664Z,40.17
2023-03-16T08:44:57.485Z,45.25
2023-03-16T08:47:26.771Z,40.85
2023-03-16T08:49:58.766Z,34.85
2023-03-16T08:52:26.180Z,46.75
2023-03-16T08:55:02.838Z,44.70
2023-03-16T08:57:32.844Z,31.58
2023-03-16T09:00:08.888Z,39.38
2023-03-16T09:02:38.745Z,35.67
2023-03-16T09:05:12.726Z,35.45
2023-03-16T09:07:40.915Z,35.47
2023-03-16T09:10:13.279Z,28.23
2023-03-16T09:12:41.266Z,32.33
2023-03-16T09:15:12.432Z,31.77
2023-03-16T09:17:41.734Z,28.73
2023-03-16T09:20:30.142Z,28.83
2023-03-16T09:22:58.875Z,24.02
2023-03-16T09:25:27.435Z,29.55
2023-03-16T09:27:55.777Z,26.90
2023-03-16T09:30:24.877Z,27.42
2023-03-16T09:32:52.508Z,21.48
2023-03-16T09:35:20.353Z,30.25
2023-03-16T09:38:04.665Z,30.38
2023-03-16T09:40:36.010Z,28.85
2023-03-16T09:43:20.825Z,23.50
2023-03-16T09:46:26.049Z,27.05
2023-03-16T09:48:56.633Z,26.33
2023-03-16T09:51:43.471Z,27.25
2023-03-16T09:54:49.567Z,35.75
2023-03-16T09:57:32.376Z,35.95
2023-03-16T10:00:34.480Z,38.15
2023-03-16T10:03:08.222Z,40.58
2023-03-16T10:05:38.627Z,24.50
2023-03-16T10:08:22.291Z,25.30
2023-03-16T10:11:18.701Z,23.60
2023-03-16T10:13:52.567Z,19.35
2023-03-16T10:16:32.733Z,20.05
2023-03-16T10:19:20.697Z,22.17
2023-03-16T10:21:52.655Z,26.38
2023-03-16T10:24:34.408Z,29.85
2023-03-16T10:27:06.029Z,27.45
2023-03-16T10:29:37.042Z,25.13
2023-03-16T10:32:17.232Z,22.35
2023-03-16T10:34:52.772Z,21.60
2023-03-16T10:37:21.493Z,21.90
2023-03-16T10:39:49.740Z,15.50
2023-03-16T10:42:21.365Z,23.38
2023-03-16T10:44:56.935Z,11.57
2023-03-16T10:47:30.245Z,14.02
2023-03-16T10:49:59.102Z,9.82
2023-03-16T10:52:43.460Z,12.07
2023-03-16T10:55:27.001Z,17.60
2023-03-16T10:57:56.317Z,14.00
2023-03-16T11:00:38.801Z,15.93
2023-03-16T11:03:25.132Z,18.52
2023-03-16T11:06:04.382Z,14.85
2023-03-16T11:08:35.940Z,12.02
2023-03-16T11:11:14.737Z,17.52
2023-03-16T11:13:48.393Z,11.93
2023-03-16T11:16:23.066Z,12.32
2023-03-16T11:19:05.976Z,17.05
2023-03-16T11:21:41.134Z,10.27
2023-03-16T11:24:23.044Z,17.83
2023-03-16T11:26:57.698Z,13.80
2023-03-16T11:29:35.779Z,15.45
2023-03-16T11:32:16.412Z,10.05
2023-03-16T11:34:45.023Z,16.63
2023-03-16T11:37:37.371Z,13.68
2023-03-16T11:40:20.602Z,14.10
2023-03-16T11:43:13.208Z,18.20
2023-03-16T11:46:11.488Z,12.10
2023-03-16T11:48:53.576Z,10.38
2023-03-16T11:51:43.316Z,7.40
2023-03-16T11:54:38.243Z,10.80
2023-03-16T11:57:25.641Z,13.30
2023-03-16T12:00:11.522Z,15.07
2023-03-16T12:02:45.203Z,8.60
2023-03-16T12:05:34.674Z,15.73
2023-03-16T12:08:40.202Z,12.02
2023-03-16T12:11:17.436Z,13.73
2023-03-16T12:14:01.474Z,12.43
2023-03-16T12:16:49.031Z,11.52
2023-03-16T12:19:57.195Z,18.67
2023-03-16T12:22:38.750Z,13.82
2023-03-16T12:25:22.082Z,10.13
2023-03-16T12:27:57.025Z,10.88
2023-03-16T12:30:37.001Z,13.65
2023-03-16T12:35:41.645Z,15.38
2023-03-16T12:38:36.698Z,14.23
2023-03-16T12:41:19.830Z,8.60
2023-03-16T12:44:22.537Z,9.52
2023-03-16T12:46:50.150Z,14.35
2023-03-16T12:49:21.130Z,15.55
2023-03-16T12:52:04.288Z,8.75
2023-03-16T12:54:33.490Z,17.52
2023-03-16T12:57:14.576Z,13.57
2023-03-16T12:59:50.729Z,8.80
2023-03-16T13:02:43.272Z,17.50
2023-03-16T13:05:17.776Z,19.05
2023-03-16T13:07:50.307Z,18.08
2023-03-16T13:10:28.837Z,9.98
2023-03-16T13:13:15.214Z,16.35
2023-03-16T13:15:47.424Z,8.70
2023-03-16T13:18:15.006Z,12.90
2023-03-16T13:20:48.443Z,10.35
2023-03-16T13:23:18.431Z,12.27
2023-03-16T13:26:03.498Z,15.07
2023-03-16T13:28:35.245Z,36.70
2023-03-16T13:31:28.691Z,14.98
2023-03-16T13:34:00.081Z,14.43
2023-03-16T13:36:29.850Z,12.50
2023-03-16T13:39:06.858Z,10.05
2023-03-16T13:41:34.585Z,8.77
2023-03-16T13:44:15.506Z,8.13
2023-03-16T13:46:43.182Z,13.68
2023-03-16T13:49:12.319Z,13.52
2023-03-16T13:51:39.854Z,10.25
2023-03-16T13:54:28.380Z,8.23
2023-03-16T13:57:00.387Z,9.35
2023-03-16T13:59:27.971Z,12.82
2023-03-16T14:01:58.498Z,12.70
2023-03-16T14:04:30.848Z,15.02
2023-03-16T14:07:01.961Z,13.23
2023-03-16T14:09:36.072Z,6.93
2023-03-16T14:12:03.779Z,8.02
2023-03-16T14:14:39.324Z,13.73
2023-03-16T14:17:16.230Z,12.18
2023-03-16T14:19:46.508Z,11.77
2023-03-16T14:22:19.336Z,9.55
2023-03-16T14:24:54.499Z,12.30
2023-03-16T14:27:40.587Z,10.73
2023-03-16T14:30:16.267Z,18.05
2023-03-16T14:32:58.297Z,21.00
2023-03-16T14:35:32.273Z,10.00
2023-03-16T14:38:23.277Z,11.52
2023-03-16T14:40:56.642Z,7.47
2023-03-16T14:43:30.655Z,15.10
2023-03-16T14:45:59.042Z,11.40
2023-03-16T14:48:26.880Z,14.02
2023-03-16T14:50:58.145Z,15.25
2023-03-16T14:53:28.421Z,16.20
2023-03-16T14:55:56.763Z,11.45
2023-03-16T14:58:24.626Z,12.18
2023-03-16T15:00:53.883Z,11.52
2023-03-16T15:03:33.199Z,8.45
2023-03-16T15:06:01.427Z,9.38
2023-03-16T15:08:32.210Z,14.07
2023-03-16T15:11:05.742Z,7.90
2023-03-16T15:13:39.738Z,14.93
2023-03-16T15:16:14.107Z,7.88
2023-03-16T15:18:42.709Z,17.25
2023-03-16T15:21:17.360Z,15.80
2023-03-16T15:23:45.200Z,10.10
2023-03-16T15:26:25.055Z,9.63
2023-03-16T15:28:52.711Z,10.73
2023-03-16T15:31:20.779Z,13.23
2023-03-16T15:33:48.063Z,7.68
2023-03-16T15:36:18.923Z,16.88
2023-03-16T15:38:48.404Z,11.15
2023-03-16T15:41:16.365Z,14.20
2023-03-16T15:43:45.614Z,19.75
2023-03-16T15:46:14.767Z,21.77
2023-03-16T15:48:42.238Z,36.20
2023-03-16T15:51:22.003Z,32.28
2023-03-16T15:53:55.621Z,17.77
2023-03-16T15:56:30.046Z,18.45
2023-03-16T15:59:01.006Z,9.65
2023-03-16T16:01:32.100Z,7.40
2023-03-16T16:03:59.926Z,13.25
2023-03-16T16:06:28.611Z,9.82
2023-03-16T16:08:56.017Z,18.13
2023-03-16T16:11:28.200Z,8.25
2023-03-16T16:13:57.497Z,14.00
2023-03-16T16:16:29.133Z,7.97
2023-03-16T16:18:56.964Z,16.85
2023-03-16T16:21:28.895Z,7.85
2023-03-16T16:23:56.792Z,5.50
2023-03-16T16:26:34.337Z,4.57
2023-03-16T16:29:18.459Z,12.77
2023-03-16T16:31:46.133Z,25.88
2023-03-16T16:34:14.956Z,17.67
2023-03-16T16:36:42.548Z,17.08
2023-03-16T16:39:10.277Z,17.85
2023-03-16T16:41:38.448Z,11.35
2023-03-16T16:44:13.567Z,29.02
2023-03-16T16:46:42.462Z,24.25
2023-03-16T16:49:12.709Z,17.85
2023-03-16T16:51:40.132Z,21.92
2023-03-16T16:54:19.689Z,12.98
2023-03-16T16:56:48.894Z,17.80
2023-03-16T16:59:18.908Z,11.93
2023-03-16T17:01:48.193Z,17.48
2023-03-16T17:04:18.555Z,17.30
2023-03-16T17:06:46.833Z,13.20
2023-03-16T17:09:14.369Z,11.32
2023-03-16T17:11:43.614Z,26.30
2023-03-16T17:14:17.053Z,19.77
2023-03-16T17:16:47.035Z,24.50
2023-03-16T17:19:23.317Z,28.77
2023-03-16T17:21:52.116Z,30.05
2023-03-16T17:24:19.449Z,17.27
2023-03-16T17:26:54.890Z,21.55
2023-03-16T17:29:26.122Z,17.58
2023-03-16T17:31:53.774Z,23.37
2023-03-16T17:34:26.706Z,36.33
2023-03-16T17:36:55.708Z,24.38
2023-03-16T17:39:25.981Z,40.80
2023-03-16T17:42:13.112Z,47.95
2023-03-16T17:44:43.704Z,40.78
2023-03-16T17:47:33.228Z,39.15
2023-03-16T17:50:01.085Z,70.60
2023-03-16T17:52:29.767Z,72.57
2023-03-16T17:54:57.298Z,68.05
2023-03-16T17:57:33.495Z,59.70
2023-03-16T18:00:02.277Z,59.90
2023-03-16T18:02:40.086Z,54.85
2023-03-16T18:05:35.059Z,66.57
2023-03-16T18:08:14.295Z,63.25
2023-03-16T18:10:42.090Z,62.95
2023-03-16T18:13:26.909Z,79.63
2023-03-16T18:15:55.870Z,84.82
2023-03-16T18:18:26.350Z,84.78
2023-03-16T18:20:56.186Z,68.95
2023-03-16T18:23:27.099Z,76.45
2023-03-16T18:25:56.161Z,64.85
2023-03-16T18:28:23.595Z,88.30
2023-03-16T18:30:52.823Z,79.40
2023-03-16T18:33:33.878Z,71.35
2023-03-16T18:36:04.906Z,82.40
2023-03-16T18:38:35.312Z,90.00
2023-03-16T18:41:22.710Z,123.63
2023-03-16T18:43:52.757Z,275.02
2023-03-16T18:46:35.655Z,137.85
2023-03-16T18:49:12.823Z,215.27
2023-03-16T18:51:40.441Z,164.60
2023-03-16T18:54:31.831Z,137.50
2023-03-16T18:57:00.078Z,138.23
2023-03-16T18:59:27.983Z,148.43
2023-03-16T19:01:55.569Z,125.18
2023-03-16T19:04:26.696Z,121.97
2023-03-16T19:06:55.281Z,155.00
2023-03-16T19:09:31.717Z,134.15
2023-03-16T19:11:59.370Z,128.07
2023-03-16T19:14:31.330Z,104.03
2023-03-16T19:16:59.011Z,73.05
2023-03-16T19:19:27.194Z,67.65
2023-03-16T19:22:02.352Z,59.40
2023-03-16T19:24:47.165Z,62.10
2023-03-16T19:27:25.552Z,74.18
2023-03-16T19:29:54.712Z,56.58
2023-03-16T19:32:22.994Z,63.75
2023-03-16T19:34:50.726Z,69.40
2023-03-16T19:37:19.809Z,55.53
2023-03-16T19:39:47.398Z,65.53
2023-03-16T19:42:30.882Z,55.15
2023-03-16T19:44:58.416Z,54.45
2023-03-16T19:47:31.019Z,54.28
2023-03-16T19:49:59.138Z,68.55
2023-03-16T19:52:28.292Z,73.65
2023-03-16T19:54:56.241Z,66.38
2023-03-16T19:57:24.155Z,75.80
2023-03-16T19:59:56.288Z,71.00
2023-03-16T20:02:34.956Z,73.55
2023-03-16T20:05:02.478Z,72.32
2023-03-16T20:07:29.684Z,72.00
2023-03-16T20:09:57.403Z,86.22
2023-03-16T20:12:27.613Z,77.28
2023-03-16T20:14:56.590Z,68.10
2023-03-16T20:17:27.034Z,73.30
2023-03-16T20:19:55.543Z,88.47
2023-03-16T20:22:25.190Z,83.70
2023-03-16T20:24:54.374Z,90.57
2023-03-16T20:27:24.222Z,94.57
2023-03-16T20:29:51.879Z,94.35
2023-03-16T20:32:31.523Z,97.35
2023-03-16T20:34:59.141Z,96.70
2023-03-16T20:37:29.040Z,98.03
2023-03-16T20:39:59.807Z,85.65
2023-03-16T20:42:32.097Z,88.57
2023-03-16T20:45:00.088Z,79.60
2023-03-16T20:47:27.900Z,89.97
2023-03-16T20:49:57.494Z,85.47
2023-03-16T20:52:30.085Z,107.97
2023-03-16T20:54:58.735Z,182.10
2023-03-16T20:57:27.721Z,277.67
2023-03-16T20:59:55.570Z,374.77
2023-03-16T21:02:35.810Z,443.73
2023-03-16T21:05:07.883Z,390.95
2023-03-16T21:07:35.062Z,414.83
2023-03-16T21:10:02.657Z,353.48
2023-03-16T21:12:33.522Z,256.25
2023-03-16T21:15:05.850Z,240.63
2023-03-16T21:17:37.090Z,269.50
2023-03-16T21:20:18.131Z,323.00
2023-03-16T21:22:46.032Z,306.13
2023-03-16T21:25:32.045Z,218.95
2023-03-16T21:28:02.512Z,156.55
2023-03-16T21:30:33.613Z,120.93
2023-03-16T21:33:01.995Z,77.20
2023-03-16T21:35:35.371Z,65.85
2023-03-16T21:38:15.668Z,70.00
2023-03-16T21:40:44.351Z,74.40
2023-03-16T21:43:12.253Z,81.18
2023-03-16T21:45:41.133Z,95.40
2023-03-16T21:48:15.615Z,103.55
2023-03-16T21:50:44.101Z,99.15
2023-03-16T21:53:25.780Z,81.70
2023-03-16T21:55:54.615Z,88.72
2023-03-16T21:58:23.562Z,161.43
2023-03-16T22:00:53.101Z,190.70
2023-03-16T22:03:32.915Z,231.45
2023-03-16T22:06:05.698Z,209.52
2023-03-16T22:08:34.521Z,270.15
2023-03-16T22:11:02.994Z,194.85
2023-03-16T22:13:30.270Z,156.70
2023-03-16T22:15:58.529Z,153.18
2023-03-16T22:18:36.790Z,114.22
2023-03-16T22:21:18.581Z,91.18
2023-03-16T22:23:46.017Z,97.47
2023-03-16T22:26:16.811Z,95.18
2023-03-16T22:28:46.492Z,88.32
2023-03-16T22:31:18.757Z,80.55
2023-03-16T22:33:48.697Z,78.18
2023-03-16T22:36:21.763Z,99.38
2023-03-16T22:39:03.275Z,117.65
2023-03-16T22:41:31.157Z,122.53
2023-03-16T22:43:59.592Z,109.43
2023-03-16T22:46:28.470Z,101.43
2023-03-16T22:48:57.370Z,99.30
2023-03-16T22:51:37.036Z,105.50
2023-03-16T22:54:12.565Z,117.20
2023-03-16T22:56:41.783Z,136.60
2023-03-16T22:59:13.810Z,110.30
2023-03-16T23:01:43.868Z,102.90
2023-03-16T23:04:16.772Z,128.20
2023-03-16T23:06:44.684Z,117.80
2023-03-16T23:09:16.160Z,112.45
2023-03-16T23:11:45.892Z,148.30
2023-03-16T23:14:15.227Z,132.05
2023-03-16T23:16:43.552Z,111.18
2023-03-16T23:19:34.406Z,122.00
2023-03-16T23:22:06.612Z,138.82
2023-03-16T23:24:35.105Z,148.70
2023-03-16T23:27:04.271Z,149.25
2023-03-16T23:29:31.863Z,145.93
2023-03-16T23:31:59.399Z,145.90
2023-03-16T23:34:26.597Z,567.35
2023-03-16T23:36:54.079Z,199.55
2023-03-16T23:39:21.400Z,121.57
2023-03-16T23:41:50.217Z,135.05
2023-03-16T23:44:24.653Z,134.35
2023-03-16T23:46:52.529Z,166.20
2023-03-16T23:49:32.809Z,151.77
2023-03-16T23:52:01.659Z,116.68
2023-03-16T23:54:31.299Z,137.57
2023-03-16T23:56:59.069Z,141.30
2023-03-16T23:59:27.495Z,145.70
