createdAt,value
2022-10-13T00:01:51.482Z,12.49
2022-10-13T00:06:55.163Z,12.47
2022-10-13T00:12:02.790Z,12.43
2022-10-13T00:17:07.791Z,12.40
2022-10-13T00:22:11.460Z,12.36
2022-10-13T00:27:15.139Z,12.30
2022-10-13T00:32:20.934Z,12.28
2022-10-13T00:37:24.921Z,12.32
2022-10-13T00:42:28.616Z,12.22
2022-10-13T00:47:44.934Z,12.25
2022-10-13T00:52:49.632Z,12.27
2022-10-13T00:57:56.183Z,12.26
2022-10-13T01:03:04.217Z,12.19
2022-10-13T01:08:08.365Z,12.19
2022-10-13T01:13:21.364Z,12.21
2022-10-13T01:18:38.754Z,12.19
2022-10-13T01:24:11.443Z,12.22
2022-10-13T01:29:31.118Z,12.23
2022-10-13T01:34:44.748Z,12.22
2022-10-13T01:39:54.599Z,12.20
2022-10-13T01:45:02.649Z,12.25
2022-10-13T01:50:09.619Z,12.37
2022-10-13T01:55:14.648Z,12.38
2022-10-13T02:00:20.714Z,12.37
2022-10-13T02:05:35.469Z,12.42
2022-10-13T02:10:47.086Z,12.41
2022-10-13T02:15:55.314Z,12.47
2022-10-13T02:21:00.660Z,12.50
2022-10-13T02:26:04.954Z,12.46
2022-10-13T02:31:09.566Z,12.50
2022-10-13T02:36:14.572Z,12.52
2022-10-13T02:41:18.282Z,12.51
2022-10-13T02:46:22.005Z,12.56
2022-10-13T02:51:27.433Z,12.57
2022-10-13T02:56:31.103Z,12.58
2022-10-13T03:01:35.843Z,12.60
2022-10-13T03:06:40.912Z,12.65
2022-10-13T03:11:46.158Z,12.66
2022-10-13T03:16:49.894Z,12.63
2022-10-13T03:21:57.924Z,12.60
2022-10-13T03:27:01.532Z,12.62
2022-10-13T03:32:05.708Z,12.59
2022-10-13T03:37:10.807Z,12.63
2022-10-13T03:42:18.219Z,12.63
2022-10-13T03:47:23.756Z,12.58
2022-10-13T03:52:28.752Z,12.59
2022-10-13T03:57:32.445Z,12.55
2022-10-13T04:02:36.264Z,12.56
2022-10-13T04:07:41.489Z,12.53
2022-10-13T04:12:50.939Z,12.49
2022-10-13T04:17:54.705Z,12.50
2022-10-13T04:22:59.686Z,12.44
2022-10-13T04:28:03.471Z,12.47
2022-10-13T04:33:09.257Z,12.44
2022-10-13T04:38:14.306Z,12.37
2022-10-13T04:43:18.314Z,12.30
2022-10-13T04:48:21.948Z,12.35
2022-10-13T04:53:29.082Z,12.35
2022-10-13T04:58:32.852Z,12.26
2022-10-13T05:03:38.123Z,12.36
2022-10-13T05:08:43.164Z,12.33
2022-10-13T05:13:50.510Z,12.39
2022-10-13T05:18:55.844Z,12.38
2022-10-13T05:24:02.503Z,12.40
2022-10-13T05:29:06.812Z,12.42
2022-10-13T05:34:11.253Z,12.47
2022-10-13T05:39:16.314Z,12.49
2022-10-13T05:44:20.569Z,12.50
2022-10-13T05:49:27.059Z,12.50
2022-10-13T05:54:36.191Z,12.48
2022-10-13T05:59:43.094Z,12.49
2022-10-13T06:04:51.621Z,12.50
2022-10-13T06:09:57.439Z,12.50
2022-10-13T06:15:01.048Z,12.53
2022-10-13T06:20:06.124Z,12.48
2022-10-13T06:25:11.577Z,12.45
2022-10-13T06:30:15.354Z,12.50
2022-10-13T06:35:19.181Z,12.52
2022-10-13T06:40:24.357Z,12.51
2022-10-13T06:45:28.213Z,12.52
2022-10-13T06:50:32.268Z,12.52
2022-10-13T06:55:37.416Z,12.46
2022-10-13T07:00:42.453Z,12.51
2022-10-13T07:05:46.884Z,12.56
2022-10-13T07:10:51.965Z,12.60
2022-10-13T07:15:55.760Z,12.58
2022-10-13T07:21:01.767Z,12.62
2022-10-13T07:26:10.654Z,12.64
2022-10-13T07:31:15.971Z,12.66
2022-10-13T07:36:20.425Z,12.77
2022-10-13T07:41:25.847Z,12.78
2022-10-13T07:46:32.073Z,12.89
2022-10-13T07:51:35.726Z,12.97
2022-10-13T07:56:40.742Z,13.04
2022-10-13T08:01:45.992Z,13.02
2022-10-13T08:06:49.819Z,13.10
2022-10-13T08:11:58.899Z,13.11
2022-10-13T08:17:04.399Z,13.19
2022-10-13T08:22:09.820Z,13.25
2022-10-13T08:27:20.941Z,13.24
2022-10-13T08:32:24.876Z,13.26
2022-10-13T08:37:29.202Z,13.20
2022-10-13T08:42:34.450Z,13.26
2022-10-13T08:47:44.603Z,13.30
2022-10-13T08:52:51.328Z,13.35
2022-10-13T08:57:56.568Z,13.37
2022-10-13T09:03:20.698Z,13.52
2022-10-13T09:08:28.028Z,13.51
2022-10-13T09:13:34.194Z,13.76
2022-10-13T09:18:38.502Z,13.81
2022-10-13T09:23:43.881Z,13.73
2022-10-13T09:28:49.313Z,13.84
2022-10-13T09:34:00.549Z,13.73
2022-10-13T09:39:12.503Z,13.71
2022-10-13T09:44:24.242Z,13.68
2022-10-13T09:49:38.373Z,13.59
2022-10-13T09:54:46.751Z,13.56
2022-10-13T09:59:52.753Z,13.51
2022-10-13T10:04:59.438Z,13.42
2022-10-13T10:10:06.758Z,13.46
2022-10-13T10:15:22.276Z,13.38
2022-10-13T10:20:45.871Z,13.36
2022-10-13T10:25:52.799Z,13.34
2022-10-13T10:31:04.394Z,13.39
2022-10-13T10:36:16.928Z,13.49
2022-10-13T10:41:37.320Z,13.61
2022-10-13T10:46:47.659Z,13.75
2022-10-13T10:51:51.414Z,13.83
2022-10-13T10:56:59.446Z,13.96
2022-10-13T11:02:17.476Z,14.02
2022-10-13T11:08:09.793Z,14.01
2022-10-13T11:13:19.882Z,14.08
2022-10-13T11:19:05.700Z,14.00
2022-10-13T11:24:55.133Z,14.10
2022-10-13T11:30:01.186Z,14.01
2022-10-13T11:35:21.119Z,14.04
2022-10-13T11:40:33.760Z,14.02
2022-10-13T11:45:46.597Z,14.09
2022-10-13T11:51:04.839Z,14.21
2022-10-13T11:56:21.139Z,14.25
2022-10-13T12:01:24.935Z,14.37
2022-10-13T12:06:34.257Z,14.38
2022-10-13T12:11:39.620Z,14.30
2022-10-13T12:16:53.661Z,14.50
2022-10-13T12:21:59.282Z,14.56
2022-10-13T12:27:11.798Z,14.49
2022-10-13T12:32:23.204Z,14.48
2022-10-13T12:37:29.652Z,14.44
2022-10-13T12:42:37.342Z,14.56
2022-10-13T12:47:49.278Z,14.45
2022-10-13T12:52:55.133Z,14.48
2022-10-13T12:58:00.542Z,14.52
2022-10-13T13:03:07.709Z,14.32
2022-10-13T13:08:25.838Z,14.35
2022-10-13T13:13:31.579Z,14.14
2022-10-13T13:18:41.614Z,14.24
2022-10-13T13:23:52.785Z,14.33
2022-10-13T13:29:00.403Z,14.36
2022-10-13T13:34:04.099Z,14.52
2022-10-13T13:39:13.622Z,14.87
2022-10-13T13:44:20.604Z,14.98
2022-10-13T13:49:24.854Z,14.77
2022-10-13T13:54:28.612Z,14.60
2022-10-13T13:59:34.330Z,14.39
2022-10-13T14:04:38.492Z,14.55
2022-10-13T14:09:42.176Z,14.29
2022-10-13T14:14:48.104Z,14.37
2022-10-13T14:19:52.262Z,14.46
2022-10-13T14:24:55.930Z,14.39
2022-10-13T14:30:01.461Z,14.18
2022-10-13T14:35:06.629Z,14.37
2022-10-13T14:40:11.175Z,14.40
2022-10-13T14:45:16.825Z,14.23
2022-10-13T14:50:20.658Z,14.37
2022-10-13T14:55:26.438Z,14.32
2022-10-13T15:00:31.579Z,14.32
2022-10-13T15:05:36.751Z,14.39
2022-10-13T15:10:40.479Z,14.29
2022-10-13T15:15:48.673Z,14.32
2022-10-13T15:20:54.033Z,14.23
2022-10-13T15:25:59.739Z,14.25
2022-10-13T15:31:05.433Z,14.16
2022-10-13T15:36:09.785Z,14.23
2022-10-13T15:41:16.126Z,14.27
2022-10-13T15:46:24.307Z,14.10
2022-10-13T15:51:28.245Z,14.17
2022-10-13T15:56:31.869Z,14.13
2022-10-13T16:01:37.270Z,14.11
2022-10-13T16:06:40.933Z,14.19
2022-10-13T16:11:44.692Z,14.16
2022-10-13T16:16:49.794Z,14.19
2022-10-13T16:21:53.527Z,14.15
2022-10-13T16:26:57.339Z,14.08
2022-10-13T16:32:03.027Z,14.06
2022-10-13T16:37:06.843Z,13.97
2022-10-13T16:42:10.500Z,13.84
2022-10-13T16:47:18.360Z,13.74
2022-10-13T16:52:22.540Z,13.62
2022-10-13T16:57:27.145Z,13.61
2022-10-13T17:02:32.199Z,13.53
2022-10-13T17:07:35.877Z,13.56
2022-10-13T17:12:39.609Z,13.56
2022-10-13T17:17:44.878Z,13.40
2022-10-13T17:22:48.629Z,13.48
2022-10-13T17:27:54.337Z,13.48
2022-10-13T17:33:04.038Z,13.46
2022-10-13T17:38:08.248Z,13.52
2022-10-13T17:43:12.463Z,13.51
2022-10-13T17:48:22.151Z,13.52
2022-10-13T17:53:26.698Z,13.49
2022-10-13T17:58:31.079Z,13.45
2022-10-13T18:03:36.324Z,13.44
2022-10-13T18:08:40.011Z,13.49
2022-10-13T18:13:44.549Z,13.48
2022-10-13T18:18:50.966Z,13.50
2022-10-13T18:23:55.542Z,13.50
2022-10-13T18:28:59.499Z,13.41
2022-10-13T18:34:07.187Z,13.47
2022-10-13T18:39:14.500Z,13.52
2022-10-13T18:44:19.627Z,13.46
2022-10-13T18:49:30.939Z,13.44
2022-10-13T18:54:35.167Z,13.46
2022-10-13T18:59:39.421Z,13.49
2022-10-13T19:04:44.477Z,13.48
2022-10-13T19:09:48.288Z,13.41
2022-10-13T19:14:52.145Z,13.39
2022-10-13T19:19:57.239Z,13.43
2022-10-13T19:25:01.064Z,13.44
2022-10-13T19:30:05.405Z,13.45
2022-10-13T19:35:10.954Z,13.43
2022-10-13T19:40:14.988Z,13.44
2022-10-13T19:45:19.430Z,13.45
2022-10-13T19:50:24.592Z,13.43
2022-10-13T19:55:28.419Z,13.44
2022-10-13T20:00:32.227Z,13.45
2022-10-13T20:05:41.046Z,13.45
2022-10-13T20:10:44.841Z,13.45
2022-10-13T20:15:48.708Z,13.46
2022-10-13T20:20:53.813Z,13.45
2022-10-13T20:25:57.953Z,13.43
2022-10-13T20:31:05.996Z,13.44
2022-10-13T20:36:13.602Z,13.45
2022-10-13T20:41:19.543Z,13.44
2022-10-13T20:46:24.059Z,13.45
2022-10-13T20:51:29.207Z,13.43
2022-10-13T20:56:32.956Z,13.44
2022-10-13T21:01:38.042Z,13.43
2022-10-13T21:06:43.526Z,13.42
2022-10-13T21:11:47.297Z,13.43
2022-10-13T21:16:51.076Z,13.40
2022-10-13T21:21:56.245Z,13.41
2022-10-13T21:26:59.939Z,13.42
2022-10-13T21:32:03.646Z,13.44
2022-10-13T21:37:08.724Z,13.43
2022-10-13T21:42:12.405Z,13.44
2022-10-13T21:47:16.072Z,13.43
2022-10-13T21:52:21.271Z,13.44
2022-10-13T21:57:24.989Z,13.44
2022-10-13T22:02:28.680Z,13.46
2022-10-13T22:07:33.782Z,13.40
2022-10-13T22:12:37.503Z,13.35
2022-10-13T22:17:41.269Z,13.35
2022-10-13T22:22:46.320Z,13.36
2022-10-13T22:27:50.081Z,13.39
2022-10-13T22:32:53.777Z,13.42
2022-10-13T22:37:58.925Z,13.38
2022-10-13T22:43:03.034Z,13.45
2022-10-13T22:48:07.267Z,13.41
2022-10-13T22:53:12.566Z,13.45
2022-10-13T22:58:16.262Z,13.45
2022-10-13T23:03:19.996Z,13.46
2022-10-13T23:08:26.668Z,13.45
2022-10-13T23:13:30.416Z,13.45
2022-10-13T23:18:35.314Z,13.41
2022-10-13T23:23:40.700Z,13.40
2022-10-13T23:28:45.388Z,13.36
2022-10-13T23:33:49.080Z,13.35
2022-10-13T23:38:57.005Z,13.30
2022-10-13T23:44:00.782Z,13.30
2022-10-13T23:49:04.644Z,13.36
2022-10-13T23:54:09.810Z,13.39
2022-10-13T23:59:13.553Z,13.42
