createdAt,value
2022-12-29T00:00:15.681Z,5.57
2022-12-29T00:02:44.637Z,5.40
2022-12-29T00:05:13.281Z,5.30
2022-12-29T00:07:41.903Z,6.47
2022-12-29T00:10:11.786Z,5.60
2022-12-29T00:12:58.500Z,5.15
2022-12-29T00:15:39.475Z,6.13
2022-12-29T00:18:08.475Z,5.00
2022-12-29T00:20:55.341Z,5.18
2022-12-29T00:23:41.486Z,4.82
2022-12-29T00:26:33.826Z,5.60
2022-12-29T00:29:19.963Z,5.10
2022-12-29T00:32:06.398Z,5.22
2022-12-29T00:34:53.422Z,4.78
2022-12-29T00:37:42.600Z,5.82
2022-12-29T00:40:28.953Z,4.97
2022-12-29T00:43:16.242Z,4.78
2022-12-29T00:45:46.203Z,4.97
2022-12-29T00:48:14.768Z,4.78
2022-12-29T00:50:42.409Z,4.95
2022-12-29T00:53:11.037Z,4.95
2022-12-29T00:55:39.928Z,4.85
2022-12-29T00:58:09.899Z,4.50
2022-12-29T01:00:38.526Z,5.47
2022-12-29T01:03:07.259Z,4.85
2022-12-29T01:05:38.610Z,4.53
2022-12-29T01:08:08.612Z,4.70
2022-12-29T01:10:36.237Z,4.35
2022-12-29T01:13:04.837Z,3.78
2022-12-29T01:15:35.043Z,4.82
2022-12-29T01:18:03.620Z,4.38
2022-12-29T01:20:32.906Z,3.88
2022-12-29T01:23:01.644Z,4.43
2022-12-29T01:25:30.240Z,3.55
2022-12-29T01:27:58.774Z,3.80
2022-12-29T01:30:28.187Z,3.88
2022-12-29T01:32:58.378Z,3.75
2022-12-29T01:35:27.320Z,4.30
2022-12-29T01:37:56.018Z,4.13
2022-12-29T01:40:24.693Z,4.70
2022-12-29T01:42:53.463Z,3.92
2022-12-29T01:45:22.346Z,4.05
2022-12-29T01:47:52.761Z,3.78
2022-12-29T01:50:27.356Z,3.55
2022-12-29T01:53:02.213Z,3.60
2022-12-29T01:55:33.656Z,3.83
2022-12-29T01:58:08.619Z,4.43
2022-12-29T02:00:38.418Z,4.45
2022-12-29T02:03:08.855Z,5.03
2022-12-29T02:05:44.464Z,4.77
2022-12-29T02:08:15.720Z,5.15
2022-12-29T02:10:46.712Z,4.10
2022-12-29T02:13:17.735Z,4.53
2022-12-29T02:15:57.124Z,4.03
2022-12-29T02:18:36.321Z,5.00
2022-12-29T02:21:38.057Z,4.65
2022-12-29T02:24:29.550Z,4.32
2022-12-29T02:27:22.352Z,3.80
2022-12-29T02:30:20.435Z,4.10
2022-12-29T02:33:02.059Z,4.47
2022-12-29T02:35:38.924Z,4.37
2022-12-29T02:38:17.336Z,4.45
2022-12-29T02:40:53.903Z,4.20
2022-12-29T02:43:29.128Z,4.30
2022-12-29T02:46:02.413Z,4.22
2022-12-29T02:48:40.803Z,4.45
2022-12-29T02:51:15.011Z,4.18
2022-12-29T02:54:05.406Z,4.55
2022-12-29T02:56:34.883Z,4.28
2022-12-29T02:59:04.431Z,4.20
2022-12-29T03:02:06.491Z,4.13
2022-12-29T03:04:50.288Z,4.07
2022-12-29T03:10:04.201Z,4.15
2022-12-29T03:12:57.124Z,4.63
2022-12-29T03:15:49.044Z,4.50
2022-12-29T03:18:30.428Z,4.35
2022-12-29T03:21:08.730Z,4.43
2022-12-29T03:23:41.801Z,4.60
2022-12-29T03:26:21.439Z,4.30
2022-12-29T03:29:03.542Z,4.00
2022-12-29T03:31:33.940Z,4.33
2022-12-29T03:34:05.595Z,4.28
2022-12-29T03:36:46.377Z,4.28
2022-12-29T03:39:18.085Z,4.50
2022-12-29T03:41:50.365Z,4.05
2022-12-29T03:44:19.638Z,3.95
2022-12-29T03:46:48.915Z,4.05
2022-12-29T03:49:20.227Z,4.18
2022-12-29T03:51:52.032Z,3.50
2022-12-29T03:54:22.685Z,4.35
2022-12-29T03:56:52.364Z,3.92
2022-12-29T03:59:31.877Z,4.07
2022-12-29T04:02:03.433Z,3.85
2022-12-29T04:04:32.867Z,4.25
2022-12-29T04:07:03.446Z,4.03
2022-12-29T04:09:35.385Z,4.43
2022-12-29T04:12:05.143Z,4.32
2022-12-29T04:17:30.481Z,4.60
2022-12-29T04:20:19.321Z,4.40
2022-12-29T04:22:49.387Z,4.55
2022-12-29T04:25:18.312Z,4.43
2022-12-29T04:27:49.041Z,4.25
2022-12-29T04:30:36.585Z,4.13
2022-12-29T04:33:13.056Z,4.78
2022-12-29T04:35:44.727Z,4.65
2022-12-29T04:38:16.813Z,4.65
2022-12-29T04:40:48.039Z,4.20
2022-12-29T04:43:19.751Z,5.25
2022-12-29T04:46:07.492Z,5.38
2022-12-29T04:48:56.258Z,4.50
2022-12-29T04:51:32.649Z,4.20
2022-12-29T04:54:03.771Z,4.22
2022-12-29T04:56:33.323Z,4.82
2022-12-29T04:59:02.033Z,4.43
2022-12-29T05:01:37.020Z,4.18
2022-12-29T05:04:07.343Z,5.40
2022-12-29T05:06:37.052Z,5.00
2022-12-29T05:09:08.515Z,4.13
2022-12-29T05:11:38.276Z,3.70
2022-12-29T05:14:07.458Z,3.97
2022-12-29T05:16:38.306Z,4.45
2022-12-29T05:19:10.921Z,4.50
2022-12-29T05:21:40.639Z,4.22
2022-12-29T05:24:12.472Z,3.78
2022-12-29T05:26:42.365Z,4.10
2022-12-29T05:29:35.625Z,3.53
2022-12-29T05:32:08.559Z,3.47
2022-12-29T05:34:38.412Z,4.30
2022-12-29T05:37:07.846Z,3.50
2022-12-29T05:39:38.402Z,3.70
2022-12-29T05:42:10.886Z,3.60
2022-12-29T05:44:56.785Z,3.55
2022-12-29T05:47:34.357Z,3.55
2022-12-29T05:50:32.941Z,3.45
2022-12-29T05:53:19.046Z,4.00
2022-12-29T05:55:50.642Z,4.10
2022-12-29T05:58:20.454Z,4.25
2022-12-29T06:00:50.358Z,4.03
2022-12-29T06:03:19.417Z,3.40
2022-12-29T06:05:49.622Z,3.33
2022-12-29T06:08:19.581Z,3.47
2022-12-29T06:10:52.681Z,3.58
2022-12-29T06:13:21.653Z,3.85
2022-12-29T06:15:54.975Z,3.90
2022-12-29T06:18:24.286Z,3.47
2022-12-29T06:20:54.150Z,3.42
2022-12-29T06:23:27.041Z,3.13
2022-12-29T06:25:58.583Z,3.47
2022-12-29T06:28:27.864Z,3.65
2022-12-29T06:30:57.357Z,3.85
2022-12-29T06:33:27.545Z,3.95
2022-12-29T06:35:58.152Z,3.30
2022-12-29T06:38:27.095Z,2.95
2022-12-29T06:40:58.347Z,4.35
2022-12-29T06:43:47.514Z,3.35
2022-12-29T06:46:27.657Z,4.30
2022-12-29T06:48:56.978Z,3.90
2022-12-29T06:51:26.041Z,3.38
2022-12-29T06:53:55.306Z,3.70
2022-12-29T06:56:26.912Z,4.43
2022-12-29T06:58:56.622Z,3.28
2022-12-29T07:01:26.228Z,4.47
2022-12-29T07:03:56.904Z,4.47
2022-12-29T07:06:26.433Z,4.38
2022-12-29T07:08:58.612Z,4.35
2022-12-29T07:11:33.200Z,4.00
2022-12-29T07:14:05.385Z,4.45
2022-12-29T07:16:39.241Z,4.32
2022-12-29T07:19:09.517Z,4.00
2022-12-29T07:21:39.365Z,11.90
2022-12-29T07:24:16.087Z,12.95
2022-12-29T07:26:47.173Z,14.00
2022-12-29T07:29:16.528Z,9.80
2022-12-29T07:31:46.083Z,9.38
2022-12-29T07:34:15.699Z,8.25
2022-12-29T07:36:45.772Z,8.30
2022-12-29T07:39:15.419Z,6.47
2022-12-29T07:41:46.701Z,5.95
2022-12-29T07:44:25.635Z,6.30
2022-12-29T07:47:13.949Z,5.28
2022-12-29T07:49:43.414Z,6.20
2022-12-29T07:52:12.779Z,5.90
2022-12-29T07:54:42.059Z,6.32
2022-12-29T07:57:13.539Z,6.25
2022-12-29T07:59:44.792Z,5.57
2022-12-29T08:02:14.052Z,6.25
2022-12-29T08:04:43.135Z,7.03
2022-12-29T08:07:11.991Z,6.95
2022-12-29T08:09:41.007Z,5.53
2022-12-29T08:12:13.130Z,6.47
2022-12-29T08:14:42.286Z,6.35
2022-12-29T08:17:11.173Z,5.78
2022-12-29T08:19:40.509Z,5.45
2022-12-29T08:22:10.391Z,4.20
2022-12-29T08:24:38.945Z,4.30
2022-12-29T08:27:16.069Z,4.35
2022-12-29T08:29:50.376Z,3.90
2022-12-29T08:34:48.988Z,3.88
2022-12-29T08:37:18.010Z,4.05
2022-12-29T08:39:46.815Z,3.97
2022-12-29T08:42:16.195Z,3.33
2022-12-29T08:44:45.027Z,4.20
2022-12-29T08:47:15.328Z,4.47
2022-12-29T08:49:44.151Z,3.65
2022-12-29T08:52:13.697Z,4.00
2022-12-29T08:54:42.411Z,4.40
2022-12-29T08:57:12.067Z,4.07
2022-12-29T08:59:58.279Z,4.10
2022-12-29T09:02:28.918Z,5.00
2022-12-29T09:04:59.015Z,4.85
2022-12-29T09:07:31.061Z,3.47
2022-12-29T09:10:01.394Z,4.20
2022-12-29T09:12:36.162Z,4.05
2022-12-29T09:15:06.783Z,6.13
2022-12-29T09:17:46.722Z,7.35
2022-12-29T09:20:16.750Z,6.50
2022-12-29T09:22:49.431Z,5.00
2022-12-29T09:25:19.561Z,5.18
2022-12-29T09:27:49.266Z,5.13
2022-12-29T09:30:18.670Z,6.03
2022-12-29T09:32:54.800Z,5.32
2022-12-29T09:35:25.468Z,4.15
2022-12-29T09:37:54.196Z,4.40
2022-12-29T09:40:31.596Z,3.83
2022-12-29T09:43:35.924Z,4.35
2022-12-29T09:46:19.079Z,3.20
2022-12-29T09:48:55.774Z,3.30
2022-12-29T09:51:28.048Z,3.13
2022-12-29T09:54:01.605Z,3.65
2022-12-29T09:56:30.656Z,3.58
2022-12-29T09:59:08.703Z,3.47
2022-12-29T10:01:45.694Z,3.38
2022-12-29T10:04:16.144Z,3.30
2022-12-29T10:07:27.568Z,3.38
2022-12-29T10:09:50.539Z,4.78
2022-12-29T10:12:30.942Z,4.65
2022-12-29T10:15:07.622Z,4.00
2022-12-29T10:17:50.989Z,4.18
2022-12-29T10:20:31.405Z,3.60
2022-12-29T10:23:26.765Z,3.65
2022-12-29T10:25:57.551Z,3.75
2022-12-29T10:28:37.062Z,3.45
2022-12-29T10:31:11.576Z,3.97
2022-12-29T10:33:44.130Z,3.70
2022-12-29T10:36:19.334Z,10.20
2022-12-29T10:38:56.197Z,10.20
2022-12-29T10:41:31.123Z,11.05
2022-12-29T10:44:02.438Z,11.30
2022-12-29T10:46:36.190Z,10.93
2022-12-29T10:49:05.803Z,10.82
2022-12-29T10:51:41.179Z,12.15
2022-12-29T10:54:17.534Z,9.07
2022-12-29T10:56:49.810Z,7.13
2022-12-29T10:59:23.369Z,5.05
2022-12-29T11:02:00.797Z,4.65
2022-12-29T11:04:48.895Z,4.05
2022-12-29T11:07:27.000Z,5.68
2022-12-29T11:09:56.738Z,5.88
2022-12-29T11:12:28.551Z,6.00
2022-12-29T11:15:15.876Z,7.43
2022-12-29T11:17:48.355Z,62.50
2022-12-29T11:20:32.740Z,47.33
2022-12-29T11:23:04.558Z,35.38
2022-12-29T11:25:33.513Z,38.10
2022-12-29T11:28:05.450Z,24.33
2022-12-29T11:30:34.781Z,19.90
2022-12-29T11:33:07.514Z,24.90
2022-12-29T11:38:25.471Z,28.27
2022-12-29T11:40:55.474Z,20.83
2022-12-29T11:43:35.517Z,37.45
2022-12-29T11:46:05.994Z,43.47
2022-12-29T11:48:40.786Z,47.97
2022-12-29T11:51:12.574Z,33.78
2022-12-29T11:53:48.322Z,24.45
2022-12-29T11:56:20.661Z,20.20
2022-12-29T11:58:54.486Z,19.90
2022-12-29T12:01:30.537Z,14.43
2022-12-29T12:04:05.033Z,11.05
2022-12-29T12:06:36.839Z,11.23
2022-12-29T12:11:46.586Z,9.20
2022-12-29T12:14:24.182Z,8.85
2022-12-29T12:17:38.552Z,7.63
2022-12-29T12:20:21.970Z,7.93
2022-12-29T12:23:00.945Z,9.45
2022-12-29T12:25:37.691Z,8.60
2022-12-29T12:28:15.922Z,7.35
2022-12-29T12:30:50.430Z,8.40
2022-12-29T12:33:27.190Z,6.32
2022-12-29T12:36:28.887Z,11.85
2022-12-29T12:39:04.037Z,19.15
2022-12-29T12:41:48.636Z,33.08
2022-12-29T12:44:25.786Z,15.93
2022-12-29T12:47:17.770Z,12.30
2022-12-29T12:50:23.348Z,19.77
2022-12-29T12:53:11.711Z,14.55
2022-12-29T12:55:51.991Z,12.32
2022-12-29T12:58:32.705Z,15.27
2022-12-29T13:01:18.830Z,15.10
2022-12-29T13:04:03.896Z,15.13
2022-12-29T13:06:43.789Z,13.45
2022-12-29T13:09:54.043Z,10.85
2022-12-29T13:12:34.113Z,11.35
2022-12-29T13:15:18.425Z,8.70
2022-12-29T13:17:56.102Z,7.68
2022-12-29T13:20:34.012Z,7.30
2022-12-29T13:23:09.847Z,7.10
2022-12-29T13:25:47.878Z,6.95
2022-12-29T13:28:22.016Z,6.32
2022-12-29T13:31:00.145Z,5.55
2022-12-29T13:33:38.321Z,4.00
2022-12-29T13:36:16.832Z,3.72
2022-12-29T13:38:48.982Z,4.43
2022-12-29T13:43:53.823Z,3.92
2022-12-29T13:46:29.391Z,3.83
2022-12-29T13:49:03.008Z,3.03
2022-12-29T13:51:33.700Z,3.15
2022-12-29T13:54:15.630Z,8.75
2022-12-29T13:56:53.664Z,5.78
2022-12-29T13:59:31.931Z,4.10
2022-12-29T14:02:10.243Z,4.50
2022-12-29T14:04:58.589Z,4.07
2022-12-29T14:07:27.964Z,4.03
2022-12-29T14:09:58.548Z,4.90
2022-12-29T14:12:34.366Z,5.03
2022-12-29T14:15:09.825Z,4.65
2022-12-29T14:17:46.944Z,4.97
2022-12-29T14:20:23.019Z,5.75
2022-12-29T14:23:00.240Z,5.55
2022-12-29T14:26:01.275Z,7.97
2022-12-29T14:28:32.315Z,5.00
2022-12-29T14:31:02.353Z,5.78
2022-12-29T14:33:35.258Z,4.60
2022-12-29T14:36:24.256Z,4.70
2022-12-29T14:38:54.285Z,4.40
2022-12-29T14:41:31.642Z,4.18
2022-12-29T14:44:14.696Z,5.07
2022-12-29T14:46:58.746Z,4.63
2022-12-29T14:49:31.239Z,5.05
2022-12-29T14:52:09.722Z,8.52
2022-12-29T14:54:50.414Z,7.15
2022-12-29T14:57:25.018Z,5.88
2022-12-29T14:59:57.536Z,5.80
2022-12-29T15:02:28.617Z,6.03
2022-12-29T15:05:03.200Z,6.72
2022-12-29T15:07:33.404Z,7.05
2022-12-29T15:10:10.041Z,6.50
2022-12-29T15:12:43.735Z,7.95
2022-12-29T15:15:24.027Z,6.82
2022-12-29T15:17:53.107Z,6.82
2022-12-29T15:20:31.557Z,6.63
2022-12-29T15:23:04.553Z,6.78
2022-12-29T15:25:33.665Z,6.35
2022-12-29T15:28:04.489Z,5.75
2022-12-29T15:30:33.679Z,6.40
2022-12-29T15:33:04.078Z,7.47
2022-12-29T15:35:37.042Z,6.57
2022-12-29T15:38:17.155Z,6.07
2022-12-29T15:40:47.789Z,6.95
2022-12-29T15:43:28.270Z,7.18
2022-12-29T15:45:57.588Z,7.38
2022-12-29T15:48:27.535Z,6.88
2022-12-29T15:50:57.634Z,8.10
2022-12-29T15:53:30.495Z,8.68
2022-12-29T15:56:03.958Z,10.38
2022-12-29T15:58:33.673Z,9.68
2022-12-29T16:01:04.116Z,10.90
2022-12-29T16:03:36.460Z,11.43
2022-12-29T16:06:29.658Z,10.32
2022-12-29T16:08:59.882Z,11.18
2022-12-29T16:11:33.599Z,10.52
2022-12-29T16:14:04.157Z,10.45
2022-12-29T16:16:37.568Z,12.40
2022-12-29T16:19:15.000Z,15.48
2022-12-29T16:21:46.985Z,19.20
2022-12-29T16:26:50.530Z,22.45
2022-12-29T16:29:21.696Z,24.83
2022-12-29T16:32:01.744Z,26.38
2022-12-29T16:34:33.405Z,34.75
2022-12-29T16:37:05.117Z,38.25
2022-12-29T16:39:37.063Z,46.72
2022-12-29T16:42:36.525Z,55.33
2022-12-29T16:45:48.986Z,42.58
2022-12-29T16:50:51.577Z,28.13
2022-12-29T16:53:28.043Z,25.88
2022-12-29T16:55:57.993Z,23.58
2022-12-29T16:58:30.302Z,19.90
2022-12-29T17:01:00.356Z,74.20
2022-12-29T17:03:35.201Z,81.70
2022-12-29T17:06:04.907Z,36.05
2022-12-29T17:08:43.579Z,26.05
2022-12-29T17:11:42.657Z,29.65
2022-12-29T17:14:34.109Z,15.35
2022-12-29T17:17:03.449Z,13.82
2022-12-29T17:19:34.799Z,13.80
2022-12-29T17:22:04.963Z,17.80
2022-12-29T17:24:34.899Z,28.27
2022-12-29T17:27:03.926Z,32.67
2022-12-29T17:29:36.271Z,32.28
2022-12-29T17:32:07.964Z,28.42
2022-12-29T17:37:05.176Z,21.65
2022-12-29T17:39:35.068Z,23.45
2022-12-29T17:42:04.107Z,22.40
2022-12-29T17:44:33.215Z,22.98
2022-12-29T17:47:01.846Z,21.92
2022-12-29T17:49:30.589Z,20.33
2022-12-29T17:51:59.237Z,19.65
2022-12-29T17:54:28.334Z,19.52
2022-12-29T17:56:58.765Z,18.85
2022-12-29T17:59:27.524Z,19.23
2022-12-29T18:01:56.392Z,17.60
2022-12-29T18:04:25.432Z,16.60
2022-12-29T18:06:54.267Z,15.45
2022-12-29T18:09:23.327Z,17.40
2022-12-29T18:11:51.945Z,30.40
2022-12-29T18:14:21.842Z,19.20
2022-12-29T18:16:50.631Z,16.77
2022-12-29T18:19:19.324Z,19.05
2022-12-29T18:21:48.103Z,16.80
2022-12-29T18:24:16.665Z,14.82
2022-12-29T18:26:45.586Z,14.65
2022-12-29T18:29:14.264Z,65.97
2022-12-29T18:31:45.662Z,27.90
2022-12-29T18:34:16.602Z,20.15
2022-12-29T18:36:45.213Z,18.77
2022-12-29T18:39:13.680Z,16.23
2022-12-29T18:41:42.417Z,15.93
2022-12-29T18:44:13.966Z,15.88
2022-12-29T18:46:44.096Z,14.77
2022-12-29T18:49:14.642Z,15.27
2022-12-29T18:51:43.447Z,14.90
2022-12-29T18:54:29.684Z,15.30
2022-12-29T18:56:58.952Z,15.10
2022-12-29T18:59:27.972Z,15.20
2022-12-29T19:01:58.066Z,14.93
2022-12-29T19:04:26.913Z,14.82
2022-12-29T19:06:55.615Z,12.70
2022-12-29T19:09:27.751Z,11.95
2022-12-29T19:11:56.486Z,12.68
2022-12-29T19:14:25.213Z,12.00
2022-12-29T19:16:53.892Z,29.83
2022-12-29T19:19:23.905Z,59.65
2022-12-29T19:21:56.709Z,29.40
2022-12-29T19:24:25.400Z,19.20
2022-12-29T19:26:54.178Z,14.02
2022-12-29T19:29:22.915Z,10.45
2022-12-29T19:31:51.748Z,9.75
2022-12-29T19:34:21.662Z,8.65
2022-12-29T19:36:51.631Z,8.40
2022-12-29T19:39:21.063Z,7.82
2022-12-29T19:41:49.403Z,7.38
2022-12-29T19:44:19.424Z,6.88
2022-12-29T19:46:48.181Z,7.15
2022-12-29T19:49:17.086Z,7.05
2022-12-29T19:51:45.727Z,6.15
2022-12-29T19:54:15.839Z,6.38
2022-12-29T19:56:44.561Z,7.03
2022-12-29T19:59:13.411Z,6.20
2022-12-29T20:01:42.075Z,5.20
2022-12-29T20:04:10.962Z,5.82
2022-12-29T20:06:39.763Z,5.97
2022-12-29T20:09:08.648Z,6.25
2022-12-29T20:11:38.716Z,5.97
2022-12-29T20:14:08.302Z,5.60
2022-12-29T20:16:54.860Z,5.82
2022-12-29T20:19:25.384Z,6.22
2022-12-29T20:21:56.210Z,6.05
2022-12-29T20:24:25.038Z,6.00
2022-12-29T20:26:55.062Z,5.72
2022-12-29T20:29:24.444Z,6.45
2022-12-29T20:31:53.951Z,5.22
2022-12-29T20:34:22.549Z,6.90
2022-12-29T20:36:51.173Z,5.50
2022-12-29T20:39:21.828Z,5.13
2022-12-29T20:41:50.611Z,5.57
2022-12-29T20:44:20.684Z,5.68
2022-12-29T20:46:49.466Z,5.75
2022-12-29T20:49:17.981Z,5.60
2022-12-29T20:52:05.617Z,6.13
2022-12-29T20:54:39.399Z,5.72
2022-12-29T20:57:08.854Z,5.40
2022-12-29T20:59:38.951Z,5.75
2022-12-29T21:02:08.180Z,5.93
2022-12-29T21:05:05.529Z,6.25
2022-12-29T21:07:25.457Z,6.53
2022-12-29T21:09:53.938Z,5.88
2022-12-29T21:12:22.546Z,6.00
2022-12-29T21:14:52.496Z,5.78
2022-12-29T21:17:21.198Z,6.40
2022-12-29T21:19:49.681Z,5.80
2022-12-29T21:22:20.441Z,6.38
2022-12-29T21:24:49.247Z,6.40
2022-12-29T21:27:17.946Z,6.38
2022-12-29T21:29:46.711Z,6.97
2022-12-29T21:32:17.205Z,6.18
2022-12-29T21:34:45.704Z,6.30
2022-12-29T21:37:17.325Z,6.50
2022-12-29T21:39:50.342Z,5.82
2022-12-29T21:42:18.771Z,6.28
2022-12-29T21:45:04.873Z,6.72
2022-12-29T21:47:49.958Z,6.15
2022-12-29T21:50:18.798Z,5.68
2022-12-29T21:52:47.463Z,6.50
2022-12-29T21:55:16.163Z,5.78
2022-12-29T21:58:02.445Z,6.90
2022-12-29T22:00:48.667Z,6.43
2022-12-29T22:03:35.998Z,6.63
2022-12-29T22:06:22.031Z,7.38
2022-12-29T22:09:08.780Z,6.75
2022-12-29T22:11:54.791Z,6.38
2022-12-29T22:14:23.438Z,7.10
2022-12-29T22:16:52.441Z,6.38
2022-12-29T22:19:22.680Z,6.40
2022-12-29T22:21:51.422Z,5.97
2022-12-29T22:24:19.865Z,7.00
2022-12-29T22:26:48.494Z,7.10
2022-12-29T22:29:16.962Z,6.53
2022-12-29T22:31:45.520Z,7.28
2022-12-29T22:34:14.816Z,7.50
2022-12-29T22:36:44.939Z,7.07
2022-12-29T22:39:13.860Z,6.95
2022-12-29T22:41:42.325Z,7.13
2022-12-29T22:44:11.222Z,6.82
2022-12-29T22:46:40.363Z,6.55
2022-12-29T22:49:08.887Z,6.75
2022-12-29T22:51:37.457Z,6.47
2022-12-29T22:54:07.625Z,6.45
2022-12-29T22:56:42.145Z,6.90
2022-12-29T22:59:11.813Z,6.63
2022-12-29T23:01:40.520Z,6.45
2022-12-29T23:04:55.667Z,6.25
2022-12-29T23:06:58.278Z,6.68
2022-12-29T23:09:28.377Z,6.72
2022-12-29T23:11:56.986Z,6.38
2022-12-29T23:14:25.663Z,6.90
2022-12-29T23:16:54.289Z,5.60
2022-12-29T23:19:22.944Z,6.95
2022-12-29T23:21:51.584Z,6.03
2022-12-29T23:24:20.243Z,6.47
2022-12-29T23:26:50.123Z,5.78
2022-12-29T23:29:21.007Z,6.20
2022-12-29T23:31:50.026Z,6.13
2022-12-29T23:34:18.779Z,6.22
2022-12-29T23:36:47.996Z,6.50
2022-12-29T23:39:20.967Z,6.65
2022-12-29T23:41:51.084Z,6.18
2022-12-29T23:44:20.138Z,6.75
2022-12-29T23:46:48.831Z,6.18
2022-12-29T23:49:17.593Z,6.55
2022-12-29T23:51:46.211Z,6.30
2022-12-29T23:54:14.811Z,5.72
2022-12-29T23:56:43.386Z,5.90
2022-12-29T23:59:13.655Z,5.10
