createdAt,value
2017-07-12T00:00:02.274Z,1004.43
2017-07-12T00:00:11.938Z,1004.43
2017-07-12T00:00:21.928Z,1004.42
2017-07-12T00:00:31.926Z,1004.44
2017-07-12T00:00:42.256Z,1004.44
2017-07-12T00:00:52.252Z,1004.45
2017-07-12T00:01:01.911Z,1004.44
2017-07-12T00:01:11.901Z,1004.47
2017-07-12T00:01:21.567Z,1004.47
2017-07-12T00:01:31.898Z,1004.43
2017-07-12T00:01:42.222Z,1004.4
2017-07-12T00:01:51.882Z,1004.44
2017-07-12T00:02:01.884Z,1004.42
2017-07-12T00:02:12.212Z,1004.43
2017-07-12T00:02:22.206Z,1004.41
2017-07-12T00:02:32.203Z,1004.41
2017-07-12T00:02:42.199Z,1004.43
2017-07-12T00:02:51.853Z,1004.37
2017-07-12T00:03:01.850Z,1004.39
2017-07-12T00:03:11.850Z,1004.38
2017-07-12T00:03:22.171Z,1004.4
2017-07-12T00:03:32.177Z,1004.37
2017-07-12T00:03:42.166Z,1004.44
2017-07-12T00:03:52.163Z,1004.42
2017-07-12T00:04:01.827Z,1004.34
2017-07-12T00:04:12.156Z,1004.4
2017-07-12T00:04:22.145Z,1004.36
2017-07-12T00:04:31.475Z,1004.35
2017-07-12T00:04:41.803Z,1004.36
2017-07-12T00:04:52.132Z,1004.38
2017-07-12T00:05:01.797Z,1004.38
2017-07-12T00:05:12.118Z,1004.37
2017-07-12T00:05:21.787Z,1004.34
2017-07-12T00:05:31.778Z,1004.35
2017-07-12T00:05:41.774Z,1004.35
2017-07-12T00:05:52.103Z,1004.35
2017-07-12T00:06:01.430Z,1004.34
2017-07-12T00:06:11.422Z,1004.34
2017-07-12T00:06:21.420Z,1004.34
2017-07-12T00:06:31.415Z,1004.36
2017-07-12T00:06:42.082Z,1004.35
2017-07-12T00:06:51.743Z,1004.37
2017-07-12T00:07:02.066Z,1004.39
2017-07-12T00:07:12.066Z,1004.4
2017-07-12T00:07:21.729Z,1004.37
2017-07-12T00:07:31.718Z,1004.4
2017-07-12T00:07:41.715Z,1004.4
2017-07-12T00:07:52.043Z,1004.33
2017-07-12T00:08:01.368Z,1004.35
2017-07-12T00:08:11.701Z,1004.35
2017-07-12T00:08:22.033Z,1004.3
2017-07-12T00:08:31.687Z,1004.36
2017-07-12T00:08:42.021Z,1004.32
2017-07-12T00:08:51.683Z,1004.33
2017-07-12T00:09:02.013Z,1004.29
2017-07-12T00:09:11.672Z,1004.33
2017-07-12T00:09:22.016Z,1004.33
2017-07-12T00:09:31.992Z,1004.32
2017-07-12T00:09:41.709Z,1004.29
2017-07-12T00:09:51.653Z,1004.33
2017-07-12T00:10:01.981Z,1004.3
2017-07-12T00:10:11.642Z,1004.34
2017-07-12T00:10:21.640Z,1004.31
2017-07-12T00:10:31.966Z,1004.32
2017-07-12T00:10:41.626Z,1004.36
2017-07-12T00:10:51.955Z,1004.32
2017-07-12T00:11:01.616Z,1004.32
2017-07-12T00:11:11.949Z,1004.28
2017-07-12T00:11:21.610Z,1004.36
2017-07-12T00:11:31.270Z,1004.34
2017-07-12T00:11:41.932Z,1004.3
2017-07-12T00:11:51.923Z,1004.37
2017-07-12T00:12:01.250Z,1004.35
2017-07-12T00:12:11.620Z,1004.34
2017-07-12T00:12:21.585Z,1004.34
2017-07-12T00:12:31.236Z,1004.28
2017-07-12T00:12:41.905Z,1004.35
2017-07-12T00:12:51.231Z,1004.35
2017-07-12T00:13:01.896Z,1004.38
2017-07-12T00:13:11.557Z,1004.37
2017-07-12T00:13:21.881Z,1004.35
2017-07-12T00:13:31.210Z,1004.36
2017-07-12T00:13:41.878Z,1004.42
2017-07-12T00:13:51.868Z,1004.35
2017-07-12T00:14:01.863Z,1004.34
2017-07-12T00:14:11.529Z,1004.35
2017-07-12T00:14:21.891Z,1004.41
2017-07-12T00:14:31.513Z,1004.36
2017-07-12T00:14:41.848Z,1004.37
2017-07-12T00:14:51.172Z,1004.37
2017-07-12T00:15:01.500Z,1004.37
2017-07-12T00:15:11.834Z,1004.36
2017-07-12T00:15:21.486Z,1004.37
2017-07-12T00:15:31.823Z,1004.4
2017-07-12T00:15:41.816Z,1004.33
2017-07-12T00:15:51.142Z,1004.4
2017-07-12T00:16:01.472Z,1004.38
2017-07-12T00:16:11.496Z,1004.36
2017-07-12T00:16:21.462Z,1004.36
2017-07-12T00:16:31.454Z,1004.34
2017-07-12T00:16:41.452Z,1004.32
2017-07-12T00:16:51.109Z,1004.32
2017-07-12T00:17:01.807Z,1004.34
2017-07-12T00:17:11.101Z,1004.29
2017-07-12T00:17:21.097Z,1004.3
2017-07-12T00:17:31.762Z,1004.29
2017-07-12T00:17:41.754Z,1004.29
2017-07-12T00:17:51.417Z,1004.32
2017-07-12T00:18:01.746Z,1004.3
2017-07-12T00:18:11.740Z,1004.31
2017-07-12T00:18:21.404Z,1004.3
2017-07-12T00:18:31.059Z,1004.31
2017-07-12T00:18:41.728Z,1004.28
2017-07-12T00:18:51.725Z,1004.32
2017-07-12T00:19:01.718Z,1004.3
2017-07-12T00:19:11.728Z,1004.3
2017-07-12T00:19:21.712Z,1004.31
2017-07-12T00:19:31.709Z,1004.29
2017-07-12T00:19:41.363Z,1004.31
2017-07-12T00:19:51.693Z,1004.3
2017-07-12T00:20:01.688Z,1004.27
2017-07-12T00:20:11.351Z,1004.27
2017-07-12T00:20:21.676Z,1004.28
2017-07-12T00:20:31.003Z,1004.27
2017-07-12T00:20:41.333Z,1004.27
2017-07-12T00:20:51.334Z,1004.28
2017-07-12T00:21:01.326Z,1004.27
2017-07-12T00:21:11.317Z,1004.28
2017-07-12T00:21:21.314Z,1004.29
2017-07-12T00:21:31.307Z,1004.31
2017-07-12T00:21:40.970Z,1004.25
2017-07-12T00:21:50.964Z,1004.28
2017-07-12T00:22:01.298Z,1004.26
2017-07-12T00:22:10.956Z,1004.29
2017-07-12T00:22:20.949Z,1004.27
2017-07-12T00:22:31.284Z,1004.27
2017-07-12T00:22:40.937Z,1004.25
2017-07-12T00:22:51.267Z,1004.24
2017-07-12T00:23:01.266Z,1004.27
2017-07-12T00:23:11.257Z,1004.24
2017-07-12T00:23:21.589Z,1004.23
2017-07-12T00:23:31.250Z,1004.25
2017-07-12T00:23:41.600Z,1004.25
2017-07-12T00:23:51.235Z,1004.25
2017-07-12T00:24:01.568Z,1004.23
2017-07-12T00:24:10.897Z,1004.25
2017-07-12T00:24:20.890Z,1004.26
2017-07-12T00:24:31.224Z,1004.25
2017-07-12T00:24:41.212Z,1004.24
2017-07-12T00:24:51.545Z,1004.21
2017-07-12T00:25:00.869Z,1004.22
2017-07-12T00:25:10.865Z,1004.19
2017-07-12T00:25:20.859Z,1004.22
2017-07-12T00:25:31.193Z,1004.22
2017-07-12T00:25:41.522Z,1004.26
2017-07-12T00:25:51.520Z,1004.24
2017-07-12T00:26:00.840Z,1004.25
2017-07-12T00:26:10.839Z,1004.23
2017-07-12T00:26:21.169Z,1004.22
2017-07-12T00:26:31.499Z,1004.17
2017-07-12T00:26:41.155Z,1004.19
2017-07-12T00:26:51.148Z,1004.19
2017-07-12T00:27:01.146Z,1004.21
2017-07-12T00:27:11.476Z,1004.25
2017-07-12T00:27:21.136Z,1004.23
2017-07-12T00:27:31.464Z,1004.19
2017-07-12T00:27:41.465Z,1004.2
2017-07-12T00:27:51.455Z,1004.22
2017-07-12T00:28:01.119Z,1004.13
2017-07-12T00:28:11.444Z,1004.2
2017-07-12T00:28:20.775Z,1004.16
2017-07-12T00:28:30.766Z,1004.16
2017-07-12T00:28:41.429Z,1004.17
2017-07-12T00:28:51.427Z,1004.12
2017-07-12T00:29:01.427Z,1004.18
2017-07-12T00:29:11.085Z,1004.14
2017-07-12T00:29:21.087Z,1004.16
2017-07-12T00:29:31.408Z,1004.11
2017-07-12T00:29:41.756Z,1004.12
2017-07-12T00:29:50.728Z,1004.11
2017-07-12T00:30:00.723Z,1004.09
2017-07-12T00:30:10.725Z,1004.13
2017-07-12T00:30:21.052Z,1004.08
2017-07-12T00:30:30.710Z,1004.11
2017-07-12T00:30:40.707Z,1004.08
2017-07-12T00:30:51.036Z,1004.06
2017-07-12T00:31:00.693Z,1004.05
2017-07-12T00:31:11.026Z,1004.03
2017-07-12T00:31:21.021Z,1004.03
2017-07-12T00:31:31.353Z,1004.04
2017-07-12T00:31:41.345Z,1003.98
2017-07-12T00:31:51.002Z,1003.98
2017-07-12T00:32:01.004Z,1003.99
2017-07-12T00:32:10.994Z,1004
2017-07-12T00:32:20.988Z,1004.04
2017-07-12T00:32:31.320Z,1003.99
2017-07-12T00:32:41.318Z,1004.01
2017-07-12T00:32:50.640Z,1003.99
2017-07-12T00:33:00.969Z,1004.04
2017-07-12T00:33:10.963Z,1004.01
2017-07-12T00:33:20.962Z,1004.01
2017-07-12T00:33:30.619Z,1003.94
2017-07-12T00:33:40.949Z,1004
2017-07-12T00:33:50.949Z,1003.99
2017-07-12T00:34:01.283Z,1003.95
2017-07-12T00:34:10.939Z,1004.01
2017-07-12T00:34:20.602Z,1003.98
2017-07-12T00:34:30.591Z,1003.93
2017-07-12T00:34:41.254Z,1003.95
2017-07-12T00:34:51.254Z,1003.97
2017-07-12T00:35:01.243Z,1003.97
2017-07-12T00:35:10.575Z,1003.97
2017-07-12T00:35:20.898Z,1003.97
2017-07-12T00:35:31.233Z,1003.94
2017-07-12T00:35:41.228Z,1004
2017-07-12T00:35:51.934Z,1003.99
2017-07-12T00:36:01.214Z,1003.96
2017-07-12T00:36:10.543Z,1004
2017-07-12T00:36:21.227Z,1003.94
2017-07-12T00:36:31.201Z,1003.99
2017-07-12T00:36:40.866Z,1003.94
2017-07-12T00:36:51.194Z,1003.99
2017-07-12T00:37:00.519Z,1003.99
2017-07-12T00:37:10.510Z,1003.99
2017-07-12T00:37:21.177Z,1003.99
2017-07-12T00:37:30.843Z,1003.99
2017-07-12T00:37:40.497Z,1003.98
2017-07-12T00:37:51.204Z,1003.99
2017-07-12T00:38:00.824Z,1004
2017-07-12T00:38:11.154Z,1004.06
2017-07-12T00:38:21.145Z,1004.02
2017-07-12T00:38:31.164Z,1004.04
2017-07-12T00:38:41.143Z,1004.03
2017-07-12T00:38:50.467Z,1004.05
2017-07-12T00:39:00.459Z,1004.06
2017-07-12T00:39:11.125Z,1004.03
2017-07-12T00:39:21.120Z,1004.01
2017-07-12T00:39:31.115Z,1004.03
2017-07-12T00:39:40.774Z,1004.05
2017-07-12T00:39:51.104Z,1004.01
2017-07-12T00:40:00.759Z,1004.01
2017-07-12T00:40:11.096Z,1004.03
2017-07-12T00:40:20.756Z,1004.03
2017-07-12T00:40:31.085Z,1004.02
2017-07-12T00:40:40.747Z,1004.06
2017-07-12T00:40:50.739Z,1004.07
2017-07-12T00:41:00.740Z,1004.03
2017-07-12T00:41:10.395Z,1004.02
2017-07-12T00:41:20.724Z,1004.01
2017-07-12T00:41:30.724Z,1004.04
2017-07-12T00:41:41.049Z,1004
2017-07-12T00:41:50.714Z,1004.04
2017-07-12T00:42:00.703Z,1004.01
2017-07-12T00:42:11.035Z,1004.01
2017-07-12T00:42:20.362Z,1004
2017-07-12T00:42:30.689Z,1004.03
2017-07-12T00:42:41.020Z,1004.04
2017-07-12T00:42:51.042Z,1004.03
2017-07-12T00:43:00.340Z,1004.02
2017-07-12T00:43:10.671Z,1004.02
2017-07-12T00:43:21.006Z,1004.04
2017-07-12T00:43:30.662Z,1004.02
2017-07-12T00:43:40.661Z,1004.01
2017-07-12T00:43:50.313Z,1004
2017-07-12T00:44:00.981Z,1004.02
2017-07-12T00:44:10.977Z,1003.98
2017-07-12T00:44:20.636Z,1004.04
2017-07-12T00:44:30.965Z,1004.04
2017-07-12T00:44:40.630Z,1004.02
2017-07-12T00:44:50.289Z,1004.05
2017-07-12T00:45:00.953Z,1004
2017-07-12T00:45:10.948Z,1004.01
2017-07-12T00:45:20.607Z,1004.01
2017-07-12T00:45:30.602Z,1003.99
2017-07-12T00:45:40.602Z,1004.03
2017-07-12T00:45:50.601Z,1004.05
2017-07-12T00:46:00.925Z,1004.01
2017-07-12T00:46:10.583Z,1004.03
2017-07-12T00:46:20.576Z,1004.07
2017-07-12T00:46:30.905Z,1004.04
2017-07-12T00:46:40.567Z,1004.03
2017-07-12T00:46:50.568Z,1004.04
2017-07-12T00:47:00.554Z,1004.08
2017-07-12T00:47:10.555Z,1004.07
2017-07-12T00:47:20.885Z,1004.09
2017-07-12T00:47:31.225Z,1004.08
2017-07-12T00:47:40.204Z,1004.03
2017-07-12T00:47:50.196Z,1003.99
2017-07-12T00:48:00.530Z,1004.06
2017-07-12T00:48:10.856Z,1004.05
2017-07-12T00:48:20.854Z,1004.09
2017-07-12T00:48:30.516Z,1004.06
2017-07-12T00:48:40.511Z,1004.01
2017-07-12T00:48:50.505Z,1004.09
2017-07-12T00:49:00.498Z,1003.99
2017-07-12T00:49:10.825Z,1004.04
2017-07-12T00:49:20.819Z,1003.98
2017-07-12T00:49:30.486Z,1004.07
2017-07-12T00:49:41.170Z,1004.05
2017-07-12T00:49:50.480Z,1003.97
2017-07-12T00:50:00.471Z,1004.02
2017-07-12T00:50:10.464Z,1004.03
2017-07-12T00:50:20.796Z,1004.01
2017-07-12T00:50:30.459Z,1004.06
2017-07-12T00:50:40.785Z,1004.03
2017-07-12T00:50:50.107Z,1004.01
2017-07-12T00:51:00.778Z,1004.07
2017-07-12T00:51:10.770Z,1004.03
2017-07-12T00:51:20.427Z,1003.99
2017-07-12T00:51:30.759Z,1004.04
2017-07-12T00:51:40.762Z,1004.04
2017-07-12T00:51:50.081Z,1004.02
2017-07-12T00:52:00.743Z,1004.01
2017-07-12T00:52:10.744Z,1004.06
2017-07-12T00:52:20.399Z,1004.04
2017-07-12T00:52:30.060Z,1004.05
2017-07-12T00:52:40.733Z,1004.04
2017-07-12T00:52:50.719Z,1004.04
2017-07-12T00:53:00.714Z,1004
2017-07-12T00:53:10.374Z,1004.01
2017-07-12T00:53:20.372Z,1003.99
2017-07-12T00:53:30.699Z,1004.01
2017-07-12T00:53:40.699Z,1004.04
2017-07-12T00:53:50.024Z,1004
2017-07-12T00:54:00.353Z,1004.01
2017-07-12T00:54:10.344Z,1004.03
2017-07-12T00:54:20.009Z,1004.01
2017-07-12T00:54:30.671Z,1004.03
2017-07-12T00:54:39.998Z,1004.03
2017-07-12T00:54:49.990Z,1004.03
2017-07-12T00:55:01.012Z,1004
2017-07-12T00:55:10.373Z,1004.01
2017-07-12T00:55:20.642Z,1003.98
2017-07-12T00:55:30.688Z,1003.95
2017-07-12T00:55:40.304Z,1003.97
2017-07-12T00:55:50.631Z,1004.03
2017-07-12T00:55:59.963Z,1003.98
2017-07-12T00:56:10.294Z,1004.01
2017-07-12T00:56:19.949Z,1003.98
2017-07-12T00:56:30.279Z,1003.97
2017-07-12T00:56:40.607Z,1003.98
2017-07-12T00:56:50.265Z,1003.94
2017-07-12T00:57:00.263Z,1003.96
2017-07-12T00:57:10.258Z,1004.03
2017-07-12T00:57:20.588Z,1003.97
2017-07-12T00:57:30.247Z,1003.96
2017-07-12T00:57:39.909Z,1003.96
2017-07-12T00:57:50.922Z,1003.98
2017-07-12T00:58:00.571Z,1003.96
2017-07-12T00:58:10.559Z,1003.99
2017-07-12T00:58:20.558Z,1003.95
2017-07-12T00:58:30.218Z,1003.94
2017-07-12T00:58:40.219Z,1003.91
2017-07-12T00:58:49.874Z,1003.94
2017-07-12T00:59:00.538Z,1003.91
2017-07-12T00:59:10.201Z,1003.9
2017-07-12T00:59:20.545Z,1003.95
2017-07-12T00:59:29.854Z,1003.93
2017-07-12T00:59:40.188Z,1003.93
2017-07-12T00:59:49.846Z,1003.97
2017-07-12T00:59:59.844Z,1003.94
2017-07-12T01:00:10.864Z,1003.95
2017-07-12T01:00:19.829Z,1003.95
2017-07-12T01:00:30.162Z,1003.97
2017-07-12T01:00:40.156Z,1003.94
2017-07-12T01:00:50.496Z,1003.93
2017-07-12T01:01:00.479Z,1003.97
2017-07-12T01:01:10.475Z,1003.96
2017-07-12T01:01:19.805Z,1003.94
2017-07-12T01:01:30.132Z,1003.95
2017-07-12T01:01:40.125Z,1003.97
2017-07-12T01:01:50.125Z,1003.95
2017-07-12T01:02:00.450Z,1003.93
2017-07-12T01:02:10.112Z,1003.92
2017-07-12T01:02:20.113Z,1003.95
2017-07-12T01:02:30.098Z,1003.92
2017-07-12T01:02:40.433Z,1003.91
2017-07-12T01:02:50.093Z,1003.94
2017-07-12T01:02:59.872Z,1003.94
2017-07-12T01:03:10.418Z,1003.97
2017-07-12T01:03:20.080Z,1003.95
2017-07-12T01:03:30.408Z,1003.96
2017-07-12T01:03:40.071Z,1003.89
2017-07-12T01:03:50.060Z,1003.96
2017-07-12T01:04:00.059Z,1003.98
2017-07-12T01:04:10.054Z,1003.89
2017-07-12T01:04:20.380Z,1003.94
2017-07-12T01:04:30.044Z,1003.93
2017-07-12T01:04:40.375Z,1003.9
2017-07-12T01:04:50.071Z,1003.91
2017-07-12T01:05:00.029Z,1003.92
2017-07-12T01:05:10.360Z,1003.95
2017-07-12T01:05:20.359Z,1003.9
2017-07-12T01:05:30.011Z,1003.91
2017-07-12T01:05:40.345Z,1003.92
2017-07-12T01:05:50.129Z,1003.92
2017-07-12T01:05:59.996Z,1003.92
2017-07-12T01:06:09.995Z,1003.94
2017-07-12T01:06:19.986Z,1003.97
2017-07-12T01:06:29.645Z,1003.94
2017-07-12T01:06:40.314Z,1003.99
2017-07-12T01:06:50.311Z,1003.98
2017-07-12T01:07:00.302Z,1003.92
2017-07-12T01:07:10.297Z,1003.94
2017-07-12T01:07:20.293Z,1003.94
2017-07-12T01:07:30.289Z,1003.92
2017-07-12T01:07:40.303Z,1003.93
2017-07-12T01:07:50.282Z,1003.96
2017-07-12T01:08:00.275Z,1003.87
2017-07-12T01:08:10.269Z,1003.93
2017-07-12T01:08:20.266Z,1003.9
2017-07-12T01:08:30.256Z,1003.92
2017-07-12T01:08:39.925Z,1003.93
2017-07-12T01:08:50.251Z,1003.9
2017-07-12T01:08:59.579Z,1003.89
2017-07-12T01:09:10.241Z,1003.91
2017-07-12T01:09:20.238Z,1003.93
2017-07-12T01:09:29.897Z,1003.97
2017-07-12T01:09:40.225Z,1003.94
2017-07-12T01:09:50.218Z,1003.92
2017-07-12T01:10:00.221Z,1003.91
2017-07-12T01:10:09.874Z,1003.95
2017-07-12T01:10:20.205Z,1003.95
2017-07-12T01:10:30.203Z,1003.92
2017-07-12T01:10:40.200Z,1003.99
2017-07-12T01:10:50.196Z,1003.95
2017-07-12T01:10:59.852Z,1003.94
2017-07-12T01:11:10.180Z,1003.98
2017-07-12T01:11:19.846Z,1003.98
2017-07-12T01:11:29.862Z,1003.94
2017-07-12T01:11:39.830Z,1003.95
2017-07-12T01:11:49.827Z,1003.97
2017-07-12T01:12:00.157Z,1003.96
2017-07-12T01:12:10.149Z,1003.92
2017-07-12T01:12:20.149Z,1004
2017-07-12T01:12:29.805Z,1003.95
2017-07-12T01:12:40.146Z,1003.95
2017-07-12T01:12:50.128Z,1004
2017-07-12T01:13:00.131Z,1003.95
2017-07-12T01:13:09.788Z,1004.01
2017-07-12T01:13:20.128Z,1003.96
2017-07-12T01:13:29.775Z,1003.99
2017-07-12T01:13:39.773Z,1004
2017-07-12T01:13:50.102Z,1004.03
2017-07-12T01:14:00.097Z,1004.03
2017-07-12T01:14:09.752Z,1004.02
2017-07-12T01:14:19.755Z,1004.09
2017-07-12T01:14:30.080Z,1004.01
2017-07-12T01:14:40.079Z,1004.02
2017-07-12T01:14:49.739Z,1004.06
2017-07-12T01:15:00.066Z,1004.06
2017-07-12T01:15:10.066Z,1004.07
2017-07-12T01:15:20.058Z,1004.06
2017-07-12T01:15:30.054Z,1004.07
2017-07-12T01:15:39.713Z,1004.06
2017-07-12T01:15:49.708Z,1004.05
2017-07-12T01:16:00.037Z,1004.06
2017-07-12T01:16:09.823Z,1004.03
2017-07-12T01:16:20.030Z,1004.07
2017-07-12T01:16:30.027Z,1004.03
2017-07-12T01:16:39.348Z,1004.09
2017-07-12T01:16:50.016Z,1004.04
2017-07-12T01:17:00.011Z,1004.01
2017-07-12T01:17:10.005Z,1003.99
2017-07-12T01:17:20.004Z,1004.01
2017-07-12T01:17:29.995Z,1003.97
2017-07-12T01:17:39.988Z,1004.01
2017-07-12T01:17:49.980Z,1004.01
2017-07-12T01:17:59.980Z,1004
2017-07-12T01:18:09.976Z,1004
2017-07-12T01:18:19.971Z,1003.95
2017-07-12T01:18:29.628Z,1004.04
2017-07-12T01:18:39.956Z,1004
2017-07-12T01:18:49.965Z,1003.99
2017-07-12T01:18:59.277Z,1003.99
2017-07-12T01:19:09.607Z,1004.04
2017-07-12T01:19:19.944Z,1004
2017-07-12T01:19:29.602Z,1004.01
2017-07-12T01:19:39.933Z,1003.99
2017-07-12T01:19:49.589Z,1003.99
2017-07-12T01:19:59.925Z,1003.98
2017-07-12T01:20:09.579Z,1004.02
2017-07-12T01:20:19.911Z,1003.99
2017-07-12T01:20:29.959Z,1003.98
2017-07-12T01:20:39.895Z,1003.95
2017-07-12T01:20:49.908Z,1003.97
2017-07-12T01:20:59.893Z,1003.99
2017-07-12T01:21:09.551Z,1003.91
2017-07-12T01:21:19.883Z,1003.95
2017-07-12T01:21:30.247Z,1003.93
2017-07-12T01:21:39.532Z,1003.95
2017-07-12T01:21:50.219Z,1003.92
2017-07-12T01:21:59.526Z,1003.93
2017-07-12T01:22:09.182Z,1003.95
2017-07-12T01:22:19.520Z,1003.9
2017-07-12T01:22:29.176Z,1003.86
2017-07-12T01:22:39.509Z,1003.89
2017-07-12T01:22:49.833Z,1003.94
2017-07-12T01:22:59.496Z,1003.9
2017-07-12T01:23:09.152Z,1003.92
2017-07-12T01:23:19.482Z,1003.94
2017-07-12T01:23:29.480Z,1003.91
2017-07-12T01:23:39.481Z,1003.9
2017-07-12T01:23:49.134Z,1003.92
2017-07-12T01:23:59.467Z,1003.87
2017-07-12T01:24:09.798Z,1003.86
2017-07-12T01:24:19.791Z,1003.87
2017-07-12T01:24:29.790Z,1003.9
2017-07-12T01:24:39.787Z,1003.88
2017-07-12T01:24:49.775Z,1003.91
2017-07-12T01:24:59.438Z,1003.83
2017-07-12T01:25:09.765Z,1003.87
2017-07-12T01:25:19.428Z,1003.81
2017-07-12T01:25:29.087Z,1003.82
2017-07-12T01:25:39.755Z,1003.85
2017-07-12T01:25:49.754Z,1003.84
2017-07-12T01:25:59.413Z,1003.87
2017-07-12T01:26:09.736Z,1003.86
2017-07-12T01:26:19.062Z,1003.82
2017-07-12T01:26:29.725Z,1003.83
2017-07-12T01:26:39.725Z,1003.81
2017-07-12T01:26:49.047Z,1003.83
2017-07-12T01:26:59.718Z,1003.81
2017-07-12T01:27:09.730Z,1003.81
2017-07-12T01:27:19.705Z,1003.87
2017-07-12T01:27:29.697Z,1003.8
2017-07-12T01:27:40.049Z,1003.78
2017-07-12T01:27:49.688Z,1003.77
2017-07-12T01:27:59.678Z,1003.81
2017-07-12T01:28:09.679Z,1003.79
2017-07-12T01:28:19.339Z,1003.79
2017-07-12T01:28:29.671Z,1003.81
2017-07-12T01:28:39.662Z,1003.77
2017-07-12T01:28:49.323Z,1003.75
2017-07-12T01:28:59.655Z,1003.8
2017-07-12T01:29:09.650Z,1003.78
2017-07-12T01:29:19.312Z,1003.75
2017-07-12T01:29:29.303Z,1003.79
2017-07-12T01:29:39.301Z,1003.76
2017-07-12T01:29:49.293Z,1003.74
2017-07-12T01:29:59.291Z,1003.76
2017-07-12T01:30:09.975Z,1003.78
2017-07-12T01:30:19.283Z,1003.8
2017-07-12T01:30:29.274Z,1003.8
2017-07-12T01:30:39.606Z,1003.81
2017-07-12T01:30:49.604Z,1003.78
2017-07-12T01:30:59.258Z,1003.79
2017-07-12T01:31:09.253Z,1003.78
2017-07-12T01:31:19.584Z,1003.74
2017-07-12T01:31:29.248Z,1003.78
2017-07-12T01:31:39.571Z,1003.76
2017-07-12T01:31:49.235Z,1003.77
2017-07-12T01:31:59.233Z,1003.73
2017-07-12T01:32:09.230Z,1003.77
2017-07-12T01:32:19.220Z,1003.72
2017-07-12T01:32:28.880Z,1003.76
2017-07-12T01:32:39.545Z,1003.74
2017-07-12T01:32:49.544Z,1003.78
2017-07-12T01:32:59.201Z,1003.79
2017-07-12T01:33:09.529Z,1003.72
2017-07-12T01:33:19.527Z,1003.76
2017-07-12T01:33:29.515Z,1003.74
2017-07-12T01:33:39.175Z,1003.77
2017-07-12T01:33:49.174Z,1003.76
2017-07-12T01:33:59.168Z,1003.77
2017-07-12T01:34:09.168Z,1003.75
2017-07-12T01:34:19.158Z,1003.76
2017-07-12T01:34:29.157Z,1003.77
2017-07-12T01:34:39.486Z,1003.77
2017-07-12T01:34:49.151Z,1003.74
2017-07-12T01:34:59.477Z,1003.74
2017-07-12T01:35:09.138Z,1003.77
2017-07-12T01:35:18.799Z,1003.75
2017-07-12T01:35:29.129Z,1003.73
2017-07-12T01:35:39.459Z,1003.75
2017-07-12T01:35:49.116Z,1003.76
2017-07-12T01:35:59.441Z,1003.78
2017-07-12T01:36:09.108Z,1003.74
2017-07-12T01:36:19.435Z,1003.7
2017-07-12T01:36:29.432Z,1003.74
2017-07-12T01:36:39.090Z,1003.78
2017-07-12T01:36:49.419Z,1003.73
2017-07-12T01:36:59.426Z,1003.74
2017-07-12T01:37:09.077Z,1003.79
2017-07-12T01:37:19.074Z,1003.76
2017-07-12T01:37:29.397Z,1003.76
2017-07-12T01:37:39.398Z,1003.81
2017-07-12T01:37:49.398Z,1003.74
2017-07-12T01:37:59.051Z,1003.71
2017-07-12T01:38:08.712Z,1003.73
2017-07-12T01:38:19.378Z,1003.78
2017-07-12T01:38:29.038Z,1003.71
2017-07-12T01:38:39.364Z,1003.75
2017-07-12T01:38:49.029Z,1003.76
2017-07-12T01:38:59.361Z,1003.72
2017-07-12T01:39:09.349Z,1003.75
2017-07-12T01:39:19.013Z,1003.7
2017-07-12T01:39:29.342Z,1003.72
2017-07-12T01:39:39.341Z,1003.71
2017-07-12T01:39:48.663Z,1003.72
2017-07-12T01:39:59.331Z,1003.72
2017-07-12T01:40:09.327Z,1003.75
2017-07-12T01:40:18.983Z,1003.74
2017-07-12T01:40:29.311Z,1003.76
2017-07-12T01:40:39.316Z,1003.77
2017-07-12T01:40:49.304Z,1003.75
2017-07-12T01:40:58.960Z,1003.75
2017-07-12T01:41:08.621Z,1003.75
2017-07-12T01:41:19.289Z,1003.76
2017-07-12T01:41:29.281Z,1003.75
2017-07-12T01:41:38.609Z,1003.78
2017-07-12T01:41:49.278Z,1003.74
2017-07-12T01:41:58.936Z,1003.77
2017-07-12T01:42:09.266Z,1003.73
2017-07-12T01:42:19.262Z,1003.79
2017-07-12T01:42:29.251Z,1003.79
2017-07-12T01:42:39.248Z,1003.77
2017-07-12T01:42:48.576Z,1003.76
2017-07-12T01:42:58.903Z,1003.82
2017-07-12T01:43:09.239Z,1003.8
2017-07-12T01:43:18.898Z,1003.75
2017-07-12T01:43:29.234Z,1003.76
2017-07-12T01:43:38.884Z,1003.76
2017-07-12T01:43:49.214Z,1003.85
2017-07-12T01:43:59.212Z,1003.77
2017-07-12T01:44:08.535Z,1003.73
2017-07-12T01:44:18.865Z,1003.77
2017-07-12T01:44:29.191Z,1003.78
2017-07-12T01:44:38.852Z,1003.79
2017-07-12T01:44:48.851Z,1003.76
2017-07-12T01:44:59.182Z,1003.75
2017-07-12T01:45:09.177Z,1003.75
2017-07-12T01:45:18.498Z,1003.77
2017-07-12T01:45:28.832Z,1003.74
2017-07-12T01:45:38.826Z,1003.77
2017-07-12T01:45:49.152Z,1003.79
2017-07-12T01:45:59.151Z,1003.8
2017-07-12T01:46:09.142Z,1003.75
2017-07-12T01:46:19.139Z,1003.74
2017-07-12T01:46:29.135Z,1003.75
2017-07-12T01:46:38.798Z,1003.8
2017-07-12T01:46:49.125Z,1003.78
2017-07-12T01:46:58.784Z,1003.72
2017-07-12T01:47:09.115Z,1003.81
2017-07-12T01:47:19.111Z,1003.75
2017-07-12T01:47:28.430Z,1003.74
2017-07-12T01:47:39.104Z,1003.77
2017-07-12T01:47:49.097Z,1003.73
2017-07-12T01:47:59.106Z,1003.76
2017-07-12T01:48:09.086Z,1003.76
2017-07-12T01:48:18.742Z,1003.74
2017-07-12T01:48:29.077Z,1003.72
2017-07-12T01:48:39.069Z,1003.71
2017-07-12T01:48:49.063Z,1003.73
2017-07-12T01:48:59.076Z,1003.69
2017-07-12T01:49:08.726Z,1003.68
2017-07-12T01:49:19.048Z,1003.68
2017-07-12T01:49:29.044Z,1003.73
2017-07-12T01:49:39.092Z,1003.7
2017-07-12T01:49:48.701Z,1003.77
2017-07-12T01:49:59.033Z,1003.72
2017-07-12T01:50:08.692Z,1003.73
2017-07-12T01:50:19.023Z,1003.69
2017-07-12T01:50:28.682Z,1003.72
2017-07-12T01:50:38.677Z,1003.72
2017-07-12T01:50:48.336Z,1003.69
2017-07-12T01:50:59.003Z,1003.72
2017-07-12T01:51:09.000Z,1003.68
2017-07-12T01:51:18.655Z,1003.7
2017-07-12T01:51:28.998Z,1003.73
2017-07-12T01:51:38.648Z,1003.66
2017-07-12T01:51:48.641Z,1003.69
2017-07-12T01:51:58.972Z,1003.71
2017-07-12T01:52:08.635Z,1003.72
2017-07-12T01:52:18.962Z,1003.68
2017-07-12T01:52:28.623Z,1003.66
2017-07-12T01:52:38.618Z,1003.7
2017-07-12T01:52:48.943Z,1003.67
2017-07-12T01:52:58.943Z,1003.68
2017-07-12T01:53:08.602Z,1003.7
2017-07-12T01:53:18.935Z,1003.7
2017-07-12T01:53:28.927Z,1003.73
2017-07-12T01:53:38.256Z,1003.7
2017-07-12T01:53:48.243Z,1003.68
2017-07-12T01:53:58.919Z,1003.67
2017-07-12T01:54:08.906Z,1003.72
2017-07-12T01:54:18.901Z,1003.68
2017-07-12T01:54:28.566Z,1003.72
2017-07-12T01:54:38.889Z,1003.69
2017-07-12T01:54:48.553Z,1003.68
2017-07-12T01:54:58.882Z,1003.7
2017-07-12T01:55:08.544Z,1003.65
2017-07-12T01:55:18.210Z,1003.64
2017-07-12T01:55:28.872Z,1003.68
2017-07-12T01:55:38.866Z,1003.6
2017-07-12T01:55:48.523Z,1003.63
2017-07-12T01:55:58.518Z,1003.64
2017-07-12T01:56:08.854Z,1003.63
2017-07-12T01:56:18.842Z,1003.66
2017-07-12T01:56:28.838Z,1003.66
2017-07-12T01:56:38.160Z,1003.61
2017-07-12T01:56:48.490Z,1003.58
2017-07-12T01:56:58.823Z,1003.61
2017-07-12T01:57:08.484Z,1003.63
2017-07-12T01:57:18.865Z,1003.6
2017-07-12T01:57:28.470Z,1003.63
2017-07-12T01:57:38.473Z,1003.66
2017-07-12T01:57:48.805Z,1003.65
2017-07-12T01:57:58.794Z,1003.61
2017-07-12T01:58:08.792Z,1003.68
2017-07-12T01:58:18.111Z,1003.65
2017-07-12T01:58:28.783Z,1003.67
2017-07-12T01:58:38.772Z,1003.64
2017-07-12T01:58:48.774Z,1003.62
2017-07-12T01:58:58.765Z,1003.67
2017-07-12T01:59:08.760Z,1003.62
2017-07-12T01:59:18.759Z,1003.62
2017-07-12T01:59:28.749Z,1003.68
2017-07-12T01:59:38.779Z,1003.66
2017-07-12T01:59:48.404Z,1003.68
2017-07-12T01:59:58.734Z,1003.7
2017-07-12T02:00:08.391Z,1003.68
2017-07-12T02:00:18.786Z,1003.62
2017-07-12T02:00:28.386Z,1003.66
2017-07-12T02:00:38.711Z,1003.63
2017-07-12T02:00:48.374Z,1003.69
2017-07-12T02:00:58.707Z,1003.63
2017-07-12T02:01:08.699Z,1003.64
2017-07-12T02:01:18.695Z,1003.67