createdAt,value
2023-02-12T00:01:13.123Z,7.70
2023-02-12T00:03:40.594Z,7.70
2023-02-12T00:06:13.535Z,7.70
2023-02-12T00:08:41.842Z,7.70
2023-02-12T00:11:20.486Z,7.80
2023-02-12T00:13:47.701Z,7.70
2023-02-12T00:16:17.155Z,7.70
2023-02-12T00:18:44.855Z,7.70
2023-02-12T00:21:13.869Z,7.70
2023-02-12T00:23:41.724Z,7.70
2023-02-12T00:26:10.958Z,7.70
2023-02-12T00:28:40.872Z,7.70
2023-02-12T00:31:12.961Z,7.70
2023-02-12T00:33:40.122Z,7.70
2023-02-12T00:36:08.350Z,7.70
2023-02-12T00:38:35.620Z,7.70
2023-02-12T00:41:05.847Z,7.70
2023-02-12T00:43:37.411Z,7.70
2023-02-12T00:46:07.044Z,7.70
2023-02-12T00:48:34.827Z,7.70
2023-02-12T00:51:03.900Z,7.60
2023-02-12T00:53:31.482Z,7.60
2023-02-12T00:56:01.226Z,7.70
2023-02-12T00:58:28.385Z,7.70
2023-02-12T01:00:55.490Z,7.70
2023-02-12T01:03:24.320Z,7.70
2023-02-12T01:05:55.606Z,7.70
2023-02-12T01:08:23.027Z,7.70
2023-02-12T01:10:59.845Z,7.70
2023-02-12T01:13:30.523Z,7.60
2023-02-12T01:16:14.422Z,7.70
2023-02-12T01:18:41.508Z,7.60
2023-02-12T01:21:11.274Z,7.60
2023-02-12T01:23:42.819Z,7.60
2023-02-12T01:26:13.492Z,7.60
2023-02-12T01:28:41.891Z,7.60
2023-02-12T01:31:14.692Z,7.60
2023-02-12T01:33:42.550Z,7.60
2023-02-12T01:36:14.003Z,7.60
2023-02-12T01:38:41.352Z,7.60
2023-02-12T01:41:14.687Z,7.60
2023-02-12T01:43:42.001Z,7.60
2023-02-12T01:46:13.552Z,7.60
2023-02-12T01:48:44.324Z,7.60
2023-02-12T01:51:16.854Z,7.60
2023-02-12T01:53:56.443Z,7.70
2023-02-12T01:56:24.843Z,7.60
2023-02-12T01:58:53.731Z,7.60
2023-02-12T02:01:24.469Z,7.70
2023-02-12T02:03:56.946Z,7.60
2023-02-12T02:06:33.957Z,7.60
2023-02-12T02:09:04.530Z,7.60
2023-02-12T02:11:53.413Z,7.60
2023-02-12T02:14:34.760Z,7.60
2023-02-12T02:17:38.989Z,7.60
2023-02-12T02:20:07.948Z,7.60
2023-02-12T02:22:48.566Z,7.60
2023-02-12T02:25:31.150Z,7.60
2023-02-12T02:28:06.943Z,7.60
2023-02-12T02:30:45.939Z,7.60
2023-02-12T02:33:24.770Z,7.60
2023-02-12T02:36:27.876Z,7.60
2023-02-12T02:39:06.961Z,7.60
2023-02-12T02:41:46.757Z,7.50
2023-02-12T02:44:18.296Z,7.50
2023-02-12T02:46:46.941Z,7.50
2023-02-12T02:49:25.381Z,7.50
2023-02-12T02:52:01.046Z,7.50
2023-02-12T02:54:36.959Z,7.50
2023-02-12T02:57:26.399Z,7.50
2023-02-12T03:00:04.010Z,7.50
2023-02-12T03:02:38.711Z,7.50
2023-02-12T03:05:37.805Z,7.50
2023-02-12T03:08:13.871Z,7.50
2023-02-12T03:10:44.785Z,7.50
2023-02-12T03:13:23.083Z,7.50
2023-02-12T03:16:00.689Z,7.60
2023-02-12T03:18:42.630Z,7.50
2023-02-12T03:21:17.420Z,7.50
2023-02-12T03:24:01.829Z,7.50
2023-02-12T03:27:00.359Z,7.50
2023-02-12T03:29:29.341Z,7.60
2023-02-12T03:32:02.390Z,7.50
2023-02-12T03:34:37.516Z,7.60
2023-02-12T03:37:31.242Z,7.60
2023-02-12T03:40:39.201Z,7.60
2023-02-12T03:43:52.492Z,7.50
2023-02-12T03:46:22.672Z,7.50
2023-02-12T03:49:07.098Z,7.50
2023-02-12T03:51:45.521Z,7.50
2023-02-12T03:54:16.353Z,7.50
2023-02-12T03:56:52.524Z,7.50
2023-02-12T03:59:21.352Z,7.50
2023-02-12T04:01:50.180Z,7.50
2023-02-12T04:04:18.092Z,7.50
2023-02-12T04:06:47.815Z,7.50
2023-02-12T04:09:17.941Z,7.50
2023-02-12T04:12:03.519Z,7.50
2023-02-12T04:14:48.750Z,7.50
2023-02-12T04:17:46.618Z,7.50
2023-02-12T04:20:31.075Z,7.50
2023-02-12T04:23:00.777Z,7.50
2023-02-12T04:25:53.117Z,7.50
2023-02-12T04:28:35.768Z,7.50
2023-02-12T04:31:26.665Z,7.50
2023-02-12T04:33:59.780Z,7.50
2023-02-12T04:36:34.715Z,7.50
2023-02-12T04:39:08.859Z,7.50
2023-02-12T04:41:37.976Z,7.50
2023-02-12T04:44:22.436Z,7.50
2023-02-12T04:46:52.177Z,7.50
2023-02-12T04:49:21.073Z,7.40
2023-02-12T04:51:48.798Z,7.50
2023-02-12T04:54:19.875Z,7.40
2023-02-12T04:56:46.987Z,7.50
2023-02-12T04:59:17.249Z,7.40
2023-02-12T05:01:46.577Z,7.40
2023-02-12T05:04:15.164Z,7.40
2023-02-12T05:06:47.511Z,7.40
2023-02-12T05:09:17.256Z,7.50
2023-02-12T05:11:46.480Z,7.40
2023-02-12T05:14:13.736Z,7.50
2023-02-12T05:16:40.681Z,7.40
2023-02-12T05:19:09.503Z,7.40
2023-02-12T05:21:37.257Z,7.50
2023-02-12T05:24:04.887Z,7.40
2023-02-12T05:26:31.802Z,7.40
2023-02-12T05:28:58.767Z,7.40
2023-02-12T05:31:27.927Z,7.40
2023-02-12T05:33:54.919Z,7.40
2023-02-12T05:36:24.848Z,7.40
2023-02-12T05:43:06.479Z,7.50
2023-02-12T05:45:41.148Z,7.40
2023-02-12T05:48:08.045Z,7.40
2023-02-12T05:50:34.874Z,7.40
2023-02-12T05:53:10.642Z,7.40
2023-02-12T05:55:37.479Z,7.40
2023-02-12T05:58:04.302Z,7.40
2023-02-12T06:00:31.203Z,7.40
2023-02-12T06:03:00.636Z,7.40
2023-02-12T06:05:27.454Z,7.40
2023-02-12T06:07:54.347Z,7.40
2023-02-12T06:10:21.134Z,7.40
2023-02-12T06:12:47.989Z,7.40
2023-02-12T06:15:17.507Z,7.40
2023-02-12T06:17:44.390Z,7.40
2023-02-12T06:20:15.169Z,7.40
2023-02-12T06:22:42.135Z,7.40
2023-02-12T06:25:09.028Z,7.40
2023-02-12T06:27:35.870Z,7.40
2023-02-12T06:30:02.749Z,7.40
2023-02-12T06:32:29.586Z,7.40
2023-02-12T06:34:58.490Z,7.40
2023-02-12T06:37:25.604Z,7.40
2023-02-12T06:39:54.745Z,7.40
2023-02-12T06:42:21.626Z,7.40
2023-02-12T06:44:52.910Z,7.40
2023-02-12T06:47:19.980Z,7.40
2023-02-12T06:49:49.228Z,7.40
2023-02-12T06:52:16.076Z,7.40
2023-02-12T06:54:42.975Z,7.40
2023-02-12T06:57:10.062Z,7.40
2023-02-12T06:59:37.024Z,7.40
2023-02-12T07:02:03.869Z,7.40
2023-02-12T07:04:33.367Z,7.40
2023-02-12T07:07:00.221Z,7.40
2023-02-12T07:09:27.542Z,7.40
2023-02-12T07:11:56.335Z,7.40
2023-02-12T07:14:23.280Z,7.40
2023-02-12T07:16:50.255Z,7.40
2023-02-12T07:19:19.404Z,7.50
2023-02-12T07:21:51.100Z,7.40
2023-02-12T07:24:20.701Z,7.40
2023-02-12T07:26:50.329Z,7.40
2023-02-12T07:29:21.797Z,7.40
2023-02-12T07:31:48.780Z,7.40
2023-02-12T07:34:17.863Z,7.40
2023-02-12T07:36:44.749Z,7.50
2023-02-12T07:39:12.376Z,7.50
2023-02-12T07:41:39.171Z,7.50
2023-02-12T07:44:10.387Z,7.50
2023-02-12T07:46:48.339Z,7.50
2023-02-12T07:49:20.476Z,7.50
2023-02-12T07:51:52.624Z,7.60
2023-02-12T07:54:19.513Z,7.60
2023-02-12T07:56:48.650Z,7.60
2023-02-12T07:59:18.688Z,7.60
2023-02-12T08:01:54.605Z,7.60
2023-02-12T08:04:25.689Z,7.70
2023-02-12T08:06:54.849Z,7.70
2023-02-12T08:09:26.872Z,7.70
2023-02-12T08:11:56.319Z,7.70
2023-02-12T08:14:27.368Z,7.80
2023-02-12T08:16:54.298Z,7.80
2023-02-12T08:19:25.778Z,7.80
2023-02-12T08:21:57.014Z,7.80
2023-02-12T08:24:33.491Z,7.80
2023-02-12T08:27:03.106Z,7.80
2023-02-12T08:29:30.673Z,7.80
2023-02-12T08:32:04.104Z,7.80
2023-02-12T08:34:33.859Z,7.90
2023-02-12T08:37:04.231Z,7.90
2023-02-12T08:39:35.790Z,7.90
2023-02-12T08:42:05.739Z,7.90
2023-02-12T08:44:32.776Z,7.90
2023-02-12T08:46:59.680Z,7.90
2023-02-12T08:49:30.943Z,7.90
2023-02-12T08:51:59.843Z,7.90
2023-02-12T08:54:28.301Z,7.90
2023-02-12T08:57:00.386Z,7.90
2023-02-12T08:59:27.526Z,8.00
2023-02-12T09:01:55.024Z,8.00
2023-02-12T09:04:24.506Z,8.00
2023-02-12T09:06:54.052Z,8.00
2023-02-12T09:09:21.118Z,8.10
2023-02-12T09:11:50.838Z,8.10
2023-02-12T09:14:24.628Z,8.10
2023-02-12T09:16:53.117Z,8.10
2023-02-12T09:19:20.320Z,8.10
2023-02-12T09:21:54.715Z,8.20
2023-02-12T09:24:22.255Z,8.20
2023-02-12T09:26:49.103Z,8.20
2023-02-12T09:29:16.081Z,8.30
2023-02-12T09:31:45.232Z,8.30
2023-02-12T09:34:12.645Z,8.30
2023-02-12T09:36:39.496Z,8.40
2023-02-12T09:39:06.314Z,8.40
2023-02-12T09:41:46.623Z,8.40
2023-02-12T09:44:40.978Z,8.40
2023-02-12T09:47:46.213Z,8.40
2023-02-12T09:50:33.086Z,8.40
2023-02-12T09:53:01.267Z,8.50
2023-02-12T09:56:06.056Z,8.50
2023-02-12T09:58:46.650Z,8.50
2023-02-12T10:01:18.108Z,8.50
2023-02-12T10:03:47.348Z,8.60
2023-02-12T10:06:26.761Z,8.60
2023-02-12T10:09:08.556Z,8.60
2023-02-12T10:11:48.248Z,8.60
2023-02-12T10:14:59.852Z,8.70
2023-02-12T10:17:50.314Z,8.70
2023-02-12T10:20:44.244Z,8.80
2023-02-12T10:23:26.269Z,8.80
2023-02-12T10:26:42.098Z,8.80
2023-02-12T10:29:21.864Z,8.80
2023-02-12T10:32:03.373Z,8.80
2023-02-12T10:34:36.191Z,8.80
2023-02-12T10:37:40.340Z,8.80
2023-02-12T10:40:17.334Z,8.80
2023-02-12T10:42:49.729Z,8.70
2023-02-12T10:45:42.063Z,8.70
2023-02-12T10:48:30.169Z,8.70
2023-02-12T10:51:09.435Z,8.70
2023-02-12T10:53:38.305Z,8.60
2023-02-12T10:56:14.341Z,8.70
2023-02-12T10:58:50.496Z,8.70
2023-02-12T11:01:22.163Z,8.80
2023-02-12T11:03:49.290Z,8.80
2023-02-12T11:06:23.245Z,8.80
2023-02-12T11:08:53.286Z,8.80
2023-02-12T11:11:38.724Z,8.80
2023-02-12T11:14:16.359Z,8.80
2023-02-12T11:16:57.734Z,8.80
2023-02-12T11:19:27.581Z,8.80
2023-02-12T11:22:18.726Z,8.80
2023-02-12T11:24:46.761Z,8.90
2023-02-12T11:27:16.685Z,8.90
2023-02-12T11:30:17.602Z,8.90
2023-02-12T11:32:49.688Z,8.90
2023-02-12T11:35:25.808Z,8.80
2023-02-12T11:38:03.427Z,8.80
2023-02-12T11:40:36.248Z,8.80
2023-02-12T11:43:06.803Z,8.80
2023-02-12T11:45:52.490Z,8.80
2023-02-12T11:48:31.564Z,8.90
2023-02-12T11:51:02.851Z,9.00
2023-02-12T11:53:32.201Z,9.00
2023-02-12T11:56:08.001Z,9.10
2023-02-12T11:58:35.216Z,9.00
2023-02-12T12:01:07.407Z,9.00
2023-02-12T12:03:40.227Z,9.00
2023-02-12T12:06:13.295Z,9.10
2023-02-12T12:09:09.212Z,9.20
2023-02-12T12:11:51.945Z,9.20
2023-02-12T12:14:18.757Z,9.20
2023-02-12T12:17:16.641Z,9.20
2023-02-12T12:19:54.019Z,9.20
2023-02-12T12:22:44.341Z,9.30
2023-02-12T12:25:46.142Z,9.20
2023-02-12T12:28:34.770Z,9.20
2023-02-12T12:31:13.981Z,9.30
2023-02-12T12:33:41.005Z,9.30
2023-02-12T12:36:14.003Z,9.20
2023-02-12T12:39:03.521Z,9.20
2023-02-12T12:41:58.491Z,9.30
2023-02-12T12:44:47.199Z,9.40
2023-02-12T12:47:38.081Z,9.40
2023-02-12T12:50:35.018Z,9.50
2023-02-12T12:53:24.820Z,9.60
2023-02-12T12:56:07.694Z,9.50
2023-02-12T12:58:55.428Z,9.60
2023-02-12T13:01:42.289Z,9.60
2023-02-12T13:04:32.556Z,9.70
2023-02-12T13:07:32.732Z,9.70
2023-02-12T13:10:37.275Z,9.80
2023-02-12T13:13:23.939Z,9.80
2023-02-12T13:16:29.421Z,9.80
2023-02-12T13:19:04.264Z,9.80
2023-02-12T13:22:04.784Z,9.80
2023-02-12T13:24:52.564Z,9.80
2023-02-12T13:27:34.270Z,9.80
2023-02-12T13:30:56.126Z,9.80
2023-02-12T13:33:34.140Z,9.80
2023-02-12T13:36:05.428Z,9.90
2023-02-12T13:38:37.908Z,9.90
2023-02-12T13:41:11.340Z,9.90
2023-02-12T13:44:05.789Z,9.90
2023-02-12T13:46:57.212Z,9.80
2023-02-12T13:49:45.964Z,9.80
2023-02-12T13:52:24.924Z,9.70
2023-02-12T13:54:54.618Z,9.70
2023-02-12T13:57:26.373Z,9.70
2023-02-12T13:59:58.187Z,9.70
2023-02-12T14:02:47.802Z,9.80
2023-02-12T14:05:33.122Z,9.90
2023-02-12T14:08:05.177Z,9.90
2023-02-12T14:10:33.674Z,10.10
2023-02-12T14:13:15.592Z,10.10
2023-02-12T14:15:47.757Z,10.10
2023-02-12T14:18:25.658Z,10.10
2023-02-12T14:21:12.738Z,10.20
2023-02-12T14:23:42.263Z,10.10
2023-02-12T14:26:21.472Z,10.10
2023-02-12T14:29:04.439Z,10.10
2023-02-12T14:31:36.171Z,10.10
2023-02-12T14:34:06.170Z,10.10
2023-02-12T14:36:33.035Z,10.20
2023-02-12T14:39:08.210Z,10.20
2023-02-12T14:41:41.782Z,10.20
2023-02-12T14:44:17.711Z,10.10
2023-02-12T14:46:46.354Z,10.10
2023-02-12T14:49:23.707Z,10.10
2023-02-12T14:52:17.995Z,10.10
2023-02-12T14:55:01.932Z,10.10
2023-02-12T14:57:36.020Z,10.00
2023-02-12T15:00:08.516Z,10.00
2023-02-12T15:02:40.828Z,10.00
2023-02-12T15:05:24.251Z,10.00
2023-02-12T15:08:05.395Z,10.00
2023-02-12T15:10:48.734Z,10.00
2023-02-12T15:13:24.059Z,10.00
2023-02-12T15:16:13.924Z,9.90
2023-02-12T15:18:40.795Z,9.80
2023-02-12T15:21:29.128Z,9.80
2023-02-12T15:24:10.860Z,9.80
2023-02-12T15:26:42.637Z,9.80
2023-02-12T15:29:19.671Z,9.80
2023-02-12T15:31:51.928Z,9.70
2023-02-12T15:34:24.157Z,9.70
2023-02-12T15:36:51.385Z,9.70
2023-02-12T15:39:24.160Z,9.60
2023-02-12T15:41:52.122Z,9.60
2023-02-12T15:44:28.743Z,9.60
2023-02-12T15:47:11.001Z,9.60
2023-02-12T15:49:40.142Z,9.50
2023-02-12T15:52:10.208Z,9.50
2023-02-12T15:54:38.466Z,9.50
2023-02-12T15:57:11.148Z,9.50
2023-02-12T15:59:41.091Z,9.40
2023-02-12T16:02:21.922Z,9.40
2023-02-12T16:04:49.143Z,9.40
2023-02-12T16:07:19.269Z,9.40
2023-02-12T16:09:48.663Z,9.30
2023-02-12T16:12:19.556Z,9.30
2023-02-12T16:14:55.542Z,9.30
2023-02-12T16:17:34.824Z,9.30
2023-02-12T16:24:23.238Z,9.30
2023-02-12T16:26:52.788Z,9.30
2023-02-12T16:29:20.723Z,9.30
2023-02-12T16:32:30.786Z,9.20
2023-02-12T16:35:11.336Z,9.20
2023-02-12T16:37:38.341Z,9.20
2023-02-12T16:40:15.485Z,9.10
2023-02-12T16:42:48.573Z,9.10
2023-02-12T16:45:42.455Z,9.10
2023-02-12T16:48:09.359Z,9.10
2023-02-12T16:50:43.568Z,9.10
2023-02-12T16:53:26.393Z,9.10
2023-02-12T16:55:53.425Z,9.10
2023-02-12T16:58:20.268Z,9.10
2023-02-12T17:00:47.793Z,9.10
2023-02-12T17:03:16.212Z,9.10
2023-02-12T17:05:45.090Z,9.00
2023-02-12T17:08:22.456Z,9.00
2023-02-12T17:10:49.748Z,9.00
2023-02-12T17:13:17.668Z,9.00
2023-02-12T17:15:57.229Z,9.00
2023-02-12T17:18:25.339Z,9.00
2023-02-12T17:20:58.891Z,9.00
2023-02-12T17:23:29.098Z,9.00
2023-02-12T17:25:56.627Z,9.00
2023-02-12T17:28:25.096Z,9.00
2023-02-12T17:30:55.408Z,9.00
2023-02-12T17:33:22.858Z,9.00
2023-02-12T17:35:50.474Z,9.00
2023-02-12T17:38:18.679Z,9.00
2023-02-12T17:40:47.865Z,9.00
2023-02-12T17:43:17.039Z,9.00
2023-02-12T17:45:46.689Z,9.00
2023-02-12T17:48:18.398Z,9.00
2023-02-12T17:50:54.297Z,9.00
2023-02-12T17:53:21.402Z,9.00
2023-02-12T17:55:50.498Z,9.00
2023-02-12T17:58:19.540Z,8.90
2023-02-12T18:00:46.539Z,8.90
2023-02-12T18:03:16.446Z,8.90
2023-02-12T18:05:45.842Z,8.90
2023-02-12T18:08:13.252Z,8.90
2023-02-12T18:10:46.220Z,8.90
2023-02-12T18:13:14.068Z,8.90
2023-02-12T18:15:41.504Z,8.90
2023-02-12T18:18:11.791Z,8.90
2023-02-12T18:20:40.827Z,8.90
2023-02-12T18:23:08.754Z,8.90
2023-02-12T18:25:39.632Z,8.90
2023-02-12T18:28:07.042Z,8.90
2023-02-12T18:30:34.008Z,8.90
2023-02-12T18:33:01.012Z,8.90
2023-02-12T18:35:28.014Z,8.90
2023-02-12T18:37:54.841Z,8.90
2023-02-12T18:40:21.850Z,8.90
2023-02-12T18:42:48.898Z,8.90
2023-02-12T18:45:16.121Z,8.80
2023-02-12T18:47:43.040Z,8.90
2023-02-12T18:50:12.510Z,8.90
2023-02-12T18:52:41.625Z,8.90
2023-02-12T18:55:08.828Z,8.90
2023-02-12T18:57:35.824Z,8.90
2023-02-12T19:00:05.623Z,8.90
2023-02-12T19:02:34.633Z,8.80
2023-02-12T19:05:01.796Z,8.80
2023-02-12T19:07:28.768Z,8.90
2023-02-12T19:09:55.725Z,8.80
2023-02-12T19:12:22.619Z,8.90
2023-02-12T19:14:49.479Z,8.80
2023-02-12T19:17:16.386Z,8.80
2023-02-12T19:19:43.493Z,8.80
2023-02-12T19:22:10.390Z,8.80
2023-02-12T19:25:08.466Z,8.80
2023-02-12T19:27:35.818Z,8.80
2023-02-12T19:30:03.706Z,8.80
2023-02-12T19:32:30.526Z,8.80
2023-02-12T19:34:57.524Z,8.80
2023-02-12T19:37:24.497Z,8.80
2023-02-12T19:39:51.536Z,8.80
2023-02-12T19:42:18.454Z,8.80
2023-02-12T19:44:47.840Z,8.80
2023-02-12T19:47:15.265Z,8.70
2023-02-12T19:49:44.808Z,8.80
2023-02-12T19:52:11.818Z,8.70
2023-02-12T19:54:41.206Z,8.70
2023-02-12T19:57:09.313Z,8.70
2023-02-12T19:59:36.749Z,8.70
2023-02-12T20:02:04.480Z,8.70
2023-02-12T20:04:34.174Z,8.70
2023-02-12T20:07:01.097Z,8.70
2023-02-12T20:09:28.003Z,8.70
2023-02-12T20:11:57.310Z,8.70
2023-02-12T20:14:24.328Z,8.70
2023-02-12T20:16:56.684Z,8.70
2023-02-12T20:19:27.512Z,8.70
2023-02-12T20:21:57.780Z,8.70
2023-02-12T20:24:30.117Z,8.70
2023-02-12T20:26:58.865Z,8.70
2023-02-12T20:29:28.903Z,8.70
2023-02-12T20:31:58.682Z,8.70
2023-02-12T20:34:26.773Z,8.70
2023-02-12T20:36:56.165Z,8.70
2023-02-12T20:39:23.155Z,8.70
2023-02-12T20:41:50.962Z,8.70
2023-02-12T20:44:20.490Z,8.70
2023-02-12T20:46:57.169Z,8.70
2023-02-12T20:49:25.342Z,8.70
2023-02-12T20:51:57.372Z,8.70
2023-02-12T20:54:24.896Z,8.70
2023-02-12T20:56:54.051Z,8.70
2023-02-12T20:59:21.164Z,8.70
2023-02-12T21:01:48.185Z,8.70
2023-02-12T21:04:18.594Z,8.70
2023-02-12T21:06:45.893Z,8.70
2023-02-12T21:09:14.226Z,8.70
2023-02-12T21:11:45.849Z,8.70
2023-02-12T21:14:23.430Z,8.70
2023-02-12T21:16:54.470Z,8.80
2023-02-12T21:19:22.074Z,8.80
2023-02-12T21:21:49.244Z,8.70
2023-02-12T21:24:21.594Z,8.70
2023-02-12T21:26:49.137Z,8.70
2023-02-12T21:29:21.694Z,8.70
2023-02-12T21:31:52.988Z,8.70
2023-02-12T21:34:23.696Z,8.70
2023-02-12T21:36:52.991Z,8.70
2023-02-12T21:39:28.256Z,8.70
2023-02-12T21:42:02.985Z,8.70
2023-02-12T21:44:35.166Z,8.70
2023-02-12T21:47:04.555Z,8.70
2023-02-12T21:49:31.567Z,8.70
2023-02-12T21:52:07.060Z,8.70
2023-02-12T21:54:34.387Z,8.70
2023-02-12T21:57:01.465Z,8.70
2023-02-12T21:59:31.580Z,8.70
2023-02-12T22:01:59.488Z,8.70
2023-02-12T22:04:26.881Z,8.70
2023-02-12T22:06:54.265Z,8.70
2023-02-12T22:09:25.519Z,8.70
2023-02-12T22:11:52.988Z,8.70
2023-02-12T22:14:21.550Z,8.70
2023-02-12T22:16:48.634Z,8.70
2023-02-12T22:19:18.579Z,8.70
2023-02-12T22:21:50.730Z,8.70
2023-02-12T22:24:20.041Z,8.70
2023-02-12T22:26:49.107Z,8.70
2023-02-12T22:29:16.619Z,8.70
2023-02-12T22:31:45.027Z,8.70
2023-02-12T22:34:14.876Z,8.70
2023-02-12T22:36:46.837Z,8.70
2023-02-12T22:39:14.760Z,8.70
2023-02-12T22:41:43.913Z,8.70
2023-02-12T22:44:14.586Z,8.70
2023-02-12T22:46:47.012Z,8.60
2023-02-12T22:49:16.588Z,8.60
2023-02-12T22:51:45.887Z,8.60
2023-02-12T22:54:15.221Z,8.60
2023-02-12T22:56:44.957Z,8.70
2023-02-12T22:59:14.119Z,8.60
2023-02-12T23:01:41.566Z,8.60
2023-02-12T23:04:16.708Z,8.60
2023-02-12T23:06:46.952Z,8.60
2023-02-12T23:09:16.645Z,8.60
2023-02-12T23:11:43.573Z,8.60
2023-02-12T23:14:10.760Z,8.60
2023-02-12T23:16:39.694Z,8.60
2023-02-12T23:19:06.648Z,8.60
2023-02-12T23:21:33.865Z,8.60
2023-02-12T23:24:00.798Z,8.60
2023-02-12T23:26:31.308Z,8.60
2023-02-12T23:28:58.724Z,8.60
2023-02-12T23:31:25.993Z,8.60
2023-02-12T23:33:55.277Z,8.60
2023-02-12T23:36:22.141Z,8.60
2023-02-12T23:38:49.003Z,8.60
2023-02-12T23:41:18.161Z,8.60
2023-02-12T23:43:49.820Z,8.60
2023-02-12T23:46:16.704Z,8.60
2023-02-12T23:48:44.562Z,8.60
2023-02-12T23:51:11.508Z,8.70
2023-02-12T23:53:38.406Z,8.60
2023-02-12T23:56:05.894Z,8.70
2023-02-12T23:58:32.701Z,8.70
