createdAt,value
2022-11-02T00:00:06.053Z,16.75
2022-11-02T00:07:12.408Z,15.50
2022-11-02T00:09:40.080Z,14.90
2022-11-02T00:12:07.815Z,14.60
2022-11-02T00:14:35.481Z,14.68
2022-11-02T00:17:03.227Z,14.73
2022-11-02T00:19:32.980Z,12.45
2022-11-02T00:22:02.311Z,13.63
2022-11-02T00:24:32.639Z,13.98
2022-11-02T00:27:00.570Z,14.70
2022-11-02T00:29:33.477Z,14.27
2022-11-02T00:32:01.968Z,16.40
2022-11-02T00:34:29.417Z,16.05
2022-11-02T00:36:56.876Z,17.65
2022-11-02T00:39:24.376Z,16.10
2022-11-02T00:41:54.345Z,16.45
2022-11-02T00:44:22.132Z,16.77
2022-11-02T00:46:49.691Z,17.00
2022-11-02T00:49:18.552Z,16.52
2022-11-02T00:51:46.533Z,15.57
2022-11-02T00:54:15.796Z,15.55
2022-11-02T00:56:43.357Z,16.17
2022-11-02T00:59:10.978Z,14.93
2022-11-02T01:01:38.737Z,14.73
2022-11-02T01:04:06.401Z,13.63
2022-11-02T01:06:33.990Z,14.63
2022-11-02T01:09:01.398Z,14.93
2022-11-02T01:11:28.919Z,16.15
2022-11-02T01:13:56.428Z,13.65
2022-11-02T01:16:23.940Z,13.90
2022-11-02T01:18:53.574Z,15.68
2022-11-02T01:21:22.155Z,14.95
2022-11-02T01:23:50.160Z,14.38
2022-11-02T01:26:18.456Z,14.65
2022-11-02T01:28:45.961Z,14.15
2022-11-02T01:31:14.157Z,14.07
2022-11-02T01:33:45.801Z,10.38
2022-11-02T01:36:15.069Z,11.45
2022-11-02T01:38:42.651Z,11.93
2022-11-02T01:41:12.447Z,14.98
2022-11-02T01:43:49.264Z,13.75
2022-11-02T01:46:32.046Z,12.75
2022-11-02T01:49:07.565Z,13.73
2022-11-02T01:51:44.252Z,13.70
2022-11-02T01:54:16.174Z,13.68
2022-11-02T01:56:48.577Z,13.65
2022-11-02T01:59:21.985Z,14.90
2022-11-02T02:01:49.924Z,13.35
2022-11-02T02:04:17.722Z,14.35
2022-11-02T02:06:45.308Z,12.38
2022-11-02T02:09:14.913Z,13.88
2022-11-02T02:11:42.718Z,13.57
2022-11-02T02:14:20.899Z,13.65
2022-11-02T02:17:14.035Z,13.70
2022-11-02T02:20:02.822Z,13.43
2022-11-02T02:22:52.194Z,12.88
2022-11-02T02:25:50.473Z,13.90
2022-11-02T02:28:43.559Z,13.43
2022-11-02T02:31:33.290Z,13.05
2022-11-02T02:34:15.225Z,13.65
2022-11-02T02:36:54.451Z,13.05
2022-11-02T02:39:33.850Z,12.95
2022-11-02T02:42:24.518Z,12.93
2022-11-02T02:45:23.074Z,12.38
2022-11-02T02:48:06.428Z,12.63
2022-11-02T02:50:40.712Z,13.23
2022-11-02T02:53:09.806Z,13.57
2022-11-02T02:55:44.766Z,14.18
2022-11-02T02:58:18.723Z,13.48
2022-11-02T03:00:46.708Z,13.13
2022-11-02T03:03:20.254Z,12.38
2022-11-02T03:06:14.391Z,12.45
2022-11-02T03:08:52.808Z,13.07
2022-11-02T03:11:22.078Z,12.90
2022-11-02T03:13:49.893Z,12.80
2022-11-02T03:16:27.510Z,12.45
2022-11-02T03:19:20.132Z,11.93
2022-11-02T03:22:00.181Z,11.43
2022-11-02T03:25:03.356Z,12.20
2022-11-02T03:27:37.594Z,11.38
2022-11-02T03:30:15.939Z,10.77
2022-11-02T03:33:16.846Z,11.07
2022-11-02T03:36:15.371Z,9.65
2022-11-02T03:38:56.085Z,8.75
2022-11-02T03:41:27.140Z,10.18
2022-11-02T03:44:08.914Z,10.32
2022-11-02T03:46:40.397Z,9.13
2022-11-02T03:49:13.476Z,9.48
2022-11-02T03:51:45.267Z,8.40
2022-11-02T03:54:26.018Z,9.73
2022-11-02T03:56:58.353Z,9.18
2022-11-02T03:59:30.381Z,8.43
2022-11-02T04:01:59.906Z,9.93
2022-11-02T04:04:28.797Z,9.82
2022-11-02T04:06:56.951Z,8.65
2022-11-02T04:09:24.534Z,8.60
2022-11-02T04:12:10.679Z,9.45
2022-11-02T04:14:38.379Z,9.98
2022-11-02T04:19:59.745Z,12.20
2022-11-02T04:22:46.527Z,12.00
2022-11-02T04:25:19.490Z,11.40
2022-11-02T04:27:54.648Z,11.48
2022-11-02T04:30:27.702Z,12.32
2022-11-02T04:33:15.051Z,14.40
2022-11-02T04:35:51.826Z,12.57
2022-11-02T04:38:39.099Z,12.90
2022-11-02T04:41:27.735Z,12.20
2022-11-02T04:43:55.720Z,12.60
2022-11-02T04:46:25.448Z,12.02
2022-11-02T04:48:53.369Z,11.75
2022-11-02T04:51:22.090Z,12.25
2022-11-02T04:53:53.085Z,11.35
2022-11-02T04:56:21.865Z,10.25
2022-11-02T04:58:51.458Z,10.95
2022-11-02T05:01:22.824Z,9.82
2022-11-02T05:03:51.878Z,9.57
2022-11-02T05:06:21.293Z,10.23
2022-11-02T05:08:50.137Z,9.90
2022-11-02T05:11:18.837Z,10.15
2022-11-02T05:13:50.648Z,10.40
2022-11-02T05:16:19.636Z,10.38
2022-11-02T05:18:49.398Z,10.30
2022-11-02T05:21:18.624Z,10.30
2022-11-02T05:23:46.473Z,10.27
2022-11-02T05:26:14.781Z,9.93
2022-11-02T05:28:46.643Z,10.20
2022-11-02T05:31:14.389Z,10.85
2022-11-02T05:33:41.939Z,10.25
2022-11-02T05:36:14.315Z,10.25
2022-11-02T05:38:45.366Z,9.38
2022-11-02T05:41:13.849Z,9.65
2022-11-02T05:44:07.153Z,10.25
2022-11-02T06:00:36.756Z,10.68
2022-11-02T06:03:04.608Z,11.93
2022-11-02T06:05:32.430Z,11.35
2022-11-02T06:08:01.809Z,11.88
2022-11-02T06:13:56.085Z,11.77
2022-11-02T06:16:23.465Z,11.20
2022-11-02T06:19:16.937Z,12.63
2022-11-02T06:22:16.342Z,11.30
2022-11-02T06:24:50.519Z,11.50
2022-11-02T06:27:20.556Z,11.82
2022-11-02T06:29:51.471Z,11.50
2022-11-02T06:54:36.827Z,12.77
2022-11-02T06:57:13.237Z,11.98
2022-11-02T06:59:43.050Z,10.52
2022-11-02T07:02:10.870Z,10.65
2022-11-02T07:04:42.271Z,9.93
2022-11-02T07:07:21.401Z,10.20
2022-11-02T07:09:51.782Z,9.45
2022-11-02T07:13:00.993Z,10.02
2022-11-02T07:18:11.462Z,9.38
2022-11-02T07:20:19.443Z,8.93
2022-11-02T07:23:35.800Z,8.77
2022-11-02T07:26:05.134Z,9.52
2022-11-02T07:28:32.746Z,9.13
2022-11-02T07:31:00.531Z,9.13
2022-11-02T07:33:27.977Z,8.85
2022-11-02T07:35:55.407Z,9.18
2022-11-02T07:38:22.965Z,8.93
2022-11-02T07:40:53.207Z,8.40
2022-11-02T07:43:20.786Z,8.55
2022-11-02T07:45:56.248Z,8.30
2022-11-02T07:48:23.736Z,7.65
2022-11-02T07:50:51.314Z,6.78
2022-11-02T07:53:18.826Z,6.20
2022-11-02T07:55:46.502Z,6.03
2022-11-02T07:58:14.241Z,5.35
2022-11-02T08:00:42.587Z,5.82
2022-11-02T08:03:12.070Z,5.63
2022-11-02T08:05:43.397Z,5.70
2022-11-02T08:08:14.338Z,5.40
2022-11-02T08:10:43.094Z,5.20
2022-11-02T08:13:14.780Z,5.18
2022-11-02T08:15:42.488Z,5.32
2022-11-02T08:18:24.041Z,5.60
2022-11-02T08:20:52.457Z,5.43
2022-11-02T08:23:21.090Z,5.07
2022-11-02T08:25:50.661Z,5.18
2022-11-02T08:28:23.635Z,5.15
2022-11-02T08:30:51.358Z,5.63
2022-11-02T08:33:20.409Z,5.38
2022-11-02T08:35:50.498Z,5.75
2022-11-02T08:38:18.556Z,6.30
2022-11-02T08:40:46.494Z,6.03
2022-11-02T08:43:15.457Z,6.65
2022-11-02T08:46:14.251Z,7.15
2022-11-02T08:48:33.393Z,6.57
2022-11-02T08:51:01.022Z,7.30
2022-11-02T08:53:28.738Z,7.47
2022-11-02T08:55:59.389Z,7.38
2022-11-02T08:58:26.830Z,7.43
2022-11-02T09:00:54.649Z,7.07
2022-11-02T09:03:27.340Z,7.10
2022-11-02T09:06:00.136Z,7.30
2022-11-02T09:08:29.044Z,7.57
2022-11-02T09:11:02.142Z,7.47
2022-11-02T09:13:29.843Z,7.28
2022-11-02T09:15:58.994Z,7.40
2022-11-02T09:18:26.680Z,7.30
2022-11-02T09:20:54.175Z,8.13
2022-11-02T09:23:22.198Z,7.85
2022-11-02T09:25:50.319Z,7.55
2022-11-02T09:28:17.751Z,7.13
2022-11-02T09:30:45.595Z,7.13
2022-11-02T09:33:13.582Z,7.07
2022-11-02T09:35:45.162Z,9.05
2022-11-02T09:38:13.249Z,8.70
2022-11-02T09:40:44.974Z,10.10
2022-11-02T09:43:21.314Z,10.60
2022-11-02T09:46:06.624Z,11.07
2022-11-02T09:48:40.768Z,11.73
2022-11-02T09:51:13.533Z,12.88
2022-11-02T09:53:46.604Z,12.85
2022-11-02T09:56:17.545Z,13.70
2022-11-02T09:58:47.531Z,14.68
2022-11-02T10:01:26.801Z,15.40
2022-11-02T10:04:22.815Z,15.40
2022-11-02T10:09:41.786Z,16.20
2022-11-02T10:12:16.845Z,17.10
2022-11-02T10:15:14.246Z,16.73
2022-11-02T10:17:43.631Z,15.70
2022-11-02T10:20:19.598Z,16.60
2022-11-02T10:22:47.764Z,16.70
2022-11-02T10:25:17.003Z,16.35
2022-11-02T10:27:48.780Z,16.23
2022-11-02T10:30:19.500Z,16.90
2022-11-02T10:32:55.112Z,16.75
2022-11-02T10:39:08.915Z,16.35
2022-11-02T10:41:52.465Z,16.13
2022-11-02T10:44:40.942Z,16.23
2022-11-02T10:47:34.412Z,15.65
2022-11-02T10:50:29.783Z,15.70
2022-11-02T10:53:20.358Z,16.27
2022-11-02T10:56:06.841Z,16.35
2022-11-02T10:58:38.794Z,16.40
2022-11-02T11:01:08.401Z,15.52
2022-11-02T11:03:52.543Z,15.82
2022-11-02T11:06:20.614Z,16.25
2022-11-02T11:08:53.616Z,16.13
2022-11-02T11:11:22.205Z,15.93
2022-11-02T11:19:54.434Z,15.88
2022-11-02T11:22:33.398Z,16.55
2022-11-02T11:25:12.855Z,17.08
2022-11-02T11:27:54.817Z,17.45
2022-11-02T11:30:58.247Z,16.55
2022-11-02T11:33:21.425Z,17.38
2022-11-02T11:35:51.122Z,17.50
2022-11-02T11:38:22.651Z,17.15
2022-11-02T11:40:54.322Z,17.73
2022-11-02T11:43:35.132Z,17.55
2022-11-02T11:46:08.393Z,17.15
2022-11-02T11:49:15.074Z,18.02
2022-11-02T11:51:50.927Z,17.98
2022-11-02T11:54:34.035Z,17.65
2022-11-02T11:57:28.173Z,17.55
2022-11-02T11:59:59.922Z,17.40
2022-11-02T12:02:42.714Z,17.67
2022-11-02T12:05:17.560Z,18.35
2022-11-02T12:08:12.912Z,19.33
2022-11-02T12:10:49.280Z,18.67
2022-11-02T12:13:16.583Z,19.15
2022-11-02T12:16:29.025Z,19.90
2022-11-02T12:21:26.874Z,19.65
2022-11-02T12:23:57.112Z,19.90
2022-11-02T12:26:45.703Z,20.15
2022-11-02T12:29:26.236Z,19.58
2022-11-02T12:32:09.038Z,20.48
2022-11-02T12:35:15.654Z,20.83
2022-11-02T12:37:50.748Z,20.83
2022-11-02T12:43:20.630Z,21.50
2022-11-02T12:46:07.735Z,21.00
2022-11-02T12:48:45.863Z,20.85
2022-11-02T12:51:43.789Z,21.17
2022-11-02T12:54:14.536Z,21.17
2022-11-02T12:56:50.172Z,21.27
2022-11-02T12:59:28.497Z,20.52
2022-11-02T13:02:18.942Z,22.42
2022-11-02T13:05:03.831Z,21.40
2022-11-02T13:07:39.110Z,22.40
2022-11-02T13:12:59.049Z,21.67
2022-11-02T13:15:29.483Z,21.77
2022-11-02T13:18:02.737Z,21.20
2022-11-02T13:20:41.391Z,22.08
2022-11-02T13:23:36.688Z,20.90
2022-11-02T13:26:11.277Z,21.97
2022-11-02T13:28:50.525Z,21.58
2022-11-02T13:31:33.525Z,21.15
2022-11-02T13:34:06.709Z,20.17
2022-11-02T13:36:38.289Z,21.73
2022-11-02T13:39:17.538Z,20.95
2022-11-02T13:42:25.791Z,19.73
2022-11-02T13:45:02.162Z,20.42
2022-11-02T13:47:53.458Z,19.85
2022-11-02T13:50:24.175Z,20.45
2022-11-02T13:53:09.004Z,19.98
2022-11-02T13:55:46.924Z,17.93
2022-11-02T13:58:37.573Z,17.33
2022-11-02T14:01:08.131Z,15.32
2022-11-02T14:03:47.567Z,15.68
2022-11-02T14:06:17.985Z,15.75
2022-11-02T14:08:56.766Z,15.05
2022-11-02T14:11:36.556Z,14.63
2022-11-02T14:14:04.870Z,14.60
2022-11-02T14:16:50.531Z,14.32
2022-11-02T14:19:19.503Z,14.52
2022-11-02T14:21:50.728Z,13.50
2022-11-02T14:24:39.873Z,13.05
2022-11-02T14:27:10.432Z,13.80
2022-11-02T14:29:46.885Z,13.85
2022-11-02T14:32:17.198Z,14.25
2022-11-02T14:35:21.342Z,13.02
2022-11-02T14:38:07.492Z,13.73
2022-11-02T14:41:07.474Z,14.23
2022-11-02T14:44:16.640Z,13.88
2022-11-02T14:47:01.455Z,14.20
2022-11-02T14:49:36.920Z,15.03
2022-11-02T14:55:21.684Z,14.27
2022-11-02T14:58:18.652Z,15.68
2022-11-02T15:00:49.127Z,15.70
2022-11-02T15:03:25.557Z,14.75
2022-11-02T15:06:15.560Z,14.73
2022-11-02T15:09:00.347Z,14.90
2022-11-02T15:11:48.558Z,15.55
2022-11-02T15:14:39.025Z,15.32
2022-11-02T15:17:15.828Z,16.17
2022-11-02T15:19:49.809Z,15.75
2022-11-02T15:22:32.499Z,16.55
2022-11-02T15:25:09.358Z,15.80
2022-11-02T15:27:40.612Z,16.23
2022-11-02T15:30:14.947Z,16.73
2022-11-02T15:33:05.910Z,16.42
2022-11-02T15:35:36.973Z,15.63
2022-11-02T15:38:29.557Z,15.80
2022-11-02T15:41:19.385Z,16.80
2022-11-02T15:44:11.513Z,15.88
2022-11-02T15:47:13.731Z,17.25
2022-11-02T15:49:44.149Z,17.42
2022-11-02T15:52:35.545Z,15.82
2022-11-02T15:55:20.680Z,17.45
2022-11-02T15:58:01.352Z,19.95
2022-11-02T16:00:31.913Z,19.92
2022-11-02T16:03:07.339Z,19.92
2022-11-02T16:08:32.655Z,19.10
2022-11-02T16:11:05.233Z,19.58
2022-11-02T16:13:48.795Z,19.83
2022-11-02T16:16:23.156Z,19.50
2022-11-02T16:18:52.822Z,18.67
2022-11-02T16:21:21.569Z,20.63
2022-11-02T16:23:59.937Z,17.27
2022-11-02T16:26:29.811Z,17.50
2022-11-02T16:28:59.572Z,17.08
2022-11-02T16:31:32.093Z,18.80
2022-11-02T16:34:02.797Z,18.20
2022-11-02T16:36:32.480Z,17.48
2022-11-02T16:39:27.221Z,16.85
2022-11-02T16:41:58.238Z,17.15
2022-11-02T16:44:32.497Z,16.30
2022-11-02T16:47:06.643Z,16.77
2022-11-02T16:49:50.115Z,16.63
2022-11-02T16:52:21.606Z,16.55
2022-11-02T16:54:49.142Z,16.77
2022-11-02T16:57:23.764Z,16.73
2022-11-02T17:00:01.465Z,15.60
2022-11-02T17:02:28.973Z,16.60
2022-11-02T17:05:05.859Z,17.10
2022-11-02T17:07:39.213Z,16.70
2022-11-02T17:10:08.831Z,16.85
2022-11-02T17:12:43.590Z,16.15
2022-11-02T17:15:17.117Z,16.95
2022-11-02T17:17:45.194Z,16.73
2022-11-02T17:20:15.331Z,15.60
2022-11-02T17:22:56.991Z,15.35
2022-11-02T17:25:24.525Z,16.23
2022-11-02T17:27:53.893Z,16.77
2022-11-02T17:30:30.540Z,16.73
2022-11-02T17:32:58.811Z,16.25
2022-11-02T17:35:27.733Z,16.13
2022-11-02T17:37:55.419Z,16.42
2022-11-02T17:40:26.002Z,16.35
2022-11-02T17:42:59.805Z,16.33
2022-11-02T17:45:33.611Z,17.00
2022-11-02T17:48:02.371Z,16.25
2022-11-02T17:50:33.073Z,16.85
2022-11-02T17:53:02.467Z,17.65
2022-11-02T17:55:32.396Z,16.63
2022-11-02T17:58:00.765Z,17.40
2022-11-02T18:00:29.025Z,18.52
2022-11-02T18:03:00.400Z,18.67
2022-11-02T18:05:35.504Z,18.02
2022-11-02T18:08:05.412Z,18.00
2022-11-02T18:10:44.130Z,17.27
2022-11-02T18:13:18.279Z,19.45
2022-11-02T18:15:46.693Z,20.58
2022-11-02T18:18:17.112Z,31.02
2022-11-02T18:20:44.828Z,39.53
2022-11-02T18:23:19.457Z,30.55
2022-11-02T18:25:56.619Z,24.33
2022-11-02T18:28:47.493Z,21.38
2022-11-02T18:31:15.201Z,18.25
2022-11-02T18:33:43.594Z,17.13
2022-11-02T18:36:11.584Z,17.40
2022-11-02T18:38:39.340Z,17.75
2022-11-02T18:41:27.254Z,19.30
2022-11-02T18:44:03.512Z,22.20
2022-11-02T18:46:33.973Z,19.38
2022-11-02T18:49:01.888Z,19.15
2022-11-02T18:51:29.574Z,19.58
2022-11-02T18:53:59.995Z,18.30
2022-11-02T18:57:48.014Z,18.48
2022-11-02T19:00:16.035Z,19.73
2022-11-02T19:02:43.723Z,19.27
2022-11-02T19:05:34.068Z,17.75
2022-11-02T19:08:20.574Z,19.10
2022-11-02T19:10:48.486Z,18.98
2022-11-02T19:13:16.343Z,18.73
2022-11-02T19:15:46.299Z,19.35
2022-11-02T19:18:13.936Z,19.23
2022-11-02T19:20:41.446Z,17.98
2022-11-02T19:23:10.171Z,19.27
2022-11-02T19:25:37.990Z,19.80
2022-11-02T19:28:05.849Z,19.13
2022-11-02T19:30:33.589Z,20.17
2022-11-02T19:33:01.220Z,20.90
2022-11-02T19:35:28.795Z,19.58
2022-11-02T19:37:58.248Z,20.17
2022-11-02T19:40:25.856Z,19.27
2022-11-02T19:42:53.519Z,19.85
2022-11-02T19:45:21.336Z,20.23
2022-11-02T19:47:50.244Z,19.48
2022-11-02T19:50:17.907Z,18.88
2022-11-02T19:52:46.503Z,20.45
2022-11-02T19:55:14.097Z,18.98
2022-11-02T19:57:41.747Z,17.88
2022-11-02T20:00:09.915Z,18.25
2022-11-02T20:02:37.594Z,18.02
2022-11-02T20:05:05.546Z,18.00
2022-11-02T20:07:33.123Z,18.38
2022-11-02T20:10:01.023Z,18.42
2022-11-02T20:12:28.626Z,18.55
2022-11-02T20:14:56.158Z,18.50
2022-11-02T20:17:41.958Z,17.67
2022-11-02T20:20:11.816Z,17.83
2022-11-02T20:22:39.607Z,18.00
2022-11-02T20:25:07.727Z,17.30
2022-11-02T20:27:39.312Z,17.33
2022-11-02T20:30:08.769Z,18.05
2022-11-02T20:32:37.380Z,17.67
2022-11-02T20:35:09.673Z,17.23
2022-11-02T20:37:40.656Z,18.55
2022-11-02T20:40:10.587Z,18.92
2022-11-02T20:42:39.500Z,18.15
2022-11-02T20:45:08.474Z,19.48
2022-11-02T20:47:37.013Z,32.92
2022-11-02T20:50:08.093Z,23.45
2022-11-02T20:52:46.595Z,19.33
2022-11-02T20:55:15.538Z,23.40
2022-11-02T20:57:46.932Z,19.58
2022-11-02T21:00:16.502Z,18.30
2022-11-02T21:02:48.942Z,17.67
2022-11-02T21:05:17.870Z,16.63
2022-11-02T21:07:46.800Z,16.88
2022-11-02T21:10:15.490Z,16.88
2022-11-02T21:13:01.767Z,18.33
2022-11-02T21:15:31.199Z,17.17
2022-11-02T21:18:00.326Z,18.27
2022-11-02T21:20:34.250Z,19.15
2022-11-02T21:23:05.242Z,18.37
2022-11-02T21:25:34.302Z,18.88
2022-11-02T21:28:02.244Z,19.52
2022-11-02T21:30:33.771Z,18.95
2022-11-02T21:33:01.448Z,19.63
2022-11-02T21:35:29.209Z,22.52
2022-11-02T21:37:58.548Z,20.08
2022-11-02T21:40:28.063Z,20.90
2022-11-02T21:42:55.658Z,20.65
2022-11-02T21:45:26.195Z,20.08
2022-11-02T21:47:58.779Z,19.70
2022-11-02T21:50:26.395Z,20.08
2022-11-02T21:52:54.074Z,19.63
2022-11-02T21:55:21.809Z,19.67
2022-11-02T21:57:49.581Z,19.63
2022-11-02T22:00:17.431Z,19.98
2022-11-02T22:02:45.166Z,20.45
2022-11-02T22:05:32.867Z,20.02
2022-11-02T22:08:20.793Z,19.33
2022-11-02T22:10:48.437Z,20.23
2022-11-02T22:13:34.525Z,19.13
2022-11-02T22:16:12.216Z,19.08
2022-11-02T22:18:39.982Z,19.05
2022-11-02T22:21:08.074Z,19.35
2022-11-02T22:23:36.129Z,19.23
2022-11-02T22:26:08.002Z,19.20
2022-11-02T22:28:40.701Z,17.92
2022-11-02T22:31:14.584Z,18.95
2022-11-02T22:33:43.874Z,19.45
2022-11-02T22:36:14.643Z,18.70
2022-11-02T22:38:53.957Z,19.05
2022-11-02T22:41:34.037Z,18.98
2022-11-02T22:44:05.805Z,20.50
2022-11-02T22:46:36.409Z,20.67
2022-11-02T22:49:05.250Z,20.80
2022-11-02T22:51:37.213Z,22.90
2022-11-02T22:54:07.836Z,22.40
2022-11-02T22:56:35.951Z,23.00
2022-11-02T22:59:04.283Z,23.52
2022-11-02T23:01:35.943Z,22.63
2022-11-02T23:04:05.069Z,22.67
2022-11-02T23:06:33.123Z,23.40
2022-11-02T23:09:01.447Z,24.50
2022-11-02T23:11:32.071Z,24.08
2022-11-02T23:14:00.941Z,26.80
2022-11-02T23:16:32.239Z,26.35
2022-11-02T23:19:43.019Z,26.50
2022-11-02T23:22:30.719Z,27.17
2022-11-02T23:25:12.564Z,26.15
2022-11-02T23:28:01.258Z,25.67
2022-11-02T23:30:50.855Z,25.17
2022-11-02T23:33:19.150Z,26.13
2022-11-02T23:36:04.926Z,24.67
2022-11-02T23:39:19.428Z,26.35
2022-11-02T23:41:46.987Z,27.70
2022-11-02T23:44:14.866Z,24.83
2022-11-02T23:46:44.724Z,26.58
2022-11-02T23:49:13.281Z,26.25
2022-11-02T23:51:59.714Z,27.73
2022-11-02T23:54:46.098Z,28.90
2022-11-02T23:57:13.687Z,28.23
2022-11-02T23:59:41.403Z,27.67
