createdAt,value
2023-03-11T13:15:21.090Z,1.60
2023-03-11T13:18:11.314Z,1.30
2023-03-11T13:20:44.038Z,1.48
2023-03-11T13:23:27.388Z,1.30
2023-03-11T13:25:53.985Z,1.20
2023-03-11T13:28:38.479Z,1.07
2023-03-11T13:31:24.399Z,1.20
2023-03-11T13:34:03.245Z,1.30
2023-03-11T13:36:56.982Z,1.50
2023-03-11T13:40:04.232Z,1.67
2023-03-11T13:42:42.131Z,1.40
2023-03-11T13:45:26.779Z,1.47
2023-03-11T13:47:58.318Z,1.07
2023-03-11T13:50:30.917Z,1.20
2023-03-11T13:53:01.108Z,1.57
2023-03-11T13:55:46.284Z,2.30
2023-03-11T13:58:22.610Z,1.70
2023-03-11T14:00:51.636Z,1.73
2023-03-11T14:03:22.133Z,2.03
2023-03-11T14:05:57.041Z,1.63
2023-03-11T14:08:32.859Z,2.17
2023-03-11T14:11:02.110Z,1.30
2023-03-11T14:13:38.342Z,1.37
2023-03-11T14:16:11.163Z,1.30
2023-03-11T14:18:38.996Z,1.53
2023-03-11T14:21:18.221Z,1.73
2023-03-11T14:23:49.829Z,1.67
2023-03-11T14:26:22.887Z,1.83
2023-03-11T14:28:54.407Z,1.03
2023-03-11T14:31:41.601Z,1.50
2023-03-11T14:34:11.261Z,1.40
2023-03-11T14:37:01.940Z,1.40
2023-03-11T14:39:30.136Z,2.07
2023-03-11T14:42:37.451Z,1.60
2023-03-11T14:45:07.851Z,2.53
2023-03-11T14:47:47.366Z,1.87
2023-03-11T14:50:42.266Z,1.80
2023-03-11T14:53:17.421Z,1.93
2023-03-11T14:55:50.691Z,1.70
2023-03-11T14:58:37.188Z,2.30
2023-03-11T15:01:13.867Z,3.10
2023-03-11T15:04:09.636Z,2.20
2023-03-11T15:06:39.906Z,2.10
2023-03-11T15:09:11.825Z,2.20
2023-03-11T15:11:59.305Z,2.00
2023-03-11T15:14:31.827Z,1.80
2023-03-11T15:17:33.963Z,2.20
2023-03-11T15:20:02.393Z,2.30
2023-03-11T15:22:39.737Z,2.80
2023-03-11T15:25:24.487Z,3.10
2023-03-11T15:27:51.097Z,4.03
2023-03-11T15:30:31.090Z,2.70
2023-03-11T15:32:58.862Z,2.90
2023-03-11T15:35:30.385Z,2.40
2023-03-11T15:38:25.738Z,2.90
2023-03-11T15:41:01.244Z,2.50
2023-03-11T15:43:48.455Z,1.90
2023-03-11T15:46:15.202Z,2.37
2023-03-11T15:48:43.021Z,2.10
2023-03-11T15:51:19.192Z,2.70
2023-03-11T15:53:45.882Z,2.23
2023-03-11T15:56:18.484Z,2.30
2023-03-11T15:58:45.108Z,2.67
2023-03-11T16:01:13.566Z,3.00
2023-03-11T16:03:40.402Z,1.63
2023-03-11T16:06:07.262Z,2.13
2023-03-11T16:08:34.680Z,2.33
2023-03-11T16:11:01.350Z,2.20
2023-03-11T16:13:28.036Z,1.87
2023-03-11T16:15:54.728Z,2.00
2023-03-11T16:18:21.384Z,1.70
2023-03-11T16:20:53.103Z,2.10
2023-03-11T16:23:23.823Z,2.47
2023-03-11T16:25:53.500Z,2.93
2023-03-11T16:28:20.195Z,3.27
2023-03-11T16:30:50.605Z,3.43
2023-03-11T16:33:17.226Z,3.03
2023-03-11T16:35:44.090Z,2.10
2023-03-11T16:38:10.901Z,2.37
2023-03-11T16:40:37.667Z,1.73
2023-03-11T16:43:07.274Z,2.37
2023-03-11T16:45:34.318Z,1.83
2023-03-11T16:48:01.428Z,7.70
2023-03-11T16:50:28.494Z,2.10
2023-03-11T16:52:57.126Z,2.10
2023-03-11T16:55:25.484Z,2.30
2023-03-11T16:57:52.230Z,2.23
2023-03-11T17:00:19.290Z,2.13
2023-03-11T17:02:46.089Z,2.00
2023-03-11T17:05:13.342Z,4.70
2023-03-11T17:07:40.377Z,2.43
2023-03-11T17:10:08.479Z,1.80
2023-03-11T17:12:36.166Z,2.27
2023-03-11T17:15:04.080Z,2.40
2023-03-11T17:17:31.030Z,3.30
2023-03-11T17:19:57.652Z,2.70
2023-03-11T17:22:24.318Z,2.87
2023-03-11T17:24:50.942Z,2.97
2023-03-11T17:27:17.691Z,2.37
2023-03-11T17:29:44.520Z,2.80
2023-03-11T17:32:16.787Z,4.60
2023-03-11T17:34:43.769Z,3.00
2023-03-11T17:37:10.380Z,1.87
2023-03-11T17:39:36.977Z,2.07
2023-03-11T17:42:03.728Z,2.30
2023-03-11T17:44:44.570Z,2.90
2023-03-11T17:47:20.049Z,2.80
2023-03-11T17:49:47.706Z,3.10
2023-03-11T17:52:14.408Z,2.57
2023-03-11T17:54:41.174Z,5.00
2023-03-11T17:57:07.921Z,9.50
2023-03-11T17:59:34.697Z,5.37
2023-03-11T18:02:01.460Z,3.10
2023-03-11T18:04:28.430Z,3.47
2023-03-11T18:06:55.552Z,4.80
2023-03-11T18:09:22.534Z,4.93
2023-03-11T18:11:49.259Z,7.03
2023-03-11T18:14:15.899Z,4.00
2023-03-11T18:16:42.631Z,4.77
2023-03-11T18:19:09.283Z,4.00
2023-03-11T18:21:35.948Z,4.90
2023-03-11T18:24:02.633Z,4.80
2023-03-11T18:26:30.133Z,5.50
2023-03-11T18:28:58.134Z,6.40
2023-03-11T18:31:26.615Z,4.60
2023-03-11T18:33:56.197Z,5.10
2023-03-11T18:36:28.671Z,5.07
2023-03-11T18:38:57.790Z,5.57
2023-03-11T18:41:26.190Z,6.30
2023-03-11T18:43:57.376Z,6.60
2023-03-11T18:46:25.656Z,7.50
2023-03-11T18:48:57.597Z,7.97
2023-03-11T18:51:25.628Z,6.40
2023-03-11T18:53:52.410Z,8.50
2023-03-11T18:56:19.414Z,7.97
2023-03-11T18:58:46.718Z,7.90
2023-03-11T19:01:16.551Z,8.30
2023-03-11T19:03:45.265Z,8.13
2023-03-11T19:06:13.306Z,7.43
2023-03-11T19:08:40.529Z,7.77
2023-03-11T19:11:10.203Z,7.03
2023-03-11T19:13:46.544Z,8.00
2023-03-11T19:16:14.342Z,7.20
2023-03-11T19:18:41.251Z,7.43
2023-03-11T19:21:10.411Z,7.20
2023-03-11T19:23:37.316Z,7.00
2023-03-11T19:26:04.158Z,7.20
2023-03-11T19:28:30.792Z,8.10
2023-03-11T19:30:58.512Z,8.00
2023-03-11T19:33:25.730Z,10.43
2023-03-11T19:35:55.737Z,10.97
2023-03-11T19:38:23.440Z,8.20
2023-03-11T19:40:54.764Z,9.07
2023-03-11T19:43:22.046Z,9.80
2023-03-11T19:45:50.467Z,8.40
2023-03-11T19:48:17.369Z,8.00
2023-03-11T19:50:44.560Z,7.40
2023-03-11T19:53:11.336Z,7.57
2023-03-11T19:55:42.124Z,9.60
2023-03-11T19:58:08.807Z,8.47
2023-03-11T20:00:35.433Z,8.10
2023-03-11T20:03:02.716Z,9.37
2023-03-11T20:05:29.527Z,8.30
2023-03-11T20:07:56.152Z,9.90
2023-03-11T20:10:22.820Z,17.70
2023-03-11T20:13:01.400Z,8.80
2023-03-11T20:15:29.213Z,9.50
2023-03-11T20:17:55.930Z,9.17
2023-03-11T20:20:23.017Z,25.67
2023-03-11T20:22:49.660Z,9.03
2023-03-11T20:25:16.379Z,8.77
2023-03-11T20:27:43.220Z,7.80
2023-03-11T20:30:10.481Z,8.00
2023-03-11T20:32:37.136Z,7.83
2023-03-11T20:35:04.555Z,8.07
2023-03-11T20:37:31.583Z,7.60
2023-03-11T20:39:58.362Z,8.07
2023-03-11T20:42:25.097Z,8.37
2023-03-11T20:44:53.103Z,9.30
2023-03-11T20:47:20.490Z,9.53
2023-03-11T20:49:47.276Z,8.33
2023-03-11T20:52:14.031Z,9.17
2023-03-11T20:54:40.772Z,9.10
2023-03-11T20:57:07.912Z,7.80
2023-03-11T20:59:34.545Z,8.20
2023-03-11T21:02:01.537Z,6.90
2023-03-11T21:04:28.265Z,8.30
2023-03-11T21:06:57.300Z,7.00
2023-03-11T21:09:24.681Z,6.30
2023-03-11T21:11:51.495Z,7.17
2023-03-11T21:14:18.820Z,6.30
2023-03-11T21:16:46.185Z,5.73
2023-03-11T21:19:13.838Z,5.37
2023-03-11T21:21:40.874Z,5.70
2023-03-11T21:24:08.246Z,5.50
2023-03-11T21:26:35.245Z,5.43
2023-03-11T21:29:02.358Z,5.03
2023-03-11T21:31:30.049Z,5.47
2023-03-11T21:33:58.762Z,4.57
2023-03-11T21:36:25.742Z,7.57
2023-03-11T21:38:52.608Z,5.73
2023-03-11T21:41:23.810Z,6.37
2023-03-11T21:43:51.519Z,6.43
2023-03-11T21:46:21.186Z,5.83
2023-03-11T21:48:48.464Z,5.60
2023-03-11T21:51:17.075Z,6.20
2023-03-11T21:53:44.336Z,7.17
2023-03-11T21:56:11.465Z,6.13
2023-03-11T21:58:38.161Z,6.40
2023-03-11T22:01:05.301Z,5.40
2023-03-11T22:03:35.588Z,6.00
2023-03-11T22:06:08.155Z,6.10
2023-03-11T22:08:35.752Z,6.50
2023-03-11T22:11:03.252Z,6.70
2023-03-11T22:13:30.222Z,8.30
2023-03-11T22:15:57.140Z,7.33
2023-03-11T22:18:23.956Z,6.50
2023-03-11T22:20:50.798Z,6.43
2023-03-11T22:23:17.483Z,6.33
2023-03-11T22:25:44.656Z,6.83
2023-03-11T22:28:12.912Z,6.83
2023-03-11T22:30:39.742Z,7.97
2023-03-11T22:33:07.436Z,8.50
2023-03-11T22:35:34.324Z,8.80
2023-03-11T22:38:01.047Z,7.70
2023-03-11T22:40:29.278Z,7.07
2023-03-11T22:42:56.048Z,7.20
2023-03-11T22:45:22.909Z,6.63
2023-03-11T22:47:50.794Z,7.60
2023-03-11T22:50:18.218Z,8.17
2023-03-11T22:52:45.238Z,7.40
2023-03-11T22:55:12.024Z,7.73
2023-03-11T22:57:38.966Z,9.30
2023-03-11T23:00:19.276Z,11.07
2023-03-11T23:02:47.500Z,11.07
2023-03-11T23:05:15.737Z,8.90
2023-03-11T23:07:42.708Z,10.87
2023-03-11T23:10:11.505Z,8.17
2023-03-11T23:12:38.874Z,7.53
2023-03-11T23:15:12.993Z,9.10
2023-03-11T23:17:39.792Z,9.90
2023-03-11T23:20:07.773Z,13.50
2023-03-11T23:22:38.824Z,11.93
2023-03-11T23:25:08.403Z,10.10
2023-03-11T23:27:35.127Z,8.77
2023-03-11T23:30:01.830Z,8.00
2023-03-11T23:32:28.825Z,8.90
2023-03-11T23:34:55.568Z,10.80
2023-03-11T23:37:22.163Z,11.70
2023-03-11T23:39:48.798Z,10.60
2023-03-11T23:42:25.498Z,9.30
2023-03-11T23:44:53.762Z,8.70
2023-03-11T23:47:20.589Z,8.03
2023-03-11T23:49:47.265Z,9.10
2023-03-11T23:52:13.927Z,10.00
2023-03-11T23:54:40.617Z,8.53
2023-03-11T23:57:07.345Z,8.17
2023-03-11T23:59:34.121Z,8.70
