createdAt,value
2023-01-08T00:01:12.597Z,58.61
2023-01-08T00:03:39.620Z,58.84
2023-01-08T00:06:10.586Z,58.61
2023-01-08T00:08:37.231Z,58.51
2023-01-08T00:11:03.764Z,58.66
2023-01-08T00:13:30.276Z,58.60
2023-01-08T00:15:56.968Z,58.81
2023-01-08T00:18:24.878Z,58.56
2023-01-08T00:20:51.374Z,58.92
2023-01-08T00:23:19.449Z,58.67
2023-01-08T00:25:46.378Z,58.96
2023-01-08T00:28:15.073Z,58.81
2023-01-08T00:30:42.232Z,59.27
2023-01-08T00:33:09.941Z,58.69
2023-01-08T00:35:39.081Z,59.01
2023-01-08T00:38:05.929Z,58.74
2023-01-08T00:40:36.169Z,58.86
2023-01-08T00:43:03.577Z,58.94
2023-01-08T00:45:30.430Z,59.08
2023-01-08T00:47:57.122Z,58.95
2023-01-08T00:50:23.779Z,58.62
2023-01-08T00:52:50.391Z,58.83
2023-01-08T00:55:17.407Z,59.18
2023-01-08T00:57:44.130Z,58.88
2023-01-08T01:00:14.211Z,59.14
2023-01-08T01:02:41.365Z,58.93
2023-01-08T01:05:09.309Z,58.87
2023-01-08T01:07:36.178Z,58.62
2023-01-08T01:10:02.812Z,58.95
2023-01-08T01:12:29.948Z,58.69
2023-01-08T01:14:56.446Z,58.83
2023-01-08T01:17:22.993Z,58.94
2023-01-08T01:19:49.550Z,58.94
2023-01-08T01:22:16.076Z,58.93
2023-01-08T01:24:42.596Z,59.10
2023-01-08T01:27:09.087Z,58.86
2023-01-08T01:29:35.760Z,58.77
2023-01-08T01:32:02.249Z,58.80
2023-01-08T01:34:28.740Z,59.14
2023-01-08T01:36:55.358Z,58.85
2023-01-08T01:39:21.890Z,59.13
2023-01-08T01:41:48.602Z,58.87
2023-01-08T01:44:33.852Z,59.05
2023-01-08T01:47:04.621Z,59.07
2023-01-08T01:49:32.652Z,58.96
2023-01-08T01:52:04.317Z,58.69
2023-01-08T01:54:31.697Z,59.21
2023-01-08T01:57:00.279Z,59.04
2023-01-08T01:59:26.846Z,58.77
2023-01-08T02:01:55.418Z,58.91
2023-01-08T02:04:22.134Z,58.84
2023-01-08T02:07:01.295Z,58.85
2023-01-08T02:09:49.139Z,59.38
2023-01-08T02:12:26.357Z,59.41
2023-01-08T02:15:02.732Z,59.50
2023-01-08T02:17:52.409Z,59.26
2023-01-08T02:20:25.107Z,59.33
2023-01-08T02:23:18.950Z,59.58
2023-01-08T02:26:13.557Z,59.59
2023-01-08T02:28:45.619Z,59.24
2023-01-08T02:31:13.428Z,59.22
2023-01-08T02:33:40.424Z,58.81
2023-01-08T02:36:12.940Z,58.99
2023-01-08T02:39:00.846Z,58.79
2023-01-08T02:41:41.107Z,58.97
2023-01-08T02:44:12.546Z,58.96
2023-01-08T02:46:41.931Z,59.24
2023-01-08T02:49:11.588Z,59.21
2023-01-08T02:51:49.072Z,59.22
2023-01-08T02:54:26.203Z,59.39
2023-01-08T02:57:00.895Z,59.20
2023-01-08T02:59:31.445Z,59.39
2023-01-08T03:02:00.587Z,59.17
2023-01-08T03:04:31.388Z,59.34
2023-01-08T03:06:58.014Z,59.13
2023-01-08T03:09:24.611Z,59.22
2023-01-08T03:12:01.979Z,59.34
2023-01-08T03:14:36.493Z,59.61
2023-01-08T03:17:13.031Z,59.62
2023-01-08T03:19:47.244Z,59.62
2023-01-08T03:22:17.570Z,59.54
2023-01-08T03:24:48.394Z,59.67
2023-01-08T03:27:18.990Z,60.12
2023-01-08T03:29:49.170Z,59.65
2023-01-08T03:32:17.468Z,59.93
2023-01-08T03:34:47.510Z,59.90
2023-01-08T03:37:15.900Z,59.75
2023-01-08T03:39:52.935Z,59.80
2023-01-08T03:42:20.883Z,59.76
2023-01-08T03:44:47.754Z,59.97
2023-01-08T03:47:15.700Z,59.96
2023-01-08T03:49:44.347Z,60.16
2023-01-08T03:52:21.433Z,60.03
2023-01-08T03:54:48.010Z,59.74
2023-01-08T03:57:14.592Z,60.41
2023-01-08T03:59:41.229Z,60.00
2023-01-08T04:02:08.749Z,60.48
2023-01-08T04:04:35.894Z,60.40
2023-01-08T04:07:02.538Z,60.42
2023-01-08T04:09:29.068Z,60.13
2023-01-08T04:11:55.599Z,60.40
2023-01-08T04:14:22.167Z,60.32
2023-01-08T04:16:48.746Z,60.49
2023-01-08T04:19:15.354Z,60.72
2023-01-08T04:21:41.957Z,60.59
2023-01-08T04:24:08.914Z,60.73
2023-01-08T04:26:35.464Z,60.59
2023-01-08T04:29:03.891Z,60.84
2023-01-08T04:31:31.751Z,60.79
2023-01-08T04:34:00.880Z,60.58
2023-01-08T04:36:27.420Z,60.72
2023-01-08T04:38:53.946Z,60.50
2023-01-08T04:41:20.466Z,60.38
2023-01-08T04:43:47.074Z,60.84
2023-01-08T04:46:13.647Z,60.86
2023-01-08T04:48:40.420Z,60.72
2023-01-08T04:51:07.047Z,60.85
2023-01-08T04:53:36.976Z,60.83
2023-01-08T04:56:05.888Z,60.73
2023-01-08T04:58:34.406Z,60.85
2023-01-08T05:01:01.125Z,60.90
2023-01-08T05:03:27.757Z,61.09
2023-01-08T05:05:54.305Z,60.81
2023-01-08T05:08:20.903Z,61.16
2023-01-08T05:10:47.557Z,60.86
2023-01-08T05:13:15.435Z,60.87
2023-01-08T05:15:41.973Z,60.70
2023-01-08T05:18:10.242Z,60.83
2023-01-08T05:20:36.753Z,60.69
2023-01-08T05:23:03.344Z,60.47
2023-01-08T05:25:29.987Z,60.32
2023-01-08T05:27:56.561Z,60.23
2023-01-08T05:30:23.136Z,60.34
2023-01-08T05:32:49.663Z,60.38
2023-01-08T05:35:16.278Z,60.29
2023-01-08T05:37:42.894Z,60.62
2023-01-08T05:40:09.994Z,60.59
2023-01-08T05:42:37.377Z,60.88
2023-01-08T05:45:05.566Z,60.82
2023-01-08T05:47:33.172Z,61.04
2023-01-08T05:49:59.850Z,61.10
2023-01-08T05:52:27.354Z,60.68
2023-01-08T05:54:54.013Z,60.57
2023-01-08T05:57:20.572Z,60.98
2023-01-08T05:59:47.065Z,60.68
2023-01-08T06:02:13.607Z,60.98
2023-01-08T06:04:40.232Z,60.56
2023-01-08T06:07:06.811Z,60.69
2023-01-08T06:09:33.365Z,60.53
2023-01-08T06:12:02.172Z,60.58
2023-01-08T06:14:28.783Z,60.62
2023-01-08T06:16:55.341Z,60.67
2023-01-08T06:19:22.651Z,60.24
2023-01-08T06:21:49.206Z,60.34
2023-01-08T06:24:15.694Z,60.36
2023-01-08T06:26:42.166Z,60.07
2023-01-08T06:29:09.343Z,59.75
2023-01-08T06:31:36.145Z,59.81
2023-01-08T06:34:02.876Z,59.96
2023-01-08T06:36:29.375Z,59.88
2023-01-08T06:38:55.892Z,59.34
2023-01-08T06:41:22.542Z,59.38
2023-01-08T06:43:49.131Z,59.58
2023-01-08T06:46:15.776Z,59.16
2023-01-08T06:48:42.441Z,59.06
2023-01-08T06:51:09.016Z,58.88
2023-01-08T06:53:35.572Z,59.14
2023-01-08T06:56:03.770Z,58.80
2023-01-08T06:58:30.388Z,58.63
2023-01-08T07:00:59.076Z,58.83
2023-01-08T07:03:25.981Z,58.54
2023-01-08T07:05:52.979Z,58.66
2023-01-08T07:08:19.566Z,58.67
2023-01-08T07:10:46.312Z,58.61
2023-01-08T07:13:13.276Z,58.13
2023-01-08T07:15:41.041Z,58.36
2023-01-08T07:18:09.560Z,58.46
2023-01-08T07:20:36.410Z,58.41
2023-01-08T07:23:04.581Z,58.41
2023-01-08T07:25:31.829Z,58.48
2023-01-08T07:27:59.490Z,58.64
2023-01-08T07:30:30.257Z,58.67
2023-01-08T07:33:01.264Z,58.36
2023-01-08T07:35:28.878Z,58.70
2023-01-08T07:37:55.457Z,58.61
2023-01-08T07:40:22.083Z,58.73
2023-01-08T07:42:48.697Z,58.70
2023-01-08T07:45:15.190Z,58.92
2023-01-08T07:47:41.800Z,58.80
2023-01-08T07:50:08.788Z,58.85
2023-01-08T07:52:35.372Z,58.91
2023-01-08T07:55:01.902Z,58.77
2023-01-08T07:57:29.663Z,58.68
2023-01-08T07:59:56.190Z,58.77
2023-01-08T08:02:22.824Z,58.91
2023-01-08T08:04:49.446Z,58.91
2023-01-08T08:07:15.941Z,58.88
2023-01-08T08:09:42.468Z,59.03
2023-01-08T08:12:09.137Z,58.71
2023-01-08T08:14:35.701Z,58.67
2023-01-08T08:17:02.263Z,58.88
2023-01-08T08:19:28.787Z,58.65
2023-01-08T08:21:55.538Z,58.94
2023-01-08T08:24:22.128Z,59.15
2023-01-08T08:26:48.751Z,59.17
2023-01-08T08:29:15.334Z,59.10
2023-01-08T08:31:42.631Z,59.25
2023-01-08T08:34:09.168Z,59.04
2023-01-08T08:36:35.786Z,59.33
2023-01-08T08:39:02.867Z,59.28
2023-01-08T08:41:29.421Z,59.17
2023-01-08T08:43:55.945Z,59.25
2023-01-08T08:46:22.609Z,59.43
2023-01-08T08:48:49.127Z,59.25
2023-01-08T08:51:15.644Z,59.71
2023-01-08T08:53:42.274Z,59.53
2023-01-08T08:56:09.994Z,59.99
2023-01-08T08:58:36.655Z,60.17
2023-01-08T09:01:04.327Z,59.86
2023-01-08T09:03:31.258Z,59.81
2023-01-08T09:05:59.760Z,59.26
2023-01-08T09:08:26.639Z,59.55
2023-01-08T09:10:53.294Z,59.23
2023-01-08T09:13:19.979Z,59.26
2023-01-08T09:15:46.531Z,59.26
2023-01-08T09:18:15.098Z,58.77
2023-01-08T09:20:42.643Z,58.74
2023-01-08T09:23:09.734Z,58.64
2023-01-08T09:25:36.273Z,58.70
2023-01-08T09:28:07.739Z,58.79
2023-01-08T09:30:34.812Z,58.91
2023-01-08T09:33:03.308Z,59.08
2023-01-08T09:35:34.027Z,59.02
2023-01-08T09:38:00.915Z,58.81
2023-01-08T09:41:08.659Z,59.17
2023-01-08T09:43:39.009Z,58.95
2023-01-08T09:46:07.707Z,59.12
2023-01-08T09:48:40.118Z,59.33
2023-01-08T09:51:13.181Z,59.34
2023-01-08T09:53:40.271Z,59.04
2023-01-08T09:56:14.516Z,59.24
2023-01-08T09:58:46.546Z,59.32
2023-01-08T10:01:16.113Z,59.61
2023-01-08T10:03:50.722Z,59.69
2023-01-08T10:06:17.985Z,59.49
2023-01-08T10:11:15.330Z,59.68
2023-01-08T10:13:48.265Z,59.54
2023-01-08T10:16:24.910Z,59.49
2023-01-08T10:18:51.531Z,59.76
2023-01-08T10:21:18.320Z,59.53
2023-01-08T10:23:53.062Z,59.58
2023-01-08T10:26:32.061Z,59.80
2023-01-08T10:29:13.575Z,59.77
2023-01-08T10:31:56.141Z,60.09
2023-01-08T10:34:47.248Z,60.17
2023-01-08T10:37:23.217Z,60.08
2023-01-08T10:39:51.556Z,60.57
2023-01-08T10:42:20.860Z,60.27
2023-01-08T10:44:58.401Z,60.18
2023-01-08T10:47:27.614Z,60.09
2023-01-08T10:49:54.638Z,60.15
2023-01-08T10:52:28.290Z,60.04
2023-01-08T10:54:55.413Z,60.09
2023-01-08T10:57:28.841Z,60.03
2023-01-08T10:59:56.195Z,59.94
2023-01-08T11:02:28.796Z,59.99
2023-01-08T11:04:55.765Z,60.18
2023-01-08T11:07:24.061Z,59.89
2023-01-08T11:09:52.021Z,59.92
2023-01-08T11:12:39.817Z,60.43
2023-01-08T11:15:40.165Z,60.25
2023-01-08T11:18:20.482Z,60.37
2023-01-08T11:20:48.279Z,60.61
2023-01-08T11:23:26.492Z,60.61
2023-01-08T11:26:02.155Z,60.14
2023-01-08T11:28:54.716Z,60.42
2023-01-08T11:31:41.847Z,59.96
2023-01-08T11:34:18.115Z,59.59
2023-01-08T11:36:51.090Z,59.66
2023-01-08T11:39:18.484Z,59.50
2023-01-08T11:42:10.231Z,58.91
2023-01-08T11:44:41.198Z,58.97
2023-01-08T11:48:04.261Z,58.52
2023-01-08T11:50:38.457Z,57.70
2023-01-08T11:53:13.913Z,58.22
2023-01-08T11:55:49.210Z,57.83
2023-01-08T11:58:28.335Z,57.85
2023-01-08T12:01:28.831Z,57.68
2023-01-08T12:04:13.644Z,57.62
2023-01-08T12:07:04.384Z,57.13
2023-01-08T12:09:46.186Z,56.97
2023-01-08T12:12:18.450Z,56.79
2023-01-08T12:14:58.580Z,57.19
2023-01-08T12:17:43.669Z,57.31
2023-01-08T12:20:29.123Z,57.06
2023-01-08T12:23:14.019Z,57.56
2023-01-08T12:26:11.446Z,57.43
2023-01-08T12:28:37.934Z,57.10
2023-01-08T12:31:07.329Z,57.14
2023-01-08T12:33:37.210Z,57.17
2023-01-08T12:36:10.621Z,56.81
2023-01-08T12:38:44.581Z,56.80
2023-01-08T12:41:13.407Z,56.97
2023-01-08T12:43:42.897Z,56.73
2023-01-08T12:46:14.004Z,56.75
2023-01-08T12:48:41.640Z,56.61
2023-01-08T12:51:19.159Z,56.26
2023-01-08T12:54:09.497Z,56.28
2023-01-08T12:56:49.879Z,56.15
2023-01-08T12:59:39.782Z,55.85
2023-01-08T13:02:36.269Z,55.74
2023-01-08T13:05:20.217Z,55.85
2023-01-08T13:07:49.359Z,56.25
2023-01-08T13:10:27.794Z,55.91
2023-01-08T13:12:55.456Z,56.15
2023-01-08T13:15:25.911Z,56.20
2023-01-08T13:17:55.611Z,56.28
2023-01-08T13:20:26.136Z,56.32
2023-01-08T13:22:58.903Z,55.93
2023-01-08T13:25:25.617Z,55.97
2023-01-08T13:27:52.203Z,55.61
2023-01-08T13:30:40.126Z,55.88
2023-01-08T13:33:35.696Z,55.87
2023-01-08T13:36:30.469Z,55.53
2023-01-08T13:39:03.239Z,55.40
2023-01-08T13:41:40.084Z,55.52
2023-01-08T13:44:21.527Z,55.13
2023-01-08T13:46:55.738Z,55.35
2023-01-08T13:49:33.782Z,55.49
2023-01-08T13:52:00.513Z,55.29
2023-01-08T13:54:35.544Z,55.49
2023-01-08T13:57:06.116Z,55.25
2023-01-08T13:59:48.855Z,55.24
2023-01-08T14:02:26.570Z,55.11
2023-01-08T14:04:54.708Z,54.75
2023-01-08T14:07:23.697Z,54.63
2023-01-08T14:09:50.645Z,54.65
2023-01-08T14:12:23.070Z,54.87
2023-01-08T14:14:52.893Z,54.83
2023-01-08T14:17:31.015Z,54.84
2023-01-08T14:19:58.546Z,54.41
2023-01-08T14:22:35.932Z,54.35
2023-01-08T14:25:06.378Z,54.41
2023-01-08T14:27:33.830Z,54.18
2023-01-08T14:30:00.917Z,54.45
2023-01-08T14:32:30.427Z,54.46
2023-01-08T14:35:00.161Z,54.34
2023-01-08T14:37:26.766Z,54.35
2023-01-08T14:39:54.948Z,54.09
2023-01-08T14:42:44.431Z,53.84
2023-01-08T14:45:22.598Z,54.09
2023-01-08T14:47:53.133Z,53.98
2023-01-08T14:50:21.835Z,53.78
2023-01-08T14:52:49.495Z,54.08
2023-01-08T14:55:19.323Z,54.09
2023-01-08T14:57:48.504Z,53.81
2023-01-08T15:00:22.544Z,53.83
2023-01-08T15:02:49.693Z,54.05
2023-01-08T15:05:27.096Z,53.78
2023-01-08T15:08:21.937Z,53.94
2023-01-08T15:10:59.380Z,53.73
2023-01-08T15:13:31.201Z,53.76
2023-01-08T15:16:03.626Z,53.66
2023-01-08T15:18:30.255Z,53.74
2023-01-08T15:20:57.619Z,53.98
2023-01-08T15:23:37.659Z,53.79
2023-01-08T15:26:04.616Z,54.03
2023-01-08T15:28:31.175Z,53.91
2023-01-08T15:30:58.031Z,54.17
2023-01-08T15:33:26.536Z,54.12
2023-01-08T15:35:53.350Z,53.79
2023-01-08T15:38:24.011Z,53.86
2023-01-08T15:40:52.886Z,53.85
2023-01-08T15:43:19.617Z,54.23
2023-01-08T15:45:48.537Z,54.29
2023-01-08T15:48:15.213Z,54.26
2023-01-08T15:50:43.938Z,54.47
2023-01-08T15:53:13.140Z,54.48
2023-01-08T15:55:43.278Z,54.43
2023-01-08T15:58:14.255Z,54.48
2023-01-08T16:00:42.582Z,54.30
2023-01-08T16:03:09.446Z,54.25
2023-01-08T16:05:36.825Z,54.29
2023-01-08T16:08:04.653Z,54.62
2023-01-08T16:10:31.755Z,54.54
2023-01-08T16:13:00.494Z,54.71
2023-01-08T16:15:30.624Z,54.49
2023-01-08T16:17:58.176Z,54.54
2023-01-08T16:20:24.984Z,54.73
2023-01-08T16:22:51.602Z,54.52
2023-01-08T16:25:18.112Z,54.60
2023-01-08T16:27:44.648Z,54.64
2023-01-08T16:30:15.370Z,54.75
2023-01-08T16:32:42.812Z,54.94
2023-01-08T16:35:10.825Z,55.07
2023-01-08T16:37:37.741Z,54.91
2023-01-08T16:40:04.862Z,55.05
2023-01-08T16:42:31.369Z,54.95
2023-01-08T16:44:57.909Z,54.96
2023-01-08T16:47:24.521Z,55.42
2023-01-08T16:49:51.142Z,55.51
2023-01-08T16:52:18.254Z,55.56
2023-01-08T16:54:45.378Z,55.66
2023-01-08T16:57:12.208Z,55.72
2023-01-08T16:59:38.710Z,55.56
2023-01-08T17:02:05.635Z,55.55
2023-01-08T17:04:32.507Z,55.83
2023-01-08T17:06:59.024Z,55.62
2023-01-08T17:09:25.684Z,55.85
2023-01-08T17:11:52.325Z,55.89
2023-01-08T17:14:18.992Z,55.88
2023-01-08T17:16:45.786Z,55.64
2023-01-08T17:19:12.816Z,55.97
2023-01-08T17:21:39.520Z,55.81
2023-01-08T17:24:06.957Z,55.78
2023-01-08T17:26:33.709Z,55.68
2023-01-08T17:29:00.298Z,55.92
2023-01-08T17:31:26.883Z,55.99
2023-01-08T17:33:54.457Z,56.06
2023-01-08T17:36:24.003Z,56.02
2023-01-08T17:38:52.906Z,55.99
2023-01-08T17:41:40.456Z,55.97
2023-01-08T17:44:09.106Z,55.57
2023-01-08T17:46:37.613Z,55.44
2023-01-08T17:49:04.377Z,55.55
2023-01-08T17:51:32.535Z,55.77
2023-01-08T17:53:59.391Z,55.74
2023-01-08T17:56:25.951Z,55.62
2023-01-08T17:58:52.707Z,55.43
2023-01-08T18:01:19.750Z,55.52
2023-01-08T18:03:46.585Z,55.55
2023-01-08T18:06:13.910Z,55.80
2023-01-08T18:08:40.958Z,55.65
2023-01-08T18:11:09.127Z,56.10
2023-01-08T18:13:36.147Z,56.24
2023-01-08T18:16:05.090Z,56.17
2023-01-08T18:18:31.634Z,56.39
2023-01-08T18:20:58.126Z,56.37
2023-01-08T18:23:24.901Z,56.36
2023-01-08T18:25:51.385Z,56.53
2023-01-08T18:28:18.233Z,56.40
2023-01-08T18:30:45.907Z,56.58
2023-01-08T18:33:14.396Z,56.70
2023-01-08T18:35:42.584Z,56.80
2023-01-08T18:38:18.455Z,56.71
2023-01-08T18:40:46.151Z,56.77
2023-01-08T18:43:12.963Z,56.43
2023-01-08T18:45:39.923Z,56.70
2023-01-08T18:48:09.396Z,56.81
2023-01-08T18:50:40.366Z,56.75
2023-01-08T18:53:09.199Z,56.99
2023-01-08T18:55:37.227Z,56.88
2023-01-08T18:58:04.589Z,57.07
2023-01-08T19:00:31.285Z,57.04
2023-01-08T19:02:57.910Z,56.99
2023-01-08T19:05:24.601Z,57.15
2023-01-08T19:07:51.288Z,57.08
2023-01-08T19:10:18.007Z,56.93
2023-01-08T19:12:44.838Z,56.96
2023-01-08T19:15:12.186Z,57.03
2023-01-08T19:17:39.291Z,56.92
2023-01-08T19:20:06.534Z,56.93
2023-01-08T19:22:33.199Z,57.16
2023-01-08T19:25:00.034Z,57.19
2023-01-08T19:27:26.670Z,57.23
2023-01-08T19:29:53.281Z,57.05
2023-01-08T19:32:19.758Z,57.02
2023-01-08T19:34:47.063Z,57.19
2023-01-08T19:37:14.993Z,57.03
2023-01-08T19:39:41.734Z,57.35
2023-01-08T19:42:28.697Z,57.45
2023-01-08T19:44:55.632Z,57.46
2023-01-08T19:47:22.390Z,57.39
2023-01-08T19:49:49.137Z,57.77
2023-01-08T19:52:16.678Z,57.57
2023-01-08T19:54:43.631Z,57.63
2023-01-08T19:57:10.207Z,57.67
2023-01-08T19:59:36.741Z,57.38
2023-01-08T20:02:03.431Z,57.49
2023-01-08T20:04:36.449Z,57.25
2023-01-08T20:07:03.163Z,57.28
2023-01-08T20:09:29.782Z,57.34
2023-01-08T20:11:56.566Z,57.29
2023-01-08T20:14:23.053Z,57.40
2023-01-08T20:16:49.557Z,57.62
2023-01-08T20:19:16.132Z,57.79
2023-01-08T20:21:42.719Z,57.80
2023-01-08T20:24:15.182Z,57.50
2023-01-08T20:26:45.520Z,57.59
2023-01-08T20:29:13.658Z,57.61
2023-01-08T20:31:41.276Z,57.66
2023-01-08T20:34:15.233Z,57.97
2023-01-08T20:36:43.042Z,57.68
2023-01-08T20:39:13.099Z,57.89
2023-01-08T20:41:43.536Z,57.80
2023-01-08T20:44:16.790Z,57.75
2023-01-08T20:46:43.880Z,57.95
2023-01-08T20:49:13.983Z,57.92
2023-01-08T20:51:54.396Z,58.01
2023-01-08T20:54:25.003Z,57.74
2023-01-08T20:56:51.587Z,57.97
2023-01-08T20:59:18.231Z,57.90
2023-01-08T21:01:44.911Z,58.11
2023-01-08T21:04:11.989Z,57.97
2023-01-08T21:06:38.853Z,58.29
2023-01-08T21:09:07.968Z,58.33
2023-01-08T21:11:37.189Z,58.40
2023-01-08T21:14:04.218Z,58.16
2023-01-08T21:16:34.694Z,58.48
2023-01-08T21:19:02.014Z,58.36
2023-01-08T21:21:32.905Z,58.47
2023-01-08T21:24:04.983Z,58.45
2023-01-08T21:26:33.865Z,58.42
2023-01-08T21:29:03.107Z,58.71
2023-01-08T21:31:30.241Z,58.79
2023-01-08T21:33:58.733Z,58.79
2023-01-08T21:36:27.846Z,58.99
2023-01-08T21:38:56.682Z,59.04
2023-01-08T21:41:43.595Z,59.15
2023-01-08T21:44:47.395Z,59.04
2023-01-08T21:47:19.898Z,59.09
2023-01-08T21:49:46.709Z,59.27
2023-01-08T21:52:32.196Z,59.40
2023-01-08T21:54:58.810Z,59.11
2023-01-08T21:57:27.891Z,59.30
2023-01-08T21:59:55.397Z,59.23
2023-01-08T22:02:24.115Z,59.16
2023-01-08T22:04:54.136Z,59.22
2023-01-08T22:07:20.683Z,59.38
2023-01-08T22:09:47.207Z,59.52
2023-01-08T22:12:15.771Z,59.40
2023-01-08T22:14:42.412Z,59.48
2023-01-08T22:17:09.414Z,59.56
2023-01-08T22:19:39.999Z,59.26
2023-01-08T22:22:10.158Z,59.44
2023-01-08T22:24:37.423Z,59.36
2023-01-08T22:27:03.914Z,59.52
2023-01-08T22:29:30.560Z,59.61
2023-01-08T22:31:57.396Z,59.43
2023-01-08T22:34:23.975Z,59.71
2023-01-08T22:36:51.527Z,59.40
2023-01-08T22:39:19.009Z,59.46
2023-01-08T22:41:45.499Z,59.81
2023-01-08T22:44:12.604Z,59.82
2023-01-08T22:46:39.496Z,59.71
2023-01-08T22:49:06.342Z,60.00
2023-01-08T22:51:32.933Z,59.87
2023-01-08T22:53:59.561Z,60.11
2023-01-08T22:56:26.440Z,60.10
2023-01-08T22:58:53.722Z,59.92
2023-01-08T23:01:23.408Z,60.12
2023-01-08T23:03:55.945Z,60.12
2023-01-08T23:06:23.817Z,60.10
2023-01-08T23:08:50.393Z,59.82
2023-01-08T23:11:19.453Z,60.01
2023-01-08T23:13:48.932Z,60.22
2023-01-08T23:16:17.863Z,60.39
2023-01-08T23:18:44.582Z,60.49
2023-01-08T23:21:17.563Z,60.42
2023-01-08T23:23:44.850Z,60.31
2023-01-08T23:26:17.976Z,60.54
2023-01-08T23:28:45.295Z,60.80
2023-01-08T23:31:15.267Z,60.79
2023-01-08T23:33:42.101Z,60.62
2023-01-08T23:36:12.338Z,60.56
2023-01-08T23:38:38.987Z,60.55
2023-01-08T23:41:07.171Z,60.51
2023-01-08T23:43:33.763Z,60.17
2023-01-08T23:46:04.754Z,60.55
2023-01-08T23:48:31.409Z,60.17
2023-01-08T23:50:58.238Z,60.33
2023-01-08T23:53:24.969Z,59.98
2023-01-08T23:55:51.554Z,59.86
2023-01-08T23:58:18.450Z,60.05
