createdAt,value
2022-11-22T00:02:57.399Z,98575.06
2022-11-22T00:06:04.248Z,98557.09
2022-11-22T00:09:07.781Z,98564.10
2022-11-22T00:12:10.014Z,98561.80
2022-11-22T00:15:12.111Z,98550.48
2022-11-22T00:18:13.592Z,98547.27
2022-11-22T00:21:15.195Z,98548.84
2022-11-22T00:24:16.736Z,98548.11
2022-11-22T00:27:20.002Z,98550.69
2022-11-22T00:30:21.571Z,98547.11
2022-11-22T00:33:23.196Z,98548.84
2022-11-22T00:36:24.825Z,98541.59
2022-11-22T00:39:26.267Z,98541.55
2022-11-22T00:42:28.224Z,98544.67
2022-11-22T00:45:29.780Z,98546.29
2022-11-22T00:48:31.369Z,98551.70
2022-11-22T00:51:33.389Z,98550.64
2022-11-22T00:54:35.160Z,98559.36
2022-11-22T00:57:36.668Z,98558.19
2022-11-22T01:00:38.268Z,98552.55
2022-11-22T01:03:39.881Z,98551.54
2022-11-22T01:06:41.390Z,98546.69
2022-11-22T01:09:42.833Z,98544.70
2022-11-22T01:12:44.480Z,98543.37
2022-11-22T01:15:46.032Z,98545.30
2022-11-22T01:18:47.582Z,98547.95
2022-11-22T01:21:49.042Z,98545.91
2022-11-22T01:24:50.468Z,98542.64
2022-11-22T01:27:51.991Z,98544.33
2022-11-22T01:30:55.135Z,98545.46
2022-11-22T01:33:58.363Z,98537.55
2022-11-22T01:37:00.068Z,98541.77
2022-11-22T01:40:01.855Z,98543.02
2022-11-22T01:43:03.949Z,98545.98
2022-11-22T01:46:37.549Z,98543.14
2022-11-22T01:49:54.656Z,98535.61
2022-11-22T01:53:02.764Z,98535.90
2022-11-22T01:56:09.301Z,98539.71
2022-11-22T01:59:15.945Z,98541.89
2022-11-22T02:02:17.772Z,98536.81
2022-11-22T02:05:23.486Z,98532.23
2022-11-22T02:08:35.304Z,98526.90
2022-11-22T02:11:40.712Z,98524.50
2022-11-22T02:14:43.152Z,98519.47
2022-11-22T02:17:44.740Z,98521.17
2022-11-22T02:20:46.749Z,98522.88
2022-11-22T02:24:12.871Z,98513.58
2022-11-22T02:27:14.381Z,98514.63
2022-11-22T02:30:16.638Z,98510.07
2022-11-22T02:33:18.922Z,98510.50
2022-11-22T02:36:20.485Z,98516.15
2022-11-22T02:39:28.964Z,98514.41
2022-11-22T02:42:30.822Z,98520.48
2022-11-22T02:45:32.367Z,98510.41
2022-11-22T02:48:33.963Z,98507.70
2022-11-22T02:51:36.322Z,98508.55
2022-11-22T02:54:41.480Z,98506.00
2022-11-22T02:57:42.999Z,98508.48
2022-11-22T03:00:44.518Z,98506.81
2022-11-22T03:03:46.056Z,98511.75
2022-11-22T03:06:47.513Z,98500.14
2022-11-22T03:09:48.987Z,98500.96
2022-11-22T03:12:51.214Z,98501.36
2022-11-22T03:15:52.733Z,98497.11
2022-11-22T03:18:54.185Z,98492.95
2022-11-22T03:21:55.731Z,98492.45
2022-11-22T03:24:57.229Z,98489.34
2022-11-22T03:27:58.705Z,98487.55
2022-11-22T03:31:00.245Z,98485.25
2022-11-22T03:34:01.820Z,98480.48
2022-11-22T03:37:03.308Z,98475.55
2022-11-22T03:40:05.537Z,98474.17
2022-11-22T03:43:07.244Z,98469.12
2022-11-22T03:46:16.260Z,98463.98
2022-11-22T03:49:20.035Z,98472.01
2022-11-22T03:52:21.740Z,98470.98
2022-11-22T03:55:23.272Z,98466.70
2022-11-22T03:58:24.688Z,98470.17
2022-11-22T04:01:26.196Z,98470.50
2022-11-22T04:04:27.651Z,98473.63
2022-11-22T04:07:29.270Z,98484.49
2022-11-22T04:10:30.829Z,98494.84
2022-11-22T04:13:50.797Z,98494.27
2022-11-22T04:16:52.275Z,98492.68
2022-11-22T04:20:19.507Z,98493.20
2022-11-22T04:23:22.923Z,98500.11
2022-11-22T04:26:24.406Z,98499.92
2022-11-22T04:29:25.973Z,98491.86
2022-11-22T04:32:45.940Z,98491.67
2022-11-22T04:35:48.586Z,98494.98
2022-11-22T04:38:50.123Z,98489.85
2022-11-22T04:42:15.070Z,98480.54
2022-11-22T04:45:16.581Z,98472.94
2022-11-22T04:48:19.221Z,98469.58
2022-11-22T04:51:39.286Z,98463.48
2022-11-22T04:54:40.729Z,98459.27
2022-11-22T04:57:43.785Z,98469.11
2022-11-22T05:00:47.027Z,98470.24
2022-11-22T05:03:48.574Z,98455.50
2022-11-22T05:06:50.996Z,98476.79
2022-11-22T05:09:52.666Z,98484.54
2022-11-22T05:12:55.400Z,98489.34
2022-11-22T05:15:58.122Z,98499.48
2022-11-22T05:19:26.047Z,98495.70
2022-11-22T05:22:46.326Z,98492.60
2022-11-22T05:25:47.921Z,98491.58
2022-11-22T05:28:49.794Z,98489.10
2022-11-22T05:31:51.617Z,98484.58
2022-11-22T05:34:53.236Z,98489.80
2022-11-22T05:37:58.734Z,98494.10
2022-11-22T05:41:02.595Z,98496.63
2022-11-22T05:44:04.111Z,98495.98
2022-11-22T05:47:05.570Z,98500.27
2022-11-22T05:50:07.890Z,98505.33
2022-11-22T05:53:09.383Z,98501.30
2022-11-22T05:56:14.003Z,98497.34
2022-11-22T05:59:15.668Z,98498.81
2022-11-22T06:02:19.095Z,98501.35
2022-11-22T06:05:20.639Z,98497.88
2022-11-22T06:08:22.176Z,98491.40
2022-11-22T06:11:25.571Z,98497.02
2022-11-22T06:14:27.079Z,98500.77
2022-11-22T06:17:28.561Z,98500.19
2022-11-22T06:20:30.064Z,98500.96
2022-11-22T06:23:33.975Z,98500.20
2022-11-22T06:26:39.457Z,98498.51
2022-11-22T06:29:42.198Z,98501.82
2022-11-22T06:32:43.665Z,98498.08
2022-11-22T06:35:45.317Z,98496.98
2022-11-22T06:38:47.510Z,98492.61
2022-11-22T06:41:48.992Z,98490.91
2022-11-22T06:44:50.744Z,98495.86
2022-11-22T06:47:53.000Z,98497.27
2022-11-22T06:51:00.810Z,98495.11
2022-11-22T06:54:02.426Z,98494.28
2022-11-22T06:57:03.967Z,98492.52
2022-11-22T07:00:05.975Z,98487.36
2022-11-22T07:03:07.452Z,98491.17
2022-11-22T07:06:13.173Z,98491.63
2022-11-22T07:09:14.736Z,98488.13
2022-11-22T07:12:16.259Z,98485.63
2022-11-22T07:15:17.650Z,98498.68
2022-11-22T07:18:19.095Z,98505.92
2022-11-22T07:21:24.515Z,98500.46
2022-11-22T07:24:26.326Z,98495.51
2022-11-22T07:27:27.848Z,98501.39
2022-11-22T07:30:29.321Z,98501.77
2022-11-22T07:33:30.845Z,98497.12
2022-11-22T07:36:32.379Z,98503.95
2022-11-22T07:39:33.816Z,98508.63
2022-11-22T07:42:35.367Z,98508.20
2022-11-22T07:45:36.923Z,98507.48
2022-11-22T07:48:38.444Z,98502.52
2022-11-22T07:51:39.885Z,98503.54
2022-11-22T07:54:43.047Z,98498.79
2022-11-22T07:57:47.710Z,98496.84
2022-11-22T08:00:51.297Z,98499.49
2022-11-22T08:03:52.796Z,98490.58
2022-11-22T08:06:54.358Z,98498.63
2022-11-22T08:09:55.796Z,98497.03
2022-11-22T08:13:00.287Z,98502.95
2022-11-22T08:16:09.257Z,98503.85
2022-11-22T08:19:15.430Z,98501.95
2022-11-22T08:22:16.902Z,98497.15
2022-11-22T08:25:18.524Z,98494.44
2022-11-22T08:28:20.014Z,98491.35
2022-11-22T08:31:21.512Z,98494.38
2022-11-22T08:34:23.126Z,98495.00
2022-11-22T08:37:26.452Z,98491.92
2022-11-22T08:40:28.773Z,98494.86
2022-11-22T08:43:31.131Z,98495.55
2022-11-22T08:46:32.774Z,98499.15
2022-11-22T08:49:34.278Z,98505.21
2022-11-22T08:52:35.816Z,98504.29
2022-11-22T08:55:37.339Z,98500.56
2022-11-22T08:58:38.938Z,98506.45
2022-11-22T09:01:40.565Z,98511.80
2022-11-22T09:04:42.238Z,98505.77
2022-11-22T09:11:14.670Z,98506.80
2022-11-22T09:14:16.276Z,98505.37
2022-11-22T09:17:18.417Z,98509.23
2022-11-22T09:20:20.246Z,98513.58
2022-11-22T09:23:21.767Z,98513.10
2022-11-22T09:26:26.673Z,98511.05
2022-11-22T09:29:28.421Z,98502.86
2022-11-22T09:32:33.642Z,98494.71
2022-11-22T09:35:35.562Z,98492.09
2022-11-22T09:38:37.499Z,98499.79
2022-11-22T09:41:57.815Z,98505.12
2022-11-22T09:45:18.681Z,98506.21
2022-11-22T09:49:14.925Z,98512.33
2022-11-22T09:52:21.981Z,98517.50
2022-11-22T09:55:34.873Z,98512.56
2022-11-22T09:58:42.621Z,98515.92
2022-11-22T10:02:07.272Z,98518.02
2022-11-22T10:05:25.672Z,98509.94
2022-11-22T10:08:45.394Z,98503.86
2022-11-22T10:12:00.877Z,98492.52
2022-11-22T10:15:40.244Z,98502.50
2022-11-22T10:19:20.290Z,98504.84
2022-11-22T10:22:22.055Z,98493.35
2022-11-22T10:25:35.903Z,98491.88
2022-11-22T10:29:03.663Z,98507.44
2022-11-22T10:32:16.734Z,98511.48
2022-11-22T10:35:39.777Z,98512.08
2022-11-22T10:38:59.642Z,98513.89
2022-11-22T10:42:08.134Z,98519.80
2022-11-22T10:45:20.498Z,98519.52
2022-11-22T10:48:47.699Z,98519.33
2022-11-22T10:52:31.219Z,98519.25
2022-11-22T10:56:03.636Z,98512.02
2022-11-22T10:59:23.229Z,98513.50
2022-11-22T11:02:41.041Z,98507.60
2022-11-22T11:06:21.702Z,98506.34
2022-11-22T11:10:10.323Z,98507.63
2022-11-22T11:13:02.643Z,98504.05
2022-11-22T11:16:09.436Z,98502.81
2022-11-22T11:19:10.888Z,98497.30
2022-11-22T11:22:36.052Z,98499.80
2022-11-22T11:25:42.853Z,98499.06
2022-11-22T11:28:45.166Z,98498.63
2022-11-22T11:32:07.447Z,98502.73
2022-11-22T11:35:13.732Z,98497.67
2022-11-22T11:38:51.926Z,98490.48
2022-11-22T11:41:53.694Z,98488.75
2022-11-22T11:45:24.486Z,98495.87
2022-11-22T11:48:40.640Z,98496.06
2022-11-22T11:51:55.901Z,98498.30
2022-11-22T11:55:00.945Z,98500.22
2022-11-22T11:58:20.265Z,98498.85
2022-11-22T12:01:23.207Z,98495.13
2022-11-22T12:04:28.378Z,98494.80
2022-11-22T12:07:33.069Z,98498.70
2022-11-22T12:10:49.470Z,98502.39
2022-11-22T12:14:18.874Z,98503.20
2022-11-22T12:17:25.825Z,98503.45
2022-11-22T12:20:38.931Z,98512.77
2022-11-22T12:27:25.870Z,98525.27
2022-11-22T12:30:28.014Z,98520.38
2022-11-22T12:33:37.448Z,98516.54
2022-11-22T12:36:48.885Z,98515.59
2022-11-22T12:39:55.034Z,98513.95
2022-11-22T12:43:07.729Z,98512.44
2022-11-22T12:46:16.598Z,98510.45
2022-11-22T12:48:23.675Z,98526.48
2022-11-22T12:49:40.920Z,98497.84
2022-11-22T12:52:56.204Z,98498.89
2022-11-22T12:56:15.069Z,98484.41
2022-11-22T12:59:38.144Z,98494.16
2022-11-22T13:03:08.107Z,98492.86
2022-11-22T13:06:19.773Z,98486.96
2022-11-22T13:09:32.969Z,98491.56
2022-11-22T13:12:38.664Z,98490.95
2022-11-22T13:15:40.546Z,98497.65
2022-11-22T13:18:50.843Z,98501.52
2022-11-22T13:22:14.432Z,98508.42
2022-11-22T13:25:34.930Z,98513.61
2022-11-22T13:28:40.023Z,98509.39
2022-11-22T13:32:04.289Z,98505.70
2022-11-22T13:35:11.984Z,98501.55
2022-11-22T13:38:18.312Z,98499.84
2022-11-22T13:41:24.171Z,98497.39
2022-11-22T13:44:31.972Z,98489.45
2022-11-22T13:47:54.159Z,98486.81
2022-11-22T13:51:10.737Z,98476.33
2022-11-22T13:54:47.208Z,98485.43
2022-11-22T13:57:48.818Z,98479.70
2022-11-22T14:00:59.303Z,98478.67
2022-11-22T14:04:16.220Z,98472.77
2022-11-22T14:07:32.470Z,98471.06
2022-11-22T14:10:59.650Z,98467.36
2022-11-22T14:14:18.584Z,98470.27
2022-11-22T14:17:43.086Z,98472.15
2022-11-22T14:21:02.991Z,98475.06
2022-11-22T14:24:10.452Z,98476.77
2022-11-22T14:27:24.406Z,98476.58
2022-11-22T14:30:47.439Z,98471.60
2022-11-22T14:34:13.930Z,98474.88
2022-11-22T14:37:15.462Z,98476.73
2022-11-22T14:40:31.293Z,98477.55
2022-11-22T14:43:38.411Z,98476.67
2022-11-22T14:46:53.152Z,98480.27
2022-11-22T14:49:56.745Z,98476.80
2022-11-22T14:53:06.814Z,98478.50
2022-11-22T14:56:21.086Z,98484.49
2022-11-22T14:59:40.914Z,98486.66
2022-11-22T15:03:15.981Z,98489.02
2022-11-22T15:09:21.462Z,98486.30
2022-11-22T15:10:40.676Z,98482.45
2022-11-22T15:14:33.536Z,98484.63
2022-11-22T15:59:28.594Z,98510.19
2022-11-22T16:02:32.017Z,98509.00
2022-11-22T16:06:07.516Z,98510.52
2022-11-22T16:09:07.216Z,98510.15
2022-11-22T16:12:29.043Z,98509.84
2022-11-22T16:15:39.294Z,98513.65
2022-11-22T16:18:46.589Z,98513.70
2022-11-22T16:22:02.847Z,98497.89
2022-11-22T16:25:43.754Z,98508.55
2022-11-22T16:29:04.014Z,98510.86
2022-11-22T16:36:33.884Z,98513.65
2022-11-22T16:39:36.180Z,98518.96
2022-11-22T16:42:39.000Z,98525.10
2022-11-22T16:45:44.486Z,98527.48
2022-11-22T16:48:52.418Z,98537.19
2022-11-22T16:51:59.746Z,98535.21
2022-11-22T16:55:19.835Z,98542.16
2022-11-22T16:58:25.415Z,98551.34
2022-11-22T17:01:33.769Z,98557.59
2022-11-22T17:04:41.671Z,98556.13
2022-11-22T17:07:43.484Z,98554.79
2022-11-22T17:10:49.900Z,98547.23
2022-11-22T17:13:52.573Z,98541.55
2022-11-22T17:17:04.049Z,98536.42
2022-11-22T17:20:07.787Z,98533.49
2022-11-22T17:23:15.422Z,98538.92
2022-11-22T17:26:23.660Z,98539.15
2022-11-22T17:29:49.162Z,98530.60
2022-11-22T17:32:47.689Z,98541.33
2022-11-22T17:35:53.621Z,98535.83
2022-11-22T17:38:56.141Z,98559.19
2022-11-22T17:41:57.776Z,98564.55
2022-11-22T17:44:59.561Z,98564.76
2022-11-22T17:48:02.617Z,98566.78
2022-11-22T17:51:09.827Z,98569.81
2022-11-22T17:54:12.158Z,98568.23
2022-11-22T17:57:16.815Z,98564.74
2022-11-22T18:00:19.664Z,98558.08
2022-11-22T18:03:21.686Z,98573.52
2022-11-22T18:06:26.167Z,98575.28
2022-11-22T18:09:34.215Z,98559.20
2022-11-22T18:12:42.199Z,98579.83
2022-11-22T18:16:03.245Z,98589.66
2022-11-22T18:19:12.635Z,98600.92
2022-11-22T18:22:14.437Z,98608.58
2022-11-22T18:25:16.256Z,98602.65
2022-11-22T18:28:18.355Z,98605.31
2022-11-22T18:31:53.796Z,98606.46
2022-11-22T18:34:56.177Z,98604.88
2022-11-22T18:38:05.683Z,98611.64
2022-11-22T18:41:10.262Z,98598.23
2022-11-22T18:44:11.959Z,98599.95
2022-11-22T18:47:13.747Z,98601.35
2022-11-22T18:53:17.832Z,98574.04
2022-11-22T19:26:43.642Z,98572.54
2022-11-22T19:30:09.061Z,98572.20
2022-11-22T19:33:46.915Z,98562.80
2022-11-22T19:37:06.648Z,98565.70
2022-11-22T19:44:09.547Z,98594.52
2022-11-22T19:47:22.258Z,98589.59
2022-11-22T19:50:32.694Z,98601.34
2022-11-22T19:54:04.885Z,98583.11
2022-11-22T19:57:19.433Z,98597.40
2022-11-22T20:00:58.675Z,98594.27
2022-11-22T20:04:37.454Z,98590.24
2022-11-22T20:08:12.643Z,98576.90
2022-11-22T20:11:55.006Z,98589.91
2022-11-22T20:19:14.688Z,98593.16
2022-11-22T20:22:53.919Z,98601.92
2022-11-22T20:26:16.138Z,98603.92
2022-11-22T20:33:38.096Z,98602.58
2022-11-22T20:37:23.085Z,98603.92
2022-11-22T20:41:35.082Z,98604.14
2022-11-22T20:44:48.976Z,98606.83
2022-11-22T20:48:09.988Z,98596.13
2022-11-22T20:51:56.962Z,98609.64
2022-11-22T20:55:28.567Z,98617.98
2022-11-22T20:58:42.315Z,98617.91
2022-11-22T21:01:55.070Z,98612.09
2022-11-22T21:05:06.839Z,98617.68
2022-11-22T21:08:11.410Z,98620.37
2022-11-22T21:11:31.151Z,98621.90
2022-11-22T21:14:43.138Z,98617.17
2022-11-22T21:18:24.135Z,98614.03
2022-11-22T21:21:37.422Z,98627.77
2022-11-22T21:24:43.365Z,98625.39
2022-11-22T21:28:08.688Z,98629.91
2022-11-22T21:31:15.459Z,98637.80
2022-11-22T21:34:18.547Z,98645.23
2022-11-22T21:37:27.704Z,98642.19
2022-11-22T21:40:33.084Z,98633.29
2022-11-22T21:43:40.375Z,98638.44
2022-11-22T21:46:44.157Z,98640.52
2022-11-22T21:49:53.865Z,98639.45
2022-11-22T21:52:59.058Z,98640.10
2022-11-22T21:56:03.560Z,98641.27
2022-11-22T21:59:06.501Z,98643.52
2022-11-22T22:02:10.037Z,98646.79
2022-11-22T22:06:15.379Z,98643.65
2022-11-22T22:09:18.256Z,98644.00
2022-11-22T22:12:21.131Z,98640.42
2022-11-22T22:15:24.817Z,98634.31
2022-11-22T22:18:36.681Z,98630.43
2022-11-22T22:21:39.503Z,98635.59
2022-11-22T22:24:42.610Z,98635.66
2022-11-22T22:27:45.640Z,98649.62
2022-11-22T22:30:48.431Z,98648.55
2022-11-22T22:33:54.598Z,98653.89
2022-11-22T22:36:57.542Z,98667.13
2022-11-22T22:40:00.349Z,98672.39
2022-11-22T22:43:03.167Z,98665.57
2022-11-22T22:46:15.293Z,98655.88
2022-11-22T22:49:18.181Z,98664.72
2022-11-22T22:52:21.020Z,98658.08
2022-11-22T22:55:23.854Z,98655.67
2022-11-22T22:58:30.631Z,98654.22
2022-11-22T23:01:33.524Z,98648.25
2022-11-22T23:04:37.604Z,98641.79
2022-11-22T23:07:43.871Z,98648.54
2022-11-22T23:10:46.917Z,98649.04
2022-11-22T23:13:49.768Z,98651.00
2022-11-22T23:16:57.416Z,98650.89
2022-11-22T23:20:01.322Z,98651.17
2022-11-22T23:23:04.405Z,98648.19
2022-11-22T23:26:10.874Z,98645.94
2022-11-22T23:29:14.920Z,98647.19
2022-11-22T23:32:17.769Z,98647.41
2022-11-22T23:35:20.738Z,98639.10
2022-11-22T23:38:23.540Z,98637.35
2022-11-22T23:41:26.519Z,98633.71
2022-11-22T23:44:29.421Z,98631.84
2022-11-22T23:47:32.249Z,98621.27
2022-11-22T23:50:37.451Z,98637.84
2022-11-22T23:53:40.956Z,98637.61
2022-11-22T23:56:43.934Z,98640.41
2022-11-22T23:59:46.898Z,98639.44
