createdAt,value
2018-05-02T00:01:07.432Z,6.63
2018-05-02T00:03:34.998Z,5.80
2018-05-02T00:06:02.523Z,6.33
2018-05-02T00:08:30.054Z,5.53
2018-05-02T00:10:57.705Z,5.60
2018-05-02T00:15:57.761Z,7.23
2018-05-02T00:18:25.291Z,3.87
2018-05-02T00:20:52.801Z,5.87
2018-05-02T00:23:20.341Z,6.80
2018-05-02T00:25:47.857Z,6.57
2018-05-02T00:28:15.424Z,6.53
2018-05-02T00:30:42.946Z,6.10
2018-05-02T00:33:10.454Z,5.27
2018-05-02T00:35:38.004Z,7.17
2018-05-02T00:38:05.546Z,10.13
2018-05-02T00:40:33.090Z,9.33
2018-05-02T00:43:00.745Z,7.90
2018-05-02T00:45:28.306Z,10.73
2018-05-02T00:47:55.888Z,7.20
2018-05-02T00:50:23.361Z,9.63
2018-05-02T00:52:50.924Z,10.97
2018-05-02T00:55:18.621Z,5.60
2018-05-02T00:57:46.148Z,10.10
2018-05-02T01:00:13.744Z,11.23
2018-05-02T01:02:41.268Z,10.90
2018-05-02T01:05:08.788Z,9.17
2018-05-02T01:07:36.326Z,8.90
2018-05-02T01:10:03.855Z,14.20
2018-05-02T01:12:31.398Z,14.60
2018-05-02T01:14:58.942Z,10.43
2018-05-02T01:17:26.618Z,12.07
2018-05-02T01:19:54.114Z,9.57
2018-05-02T01:22:21.689Z,10.30
2018-05-02T01:24:49.420Z,19.60
2018-05-02T01:27:16.940Z,11.10
2018-05-02T01:29:44.466Z,12.37
2018-05-02T01:32:12.026Z,12.40
2018-05-02T01:34:39.550Z,15.97
2018-05-02T01:37:07.062Z,16.73
2018-05-02T01:39:34.601Z,15.90
2018-05-02T01:42:02.132Z,14.47
2018-05-02T01:44:29.790Z,17.63
2018-05-02T01:46:58.274Z,14.30
2018-05-02T01:49:25.801Z,17.47
2018-05-02T01:51:53.347Z,11.40
2018-05-02T01:54:20.910Z,13.13
2018-05-02T01:56:48.438Z,15.20
2018-05-02T01:59:15.951Z,16.20
2018-05-02T02:01:43.838Z,16.63
2018-05-02T02:04:11.357Z,15.73
2018-05-02T02:06:38.933Z,13.00
2018-05-02T02:09:06.465Z,16.80
2018-05-02T02:11:34.049Z,16.77
2018-05-02T02:14:01.581Z,16.00
2018-05-02T02:16:29.093Z,16.73
2018-05-02T02:18:56.698Z,15.07
2018-05-02T02:21:24.197Z,17.97
2018-05-02T02:23:51.893Z,15.50
2018-05-02T02:26:19.411Z,21.43
2018-05-02T02:28:46.925Z,16.40
2018-05-02T02:31:14.498Z,17.50
2018-05-02T02:33:42.063Z,21.67
2018-05-02T02:36:09.595Z,20.37
2018-05-02T02:38:37.150Z,17.60
2018-05-02T02:41:04.677Z,16.83
2018-05-02T02:43:32.227Z,20.23
2018-05-02T02:45:59.769Z,25.73
2018-05-02T02:48:27.285Z,19.23
2018-05-02T02:50:54.831Z,22.80
2018-05-02T02:53:22.358Z,23.83
2018-05-02T02:55:50.136Z,26.73
2018-05-02T02:58:17.666Z,23.63
2018-05-02T03:00:45.189Z,25.33
2018-05-02T03:03:12.742Z,20.53
2018-05-02T03:05:40.330Z,18.30
2018-05-02T03:08:07.863Z,19.00
2018-05-02T03:10:35.381Z,25.17
2018-05-02T03:13:02.926Z,25.00
2018-05-02T03:15:30.450Z,23.87
2018-05-02T03:17:57.990Z,18.97
2018-05-02T03:20:25.510Z,23.60
2018-05-02T03:22:53.065Z,22.90
2018-05-02T03:25:20.613Z,28.37
2018-05-02T03:27:48.598Z,27.60
2018-05-02T03:30:16.119Z,23.83
2018-05-02T03:32:43.649Z,28.33
2018-05-02T03:35:11.194Z,28.00
2018-05-02T03:37:38.709Z,29.70
2018-05-02T03:40:06.260Z,18.80
2018-05-02T03:42:33.840Z,22.87
2018-05-02T03:45:01.495Z,28.03
2018-05-02T03:47:29.009Z,29.50
2018-05-02T03:49:56.546Z,27.43
2018-05-02T03:52:24.085Z,25.93
2018-05-02T03:54:51.799Z,22.20
2018-05-02T03:57:19.453Z,24.83
2018-05-02T03:59:58.926Z,28.77
2018-05-02T04:02:38.325Z,27.87
2018-05-02T04:05:17.725Z,29.00
2018-05-02T04:07:45.265Z,36.80
2018-05-02T04:10:12.807Z,32.30
2018-05-02T04:12:40.372Z,30.53
2018-05-02T04:15:07.894Z,35.43
2018-05-02T04:17:35.454Z,29.67
2018-05-02T04:20:02.999Z,25.53
2018-05-02T04:22:30.571Z,31.17
2018-05-02T04:24:58.411Z,30.47
2018-05-02T04:27:25.925Z,27.13
2018-05-02T04:29:53.465Z,30.20
2018-05-02T04:32:20.985Z,25.63
2018-05-02T04:34:48.534Z,29.30
2018-05-02T04:37:16.061Z,24.40
2018-05-02T04:39:43.746Z,34.10
2018-05-02T04:42:11.270Z,28.90
2018-05-02T04:44:38.811Z,32.73
2018-05-02T04:47:06.366Z,29.97
2018-05-02T04:49:33.883Z,29.70
2018-05-02T04:52:01.425Z,32.77
2018-05-02T04:54:28.945Z,36.10
2018-05-02T04:56:56.488Z,30.40
2018-05-02T04:59:24.024Z,32.53
2018-05-02T05:01:51.623Z,31.53
2018-05-02T05:04:19.166Z,26.43
2018-05-02T05:06:46.704Z,26.27
2018-05-02T05:09:14.263Z,28.13
2018-05-02T05:11:41.785Z,23.60
2018-05-02T05:14:09.326Z,23.03
2018-05-02T05:16:36.849Z,29.77
2018-05-02T05:19:04.454Z,23.43
2018-05-02T05:21:31.979Z,23.07
2018-05-02T05:23:59.503Z,25.07
2018-05-02T05:26:27.064Z,25.40
2018-05-02T05:28:54.594Z,25.97
2018-05-02T05:31:22.162Z,26.00
2018-05-02T05:33:49.690Z,24.23
2018-05-02T05:36:17.222Z,20.53
2018-05-02T05:38:44.794Z,14.67
2018-05-02T05:41:12.313Z,16.90
2018-05-02T05:43:39.890Z,15.27
2018-05-02T05:46:07.410Z,15.20
2018-05-02T05:48:34.981Z,17.60
2018-05-02T05:51:02.519Z,14.07
2018-05-02T05:53:30.034Z,18.00
2018-05-02T05:55:58.101Z,14.50
2018-05-02T05:58:25.771Z,14.27
2018-05-02T06:00:53.375Z,17.10
2018-05-02T06:03:20.875Z,12.40
2018-05-02T06:05:48.414Z,17.53
2018-05-02T06:08:15.949Z,13.60
2018-05-02T06:10:43.651Z,14.13
2018-05-02T06:13:11.164Z,15.37
2018-05-02T06:15:38.692Z,15.83
2018-05-02T06:18:06.238Z,15.40
2018-05-02T06:20:34.677Z,13.20
2018-05-02T06:23:02.259Z,12.87
2018-05-02T06:25:29.807Z,13.90
2018-05-02T06:27:57.321Z,14.03
2018-05-02T06:30:24.893Z,12.20
2018-05-02T06:32:52.409Z,16.53
2018-05-02T06:35:19.926Z,13.33
2018-05-02T06:37:47.519Z,13.83
2018-05-02T06:40:15.050Z,22.13
2018-05-02T06:42:42.577Z,15.27
2018-05-02T06:45:10.123Z,13.20
2018-05-02T06:47:37.650Z,14.00
2018-05-02T06:50:05.213Z,15.20
2018-05-02T06:52:32.770Z,16.10
2018-05-02T06:55:00.294Z,21.27
2018-05-02T06:57:27.872Z,17.57
2018-05-02T06:59:55.394Z,14.97
2018-05-02T07:02:22.920Z,17.93
2018-05-02T07:04:50.874Z,16.70
2018-05-02T07:07:18.402Z,17.90
2018-05-02T07:09:45.931Z,17.80
2018-05-02T07:12:13.479Z,18.87
2018-05-02T07:14:41.003Z,16.70
2018-05-02T07:17:08.947Z,15.90
2018-05-02T07:19:36.457Z,17.57
2018-05-02T07:22:03.985Z,15.20
2018-05-02T07:24:31.571Z,15.67
2018-05-02T07:26:59.094Z,16.63
2018-05-02T07:29:26.629Z,13.53
2018-05-02T07:31:54.202Z,15.37
2018-05-02T07:34:21.729Z,16.53
2018-05-02T07:36:49.253Z,12.90
2018-05-02T07:39:16.814Z,14.83
2018-05-02T07:41:44.417Z,16.40
2018-05-02T07:44:11.880Z,15.90
2018-05-02T07:46:39.466Z,12.77
2018-05-02T07:49:07.010Z,10.63
2018-05-02T07:51:34.590Z,14.20
2018-05-02T07:54:02.122Z,13.30
2018-05-02T07:56:29.677Z,11.50
2018-05-02T07:58:57.625Z,19.93
2018-05-02T08:01:25.137Z,9.57
2018-05-02T08:03:52.653Z,8.13
2018-05-02T08:06:20.185Z,8.90
2018-05-02T08:08:47.697Z,17.10
2018-05-02T08:11:15.242Z,11.30
2018-05-02T08:13:42.761Z,14.10
2018-05-02T08:16:10.301Z,9.40
2018-05-02T08:18:37.844Z,8.67
2018-05-02T08:21:05.356Z,9.20
2018-05-02T08:23:32.925Z,11.70
2018-05-02T08:26:00.449Z,10.20
2018-05-02T08:28:27.970Z,10.27
2018-05-02T08:30:55.514Z,12.17
2018-05-02T08:33:23.021Z,9.37
2018-05-02T08:35:50.587Z,12.57
2018-05-02T08:38:18.122Z,10.67
2018-05-02T08:40:45.656Z,10.87
2018-05-02T08:43:13.193Z,10.90
2018-05-02T08:45:40.766Z,7.67
2018-05-02T08:48:08.277Z,7.57
2018-05-02T08:50:35.815Z,10.90
2018-05-02T08:53:03.382Z,7.83
2018-05-02T08:55:30.899Z,7.63
2018-05-02T08:57:58.409Z,6.43
2018-05-02T09:00:26.002Z,9.03
2018-05-02T09:02:53.510Z,9.50
2018-05-02T09:05:21.470Z,4.87
2018-05-02T09:07:48.977Z,5.90
2018-05-02T09:10:16.510Z,6.40
2018-05-02T09:12:44.053Z,5.63
2018-05-02T09:15:11.566Z,6.43
2018-05-02T09:17:39.105Z,7.37
2018-05-02T09:20:06.632Z,8.93
2018-05-02T09:22:34.207Z,6.97
2018-05-02T09:25:01.724Z,6.17
2018-05-02T09:27:29.237Z,10.10
2018-05-02T09:29:56.969Z,6.27
2018-05-02T09:32:24.491Z,6.90
2018-05-02T09:34:52.006Z,6.50
2018-05-02T09:37:19.705Z,6.43
2018-05-02T09:39:47.217Z,5.33
2018-05-02T09:42:14.725Z,6.20
2018-05-02T09:44:42.410Z,6.67
2018-05-02T09:47:09.925Z,5.33
2018-05-02T09:49:37.433Z,7.30
2018-05-02T09:52:04.998Z,4.43
2018-05-02T09:54:32.707Z,8.40
2018-05-02T09:57:00.226Z,7.50
2018-05-02T09:59:27.744Z,4.83
2018-05-02T10:01:55.277Z,4.70
2018-05-02T10:04:23.034Z,5.87
2018-05-02T10:06:50.551Z,11.03
2018-05-02T10:09:18.077Z,4.33
2018-05-02T10:11:45.623Z,6.93
2018-05-02T10:14:13.602Z,4.20
2018-05-02T10:16:41.109Z,5.50
2018-05-02T10:19:08.626Z,6.10
2018-05-02T10:21:36.318Z,6.03
2018-05-02T10:24:03.837Z,6.23
2018-05-02T10:26:31.359Z,6.90
2018-05-02T10:28:58.898Z,5.10
2018-05-02T10:31:26.877Z,8.13
2018-05-02T10:33:54.398Z,7.33
2018-05-02T10:36:21.919Z,6.50
2018-05-02T10:38:49.473Z,4.97
2018-05-02T10:41:16.997Z,3.50
2018-05-02T10:43:44.536Z,10.60
2018-05-02T10:46:12.107Z,9.10
2018-05-02T10:48:39.626Z,5.30
2018-05-02T10:51:07.138Z,9.60
2018-05-02T10:53:34.673Z,5.47
2018-05-02T10:56:02.229Z,4.53
2018-05-02T10:58:29.774Z,4.80
2018-05-02T11:00:57.290Z,5.27
2018-05-02T11:03:24.801Z,4.80
2018-05-02T11:05:52.739Z,4.33
2018-05-02T11:08:20.257Z,3.30
2018-05-02T11:10:47.770Z,2.93
2018-05-02T11:13:15.458Z,3.33
2018-05-02T11:15:42.972Z,9.50
2018-05-02T11:18:10.526Z,4.63
2018-05-02T11:20:38.090Z,8.37
2018-05-02T11:23:05.602Z,6.73
2018-05-02T11:25:33.118Z,3.93
2018-05-02T11:28:00.669Z,7.60
2018-05-02T11:30:28.191Z,6.83
2018-05-02T11:32:55.946Z,7.57
2018-05-02T11:35:23.468Z,6.07
2018-05-02T11:37:50.996Z,4.40
2018-05-02T11:40:18.538Z,3.03
2018-05-02T11:42:46.234Z,3.97
2018-05-02T11:45:13.754Z,3.43
2018-05-02T11:47:41.282Z,7.13
2018-05-02T11:50:08.822Z,6.77
2018-05-02T11:52:36.338Z,3.23
2018-05-02T11:55:03.899Z,9.43
2018-05-02T11:57:31.431Z,8.40
2018-05-02T11:59:58.969Z,8.20
2018-05-02T12:02:26.478Z,3.37
2018-05-02T12:04:54.017Z,5.27
2018-05-02T12:07:21.529Z,10.40
2018-05-02T12:09:49.046Z,5.03
2018-05-02T12:12:16.590Z,3.50
2018-05-02T12:14:44.123Z,24.57
2018-05-02T12:17:11.644Z,5.00
2018-05-02T12:19:39.216Z,10.67
2018-05-02T12:22:06.743Z,6.97
2018-05-02T12:24:34.280Z,4.80
2018-05-02T12:27:02.043Z,8.43
2018-05-02T12:29:29.562Z,6.00
2018-05-02T12:31:57.087Z,6.30
2018-05-02T12:34:25.066Z,4.80
2018-05-02T12:36:52.594Z,6.30
2018-05-02T12:39:20.106Z,4.73
2018-05-02T12:41:47.651Z,3.70
2018-05-02T12:44:15.511Z,5.50
2018-05-02T12:46:43.122Z,9.37
2018-05-02T12:49:10.639Z,9.07
2018-05-02T12:51:38.390Z,7.23
2018-05-02T12:54:05.917Z,7.00
2018-05-02T12:56:33.430Z,4.27
2018-05-02T12:59:00.969Z,10.23
2018-05-02T13:01:28.597Z,5.80
2018-05-02T13:03:56.119Z,8.33
2018-05-02T13:06:23.638Z,6.13
2018-05-02T13:08:51.177Z,5.20
2018-05-02T13:11:19.091Z,8.03
2018-05-02T13:13:46.606Z,6.03
2018-05-02T13:16:14.125Z,4.63
2018-05-02T13:18:41.660Z,4.80
2018-05-02T13:21:09.216Z,3.97
2018-05-02T13:23:36.726Z,7.10
2018-05-02T13:26:04.260Z,7.30
2018-05-02T13:28:31.782Z,4.93
2018-05-02T13:30:59.425Z,4.50
2018-05-02T13:33:26.945Z,4.73
2018-05-02T13:35:54.453Z,4.43
2018-05-02T13:38:21.984Z,6.20
2018-05-02T13:40:49.502Z,5.90
2018-05-02T13:43:17.158Z,9.20
2018-05-02T13:45:44.665Z,8.53
2018-05-02T13:48:12.191Z,5.60
2018-05-02T13:50:39.757Z,11.23
2018-05-02T13:53:07.267Z,4.40
2018-05-02T13:55:34.878Z,6.70
2018-05-02T13:58:02.353Z,5.97
2018-05-02T14:00:29.871Z,4.30
2018-05-02T14:02:57.382Z,5.17
2018-05-02T14:05:24.953Z,5.63
2018-05-02T14:07:52.465Z,5.70
2018-05-02T14:10:19.969Z,3.50
2018-05-02T14:12:47.514Z,6.00
2018-05-02T14:15:15.019Z,3.97
2018-05-02T14:17:42.591Z,7.00
2018-05-02T14:20:10.105Z,5.43
2018-05-02T14:22:37.635Z,7.83
2018-05-02T14:25:05.178Z,5.10
2018-05-02T14:27:32.693Z,5.00
2018-05-02T14:30:00.220Z,3.47
2018-05-02T14:32:27.757Z,8.13
2018-05-02T14:34:55.280Z,3.13
2018-05-02T14:37:22.822Z,5.47
2018-05-02T14:39:50.329Z,3.70
2018-05-02T14:42:17.902Z,11.87
2018-05-02T14:44:45.418Z,8.80
2018-05-02T14:47:12.933Z,6.80
2018-05-02T14:49:40.674Z,6.60
2018-05-02T14:52:08.189Z,7.20
2018-05-02T14:54:35.753Z,6.43
2018-05-02T14:57:03.328Z,7.17
2018-05-02T14:59:30.850Z,8.00
2018-05-02T15:01:58.424Z,9.37
2018-05-02T15:04:25.970Z,8.53
2018-05-02T15:06:53.497Z,12.30
2018-05-02T15:09:21.010Z,8.33
2018-05-02T15:11:48.597Z,6.33
2018-05-02T15:14:16.114Z,7.43
2018-05-02T15:16:43.635Z,7.93
2018-05-02T15:19:11.353Z,8.80
2018-05-02T15:21:38.857Z,6.23
2018-05-02T15:24:06.366Z,8.83
2018-05-02T15:26:33.893Z,5.77
2018-05-02T15:29:01.411Z,4.93
2018-05-02T15:31:28.950Z,8.50
2018-05-02T15:33:56.470Z,8.47
2018-05-02T15:36:24.361Z,6.67
2018-05-02T15:38:51.878Z,6.53
2018-05-02T15:41:19.388Z,4.53
2018-05-02T15:43:46.922Z,4.80
2018-05-02T15:46:14.433Z,5.97
2018-05-02T15:48:42.000Z,5.73
2018-05-02T15:51:09.519Z,4.33
2018-05-02T15:53:37.025Z,5.97
2018-05-02T15:56:04.576Z,11.40
2018-05-02T15:58:32.202Z,7.50
2018-05-02T16:01:00.194Z,5.27
2018-05-02T16:03:27.844Z,5.90
2018-05-02T16:05:55.748Z,9.17
2018-05-02T16:08:23.602Z,5.47
2018-05-02T16:10:51.131Z,9.50
2018-05-02T16:13:18.702Z,6.33
2018-05-02T16:15:46.326Z,5.93
2018-05-02T16:18:13.928Z,4.10
2018-05-02T16:20:41.474Z,6.30
2018-05-02T16:23:09.434Z,4.13
2018-05-02T16:25:36.954Z,10.10
2018-05-02T16:28:04.495Z,4.40
2018-05-02T16:30:32.110Z,6.03
2018-05-02T16:32:59.677Z,7.87
2018-05-02T16:35:27.255Z,4.70
2018-05-02T16:37:54.798Z,6.10
2018-05-02T16:40:22.318Z,4.40
2018-05-02T16:42:49.853Z,7.53
2018-05-02T16:45:17.546Z,4.67
2018-05-02T16:47:45.066Z,4.43
2018-05-02T16:50:12.582Z,4.43
2018-05-02T16:52:40.127Z,4.37
2018-05-02T16:55:07.655Z,5.37
2018-05-02T16:57:35.276Z,5.27
2018-05-02T17:00:02.810Z,6.10
2018-05-02T17:02:30.387Z,12.90
2018-05-02T17:04:58.047Z,13.03
2018-05-02T17:07:25.578Z,8.10
2018-05-02T17:09:53.097Z,6.53
2018-05-02T17:12:21.046Z,7.93
2018-05-02T17:14:48.569Z,7.33
2018-05-02T17:17:16.089Z,4.80
2018-05-02T17:19:43.698Z,4.60
2018-05-02T17:22:11.322Z,7.50
2018-05-02T17:24:38.851Z,5.70
2018-05-02T17:27:06.480Z,6.30
2018-05-02T17:29:34.001Z,5.33
2018-05-02T17:32:01.524Z,4.97
2018-05-02T17:34:29.067Z,7.67
2018-05-02T17:36:56.594Z,8.50
2018-05-02T17:39:24.129Z,8.00
2018-05-02T17:41:51.679Z,13.20
2018-05-02T17:44:19.394Z,5.80
2018-05-02T17:46:47.886Z,5.43
2018-05-02T17:49:15.429Z,12.10
2018-05-02T17:51:43.068Z,6.13
2018-05-02T17:54:10.632Z,8.33
2018-05-02T17:56:38.228Z,6.70
2018-05-02T17:59:05.798Z,8.97
2018-05-02T18:01:33.493Z,8.43
2018-05-02T18:04:01.335Z,5.23
2018-05-02T18:06:29.102Z,5.80
2018-05-02T18:08:56.618Z,4.77
2018-05-02T18:11:24.140Z,6.67
2018-05-02T18:14:02.346Z,4.97
2018-05-02T18:16:30.878Z,6.40
2018-05-02T18:18:58.539Z,8.13
2018-05-02T18:21:26.407Z,11.07
2018-05-02T18:23:53.921Z,7.93
2018-05-02T18:26:22.362Z,7.93
2018-05-02T18:28:49.905Z,8.83
2018-05-02T18:31:17.443Z,8.13
2018-05-02T18:33:45.017Z,4.50
2018-05-02T18:36:12.533Z,5.27
2018-05-02T18:38:40.059Z,7.97
2018-05-02T18:41:07.633Z,8.03
2018-05-02T18:43:35.153Z,9.13
2018-05-02T18:46:02.667Z,5.03
2018-05-02T18:48:30.214Z,6.77
2018-05-02T18:50:57.910Z,6.13
2018-05-02T18:53:25.423Z,4.93
2018-05-02T18:55:52.986Z,5.73
2018-05-02T18:58:21.038Z,7.87
2018-05-02T19:00:48.555Z,7.03
2018-05-02T19:03:16.126Z,7.10
2018-05-02T19:05:44.153Z,8.23
2018-05-02T19:08:11.778Z,7.77
2018-05-02T19:10:39.325Z,7.13
2018-05-02T19:13:06.857Z,6.77
2018-05-02T19:15:34.725Z,6.50
2018-05-02T19:18:07.676Z,6.80
2018-05-02T19:20:35.925Z,6.80
2018-05-02T19:23:03.581Z,11.63
2018-05-02T19:25:36.913Z,11.37
2018-05-02T19:28:04.494Z,6.23
2018-05-02T19:30:32.006Z,7.07
2018-05-02T19:33:05.053Z,11.17
2018-05-02T19:35:32.637Z,10.97
2018-05-02T19:38:00.113Z,9.03
2018-05-02T19:40:33.243Z,8.60
2018-05-02T19:43:06.390Z,8.13
2018-05-02T19:45:34.381Z,11.60
2018-05-02T19:48:02.053Z,12.47
2018-05-02T19:50:29.581Z,9.67
2018-05-02T19:52:57.136Z,13.07
2018-05-02T19:55:24.682Z,9.47
2018-05-02T19:57:52.208Z,10.37
2018-05-02T20:00:25.490Z,9.40
2018-05-02T20:02:58.897Z,11.37
2018-05-02T20:05:26.786Z,9.07
2018-05-02T20:07:54.297Z,8.93
2018-05-02T20:10:27.470Z,7.00
2018-05-02T20:13:00.634Z,8.10
2018-05-02T20:15:28.172Z,6.33
2018-05-02T20:17:55.758Z,6.60
2018-05-02T20:20:23.312Z,7.57
2018-05-02T20:22:51.278Z,7.23
2018-05-02T20:25:18.879Z,8.10
2018-05-02T20:27:46.699Z,8.80
2018-05-02T20:30:14.225Z,11.00
2018-05-02T20:32:41.733Z,8.43
2018-05-02T20:35:09.455Z,10.10
2018-05-02T20:37:36.974Z,6.00
2018-05-02T20:40:04.525Z,10.00
2018-05-02T20:42:32.269Z,10.73
2018-05-02T20:44:59.785Z,7.90
2018-05-02T20:47:27.303Z,9.17
2018-05-02T20:49:54.849Z,10.50
2018-05-02T20:52:22.390Z,10.37
2018-05-02T20:54:49.982Z,10.83
2018-05-02T20:57:17.485Z,8.00
2018-05-02T20:59:45.649Z,7.60
2018-05-02T21:02:13.198Z,11.33
2018-05-02T21:04:40.809Z,5.17
2018-05-02T21:07:08.353Z,8.43
2018-05-02T21:09:35.936Z,9.00
2018-05-02T21:12:03.454Z,7.30
2018-05-02T21:14:31.021Z,9.20
2018-05-02T21:16:59.001Z,9.57
2018-05-02T21:19:26.555Z,9.27
2018-05-02T21:21:54.436Z,6.70
2018-05-02T21:24:22.014Z,11.67
2018-05-02T21:26:49.541Z,8.33
2018-05-02T21:29:17.078Z,8.20
2018-05-02T21:31:44.624Z,6.07
2018-05-02T21:34:12.158Z,6.90
2018-05-02T21:36:39.733Z,6.00
2018-05-02T21:39:07.321Z,6.07
2018-05-02T21:41:34.853Z,7.10
2018-05-02T21:44:02.415Z,7.10
2018-05-02T21:46:30.086Z,8.97
2018-05-02T21:48:57.611Z,6.80
2018-05-02T21:51:25.123Z,5.00
2018-05-02T21:53:53.111Z,13.87
2018-05-02T21:56:20.630Z,6.57
2018-05-02T21:58:48.150Z,9.80
2018-05-02T22:01:15.711Z,12.40
2018-05-02T22:03:43.606Z,7.17
2018-05-02T22:06:11.120Z,4.47
2018-05-02T22:08:38.638Z,4.40
2018-05-02T22:11:06.202Z,7.87
2018-05-02T22:13:33.722Z,5.30
2018-05-02T22:16:01.364Z,9.60
2018-05-02T22:18:28.907Z,6.57
2018-05-02T22:20:56.427Z,4.27
2018-05-02T22:23:23.997Z,7.90
2018-05-02T22:25:51.509Z,6.50
2018-05-02T22:28:19.026Z,10.17
2018-05-02T22:30:46.567Z,4.30
2018-05-02T22:33:14.101Z,5.13
2018-05-02T22:35:41.633Z,7.17
2018-05-02T22:38:09.146Z,6.03
2018-05-02T22:40:36.776Z,10.60
2018-05-02T22:43:04.381Z,8.43
2018-05-02T22:45:32.294Z,9.60
2018-05-02T22:47:59.886Z,10.43
2018-05-02T22:50:27.397Z,9.37
2018-05-02T22:52:55.390Z,10.40
2018-05-02T22:55:22.915Z,10.37
2018-05-02T22:57:50.565Z,9.57
2018-05-02T23:00:18.149Z,13.83
2018-05-02T23:02:45.685Z,7.43
2018-05-02T23:05:13.211Z,7.60
2018-05-02T23:07:40.763Z,10.77
2018-05-02T23:10:08.497Z,9.03
2018-05-02T23:12:36.018Z,13.60
2018-05-02T23:15:03.541Z,9.80
2018-05-02T23:17:31.086Z,11.63
2018-05-02T23:19:58.886Z,8.23
2018-05-02T23:22:26.414Z,13.63
2018-05-02T23:24:53.930Z,11.67
2018-05-02T23:27:21.473Z,11.93
2018-05-02T23:29:49.010Z,9.97
2018-05-02T23:32:16.575Z,10.97
2018-05-02T23:34:44.146Z,11.50
2018-05-02T23:37:11.681Z,14.53
2018-05-02T23:39:39.198Z,10.73
2018-05-02T23:42:06.742Z,10.70
2018-05-02T23:44:34.290Z,11.43
2018-05-02T23:47:01.805Z,15.03
2018-05-02T23:49:29.345Z,14.30
2018-05-02T23:51:56.867Z,14.73
2018-05-02T23:54:24.611Z,12.87
2018-05-02T23:56:52.127Z,14.90
2018-05-02T23:59:19.646Z,15.83
