createdAt,value
2022-10-23T00:00:55.909Z,15.10
2022-10-23T00:03:22.583Z,15.10
2022-10-23T00:05:49.263Z,15.10
2022-10-23T00:08:15.928Z,15.10
2022-10-23T00:10:42.603Z,15.10
2022-10-23T00:13:09.358Z,15.10
2022-10-23T00:15:36.052Z,15.10
2022-10-23T00:18:02.728Z,15.10
2022-10-23T00:20:29.482Z,15.10
2022-10-23T00:22:56.240Z,15.10
2022-10-23T00:25:23.130Z,15.10
2022-10-23T00:27:49.870Z,15.10
2022-10-23T00:30:16.578Z,15.10
2022-10-23T00:32:43.344Z,15.10
2022-10-23T00:35:10.087Z,15.10
2022-10-23T00:37:36.782Z,15.10
2022-10-23T00:40:03.513Z,15.10
2022-10-23T00:42:30.181Z,15.10
2022-10-23T00:44:56.890Z,15.10
2022-10-23T00:47:23.737Z,15.10
2022-10-23T00:49:50.375Z,15.10
2022-10-23T00:52:17.090Z,15.10
2022-10-23T00:54:43.819Z,15.10
2022-10-23T00:57:10.544Z,15.10
2022-10-23T00:59:37.239Z,15.10
2022-10-23T01:02:04.033Z,15.10
2022-10-23T01:04:30.940Z,15.10
2022-10-23T01:06:57.793Z,15.10
2022-10-23T01:09:25.397Z,15.10
2022-10-23T01:11:53.365Z,15.10
2022-10-23T01:14:20.105Z,15.10
2022-10-23T01:16:46.963Z,15.10
2022-10-23T01:19:13.710Z,15.10
2022-10-23T01:21:40.943Z,15.10
2022-10-23T01:24:09.150Z,15.10
2022-10-23T01:26:36.042Z,15.10
2022-10-23T01:29:03.090Z,15.10
2022-10-23T01:31:29.831Z,15.10
2022-10-23T01:33:56.528Z,15.10
2022-10-23T01:36:26.751Z,15.20
2022-10-23T01:38:56.474Z,15.20
2022-10-23T01:41:24.325Z,15.20
2022-10-23T01:43:51.064Z,15.20
2022-10-23T01:46:17.797Z,15.20
2022-10-23T01:48:44.475Z,15.20
2022-10-23T01:51:11.409Z,15.20
2022-10-23T01:53:38.540Z,15.20
2022-10-23T01:56:06.695Z,15.20
2022-10-23T01:58:33.412Z,15.20
2022-10-23T02:01:00.214Z,15.20
2022-10-23T02:03:26.988Z,15.20
2022-10-23T02:05:53.659Z,15.20
2022-10-23T02:08:20.926Z,15.20
2022-10-23T02:10:47.940Z,15.20
2022-10-23T02:13:15.606Z,15.20
2022-10-23T02:15:42.297Z,15.20
2022-10-23T02:18:09.727Z,15.20
2022-10-23T02:20:37.061Z,15.20
2022-10-23T02:23:03.803Z,15.20
2022-10-23T02:25:30.557Z,15.20
2022-10-23T02:27:57.612Z,15.20
2022-10-23T02:30:30.517Z,15.20
2022-10-23T02:33:07.839Z,15.20
2022-10-23T02:35:34.603Z,15.20
2022-10-23T02:38:11.077Z,15.20
2022-10-23T02:40:37.765Z,15.20
2022-10-23T02:43:04.444Z,15.20
2022-10-23T02:45:31.649Z,15.20
2022-10-23T02:47:58.366Z,15.20
2022-10-23T02:50:25.032Z,15.20
2022-10-23T02:52:52.017Z,15.20
2022-10-23T02:55:18.757Z,15.20
2022-10-23T02:57:48.304Z,15.20
2022-10-23T03:00:15.100Z,15.20
2022-10-23T03:02:42.034Z,15.20
2022-10-23T03:05:08.882Z,15.20
2022-10-23T03:07:35.575Z,15.20
2022-10-23T03:10:05.890Z,15.20
2022-10-23T03:12:33.101Z,15.20
2022-10-23T03:14:59.796Z,15.20
2022-10-23T03:17:26.591Z,15.20
2022-10-23T03:19:57.239Z,15.20
2022-10-23T03:22:23.914Z,15.20
2022-10-23T03:24:50.627Z,15.20
2022-10-23T03:27:17.411Z,15.20
2022-10-23T03:29:44.165Z,15.20
2022-10-23T03:32:10.918Z,15.20
2022-10-23T03:34:37.971Z,15.20
2022-10-23T03:37:04.784Z,15.20
2022-10-23T03:39:31.553Z,15.20
2022-10-23T03:41:58.254Z,15.20
2022-10-23T03:44:24.958Z,15.20
2022-10-23T03:46:51.682Z,15.20
2022-10-23T03:49:18.354Z,15.20
2022-10-23T03:51:51.840Z,15.20
2022-10-23T03:54:20.796Z,15.20
2022-10-23T03:56:47.720Z,15.20
2022-10-23T03:59:14.446Z,15.20
2022-10-23T04:01:41.240Z,15.20
2022-10-23T04:04:08.036Z,15.20
2022-10-23T04:06:36.599Z,15.20
2022-10-23T04:09:04.312Z,15.20
2022-10-23T04:11:31.842Z,15.20
2022-10-23T04:13:58.504Z,15.20
2022-10-23T04:16:25.274Z,15.30
2022-10-23T04:18:51.979Z,15.30
2022-10-23T04:21:18.714Z,15.30
2022-10-23T04:23:45.447Z,15.30
2022-10-23T04:26:14.790Z,15.30
2022-10-23T04:28:41.485Z,15.30
2022-10-23T04:31:08.208Z,15.30
2022-10-23T04:33:34.974Z,15.30
2022-10-23T04:36:01.868Z,15.20
2022-10-23T04:38:28.594Z,15.30
2022-10-23T04:40:55.283Z,15.30
2022-10-23T04:43:22.561Z,15.30
2022-10-23T04:45:49.644Z,15.30
2022-10-23T04:48:16.433Z,15.30
2022-10-23T04:51:12.186Z,15.20
2022-10-23T04:53:57.577Z,15.30
2022-10-23T04:56:46.784Z,15.20
2022-10-23T04:59:19.074Z,15.20
2022-10-23T05:01:46.662Z,15.20
2022-10-23T05:04:14.126Z,15.20
2022-10-23T05:07:00.828Z,15.30
2022-10-23T05:09:56.493Z,15.30
2022-10-23T05:12:31.549Z,15.40
2022-10-23T05:14:58.326Z,15.40
2022-10-23T05:17:25.068Z,15.40
2022-10-23T05:19:51.739Z,15.40
2022-10-23T05:22:18.422Z,15.40
2022-10-23T05:24:51.318Z,15.50
2022-10-23T05:27:23.390Z,15.50
2022-10-23T05:29:51.892Z,15.50
2022-10-23T05:34:53.758Z,15.50
2022-10-23T05:37:20.419Z,15.50
2022-10-23T05:39:47.666Z,15.50
2022-10-23T05:42:16.520Z,15.60
2022-10-23T05:44:43.243Z,15.60
2022-10-23T05:47:18.368Z,15.60
2022-10-23T05:49:53.907Z,15.60
2022-10-23T05:52:46.455Z,15.60
2022-10-23T05:55:29.365Z,15.60
2022-10-23T05:58:04.154Z,15.60
2022-10-23T06:00:56.786Z,15.60
2022-10-23T06:03:55.804Z,15.60
2022-10-23T06:06:30.069Z,15.60
2022-10-23T06:08:56.827Z,15.60
2022-10-23T06:11:23.564Z,15.60
2022-10-23T06:14:00.908Z,15.60
2022-10-23T06:16:27.983Z,15.60
2022-10-23T06:18:54.989Z,15.60
2022-10-23T06:21:22.101Z,15.60
2022-10-23T06:23:50.412Z,15.60
2022-10-23T06:26:40.008Z,15.60
2022-10-23T06:29:15.504Z,15.60
2022-10-23T06:31:43.508Z,15.60
2022-10-23T06:34:10.177Z,15.60
2022-10-23T06:36:38.020Z,15.60
2022-10-23T06:39:29.892Z,15.60
2022-10-23T06:42:19.079Z,15.70
2022-10-23T06:44:54.405Z,15.70
2022-10-23T06:47:39.822Z,15.70
2022-10-23T06:50:25.352Z,15.60
2022-10-23T06:52:52.936Z,15.60
2022-10-23T06:55:21.670Z,15.60
2022-10-23T06:57:48.390Z,15.50
2022-10-23T07:00:15.105Z,15.50
2022-10-23T07:02:51.731Z,15.50
2022-10-23T07:05:18.527Z,15.40
2022-10-23T07:07:45.238Z,15.40
2022-10-23T07:10:15.859Z,15.40
2022-10-23T07:12:51.352Z,15.40
2022-10-23T07:15:47.109Z,15.40
2022-10-23T07:18:19.585Z,15.40
2022-10-23T07:21:12.499Z,15.40
2022-10-23T07:23:40.365Z,15.40
2022-10-23T07:26:07.911Z,15.40
2022-10-23T07:28:34.724Z,15.40
2022-10-23T07:31:01.465Z,15.40
2022-10-23T07:33:48.115Z,15.40
2022-10-23T07:36:18.311Z,15.40
2022-10-23T07:38:45.127Z,15.40
2022-10-23T07:41:12.550Z,15.40
2022-10-23T07:43:39.381Z,15.40
2022-10-23T07:46:08.299Z,15.40
2022-10-23T07:48:38.470Z,15.50
2022-10-23T07:51:08.270Z,15.50
2022-10-23T07:53:39.052Z,15.50
2022-10-23T07:56:13.630Z,15.50
2022-10-23T07:59:11.171Z,15.60
2022-10-23T08:01:38.145Z,15.50
2022-10-23T08:04:05.027Z,15.60
2022-10-23T08:06:32.342Z,15.60
2022-10-23T08:09:01.010Z,15.60
2022-10-23T08:11:35.343Z,15.70
2022-10-23T08:14:08.183Z,15.70
2022-10-23T08:16:35.551Z,15.70
2022-10-23T08:19:14.108Z,15.80
2022-10-23T08:21:42.141Z,15.80
2022-10-23T08:24:14.881Z,15.80
2022-10-23T08:26:44.398Z,15.90
2022-10-23T08:29:12.539Z,15.90
2022-10-23T08:31:40.631Z,15.90
2022-10-23T08:34:24.338Z,15.90
2022-10-23T08:36:52.806Z,15.90
2022-10-23T08:39:19.554Z,16.00
2022-10-23T08:44:41.003Z,15.90
2022-10-23T08:47:07.770Z,15.90
2022-10-23T08:49:40.376Z,15.90
2022-10-23T08:52:09.150Z,15.90
2022-10-23T08:54:38.435Z,15.90
2022-10-23T08:57:05.127Z,15.90
2022-10-23T08:59:33.301Z,15.90
2022-10-23T09:02:00.174Z,15.90
2022-10-23T09:04:27.042Z,15.90
2022-10-23T09:06:53.784Z,15.90
2022-10-23T09:09:20.558Z,15.90
2022-10-23T09:11:47.423Z,15.90
2022-10-23T09:14:14.105Z,15.90
2022-10-23T09:16:40.851Z,15.90
2022-10-23T09:19:11.364Z,16.00
2022-10-23T09:21:38.865Z,16.00
2022-10-23T09:24:05.510Z,16.00
2022-10-23T09:26:32.352Z,16.10
2022-10-23T09:28:59.013Z,16.10
2022-10-23T09:31:25.728Z,16.20
2022-10-23T09:33:52.449Z,16.20
2022-10-23T09:36:19.194Z,16.20
2022-10-23T09:38:46.005Z,16.20
2022-10-23T09:41:12.753Z,16.30
2022-10-23T09:43:39.453Z,16.30
2022-10-23T09:46:09.747Z,16.30
2022-10-23T09:48:37.926Z,16.40
2022-10-23T09:51:04.645Z,16.40
2022-10-23T09:53:34.390Z,16.40
2022-10-23T09:56:01.175Z,16.50
2022-10-23T09:58:27.885Z,16.50
2022-10-23T10:00:55.422Z,16.50
2022-10-23T10:03:38.200Z,16.60
2022-10-23T10:06:09.987Z,16.60
2022-10-23T10:08:36.773Z,16.70
2022-10-23T10:11:03.513Z,16.70
2022-10-23T10:13:30.186Z,16.70
2022-10-23T10:15:56.821Z,16.70
2022-10-23T10:18:23.560Z,16.70
2022-10-23T10:20:50.247Z,16.70
2022-10-23T10:23:16.925Z,16.70
2022-10-23T10:25:43.625Z,16.70
2022-10-23T10:28:10.305Z,16.70
2022-10-23T10:30:37.076Z,16.60
2022-10-23T10:33:03.869Z,16.60
2022-10-23T10:35:30.618Z,16.50
2022-10-23T10:37:57.416Z,16.50
2022-10-23T10:40:24.180Z,16.50
2022-10-23T10:42:50.970Z,16.50
2022-10-23T10:45:17.619Z,16.50
2022-10-23T10:47:44.587Z,16.50
2022-10-23T10:50:17.212Z,16.60
2022-10-23T10:53:02.416Z,16.60
2022-10-23T10:55:29.175Z,16.70
2022-10-23T10:57:57.990Z,16.80
2022-10-23T11:00:26.618Z,16.90
2022-10-23T11:02:53.304Z,17.00
2022-10-23T11:05:20.007Z,17.10
2022-10-23T11:07:46.834Z,17.20
2022-10-23T11:10:14.545Z,17.30
2022-10-23T11:12:41.340Z,17.40
2022-10-23T11:15:08.053Z,17.40
2022-10-23T11:17:34.741Z,17.40
2022-10-23T11:20:01.479Z,17.50
2022-10-23T11:22:28.196Z,17.50
2022-10-23T11:24:57.255Z,17.60
2022-10-23T11:27:25.021Z,17.70
2022-10-23T11:29:51.851Z,17.70
2022-10-23T11:32:18.518Z,17.70
2022-10-23T11:34:45.362Z,17.80
2022-10-23T11:37:12.035Z,17.80
2022-10-23T11:39:38.807Z,17.90
2022-10-23T11:42:11.224Z,17.90
2022-10-23T11:44:37.941Z,18.00
2022-10-23T11:47:04.771Z,18.10
2022-10-23T11:49:31.490Z,18.10
2022-10-23T11:51:58.248Z,18.10
2022-10-23T11:54:26.109Z,18.10
2022-10-23T11:56:52.840Z,18.20
2022-10-23T11:59:19.563Z,18.20
2022-10-23T12:01:46.537Z,18.30
2022-10-23T12:04:13.375Z,18.30
2022-10-23T12:06:40.186Z,18.40
2022-10-23T12:09:06.967Z,18.40
2022-10-23T12:11:33.714Z,18.40
2022-10-23T12:14:00.490Z,18.40
2022-10-23T12:16:27.216Z,18.50
2022-10-23T12:18:54.043Z,18.50
2022-10-23T12:21:28.539Z,18.60
2022-10-23T12:23:55.224Z,18.70
2022-10-23T12:26:21.920Z,18.70
2022-10-23T12:28:49.827Z,18.70
2022-10-23T12:31:16.531Z,18.70
2022-10-23T12:33:43.284Z,18.70
2022-10-23T12:36:10.057Z,18.70
2022-10-23T12:38:36.710Z,18.70
2022-10-23T12:41:04.835Z,18.70
2022-10-23T12:43:31.709Z,18.60
2022-10-23T12:45:58.443Z,18.50
2022-10-23T12:48:25.185Z,18.50
2022-10-23T12:50:51.903Z,18.50
2022-10-23T12:53:18.815Z,18.60
2022-10-23T12:55:45.504Z,18.60
2022-10-23T12:58:12.156Z,18.60
2022-10-23T13:00:38.915Z,18.70
2022-10-23T13:03:05.692Z,18.70
2022-10-23T13:05:32.564Z,18.80
2022-10-23T13:07:59.286Z,18.80
2022-10-23T13:10:41.660Z,18.80
2022-10-23T13:13:10.214Z,18.80
2022-10-23T13:15:36.880Z,18.80
2022-10-23T13:18:03.606Z,18.80
2022-10-23T13:20:30.453Z,18.80
2022-10-23T13:23:00.303Z,18.70
2022-10-23T13:25:27.771Z,18.70
2022-10-23T13:27:54.474Z,18.60
2022-10-23T13:30:21.147Z,18.60
2022-10-23T13:32:47.859Z,18.60
2022-10-23T13:35:21.879Z,18.50
2022-10-23T13:37:49.217Z,18.50
2022-10-23T13:40:15.892Z,18.60
2022-10-23T13:42:43.075Z,18.60
2022-10-23T13:45:09.959Z,18.60
2022-10-23T13:47:36.650Z,18.60
2022-10-23T13:50:03.344Z,18.60
2022-10-23T13:52:30.263Z,18.60
2022-10-23T13:54:56.942Z,18.60
2022-10-23T13:57:23.656Z,18.60
2022-10-23T13:59:50.408Z,18.60
2022-10-23T14:02:17.262Z,18.70
2022-10-23T14:04:44.100Z,18.70
2022-10-23T14:07:10.844Z,18.80
2022-10-23T14:09:37.685Z,18.90
2022-10-23T14:12:04.746Z,18.90
2022-10-23T14:14:31.386Z,18.80
2022-10-23T14:16:58.110Z,18.80
2022-10-23T14:19:24.826Z,18.80
2022-10-23T14:21:51.563Z,18.70
2022-10-23T14:24:18.259Z,18.80
2022-10-23T14:26:44.944Z,18.80
2022-10-23T14:29:21.439Z,18.80
2022-10-23T14:31:50.811Z,18.80
2022-10-23T14:34:17.490Z,18.70
2022-10-23T14:36:50.108Z,18.70
2022-10-23T14:39:17.859Z,18.70
2022-10-23T14:41:44.524Z,18.70
2022-10-23T14:44:11.276Z,18.60
2022-10-23T14:46:38.475Z,18.60
2022-10-23T14:49:05.351Z,18.60
2022-10-23T14:51:32.116Z,18.70
2022-10-23T14:53:59.847Z,18.60
2022-10-23T14:56:26.570Z,18.60
2022-10-23T14:58:53.346Z,18.60
2022-10-23T15:01:20.362Z,18.50
2022-10-23T15:03:48.633Z,18.50
2022-10-23T15:06:18.266Z,18.40
2022-10-23T15:08:45.193Z,18.40
2022-10-23T15:11:12.738Z,18.30
2022-10-23T15:13:39.632Z,18.30
2022-10-23T15:16:06.361Z,18.30
2022-10-23T15:18:33.226Z,18.30
2022-10-23T15:21:00.112Z,18.40
2022-10-23T15:23:26.848Z,18.30
2022-10-23T15:25:53.554Z,18.30
2022-10-23T15:28:20.901Z,18.30
2022-10-23T15:30:47.599Z,18.30
2022-10-23T15:33:19.111Z,18.30
2022-10-23T15:35:46.854Z,18.20
2022-10-23T15:38:13.562Z,18.20
2022-10-23T15:40:40.316Z,18.20
2022-10-23T15:43:09.491Z,18.10
2022-10-23T15:45:38.103Z,18.10
2022-10-23T15:48:05.298Z,18.10
2022-10-23T15:50:31.985Z,18.00
2022-10-23T15:52:58.769Z,17.90
2022-10-23T15:55:25.526Z,17.90
2022-10-23T15:57:52.298Z,17.90
2022-10-23T16:00:20.600Z,17.90
2022-10-23T16:02:47.781Z,17.80
2022-10-23T16:05:17.361Z,17.70
2022-10-23T16:07:44.031Z,17.70
2022-10-23T16:10:10.750Z,17.60
2022-10-23T16:12:37.507Z,17.50
2022-10-23T16:15:04.327Z,17.20
2022-10-23T16:17:31.099Z,16.70
2022-10-23T16:19:57.785Z,16.20
2022-10-23T16:22:24.493Z,15.90
2022-10-23T16:24:51.279Z,15.60
2022-10-23T16:27:18.269Z,15.50
2022-10-23T16:29:46.216Z,15.30
2022-10-23T16:32:12.970Z,15.30
2022-10-23T16:34:39.704Z,15.20
2022-10-23T16:37:06.515Z,15.10
2022-10-23T16:39:53.524Z,15.10
2022-10-23T16:42:40.521Z,15.00
2022-10-23T16:45:33.280Z,15.00
2022-10-23T16:48:02.629Z,14.90
2022-10-23T16:50:29.545Z,14.90
2022-10-23T16:52:56.506Z,15.00
2022-10-23T16:55:23.239Z,15.00
2022-10-23T16:57:49.906Z,15.00
2022-10-23T17:00:18.611Z,15.00
2022-10-23T17:02:45.521Z,15.00
2022-10-23T17:05:12.389Z,15.00
2022-10-23T17:07:39.079Z,15.00
2022-10-23T17:10:05.763Z,15.00
2022-10-23T17:12:32.823Z,15.00
2022-10-23T17:14:59.695Z,15.00
2022-10-23T17:17:26.355Z,14.90
2022-10-23T17:19:53.046Z,14.90
2022-10-23T17:22:19.745Z,14.90
2022-10-23T17:24:48.967Z,14.90
2022-10-23T17:27:18.414Z,15.00
2022-10-23T17:29:45.112Z,14.90
2022-10-23T17:32:11.942Z,15.00
2022-10-23T17:34:38.770Z,14.90
2022-10-23T17:37:05.650Z,14.90
2022-10-23T17:39:32.323Z,14.90
2022-10-23T17:41:59.078Z,14.90
2022-10-23T17:44:25.802Z,14.80
2022-10-23T17:46:53.699Z,14.80
2022-10-23T17:49:20.521Z,14.80
2022-10-23T17:51:47.478Z,14.80
2022-10-23T17:54:14.700Z,14.80
2022-10-23T17:56:41.652Z,14.70
2022-10-23T17:59:08.500Z,14.70
2022-10-23T18:01:35.610Z,14.70
2022-10-23T18:04:02.519Z,14.70
2022-10-23T18:06:29.800Z,14.70
2022-10-23T18:08:56.652Z,14.70
2022-10-23T18:11:23.388Z,14.70
2022-10-23T18:13:50.070Z,14.70
2022-10-23T18:16:17.120Z,14.70
2022-10-23T18:18:43.824Z,14.60
2022-10-23T18:21:10.509Z,14.60
2022-10-23T18:23:37.184Z,14.60
2022-10-23T18:26:03.880Z,14.60
2022-10-23T18:28:30.719Z,14.60
2022-10-23T18:30:57.420Z,14.60
2022-10-23T18:33:24.105Z,14.60
2022-10-23T18:35:50.781Z,14.60
2022-10-23T18:38:17.449Z,14.60
2022-10-23T18:40:44.108Z,14.60
2022-10-23T18:43:14.915Z,14.60
2022-10-23T18:45:46.762Z,14.60
2022-10-23T18:48:13.700Z,14.50
2022-10-23T18:50:40.395Z,14.50
2022-10-23T18:53:07.081Z,14.50
2022-10-23T18:58:05.353Z,14.50
2022-10-23T19:00:32.053Z,14.50
2022-10-23T19:02:58.756Z,14.50
2022-10-23T19:05:25.561Z,14.50
2022-10-23T19:07:52.360Z,14.50
2022-10-23T19:10:19.868Z,14.40
2022-10-23T19:12:46.959Z,14.40
2022-10-23T19:15:15.020Z,14.40
2022-10-23T19:17:41.988Z,14.40
2022-10-23T19:20:09.063Z,14.40
2022-10-23T19:22:35.884Z,14.30
2022-10-23T19:25:02.960Z,14.30
2022-10-23T19:27:29.905Z,14.30
2022-10-23T19:29:56.624Z,14.30
2022-10-23T19:32:23.358Z,14.30
2022-10-23T19:34:50.068Z,14.30
2022-10-23T19:37:16.785Z,14.20
2022-10-23T19:39:43.440Z,14.30
2022-10-23T19:42:10.140Z,14.30
2022-10-23T19:44:36.809Z,14.30
2022-10-23T19:47:04.193Z,14.30
2022-10-23T19:49:30.853Z,14.30
2022-10-23T19:51:57.628Z,14.40
2022-10-23T19:54:24.330Z,14.40
2022-10-23T19:56:51.078Z,14.40
2022-10-23T19:59:17.831Z,14.40
2022-10-23T20:01:47.804Z,14.50
2022-10-23T20:04:15.529Z,14.50
2022-10-23T20:06:42.210Z,14.50
2022-10-23T20:09:09.848Z,14.60
2022-10-23T20:11:36.510Z,14.60
2022-10-23T20:14:03.289Z,14.60
2022-10-23T20:16:29.992Z,14.60
2022-10-23T20:18:56.654Z,14.60
2022-10-23T20:21:23.354Z,14.60
2022-10-23T20:23:50.028Z,14.60
2022-10-23T20:26:16.769Z,14.60
2022-10-23T20:28:46.867Z,14.60
2022-10-23T20:31:13.686Z,14.60
2022-10-23T20:33:43.477Z,14.60
2022-10-23T20:36:10.313Z,14.60
2022-10-23T20:38:37.018Z,14.60
2022-10-23T20:41:09.293Z,14.50
2022-10-23T20:43:36.040Z,14.50
2022-10-23T20:46:02.687Z,14.50
2022-10-23T20:48:29.407Z,14.50
2022-10-23T20:50:56.157Z,14.60
2022-10-23T20:53:22.941Z,14.60
2022-10-23T20:55:49.791Z,14.60
2022-10-23T20:58:16.479Z,14.60
2022-10-23T21:00:43.224Z,14.60
2022-10-23T21:03:10.010Z,14.70
2022-10-23T21:05:36.710Z,14.70
2022-10-23T21:08:03.551Z,14.60
2022-10-23T21:10:30.246Z,14.60
2022-10-23T21:12:56.955Z,14.60
2022-10-23T21:15:23.702Z,14.50
2022-10-23T21:17:52.140Z,14.50
2022-10-23T21:20:18.979Z,14.60
2022-10-23T21:22:45.921Z,14.60
2022-10-23T21:25:12.823Z,14.60
2022-10-23T21:27:39.566Z,14.60
2022-10-23T21:30:06.392Z,14.70
2022-10-23T21:32:33.065Z,14.70
2022-10-23T21:34:59.743Z,14.80
2022-10-23T21:37:26.480Z,14.80
2022-10-23T21:39:53.244Z,14.80
2022-10-23T21:42:20.020Z,14.80
2022-10-23T21:44:46.821Z,14.90
2022-10-23T21:47:13.622Z,14.90
2022-10-23T21:49:40.379Z,14.90
2022-10-23T21:52:07.056Z,14.90
2022-10-23T21:54:33.788Z,14.90
2022-10-23T21:57:00.525Z,15.00
2022-10-23T21:59:29.977Z,15.00
2022-10-23T22:01:58.747Z,15.00
2022-10-23T22:04:25.532Z,15.00
2022-10-23T22:06:53.220Z,15.00
2022-10-23T22:09:20.041Z,15.00
2022-10-23T22:11:46.803Z,15.00
2022-10-23T22:14:13.488Z,15.00
2022-10-23T22:16:42.151Z,15.00
2022-10-23T22:19:08.996Z,15.00
2022-10-23T22:21:35.664Z,15.00
2022-10-23T22:26:34.096Z,14.90
2022-10-23T22:29:00.816Z,14.90
2022-10-23T22:31:27.480Z,14.90
2022-10-23T22:33:54.183Z,14.90
2022-10-23T22:36:20.898Z,14.90
2022-10-23T22:38:47.603Z,15.00
2022-10-23T22:41:14.362Z,14.90
2022-10-23T22:43:41.086Z,14.90
2022-10-23T22:46:07.793Z,14.90
2022-10-23T22:48:34.492Z,15.00
2022-10-23T22:51:01.190Z,14.90
2022-10-23T22:53:27.887Z,14.90
2022-10-23T22:55:54.581Z,14.90
2022-10-23T22:58:21.258Z,14.90
2022-10-23T23:00:47.951Z,14.90
2022-10-23T23:03:14.714Z,14.90
2022-10-23T23:08:09.123Z,14.90
2022-10-23T23:10:35.868Z,14.90
2022-10-23T23:13:02.643Z,14.90
2022-10-23T23:15:29.383Z,14.90
2022-10-23T23:17:56.096Z,15.00
2022-10-23T23:20:22.829Z,14.90
2022-10-23T23:22:49.509Z,15.00
2022-10-23T23:25:16.242Z,15.00
2022-10-23T23:27:43.050Z,15.00
2022-10-23T23:30:09.775Z,15.00
2022-10-23T23:32:36.510Z,15.00
2022-10-23T23:35:03.171Z,15.00
2022-10-23T23:37:29.879Z,15.00
2022-10-23T23:39:56.545Z,15.00
2022-10-23T23:42:23.233Z,15.00
2022-10-23T23:44:56.045Z,15.00
2022-10-23T23:47:29.799Z,15.00
2022-10-23T23:49:56.455Z,15.00
2022-10-23T23:52:23.120Z,14.90
2022-10-23T23:54:49.824Z,14.90
2022-10-23T23:57:16.472Z,15.00
2022-10-23T23:59:43.178Z,15.00
