createdAt,value
2017-05-04T00:00:43.801Z,1013.53
2017-05-04T00:01:43.763Z,1013.51
2017-05-04T00:02:32.826Z,1013.51
2017-05-04T00:03:26.204Z,1013.52
2017-05-04T00:04:26.231Z,1013.52
2017-05-04T00:05:21.134Z,1013.47
2017-05-04T00:06:09.666Z,1013.43
2017-05-04T00:07:09.217Z,1013.43
2017-05-04T00:07:58.142Z,1013.43
2017-05-04T00:08:52.645Z,1013.39
2017-05-04T00:09:47.291Z,1013.48
2017-05-04T00:10:40.727Z,1013.40
2017-05-04T00:11:35.708Z,1013.43
2017-05-04T00:12:30.585Z,1013.44
2017-05-04T00:13:23.748Z,1013.41
2017-05-04T00:14:23.637Z,1013.41
2017-05-04T00:15:12.603Z,1013.43
2017-05-04T00:16:07.488Z,1013.40
2017-05-04T00:17:01.682Z,1013.40
2017-05-04T00:17:55.221Z,1013.40
2017-05-04T00:18:50.138Z,1013.38
2017-05-04T00:19:44.625Z,1013.36
2017-05-04T00:20:44.328Z,1013.38
2017-05-04T00:21:38.156Z,1013.38
2017-05-04T00:22:38.396Z,1013.40
2017-05-04T00:23:32.065Z,1013.36
2017-05-04T00:24:20.009Z,1013.38
2017-05-04T00:25:19.978Z,1013.35
2017-05-04T00:26:13.996Z,1013.40
2017-05-04T00:27:14.185Z,1013.36
2017-05-04T00:28:01.846Z,1013.39
2017-05-04T00:28:56.809Z,1013.37
2017-05-04T00:29:50.331Z,1013.38
2017-05-04T00:30:45.297Z,1013.40
2017-05-04T00:31:44.835Z,1013.36
2017-05-04T00:32:38.768Z,1013.37
2017-05-04T00:33:38.739Z,1013.38
2017-05-04T00:34:33.718Z,1013.36
2017-05-04T00:35:33.240Z,1013.38
2017-05-04T00:36:27.166Z,1013.36
2017-05-04T00:37:21.629Z,1013.28
2017-05-04T00:38:10.095Z,1013.28
2017-05-04T00:39:15.645Z,1013.30
2017-05-04T00:40:10.556Z,1013.29
2017-05-04T00:41:05.134Z,1013.26
2017-05-04T00:41:59.693Z,1013.26
2017-05-04T00:42:59.143Z,1013.31
2017-05-04T00:43:53.102Z,1013.28
2017-05-04T00:44:53.064Z,1013.25
2017-05-04T00:45:47.040Z,1013.27
2017-05-04T00:46:41.992Z,1013.23
2017-05-04T00:47:35.517Z,1013.22
2017-05-04T00:48:35.402Z,1013.23
2017-05-04T00:49:29.422Z,1013.23
2017-05-04T00:50:24.367Z,1013.22
2017-05-04T00:51:23.901Z,1013.19
2017-05-04T00:52:18.877Z,1013.23
2017-05-04T00:53:24.467Z,1013.24
2017-05-04T00:54:12.579Z,1013.25
2017-05-04T00:55:07.264Z,1013.22
2017-05-04T00:56:06.838Z,1013.20
2017-05-04T00:56:55.752Z,1013.17
2017-05-04T00:57:55.255Z,1013.16
2017-05-04T00:58:50.217Z,1013.13
2017-05-04T00:59:50.191Z,1013.15
2017-05-04T01:00:49.711Z,1013.16
2017-05-04T01:01:43.659Z,1013.13
2017-05-04T01:02:33.049Z,1013.11
2017-05-04T01:03:27.400Z,1013.13
2017-05-04T01:04:14.715Z,1013.11
2017-05-04T01:05:03.648Z,1013.12
2017-05-04T01:05:57.129Z,1013.14
2017-05-04T01:06:57.095Z,1013.11
2017-05-04T01:07:52.482Z,1013.14
2017-05-04T01:08:51.595Z,1013.10
2017-05-04T01:09:45.561Z,1013.09
2017-05-04T01:10:34.578Z,1013.14
2017-05-04T01:11:28.008Z,1013.12
2017-05-04T01:12:23.039Z,1013.04
2017-05-04T01:13:16.514Z,1013.08
2017-05-04T01:14:11.484Z,1013.04
2017-05-04T01:15:11.052Z,1013.11
2017-05-04T01:16:04.933Z,1013.05
2017-05-04T01:17:05.124Z,1013.04
2017-05-04T01:17:58.869Z,1013.10
2017-05-04T01:18:52.866Z,1013.09
2017-05-04T01:19:41.896Z,1013.12
2017-05-04T01:20:36.295Z,1013.08
2017-05-04T01:21:35.860Z,1013.08
2017-05-04T01:22:35.966Z,1013.15
2017-05-04T01:23:29.743Z,1013.03
2017-05-04T01:24:18.743Z,1013.06
2017-05-04T01:25:12.625Z,1013.08
2017-05-04T01:26:07.142Z,1013.04
2017-05-04T01:27:01.728Z,1013.10
2017-05-04T01:27:55.206Z,1013.06
2017-05-04T01:28:55.157Z,1013.05
2017-05-04T01:29:43.171Z,1013.09
2017-05-04T01:30:44.095Z,1013.06
2017-05-04T01:31:37.620Z,1013.06
2017-05-04T01:32:33.018Z,1013.03
2017-05-04T01:33:21.122Z,1013.04
2017-05-04T01:34:15.618Z,1013.05
2017-05-04T01:35:10.129Z,1013.03
2017-05-04T01:36:04.687Z,1013.03
2017-05-04T01:37:04.299Z,1013.02
2017-05-04T01:38:04.144Z,1013.03
2017-05-04T01:38:58.104Z,1013.07
2017-05-04T01:39:58.069Z,1013.02
2017-05-04T01:40:53.039Z,1012.98
2017-05-04T01:41:52.585Z,1012.97
2017-05-04T01:42:47.596Z,1012.98
2017-05-04T01:43:47.136Z,1012.97
2017-05-04T01:44:46.966Z,1012.97
2017-05-04T01:45:46.903Z,1012.97
2017-05-04T01:46:41.266Z,1012.98
2017-05-04T01:47:28.950Z,1012.98
2017-05-04T01:48:17.801Z,1012.98
2017-05-04T01:49:12.313Z,1012.99
2017-05-04T01:50:11.916Z,1012.94
2017-05-04T01:51:11.801Z,1012.95
2017-05-04T01:52:06.774Z,1012.90
2017-05-04T01:53:12.261Z,1012.94
2017-05-04T01:54:01.238Z,1012.89
2017-05-04T01:54:54.746Z,1012.90
2017-05-04T01:55:54.702Z,1012.92
2017-05-04T01:56:48.628Z,1012.94
2017-05-04T01:57:49.631Z,1012.96
2017-05-04T01:58:43.173Z,1012.97
2017-05-04T01:59:43.114Z,1012.92
2017-05-04T02:00:37.154Z,1012.86
2017-05-04T02:01:38.032Z,1012.88
2017-05-04T02:02:37.588Z,1012.91
2017-05-04T02:03:31.504Z,1012.89
2017-05-04T02:04:25.422Z,1012.91
2017-05-04T02:05:25.389Z,1012.87
2017-05-04T02:06:19.349Z,1012.91
2017-05-04T02:07:14.322Z,1012.91
2017-05-04T02:08:08.840Z,1012.93
2017-05-04T02:09:03.345Z,1012.84
2017-05-04T02:09:57.927Z,1012.89
2017-05-04T02:10:52.418Z,1012.90
2017-05-04T02:11:52.404Z,1012.92
2017-05-04T02:12:45.898Z,1012.89
2017-05-04T02:13:45.846Z,1012.90
2017-05-04T02:14:40.840Z,1012.87
2017-05-04T02:15:40.340Z,1012.87
2017-05-04T02:16:35.249Z,1012.87
2017-05-04T02:17:29.910Z,1012.86
2017-05-04T02:18:24.788Z,1012.89
2017-05-04T02:19:18.843Z,1012.89
2017-05-04T02:20:18.386Z,1012.89
2017-05-04T02:21:19.331Z,1012.90
2017-05-04T02:22:14.059Z,1012.87
2017-05-04T02:23:08.413Z,1012.86
2017-05-04T02:24:01.906Z,1012.86
2017-05-04T02:24:56.842Z,1012.86
2017-05-04T02:25:56.395Z,1012.90
2017-05-04T02:26:50.356Z,1012.86
2017-05-04T02:27:50.724Z,1012.88
2017-05-04T02:28:45.271Z,1012.85
2017-05-04T02:29:39.773Z,1012.88
2017-05-04T02:30:33.265Z,1012.86
2017-05-04T02:31:28.253Z,1012.83
2017-05-04T02:32:27.812Z,1012.86
2017-05-04T02:33:21.746Z,1012.88
2017-05-04T02:34:21.728Z,1012.88
2017-05-04T02:35:09.617Z,1012.88
2017-05-04T02:35:58.645Z,1012.90
2017-05-04T02:36:53.161Z,1012.88
2017-05-04T02:37:47.633Z,1012.90
2017-05-04T02:38:47.279Z,1012.88
2017-05-04T02:39:41.154Z,1012.95
2017-05-04T02:40:41.103Z,1012.90
2017-05-04T02:41:35.038Z,1012.93
2017-05-04T02:42:30.013Z,1012.89
2017-05-04T02:43:29.558Z,1012.95
2017-05-04T02:44:23.572Z,1012.91
2017-05-04T02:45:12.452Z,1012.90
2017-05-04T02:46:05.953Z,1012.88
2017-05-04T02:47:05.934Z,1012.91
2017-05-04T02:47:59.910Z,1012.88
2017-05-04T02:48:59.821Z,1012.87
2017-05-04T02:49:53.822Z,1012.85
2017-05-04T02:50:48.835Z,1012.85
2017-05-04T02:51:42.261Z,1012.84
2017-05-04T02:52:37.298Z,1012.83
2017-05-04T02:53:31.761Z,1012.88
2017-05-04T02:54:31.296Z,1012.84
2017-05-04T02:55:25.268Z,1012.83
2017-05-04T02:56:14.225Z,1012.85
2017-05-04T02:57:08.675Z,1012.84
2017-05-04T02:58:02.242Z,1012.85
2017-05-04T02:58:56.220Z,1012.86
2017-05-04T02:59:56.165Z,1012.87
2017-05-04T03:00:45.137Z,1012.87
2017-05-04T03:01:38.678Z,1012.83
2017-05-04T03:02:34.035Z,1012.85
2017-05-04T03:03:22.137Z,1012.86
2017-05-04T03:04:16.661Z,1012.83
2017-05-04T03:05:11.162Z,1012.81
2017-05-04T03:06:10.657Z,1012.82
2017-05-04T03:06:59.813Z,1012.85
2017-05-04T03:07:59.156Z,1012.81
2017-05-04T03:08:53.093Z,1012.78
2017-05-04T03:09:47.159Z,1012.79
2017-05-04T03:10:35.039Z,1012.76
2017-05-04T03:11:29.022Z,1012.77
2017-05-04T03:12:23.013Z,1012.80
2017-05-04T03:13:17.928Z,1012.80
2017-05-04T03:14:17.420Z,1012.78
2017-05-04T03:15:17.418Z,1012.76
2017-05-04T03:16:12.360Z,1012.80
2017-05-04T03:17:06.857Z,1012.79
2017-05-04T03:17:54.963Z,1012.83
2017-05-04T03:18:49.318Z,1012.79
2017-05-04T03:19:42.878Z,1012.78
2017-05-04T03:20:42.821Z,1012.79
2017-05-04T03:21:31.827Z,1012.78
2017-05-04T03:22:26.356Z,1012.79
2017-05-04T03:23:25.839Z,1012.76
2017-05-04T03:24:19.828Z,1012.76
2017-05-04T03:25:19.755Z,1012.74
2017-05-04T03:26:13.770Z,1012.75
2017-05-04T03:27:08.821Z,1012.75
2017-05-04T03:28:02.177Z,1012.75
2017-05-04T03:29:02.154Z,1012.80
2017-05-04T03:29:51.134Z,1012.79
2017-05-04T03:30:45.614Z,1012.76
2017-05-04T03:31:45.164Z,1012.80
2017-05-04T03:32:39.156Z,1012.79
2017-05-04T03:33:28.063Z,1012.78
2017-05-04T03:34:27.591Z,1012.73
2017-05-04T03:35:22.973Z,1012.73
2017-05-04T03:36:17.055Z,1012.74
2017-05-04T03:37:16.524Z,1012.71
2017-05-04T03:38:05.560Z,1012.72
2017-05-04T03:39:05.057Z,1012.72
2017-05-04T03:40:00.101Z,1012.73
2017-05-04T03:40:59.553Z,1012.71
2017-05-04T03:41:59.502Z,1012.71
2017-05-04T03:42:53.462Z,1012.71
2017-05-04T03:43:47.422Z,1012.71
2017-05-04T03:44:47.362Z,1012.71
2017-05-04T03:45:42.333Z,1012.71
2017-05-04T03:46:36.846Z,1012.68
2017-05-04T03:47:31.357Z,1012.72
2017-05-04T03:48:25.909Z,1012.73
2017-05-04T03:49:25.406Z,1012.76
2017-05-04T03:50:20.344Z,1012.74
2017-05-04T03:51:25.838Z,1012.79
2017-05-04T03:52:19.792Z,1012.77
2017-05-04T03:53:13.846Z,1012.74
2017-05-04T03:54:08.745Z,1012.78
2017-05-04T03:55:03.256Z,1012.79
2017-05-04T03:55:57.792Z,1012.81
2017-05-04T03:56:57.351Z,1012.80
2017-05-04T03:57:46.250Z,1012.79
2017-05-04T03:58:45.843Z,1012.79
2017-05-04T03:59:39.763Z,1012.79
2017-05-04T04:00:39.680Z,1012.81
2017-05-04T04:01:33.648Z,1012.85
2017-05-04T04:02:22.593Z,1012.80
2017-05-04T04:03:22.142Z,1012.81
2017-05-04T04:04:11.135Z,1012.85
2017-05-04T04:05:10.608Z,1012.83
2017-05-04T04:06:04.583Z,1012.81
2017-05-04T04:06:59.557Z,1012.82
2017-05-04T04:07:53.521Z,1012.88
2017-05-04T04:08:48.022Z,1012.83
2017-05-04T04:09:41.524Z,1012.83
2017-05-04T04:10:35.497Z,1012.85
2017-05-04T04:11:30.448Z,1012.81
2017-05-04T04:12:24.142Z,1012.80
2017-05-04T04:13:23.970Z,1012.86
2017-05-04T04:14:12.994Z,1012.81
2017-05-04T04:15:07.431Z,1012.77
2017-05-04T04:16:01.932Z,1012.82
2017-05-04T04:16:55.462Z,1012.81
2017-05-04T04:17:49.446Z,1012.83
2017-05-04T04:18:43.337Z,1012.83
2017-05-04T04:19:44.341Z,1012.83
2017-05-04T04:20:43.833Z,1012.81
2017-05-04T04:21:43.822Z,1012.82
2017-05-04T04:22:31.760Z,1012.80
2017-05-04T04:23:31.712Z,1012.81
2017-05-04T04:24:20.719Z,1012.86
2017-05-04T04:25:14.201Z,1012.81
2017-05-04T04:26:08.167Z,1012.86
2017-05-04T04:27:03.132Z,1012.81
2017-05-04T04:27:57.658Z,1012.83
2017-05-04T04:28:57.171Z,1012.82
2017-05-04T04:29:54.043Z,1012.80
2017-05-04T04:30:57.637Z,1012.86
2017-05-04T04:31:52.039Z,1012.84
2017-05-04T04:32:51.537Z,1012.85
2017-05-04T04:33:45.511Z,1012.86
2017-05-04T04:34:45.474Z,1012.83
2017-05-04T04:35:39.419Z,1012.83
2017-05-04T04:36:40.348Z,1012.81
2017-05-04T04:37:33.899Z,1012.83
2017-05-04T04:38:27.969Z,1012.85
2017-05-04T04:39:21.843Z,1012.86
2017-05-04T04:40:21.745Z,1012.86
2017-05-04T04:41:15.745Z,1012.86
2017-05-04T04:42:09.763Z,1012.85
2017-05-04T04:42:57.663Z,1012.85
2017-05-04T04:43:53.042Z,1012.87
2017-05-04T04:44:46.145Z,1012.87
2017-05-04T04:45:46.088Z,1012.89
2017-05-04T04:46:40.140Z,1012.85
2017-05-04T04:47:29.039Z,1012.88
2017-05-04T04:48:28.514Z,1012.86
2017-05-04T04:49:22.546Z,1012.83
2017-05-04T04:50:16.418Z,1012.81
2017-05-04T04:51:11.439Z,1012.84
2017-05-04T04:52:05.932Z,1012.84
2017-05-04T04:52:54.431Z,1012.83
2017-05-04T04:53:48.997Z,1012.81
2017-05-04T04:54:48.568Z,1012.83
2017-05-04T04:55:48.426Z,1012.80
2017-05-04T04:56:43.407Z,1012.79
2017-05-04T04:57:48.966Z,1012.75
2017-05-04T04:58:43.904Z,1012.70
2017-05-04T04:59:38.464Z,1012.70
2017-05-04T05:00:32.955Z,1012.72
2017-05-04T05:01:32.432Z,1012.76
2017-05-04T05:02:21.446Z,1012.71
2017-05-04T05:03:20.927Z,1012.73
2017-05-04T05:04:09.886Z,1012.68
2017-05-04T05:04:57.410Z,1012.69
2017-05-04T05:05:51.367Z,1012.70
2017-05-04T05:06:45.359Z,1012.64
2017-05-04T05:07:39.309Z,1012.70
2017-05-04T05:08:33.585Z,1012.61
2017-05-04T05:09:27.230Z,1012.64
2017-05-04T05:10:27.160Z,1012.63
2017-05-04T05:11:22.110Z,1012.62
2017-05-04T05:12:16.612Z,1012.64
2017-05-04T05:13:10.157Z,1012.59
2017-05-04T05:14:04.430Z,1012.62
2017-05-04T05:14:59.282Z,1012.67
2017-05-04T05:15:54.050Z,1012.65
2017-05-04T05:16:47.140Z,1012.67
2017-05-04T05:17:47.383Z,1012.68
2017-05-04T05:18:41.048Z,1012.66
2017-05-04T05:19:36.090Z,1012.67
2017-05-04T05:20:29.541Z,1012.66
2017-05-04T05:21:23.498Z,1012.60
2017-05-04T05:22:12.943Z,1012.62
2017-05-04T05:23:11.954Z,1012.61
2017-05-04T05:24:06.917Z,1012.62
2017-05-04T05:25:01.408Z,1012.56
2017-05-04T05:25:55.970Z,1012.56
2017-05-04T05:26:50.533Z,1012.61
2017-05-04T05:27:50.049Z,1012.63
2017-05-04T05:28:43.987Z,1012.64
2017-05-04T05:29:43.941Z,1012.65
2017-05-04T05:30:37.935Z,1012.60
2017-05-04T05:31:32.812Z,1012.65
2017-05-04T05:32:32.343Z,1012.65
2017-05-04T05:33:26.345Z,1012.66
2017-05-04T05:34:14.254Z,1012.70
2017-05-04T05:35:15.238Z,1012.65
2017-05-04T05:36:14.861Z,1012.64
2017-05-04T05:37:09.734Z,1012.69
2017-05-04T05:38:04.243Z,1012.66
2017-05-04T05:38:58.792Z,1012.65
2017-05-04T05:39:52.786Z,1012.66
2017-05-04T05:40:52.626Z,1012.70
2017-05-04T05:41:46.202Z,1012.70
2017-05-04T05:42:46.617Z,1012.72
2017-05-04T05:43:41.145Z,1012.70
2017-05-04T05:44:35.742Z,1012.73
2017-05-04T05:45:35.178Z,1012.76
2017-05-04T05:46:29.119Z,1012.74
2017-05-04T05:47:24.064Z,1012.74
2017-05-04T05:48:23.671Z,1012.74
2017-05-04T05:49:17.663Z,1012.80
2017-05-04T05:50:11.522Z,1012.70
2017-05-04T05:51:05.515Z,1012.75
2017-05-04T05:52:05.430Z,1012.77
2017-05-04T05:52:59.454Z,1012.75
2017-05-04T05:53:54.358Z,1012.73
2017-05-04T05:54:48.895Z,1012.74
2017-05-04T05:55:37.424Z,1012.75
2017-05-04T05:56:36.953Z,1012.78
2017-05-04T05:57:31.944Z,1012.75
2017-05-04T05:58:26.421Z,1012.77
2017-05-04T05:59:25.985Z,1012.72
2017-05-04T06:00:19.997Z,1012.73
2017-05-04T06:01:14.981Z,1012.71
2017-05-04T06:02:09.484Z,1012.76
2017-05-04T06:03:02.945Z,1012.79
2017-05-04T06:04:02.945Z,1012.78
2017-05-04T06:04:56.858Z,1012.75
2017-05-04T06:05:57.808Z,1012.73
2017-05-04T06:06:57.305Z,1012.73
2017-05-04T06:07:46.749Z,1012.75
2017-05-04T06:08:40.828Z,1012.79
2017-05-04T06:09:34.513Z,1012.83
2017-05-04T06:10:29.335Z,1012.81
2017-05-04T06:11:23.830Z,1012.83
2017-05-04T06:12:17.729Z,1012.79
2017-05-04T06:13:12.334Z,1012.81
2017-05-04T06:14:11.834Z,1012.83
2017-05-04T06:15:06.105Z,1012.86
2017-05-04T06:16:05.758Z,1012.82
2017-05-04T06:17:00.745Z,1012.83
2017-05-04T06:18:00.237Z,1012.81
2017-05-04T06:18:55.522Z,1012.85
2017-05-04T06:19:55.189Z,1012.90
2017-05-04T06:20:55.028Z,1012.87
2017-05-04T06:21:48.674Z,1012.85
2017-05-04T06:22:42.590Z,1012.84
2017-05-04T06:23:31.574Z,1012.83
2017-05-04T06:24:25.151Z,1012.89
2017-05-04T06:25:20.061Z,1012.89
2017-05-04T06:26:15.036Z,1012.87
2017-05-04T06:27:14.592Z,1012.92
2017-05-04T06:28:08.197Z,1012.92
2017-05-04T06:29:02.039Z,1012.92
2017-05-04T06:29:57.064Z,1012.97
2017-05-04T06:30:51.566Z,1012.97
2017-05-04T06:31:45.797Z,1012.97
2017-05-04T06:32:45.129Z,1013.03
2017-05-04T06:33:39.000Z,1013.01
2017-05-04T06:34:39.924Z,1013.02
2017-05-04T06:35:33.436Z,1013.02
2017-05-04T06:36:28.445Z,1013.06
2017-05-04T06:37:27.993Z,1013.10
2017-05-04T06:38:17.104Z,1013.02
2017-05-04T06:39:11.836Z,1013.00
2017-05-04T06:40:05.974Z,1013.04
2017-05-04T06:40:59.533Z,1013.05
2017-05-04T06:41:59.667Z,1013.01
2017-05-04T06:42:54.489Z,1013.02
2017-05-04T06:43:48.958Z,1013.00
2017-05-04T06:44:43.775Z,1013.01
2017-05-04T06:45:43.025Z,1013.06
2017-05-04T06:46:31.940Z,1013.02
2017-05-04T06:47:31.687Z,1013.05
2017-05-04T06:48:31.456Z,1013.02
2017-05-04T06:49:25.409Z,1013.06
2017-05-04T06:50:14.381Z,1013.03
2017-05-04T06:51:08.084Z,1012.95
2017-05-04T06:52:02.837Z,1012.98
2017-05-04T06:52:56.386Z,1012.90
2017-05-04T06:53:51.416Z,1012.95
2017-05-04T06:54:56.947Z,1012.95
2017-05-04T06:55:50.941Z,1012.98
2017-05-04T06:56:45.068Z,1012.98
2017-05-04T06:57:39.728Z,1013.00
2017-05-04T06:58:33.714Z,1012.99
2017-05-04T06:59:33.314Z,1012.92
2017-05-04T07:00:28.226Z,1012.85
2017-05-04T07:01:22.729Z,1012.98
2017-05-04T07:02:22.249Z,1012.94
2017-05-04T07:03:16.206Z,1012.98
2017-05-04T07:04:16.170Z,1013.03
2017-05-04T07:05:10.153Z,1013.07
2017-05-04T07:06:04.109Z,1013.06
2017-05-04T07:06:58.059Z,1013.07
2017-05-04T07:07:47.256Z,1013.02
2017-05-04T07:08:40.537Z,1013.05
2017-05-04T07:09:35.514Z,1013.03
2017-05-04T07:10:29.100Z,1013.02
2017-05-04T07:11:24.014Z,1013.04
2017-05-04T07:12:18.932Z,1013.04
2017-05-04T07:13:07.281Z,1013.00
2017-05-04T07:14:06.575Z,1013.00
2017-05-04T07:15:00.545Z,1013.04
2017-05-04T07:15:55.110Z,1013.10
2017-05-04T07:16:54.476Z,1013.10
2017-05-04T07:17:49.927Z,1013.14
2017-05-04T07:18:48.985Z,1013.13
2017-05-04T07:19:43.959Z,1013.18
2017-05-04T07:20:38.467Z,1013.18
2017-05-04T07:21:33.317Z,1013.22
2017-05-04T07:22:27.520Z,1013.17
2017-05-04T07:23:22.072Z,1013.17
2017-05-04T07:24:15.568Z,1013.12
2017-05-04T07:25:10.565Z,1013.17
2017-05-04T07:26:04.048Z,1013.09
2017-05-04T07:27:04.337Z,1013.20
2017-05-04T07:27:53.275Z,1013.16
2017-05-04T07:28:47.533Z,1013.15
2017-05-04T07:29:47.062Z,1013.12
2017-05-04T07:30:41.185Z,1013.20
2017-05-04T07:31:36.032Z,1013.11
2017-05-04T07:32:30.817Z,1013.16
2017-05-04T07:33:24.059Z,1013.19
2017-05-04T07:34:24.015Z,1013.18
2017-05-04T07:35:18.956Z,1013.16
2017-05-04T07:36:12.558Z,1013.18
2017-05-04T07:37:13.440Z,1013.21
2017-05-04T07:38:07.417Z,1013.15
2017-05-04T07:39:01.968Z,1013.13
2017-05-04T07:40:01.452Z,1013.21
2017-05-04T07:40:56.446Z,1013.21
2017-05-04T07:42:01.948Z,1013.22
2017-05-04T07:42:55.949Z,1013.15
2017-05-04T07:43:51.236Z,1013.10
2017-05-04T07:44:45.457Z,1013.09
2017-05-04T07:45:39.954Z,1013.09
2017-05-04T07:46:34.509Z,1013.07
2017-05-04T07:47:29.017Z,1013.01
2017-05-04T07:48:28.561Z,1013.07
2017-05-04T07:49:17.527Z,1013.10
2017-05-04T07:50:17.371Z,1013.11
2017-05-04T07:51:12.225Z,1013.10
2017-05-04T07:52:06.577Z,1013.11
2017-05-04T07:53:00.056Z,1013.12
2017-05-04T07:53:55.219Z,1013.12
2017-05-04T07:54:48.573Z,1013.13
2017-05-04T07:55:42.544Z,1013.10
2017-05-04T07:56:31.541Z,1013.08
2017-05-04T07:57:26.037Z,1013.08
2017-05-04T07:58:20.532Z,1013.15
2017-05-04T07:59:15.401Z,1013.07
2017-05-04T08:00:08.605Z,1013.07
2017-05-04T08:01:02.638Z,1013.10
2017-05-04T08:01:50.547Z,1013.03
2017-05-04T08:02:45.942Z,1013.05
2017-05-04T08:03:40.305Z,1012.96
2017-05-04T08:04:35.291Z,1012.99
2017-05-04T08:05:29.533Z,1012.93
2017-05-04T08:06:28.704Z,1013.00
2017-05-04T08:07:18.135Z,1012.98
2017-05-04T08:08:12.509Z,1012.88
2017-05-04T08:09:06.829Z,1012.92
2017-05-04T08:09:55.068Z,1012.94
2017-05-04T08:10:48.657Z,1012.99
2017-05-04T08:11:37.528Z,1013.00
2017-05-04T08:12:32.111Z,1012.86
2017-05-04T08:13:31.691Z,1012.93
2017-05-04T08:14:20.608Z,1012.95
2017-05-04T08:15:19.872Z,1013.02
2017-05-04T08:16:14.873Z,1013.00
2017-05-04T08:17:08.593Z,1013.03
2017-05-04T08:18:03.337Z,1013.20
2017-05-04T08:18:57.253Z,1013.02
2017-05-04T08:19:51.980Z,1013.12
2017-05-04T08:20:46.684Z,1013.15
2017-05-04T08:21:46.309Z,1013.20
2017-05-04T08:22:46.257Z,1013.09
2017-05-04T08:23:39.913Z,1013.09
2017-05-04T08:24:34.054Z,1013.14
2017-05-04T08:25:29.161Z,1013.12
2017-05-04T08:26:22.741Z,1013.21
2017-05-04T08:27:17.733Z,1013.10
2017-05-04T08:28:11.211Z,1013.08
2017-05-04T08:29:05.249Z,1013.09
2017-05-04T08:29:54.176Z,1013.13
2017-05-04T08:30:42.773Z,1013.19
2017-05-04T08:31:42.272Z,1013.10
2017-05-04T08:32:36.936Z,1013.05
2017-05-04T08:33:30.792Z,1012.94
2017-05-04T08:34:18.350Z,1012.87
2017-05-04T08:35:06.632Z,1012.95
2017-05-04T08:36:00.871Z,1012.87
2017-05-04T08:36:49.528Z,1013.01
2017-05-04T08:37:48.901Z,1013.07
2017-05-04T08:38:43.854Z,1012.99
2017-05-04T08:39:43.328Z,1012.97
2017-05-04T08:40:37.585Z,1012.99
2017-05-04T08:41:26.592Z,1013.07
2017-05-04T08:42:26.058Z,1013.01
2017-05-04T08:43:20.086Z,1012.99
2017-05-04T08:44:15.200Z,1013.04
2017-05-04T08:45:08.614Z,1013.05
2017-05-04T08:45:57.683Z,1013.11
2017-05-04T08:47:02.822Z,1013.07
2017-05-04T08:47:57.198Z,1013.03
2017-05-04T08:48:56.746Z,1013.07
2017-05-04T08:49:56.685Z,1013.12
2017-05-04T08:50:50.663Z,1013.07
2017-05-04T08:51:38.867Z,1013.03
2017-05-04T08:52:32.687Z,1013.08
2017-05-04T08:53:32.676Z,1013.11
2017-05-04T08:54:27.969Z,1013.13
2017-05-04T08:55:16.428Z,1013.06
2017-05-04T08:56:09.815Z,1013.07
2017-05-04T08:57:09.633Z,1013.00
2017-05-04T08:58:04.545Z,1013.06
2017-05-04T08:59:04.093Z,1013.07
2017-05-04T08:59:52.282Z,1013.10
2017-05-04T09:00:40.310Z,1013.14
2017-05-04T09:01:35.405Z,1013.15
2017-05-04T09:02:29.921Z,1013.22
2017-05-04T09:03:24.415Z,1013.25
2017-05-04T09:04:23.958Z,1013.10
2017-05-04T09:05:18.975Z,1013.18
2017-05-04T09:06:19.725Z,1013.27
2017-05-04T09:07:19.073Z,1013.26
2017-05-04T09:08:13.571Z,1013.34
2017-05-04T09:09:08.478Z,1013.26
2017-05-04T09:10:07.984Z,1013.38
2017-05-04T09:11:01.973Z,1013.34
2017-05-04T09:11:56.349Z,1013.34
2017-05-04T09:12:44.600Z,1013.26
2017-05-04T09:13:45.416Z,1013.26
2017-05-04T09:14:40.103Z,1013.33
2017-05-04T09:15:28.654Z,1013.37
2017-05-04T09:16:21.815Z,1013.35
2017-05-04T09:17:22.259Z,1013.35
2017-05-04T09:18:16.751Z,1013.28
2017-05-04T09:19:11.506Z,1013.14
2017-05-04T09:20:04.758Z,1013.07
2017-05-04T09:20:59.058Z,1013.24
2017-05-04T09:21:52.754Z,1013.17
2017-05-04T09:22:52.977Z,1013.22
2017-05-04T09:23:46.700Z,1013.13
2017-05-04T09:24:41.657Z,1013.08
2017-05-04T09:25:41.321Z,1013.13
2017-05-04T09:26:29.144Z,1013.17
2017-05-04T09:27:23.476Z,1013.04
2017-05-04T09:28:23.373Z,1012.98
2017-05-04T09:29:12.338Z,1013.00
2017-05-04T09:30:00.610Z,1013.01
2017-05-04T09:31:00.396Z,1013.05
2017-05-04T09:31:49.464Z,1013.08
2017-05-04T09:32:43.796Z,1013.11
2017-05-04T09:33:43.510Z,1013.08
2017-05-04T09:34:32.174Z,1013.00
2017-05-04T09:35:26.697Z,1012.98
2017-05-04T09:36:20.506Z,1013.01
2017-05-04T09:37:15.575Z,1013.00
2017-05-04T09:38:15.032Z,1013.10
2017-05-04T09:39:08.848Z,1013.07
2017-05-04T09:40:02.674Z,1013.06
2017-05-04T09:40:56.759Z,1013.03
2017-05-04T09:41:51.670Z,1012.99
2017-05-04T09:42:51.582Z,1013.02
2017-05-04T09:43:46.522Z,1012.99
2017-05-04T09:44:46.117Z,1013.03
2017-05-04T09:45:33.959Z,1013.07
2017-05-04T09:46:33.956Z,1013.09
2017-05-04T09:47:28.909Z,1013.13
2017-05-04T09:48:23.447Z,1013.15
2017-05-04T09:49:18.044Z,1013.24
2017-05-04T09:50:06.553Z,1013.23
2017-05-04T09:51:01.062Z,1013.26
2017-05-04T09:51:54.647Z,1013.33
2017-05-04T09:52:43.591Z,1013.35
2017-05-04T09:53:38.057Z,1013.36
2017-05-04T09:54:25.698Z,1013.30
2017-05-04T09:55:14.642Z,1013.30
2017-05-04T09:56:08.201Z,1013.23
2017-05-04T09:57:02.148Z,1013.22
2017-05-04T09:57:50.865Z,1013.18
2017-05-04T09:58:45.662Z,1013.20
2017-05-04T09:59:33.872Z,1013.24
2017-05-04T10:00:27.785Z,1013.20
2017-05-04T10:01:27.750Z,1013.17
2017-05-04T10:02:22.762Z,1013.17
2017-05-04T10:03:11.000Z,1013.17
2017-05-04T10:04:04.759Z,1013.24
2017-05-04T10:04:58.740Z,1013.17
2017-05-04T10:05:58.726Z,1013.25
2017-05-04T10:06:41.306Z,1013.14
2017-05-04T10:07:41.165Z,1013.24
2017-05-04T10:08:35.077Z,1013.29
2017-05-04T10:09:28.885Z,1013.37
2017-05-04T10:10:22.757Z,1013.24
2017-05-04T10:11:22.723Z,1013.20
2017-05-04T10:12:17.040Z,1013.17
2017-05-04T10:13:05.707Z,1013.12
2017-05-04T10:13:59.384Z,1013.16
2017-05-04T10:14:54.175Z,1013.14
2017-05-04T10:15:53.691Z,1013.37
2017-05-04T10:16:42.712Z,1013.26
2017-05-04T10:17:42.589Z,1013.19
2017-05-04T10:18:36.471Z,1013.27
2017-05-04T10:19:30.337Z,1013.28
2017-05-04T10:20:24.388Z,1013.33
2017-05-04T10:21:24.467Z,1013.30
2017-05-04T10:22:13.402Z,1013.26
2017-05-04T10:23:08.237Z,1013.20
2017-05-04T10:24:07.507Z,1013.32
2017-05-04T10:25:01.462Z,1013.40
2017-05-04T10:25:55.464Z,1013.33
2017-05-04T10:26:49.437Z,1013.31
2017-05-04T10:27:44.360Z,1013.27
2017-05-04T10:28:38.987Z,1013.25
2017-05-04T10:29:33.554Z,1013.27
2017-05-04T10:30:27.973Z,1013.34
2017-05-04T10:31:21.480Z,1013.22
2017-05-04T10:32:15.481Z,1013.32
2017-05-04T10:33:10.454Z,1013.28
2017-05-04T10:34:11.051Z,1013.26
2017-05-04T10:35:10.574Z,1013.31
2017-05-04T10:36:04.507Z,1013.30
2017-05-04T10:36:58.414Z,1013.43
2017-05-04T10:37:52.506Z,1013.40
2017-05-04T10:38:41.460Z,1013.38
2017-05-04T10:39:34.943Z,1013.32
2017-05-04T10:40:28.944Z,1013.38
2017-05-04T10:41:22.912Z,1013.36
2017-05-04T10:42:22.976Z,1013.39
2017-05-04T10:43:16.873Z,1013.34
2017-05-04T10:44:04.826Z,1013.32
2017-05-04T10:44:58.751Z,1013.25
2017-05-04T10:45:46.792Z,1013.33
2017-05-04T10:46:34.813Z,1013.34
2017-05-04T10:47:23.672Z,1013.32
2017-05-04T10:48:23.225Z,1013.46
2017-05-04T10:49:23.241Z,1013.40
2017-05-04T10:50:12.215Z,1013.38
2017-05-04T10:51:05.760Z,1013.35
2017-05-04T10:52:00.663Z,1013.39
2017-05-04T10:52:55.305Z,1013.31
2017-05-04T10:53:54.731Z,1013.25
2017-05-04T10:54:43.745Z,1013.33
2017-05-04T10:55:38.273Z,1013.31
2017-05-04T10:56:31.798Z,1013.32
2017-05-04T10:57:26.800Z,1013.32
2017-05-04T10:58:26.298Z,1013.36
2017-05-04T10:59:14.304Z,1013.42
2017-05-04T11:00:03.319Z,1013.49
2017-05-04T11:00:51.810Z,1013.46
2017-05-04T11:01:51.349Z,1013.40
2017-05-04T11:02:39.295Z,1013.25
2017-05-04T11:03:33.255Z,1013.24
2017-05-04T11:04:27.629Z,1013.21
2017-05-04T11:05:22.220Z,1013.19