createdAt,value
2016-08-10T00:00:36.675Z,1032.69
2016-08-10T00:01:36.672Z,1032.71
2016-08-10T00:02:36.669Z,1032.66
2016-08-10T00:03:36.665Z,1032.67
2016-08-10T00:04:36.662Z,1032.68
2016-08-10T00:05:36.661Z,1032.68
2016-08-10T00:06:36.685Z,1032.68
2016-08-10T00:07:36.651Z,1032.67
2016-08-10T00:08:36.651Z,1032.7
2016-08-10T00:09:36.642Z,1032.72
2016-08-10T00:10:36.639Z,1032.71
2016-08-10T00:11:36.637Z,1032.71
2016-08-10T00:12:36.633Z,1032.74
2016-08-10T00:13:36.630Z,1032.72
2016-08-10T00:14:36.627Z,1032.67
2016-08-10T00:15:36.620Z,1032.7
2016-08-10T00:16:36.619Z,1032.68
2016-08-10T00:17:36.614Z,1032.66
2016-08-10T00:18:36.612Z,1032.64
2016-08-10T00:19:36.607Z,1032.62
2016-08-10T00:20:36.601Z,1032.6
2016-08-10T00:21:36.600Z,1032.59
2016-08-10T00:22:36.594Z,1032.56
2016-08-10T00:23:36.593Z,1032.6
2016-08-10T00:24:36.589Z,1032.57
2016-08-10T00:25:36.583Z,1032.52
2016-08-10T00:26:36.579Z,1032.54
2016-08-10T00:27:36.583Z,1032.51
2016-08-10T00:28:36.571Z,1032.53
2016-08-10T00:29:36.571Z,1032.5
2016-08-10T00:30:36.565Z,1032.49
2016-08-10T00:31:36.562Z,1032.47
2016-08-10T00:32:36.557Z,1032.42
2016-08-10T00:33:36.552Z,1032.46
2016-08-10T00:34:36.550Z,1032.47
2016-08-10T00:35:36.547Z,1032.46
2016-08-10T00:36:36.543Z,1032.45
2016-08-10T00:38:36.538Z,1032.43
2016-08-10T00:39:36.532Z,1032.44
2016-08-10T00:40:36.529Z,1032.46
2016-08-10T00:41:36.525Z,1032.5
2016-08-10T00:43:36.518Z,1032.49
2016-08-10T00:44:36.916Z,1032.49
2016-08-10T00:45:36.511Z,1032.48
2016-08-10T00:46:36.706Z,1032.49
2016-08-10T00:48:36.498Z,1032.5
2016-08-10T00:49:36.496Z,1032.5
2016-08-10T00:50:36.489Z,1032.51
2016-08-10T00:51:36.485Z,1032.47
2016-08-10T00:54:36.474Z,1032.46
2016-08-10T00:55:36.472Z,1032.45
2016-08-10T00:56:36.470Z,1032.46
2016-08-10T00:57:37.215Z,1032.44
2016-08-10T00:58:36.708Z,1032.42
2016-08-10T00:59:36.455Z,1032.4
2016-08-10T01:00:36.455Z,1032.41
2016-08-10T01:01:36.449Z,1032.42
2016-08-10T01:02:36.447Z,1032.42
2016-08-10T01:03:36.443Z,1032.45
2016-08-10T01:04:36.435Z,1032.47
2016-08-10T01:05:36.434Z,1032.45
2016-08-10T01:06:36.979Z,1032.45
2016-08-10T01:08:36.422Z,1032.43
2016-08-10T01:09:36.416Z,1032.46
2016-08-10T01:10:36.415Z,1032.45
2016-08-10T01:11:37.219Z,1032.45
2016-08-10T01:12:36.407Z,1032.44
2016-08-10T01:13:36.403Z,1032.42
2016-08-10T01:14:36.399Z,1032.43
2016-08-10T01:15:37.937Z,1032.41
2016-08-10T01:16:37.158Z,1032.44
2016-08-10T01:17:36.387Z,1032.44
2016-08-10T01:18:36.387Z,1032.46
2016-08-10T01:19:36.380Z,1032.48
2016-08-10T01:20:36.375Z,1032.45
2016-08-10T01:21:36.373Z,1032.45
2016-08-10T01:23:36.366Z,1032.43
2016-08-10T01:24:36.361Z,1032.43
2016-08-10T01:25:36.358Z,1032.44
2016-08-10T01:26:37.087Z,1032.41
2016-08-10T01:27:36.350Z,1032.41
2016-08-10T01:28:36.348Z,1032.43
2016-08-10T01:29:36.482Z,1032.4
2016-08-10T01:30:36.338Z,1032.39
2016-08-10T01:31:36.337Z,1032.37
2016-08-10T01:32:36.332Z,1032.37
2016-08-10T01:33:36.326Z,1032.37
2016-08-10T01:34:36.328Z,1032.38
2016-08-10T01:35:36.318Z,1032.42
2016-08-10T01:36:36.317Z,1032.4
2016-08-10T01:37:36.312Z,1032.4
2016-08-10T01:38:36.307Z,1032.43
2016-08-10T01:39:36.305Z,1032.42
2016-08-10T01:40:36.302Z,1032.4
2016-08-10T01:41:36.294Z,1032.43
2016-08-10T01:42:36.291Z,1032.42
2016-08-10T01:43:36.289Z,1032.4
2016-08-10T01:44:36.285Z,1032.42
2016-08-10T01:45:36.281Z,1032.42
2016-08-10T01:46:36.275Z,1032.4
2016-08-10T01:47:36.274Z,1032.38
2016-08-10T01:48:36.268Z,1032.36
2016-08-10T01:49:36.267Z,1032.35
2016-08-10T01:50:36.263Z,1032.36
2016-08-10T01:51:36.260Z,1032.37
2016-08-10T01:52:36.251Z,1032.37
2016-08-10T01:53:36.250Z,1032.35
2016-08-10T01:54:36.245Z,1032.35
2016-08-10T01:55:36.242Z,1032.34
2016-08-10T01:56:36.238Z,1032.32
2016-08-10T01:57:36.235Z,1032.29
2016-08-10T01:58:36.232Z,1032.3
2016-08-10T01:59:36.225Z,1032.33
2016-08-10T02:00:36.226Z,1032.28
2016-08-10T02:01:36.217Z,1032.3
2016-08-10T02:02:36.216Z,1032.28
2016-08-10T02:03:36.211Z,1032.31
2016-08-10T02:04:36.205Z,1032.29
2016-08-10T02:05:36.202Z,1032.3
2016-08-10T02:06:36.197Z,1032.29
2016-08-10T02:07:36.197Z,1032.3
2016-08-10T02:08:36.191Z,1032.29
2016-08-10T02:09:36.186Z,1032.29
2016-08-10T02:10:36.182Z,1032.28
2016-08-10T02:11:36.180Z,1032.29
2016-08-10T02:12:36.177Z,1032.28
2016-08-10T02:13:36.169Z,1032.31
2016-08-10T02:14:36.169Z,1032.29
2016-08-10T02:15:36.161Z,1032.31
2016-08-10T02:16:36.159Z,1032.35
2016-08-10T02:17:36.155Z,1032.34
2016-08-10T02:18:36.155Z,1032.3
2016-08-10T02:19:36.146Z,1032.32
2016-08-10T02:20:36.141Z,1032.31
2016-08-10T02:22:36.486Z,1032.3
2016-08-10T02:23:36.130Z,1032.33
2016-08-10T02:24:36.126Z,1032.31
2016-08-10T02:25:36.124Z,1032.31
2016-08-10T02:26:36.118Z,1032.25
2016-08-10T02:27:36.116Z,1032.24
2016-08-10T02:28:36.109Z,1032.23
2016-08-10T02:29:36.105Z,1032.23
2016-08-10T02:30:36.102Z,1032.21
2016-08-10T02:31:36.097Z,1032.19
2016-08-10T02:32:36.095Z,1032.19
2016-08-10T02:33:36.891Z,1032.22
2016-08-10T02:34:36.822Z,1032.21
2016-08-10T02:35:36.083Z,1032.2
2016-08-10T02:36:36.775Z,1032.22
2016-08-10T02:37:36.723Z,1032.2
2016-08-10T02:38:36.070Z,1032.22
2016-08-10T02:39:36.068Z,1032.2
2016-08-10T02:40:36.062Z,1032.23
2016-08-10T02:41:36.060Z,1032.26
2016-08-10T02:42:36.053Z,1032.21
2016-08-10T02:43:36.052Z,1032.25
2016-08-10T02:44:37.479Z,1032.27
2016-08-10T02:45:36.171Z,1032.3
2016-08-10T02:46:36.559Z,1032.28
2016-08-10T02:47:36.033Z,1032.35
2016-08-10T02:48:36.030Z,1032.28
2016-08-10T02:49:36.026Z,1032.34
2016-08-10T02:50:36.020Z,1032.25
2016-08-10T02:51:36.016Z,1032.29
2016-08-10T02:52:36.012Z,1032.26
2016-08-10T02:53:36.010Z,1032.25
2016-08-10T02:54:36.010Z,1032.22
2016-08-10T02:55:36.002Z,1032.2
2016-08-10T02:56:35.999Z,1032.18
2016-08-10T02:57:35.994Z,1032.18
2016-08-10T02:58:35.989Z,1032.17
2016-08-10T02:59:35.984Z,1032.21
2016-08-10T03:00:35.980Z,1032.22
2016-08-10T03:01:35.976Z,1032.16
2016-08-10T03:02:35.975Z,1032.16
2016-08-10T03:03:35.969Z,1032.2
2016-08-10T03:04:35.967Z,1032.21
2016-08-10T03:05:35.959Z,1032.23
2016-08-10T03:06:35.956Z,1032.25
2016-08-10T03:07:35.954Z,1032.27
2016-08-10T03:08:35.950Z,1032.21
2016-08-10T03:09:35.944Z,1032.22
2016-08-10T03:10:35.942Z,1032.21
2016-08-10T03:11:35.935Z,1032.21
2016-08-10T03:12:35.930Z,1032.28
2016-08-10T03:13:35.929Z,1032.24
2016-08-10T03:14:35.921Z,1032.29
2016-08-10T03:15:35.923Z,1032.26
2016-08-10T03:16:35.913Z,1032.28
2016-08-10T03:17:35.911Z,1032.27
2016-08-10T03:18:35.905Z,1032.29
2016-08-10T03:19:35.902Z,1032.24
2016-08-10T03:20:35.896Z,1032.27
2016-08-10T03:21:35.893Z,1032.27
2016-08-10T03:22:35.888Z,1032.28
2016-08-10T03:23:35.882Z,1032.26
2016-08-10T03:24:35.881Z,1032.24
2016-08-10T03:25:35.874Z,1032.25
2016-08-10T03:26:35.871Z,1032.29
2016-08-10T03:27:35.867Z,1032.24
2016-08-10T03:28:35.865Z,1032.26
2016-08-10T03:29:35.857Z,1032.26
2016-08-10T03:30:35.857Z,1032.26
2016-08-10T03:31:35.848Z,1032.24
2016-08-10T03:32:35.846Z,1032.24
2016-08-10T03:33:35.841Z,1032.27
2016-08-10T03:34:35.834Z,1032.27
2016-08-10T03:35:35.832Z,1032.33
2016-08-10T03:36:36.077Z,1032.28
2016-08-10T03:37:35.825Z,1032.29
2016-08-10T03:38:35.820Z,1032.32
2016-08-10T03:41:35.805Z,1032.31
2016-08-10T03:42:35.803Z,1032.32
2016-08-10T03:43:35.797Z,1032.35
2016-08-10T03:44:35.804Z,1032.37
2016-08-10T03:45:35.786Z,1032.36
2016-08-10T03:46:35.782Z,1032.37
2016-08-10T03:47:35.829Z,1032.38
2016-08-10T03:48:35.774Z,1032.38
2016-08-10T03:49:35.771Z,1032.38
2016-08-10T03:50:35.766Z,1032.37
2016-08-10T03:51:35.819Z,1032.37
2016-08-10T03:52:36.532Z,1032.38
2016-08-10T03:53:35.752Z,1032.32
2016-08-10T03:54:35.750Z,1032.35
2016-08-10T03:55:35.746Z,1032.32
2016-08-10T03:56:35.747Z,1032.32
2016-08-10T03:57:35.737Z,1032.34
2016-08-10T03:58:35.730Z,1032.3
2016-08-10T03:59:35.726Z,1032.32
2016-08-10T04:00:35.722Z,1032.34
2016-08-10T04:01:35.718Z,1032.28
2016-08-10T04:02:35.714Z,1032.28
2016-08-10T04:03:35.708Z,1032.31
2016-08-10T04:04:35.704Z,1032.29
2016-08-10T04:05:35.913Z,1032.28
2016-08-10T04:06:35.696Z,1032.26
2016-08-10T04:07:35.693Z,1032.26
2016-08-10T04:08:35.690Z,1032.22
2016-08-10T04:09:35.682Z,1032.21
2016-08-10T04:10:35.681Z,1032.23
2016-08-10T04:11:35.675Z,1032.19
2016-08-10T04:12:35.669Z,1032.17
2016-08-10T04:13:35.667Z,1032.16
2016-08-10T04:14:35.666Z,1032.17
2016-08-10T04:15:35.658Z,1032.19
2016-08-10T04:16:35.652Z,1032.2
2016-08-10T04:17:35.649Z,1032.18
2016-08-10T04:18:35.643Z,1032.19
2016-08-10T04:19:35.640Z,1032.22
2016-08-10T04:20:35.636Z,1032.19
2016-08-10T04:21:35.631Z,1032.17
2016-08-10T04:23:35.623Z,1032.16
2016-08-10T04:24:35.617Z,1032.15
2016-08-10T04:26:35.608Z,1032.12
2016-08-10T04:28:35.602Z,1032.11
2016-08-10T04:29:35.596Z,1032.08
2016-08-10T04:30:35.592Z,1032.07
2016-08-10T04:31:35.592Z,1032.07
2016-08-10T04:32:35.584Z,1032.06
2016-08-10T04:33:35.581Z,1032.06
2016-08-10T04:34:35.579Z,1032.09
2016-08-10T04:35:35.573Z,1032.05
2016-08-10T04:36:35.567Z,1032
2016-08-10T04:37:35.567Z,1032.03
2016-08-10T04:38:35.562Z,1032.02
2016-08-10T04:39:35.556Z,1032.03
2016-08-10T04:40:35.554Z,1032.05
2016-08-10T04:41:35.549Z,1032.06
2016-08-10T04:42:35.546Z,1032.04
2016-08-10T04:43:35.539Z,1032.02
2016-08-10T04:44:35.535Z,1032.05
2016-08-10T04:45:35.531Z,1032.02
2016-08-10T04:46:35.528Z,1031.99
2016-08-10T04:47:35.523Z,1031.94
2016-08-10T04:48:35.670Z,1031.94
2016-08-10T04:49:35.516Z,1031.89
2016-08-10T04:50:36.212Z,1031.87
2016-08-10T04:51:35.611Z,1031.84
2016-08-10T04:52:35.507Z,1031.81
2016-08-10T04:54:35.496Z,1031.72
2016-08-10T04:55:35.642Z,1031.71
2016-08-10T04:56:35.489Z,1031.68
2016-08-10T04:57:35.687Z,1031.62
2016-08-10T04:58:35.483Z,1031.62
2016-08-10T04:59:35.477Z,1031.59
2016-08-10T05:00:35.474Z,1031.6
2016-08-10T05:01:35.471Z,1031.57
2016-08-10T05:02:35.465Z,1031.54
2016-08-10T05:03:35.463Z,1031.52
2016-08-10T05:04:35.462Z,1031.49
2016-08-10T05:05:35.455Z,1031.49
2016-08-10T05:06:35.458Z,1031.49
2016-08-10T05:07:35.449Z,1031.47
2016-08-10T05:09:35.441Z,1031.4
2016-08-10T05:10:36.306Z,1031.4
2016-08-10T05:11:35.437Z,1031.43
2016-08-10T05:12:35.432Z,1031.42
2016-08-10T05:13:35.430Z,1031.42
2016-08-10T05:14:35.426Z,1031.42
2016-08-10T05:15:35.425Z,1031.42
2016-08-10T05:16:35.420Z,1031.39
2016-08-10T05:17:35.417Z,1031.38
2016-08-10T05:18:35.415Z,1031.35
2016-08-10T05:19:35.411Z,1031.34
2016-08-10T05:20:35.405Z,1031.32
2016-08-10T05:21:35.404Z,1031.3
2016-08-10T05:22:35.405Z,1031.27
2016-08-10T05:23:35.399Z,1031.23
2016-08-10T05:24:35.393Z,1031.21
2016-08-10T05:25:35.541Z,1031.21
2016-08-10T05:26:35.387Z,1031.2
2016-08-10T05:27:35.385Z,1031.17
2016-08-10T05:28:35.383Z,1031.14
2016-08-10T05:29:35.382Z,1031.13
2016-08-10T05:30:35.376Z,1031.09
2016-08-10T05:31:35.374Z,1031.08
2016-08-10T05:32:35.372Z,1031.06
2016-08-10T05:33:35.370Z,1031.04
2016-08-10T05:34:35.366Z,1030.99
2016-08-10T05:35:35.360Z,1031.02
2016-08-10T05:36:35.358Z,1031.02
2016-08-10T05:37:35.358Z,1031
2016-08-10T05:38:35.354Z,1030.99
2016-08-10T05:39:35.348Z,1030.98
2016-08-10T05:40:35.356Z,1030.99
2016-08-10T05:41:35.347Z,1030.97
2016-08-10T05:42:35.341Z,1030.92
2016-08-10T05:43:35.339Z,1030.95
2016-08-10T05:44:35.339Z,1030.9
2016-08-10T05:45:35.333Z,1030.93
2016-08-10T05:46:35.331Z,1030.89
2016-08-10T05:47:35.330Z,1030.86
2016-08-10T05:48:35.325Z,1030.91
2016-08-10T05:49:35.322Z,1030.85
2016-08-10T05:50:35.323Z,1030.82
2016-08-10T05:51:35.321Z,1030.82
2016-08-10T05:52:35.316Z,1030.85
2016-08-10T05:53:35.312Z,1030.82
2016-08-10T05:54:35.312Z,1030.84
2016-08-10T05:55:35.309Z,1030.78
2016-08-10T05:56:35.306Z,1030.77
2016-08-10T05:57:35.304Z,1030.74
2016-08-10T05:58:35.301Z,1030.7
2016-08-10T05:59:35.307Z,1030.7
2016-08-10T06:00:35.298Z,1030.69
2016-08-10T06:01:35.293Z,1030.7
2016-08-10T06:02:35.293Z,1030.72
2016-08-10T06:03:35.289Z,1030.72
2016-08-10T06:04:35.286Z,1030.69
2016-08-10T06:05:35.286Z,1030.7
2016-08-10T06:07:35.282Z,1030.68
2016-08-10T06:08:37.780Z,1030.6
2016-08-10T06:09:35.278Z,1030.61
2016-08-10T06:10:35.274Z,1030.6
2016-08-10T06:11:35.272Z,1030.5
2016-08-10T06:12:35.269Z,1030.5
2016-08-10T06:13:35.268Z,1030.49
2016-08-10T06:14:35.264Z,1030.49
2016-08-10T06:15:35.263Z,1030.42
2016-08-10T06:16:35.259Z,1030.38
2016-08-10T06:18:35.254Z,1030.25
2016-08-10T06:19:35.252Z,1030.21
2016-08-10T06:20:35.250Z,1030.14
2016-08-10T06:21:35.249Z,1030.05
2016-08-10T06:22:35.245Z,1029.93
2016-08-10T06:23:35.252Z,1029.88
2016-08-10T06:24:35.244Z,1029.87
2016-08-10T06:25:35.243Z,1029.83
2016-08-10T06:26:35.241Z,1029.79
2016-08-10T06:27:35.240Z,1029.74
2016-08-10T06:28:36.019Z,1029.72
2016-08-10T06:29:35.233Z,1029.69
2016-08-10T06:30:35.234Z,1029.62
2016-08-10T06:31:35.231Z,1029.56
2016-08-10T06:32:35.750Z,1029.52
2016-08-10T06:33:35.229Z,1029.4
2016-08-10T06:34:35.227Z,1029.3
2016-08-10T06:35:35.225Z,1029.15
2016-08-10T06:36:35.228Z,1029.08
2016-08-10T06:37:35.225Z,1028.95
2016-08-10T06:38:35.222Z,1028.83
2016-08-10T06:39:35.225Z,1028.74
2016-08-10T06:40:35.221Z,1028.63
2016-08-10T06:41:35.220Z,1028.53
2016-08-10T06:42:35.229Z,1028.47
2016-08-10T06:43:35.222Z,1027.97
2016-08-10T06:44:35.220Z,1027.37
2016-08-10T06:45:35.222Z,1026.31
2016-08-10T06:46:35.221Z,1026.45
2016-08-10T06:47:35.225Z,1026.13
2016-08-10T06:48:35.226Z,1026.34
2016-08-10T06:49:35.226Z,1026.63
2016-08-10T06:50:35.228Z,1026.93
2016-08-10T06:52:35.231Z,1027.13
2016-08-10T06:53:35.231Z,1027.27
2016-08-10T06:54:35.234Z,1027.4
2016-08-10T06:55:35.235Z,1027.42
2016-08-10T06:56:35.237Z,1027.48
2016-08-10T06:57:35.247Z,1027.49
2016-08-10T06:58:35.245Z,1027.39
2016-08-10T06:59:35.245Z,1027.31
2016-08-10T07:00:35.248Z,1027.25
2016-08-10T07:01:35.250Z,1027.23
2016-08-10T07:02:35.253Z,1027.01
2016-08-10T07:03:35.258Z,1026.9
2016-08-10T07:04:35.259Z,1026.83
2016-08-10T07:05:35.264Z,1026.83
2016-08-10T07:06:35.267Z,1026.8
2016-08-10T07:07:35.269Z,1026.77
2016-08-10T07:08:35.273Z,1026.86
2016-08-10T07:09:35.281Z,1026.88
2016-08-10T07:10:35.279Z,1026.83
2016-08-10T07:11:35.283Z,1026.83
2016-08-10T07:12:35.289Z,1026.87
2016-08-10T07:13:35.290Z,1026.89
2016-08-10T07:14:35.296Z,1026.96
2016-08-10T07:15:35.299Z,1026.98
2016-08-10T07:16:35.303Z,1026.93
2016-08-10T07:17:35.306Z,1026.67
2016-08-10T07:18:35.313Z,1026.55
2016-08-10T07:19:35.315Z,1026.32
2016-08-10T07:20:35.321Z,1026.18
2016-08-10T07:21:35.323Z,1026.11
2016-08-10T07:22:35.329Z,1026.1
2016-08-10T07:23:35.333Z,1026.13
2016-08-10T07:24:35.536Z,1026.11
2016-08-10T07:25:35.349Z,1026.07
2016-08-10T07:26:35.347Z,1026.05
2016-08-10T07:27:35.353Z,1025.9
2016-08-10T07:28:35.860Z,1025.68
2016-08-10T07:29:35.361Z,1025.49
2016-08-10T07:30:35.367Z,1025.35
2016-08-10T07:31:35.375Z,1025.3
2016-08-10T07:32:35.380Z,1025.1
2016-08-10T07:33:35.383Z,1024.93
2016-08-10T07:34:35.392Z,1024.71
2016-08-10T07:35:35.394Z,1024.57
2016-08-10T07:36:35.403Z,1024.39
2016-08-10T07:37:35.412Z,1024.15
2016-08-10T07:39:35.424Z,1024.11
2016-08-10T07:40:35.680Z,1024.28
2016-08-10T07:41:35.441Z,1024.34
2016-08-10T07:42:35.453Z,1024.49
2016-08-10T07:43:35.455Z,1024.59
2016-08-10T07:44:35.465Z,1024.67
2016-08-10T07:45:35.475Z,1024.85
2016-08-10T07:46:36.184Z,1025.07
2016-08-10T07:47:35.537Z,1024.84
2016-08-10T07:48:36.729Z,1025.61
2016-08-10T07:49:35.515Z,1025.74
2016-08-10T07:50:35.528Z,1026.11
2016-08-10T07:51:35.534Z,1026.31
2016-08-10T07:52:35.548Z,1026.07
2016-08-10T07:53:35.558Z,1026.13
2016-08-10T07:54:35.567Z,1026.1
2016-08-10T07:55:35.582Z,1026.18
2016-08-10T07:56:35.590Z,1026.11
2016-08-10T07:57:36.669Z,1026.69
2016-08-10T07:58:35.612Z,1027.2
2016-08-10T07:59:35.624Z,1027.66
2016-08-10T08:00:35.983Z,1027.98
2016-08-10T08:01:35.646Z,1028.22
2016-08-10T08:02:35.657Z,1028.45
2016-08-10T08:03:35.668Z,1028.65
2016-08-10T08:04:35.673Z,1028.91
2016-08-10T08:05:35.685Z,1028.97
2016-08-10T08:06:35.698Z,1029.09
2016-08-10T08:07:35.706Z,1029.16
2016-08-10T08:08:35.715Z,1029.23
2016-08-10T08:09:35.722Z,1029.24
2016-08-10T08:10:35.744Z,1029.18
2016-08-10T08:11:35.742Z,1028.4
2016-08-10T08:12:35.751Z,1028.14
2016-08-10T08:13:35.758Z,1027.76
2016-08-10T08:14:35.765Z,1027.36
2016-08-10T08:15:35.775Z,1026.95
2016-08-10T08:16:35.785Z,1026.58
2016-08-10T08:17:35.793Z,1026.26
2016-08-10T08:18:35.803Z,1025.91
2016-08-10T08:19:35.812Z,1026.05
2016-08-10T08:20:35.818Z,1026
2016-08-10T08:21:35.829Z,1025.9
2016-08-10T08:22:35.836Z,1026.15
2016-08-10T08:23:35.843Z,1026.5
2016-08-10T08:24:35.856Z,1027.03
2016-08-10T08:25:35.863Z,1027.58
2016-08-10T08:26:35.873Z,1027.92
2016-08-10T08:27:35.883Z,1028.26
2016-08-10T08:28:35.893Z,1028.64
2016-08-10T08:29:35.901Z,1028.88
2016-08-10T08:30:35.907Z,1029.06
2016-08-10T08:31:35.915Z,1029.16
2016-08-10T08:32:35.926Z,1029.32
2016-08-10T08:33:35.935Z,1029.37
2016-08-10T08:34:35.943Z,1029.37
2016-08-10T08:35:35.950Z,1029.39
2016-08-10T08:36:35.955Z,1029.5
2016-08-10T08:37:35.964Z,1029.47
2016-08-10T08:38:35.970Z,1029.51
2016-08-10T08:39:35.978Z,1029.47
2016-08-10T08:40:35.989Z,1029.48
2016-08-10T08:41:35.993Z,1029.45
2016-08-10T08:42:36.002Z,1029.41
2016-08-10T08:43:36.005Z,1029.44
2016-08-10T08:44:36.014Z,1029.44
2016-08-10T08:45:36.020Z,1029.47
2016-08-10T08:46:36.024Z,1029.53
2016-08-10T08:47:36.032Z,1029.58
2016-08-10T08:48:36.037Z,1029.6
2016-08-10T08:49:36.043Z,1029.55
2016-08-10T08:50:36.049Z,1029.49
2016-08-10T08:51:36.058Z,1029.5
2016-08-10T08:52:36.063Z,1029.5
2016-08-10T08:53:36.069Z,1029.47
2016-08-10T08:54:36.075Z,1029.51
2016-08-10T08:55:36.080Z,1029.53
2016-08-10T08:56:36.084Z,1029.59
2016-08-10T08:57:36.194Z,1029.54
2016-08-10T08:58:36.097Z,1029.56
2016-08-10T08:59:36.103Z,1029.6
2016-08-10T09:00:36.106Z,1029.62
2016-08-10T09:01:36.114Z,1029.64
2016-08-10T09:02:36.117Z,1029.57
2016-08-10T09:03:36.122Z,1029.55
2016-08-10T09:04:36.593Z,1029.57
2016-08-10T09:05:36.646Z,1029.46
2016-08-10T09:06:36.140Z,1029.39
2016-08-10T09:07:36.802Z,1029.31
2016-08-10T09:08:36.900Z,1029.32
2016-08-10T09:09:36.161Z,1029.26
2016-08-10T09:10:36.160Z,1029.22
2016-08-10T09:11:36.166Z,1029.17
2016-08-10T09:12:36.171Z,1029.17
2016-08-10T09:13:36.177Z,1029.12
2016-08-10T09:14:36.238Z,1029.07
2016-08-10T09:15:36.186Z,1029.14
2016-08-10T09:16:37.229Z,1029.23
2016-08-10T09:17:36.197Z,1029.37
2016-08-10T09:18:36.202Z,1029.47
2016-08-10T09:19:36.208Z,1029.62
2016-08-10T09:20:36.212Z,1029.67
2016-08-10T09:21:36.215Z,1029.78
2016-08-10T09:22:36.222Z,1029.83
2016-08-10T09:23:36.227Z,1029.91
2016-08-10T09:25:36.237Z,1030.26
2016-08-10T09:26:36.239Z,1030.35
2016-08-10T09:27:36.244Z,1030.4
2016-08-10T09:28:36.252Z,1030.5
2016-08-10T09:29:36.254Z,1030.52
2016-08-10T09:30:36.258Z,1030.46
2016-08-10T09:31:36.262Z,1030.38
2016-08-10T09:32:36.265Z,1030.28
2016-08-10T09:33:36.269Z,1030.11
2016-08-10T09:34:36.273Z,1030.01
2016-08-10T09:35:36.278Z,1029.82
2016-08-10T09:36:36.283Z,1029.67
2016-08-10T09:37:36.288Z,1029.5
2016-08-10T09:38:36.289Z,1029.37
2016-08-10T09:40:36.299Z,1029.15
2016-08-10T09:41:36.302Z,1029.15
2016-08-10T09:42:36.305Z,1029.23
2016-08-10T09:43:36.309Z,1029.35
2016-08-10T09:44:36.316Z,1029.5
2016-08-10T09:45:36.318Z,1029.67
2016-08-10T09:46:36.324Z,1029.78
2016-08-10T09:47:36.326Z,1029.97
2016-08-10T09:48:36.330Z,1030.06
2016-08-10T09:49:36.336Z,1030.05
2016-08-10T09:50:36.339Z,1029.94
2016-08-10T09:51:36.345Z,1029.78
2016-08-10T09:52:36.346Z,1029.57
2016-08-10T09:53:36.350Z,1029.36
2016-08-10T09:54:36.356Z,1029.26
2016-08-10T09:55:36.359Z,1029.15
2016-08-10T09:56:36.364Z,1029.02
2016-08-10T09:57:36.369Z,1028.9
2016-08-10T09:58:36.376Z,1028.89
2016-08-10T09:59:36.378Z,1028.87
2016-08-10T10:00:36.378Z,1028.76
2016-08-10T10:01:36.386Z,1028.64
2016-08-10T10:02:36.388Z,1028.55
2016-08-10T10:03:36.595Z,1028.58
2016-08-10T10:04:36.399Z,1028.64
2016-08-10T10:05:36.603Z,1028.71
2016-08-10T10:06:36.408Z,1028.72
2016-08-10T10:07:36.412Z,1028.72
2016-08-10T10:08:36.419Z,1028.66
2016-08-10T10:09:36.423Z,1028.58
2016-08-10T10:10:36.426Z,1028.59
2016-08-10T10:11:36.431Z,1028.58
2016-08-10T10:12:36.589Z,1028.56
2016-08-10T10:13:36.443Z,1028.65
2016-08-10T10:14:36.446Z,1028.59
2016-08-10T10:15:36.453Z,1028.54
2016-08-10T10:16:36.458Z,1028.49
2016-08-10T10:17:36.462Z,1028.44
2016-08-10T10:18:36.467Z,1028.35
2016-08-10T10:19:36.472Z,1028.24
2016-08-10T10:20:36.477Z,1028.22
2016-08-10T10:21:36.488Z,1028.11
2016-08-10T10:22:36.928Z,1028.13
2016-08-10T10:23:37.834Z,1028.07
2016-08-10T10:24:36.499Z,1028.06
2016-08-10T10:25:36.503Z,1027.98
2016-08-10T10:26:36.511Z,1027.94
2016-08-10T10:27:36.514Z,1027.92
2016-08-10T10:28:36.791Z,1027.92
2016-08-10T10:29:36.526Z,1027.92
2016-08-10T10:30:36.533Z,1027.84
2016-08-10T10:31:36.540Z,1027.79
2016-08-10T10:32:37.176Z,1027.82
2016-08-10T10:33:36.549Z,1027.83
2016-08-10T10:34:36.556Z,1027.77
2016-08-10T10:35:36.562Z,1027.77
2016-08-10T10:36:36.568Z,1027.73
2016-08-10T10:37:36.572Z,1027.75
2016-08-10T10:38:36.577Z,1027.76
2016-08-10T10:39:36.586Z,1027.79
2016-08-10T10:40:36.596Z,1027.79
2016-08-10T10:41:36.599Z,1027.74
2016-08-10T10:42:36.603Z,1027.74
2016-08-10T10:43:36.613Z,1027.8
2016-08-10T10:44:36.616Z,1027.75
2016-08-10T10:45:36.619Z,1027.86
2016-08-10T10:46:36.625Z,1027.98
2016-08-10T10:47:36.635Z,1028.07
2016-08-10T10:48:36.640Z,1028.16
2016-08-10T10:49:36.645Z,1028.2
2016-08-10T10:50:36.651Z,1028.37
2016-08-10T10:51:36.655Z,1028.42
2016-08-10T10:52:36.661Z,1028.43
2016-08-10T10:53:36.670Z,1028.43
2016-08-10T10:54:36.672Z,1028.47
2016-08-10T10:55:36.681Z,1028.43
2016-08-10T10:56:36.684Z,1028.49
2016-08-10T10:57:36.692Z,1028.42
2016-08-10T10:58:36.695Z,1028.36
2016-08-10T10:59:36.702Z,1028.36
2016-08-10T11:00:36.705Z,1028.41
2016-08-10T11:01:36.710Z,1028.46
2016-08-10T11:02:36.717Z,1028.54
2016-08-10T11:03:36.732Z,1028.62
2016-08-10T11:04:36.726Z,1028.66
2016-08-10T11:05:36.730Z,1028.74
2016-08-10T11:06:36.739Z,1028.84
2016-08-10T11:07:36.742Z,1028.83
2016-08-10T11:08:36.748Z,1028.85
2016-08-10T11:09:36.754Z,1028.84
2016-08-10T11:10:36.759Z,1028.94
2016-08-10T11:11:36.763Z,1029.05
2016-08-10T11:12:36.766Z,1029.17
2016-08-10T11:13:36.771Z,1029.31
2016-08-10T11:14:36.775Z,1029.34
2016-08-10T11:15:36.779Z,1029.41
2016-08-10T11:16:36.785Z,1029.47
2016-08-10T11:17:36.787Z,1029.53
2016-08-10T11:18:36.798Z,1029.63
2016-08-10T11:19:36.796Z,1029.68
2016-08-10T11:20:36.800Z,1029.7
2016-08-10T11:21:36.805Z,1029.69
2016-08-10T11:22:36.809Z,1029.7
2016-08-10T11:23:36.811Z,1029.73
2016-08-10T11:24:36.815Z,1029.76
2016-08-10T11:25:37.167Z,1029.74
2016-08-10T11:26:36.821Z,1029.74
2016-08-10T11:27:36.873Z,1029.77
2016-08-10T11:28:37.176Z,1029.8
2016-08-10T11:29:36.829Z,1029.83
2016-08-10T11:30:36.834Z,1029.81
2016-08-10T11:31:36.835Z,1029.71
2016-08-10T11:32:36.839Z,1029.67
2016-08-10T11:33:36.842Z,1029.63
2016-08-10T11:34:36.845Z,1029.56
2016-08-10T11:35:36.859Z,1029.55
2016-08-10T11:36:36.849Z,1029.59
2016-08-10T11:37:36.854Z,1029.6
2016-08-10T11:38:36.859Z,1029.63
2016-08-10T11:39:36.859Z,1029.59
2016-08-10T11:40:36.928Z,1029.44
2016-08-10T11:41:38.598Z,1029.34
2016-08-10T11:42:36.868Z,1029.24
2016-08-10T11:43:36.874Z,1029.12
2016-08-10T11:44:37.767Z,1029.01
2016-08-10T11:45:36.876Z,1028.93
2016-08-10T11:46:36.881Z,1028.87
2016-08-10T11:47:36.882Z,1028.82
2016-08-10T11:48:36.893Z,1028.81
2016-08-10T11:49:36.891Z,1028.71
2016-08-10T11:50:37.711Z,1028.64
2016-08-10T11:51:36.899Z,1028.59
2016-08-10T11:52:36.900Z,1028.5
2016-08-10T11:53:36.906Z,1028.42
2016-08-10T11:54:36.908Z,1028.29
2016-08-10T11:55:36.911Z,1028.21
2016-08-10T11:56:36.916Z,1028.04
2016-08-10T11:57:36.919Z,1027.92
2016-08-10T11:58:36.925Z,1027.77
2016-08-10T11:59:36.931Z,1027.73
2016-08-10T12:00:36.934Z,1027.67
2016-08-10T12:01:36.936Z,1027.63
2016-08-10T12:02:36.939Z,1027.68
2016-08-10T12:03:36.948Z,1027.71
2016-08-10T12:04:36.953Z,1027.71
2016-08-10T12:05:36.955Z,1027.65
2016-08-10T12:06:36.962Z,1027.65
2016-08-10T12:07:36.965Z,1027.6
2016-08-10T12:08:36.969Z,1027.69
2016-08-10T12:09:36.976Z,1027.68
2016-08-10T12:10:36.980Z,1027.74
2016-08-10T12:11:36.985Z,1027.79
2016-08-10T12:12:36.992Z,1027.77
2016-08-10T12:13:36.997Z,1027.73
2016-08-10T12:14:37.003Z,1027.75
2016-08-10T12:15:37.006Z,1027.76
2016-08-10T12:16:37.012Z,1027.72
2016-08-10T12:17:37.018Z,1027.76
2016-08-10T12:18:37.025Z,1027.75
2016-08-10T12:19:37.027Z,1027.8
2016-08-10T12:20:37.032Z,1027.84
2016-08-10T12:21:37.038Z,1027.84
2016-08-10T12:22:37.043Z,1027.8
2016-08-10T12:23:37.049Z,1027.77
2016-08-10T12:24:37.056Z,1027.77
2016-08-10T12:25:37.058Z,1027.71
2016-08-10T12:26:37.065Z,1027.71
2016-08-10T12:27:37.070Z,1027.74
2016-08-10T12:28:37.079Z,1027.84
2016-08-10T12:29:37.084Z,1027.82