createdAt,value
2022-12-22T00:00:39.009Z,250.05
2022-12-22T00:01:58.421Z,240.73
2022-12-22T00:03:29.730Z,240.22
2022-12-22T00:04:50.399Z,220.96
2022-12-22T00:06:09.625Z,232.39
2022-12-22T00:07:27.977Z,230.90
2022-12-22T00:08:46.463Z,248.16
2022-12-22T00:10:04.972Z,230.74
2022-12-22T00:11:27.223Z,234.65
2022-12-22T00:12:45.735Z,250.07
2022-12-22T00:14:04.185Z,232.98
2022-12-22T00:15:30.005Z,239.39
2022-12-22T00:16:52.668Z,233.04
2022-12-22T00:18:11.235Z,230.76
2022-12-22T00:19:33.164Z,221.18
2022-12-22T00:20:51.480Z,228.77
2022-12-22T00:22:10.776Z,243.02
2022-12-22T00:23:29.145Z,233.56
2022-12-22T00:24:47.572Z,234.99
2022-12-22T00:26:06.413Z,219.98
2022-12-22T00:27:32.725Z,238.65
2022-12-22T00:28:52.444Z,246.16
2022-12-22T00:30:11.066Z,254.14
2022-12-22T00:31:30.463Z,258.67
2022-12-22T00:32:53.445Z,262.14
2022-12-22T00:34:12.165Z,272.39
2022-12-22T00:35:37.665Z,270.13
2022-12-22T00:36:56.002Z,256.62
2022-12-22T00:38:15.322Z,266.82
2022-12-22T00:39:33.649Z,268.64
2022-12-22T00:40:55.877Z,273.22
2022-12-22T00:42:14.267Z,268.04
2022-12-22T00:43:33.847Z,277.95
2022-12-22T00:44:52.233Z,256.25
2022-12-22T00:46:11.805Z,267.09
2022-12-22T00:47:39.604Z,250.78
2022-12-22T00:49:01.160Z,247.65
2022-12-22T00:50:21.592Z,255.08
2022-12-22T00:51:43.566Z,244.39
2022-12-22T00:53:02.071Z,244.87
2022-12-22T00:54:25.362Z,250.12
2022-12-22T00:55:48.451Z,249.14
2022-12-22T00:57:06.866Z,243.96
2022-12-22T00:58:34.855Z,239.29
2022-12-22T00:59:54.405Z,225.31
2022-12-22T01:01:12.897Z,218.73
2022-12-22T01:02:31.674Z,218.65
2022-12-22T01:03:50.090Z,223.66
2022-12-22T01:05:09.382Z,216.97
2022-12-22T01:06:28.466Z,210.23
2022-12-22T01:07:49.745Z,218.11
2022-12-22T01:09:08.374Z,214.41
2022-12-22T01:10:31.077Z,205.21
2022-12-22T01:11:51.421Z,220.95
2022-12-22T01:13:09.887Z,211.99
2022-12-22T01:14:30.563Z,220.72
2022-12-22T01:15:49.951Z,199.42
2022-12-22T01:17:08.374Z,209.69
2022-12-22T01:18:29.341Z,199.48
2022-12-22T01:19:48.676Z,208.17
2022-12-22T01:21:09.818Z,210.05
2022-12-22T01:22:34.173Z,213.65
2022-12-22T01:23:56.926Z,209.27
2022-12-22T01:25:17.851Z,201.50
2022-12-22T01:26:37.208Z,198.34
2022-12-22T01:27:55.729Z,193.95
2022-12-22T01:29:14.411Z,192.11
2022-12-22T01:30:33.237Z,197.96
2022-12-22T01:31:52.458Z,197.73
2022-12-22T01:33:10.825Z,191.35
2022-12-22T01:34:29.614Z,178.22
2022-12-22T01:35:50.647Z,184.00
2022-12-22T01:37:09.832Z,172.01
2022-12-22T01:38:28.305Z,184.95
2022-12-22T01:39:49.412Z,177.62
2022-12-22T01:41:09.516Z,180.02
2022-12-22T01:42:29.796Z,171.88
2022-12-22T01:43:50.859Z,166.73
2022-12-22T01:45:09.224Z,167.82
2022-12-22T01:46:40.826Z,167.63
2022-12-22T01:48:00.147Z,168.44
2022-12-22T01:49:18.686Z,165.19
2022-12-22T01:50:47.603Z,165.43
2022-12-22T01:52:06.177Z,162.67
2022-12-22T01:53:33.554Z,163.93
2022-12-22T01:54:55.086Z,163.53
2022-12-22T01:56:16.116Z,164.82
2022-12-22T01:57:34.631Z,169.00
2022-12-22T01:59:01.996Z,174.42
2022-12-22T02:00:22.764Z,182.92
2022-12-22T02:01:41.271Z,186.13
2022-12-22T02:02:59.974Z,194.21
2022-12-22T02:04:20.692Z,192.05
2022-12-22T02:05:39.409Z,192.14
2022-12-22T02:07:04.181Z,176.12
2022-12-22T02:08:39.222Z,181.69
2022-12-22T02:10:26.378Z,172.99
2022-12-22T02:12:09.601Z,169.74
2022-12-22T02:13:46.051Z,170.59
2022-12-22T02:15:19.868Z,171.22
2022-12-22T02:16:50.276Z,183.08
2022-12-22T02:18:27.478Z,183.37
2022-12-22T02:20:34.373Z,190.51
2022-12-22T02:22:13.801Z,186.18
2022-12-22T02:24:05.008Z,184.95
2022-12-22T02:25:36.683Z,173.56
2022-12-22T02:27:05.622Z,180.45
2022-12-22T02:28:29.567Z,185.60
2022-12-22T02:29:56.573Z,201.70
2022-12-22T02:31:14.997Z,199.72
2022-12-22T02:32:34.268Z,204.73
2022-12-22T02:33:52.846Z,199.39
2022-12-22T02:35:11.528Z,198.12
2022-12-22T02:36:46.378Z,196.57
2022-12-22T02:38:22.417Z,177.64
2022-12-22T02:39:59.753Z,191.62
2022-12-22T02:41:38.896Z,190.69
2022-12-22T02:43:15.208Z,200.72
2022-12-22T02:44:54.562Z,173.61
2022-12-22T02:46:29.333Z,176.87
2022-12-22T02:48:03.475Z,182.42
2022-12-22T02:49:35.545Z,179.07
2022-12-22T02:51:05.992Z,185.76
2022-12-22T02:52:33.584Z,191.24
2022-12-22T02:53:54.762Z,200.14
2022-12-22T02:55:15.028Z,199.92
2022-12-22T02:56:34.935Z,195.12
2022-12-22T02:57:53.415Z,195.09
2022-12-22T02:59:14.432Z,202.04
2022-12-22T03:00:33.439Z,203.39
2022-12-22T03:01:55.254Z,197.96
2022-12-22T03:03:14.003Z,196.61
2022-12-22T03:04:32.603Z,194.89
2022-12-22T03:05:51.007Z,204.41
2022-12-22T03:07:10.188Z,202.67
2022-12-22T03:08:28.527Z,212.79
2022-12-22T03:09:46.964Z,212.70
2022-12-22T03:11:05.473Z,210.02
2022-12-22T03:12:24.674Z,207.77
2022-12-22T03:13:43.071Z,200.21
2022-12-22T03:15:04.335Z,207.19
2022-12-22T03:16:23.104Z,195.69
2022-12-22T03:17:42.405Z,194.79
2022-12-22T03:19:00.847Z,188.24
2022-12-22T03:20:21.070Z,188.38
2022-12-22T03:21:39.470Z,186.39
2022-12-22T03:22:58.777Z,196.17
2022-12-22T03:24:17.275Z,189.55
2022-12-22T03:25:35.821Z,194.10
2022-12-22T03:26:41.947Z,193.47
2022-12-22T03:27:46.136Z,196.71
2022-12-22T03:28:52.436Z,195.01
2022-12-22T03:29:58.440Z,206.31
2022-12-22T03:31:08.573Z,201.36
2022-12-22T03:32:12.019Z,201.42
2022-12-22T03:33:18.828Z,195.66
2022-12-22T03:34:22.393Z,187.04
2022-12-22T03:35:28.936Z,185.72
2022-12-22T03:36:32.386Z,183.35
2022-12-22T03:37:38.842Z,182.02
2022-12-22T03:38:43.199Z,185.15
2022-12-22T03:39:49.130Z,174.70
2022-12-22T03:40:52.937Z,177.53
2022-12-22T03:42:13.142Z,180.60
2022-12-22T03:43:33.467Z,176.35
2022-12-22T03:44:52.760Z,167.27
2022-12-22T03:46:14.623Z,172.22
2022-12-22T03:47:20.709Z,172.26
2022-12-22T03:48:24.123Z,173.49
2022-12-22T03:49:30.137Z,169.31
2022-12-22T03:50:34.514Z,173.35
2022-12-22T03:51:44.433Z,163.69
2022-12-22T03:52:47.809Z,175.94
2022-12-22T03:53:53.847Z,174.13
2022-12-22T03:54:57.241Z,174.90
2022-12-22T03:56:07.776Z,171.69
2022-12-22T03:57:11.526Z,169.78
2022-12-22T03:58:17.540Z,164.38
2022-12-22T03:59:21.486Z,167.90
2022-12-22T04:00:27.858Z,170.99
2022-12-22T04:01:39.895Z,176.40
2022-12-22T04:02:46.082Z,176.44
2022-12-22T04:03:50.627Z,181.03
2022-12-22T04:04:56.695Z,177.00
2022-12-22T04:06:00.149Z,176.45
2022-12-22T04:07:07.142Z,166.88
2022-12-22T04:08:10.586Z,164.17
2022-12-22T04:09:17.547Z,172.03
2022-12-22T04:10:36.091Z,176.49
2022-12-22T04:11:54.428Z,182.89
2022-12-22T04:12:58.686Z,178.42
2022-12-22T04:14:05.307Z,179.73
2022-12-22T04:15:10.869Z,172.63
2022-12-22T04:16:16.910Z,179.05
2022-12-22T04:17:25.515Z,175.25
2022-12-22T04:18:29.653Z,179.70
2022-12-22T04:19:36.299Z,176.65
2022-12-22T04:20:39.694Z,182.73
2022-12-22T04:21:46.074Z,179.82
2022-12-22T04:22:49.984Z,184.85
2022-12-22T04:23:57.219Z,178.62
2022-12-22T04:25:00.622Z,178.15
2022-12-22T04:26:06.658Z,185.52
2022-12-22T04:27:10.034Z,182.91
2022-12-22T04:28:16.122Z,180.60
2022-12-22T04:29:20.516Z,179.31
2022-12-22T04:30:26.512Z,177.81
2022-12-22T04:31:30.181Z,175.22
2022-12-22T04:32:39.268Z,176.86
2022-12-22T04:33:42.957Z,179.70
2022-12-22T04:34:49.785Z,186.65
2022-12-22T04:35:53.205Z,188.58
2022-12-22T04:37:09.894Z,191.42
2022-12-22T04:38:18.258Z,207.45
2022-12-22T04:39:24.285Z,201.47
2022-12-22T04:40:28.518Z,204.41
2022-12-22T04:41:34.680Z,198.93
2022-12-22T04:42:38.127Z,210.29
2022-12-22T04:43:44.195Z,209.14
2022-12-22T04:44:47.553Z,203.64
2022-12-22T04:45:56.335Z,203.91
2022-12-22T04:46:59.781Z,209.45
2022-12-22T04:48:09.455Z,217.96
2022-12-22T04:49:12.931Z,226.35
2022-12-22T04:50:19.207Z,234.90
2022-12-22T04:51:23.417Z,230.86
2022-12-22T04:52:29.672Z,225.11
2022-12-22T04:53:33.848Z,243.61
2022-12-22T04:54:39.902Z,244.50
2022-12-22T04:55:46.921Z,240.25
2022-12-22T04:56:54.223Z,256.33
2022-12-22T04:57:57.587Z,261.55
2022-12-22T04:59:03.538Z,246.56
2022-12-22T05:00:10.070Z,270.95
2022-12-22T05:01:20.577Z,267.10
2022-12-22T05:02:25.164Z,298.84
2022-12-22T05:03:33.881Z,336.60
2022-12-22T05:04:37.281Z,304.17
2022-12-22T05:05:43.535Z,312.44
2022-12-22T05:06:46.942Z,299.16
2022-12-22T05:07:53.752Z,278.50
2022-12-22T05:08:57.213Z,255.90
2022-12-22T05:10:03.245Z,260.59
2022-12-22T05:11:07.527Z,240.77
2022-12-22T05:12:25.810Z,228.18
2022-12-22T05:13:32.698Z,224.52
2022-12-22T05:14:36.024Z,229.31
2022-12-22T05:15:42.199Z,213.78
2022-12-22T05:16:45.665Z,206.30
2022-12-22T05:17:52.068Z,211.01
2022-12-22T05:18:58.929Z,208.26
2022-12-22T05:20:04.882Z,221.62
2022-12-22T05:21:15.293Z,216.59
2022-12-22T05:22:18.924Z,204.10
2022-12-22T05:23:24.884Z,202.98
2022-12-22T05:24:29.145Z,192.38
2022-12-22T05:25:35.752Z,184.52
2022-12-22T05:26:39.182Z,196.28
2022-12-22T05:27:45.758Z,187.45
2022-12-22T05:28:51.827Z,183.40
2022-12-22T05:29:56.026Z,188.04
2022-12-22T05:31:07.680Z,186.33
2022-12-22T05:32:11.087Z,191.91
2022-12-22T05:33:17.019Z,200.80
2022-12-22T05:34:22.919Z,192.60
2022-12-22T05:35:29.720Z,203.77
2022-12-22T05:36:35.682Z,200.21
2022-12-22T05:37:39.080Z,197.14
2022-12-22T05:38:45.467Z,195.32
2022-12-22T05:39:48.787Z,195.18
2022-12-22T05:41:01.534Z,207.32
2022-12-22T05:42:07.308Z,202.41
2022-12-22T05:43:13.246Z,208.74
2022-12-22T05:44:16.563Z,208.68
2022-12-22T05:45:25.805Z,216.67
2022-12-22T05:46:30.017Z,215.42
2022-12-22T05:47:36.175Z,199.24
2022-12-22T05:48:40.464Z,206.47
2022-12-22T05:49:49.150Z,222.56
2022-12-22T05:50:52.489Z,220.88
2022-12-22T05:51:59.416Z,218.16
2022-12-22T05:53:02.737Z,225.33
2022-12-22T05:54:08.788Z,219.72
2022-12-22T05:55:14.182Z,213.90
2022-12-22T05:56:20.156Z,209.43
2022-12-22T05:57:24.351Z,203.33
2022-12-22T05:58:30.314Z,216.85
2022-12-22T05:59:33.693Z,213.41
2022-12-22T06:00:39.747Z,202.94
2022-12-22T06:01:43.205Z,202.60
2022-12-22T06:02:50.253Z,212.68
2022-12-22T06:03:59.789Z,198.98
2022-12-22T06:05:10.628Z,210.39
2022-12-22T06:06:14.004Z,209.48
2022-12-22T06:07:20.330Z,206.23
2022-12-22T06:08:28.119Z,205.89
2022-12-22T06:09:31.445Z,216.49
2022-12-22T06:10:37.487Z,202.09
2022-12-22T06:11:40.931Z,199.87
2022-12-22T06:12:47.175Z,208.76
2022-12-22T06:13:51.352Z,196.49
2022-12-22T06:14:58.033Z,201.47
2022-12-22T06:16:01.513Z,209.46
2022-12-22T06:17:07.506Z,213.38
2022-12-22T06:18:13.558Z,214.55
2022-12-22T06:19:17.777Z,208.72
2022-12-22T06:20:26.519Z,216.33
2022-12-22T06:21:29.895Z,196.76
2022-12-22T06:22:37.481Z,203.06
2022-12-22T06:23:40.751Z,204.47
2022-12-22T06:24:47.640Z,210.11
2022-12-22T06:26:01.059Z,209.92
2022-12-22T06:27:04.636Z,216.91
2022-12-22T06:28:10.765Z,219.04
2022-12-22T06:29:14.141Z,222.01
2022-12-22T06:30:22.600Z,218.65
2022-12-22T06:31:29.361Z,223.05
2022-12-22T06:32:38.495Z,224.46
2022-12-22T06:33:41.858Z,223.49
2022-12-22T06:34:48.020Z,224.87
2022-12-22T06:35:59.134Z,229.49
2022-12-22T06:37:05.562Z,228.62
2022-12-22T06:38:09.112Z,247.94
2022-12-22T06:39:15.632Z,232.36
2022-12-22T06:40:19.242Z,212.21
2022-12-22T06:41:38.286Z,205.68
2022-12-22T06:42:59.584Z,216.32
2022-12-22T06:44:10.184Z,213.54
2022-12-22T06:45:13.746Z,209.94
2022-12-22T06:46:19.769Z,207.58
2022-12-22T06:47:24.030Z,210.23
2022-12-22T06:48:29.992Z,198.89
2022-12-22T06:49:33.449Z,194.68
2022-12-22T06:50:39.753Z,194.43
2022-12-22T06:51:46.345Z,198.14
2022-12-22T06:52:53.133Z,192.48
2022-12-22T06:53:56.511Z,200.21
2022-12-22T06:55:02.458Z,191.35
2022-12-22T06:56:07.057Z,195.80
2022-12-22T06:57:13.283Z,197.30
2022-12-22T06:58:17.602Z,202.07
2022-12-22T06:59:23.650Z,204.10
2022-12-22T07:00:27.137Z,203.56
2022-12-22T07:01:33.376Z,201.04
2022-12-22T07:02:40.225Z,203.42
2022-12-22T07:03:44.675Z,205.66
2022-12-22T07:04:50.723Z,205.98
2022-12-22T07:05:54.089Z,210.27
2022-12-22T07:07:02.725Z,210.62
2022-12-22T07:08:09.078Z,198.29
2022-12-22T07:09:16.820Z,210.47
2022-12-22T07:10:40.945Z,205.43
2022-12-22T07:11:46.972Z,201.16
2022-12-22T07:12:53.036Z,197.00
2022-12-22T07:13:58.734Z,194.99
2022-12-22T07:15:05.647Z,190.29
2022-12-22T07:16:12.145Z,198.45
2022-12-22T07:17:18.153Z,196.26
2022-12-22T07:18:22.739Z,189.03
2022-12-22T07:19:28.799Z,191.24
2022-12-22T07:20:32.997Z,192.21
2022-12-22T07:21:39.036Z,183.57
2022-12-22T07:22:45.035Z,183.38
2022-12-22T07:23:50.982Z,184.18
2022-12-22T07:24:55.060Z,165.87
2022-12-22T07:26:02.307Z,171.81
2022-12-22T07:27:08.408Z,171.68
2022-12-22T07:28:16.691Z,172.60
2022-12-22T07:29:27.199Z,177.05
2022-12-22T07:30:30.957Z,186.95
2022-12-22T07:31:37.821Z,186.70
2022-12-22T07:32:41.267Z,183.07
2022-12-22T07:33:47.363Z,177.26
2022-12-22T07:34:50.757Z,190.62
2022-12-22T07:36:07.368Z,191.17
2022-12-22T07:37:15.676Z,193.26
2022-12-22T07:38:21.656Z,211.48
2022-12-22T07:39:27.847Z,228.05
2022-12-22T07:40:38.007Z,258.93
2022-12-22T07:41:59.855Z,263.72
2022-12-22T07:43:07.186Z,265.29
2022-12-22T07:44:10.605Z,266.20
2022-12-22T07:45:19.563Z,244.97
2022-12-22T07:46:25.092Z,224.50
2022-12-22T07:47:35.176Z,210.66
2022-12-22T07:48:54.882Z,215.58
2022-12-22T07:50:15.721Z,225.82
2022-12-22T07:51:21.700Z,217.02
2022-12-22T07:52:27.695Z,212.91
2022-12-22T07:53:36.855Z,214.48
2022-12-22T07:54:43.822Z,216.63
2022-12-22T07:55:47.172Z,224.45
2022-12-22T07:56:53.934Z,229.27
2022-12-22T07:58:00.469Z,232.38
2022-12-22T07:59:04.383Z,220.83
2022-12-22T08:00:13.017Z,223.33
2022-12-22T08:01:19.531Z,219.39
2022-12-22T08:02:23.103Z,220.28
2022-12-22T08:03:29.683Z,225.24
2022-12-22T08:04:36.136Z,221.73
2022-12-22T08:05:43.454Z,213.00
2022-12-22T08:06:47.242Z,226.50
2022-12-22T08:07:55.545Z,230.46
2022-12-22T08:09:05.510Z,227.06
2022-12-22T08:10:13.611Z,226.39
2022-12-22T08:11:18.531Z,219.01
2022-12-22T08:12:25.072Z,228.19
2022-12-22T08:13:31.812Z,224.86
2022-12-22T08:14:37.780Z,218.84
2022-12-22T08:15:43.763Z,228.19
2022-12-22T08:16:48.200Z,227.20
2022-12-22T08:17:54.173Z,241.48
2022-12-22T08:18:58.394Z,241.73
2022-12-22T08:20:04.619Z,278.13
2022-12-22T08:21:12.163Z,266.83
2022-12-22T08:22:16.588Z,279.60
2022-12-22T08:23:23.421Z,280.61
2022-12-22T08:24:32.997Z,290.69
2022-12-22T08:25:37.140Z,288.01
2022-12-22T08:26:49.480Z,268.87
2022-12-22T08:27:58.496Z,294.05
2022-12-22T08:29:11.789Z,277.08
2022-12-22T08:30:18.542Z,283.42
2022-12-22T08:31:30.771Z,290.54
2022-12-22T08:32:37.692Z,294.90
2022-12-22T08:33:42.029Z,280.09
2022-12-22T08:34:49.502Z,280.36
2022-12-22T08:35:54.541Z,280.39
2022-12-22T08:37:06.044Z,273.85
2022-12-22T08:38:11.914Z,273.07
2022-12-22T08:39:22.956Z,272.99
2022-12-22T08:40:36.844Z,272.91
2022-12-22T08:41:52.938Z,304.55
2022-12-22T08:43:05.805Z,305.34
2022-12-22T08:44:09.317Z,301.18
2022-12-22T08:45:16.221Z,286.63
2022-12-22T08:46:19.723Z,308.20
2022-12-22T08:47:26.659Z,323.35
2022-12-22T08:48:30.344Z,312.06
2022-12-22T08:49:36.392Z,306.87
2022-12-22T08:50:43.485Z,292.89
2022-12-22T08:51:50.872Z,266.02
2022-12-22T08:52:56.964Z,268.64
2022-12-22T08:54:05.455Z,263.81
2022-12-22T08:55:14.527Z,267.38
2022-12-22T08:56:21.382Z,255.16
2022-12-22T08:57:27.370Z,241.07
2022-12-22T08:58:33.437Z,237.80
2022-12-22T08:59:36.933Z,237.33
2022-12-22T09:00:43.058Z,233.96
2022-12-22T09:01:51.267Z,235.92
2022-12-22T09:02:57.762Z,229.47
2022-12-22T09:04:01.769Z,245.67
2022-12-22T09:05:08.692Z,287.25
2022-12-22T09:06:12.111Z,298.00
2022-12-22T09:07:18.919Z,325.43
2022-12-22T09:08:22.317Z,335.97
2022-12-22T09:09:29.312Z,332.46
2022-12-22T09:10:33.004Z,300.63
2022-12-22T09:11:42.606Z,282.18
2022-12-22T09:12:51.558Z,272.00
2022-12-22T09:13:58.953Z,274.48
2022-12-22T09:15:06.341Z,267.86
2022-12-22T09:16:13.722Z,255.61
2022-12-22T09:17:19.754Z,254.00
2022-12-22T09:18:23.989Z,245.91
2022-12-22T09:19:30.270Z,251.39
2022-12-22T09:20:36.247Z,229.21
2022-12-22T09:21:42.277Z,224.14
2022-12-22T09:22:48.307Z,209.94
2022-12-22T09:23:53.036Z,204.58
2022-12-22T09:24:59.319Z,192.96
2022-12-22T09:26:11.646Z,190.14
2022-12-22T09:27:20.236Z,185.30
2022-12-22T09:28:23.716Z,190.67
2022-12-22T09:29:30.602Z,197.18
2022-12-22T09:30:33.969Z,206.66
2022-12-22T09:31:42.232Z,201.19
2022-12-22T09:32:48.321Z,214.49
2022-12-22T09:33:54.976Z,203.25
2022-12-22T09:35:01.831Z,204.98
2022-12-22T09:36:08.372Z,209.10
2022-12-22T09:37:18.667Z,192.57
2022-12-22T09:38:22.046Z,198.62
2022-12-22T09:39:29.487Z,183.34
2022-12-22T09:40:35.164Z,181.94
2022-12-22T09:41:49.642Z,173.86
2022-12-22T09:42:55.706Z,172.58
2022-12-22T09:44:07.117Z,166.89
2022-12-22T09:45:20.397Z,166.45
2022-12-22T09:46:32.512Z,176.29
2022-12-22T09:47:42.087Z,179.30
2022-12-22T09:48:45.522Z,174.87
2022-12-22T09:49:53.286Z,174.22
2022-12-22T09:50:56.768Z,160.52
2022-12-22T09:52:08.052Z,153.83
2022-12-22T09:53:24.900Z,167.78
2022-12-22T09:54:32.928Z,158.65
2022-12-22T09:55:43.858Z,149.84
2022-12-22T09:56:50.029Z,151.28
2022-12-22T09:57:57.340Z,164.98
2022-12-22T09:59:04.231Z,167.16
2022-12-22T10:00:19.525Z,166.37
2022-12-22T10:01:59.474Z,156.91
2022-12-22T10:03:30.575Z,158.06
2022-12-22T10:04:59.758Z,150.11
2022-12-22T10:06:17.795Z,162.46
2022-12-22T10:07:34.993Z,176.30
2022-12-22T10:08:43.819Z,179.99
2022-12-22T10:09:50.867Z,161.03
2022-12-22T10:10:59.819Z,162.97
2022-12-22T10:12:09.974Z,156.24
2022-12-22T10:13:22.697Z,162.39
2022-12-22T10:14:39.142Z,159.88
2022-12-22T10:15:45.572Z,170.19
2022-12-22T10:16:49.133Z,173.91
2022-12-22T10:18:10.984Z,168.35
2022-12-22T10:19:18.872Z,172.12
2022-12-22T10:20:30.094Z,182.28
2022-12-22T10:21:47.024Z,192.35
2022-12-22T10:22:58.997Z,191.55
2022-12-22T10:24:20.076Z,188.03
2022-12-22T10:26:17.261Z,209.29
2022-12-22T10:27:05.990Z,215.58
2022-12-22T10:28:25.455Z,220.06
2022-12-22T10:29:34.669Z,212.92
2022-12-22T10:30:43.992Z,212.37
2022-12-22T10:32:04.306Z,198.52
2022-12-22T10:33:12.364Z,210.97
2022-12-22T10:34:21.484Z,225.67
2022-12-22T10:35:25.030Z,217.20
2022-12-22T10:36:36.080Z,232.97
2022-12-22T10:37:44.765Z,218.60
2022-12-22T10:39:08.285Z,207.69
2022-12-22T10:40:21.745Z,255.29
2022-12-22T10:41:34.135Z,293.15
2022-12-22T10:42:38.639Z,304.31
2022-12-22T10:43:55.844Z,284.03
2022-12-22T10:45:02.717Z,274.42
2022-12-22T10:46:07.429Z,273.42
2022-12-22T10:47:20.805Z,250.13
2022-12-22T10:48:35.448Z,219.27
2022-12-22T10:49:47.960Z,188.32
2022-12-22T10:50:51.743Z,184.56
2022-12-22T10:52:12.978Z,180.72
2022-12-22T10:53:19.492Z,164.80
2022-12-22T10:54:36.336Z,168.31
2022-12-22T10:55:39.873Z,174.80
2022-12-22T10:56:45.950Z,161.29
2022-12-22T10:57:53.380Z,163.37
2022-12-22T10:59:24.198Z,171.89
2022-12-22T11:00:35.018Z,181.96
2022-12-22T11:01:38.866Z,199.83
2022-12-22T11:02:54.588Z,196.95
2022-12-22T11:04:17.905Z,176.21
2022-12-22T11:05:24.740Z,189.50
2022-12-22T11:06:31.615Z,169.65
2022-12-22T11:07:43.291Z,168.07
2022-12-22T11:08:51.618Z,160.47
2022-12-22T11:09:58.044Z,150.56
2022-12-22T11:11:13.146Z,154.02
2022-12-22T11:12:39.023Z,154.22
2022-12-22T11:14:06.690Z,188.10
2022-12-22T11:15:32.527Z,161.74
2022-12-22T11:16:53.237Z,173.78
2022-12-22T11:18:19.936Z,178.47
2022-12-22T11:19:50.290Z,184.88
2022-12-22T11:21:10.497Z,202.66
2022-12-22T11:22:37.507Z,204.33
2022-12-22T11:24:04.949Z,205.40
2022-12-22T11:25:41.565Z,199.87
2022-12-22T11:27:16.389Z,244.25
2022-12-22T11:28:57.703Z,229.35
2022-12-22T11:30:15.780Z,273.28
2022-12-22T11:31:48.540Z,266.25
2022-12-22T11:33:23.304Z,241.47
2022-12-22T11:34:58.135Z,220.32
2022-12-22T11:36:10.095Z,220.02
2022-12-22T11:37:40.089Z,248.47
2022-12-22T11:38:58.345Z,268.23
2022-12-22T11:40:31.290Z,261.56
2022-12-22T11:42:02.521Z,266.01
2022-12-22T11:43:28.942Z,239.30
2022-12-22T11:44:45.963Z,249.80
2022-12-22T11:46:20.324Z,273.83
2022-12-22T11:47:51.877Z,350.43
2022-12-22T11:49:26.698Z,332.95
2022-12-22T11:51:02.119Z,339.63
2022-12-22T11:52:37.012Z,311.18
2022-12-22T11:54:15.251Z,298.07
2022-12-22T11:55:33.096Z,299.95
2022-12-22T11:56:45.902Z,302.12
2022-12-22T11:58:18.735Z,296.27
2022-12-22T11:59:48.674Z,292.74
2022-12-22T12:01:26.830Z,272.55
2022-12-22T12:03:32.358Z,307.33
2022-12-22T12:05:19.614Z,303.97
2022-12-22T12:06:47.195Z,277.47
2022-12-22T12:08:06.066Z,271.69
2022-12-22T12:09:39.502Z,269.57
2022-12-22T12:10:54.168Z,277.79
2022-12-22T12:12:16.329Z,272.01
2022-12-22T12:13:40.672Z,247.36
2022-12-22T12:15:10.710Z,238.31
2022-12-22T12:16:39.919Z,235.33
2022-12-22T12:18:24.004Z,239.00
2022-12-22T12:20:24.510Z,238.18
2022-12-22T12:21:38.175Z,256.92
2022-12-22T12:23:10.657Z,230.48
2022-12-22T12:24:48.345Z,253.40
2022-12-22T12:26:10.959Z,262.64
2022-12-22T12:27:48.204Z,264.14
2022-12-22T12:29:16.779Z,276.97
2022-12-22T12:30:38.206Z,267.31
2022-12-22T12:31:57.222Z,268.98
2022-12-22T12:33:16.950Z,260.78
2022-12-22T12:34:25.907Z,243.01
2022-12-22T12:35:57.173Z,233.66
2022-12-22T12:37:14.961Z,227.89
2022-12-22T12:39:07.036Z,228.83
2022-12-22T12:40:34.585Z,235.46
2022-12-22T12:41:56.568Z,222.11
2022-12-22T12:43:08.526Z,227.73
2022-12-22T12:44:28.117Z,241.58
2022-12-22T12:45:41.476Z,256.66
2022-12-22T12:47:06.738Z,284.15
2022-12-22T12:48:42.179Z,264.55
2022-12-22T12:50:34.683Z,318.66
2022-12-22T12:51:53.031Z,376.69
2022-12-22T12:53:20.257Z,510.11
2022-12-22T12:54:47.418Z,448.18
2022-12-22T12:56:05.640Z,501.62
2022-12-22T12:57:32.439Z,400.22
2022-12-22T12:58:58.349Z,488.60
2022-12-22T13:00:04.576Z,479.06
2022-12-22T13:01:13.656Z,381.08
2022-12-22T13:02:43.753Z,391.84
2022-12-22T13:04:04.623Z,360.61
2022-12-22T13:05:36.801Z,335.39
2022-12-22T13:06:53.787Z,326.83
2022-12-22T13:08:23.337Z,301.11
2022-12-22T13:09:49.985Z,282.03
2022-12-22T13:12:10.553Z,275.86
2022-12-22T13:12:58.355Z,293.09
2022-12-22T13:14:04.917Z,290.09
2022-12-22T13:15:34.351Z,297.97
2022-12-22T13:16:42.921Z,290.99
2022-12-22T13:17:52.151Z,302.77
2022-12-22T13:19:01.428Z,303.50
2022-12-22T13:20:18.093Z,284.35
2022-12-22T13:22:57.718Z,262.55
2022-12-22T13:24:29.603Z,256.46
2022-12-22T13:25:51.598Z,271.41
2022-12-22T13:27:07.050Z,278.77
2022-12-22T13:28:20.024Z,292.30
2022-12-22T13:29:42.427Z,280.62
2022-12-22T13:30:57.131Z,274.16
2022-12-22T13:32:17.113Z,249.60
2022-12-22T13:33:35.404Z,248.52
2022-12-22T13:35:28.978Z,243.61
2022-12-22T13:36:27.400Z,234.38
2022-12-22T13:37:30.917Z,247.29
2022-12-22T13:38:39.620Z,247.78
2022-12-22T13:40:02.260Z,233.64
2022-12-22T13:41:26.790Z,249.23
2022-12-22T13:42:36.084Z,257.45
2022-12-22T13:43:47.559Z,256.85
2022-12-22T13:44:52.964Z,259.58
2022-12-22T13:46:06.123Z,268.44
2022-12-22T13:47:15.785Z,264.02
2022-12-22T13:48:30.713Z,273.89
2022-12-22T13:50:07.337Z,290.15
2022-12-22T13:51:11.146Z,294.69
2022-12-22T13:52:17.674Z,313.55
2022-12-22T13:55:01.791Z,321.39
2022-12-22T13:56:15.577Z,328.92
2022-12-22T13:57:26.172Z,334.79
2022-12-22T13:58:39.294Z,353.13
2022-12-22T13:59:46.872Z,339.79
2022-12-22T14:01:06.937Z,348.25
2022-12-22T14:02:20.964Z,345.74
2022-12-22T14:03:57.948Z,340.62
2022-12-22T14:05:10.747Z,332.74
2022-12-22T14:06:30.433Z,340.70
2022-12-22T14:07:34.890Z,338.78
2022-12-22T14:08:40.935Z,344.34
2022-12-22T14:09:49.125Z,347.07
2022-12-22T14:10:58.476Z,348.09
2022-12-22T14:12:17.125Z,375.36
2022-12-22T14:13:33.486Z,374.68
2022-12-22T14:14:46.288Z,375.85
2022-12-22T14:16:05.442Z,380.72
2022-12-22T14:17:29.597Z,386.27
2022-12-22T14:18:42.886Z,408.77
2022-12-22T14:19:55.572Z,433.99
2022-12-22T14:21:00.041Z,442.17
2022-12-22T14:22:12.704Z,445.89
2022-12-22T14:23:27.860Z,449.27
2022-12-22T14:24:46.331Z,466.56
2022-12-22T14:25:56.741Z,472.15
2022-12-22T14:27:03.317Z,448.68
2022-12-22T14:28:21.377Z,380.75
2022-12-22T14:29:31.347Z,328.48
2022-12-22T14:30:47.096Z,323.68
2022-12-22T14:31:55.869Z,328.00
2022-12-22T14:33:30.248Z,333.85
2022-12-22T14:34:39.203Z,355.46
2022-12-22T14:35:46.295Z,354.23
2022-12-22T14:36:54.052Z,371.58
2022-12-22T14:38:24.896Z,404.64
2022-12-22T14:39:34.932Z,417.89
2022-12-22T14:40:42.445Z,406.63
2022-12-22T14:41:54.975Z,411.68
2022-12-22T14:43:03.028Z,407.94
2022-12-22T14:44:09.783Z,399.26
2022-12-22T14:45:20.849Z,417.70
2022-12-22T14:46:24.541Z,373.03
2022-12-22T14:47:31.663Z,351.76
2022-12-22T14:48:41.251Z,357.88
2022-12-22T14:49:54.740Z,383.39
2022-12-22T14:51:01.934Z,380.44
2022-12-22T14:52:21.851Z,379.76
2022-12-22T14:53:39.781Z,379.06
2022-12-22T14:54:52.815Z,385.32
2022-12-22T14:55:59.156Z,378.94
2022-12-22T14:57:16.505Z,374.72
2022-12-22T14:58:32.225Z,362.32
2022-12-22T14:59:36.552Z,352.78
2022-12-22T15:00:45.746Z,332.95
2022-12-22T15:01:59.345Z,335.53
2022-12-22T15:03:10.616Z,319.25
2022-12-22T15:04:22.880Z,316.10
2022-12-22T15:05:38.150Z,313.45
2022-12-22T15:06:45.924Z,302.98
2022-12-22T15:08:10.390Z,317.40
2022-12-22T15:10:58.345Z,280.88
2022-12-22T15:12:16.529Z,299.95
2022-12-22T15:13:27.916Z,298.82
2022-12-22T15:14:39.214Z,300.41
2022-12-22T15:15:44.208Z,299.96
2022-12-22T15:16:51.987Z,291.24
2022-12-22T15:17:58.916Z,305.88
2022-12-22T15:19:06.928Z,318.84
2022-12-22T15:20:22.108Z,312.81
2022-12-22T15:21:30.793Z,304.89
2022-12-22T15:22:37.849Z,324.45
2022-12-22T15:23:44.488Z,324.35
2022-12-22T15:24:50.631Z,331.85
2022-12-22T15:25:56.661Z,318.58