createdAt,value
2019-04-04T00:00:15.977Z,17.50
2019-04-04T00:02:44.355Z,18.80
2019-04-04T00:05:13.871Z,19.27
2019-04-04T00:07:43.398Z,18.77
2019-04-04T00:10:13.522Z,18.30
2019-04-04T00:12:43.059Z,19.10
2019-04-04T00:15:14.763Z,18.87
2019-04-04T00:17:44.536Z,17.70
2019-04-04T00:20:14.090Z,18.30
2019-04-04T00:22:43.786Z,17.90
2019-04-04T00:25:13.773Z,19.10
2019-04-04T00:27:43.988Z,17.63
2019-04-04T00:30:14.272Z,19.07
2019-04-04T00:32:43.799Z,17.40
2019-04-04T00:35:13.375Z,18.50
2019-04-04T00:37:42.914Z,20.13
2019-04-04T00:40:13.231Z,19.67
2019-04-04T00:42:43.611Z,18.80
2019-04-04T00:45:13.246Z,19.40
2019-04-04T00:47:42.767Z,19.30
2019-04-04T00:50:12.638Z,20.40
2019-04-04T00:52:42.298Z,19.47
2019-04-04T00:55:11.821Z,20.07
2019-04-04T00:57:41.370Z,18.50
2019-04-04T01:00:10.886Z,17.83
2019-04-04T01:02:40.455Z,19.10
2019-04-04T01:05:10.070Z,18.93
2019-04-04T01:07:39.626Z,18.87
2019-04-04T01:10:09.260Z,18.33
2019-04-04T01:12:39.171Z,18.93
2019-04-04T01:15:08.994Z,18.93
2019-04-04T01:17:38.545Z,18.37
2019-04-04T01:20:09.796Z,18.67
2019-04-04T01:22:39.348Z,19.10
2019-04-04T01:25:09.451Z,18.90
2019-04-04T01:27:39.009Z,20.10
2019-04-04T01:30:11.825Z,20.23
2019-04-04T01:32:40.810Z,19.63
2019-04-04T01:35:10.424Z,20.87
2019-04-04T01:37:40.367Z,19.87
2019-04-04T01:40:09.959Z,20.60
2019-04-04T01:42:39.459Z,21.13
2019-04-04T01:45:12.682Z,21.00
2019-04-04T01:47:40.595Z,22.23
2019-04-04T01:50:10.326Z,21.40
2019-04-04T01:52:40.166Z,21.47
2019-04-04T01:55:09.782Z,22.23
2019-04-04T01:57:40.079Z,24.43
2019-04-04T02:00:10.929Z,23.70
2019-04-04T02:02:40.443Z,22.20
2019-04-04T02:05:10.143Z,22.57
2019-04-04T02:07:39.662Z,23.27
2019-04-04T02:10:10.547Z,22.10
2019-04-04T02:12:40.044Z,23.20
2019-04-04T02:15:13.914Z,24.13
2019-04-04T02:17:41.877Z,24.00
2019-04-04T02:20:11.663Z,24.07
2019-04-04T02:22:41.193Z,24.83
2019-04-04T02:25:11.039Z,25.33
2019-04-04T02:27:41.015Z,23.97
2019-04-04T02:30:14.834Z,24.97
2019-04-04T02:32:41.870Z,24.83
2019-04-04T02:35:11.924Z,25.67
2019-04-04T02:37:41.482Z,23.10
2019-04-04T02:40:11.207Z,22.97
2019-04-04T02:42:41.087Z,23.20
2019-04-04T02:45:10.686Z,22.60
2019-04-04T02:47:40.703Z,22.70
2019-04-04T02:50:10.515Z,21.90
2019-04-04T02:52:40.048Z,20.07
2019-04-04T02:55:09.691Z,18.80
2019-04-04T02:57:42.276Z,21.40
2019-04-04T03:00:11.227Z,21.47
2019-04-04T03:02:41.286Z,21.60
2019-04-04T03:05:11.083Z,21.13
2019-04-04T03:07:40.596Z,21.10
2019-04-04T03:10:15.213Z,21.57
2019-04-04T03:12:42.890Z,22.27
2019-04-04T03:15:12.725Z,22.30
2019-04-04T03:17:42.836Z,24.30
2019-04-04T03:20:16.348Z,22.67
2019-04-04T03:22:43.979Z,23.20
2019-04-04T03:25:14.805Z,21.60
2019-04-04T03:27:45.628Z,22.77
2019-04-04T03:30:17.303Z,22.43
2019-04-04T03:32:51.414Z,22.10
2019-04-04T03:35:28.065Z,24.83
2019-04-04T03:37:55.762Z,23.47
2019-04-04T03:41:08.473Z,23.47
2019-04-04T03:43:38.212Z,21.60
2019-04-04T03:46:07.747Z,22.80
2019-04-04T03:48:37.239Z,24.10
2019-04-04T03:51:06.926Z,25.03
2019-04-04T03:53:37.906Z,25.13
2019-04-04T03:56:07.425Z,24.80
2019-04-04T03:58:36.936Z,23.80
2019-04-04T04:01:06.497Z,23.73
2019-04-04T04:03:36.035Z,23.30
2019-04-04T04:06:08.394Z,22.67
2019-04-04T04:08:36.751Z,25.57
2019-04-04T04:11:06.305Z,24.97
2019-04-04T04:13:35.849Z,23.23
2019-04-04T04:16:05.372Z,23.20
2019-04-04T04:18:35.196Z,26.90
2019-04-04T04:21:09.807Z,25.73
2019-04-04T04:23:35.866Z,29.20
2019-04-04T04:26:08.533Z,25.80
2019-04-04T04:28:36.907Z,26.27
2019-04-04T04:31:06.567Z,27.93
2019-04-04T04:33:36.080Z,25.77
2019-04-04T04:36:09.529Z,24.20
2019-04-04T04:38:37.203Z,25.87
2019-04-04T04:41:07.067Z,26.40
2019-04-04T04:43:36.713Z,27.00
2019-04-04T04:46:06.669Z,26.27
2019-04-04T04:48:36.656Z,25.53
2019-04-04T04:51:06.183Z,28.03
2019-04-04T04:53:35.628Z,27.67
2019-04-04T04:56:05.306Z,26.73
2019-04-04T04:58:34.838Z,26.50
2019-04-04T05:01:04.465Z,29.90
2019-04-04T05:03:34.575Z,29.13
2019-04-04T05:06:17.353Z,29.03
2019-04-04T05:08:47.732Z,27.87
2019-04-04T05:11:19.081Z,31.77
2019-04-04T05:13:48.966Z,31.60
2019-04-04T05:16:18.477Z,30.50
2019-04-04T05:18:48.298Z,30.07
2019-04-04T05:21:24.778Z,34.33
2019-04-04T05:23:49.407Z,32.70
2019-04-04T05:26:18.886Z,33.20
2019-04-04T05:28:48.459Z,33.20
2019-04-04T05:31:18.278Z,33.43
2019-04-04T05:33:48.781Z,33.47
2019-04-04T05:36:18.304Z,36.30
2019-04-04T05:38:47.831Z,38.20
2019-04-04T05:41:17.699Z,37.70
2019-04-04T05:43:47.765Z,38.70
2019-04-04T05:46:19.020Z,37.90
2019-04-04T05:48:49.504Z,39.10
2019-04-04T05:51:19.107Z,37.13
2019-04-04T05:53:48.574Z,41.17
2019-04-04T05:56:18.098Z,42.20
2019-04-04T05:58:47.601Z,43.03
2019-04-04T06:01:17.495Z,44.53
2019-04-04T06:03:47.937Z,44.60
2019-04-04T06:06:17.946Z,47.47
2019-04-04T06:08:47.905Z,44.53
2019-04-04T06:11:20.757Z,42.73
2019-04-04T06:13:49.282Z,39.87
2019-04-04T06:16:19.146Z,38.73
2019-04-04T06:18:49.245Z,36.50
2019-04-04T06:21:19.265Z,36.67
2019-04-04T06:23:48.751Z,38.20
2019-04-04T06:26:18.295Z,37.33
2019-04-04T06:28:47.791Z,36.53
2019-04-04T06:31:17.384Z,36.43
2019-04-04T06:33:47.616Z,34.20
2019-04-04T06:36:17.918Z,36.37
2019-04-04T06:38:49.790Z,35.97
2019-04-04T06:41:19.658Z,41.17
2019-04-04T06:43:49.186Z,36.03
2019-04-04T06:46:22.500Z,38.07
2019-04-04T06:48:49.874Z,39.87
2019-04-04T06:51:19.351Z,41.70
2019-04-04T06:53:49.207Z,42.10
2019-04-04T06:56:19.155Z,42.63
2019-04-04T06:58:48.654Z,41.03
2019-04-04T07:01:21.096Z,42.00
2019-04-04T07:03:52.476Z,41.53
2019-04-04T07:06:20.679Z,40.60
2019-04-04T07:08:50.153Z,38.07
2019-04-04T07:11:21.432Z,38.90
2019-04-04T07:13:50.806Z,41.37
2019-04-04T07:16:20.335Z,38.40
2019-04-04T07:18:49.831Z,37.00
2019-04-04T07:21:20.214Z,35.67
2019-04-04T07:23:50.140Z,35.77
2019-04-04T07:26:19.661Z,34.60
2019-04-04T07:28:51.877Z,33.70
2019-04-04T07:31:21.040Z,36.27
2019-04-04T07:33:50.543Z,35.30
2019-04-04T07:36:20.927Z,37.67
2019-04-04T07:38:51.335Z,36.77
2019-04-04T07:41:20.902Z,33.00
2019-04-04T07:43:51.621Z,35.43
2019-04-04T07:46:21.731Z,35.00
2019-04-04T07:48:51.561Z,33.53
2019-04-04T07:51:22.582Z,34.57
2019-04-04T07:53:52.128Z,35.60
2019-04-04T07:56:21.711Z,106.77
2019-04-04T07:58:51.208Z,36.77
2019-04-04T08:01:20.774Z,33.70
2019-04-04T08:03:50.340Z,35.10
2019-04-04T08:06:19.818Z,33.83
2019-04-04T08:08:49.354Z,33.87
2019-04-04T08:11:19.199Z,32.10
2019-04-04T08:13:48.880Z,33.30
2019-04-04T08:16:18.374Z,32.07
2019-04-04T08:18:47.864Z,33.00
2019-04-04T08:21:17.383Z,31.10
2019-04-04T08:23:46.908Z,29.97
2019-04-04T08:26:16.403Z,29.60
2019-04-04T08:28:45.939Z,29.60
2019-04-04T08:31:15.451Z,27.33
2019-04-04T08:33:44.991Z,27.23
2019-04-04T08:36:14.502Z,26.50
2019-04-04T08:38:44.014Z,26.23
2019-04-04T08:41:13.996Z,27.60
2019-04-04T08:43:44.702Z,25.87
2019-04-04T08:46:15.104Z,26.90
2019-04-04T08:48:45.134Z,28.10
2019-04-04T08:51:15.121Z,27.87
2019-04-04T08:53:44.959Z,29.50
2019-04-04T08:56:14.839Z,28.37
2019-04-04T08:58:44.388Z,22.83
2019-04-04T09:01:13.907Z,23.13
2019-04-04T09:03:43.715Z,23.90
2019-04-04T09:06:13.740Z,22.80
2019-04-04T09:08:43.228Z,22.70
2019-04-04T09:11:12.732Z,23.80
2019-04-04T09:13:42.258Z,23.60
2019-04-04T09:16:11.819Z,28.30
2019-04-04T09:18:41.306Z,25.00
2019-04-04T09:21:10.804Z,22.90
2019-04-04T09:23:40.335Z,24.43
2019-04-04T09:26:10.149Z,22.30
2019-04-04T09:28:39.675Z,20.23
2019-04-04T09:31:09.164Z,22.47
2019-04-04T09:33:38.712Z,19.90
2019-04-04T09:36:08.606Z,19.93
2019-04-04T09:38:38.114Z,18.20
2019-04-04T09:41:07.675Z,19.30
2019-04-04T09:43:37.170Z,20.20
2019-04-04T09:46:06.683Z,20.73
2019-04-04T09:48:36.559Z,21.33
2019-04-04T09:51:06.042Z,18.23
2019-04-04T09:53:35.539Z,18.50
2019-04-04T09:56:05.074Z,17.50
2019-04-04T09:58:34.563Z,10.00
2019-04-04T10:01:06.568Z,12.10
2019-04-04T10:03:35.973Z,11.90
2019-04-04T10:06:05.461Z,9.07
2019-04-04T10:08:34.988Z,9.37
2019-04-04T10:11:04.582Z,11.37
2019-04-04T10:13:34.104Z,12.50
2019-04-04T10:16:03.601Z,12.50
2019-04-04T10:18:33.236Z,10.60
2019-04-04T10:21:11.674Z,5.77
2019-04-04T10:23:33.870Z,8.40
2019-04-04T10:26:03.470Z,9.40
2019-04-04T10:28:33.169Z,8.37
2019-04-04T10:31:02.700Z,5.77
2019-04-04T10:33:32.233Z,5.97
2019-04-04T10:36:01.742Z,6.03
2019-04-04T10:38:31.393Z,5.70
2019-04-04T10:41:01.298Z,4.90
2019-04-04T10:43:31.319Z,5.70
2019-04-04T10:46:01.198Z,5.27
2019-04-04T10:48:31.832Z,5.67
2019-04-04T10:51:01.529Z,5.30
2019-04-04T10:53:31.010Z,6.37
2019-04-04T10:56:00.662Z,5.70
2019-04-04T10:58:30.964Z,5.17
2019-04-04T11:01:00.499Z,4.13
2019-04-04T11:03:30.003Z,4.20
2019-04-04T11:05:59.487Z,4.60
2019-04-04T11:08:29.100Z,5.40
2019-04-04T11:10:58.981Z,7.10
2019-04-04T11:13:33.621Z,7.37
2019-04-04T11:16:00.084Z,6.73
2019-04-04T11:18:29.600Z,6.40
2019-04-04T11:20:59.154Z,6.50
2019-04-04T11:23:28.670Z,6.17
2019-04-04T11:25:58.510Z,6.93
2019-04-04T11:28:28.011Z,6.43
2019-04-04T11:30:57.511Z,6.43
2019-04-04T11:33:27.746Z,6.53
2019-04-04T11:35:57.739Z,6.10
2019-04-04T11:38:27.263Z,6.00
2019-04-04T11:40:56.910Z,6.63
2019-04-04T11:43:26.426Z,7.20
2019-04-04T11:45:56.839Z,6.10
2019-04-04T11:48:26.351Z,5.63
2019-04-04T11:50:55.836Z,6.83
2019-04-04T11:53:25.755Z,8.13
2019-04-04T11:55:55.527Z,7.03
2019-04-04T11:58:25.036Z,7.40
2019-04-04T12:00:56.158Z,6.07
2019-04-04T12:03:25.703Z,6.43
2019-04-04T12:05:56.380Z,4.80
2019-04-04T12:08:26.691Z,5.50
2019-04-04T12:10:56.718Z,5.73
2019-04-04T12:13:26.327Z,5.20
2019-04-04T12:15:55.891Z,4.63
2019-04-04T12:18:25.626Z,5.50
2019-04-04T12:20:55.115Z,6.20
2019-04-04T12:23:24.619Z,6.83
2019-04-04T12:25:54.495Z,5.97
2019-04-04T12:28:24.159Z,6.40
2019-04-04T12:30:53.659Z,6.47
2019-04-04T12:33:23.179Z,7.47
2019-04-04T12:35:52.713Z,7.20
2019-04-04T12:38:22.932Z,7.77
2019-04-04T12:40:52.509Z,8.57
2019-04-04T12:43:22.019Z,7.17
2019-04-04T12:45:52.793Z,8.20
2019-04-04T12:48:22.310Z,8.00
2019-04-04T12:50:52.171Z,6.07
2019-04-04T12:53:21.811Z,6.73
2019-04-04T12:55:54.021Z,6.30
2019-04-04T12:58:22.870Z,5.73
2019-04-04T13:00:52.434Z,5.50
2019-04-04T13:03:22.554Z,5.80
2019-04-04T13:05:52.215Z,5.70
2019-04-04T13:08:21.999Z,3.87
2019-04-04T13:10:51.542Z,2.13
2019-04-04T13:13:21.042Z,3.47
2019-04-04T13:15:50.900Z,4.13
2019-04-04T13:18:20.423Z,4.00
2019-04-04T13:20:49.899Z,3.27
2019-04-04T13:23:19.843Z,3.83
2019-04-04T13:25:50.139Z,4.13
2019-04-04T13:28:19.951Z,5.60
2019-04-04T13:30:49.441Z,4.03
2019-04-04T13:33:18.967Z,3.80
2019-04-04T13:35:48.775Z,3.90
2019-04-04T13:38:18.289Z,4.23
2019-04-04T13:40:48.044Z,5.33
2019-04-04T13:43:17.569Z,5.53
2019-04-04T13:45:47.084Z,4.73
2019-04-04T13:48:16.579Z,4.47
2019-04-04T13:50:46.106Z,4.80
2019-04-04T13:53:15.600Z,4.97
2019-04-04T13:55:45.763Z,4.17
2019-04-04T13:58:17.515Z,4.70
2019-04-04T14:00:47.444Z,4.70
2019-04-04T14:03:18.865Z,4.27
2019-04-04T14:05:49.282Z,3.97
2019-04-04T14:08:19.207Z,3.90
2019-04-04T14:10:57.940Z,4.40
2019-04-04T14:13:19.900Z,3.70
2019-04-04T14:15:49.391Z,8.30
2019-04-04T14:18:38.239Z,5.60
2019-04-04T14:21:03.889Z,4.50
2019-04-04T14:23:28.738Z,3.60
2019-04-04T14:25:59.890Z,5.00
2019-04-04T14:28:29.782Z,4.20
2019-04-04T14:30:59.683Z,4.33
2019-04-04T14:33:29.506Z,4.00
2019-04-04T14:35:59.551Z,4.37
2019-04-04T14:38:29.511Z,4.83
2019-04-04T14:41:10.506Z,7.00
2019-04-04T14:43:30.639Z,5.40
2019-04-04T14:46:00.199Z,6.27
2019-04-04T14:48:30.059Z,5.80
2019-04-04T14:50:59.916Z,5.87
2019-04-04T14:53:29.596Z,6.50
2019-04-04T14:55:59.217Z,5.93
2019-04-04T14:58:30.699Z,5.07
2019-04-04T15:00:59.952Z,5.93
2019-04-04T15:03:29.923Z,5.80
2019-04-04T15:05:59.770Z,5.20
2019-04-04T15:08:29.747Z,4.70
2019-04-04T15:10:59.378Z,4.43
2019-04-04T15:13:29.609Z,4.63
2019-04-04T15:16:12.642Z,5.30
2019-04-04T15:18:42.595Z,4.90
2019-04-04T15:21:12.860Z,3.87
2019-04-04T15:23:42.530Z,5.33
2019-04-04T15:26:12.055Z,4.97
2019-04-04T15:28:41.676Z,4.13
2019-04-04T15:31:11.190Z,5.00
2019-04-04T15:33:40.735Z,6.00
2019-04-04T15:36:10.624Z,5.47
2019-04-04T15:38:40.286Z,5.23
2019-04-04T15:41:09.747Z,4.90
2019-04-04T15:43:39.608Z,4.90
2019-04-04T15:46:11.394Z,5.80
2019-04-04T15:48:41.434Z,5.20
2019-04-04T15:51:11.319Z,6.20
2019-04-04T15:53:40.828Z,5.67
2019-04-04T15:56:10.327Z,5.23
2019-04-04T15:58:41.085Z,5.67
2019-04-04T16:01:10.602Z,6.00
2019-04-04T16:03:40.236Z,6.10
2019-04-04T16:06:10.602Z,6.23
2019-04-04T16:08:40.094Z,5.43
2019-04-04T16:11:09.754Z,6.00
2019-04-04T16:13:39.434Z,5.13
2019-04-04T16:16:08.923Z,5.07
2019-04-04T16:18:38.687Z,5.50
2019-04-04T16:21:08.206Z,5.50
2019-04-04T16:23:37.815Z,5.87
2019-04-04T16:26:07.309Z,6.27
2019-04-04T16:28:36.770Z,5.87
2019-04-04T16:31:06.462Z,6.00
2019-04-04T16:33:36.294Z,6.63
2019-04-04T16:36:05.969Z,6.40
2019-04-04T16:38:35.460Z,5.67
2019-04-04T16:41:05.051Z,6.60
2019-04-04T16:43:34.943Z,5.90
2019-04-04T16:46:04.527Z,6.50
2019-04-04T16:48:34.060Z,6.40
2019-04-04T16:51:03.541Z,6.07
2019-04-04T16:53:33.451Z,5.53
2019-04-04T16:56:02.939Z,7.20
2019-04-04T16:58:32.635Z,6.07
2019-04-04T17:01:02.126Z,5.70
2019-04-04T17:03:34.248Z,5.90
2019-04-04T17:06:03.098Z,6.97
2019-04-04T17:08:32.719Z,6.30
2019-04-04T17:11:02.357Z,6.57
2019-04-04T17:13:32.202Z,7.40
2019-04-04T17:16:01.818Z,6.73
2019-04-04T17:18:31.343Z,7.80
2019-04-04T17:21:00.983Z,7.20
2019-04-04T17:23:30.991Z,7.60
2019-04-04T17:26:01.999Z,7.07
2019-04-04T17:28:31.847Z,7.80
2019-04-04T17:31:01.471Z,7.70
2019-04-04T17:33:31.116Z,7.90
2019-04-04T17:36:00.691Z,7.53
2019-04-04T17:38:30.524Z,7.60
2019-04-04T17:41:00.074Z,7.97
2019-04-04T17:43:30.070Z,7.83
2019-04-04T17:45:59.957Z,6.73
2019-04-04T17:48:31.608Z,7.50
2019-04-04T17:51:01.069Z,7.90
2019-04-04T17:53:30.898Z,7.53
2019-04-04T17:56:00.878Z,8.53
2019-04-04T17:58:30.821Z,8.17
2019-04-04T18:01:01.139Z,6.80
2019-04-04T18:03:31.023Z,7.90
2019-04-04T18:06:00.518Z,7.53
2019-04-04T18:08:30.441Z,6.80
2019-04-04T18:11:00.007Z,7.00
2019-04-04T18:13:32.019Z,7.20
2019-04-04T18:16:00.647Z,8.20
2019-04-04T18:18:30.155Z,7.70
2019-04-04T18:21:00.015Z,7.53
2019-04-04T18:23:30.032Z,8.57
2019-04-04T18:25:59.646Z,7.30
2019-04-04T18:28:29.131Z,8.10
2019-04-04T18:30:58.759Z,10.10
2019-04-04T18:33:28.758Z,9.60
2019-04-04T18:35:58.948Z,8.40
2019-04-04T18:38:28.705Z,8.53
2019-04-04T18:40:58.551Z,10.00
2019-04-04T18:43:28.214Z,8.93
2019-04-04T18:45:57.846Z,8.80
2019-04-04T18:48:27.358Z,9.40
2019-04-04T18:50:56.863Z,10.27
2019-04-04T18:53:26.363Z,11.50
2019-04-04T18:55:56.294Z,11.37
2019-04-04T18:58:26.170Z,11.40
2019-04-04T19:00:55.661Z,10.40
2019-04-04T19:03:25.878Z,11.33
2019-04-04T19:05:55.366Z,11.20
2019-04-04T19:08:24.882Z,12.03
2019-04-04T19:10:54.403Z,13.10
2019-04-04T19:13:24.082Z,12.17
2019-04-04T19:15:53.586Z,12.87
2019-04-04T19:18:23.066Z,11.10
2019-04-04T19:20:53.084Z,11.27
2019-04-04T19:23:22.574Z,11.40
2019-04-04T19:25:52.210Z,10.27
2019-04-04T19:28:21.702Z,10.90
2019-04-04T19:30:51.220Z,10.87
2019-04-04T19:33:20.711Z,10.03
2019-04-04T19:35:50.226Z,10.80
2019-04-04T19:38:19.723Z,10.50
2019-04-04T19:40:49.453Z,11.00
2019-04-04T19:43:19.302Z,11.97
2019-04-04T19:45:48.842Z,10.50
2019-04-04T19:48:18.332Z,9.73
2019-04-04T19:50:47.898Z,9.53
2019-04-04T19:53:17.426Z,10.13
2019-04-04T19:55:46.922Z,9.77
2019-04-04T19:58:16.475Z,9.90
2019-04-04T20:00:46.006Z,10.70
2019-04-04T20:03:15.520Z,11.53
2019-04-04T20:05:45.022Z,10.40
2019-04-04T20:08:14.588Z,10.17
2019-04-04T20:10:44.075Z,10.47
2019-04-04T20:13:13.919Z,10.10
2019-04-04T20:15:43.434Z,10.53
2019-04-04T20:18:12.975Z,11.50
2019-04-04T20:20:42.535Z,10.00
2019-04-04T20:23:12.571Z,9.43
2019-04-04T20:25:42.230Z,8.83
2019-04-04T20:28:12.135Z,11.03
2019-04-04T20:30:41.775Z,10.30
2019-04-04T20:33:11.277Z,11.23
2019-04-04T20:35:40.755Z,10.37
2019-04-04T20:38:10.270Z,11.00
2019-04-04T20:40:39.773Z,11.40
2019-04-04T20:43:09.265Z,12.03
2019-04-04T20:45:38.954Z,9.80
2019-04-04T20:48:08.566Z,10.90
2019-04-04T20:50:38.038Z,9.60
2019-04-04T20:53:07.672Z,9.57
2019-04-04T20:55:37.499Z,9.17
2019-04-04T20:58:06.983Z,10.60
2019-04-04T21:00:36.634Z,9.73
2019-04-04T21:03:06.127Z,10.43
2019-04-04T21:05:36.083Z,10.40
2019-04-04T21:08:05.795Z,11.90
2019-04-04T21:10:35.659Z,10.80
2019-04-04T21:13:05.274Z,12.17
2019-04-04T21:15:34.775Z,10.97
2019-04-04T21:18:04.422Z,10.90
2019-04-04T21:20:33.926Z,12.00
2019-04-04T21:23:03.408Z,11.90
2019-04-04T21:25:32.930Z,10.30
2019-04-04T21:28:02.683Z,11.60
2019-04-04T21:30:32.524Z,13.40
2019-04-04T21:33:02.015Z,12.10
2019-04-04T21:35:31.663Z,11.50
2019-04-04T21:38:01.159Z,11.93
2019-04-04T21:40:30.634Z,13.30
2019-04-04T21:43:00.138Z,12.60
2019-04-04T21:45:29.618Z,12.10
2019-04-04T21:47:59.282Z,12.10
2019-04-04T21:50:29.170Z,12.23
2019-04-04T21:52:58.811Z,11.30
2019-04-04T21:55:28.316Z,12.07
2019-04-04T21:57:57.801Z,11.90
2019-04-04T22:00:34.831Z,12.00
2019-04-04T22:03:04.532Z,13.37
2019-04-04T22:05:34.896Z,13.17
2019-04-04T22:08:05.482Z,13.53
2019-04-04T22:10:34.962Z,14.40
2019-04-04T22:13:04.845Z,15.10
2019-04-04T22:15:34.346Z,14.53
2019-04-04T22:18:03.848Z,13.80
2019-04-04T22:20:33.778Z,15.10
2019-04-04T22:23:03.292Z,15.33
2019-04-04T22:25:33.132Z,15.80
2019-04-04T22:28:02.710Z,14.70
2019-04-04T22:30:32.228Z,16.40
2019-04-04T22:33:01.955Z,16.77
2019-04-04T22:35:31.691Z,14.90
2019-04-04T22:38:01.190Z,15.70
2019-04-04T22:40:31.042Z,16.73
2019-04-04T22:43:00.822Z,18.23
2019-04-04T22:45:30.327Z,17.33
2019-04-04T22:47:59.841Z,17.77
2019-04-04T22:50:29.339Z,16.80
2019-04-04T22:52:59.234Z,17.43
2019-04-04T22:55:28.740Z,17.17
2019-04-04T22:57:58.242Z,18.17
2019-04-04T23:00:27.942Z,16.33
2019-04-04T23:02:58.054Z,19.50
2019-04-04T23:05:28.546Z,17.93
2019-04-04T23:07:58.070Z,19.00
2019-04-04T23:10:27.553Z,17.93
2019-04-04T23:12:57.125Z,17.07
2019-04-04T23:15:26.973Z,19.03
2019-04-04T23:17:56.456Z,18.63
2019-04-04T23:20:25.976Z,20.00
2019-04-04T23:22:55.891Z,18.93
2019-04-04T23:25:25.376Z,19.33
2019-04-04T23:27:54.951Z,20.50
2019-04-04T23:30:24.480Z,21.17
2019-04-04T23:32:53.965Z,20.70
2019-04-04T23:35:23.472Z,20.50
2019-04-04T23:37:52.961Z,20.83
2019-04-04T23:40:22.507Z,22.07
2019-04-04T23:42:52.354Z,22.97
2019-04-04T23:45:21.854Z,21.00
2019-04-04T23:47:51.384Z,21.80
2019-04-04T23:50:20.896Z,21.60
2019-04-04T23:52:50.494Z,20.93
2019-04-04T23:55:20.015Z,22.50
2019-04-04T23:57:49.663Z,20.10
