createdAt,value
2017-11-30T00:02:24.600Z,28.55
2017-11-30T00:04:51.047Z,21.33
2017-11-30T00:07:17.796Z,24.02
2017-11-30T00:09:45.021Z,20.80
2017-11-30T00:12:11.521Z,18.17
2017-11-30T00:14:38.012Z,20.35
2017-11-30T00:17:04.485Z,21.70
2017-11-30T00:19:31.011Z,19.35
2017-11-30T00:21:58.198Z,20.77
2017-11-30T00:24:24.626Z,25.35
2017-11-30T00:26:51.081Z,22.80
2017-11-30T00:29:17.480Z,25.23
2017-11-30T00:31:44.703Z,23.17
2017-11-30T00:34:11.140Z,18.10
2017-11-30T00:36:37.673Z,20.60
2017-11-30T00:39:04.209Z,15.65
2017-11-30T00:41:30.661Z,19.65
2017-11-30T00:44:09.349Z,20.20
2017-11-30T00:46:35.785Z,19.95
2017-11-30T00:49:02.242Z,15.57
2017-11-30T00:51:28.734Z,16.45
2017-11-30T00:53:55.916Z,18.58
2017-11-30T00:56:22.345Z,15.15
2017-11-30T00:58:48.898Z,16.55
2017-11-30T01:01:15.436Z,17.08
2017-11-30T01:03:41.889Z,17.62
2017-11-30T01:06:08.386Z,22.55
2017-11-30T01:08:35.592Z,22.85
2017-11-30T01:11:02.001Z,20.02
2017-11-30T01:13:28.438Z,21.50
2017-11-30T01:15:54.977Z,22.13
2017-11-30T01:18:21.448Z,21.17
2017-11-30T01:20:47.914Z,20.55
2017-11-30T01:23:15.088Z,21.62
2017-11-30T01:25:41.719Z,21.05
2017-11-30T01:28:08.167Z,22.87
2017-11-30T01:30:35.391Z,22.10
2017-11-30T01:33:01.810Z,18.35
2017-11-30T01:35:28.279Z,19.70
2017-11-30T01:37:54.740Z,20.40
2017-11-30T01:40:21.253Z,19.70
2017-11-30T01:42:54.673Z,20.33
2017-11-30T01:45:21.832Z,21.95
2017-11-30T01:47:48.306Z,20.20
2017-11-30T01:50:14.704Z,17.25
2017-11-30T01:52:41.869Z,19.55
2017-11-30T01:55:09.137Z,15.95
2017-11-30T01:57:36.417Z,21.87
2017-11-30T02:00:02.851Z,23.67
2017-11-30T02:02:29.280Z,18.17
2017-11-30T02:04:55.741Z,15.20
2017-11-30T02:07:22.209Z,17.45
2017-11-30T02:09:48.611Z,17.48
2017-11-30T02:12:15.060Z,16.15
2017-11-30T02:14:41.757Z,16.58
2017-11-30T02:17:08.190Z,19.87
2017-11-30T02:19:34.678Z,11.60
2017-11-30T02:22:01.067Z,17.20
2017-11-30T02:24:27.504Z,17.40
2017-11-30T02:26:54.131Z,17.92
2017-11-30T02:29:20.540Z,17.40
2017-11-30T02:31:47.001Z,16.08
2017-11-30T02:34:13.398Z,16.62
2017-11-30T02:36:39.820Z,15.27
2017-11-30T02:39:06.969Z,13.80
2017-11-30T02:41:34.166Z,14.43
2017-11-30T02:44:00.594Z,14.02
2017-11-30T02:46:27.027Z,14.52
2017-11-30T02:48:53.491Z,14.70
2017-11-30T02:51:19.915Z,14.00
2017-11-30T02:53:46.346Z,15.20
2017-11-30T02:56:12.770Z,17.37
2017-11-30T02:58:39.496Z,17.70
2017-11-30T03:01:06.640Z,18.65
2017-11-30T03:03:33.040Z,16.45
2017-11-30T03:05:59.525Z,17.65
2017-11-30T03:08:26.671Z,16.70
2017-11-30T03:10:53.161Z,18.17
2017-11-30T03:13:19.669Z,18.92
2017-11-30T03:15:46.886Z,17.75
2017-11-30T03:18:13.335Z,17.50
2017-11-30T03:20:39.728Z,18.52
2017-11-30T03:23:06.286Z,19.52
2017-11-30T03:25:32.729Z,19.55
2017-11-30T03:27:59.340Z,19.65
2017-11-30T03:30:25.799Z,18.55
2017-11-30T03:32:52.223Z,17.95
2017-11-30T03:35:18.662Z,19.35
2017-11-30T03:37:45.108Z,20.12
2017-11-30T03:40:11.646Z,17.87
2017-11-30T03:42:38.078Z,16.95
2017-11-30T03:45:04.525Z,17.00
2017-11-30T03:47:31.061Z,17.80
2017-11-30T03:49:57.525Z,17.55
2017-11-30T03:52:23.967Z,16.60
2017-11-30T03:54:50.368Z,17.55
2017-11-30T03:57:18.567Z,17.20
2017-11-30T03:59:44.980Z,17.67
2017-11-30T04:02:12.156Z,17.52
2017-11-30T04:04:38.584Z,19.02
2017-11-30T04:07:05.017Z,16.17
2017-11-30T04:09:31.592Z,16.37
2017-11-30T04:11:58.014Z,16.45
2017-11-30T04:14:26.465Z,15.55
2017-11-30T04:16:53.655Z,13.07
2017-11-30T04:19:20.148Z,17.17
2017-11-30T04:21:46.942Z,15.27
2017-11-30T04:24:13.367Z,14.98
2017-11-30T04:26:39.868Z,15.80
2017-11-30T04:29:06.304Z,17.45
2017-11-30T04:31:32.788Z,14.77
2017-11-30T04:33:59.207Z,16.00
2017-11-30T04:36:26.378Z,15.02
2017-11-30T04:38:52.798Z,15.15
2017-11-30T04:41:20.041Z,15.88
2017-11-30T04:43:47.196Z,14.73
2017-11-30T04:46:13.661Z,15.45
2017-11-30T04:48:40.108Z,15.35
2017-11-30T04:51:06.664Z,14.27
2017-11-30T04:53:33.097Z,13.65
2017-11-30T04:56:06.654Z,14.40
2017-11-30T04:58:33.828Z,13.68
2017-11-30T05:01:00.986Z,12.18
2017-11-30T05:03:28.208Z,10.93
2017-11-30T05:05:54.677Z,9.23
2017-11-30T05:08:21.841Z,7.45
2017-11-30T05:10:49.586Z,10.20
2017-11-30T05:13:16.740Z,10.90
2017-11-30T05:15:43.963Z,9.80
2017-11-30T05:18:10.621Z,11.25
2017-11-30T05:20:37.099Z,11.27
2017-11-30T05:23:04.280Z,11.30
2017-11-30T05:25:30.733Z,12.37
2017-11-30T05:27:57.150Z,11.82
2017-11-30T05:30:23.624Z,10.70
2017-11-30T05:32:50.030Z,10.70
2017-11-30T05:35:16.523Z,11.82
2017-11-30T05:37:42.928Z,13.30
2017-11-30T05:40:09.353Z,13.38
2017-11-30T05:42:35.801Z,13.13
2017-11-30T05:45:02.222Z,13.15
2017-11-30T05:47:28.686Z,12.50
2017-11-30T05:49:55.092Z,14.32
2017-11-30T05:52:21.535Z,12.98
2017-11-30T05:54:48.116Z,14.10
2017-11-30T05:57:14.524Z,12.32
2017-11-30T05:59:41.087Z,13.40
2017-11-30T06:02:07.504Z,12.93
2017-11-30T06:04:33.926Z,13.62
2017-11-30T06:07:00.363Z,13.62
2017-11-30T06:09:26.781Z,14.40
2017-11-30T06:11:54.009Z,13.50
2017-11-30T06:14:20.461Z,10.13
2017-11-30T06:16:47.656Z,10.77
2017-11-30T06:19:14.086Z,11.55
2017-11-30T06:21:40.486Z,10.07
2017-11-30T06:24:06.928Z,10.55
2017-11-30T06:26:33.481Z,10.05
2017-11-30T06:29:00.650Z,10.77
2017-11-30T06:31:27.885Z,9.60
2017-11-30T06:33:54.390Z,10.02
2017-11-30T06:36:20.962Z,10.02
2017-11-30T06:38:48.288Z,10.65
2017-11-30T06:41:14.756Z,10.85
2017-11-30T06:43:41.261Z,10.88
2017-11-30T06:46:07.732Z,10.50
2017-11-30T06:48:34.152Z,11.00
2017-11-30T06:51:00.618Z,11.68
2017-11-30T06:53:48.054Z,9.60
2017-11-30T06:56:15.236Z,10.93
2017-11-30T06:58:41.644Z,10.82
2017-11-30T07:01:08.841Z,11.38
2017-11-30T07:03:35.312Z,8.43
2017-11-30T07:06:01.733Z,3.00
2017-11-30T07:08:28.179Z,3.10
2017-11-30T07:10:54.597Z,2.17
2017-11-30T07:13:21.055Z,1.05
2017-11-30T07:15:47.533Z,1.77
2017-11-30T07:18:14.680Z,2.37
2017-11-30T07:20:41.849Z,2.15
2017-11-30T07:23:09.029Z,3.08
2017-11-30T07:25:35.506Z,3.03
2017-11-30T07:28:01.928Z,1.52
2017-11-30T07:30:28.338Z,2.05
2017-11-30T07:32:54.804Z,1.60
2017-11-30T07:35:21.216Z,1.67
2017-11-30T07:37:47.677Z,1.65
2017-11-30T07:40:14.109Z,2.85
2017-11-30T07:42:40.548Z,1.95
2017-11-30T07:45:06.968Z,2.70
2017-11-30T07:47:33.542Z,2.35
2017-11-30T07:49:59.966Z,1.75
2017-11-30T07:52:26.382Z,2.37
2017-11-30T07:54:52.972Z,2.58
2017-11-30T07:57:19.388Z,2.22
2017-11-30T07:59:45.829Z,2.00
2017-11-30T08:02:12.352Z,2.65
2017-11-30T08:04:38.784Z,4.55
2017-11-30T08:07:05.257Z,4.25
2017-11-30T08:09:31.705Z,3.55
2017-11-30T08:11:58.105Z,4.32
2017-11-30T08:14:24.538Z,5.30
2017-11-30T08:16:51.121Z,4.10
2017-11-30T08:19:17.526Z,5.10
2017-11-30T08:21:43.943Z,4.53
2017-11-30T08:24:10.459Z,5.55
2017-11-30T08:26:37.903Z,4.95
2017-11-30T08:29:04.341Z,5.85
2017-11-30T08:31:30.752Z,6.60
2017-11-30T08:33:57.302Z,7.80
2017-11-30T08:36:23.741Z,5.50
2017-11-30T08:38:50.370Z,7.45
2017-11-30T08:41:16.926Z,6.07
2017-11-30T08:43:43.436Z,4.70
2017-11-30T08:46:09.901Z,5.53
2017-11-30T08:48:36.404Z,5.40
2017-11-30T08:51:02.920Z,7.78
2017-11-30T08:53:29.367Z,7.18
2017-11-30T08:55:56.607Z,5.78
2017-11-30T08:58:23.190Z,6.37
2017-11-30T09:00:49.645Z,5.72
2017-11-30T09:03:16.113Z,7.25
2017-11-30T09:05:42.660Z,5.87
2017-11-30T09:08:09.224Z,7.00
2017-11-30T09:10:38.337Z,8.00
2017-11-30T09:13:05.566Z,7.12
2017-11-30T09:15:32.849Z,5.10
2017-11-30T09:18:00.177Z,5.87
2017-11-30T09:20:26.724Z,7.85
2017-11-30T09:22:53.137Z,9.38
2017-11-30T09:25:19.660Z,7.65
2017-11-30T09:27:46.089Z,4.18
2017-11-30T09:30:12.512Z,11.43
2017-11-30T09:32:39.140Z,9.10
2017-11-30T09:35:06.427Z,4.70
2017-11-30T09:37:32.944Z,8.80
2017-11-30T09:40:00.964Z,6.62
2017-11-30T09:42:27.488Z,9.55
2017-11-30T09:44:54.017Z,13.50
2017-11-30T09:47:20.645Z,12.45
2017-11-30T09:49:47.893Z,6.47
2017-11-30T09:52:15.133Z,6.40
2017-11-30T09:54:41.531Z,6.65
2017-11-30T09:57:08.234Z,5.12
2017-11-30T09:59:35.516Z,5.15
2017-11-30T10:02:03.606Z,3.90
2017-11-30T10:04:30.122Z,8.45
2017-11-30T10:06:56.687Z,7.03
2017-11-30T10:09:23.321Z,5.35
2017-11-30T10:11:49.779Z,7.47
2017-11-30T10:14:16.283Z,5.45
2017-11-30T10:16:42.804Z,4.80
2017-11-30T10:19:10.068Z,4.50
2017-11-30T10:21:37.329Z,5.60
2017-11-30T10:24:04.501Z,5.62
2017-11-30T10:26:31.029Z,5.90
2017-11-30T10:28:58.416Z,7.28
2017-11-30T10:31:27.274Z,6.35
2017-11-30T10:33:54.446Z,6.53
2017-11-30T10:36:20.998Z,6.20
2017-11-30T10:38:47.433Z,6.10
2017-11-30T10:41:13.906Z,5.40
2017-11-30T10:43:40.361Z,7.03
2017-11-30T10:46:06.828Z,5.43
2017-11-30T10:48:34.106Z,5.20
2017-11-30T10:51:00.705Z,3.75
2017-11-30T10:53:27.294Z,5.60
2017-11-30T10:55:53.713Z,7.12
2017-11-30T10:58:20.904Z,5.93
2017-11-30T11:00:47.439Z,5.07
2017-11-30T11:03:13.957Z,5.95
2017-11-30T11:05:40.714Z,8.55
2017-11-30T11:08:08.499Z,8.30
2017-11-30T11:10:42.108Z,6.85
2017-11-30T11:13:08.640Z,4.10
2017-11-30T11:15:37.728Z,4.30
2017-11-30T11:21:19.165Z,7.20
2017-11-30T11:26:20.163Z,7.75
2017-11-30T11:28:46.577Z,5.50
2017-11-30T11:31:13.866Z,5.45
2017-11-30T11:33:40.313Z,7.65
2017-11-30T11:36:07.050Z,5.70
2017-11-30T11:38:33.507Z,6.75
2017-11-30T11:41:00.080Z,4.85
2017-11-30T11:43:26.665Z,4.18
2017-11-30T11:45:53.252Z,6.07
2017-11-30T11:48:34.732Z,5.10
2017-11-30T11:51:01.197Z,5.70
2017-11-30T11:53:28.714Z,4.85
2017-11-30T11:55:55.220Z,7.87
2017-11-30T11:58:21.664Z,6.47
2017-11-30T12:00:48.085Z,7.35
2017-11-30T12:03:15.300Z,6.60
2017-11-30T12:05:41.713Z,8.85
2017-11-30T12:08:08.226Z,7.40
2017-11-30T12:10:35.479Z,8.50
2017-11-30T12:13:02.773Z,4.90
2017-11-30T12:15:29.516Z,8.30
2017-11-30T12:17:56.010Z,9.52
2017-11-30T12:20:22.468Z,10.23
2017-11-30T12:22:48.930Z,11.60
2017-11-30T12:25:15.399Z,7.12
2017-11-30T12:27:41.869Z,4.60
2017-11-30T12:30:09.064Z,7.72
2017-11-30T12:32:35.498Z,8.35
2017-11-30T12:35:01.964Z,9.70
2017-11-30T12:37:28.447Z,10.80
2017-11-30T12:39:55.633Z,8.60
2017-11-30T12:42:22.162Z,8.98
2017-11-30T12:44:48.587Z,3.33
2017-11-30T12:47:15.824Z,7.55
2017-11-30T12:49:42.294Z,9.52
2017-11-30T12:52:08.749Z,8.95
2017-11-30T12:54:35.238Z,12.90
2017-11-30T12:57:01.679Z,9.40
2017-11-30T12:59:28.979Z,7.68
2017-11-30T13:01:55.412Z,8.00
2017-11-30T13:04:21.836Z,6.85
2017-11-30T13:06:49.114Z,8.20
2017-11-30T13:09:15.547Z,8.02
2017-11-30T13:11:42.062Z,10.18
2017-11-30T13:14:09.365Z,10.15
2017-11-30T13:16:35.879Z,8.05
2017-11-30T13:19:02.455Z,4.35
2017-11-30T13:21:28.889Z,7.95
2017-11-30T13:23:55.472Z,5.15
2017-11-30T13:26:21.907Z,7.60
2017-11-30T13:28:49.108Z,10.63
2017-11-30T13:31:15.747Z,10.75
2017-11-30T13:33:42.204Z,9.75
2017-11-30T13:36:08.675Z,11.48
2017-11-30T13:38:35.216Z,10.20
2017-11-30T13:41:01.766Z,9.40
2017-11-30T13:43:28.206Z,8.70
2017-11-30T13:45:54.674Z,8.80
2017-11-30T13:48:21.094Z,7.37
2017-11-30T13:50:48.304Z,8.38
2017-11-30T13:53:14.751Z,7.37
2017-11-30T13:55:41.284Z,8.00
2017-11-30T13:58:19.848Z,6.60
2017-11-30T14:00:47.040Z,10.60
2017-11-30T14:03:13.511Z,10.07
2017-11-30T14:05:39.956Z,4.65
2017-11-30T14:08:06.423Z,8.43
2017-11-30T14:10:33.578Z,10.27
2017-11-30T14:13:03.617Z,8.75
2017-11-30T14:15:30.146Z,11.52
2017-11-30T14:17:57.634Z,10.13
2017-11-30T14:20:24.140Z,10.63
2017-11-30T14:22:51.331Z,8.73
2017-11-30T14:25:18.021Z,9.93
2017-11-30T14:27:44.450Z,12.88
2017-11-30T14:30:10.930Z,9.77
2017-11-30T14:32:37.376Z,11.30
2017-11-30T14:35:03.869Z,10.30
2017-11-30T14:37:38.946Z,11.50
2017-11-30T14:40:05.405Z,10.95
2017-11-30T14:42:31.932Z,10.85
2017-11-30T14:44:58.391Z,10.40
2017-11-30T14:47:24.904Z,8.57
2017-11-30T14:49:51.411Z,9.50
2017-11-30T14:52:17.886Z,11.88
2017-11-30T14:54:44.993Z,9.88
2017-11-30T14:57:11.407Z,18.05
2017-11-30T14:59:37.923Z,10.15
2017-11-30T15:02:04.356Z,11.20
2017-11-30T15:04:30.983Z,12.32
2017-11-30T15:06:58.245Z,12.15
2017-11-30T15:09:25.426Z,10.20
2017-11-30T15:11:51.883Z,12.15
2017-11-30T15:14:18.380Z,7.65
2017-11-30T15:16:45.682Z,7.30
2017-11-30T15:19:12.813Z,4.28
2017-11-30T15:21:39.261Z,4.95
2017-11-30T15:24:05.896Z,2.50
2017-11-30T15:26:32.340Z,5.35
2017-11-30T15:28:58.844Z,6.37
2017-11-30T15:31:26.053Z,9.25
2017-11-30T15:33:52.536Z,10.57
2017-11-30T15:36:19.791Z,9.88
2017-11-30T15:38:46.232Z,13.77
2017-11-30T15:41:13.411Z,14.50
2017-11-30T15:43:39.855Z,11.00
2017-11-30T15:46:06.387Z,8.75
2017-11-30T15:48:33.020Z,13.38
2017-11-30T15:51:00.229Z,15.32
2017-11-30T15:53:26.666Z,14.85
2017-11-30T15:55:53.092Z,9.77
2017-11-30T15:58:19.591Z,4.78
2017-11-30T16:00:46.788Z,8.25
2017-11-30T16:03:13.368Z,7.75
2017-11-30T16:05:39.949Z,9.13
2017-11-30T16:08:06.422Z,8.25
2017-11-30T16:10:32.839Z,8.52
2017-11-30T16:12:59.304Z,8.75
2017-11-30T16:15:25.807Z,9.45
2017-11-30T16:17:52.287Z,8.27
2017-11-30T16:20:18.718Z,11.02
2017-11-30T16:22:45.234Z,10.40
2017-11-30T16:25:11.691Z,10.52
2017-11-30T16:27:38.156Z,10.90
2017-11-30T16:30:04.636Z,9.45
2017-11-30T16:32:31.190Z,10.25
2017-11-30T16:34:57.669Z,10.57
2017-11-30T16:37:24.143Z,12.23
2017-11-30T16:39:51.366Z,13.02
2017-11-30T16:42:17.969Z,12.55
2017-11-30T16:44:44.572Z,11.68
2017-11-30T16:47:11.958Z,11.18
2017-11-30T16:49:38.391Z,11.10
2017-11-30T16:52:06.068Z,13.10
2017-11-30T16:54:32.581Z,15.15
2017-11-30T16:57:00.108Z,10.18
2017-11-30T16:59:26.560Z,9.88
2017-11-30T17:01:53.219Z,11.20
2017-11-30T17:04:20.520Z,10.73
2017-11-30T17:06:47.039Z,9.55
2017-11-30T17:09:14.283Z,8.90
2017-11-30T17:11:41.546Z,8.57
2017-11-30T17:14:08.755Z,7.75
2017-11-30T17:16:36.360Z,7.90
2017-11-30T17:19:03.599Z,4.87
2017-11-30T17:21:30.235Z,7.90
2017-11-30T17:23:56.712Z,7.03
2017-11-30T17:26:24.063Z,7.20
2017-11-30T17:28:51.275Z,7.03
2017-11-30T17:31:17.955Z,6.80
2017-11-30T17:33:45.251Z,5.95
2017-11-30T17:36:11.744Z,6.25
2017-11-30T17:38:38.239Z,6.55
2017-11-30T17:41:04.667Z,7.18
2017-11-30T17:43:32.010Z,7.30
2017-11-30T17:45:58.625Z,15.75
2017-11-30T17:48:25.174Z,5.18
2017-11-30T17:50:51.666Z,7.60
2017-11-30T17:53:18.186Z,6.75
2017-11-30T17:55:44.607Z,16.90
2017-11-30T17:58:12.062Z,7.50
2017-11-30T18:00:39.744Z,4.80
2017-11-30T18:03:06.206Z,5.55
2017-11-30T18:05:32.754Z,8.55
2017-11-30T18:07:59.171Z,4.47
2017-11-30T18:10:25.648Z,2.58
2017-11-30T18:12:52.048Z,5.25
2017-11-30T18:15:18.669Z,6.90
2017-11-30T18:17:45.897Z,5.05
2017-11-30T18:20:12.336Z,6.45
2017-11-30T18:22:38.854Z,6.82
2017-11-30T18:25:05.280Z,6.12
2017-11-30T18:27:31.876Z,7.50
2017-11-30T18:29:59.186Z,6.40
2017-11-30T18:32:25.644Z,4.72
2017-11-30T18:34:52.863Z,7.00
2017-11-30T18:37:19.365Z,10.52
2017-11-30T18:39:45.873Z,8.57
2017-11-30T18:42:12.423Z,8.05
2017-11-30T18:44:38.953Z,5.45
2017-11-30T18:47:05.384Z,6.28
2017-11-30T18:49:46.857Z,8.10
2017-11-30T18:54:53.762Z,6.45
2017-11-30T18:57:20.252Z,7.37
2017-11-30T18:59:47.460Z,7.62
2017-11-30T19:02:13.983Z,6.72
2017-11-30T19:04:55.486Z,10.50
2017-11-30T19:07:21.911Z,9.70
2017-11-30T19:09:48.402Z,8.43
2017-11-30T19:12:15.576Z,8.40
2017-11-30T19:14:42.808Z,5.87
2017-11-30T19:17:10.016Z,5.75
2017-11-30T19:19:36.427Z,9.82
2017-11-30T19:22:03.883Z,7.25
2017-11-30T19:24:31.073Z,21.37
2017-11-30T19:26:57.651Z,7.47
2017-11-30T19:29:24.347Z,6.57
2017-11-30T19:31:50.811Z,6.30
2017-11-30T19:34:17.596Z,5.12
2017-11-30T19:36:44.799Z,4.65
2017-11-30T19:39:11.246Z,6.40
2017-11-30T19:41:37.826Z,10.13
2017-11-30T19:44:05.071Z,7.80
2017-11-30T19:46:31.566Z,6.50
2017-11-30T19:48:58.220Z,8.55
2017-11-30T19:51:24.712Z,11.18
2017-11-30T19:53:51.941Z,9.65
2017-11-30T19:56:18.584Z,7.97
2017-11-30T19:58:45.112Z,10.18
2017-11-30T20:01:11.604Z,8.23
2017-11-30T20:03:38.810Z,18.30
2017-11-30T20:06:05.328Z,8.05
2017-11-30T20:08:32.007Z,8.00
2017-11-30T20:10:58.480Z,8.77
2017-11-30T20:13:25.708Z,7.60
2017-11-30T20:15:52.302Z,11.57
2017-11-30T20:18:19.151Z,9.73
2017-11-30T20:20:45.637Z,12.02
2017-11-30T20:23:12.356Z,8.43
2017-11-30T20:25:39.032Z,6.95
2017-11-30T20:28:05.884Z,4.62
2017-11-30T20:30:32.552Z,5.53
2017-11-30T20:32:59.292Z,4.68
2017-11-30T20:35:25.844Z,4.50
2017-11-30T20:37:52.290Z,4.20
2017-11-30T20:40:18.799Z,3.37
2017-11-30T20:42:45.299Z,4.18
2017-11-30T20:45:11.919Z,4.82
2017-11-30T20:47:38.422Z,7.80
2017-11-30T20:50:04.870Z,4.57
2017-11-30T20:52:32.165Z,5.57
2017-11-30T20:54:58.636Z,5.47
2017-11-30T20:57:25.487Z,5.62
2017-11-30T20:59:52.008Z,7.50
2017-11-30T21:02:18.587Z,6.90
2017-11-30T21:04:45.777Z,7.05
2017-11-30T21:07:12.321Z,6.47
2017-11-30T21:09:38.802Z,6.43
2017-11-30T21:12:05.458Z,6.18
2017-11-30T21:14:31.856Z,6.68
2017-11-30T21:16:58.631Z,8.15
2017-11-30T21:19:25.260Z,6.15
2017-11-30T21:21:51.831Z,6.60
2017-11-30T21:24:19.204Z,7.65
2017-11-30T21:26:53.488Z,7.07
2017-11-30T21:29:20.007Z,6.97
2017-11-30T21:31:46.552Z,8.20
2017-11-30T21:34:13.300Z,8.23
2017-11-30T21:36:41.977Z,8.30
2017-11-30T21:39:09.964Z,9.40
2017-11-30T21:41:36.420Z,9.30
2017-11-30T21:44:02.947Z,8.10
2017-11-30T21:46:29.461Z,9.18
2017-11-30T21:48:55.914Z,10.18
2017-11-30T21:51:22.758Z,10.15
2017-11-30T21:53:49.316Z,11.27
2017-11-30T21:56:16.577Z,10.18
2017-11-30T21:58:43.103Z,10.23
2017-11-30T22:01:09.671Z,9.82
2017-11-30T22:03:36.396Z,11.15
2017-11-30T22:06:03.279Z,9.75
2017-11-30T22:08:31.201Z,10.85
2017-11-30T22:11:00.439Z,11.50
2017-11-30T22:13:27.153Z,14.00
2017-11-30T22:15:53.818Z,13.30
2017-11-30T22:18:23.620Z,12.60
2017-11-30T22:20:50.134Z,15.93
2017-11-30T22:23:16.610Z,13.70
2017-11-30T22:25:43.083Z,15.52
2017-11-30T22:28:10.348Z,14.02
2017-11-30T22:30:37.554Z,14.60
2017-11-30T22:33:03.990Z,11.93
2017-11-30T22:35:30.508Z,18.58
2017-11-30T22:37:56.930Z,11.57
2017-11-30T22:40:23.415Z,12.15
2017-11-30T22:42:50.040Z,12.95
2017-11-30T22:45:16.567Z,12.13
2017-11-30T22:47:43.047Z,12.75
2017-11-30T22:50:09.547Z,13.50
2017-11-30T22:52:36.059Z,15.73
2017-11-30T22:55:02.695Z,18.05
2017-11-30T22:57:29.131Z,14.48
2017-11-30T22:59:55.603Z,13.35
2017-11-30T23:02:22.034Z,13.40
2017-11-30T23:04:49.280Z,13.30
2017-11-30T23:07:16.524Z,12.63
2017-11-30T23:09:43.768Z,12.55
2017-11-30T23:12:10.767Z,12.75
2017-11-30T23:14:37.222Z,13.30
2017-11-30T23:17:03.851Z,14.68
2017-11-30T23:19:30.313Z,13.40
2017-11-30T23:21:56.788Z,16.10
2017-11-30T23:24:23.265Z,15.40
2017-11-30T23:26:49.818Z,14.80
2017-11-30T23:29:16.364Z,15.40
2017-11-30T23:31:42.814Z,14.68
2017-11-30T23:34:09.239Z,14.23
2017-11-30T23:36:35.769Z,13.70
2017-11-30T23:39:02.196Z,14.05
2017-11-30T23:41:29.409Z,16.10
2017-11-30T23:43:55.892Z,16.30
2017-11-30T23:46:22.347Z,14.38
2017-11-30T23:48:48.758Z,15.35
2017-11-30T23:51:16.000Z,16.23
2017-11-30T23:53:42.452Z,17.42
2017-11-30T23:56:09.687Z,15.65
2017-11-30T23:58:36.364Z,18.62
