createdAt,value
2018-11-07T00:00:22.039Z,71.90
2018-11-07T00:02:51.683Z,71.77
2018-11-07T00:05:21.318Z,71.78
2018-11-07T00:07:50.884Z,72.42
2018-11-07T00:10:20.410Z,72.66
2018-11-07T00:12:49.966Z,72.43
2018-11-07T00:15:19.548Z,71.84
2018-11-07T00:17:49.126Z,72.40
2018-11-07T00:20:18.657Z,72.63
2018-11-07T00:22:48.241Z,72.76
2018-11-07T00:25:17.742Z,73.03
2018-11-07T00:27:47.310Z,73.47
2018-11-07T00:30:16.838Z,73.71
2018-11-07T00:32:46.422Z,73.45
2018-11-07T00:35:16.006Z,73.94
2018-11-07T00:37:45.559Z,73.71
2018-11-07T00:40:15.125Z,73.42
2018-11-07T00:42:44.684Z,73.65
2018-11-07T00:45:14.433Z,73.69
2018-11-07T00:47:43.986Z,73.29
2018-11-07T00:50:16.215Z,73.06
2018-11-07T00:52:45.989Z,73.39
2018-11-07T00:55:16.265Z,73.58
2018-11-07T00:57:45.843Z,73.13
2018-11-07T01:00:18.325Z,73.06
2018-11-07T01:02:48.815Z,73.31
2018-11-07T01:05:18.360Z,72.46
2018-11-07T01:07:48.414Z,72.75
2018-11-07T01:10:17.967Z,72.27
2018-11-07T01:12:47.512Z,72.34
2018-11-07T01:15:17.058Z,72.39
2018-11-07T01:17:46.574Z,72.99
2018-11-07T01:20:16.092Z,72.99
2018-11-07T01:22:45.731Z,72.67
2018-11-07T01:25:15.302Z,73.20
2018-11-07T01:27:44.834Z,73.11
2018-11-07T01:30:14.956Z,72.87
2018-11-07T01:32:44.463Z,72.86
2018-11-07T01:35:13.999Z,73.25
2018-11-07T01:37:43.555Z,72.50
2018-11-07T01:40:14.343Z,73.19
2018-11-07T01:42:44.608Z,72.46
2018-11-07T01:45:14.512Z,72.56
2018-11-07T01:47:44.069Z,72.98
2018-11-07T01:50:14.241Z,72.55
2018-11-07T01:52:43.759Z,72.81
2018-11-07T01:55:13.346Z,72.26
2018-11-07T01:57:42.838Z,72.24
2018-11-07T02:00:12.986Z,72.24
2018-11-07T02:02:43.794Z,72.49
2018-11-07T02:05:14.119Z,72.66
2018-11-07T02:07:43.959Z,72.34
2018-11-07T02:10:13.490Z,72.41
2018-11-07T02:12:43.069Z,72.67
2018-11-07T02:15:12.621Z,72.57
2018-11-07T02:17:42.138Z,73.30
2018-11-07T02:20:12.474Z,73.25
2018-11-07T02:22:42.390Z,73.48
2018-11-07T02:25:11.947Z,73.39
2018-11-07T02:27:41.839Z,73.75
2018-11-07T02:30:13.870Z,73.36
2018-11-07T02:32:43.413Z,73.25
2018-11-07T02:35:12.986Z,73.63
2018-11-07T02:37:42.574Z,73.97
2018-11-07T02:40:12.106Z,73.58
2018-11-07T02:42:41.651Z,73.64
2018-11-07T02:45:11.212Z,73.19
2018-11-07T02:47:40.798Z,73.75
2018-11-07T02:50:11.159Z,73.35
2018-11-07T02:52:40.880Z,73.53
2018-11-07T02:55:10.391Z,73.25
2018-11-07T02:57:39.929Z,73.50
2018-11-07T03:00:11.699Z,73.21
2018-11-07T03:02:41.356Z,73.73
2018-11-07T03:05:11.114Z,73.81
2018-11-07T03:07:41.143Z,73.82
2018-11-07T03:10:12.168Z,73.67
2018-11-07T03:12:42.139Z,73.70
2018-11-07T03:15:11.727Z,73.29
2018-11-07T03:17:41.226Z,73.29
2018-11-07T03:20:12.318Z,73.33
2018-11-07T03:22:42.016Z,73.42
2018-11-07T03:25:11.577Z,73.71
2018-11-07T03:27:41.135Z,73.32
2018-11-07T03:30:11.121Z,74.22
2018-11-07T03:32:40.632Z,73.47
2018-11-07T03:35:15.284Z,73.77
2018-11-07T03:37:44.933Z,73.98
2018-11-07T03:40:14.476Z,73.67
2018-11-07T03:42:44.196Z,73.88
2018-11-07T03:45:13.740Z,73.51
2018-11-07T03:47:43.520Z,73.56
2018-11-07T03:50:13.251Z,73.23
2018-11-07T03:52:42.810Z,73.19
2018-11-07T03:55:12.402Z,73.50
2018-11-07T03:57:41.968Z,73.14
2018-11-07T04:00:11.708Z,73.93
2018-11-07T04:02:41.579Z,73.69
2018-11-07T04:05:12.154Z,73.60
2018-11-07T04:07:42.582Z,73.88
2018-11-07T04:10:12.148Z,73.19
2018-11-07T04:12:41.710Z,73.22
2018-11-07T04:15:11.300Z,73.48
2018-11-07T04:17:40.903Z,73.75
2018-11-07T04:20:10.759Z,73.47
2018-11-07T04:22:40.619Z,73.89
2018-11-07T04:25:10.738Z,73.74
2018-11-07T04:27:40.349Z,73.41
2018-11-07T04:30:11.605Z,73.38
2018-11-07T04:32:41.499Z,73.95
2018-11-07T04:35:12.184Z,73.46
2018-11-07T04:37:42.376Z,73.56
2018-11-07T04:40:12.866Z,73.70
2018-11-07T04:42:42.750Z,73.44
2018-11-07T04:45:12.318Z,73.95
2018-11-07T04:47:41.856Z,74.54
2018-11-07T04:50:12.186Z,74.58
2018-11-07T04:52:41.704Z,74.01
2018-11-07T04:55:11.270Z,74.44
2018-11-07T04:57:40.776Z,74.68
2018-11-07T05:00:11.765Z,74.38
2018-11-07T05:02:42.129Z,74.51
2018-11-07T05:05:11.917Z,74.41
2018-11-07T05:07:41.450Z,74.27
2018-11-07T05:10:11.852Z,74.29
2018-11-07T05:12:41.478Z,74.75
2018-11-07T05:15:11.388Z,73.98
2018-11-07T05:17:40.965Z,74.48
2018-11-07T05:20:11.386Z,74.11
2018-11-07T05:22:41.036Z,74.15
2018-11-07T05:25:11.430Z,74.04
2018-11-07T05:27:41.550Z,74.37
2018-11-07T05:30:11.838Z,74.13
2018-11-07T05:32:41.688Z,74.88
2018-11-07T05:35:11.446Z,74.82
2018-11-07T05:37:41.053Z,74.18
2018-11-07T05:40:10.584Z,74.61
2018-11-07T05:42:40.208Z,74.64
2018-11-07T05:45:09.816Z,74.22
2018-11-07T05:47:39.675Z,74.48
2018-11-07T05:50:10.028Z,74.71
2018-11-07T05:52:40.055Z,73.95
2018-11-07T05:55:10.297Z,74.29
2018-11-07T05:57:40.349Z,74.46
2018-11-07T06:00:12.951Z,74.05
2018-11-07T06:02:42.583Z,74.23
2018-11-07T06:05:12.751Z,74.30
2018-11-07T06:07:42.335Z,74.73
2018-11-07T06:10:13.031Z,74.79
2018-11-07T06:12:42.848Z,74.70
2018-11-07T06:15:14.854Z,74.67
2018-11-07T06:17:44.523Z,74.54
2018-11-07T06:20:14.203Z,74.63
2018-11-07T06:22:43.788Z,73.65
2018-11-07T06:25:14.266Z,73.56
2018-11-07T06:27:43.854Z,74.05
2018-11-07T06:30:13.776Z,73.22
2018-11-07T06:32:43.628Z,73.02
2018-11-07T06:35:13.436Z,72.60
2018-11-07T06:37:42.954Z,73.03
2018-11-07T06:40:13.740Z,72.77
2018-11-07T06:42:43.518Z,72.96
2018-11-07T06:45:13.139Z,72.26
2018-11-07T06:47:42.727Z,72.67
2018-11-07T06:50:15.327Z,71.61
2018-11-07T06:52:45.144Z,71.50
2018-11-07T06:55:14.777Z,71.73
2018-11-07T06:57:44.428Z,71.89
2018-11-07T07:00:16.185Z,72.13
2018-11-07T07:02:46.819Z,71.75
2018-11-07T07:05:16.670Z,70.83
2018-11-07T07:07:46.219Z,71.05
2018-11-07T07:10:17.187Z,71.02
2018-11-07T07:12:46.762Z,70.64
2018-11-07T07:17:42.328Z,70.50
2018-11-07T07:20:16.088Z,70.06
2018-11-07T07:22:46.313Z,69.79
2018-11-07T07:25:16.008Z,68.71
2018-11-07T07:27:46.261Z,68.67
2018-11-07T07:30:18.178Z,68.96
2018-11-07T07:32:48.136Z,69.04
2018-11-07T07:35:17.869Z,68.67
2018-11-07T07:37:47.464Z,68.42
2018-11-07T07:40:17.608Z,68.21
2018-11-07T07:42:47.545Z,68.79
2018-11-07T07:45:18.291Z,68.56
2018-11-07T07:47:47.931Z,67.73
2018-11-07T07:50:18.646Z,67.92
2018-11-07T07:52:48.430Z,68.28
2018-11-07T07:55:17.950Z,68.21
2018-11-07T07:57:47.502Z,67.40
2018-11-07T08:00:19.410Z,66.95
2018-11-07T08:02:50.891Z,66.67
2018-11-07T08:05:20.607Z,67.08
2018-11-07T08:07:50.386Z,66.94
2018-11-07T08:10:21.144Z,66.14
2018-11-07T08:12:51.286Z,66.11
2018-11-07T08:15:20.897Z,65.98
2018-11-07T08:17:50.472Z,65.29
2018-11-07T08:20:20.195Z,65.26
2018-11-07T08:22:50.012Z,65.18
2018-11-07T08:25:19.643Z,64.76
2018-11-07T08:27:49.211Z,64.93
2018-11-07T08:30:20.181Z,63.88
2018-11-07T08:32:49.789Z,63.48
2018-11-07T08:35:19.355Z,62.85
2018-11-07T08:37:48.921Z,62.11
2018-11-07T08:40:19.919Z,62.27
2018-11-07T08:42:49.712Z,61.21
2018-11-07T08:45:20.108Z,61.79
2018-11-07T08:47:49.692Z,60.68
2018-11-07T08:50:20.508Z,60.81
2018-11-07T08:52:50.335Z,60.64
2018-11-07T08:55:21.140Z,59.13
2018-11-07T08:57:50.653Z,59.16
2018-11-07T09:00:21.403Z,59.04
2018-11-07T09:02:50.970Z,59.13
2018-11-07T09:05:21.384Z,58.88
2018-11-07T09:07:51.013Z,58.59
2018-11-07T09:10:21.975Z,57.61
2018-11-07T09:12:51.528Z,58.24
2018-11-07T09:15:22.306Z,57.18
2018-11-07T09:17:51.942Z,56.62
2018-11-07T09:20:22.725Z,56.50
2018-11-07T09:22:52.406Z,55.72
2018-11-07T09:25:21.917Z,55.36
2018-11-07T09:27:51.470Z,55.08
2018-11-07T09:30:22.170Z,55.16
2018-11-07T09:32:51.766Z,54.77
2018-11-07T09:35:21.777Z,53.59
2018-11-07T09:37:51.386Z,53.80
2018-11-07T09:40:21.746Z,54.24
2018-11-07T09:42:51.596Z,54.10
2018-11-07T09:45:22.339Z,53.20
2018-11-07T09:47:52.275Z,53.63
2018-11-07T09:50:21.867Z,54.21
2018-11-07T09:52:51.460Z,53.26
2018-11-07T09:55:21.656Z,53.71
2018-11-07T09:57:51.165Z,53.63
2018-11-07T10:00:21.699Z,53.95
2018-11-07T10:02:51.287Z,53.04
2018-11-07T10:05:21.616Z,52.71
2018-11-07T10:07:51.194Z,52.05
2018-11-07T10:10:21.883Z,51.81
2018-11-07T10:12:51.600Z,51.82
2018-11-07T10:15:21.572Z,51.37
2018-11-07T10:17:51.142Z,51.78
2018-11-07T10:20:22.847Z,50.97
2018-11-07T10:22:52.492Z,51.88
2018-11-07T10:25:22.032Z,51.54
2018-11-07T10:27:51.917Z,51.73
2018-11-07T10:30:21.789Z,51.08
2018-11-07T10:32:51.771Z,51.96
2018-11-07T10:35:21.361Z,50.99
2018-11-07T10:37:51.045Z,51.05
2018-11-07T10:40:24.580Z,50.10
2018-11-07T10:42:54.155Z,49.89
2018-11-07T10:45:23.768Z,49.26
2018-11-07T10:47:53.361Z,49.31
2018-11-07T10:50:23.070Z,49.67
2018-11-07T10:52:52.720Z,49.03
2018-11-07T10:55:22.324Z,48.95
2018-11-07T10:57:51.930Z,49.45
2018-11-07T11:00:26.601Z,48.40
2018-11-07T11:03:01.319Z,49.12
2018-11-07T11:05:30.850Z,48.40
2018-11-07T11:08:00.476Z,48.14
2018-11-07T11:10:30.060Z,48.79
2018-11-07T11:12:59.561Z,48.92
2018-11-07T11:15:29.139Z,48.99
2018-11-07T11:17:58.898Z,49.08
2018-11-07T11:20:28.453Z,49.31
2018-11-07T11:22:58.033Z,49.04
2018-11-07T11:25:27.576Z,48.88
2018-11-07T11:27:57.144Z,48.37
2018-11-07T11:30:26.696Z,48.48
2018-11-07T11:32:56.252Z,48.26
2018-11-07T11:35:25.788Z,47.74
2018-11-07T11:37:55.429Z,47.58
2018-11-07T11:40:25.068Z,47.48
2018-11-07T11:42:54.636Z,47.27
2018-11-07T11:45:24.205Z,47.36
2018-11-07T11:47:53.757Z,46.91
2018-11-07T11:50:23.381Z,47.18
2018-11-07T11:52:53.175Z,47.13
2018-11-07T11:55:22.723Z,47.28
2018-11-07T11:57:52.349Z,47.34
2018-11-07T12:00:22.333Z,46.51
2018-11-07T12:02:51.916Z,46.87
2018-11-07T12:05:21.484Z,46.96
2018-11-07T12:07:51.019Z,47.33
2018-11-07T12:10:21.887Z,47.30
2018-11-07T12:12:52.687Z,46.93
2018-11-07T12:15:23.545Z,47.51
2018-11-07T12:17:53.534Z,47.59
2018-11-07T12:20:23.150Z,47.14
2018-11-07T12:22:52.691Z,47.22
2018-11-07T12:25:22.779Z,47.96
2018-11-07T12:27:52.339Z,47.94
2018-11-07T12:30:23.778Z,48.07
2018-11-07T12:32:54.464Z,48.28
2018-11-07T12:35:24.313Z,48.33
2018-11-07T12:37:53.943Z,48.49
2018-11-07T12:40:23.543Z,49.35
2018-11-07T12:42:53.135Z,48.74
2018-11-07T12:45:22.682Z,48.95
2018-11-07T12:47:52.384Z,48.66
2018-11-07T12:50:23.247Z,49.18
2018-11-07T12:52:53.702Z,49.58
2018-11-07T12:55:23.534Z,49.48
2018-11-07T12:57:53.173Z,49.28
2018-11-07T13:00:23.951Z,49.68
2018-11-07T13:02:53.688Z,49.87
2018-11-07T13:05:24.028Z,49.86
2018-11-07T13:07:54.540Z,49.53
2018-11-07T13:10:24.462Z,49.93
2018-11-07T13:12:54.240Z,50.39
2018-11-07T13:15:23.837Z,50.44
2018-11-07T13:17:53.673Z,50.19
2018-11-07T13:20:29.912Z,50.11
2018-11-07T13:22:59.551Z,50.50
2018-11-07T13:25:29.089Z,50.61
2018-11-07T13:27:58.792Z,50.97
2018-11-07T13:30:28.327Z,50.08
2018-11-07T13:32:57.903Z,50.45
2018-11-07T13:59:58.713Z,52.38
2018-11-07T14:02:28.376Z,52.67
2018-11-07T14:04:58.086Z,52.47
2018-11-07T14:07:27.757Z,53.07
2018-11-07T14:09:57.822Z,53.12
2018-11-07T14:12:27.384Z,53.00
2018-11-07T14:14:57.044Z,53.20
2018-11-07T14:17:26.683Z,53.39
2018-11-07T14:19:56.252Z,53.41
2018-11-07T14:22:25.831Z,53.35
2018-11-07T14:24:55.537Z,53.68
2018-11-07T14:27:25.681Z,53.69
2018-11-07T14:29:56.328Z,53.45
2018-11-07T14:32:26.620Z,53.95
2018-11-07T14:34:56.425Z,53.94
2018-11-07T14:37:26.176Z,54.00
2018-11-07T14:39:56.029Z,54.02
2018-11-07T14:42:25.678Z,53.45
2018-11-07T14:44:56.726Z,53.98
2018-11-07T14:47:26.343Z,54.30
2018-11-07T14:49:56.001Z,53.83
2018-11-07T14:52:25.586Z,54.21
2018-11-07T14:54:55.157Z,54.40
2018-11-07T14:57:24.694Z,55.20
2018-11-07T14:59:54.342Z,55.37
2018-11-07T15:02:23.981Z,55.47
2018-11-07T15:04:53.624Z,55.85
2018-11-07T15:07:23.191Z,56.02
2018-11-07T15:09:52.842Z,55.81
2018-11-07T15:12:22.370Z,56.85
2018-11-07T15:14:52.010Z,56.86
2018-11-07T15:17:21.580Z,57.23
2018-11-07T15:19:51.160Z,57.28
2018-11-07T15:22:20.758Z,57.76
2018-11-07T15:24:50.476Z,57.67
2018-11-07T15:27:20.049Z,58.16
2018-11-07T15:29:49.678Z,58.83
2018-11-07T15:32:20.567Z,58.74
2018-11-07T15:34:50.141Z,59.02
2018-11-07T15:37:19.739Z,59.52
2018-11-07T15:39:49.626Z,59.48
2018-11-07T15:42:19.159Z,59.74
2018-11-07T15:44:48.774Z,60.15
2018-11-07T15:47:18.386Z,59.66
2018-11-07T15:49:53.018Z,60.33
2018-11-07T15:52:22.613Z,60.09
2018-11-07T15:54:52.167Z,60.28
2018-11-07T15:57:21.728Z,60.51
2018-11-07T15:59:51.337Z,61.26
2018-11-07T16:02:20.851Z,61.28
2018-11-07T16:04:50.432Z,61.49
2018-11-07T16:07:19.996Z,61.54
2018-11-07T16:09:49.555Z,60.99
2018-11-07T16:12:19.142Z,61.73
2018-11-07T16:14:48.711Z,61.97
2018-11-07T16:17:18.241Z,62.17
2018-11-07T16:19:47.785Z,62.27
2018-11-07T16:22:17.292Z,62.36
2018-11-07T16:24:46.907Z,62.99
2018-11-07T16:27:16.483Z,62.67
2018-11-07T16:29:46.110Z,63.12
2018-11-07T16:32:16.324Z,63.02
2018-11-07T16:34:45.867Z,62.93
2018-11-07T16:37:15.367Z,63.13
2018-11-07T16:39:44.935Z,63.28
2018-11-07T16:42:14.484Z,63.48
2018-11-07T16:44:44.036Z,63.90
2018-11-07T16:47:13.537Z,63.88
2018-11-07T16:49:43.083Z,64.27
2018-11-07T16:52:12.648Z,63.86
2018-11-07T16:54:42.147Z,63.98
2018-11-07T16:57:11.689Z,63.75
2018-11-07T16:59:41.231Z,64.44
2018-11-07T17:02:10.814Z,63.83
2018-11-07T17:04:40.460Z,63.98
2018-11-07T17:07:10.010Z,64.04
2018-11-07T17:09:39.518Z,64.68
2018-11-07T17:12:09.023Z,64.21
2018-11-07T17:14:38.784Z,64.46
2018-11-07T17:17:08.283Z,64.89
2018-11-07T17:19:37.811Z,64.11
2018-11-07T17:22:07.359Z,64.80
2018-11-07T17:24:37.114Z,64.65
2018-11-07T17:27:06.607Z,64.76
2018-11-07T17:29:36.142Z,64.79
2018-11-07T17:32:05.904Z,65.25
2018-11-07T17:34:35.395Z,65.25
2018-11-07T17:37:05.167Z,65.24
2018-11-07T17:39:34.716Z,65.02
2018-11-07T17:42:04.228Z,65.07
2018-11-07T17:44:33.874Z,65.42
2018-11-07T17:47:03.487Z,65.90
2018-11-07T17:49:32.999Z,65.92
2018-11-07T17:52:02.575Z,66.15
2018-11-07T17:54:32.071Z,66.18
2018-11-07T17:57:01.622Z,65.97
2018-11-07T17:59:31.127Z,66.55
2018-11-07T18:02:00.691Z,66.19
2018-11-07T18:04:30.224Z,66.69
2018-11-07T18:06:59.893Z,66.59
2018-11-07T18:09:29.429Z,66.33
2018-11-07T18:11:58.976Z,66.74
2018-11-07T18:14:28.507Z,66.00
2018-11-07T18:16:58.004Z,66.37
2018-11-07T18:19:27.602Z,66.12
2018-11-07T18:21:57.093Z,65.35
2018-11-07T18:24:26.623Z,65.72
2018-11-07T18:26:56.208Z,64.73
2018-11-07T18:29:25.736Z,65.13
2018-11-07T18:31:55.292Z,65.07
2018-11-07T18:34:24.796Z,65.16
2018-11-07T18:36:54.339Z,65.59
2018-11-07T18:39:23.851Z,65.36
2018-11-07T18:41:53.396Z,65.52
2018-11-07T18:44:23.007Z,65.56
2018-11-07T18:46:52.536Z,65.70
2018-11-07T18:49:22.131Z,65.01
2018-11-07T18:51:51.654Z,65.58
2018-11-07T18:54:21.232Z,66.11
2018-11-07T18:56:50.765Z,66.17
2018-11-07T18:59:20.346Z,65.75
2018-11-07T19:01:49.948Z,65.44
2018-11-07T19:04:19.588Z,65.67
2018-11-07T19:06:49.293Z,65.53
2018-11-07T19:09:18.819Z,65.57
2018-11-07T19:11:48.437Z,65.70
2018-11-07T19:14:18.042Z,65.32
2018-11-07T19:16:47.673Z,65.29
2018-11-07T19:19:17.284Z,65.59
2018-11-07T19:21:46.839Z,65.34
2018-11-07T19:24:16.407Z,65.84
2018-11-07T19:26:46.090Z,66.01
2018-11-07T19:29:15.567Z,65.85
2018-11-07T19:31:45.164Z,66.40
2018-11-07T19:34:14.687Z,66.64
2018-11-07T19:36:44.296Z,66.19
2018-11-07T19:39:14.059Z,66.66
2018-11-07T19:41:43.567Z,66.13
2018-11-07T19:44:13.136Z,65.85
2018-11-07T19:46:42.721Z,66.31
2018-11-07T19:49:12.286Z,65.98
2018-11-07T19:51:41.908Z,66.22
2018-11-07T19:54:11.408Z,65.70
2018-11-07T19:56:41.027Z,65.73
2018-11-07T19:59:10.588Z,65.78
2018-11-07T20:01:40.118Z,65.43
2018-11-07T20:04:09.740Z,65.58
2018-11-07T20:06:39.258Z,65.70
2018-11-07T20:09:10.070Z,65.47
2018-11-07T20:11:39.660Z,65.29
2018-11-07T20:14:09.215Z,64.65
2018-11-07T20:16:38.830Z,64.80
2018-11-07T20:19:08.350Z,64.14
2018-11-07T20:21:37.853Z,63.93
2018-11-07T20:24:07.406Z,63.85
2018-11-07T20:26:36.922Z,63.66
2018-11-07T20:29:06.589Z,64.00
2018-11-07T20:31:36.108Z,64.22
2018-11-07T20:34:05.787Z,64.07
2018-11-07T20:36:35.303Z,63.95
2018-11-07T20:39:06.764Z,63.80
2018-11-07T20:41:36.371Z,63.61
2018-11-07T20:44:05.999Z,63.98
2018-11-07T20:46:35.580Z,64.07
2018-11-07T20:49:05.548Z,64.22
2018-11-07T20:51:35.099Z,64.18
2018-11-07T20:54:04.728Z,64.22
2018-11-07T20:56:34.329Z,64.96
2018-11-07T20:59:03.850Z,65.07
2018-11-07T21:01:33.403Z,64.96
2018-11-07T21:04:02.978Z,64.79
2018-11-07T21:06:32.529Z,65.17
2018-11-07T21:09:02.058Z,64.85
2018-11-07T21:11:31.587Z,64.81
2018-11-07T21:14:01.129Z,65.20
2018-11-07T21:16:30.690Z,65.10
2018-11-07T21:19:00.252Z,64.33
2018-11-07T21:21:29.788Z,64.30
2018-11-07T21:23:59.319Z,64.62
2018-11-07T21:26:28.825Z,64.38
2018-11-07T21:28:58.421Z,64.32
2018-11-07T21:31:28.008Z,64.51
2018-11-07T21:33:57.575Z,65.17
2018-11-07T21:36:27.110Z,64.92
2018-11-07T21:38:56.668Z,64.93
2018-11-07T21:41:26.235Z,64.99
2018-11-07T21:43:55.855Z,65.35
2018-11-07T21:46:25.437Z,65.20
2018-11-07T21:48:55.030Z,65.93
2018-11-07T21:51:24.558Z,65.54
2018-11-07T21:53:54.147Z,65.28
2018-11-07T21:56:23.710Z,65.17
2018-11-07T21:58:53.294Z,65.96
2018-11-07T22:01:22.835Z,65.48
2018-11-07T22:03:52.367Z,65.91
2018-11-07T22:06:21.921Z,65.82
2018-11-07T22:08:51.443Z,65.88
2018-11-07T22:11:20.969Z,65.44
2018-11-07T22:13:50.514Z,65.24
2018-11-07T22:16:20.112Z,65.82
2018-11-07T22:18:49.602Z,65.92
2018-11-07T22:21:19.167Z,65.87
2018-11-07T22:23:48.702Z,65.44
2018-11-07T22:26:18.252Z,65.49
2018-11-07T22:28:47.781Z,65.91
2018-11-07T22:31:17.332Z,65.85
2018-11-07T22:33:46.866Z,65.91
2018-11-07T22:36:16.395Z,65.88
2018-11-07T22:38:45.947Z,65.13
2018-11-07T22:41:15.506Z,65.65
2018-11-07T22:43:45.018Z,65.08
2018-11-07T22:46:14.727Z,65.72
2018-11-07T22:48:44.234Z,65.01
2018-11-07T22:51:13.808Z,65.09
2018-11-07T22:53:43.298Z,65.01
2018-11-07T22:56:12.842Z,65.54
2018-11-07T22:58:42.353Z,65.48
2018-11-07T23:01:16.775Z,65.57
2018-11-07T23:03:46.885Z,65.09
2018-11-07T23:06:16.502Z,65.58
2018-11-07T23:08:46.068Z,65.01
2018-11-07T23:11:15.627Z,65.33
2018-11-07T23:13:45.132Z,65.03
2018-11-07T23:16:14.767Z,65.53
2018-11-07T23:18:44.268Z,65.51
2018-11-07T23:21:13.822Z,65.64
2018-11-07T23:23:43.395Z,64.75
2018-11-07T23:26:12.929Z,64.81
2018-11-07T23:28:42.461Z,65.22
2018-11-07T23:31:12.000Z,65.48
2018-11-07T23:33:41.550Z,64.99
2018-11-07T23:36:11.093Z,64.88
2018-11-07T23:38:40.587Z,64.79
2018-11-07T23:41:10.191Z,64.88
2018-11-07T23:43:39.695Z,65.08
2018-11-07T23:46:09.252Z,65.06
2018-11-07T23:48:38.767Z,65.14
2018-11-07T23:51:08.327Z,65.20
2018-11-07T23:53:37.895Z,65.59
2018-11-07T23:56:07.452Z,65.00
2018-11-07T23:58:36.947Z,64.88
