createdAt,value
2023-02-27T00:02:20.849Z,99.90
2023-02-27T00:05:25.197Z,99.90
2023-02-27T00:08:28.205Z,99.90
2023-02-27T00:11:31.258Z,99.90
2023-02-27T00:14:34.168Z,99.90
2023-02-27T00:17:37.236Z,99.90
2023-02-27T00:20:41.551Z,99.90
2023-02-27T00:23:44.470Z,99.90
2023-02-27T00:26:47.398Z,99.90
2023-02-27T00:29:50.342Z,99.90
2023-02-27T00:32:53.626Z,99.90
2023-02-27T00:35:58.822Z,99.90
2023-02-27T00:39:01.757Z,99.90
2023-02-27T00:42:04.890Z,99.90
2023-02-27T00:45:09.290Z,99.90
2023-02-27T00:48:12.456Z,99.90
2023-02-27T00:51:16.768Z,99.90
2023-02-27T00:54:19.724Z,99.90
2023-02-27T00:57:23.131Z,99.90
2023-02-27T01:00:26.188Z,99.90
2023-02-27T01:03:29.274Z,99.90
2023-02-27T01:06:33.669Z,99.90
2023-02-27T01:09:36.787Z,99.90
2023-02-27T01:12:39.755Z,99.90
2023-02-27T01:15:42.709Z,99.90
2023-02-27T01:18:45.625Z,99.90
2023-02-27T01:21:49.931Z,99.90
2023-02-27T01:24:52.853Z,99.90
2023-02-27T01:27:55.783Z,99.90
2023-02-27T01:30:58.759Z,99.90
2023-02-27T01:34:01.899Z,99.90
2023-02-27T01:37:06.169Z,99.90
2023-02-27T01:40:10.508Z,99.90
2023-02-27T01:43:16.833Z,99.90
2023-02-27T01:46:19.737Z,99.90
2023-02-27T01:49:31.467Z,99.90
2023-02-27T01:52:37.739Z,99.90
2023-02-27T01:55:41.140Z,99.90
2023-02-27T01:58:45.995Z,99.90
2023-02-27T02:01:49.428Z,99.90
2023-02-27T02:04:53.306Z,99.90
2023-02-27T02:07:58.596Z,99.90
2023-02-27T02:11:01.912Z,99.90
2023-02-27T02:14:10.579Z,99.90
2023-02-27T02:17:20.739Z,99.90
2023-02-27T02:20:43.640Z,99.90
2023-02-27T02:24:18.117Z,99.90
2023-02-27T02:27:33.543Z,99.90
2023-02-27T02:31:03.112Z,99.90
2023-02-27T02:34:45.033Z,99.90
2023-02-27T02:38:18.662Z,99.90
2023-02-27T02:41:29.836Z,99.90
2023-02-27T02:44:42.359Z,99.90
2023-02-27T02:48:00.870Z,99.90
2023-02-27T02:51:10.245Z,99.90
2023-02-27T02:54:18.757Z,99.90
2023-02-27T02:57:27.815Z,99.90
2023-02-27T03:00:33.849Z,99.90
2023-02-27T03:03:40.538Z,99.90
2023-02-27T03:06:47.416Z,99.90
2023-02-27T03:09:54.852Z,99.90
2023-02-27T03:13:03.677Z,99.90
2023-02-27T03:16:13.189Z,99.90
2023-02-27T03:19:21.756Z,99.90
2023-02-27T03:22:30.298Z,99.90
2023-02-27T03:25:34.903Z,99.90
2023-02-27T03:28:45.223Z,99.90
2023-02-27T03:31:54.161Z,99.90
2023-02-27T03:34:57.483Z,99.90
2023-02-27T03:38:07.373Z,99.90
2023-02-27T03:41:15.809Z,99.90
2023-02-27T03:44:29.653Z,99.90
2023-02-27T03:47:34.302Z,99.90
2023-02-27T03:50:38.024Z,99.90
2023-02-27T03:53:47.303Z,99.90
2023-02-27T03:56:53.505Z,99.90
2023-02-27T03:59:58.918Z,99.90
2023-02-27T04:03:02.759Z,99.90
2023-02-27T04:06:26.406Z,99.90
2023-02-27T04:09:40.601Z,99.90
2023-02-27T04:13:14.720Z,99.90
2023-02-27T04:16:46.857Z,99.90
2023-02-27T04:20:19.261Z,99.90
2023-02-27T04:23:30.545Z,99.90
2023-02-27T04:26:38.511Z,99.90
2023-02-27T04:29:54.034Z,99.90
2023-02-27T04:33:04.674Z,99.90
2023-02-27T04:36:13.169Z,99.90
2023-02-27T04:39:22.681Z,99.90
2023-02-27T04:42:29.833Z,99.90
2023-02-27T04:45:35.533Z,99.90
2023-02-27T04:48:46.978Z,99.90
2023-02-27T04:51:54.212Z,99.90
2023-02-27T04:55:03.801Z,99.90
2023-02-27T04:58:12.077Z,99.90
2023-02-27T05:01:19.418Z,99.90
2023-02-27T05:04:27.872Z,99.90
2023-02-27T05:07:36.186Z,99.90
2023-02-27T05:10:50.165Z,99.90
2023-02-27T05:13:57.900Z,99.90
2023-02-27T05:17:07.505Z,99.90
2023-02-27T05:20:14.676Z,99.90
2023-02-27T05:23:23.002Z,99.90
2023-02-27T05:26:41.765Z,99.90
2023-02-27T05:29:49.804Z,99.90
2023-02-27T05:32:57.736Z,99.90
2023-02-27T05:36:07.254Z,99.90
2023-02-27T05:39:12.042Z,99.90
2023-02-27T05:42:19.404Z,99.90
2023-02-27T05:45:26.045Z,99.90
2023-02-27T05:48:33.522Z,99.90
2023-02-27T05:51:39.550Z,99.90
2023-02-27T05:54:50.467Z,99.90
2023-02-27T05:57:58.676Z,99.90
2023-02-27T06:01:03.624Z,99.90
2023-02-27T06:04:06.686Z,99.90
2023-02-27T06:07:10.988Z,99.90
2023-02-27T06:10:16.476Z,99.90
2023-02-27T06:13:20.852Z,99.90
2023-02-27T06:16:23.830Z,99.90
2023-02-27T06:19:26.755Z,99.90
2023-02-27T06:22:31.018Z,99.90
2023-02-27T06:25:34.663Z,99.90
2023-02-27T06:28:37.575Z,99.90
2023-02-27T06:31:40.616Z,99.90
2023-02-27T06:34:43.596Z,99.90
2023-02-27T06:37:48.186Z,99.90
2023-02-27T06:40:52.244Z,99.90
2023-02-27T06:43:55.704Z,99.90
2023-02-27T06:46:58.627Z,99.90
2023-02-27T06:50:01.888Z,99.90
2023-02-27T06:53:06.934Z,99.90
2023-02-27T06:56:09.834Z,99.90
2023-02-27T06:59:12.771Z,99.90
2023-02-27T07:02:17.757Z,99.90
2023-02-27T07:05:20.696Z,99.90
2023-02-27T07:08:25.001Z,99.90
2023-02-27T07:11:27.933Z,99.90
2023-02-27T07:14:31.141Z,99.90
2023-02-27T07:17:34.085Z,99.90
2023-02-27T07:20:37.049Z,99.90
2023-02-27T07:23:41.347Z,99.90
2023-02-27T07:26:44.337Z,99.90
2023-02-27T07:29:47.391Z,99.90
2023-02-27T07:32:50.635Z,99.90
2023-02-27T07:35:53.766Z,99.90
2023-02-27T07:38:59.016Z,99.90
2023-02-27T07:42:01.980Z,99.90
2023-02-27T07:45:05.954Z,99.90
2023-02-27T07:48:08.890Z,99.90
2023-02-27T07:51:11.834Z,99.90
2023-02-27T07:54:16.145Z,99.90
2023-02-27T07:57:19.287Z,99.90
2023-02-27T08:00:23.148Z,99.90
2023-02-27T08:03:26.180Z,99.90
2023-02-27T08:06:30.009Z,99.90
2023-02-27T08:09:34.491Z,99.90
2023-02-27T08:12:37.682Z,99.90
2023-02-27T08:15:40.741Z,99.90
2023-02-27T08:18:43.687Z,99.90
2023-02-27T08:21:46.621Z,99.90
2023-02-27T08:24:50.885Z,99.90
2023-02-27T08:27:53.851Z,99.90
2023-02-27T08:30:57.235Z,99.90
2023-02-27T08:34:09.729Z,99.90
2023-02-27T08:37:13.557Z,99.90
2023-02-27T08:40:18.199Z,99.90
2023-02-27T08:43:21.611Z,99.90
2023-02-27T08:46:24.822Z,99.90
2023-02-27T08:49:28.212Z,99.90
2023-02-27T08:52:31.144Z,99.90
2023-02-27T08:55:35.642Z,99.90
2023-02-27T08:58:39.411Z,99.90
2023-02-27T09:01:43.449Z,99.90
2023-02-27T09:04:46.470Z,99.90
2023-02-27T09:07:49.680Z,99.90
2023-02-27T09:10:57.134Z,99.90
2023-02-27T09:14:00.172Z,99.90
2023-02-27T09:17:03.192Z,99.90
2023-02-27T09:20:09.330Z,99.90
2023-02-27T09:23:12.460Z,99.90
2023-02-27T09:26:17.502Z,99.90
2023-02-27T09:29:21.298Z,99.90
2023-02-27T09:32:24.829Z,99.90
2023-02-27T09:35:28.199Z,99.90
2023-02-27T09:38:31.246Z,99.90
2023-02-27T09:41:53.869Z,99.90
2023-02-27T09:44:58.761Z,99.90
2023-02-27T09:48:07.358Z,99.90
2023-02-27T09:51:10.654Z,99.90
2023-02-27T09:54:14.954Z,99.90
2023-02-27T09:57:28.695Z,99.90
2023-02-27T10:00:45.245Z,99.90
2023-02-27T10:03:58.790Z,99.90
2023-02-27T10:07:13.031Z,99.90
2023-02-27T10:10:24.962Z,99.10
2023-02-27T10:13:40.730Z,97.80
2023-02-27T10:16:44.359Z,97.70
2023-02-27T10:19:49.187Z,97.10
2023-02-27T10:22:54.334Z,94.60
2023-02-27T10:25:57.811Z,93.90
2023-02-27T10:29:14.894Z,94.80
2023-02-27T10:32:22.890Z,94.50
2023-02-27T10:35:33.184Z,93.50
2023-02-27T10:38:41.871Z,94.50
2023-02-27T10:41:46.908Z,93.50
2023-02-27T10:44:53.570Z,94.80
2023-02-27T10:47:56.574Z,95.50
2023-02-27T10:51:23.192Z,96.60
2023-02-27T10:54:26.822Z,95.40
2023-02-27T10:57:33.562Z,95.40
2023-02-27T11:00:45.046Z,96.10
2023-02-27T11:03:49.111Z,96.10
2023-02-27T11:06:53.556Z,94.90
2023-02-27T11:10:01.620Z,95.40
2023-02-27T11:13:07.223Z,96.30
2023-02-27T11:16:15.483Z,94.70
2023-02-27T11:19:26.785Z,95.00
2023-02-27T11:22:32.066Z,94.40
2023-02-27T11:25:35.042Z,94.60
2023-02-27T11:28:38.166Z,94.20
2023-02-27T11:31:48.229Z,92.80
2023-02-27T11:34:53.409Z,93.10
2023-02-27T11:37:58.562Z,92.90
2023-02-27T11:41:04.390Z,93.80
2023-02-27T11:44:07.951Z,93.80
2023-02-27T11:47:17.542Z,95.50
2023-02-27T11:50:52.013Z,95.30
2023-02-27T11:54:34.769Z,94.40
2023-02-27T11:57:41.212Z,94.50
2023-02-27T12:00:50.025Z,95.20
2023-02-27T12:04:01.563Z,96.20
2023-02-27T12:07:13.372Z,96.30
2023-02-27T12:10:20.004Z,95.90
2023-02-27T12:13:26.297Z,96.00
2023-02-27T12:16:35.461Z,94.40
2023-02-27T12:19:46.197Z,93.20
2023-02-27T12:22:52.195Z,93.90
2023-02-27T12:26:01.580Z,93.80
2023-02-27T12:29:12.840Z,93.70
2023-02-27T12:32:20.714Z,93.50
2023-02-27T12:35:29.904Z,92.30
2023-02-27T12:38:34.629Z,91.40
2023-02-27T12:41:44.994Z,92.00
2023-02-27T12:45:18.755Z,90.80
2023-02-27T12:48:32.736Z,88.90
2023-02-27T12:51:49.211Z,87.80
2023-02-27T12:55:01.959Z,86.90
2023-02-27T12:58:18.994Z,77.90
2023-02-27T13:01:37.171Z,77.80
2023-02-27T13:04:46.463Z,79.70
2023-02-27T13:07:57.537Z,79.10
2023-02-27T13:11:08.600Z,77.10
2023-02-27T13:14:27.052Z,75.40
2023-02-27T13:17:35.857Z,74.10
2023-02-27T13:20:46.260Z,73.20
2023-02-27T13:24:04.133Z,69.50
2023-02-27T13:27:14.042Z,68.90
2023-02-27T13:30:24.147Z,66.00
2023-02-27T13:33:34.146Z,68.00
2023-02-27T13:36:41.893Z,66.20
2023-02-27T13:40:01.191Z,66.10
2023-02-27T13:43:21.240Z,65.60
2023-02-27T13:46:25.523Z,65.10
2023-02-27T13:49:30.072Z,63.60
2023-02-27T13:52:36.024Z,63.70
2023-02-27T13:55:40.380Z,63.80
2023-02-27T13:58:44.471Z,62.00
2023-02-27T14:01:52.756Z,62.50
2023-02-27T14:04:58.160Z,63.40
2023-02-27T14:08:08.406Z,62.90
2023-02-27T14:11:20.035Z,62.00
2023-02-27T14:14:45.324Z,64.80
2023-02-27T14:17:52.371Z,66.60
2023-02-27T14:20:57.510Z,69.00
2023-02-27T14:24:00.665Z,71.70
2023-02-27T14:27:06.661Z,72.60
2023-02-27T14:30:32.012Z,75.50
2023-02-27T14:33:42.384Z,76.80
2023-02-27T14:36:49.942Z,76.40
2023-02-27T14:39:54.976Z,78.80
2023-02-27T14:43:11.066Z,79.90
2023-02-27T14:46:22.890Z,80.50
2023-02-27T14:49:28.980Z,81.70
2023-02-27T14:52:34.291Z,82.70
2023-02-27T14:55:38.628Z,84.90
2023-02-27T14:58:55.697Z,86.10
2023-02-27T15:02:16.942Z,89.20
2023-02-27T15:05:25.929Z,89.80
2023-02-27T15:08:31.968Z,90.20
2023-02-27T15:11:35.797Z,91.00
2023-02-27T15:14:41.213Z,91.60
2023-02-27T15:17:46.338Z,92.10
2023-02-27T15:20:58.857Z,93.10
2023-02-27T15:24:04.115Z,94.10
2023-02-27T15:27:11.646Z,94.30
2023-02-27T15:30:22.650Z,95.40
2023-02-27T15:33:30.013Z,96.20
2023-02-27T15:36:34.721Z,98.00
2023-02-27T15:39:38.231Z,98.80
2023-02-27T15:42:41.702Z,99.60
2023-02-27T15:45:46.535Z,99.90
2023-02-27T15:48:50.696Z,99.90
2023-02-27T15:52:02.053Z,99.90
2023-02-27T15:55:07.557Z,99.90
2023-02-27T15:58:20.060Z,99.90
2023-02-27T16:01:26.603Z,99.90
2023-02-27T16:04:31.161Z,99.90
2023-02-27T16:07:43.642Z,99.90
2023-02-27T16:10:48.189Z,99.90
2023-02-27T16:13:51.841Z,99.90
2023-02-27T16:16:57.270Z,99.90
2023-02-27T16:20:02.539Z,99.90
2023-02-27T16:23:07.234Z,99.90
2023-02-27T16:26:23.899Z,99.90
2023-02-27T16:29:33.544Z,99.90
2023-02-27T16:32:43.915Z,99.90
2023-02-27T16:35:47.098Z,99.90
2023-02-27T16:38:50.625Z,99.90
2023-02-27T16:41:54.385Z,99.90
2023-02-27T16:44:57.388Z,99.90
2023-02-27T16:48:02.905Z,99.90
2023-02-27T16:51:07.478Z,99.90
2023-02-27T16:54:11.091Z,99.90
2023-02-27T16:57:14.053Z,99.90
2023-02-27T17:00:18.977Z,99.90
2023-02-27T17:03:23.277Z,99.90
2023-02-27T17:06:26.690Z,99.90
2023-02-27T17:09:30.203Z,99.90
2023-02-27T17:12:33.151Z,99.90
2023-02-27T17:15:36.145Z,99.90
2023-02-27T17:18:40.472Z,99.90
2023-02-27T17:21:43.522Z,99.90
2023-02-27T17:24:46.525Z,99.90
2023-02-27T17:27:50.101Z,99.90
2023-02-27T17:30:53.162Z,99.90
2023-02-27T17:33:57.666Z,99.90
2023-02-27T17:37:00.681Z,99.90
2023-02-27T17:40:04.676Z,99.90
2023-02-27T17:43:07.783Z,99.90
2023-02-27T17:46:14.573Z,99.90
2023-02-27T17:49:18.990Z,99.90
2023-02-27T17:52:21.911Z,99.90
2023-02-27T17:55:25.978Z,99.90
2023-02-27T17:58:28.981Z,99.90
2023-02-27T18:01:32.126Z,99.90
2023-02-27T18:04:37.030Z,99.90
2023-02-27T18:07:40.275Z,99.90
2023-02-27T18:10:47.683Z,99.90
2023-02-27T18:13:51.445Z,99.90
2023-02-27T18:16:54.523Z,99.90
2023-02-27T18:19:58.965Z,99.90
2023-02-27T18:23:01.947Z,99.90
2023-02-27T18:26:05.937Z,99.90
2023-02-27T18:29:11.072Z,99.90
2023-02-27T18:32:14.141Z,99.90
2023-02-27T18:35:18.500Z,99.90
2023-02-27T18:38:21.497Z,99.90
2023-02-27T18:41:24.438Z,99.90
2023-02-27T18:44:27.473Z,99.90
2023-02-27T18:47:30.463Z,99.90
2023-02-27T18:50:35.148Z,99.90
2023-02-27T18:53:38.982Z,99.90
2023-02-27T18:56:42.545Z,99.90
2023-02-27T18:59:47.487Z,99.90
2023-02-27T19:02:50.728Z,99.90
2023-02-27T19:05:55.110Z,99.90
2023-02-27T19:08:58.410Z,99.90
2023-02-27T19:12:01.679Z,99.90
2023-02-27T19:15:05.467Z,99.90
2023-02-27T19:18:08.487Z,99.90
2023-02-27T19:21:12.871Z,99.90
2023-02-27T19:24:16.638Z,99.90
2023-02-27T19:27:20.136Z,99.90
2023-02-27T19:30:25.226Z,99.90
2023-02-27T19:33:28.183Z,99.90
2023-02-27T19:36:34.494Z,99.90
2023-02-27T19:39:37.464Z,99.90
2023-02-27T19:42:40.836Z,99.90
2023-02-27T19:45:43.839Z,99.90
2023-02-27T19:48:47.187Z,99.90
2023-02-27T19:51:51.573Z,99.90
2023-02-27T19:54:54.614Z,99.90
2023-02-27T19:57:57.677Z,99.90
2023-02-27T20:01:01.187Z,99.90
2023-02-27T20:04:04.527Z,99.90
2023-02-27T20:07:09.034Z,99.90
2023-02-27T20:10:13.324Z,99.90
2023-02-27T20:13:16.278Z,99.90
2023-02-27T20:16:22.223Z,99.90
2023-02-27T20:19:26.006Z,99.90
2023-02-27T20:22:30.296Z,99.90
2023-02-27T20:25:33.273Z,99.90
2023-02-27T20:28:37.528Z,99.90
2023-02-27T20:31:43.326Z,99.90
2023-02-27T20:34:47.577Z,99.90
2023-02-27T20:37:53.935Z,99.90
2023-02-27T20:40:58.282Z,99.90
2023-02-27T20:44:01.601Z,99.90
2023-02-27T20:47:04.957Z,99.90
2023-02-27T20:50:08.994Z,99.90
2023-02-27T20:53:13.305Z,99.90
2023-02-27T20:56:16.363Z,99.90
2023-02-27T20:59:20.493Z,99.90
2023-02-27T21:02:23.568Z,99.90
2023-02-27T21:05:26.674Z,99.90
2023-02-27T21:08:31.033Z,99.90
2023-02-27T21:11:34.885Z,99.90
2023-02-27T21:14:38.249Z,99.90
2023-02-27T21:17:42.259Z,99.90
2023-02-27T21:20:45.586Z,99.90
2023-02-27T21:23:50.175Z,99.90
2023-02-27T21:26:53.154Z,99.90
2023-02-27T21:29:56.107Z,99.90
2023-02-27T21:33:02.702Z,99.90
2023-02-27T21:36:08.265Z,99.90
2023-02-27T21:39:14.831Z,99.90
2023-02-27T21:42:17.860Z,99.90
2023-02-27T21:45:21.043Z,99.90
2023-02-27T21:48:24.113Z,99.90
2023-02-27T21:51:39.616Z,99.90
2023-02-27T21:54:44.790Z,99.90
2023-02-27T21:57:47.821Z,99.90
2023-02-27T22:00:51.551Z,99.90
2023-02-27T22:03:55.707Z,99.90
2023-02-27T22:06:58.679Z,99.90
2023-02-27T22:10:02.971Z,99.90
2023-02-27T22:13:06.060Z,99.90
2023-02-27T22:16:11.473Z,99.90
2023-02-27T22:19:19.586Z,99.90
2023-02-27T22:22:22.544Z,99.90
2023-02-27T22:25:26.849Z,99.90
2023-02-27T22:28:31.009Z,99.90
2023-02-27T22:31:35.932Z,99.90
2023-02-27T22:34:39.004Z,99.90
2023-02-27T22:37:41.992Z,99.90
2023-02-27T22:40:46.256Z,99.90
2023-02-27T22:43:49.260Z,99.90
2023-02-27T22:46:52.897Z,99.90
2023-02-27T22:49:55.904Z,99.90
2023-02-27T22:52:58.910Z,99.90
2023-02-27T22:56:03.312Z,99.90
2023-02-27T22:59:06.726Z,99.90
2023-02-27T23:02:10.312Z,99.90
2023-02-27T23:05:13.625Z,99.90
2023-02-27T23:08:17.252Z,99.90
2023-02-27T23:11:22.479Z,99.90
2023-02-27T23:14:25.579Z,99.90
2023-02-27T23:17:28.539Z,99.90
2023-02-27T23:20:31.536Z,99.90
2023-02-27T23:23:34.741Z,99.90
2023-02-27T23:26:40.133Z,99.90
2023-02-27T23:29:43.101Z,99.90
2023-02-27T23:32:46.159Z,99.90
2023-02-27T23:35:49.607Z,99.90
2023-02-27T23:38:52.610Z,99.90
2023-02-27T23:41:56.860Z,99.90
2023-02-27T23:45:13.799Z,99.90
2023-02-27T23:48:16.741Z,99.90
2023-02-27T23:51:19.685Z,99.90
2023-02-27T23:54:22.738Z,99.90
2023-02-27T23:57:27.054Z,99.90
