createdAt,value
2022-07-28T00:00:42.012Z,101113.81
2022-07-28T00:03:08.659Z,101140.53
2022-07-28T00:05:36.069Z,101151.84
2022-07-28T00:08:02.489Z,101142.59
2022-07-28T00:10:29.279Z,101114.28
2022-07-28T00:12:55.758Z,101115.75
2022-07-28T00:15:22.282Z,101096.44
2022-07-28T00:17:49.701Z,101125.09
2022-07-28T00:20:16.123Z,101130.25
2022-07-28T00:22:43.997Z,101107.00
2022-07-28T00:25:11.491Z,101094.03
2022-07-28T00:27:38.604Z,101098.13
2022-07-28T00:30:08.891Z,101173.22
2022-07-28T00:32:35.640Z,101112.38
2022-07-28T00:35:02.498Z,101111.53
2022-07-28T00:37:29.158Z,101104.50
2022-07-28T00:39:56.034Z,101147.44
2022-07-28T00:42:22.674Z,101080.13
2022-07-28T00:44:49.559Z,101108.00
2022-07-28T00:47:15.995Z,101080.97
2022-07-28T00:49:44.742Z,101086.22
2022-07-28T00:52:12.623Z,101057.56
2022-07-28T00:54:39.202Z,101106.34
2022-07-28T00:57:05.730Z,101065.78
2022-07-28T00:59:33.585Z,101096.63
2022-07-28T01:02:02.083Z,101110.94
2022-07-28T01:04:29.806Z,101125.00
2022-07-28T01:07:14.587Z,101102.03
2022-07-28T01:09:59.901Z,101194.44
2022-07-28T01:12:37.197Z,101197.66
2022-07-28T01:15:22.375Z,101123.91
2022-07-28T01:17:59.183Z,101052.06
2022-07-28T01:20:38.884Z,101093.66
2022-07-28T01:23:20.752Z,101100.53
2022-07-28T01:26:10.243Z,101180.03
2022-07-28T01:28:52.468Z,101071.09
2022-07-28T01:31:25.682Z,101086.50
2022-07-28T01:34:00.358Z,101108.75
2022-07-28T01:36:32.794Z,101103.19
2022-07-28T01:39:01.339Z,101184.88
2022-07-28T01:41:31.409Z,101077.56
2022-07-28T01:44:05.881Z,101099.53
2022-07-28T01:46:34.090Z,101058.28
2022-07-28T01:49:02.428Z,101066.41
2022-07-28T01:51:32.530Z,101055.31
2022-07-28T01:54:01.445Z,101116.22
2022-07-28T01:56:30.716Z,101079.03
2022-07-28T01:59:00.232Z,101062.97
2022-07-28T02:01:28.094Z,101050.94
2022-07-28T02:03:56.370Z,101091.53
2022-07-28T02:06:23.641Z,101054.25
2022-07-28T02:08:53.143Z,101087.50
2022-07-28T02:11:38.285Z,101012.16
2022-07-28T02:14:06.478Z,101144.66
2022-07-28T02:16:32.912Z,101128.56
2022-07-28T02:19:00.685Z,101147.94
2022-07-28T02:21:31.086Z,101113.25
2022-07-28T02:23:59.765Z,101045.63
2022-07-28T02:26:35.345Z,101065.44
2022-07-28T02:29:04.913Z,101063.56
2022-07-28T02:31:51.618Z,101070.88
2022-07-28T02:34:27.620Z,101055.25
2022-07-28T02:36:57.833Z,101043.72
2022-07-28T02:39:30.293Z,101127.31
2022-07-28T02:42:10.558Z,101129.03
2022-07-28T02:44:43.634Z,101089.81
2022-07-28T02:47:12.616Z,101060.88
2022-07-28T02:49:41.738Z,101014.94
2022-07-28T02:52:10.068Z,101019.31
2022-07-28T02:54:37.601Z,101012.91
2022-07-28T02:57:05.335Z,101008.34
2022-07-28T02:59:32.514Z,101002.13
2022-07-28T03:01:59.535Z,101039.44
2022-07-28T03:04:45.232Z,101103.59
2022-07-28T03:07:12.515Z,101053.78
2022-07-28T03:09:41.635Z,101069.72
2022-07-28T03:12:09.742Z,101025.28
2022-07-28T03:14:36.599Z,101021.59
2022-07-28T03:17:03.746Z,101068.66
2022-07-28T03:19:30.540Z,101065.16
2022-07-28T03:21:57.017Z,101118.22
2022-07-28T03:24:25.981Z,100997.75
2022-07-28T03:27:18.850Z,101126.97
2022-07-28T03:29:50.842Z,101066.38
2022-07-28T03:32:20.294Z,101025.53
2022-07-28T03:34:48.043Z,101002.59
2022-07-28T03:37:18.787Z,101039.41
2022-07-28T03:39:48.163Z,101043.69
2022-07-28T03:42:18.642Z,101045.69
2022-07-28T03:44:49.133Z,101052.13
2022-07-28T03:47:20.322Z,101042.53
2022-07-28T03:49:46.792Z,101055.72
2022-07-28T03:52:13.323Z,101044.56
2022-07-28T03:54:39.767Z,101000.63
2022-07-28T03:57:06.170Z,101079.34
2022-07-28T03:59:32.688Z,101011.56
2022-07-28T04:01:59.460Z,101048.41
2022-07-28T04:04:26.085Z,100997.97
2022-07-28T04:06:52.579Z,101025.25
2022-07-28T04:09:18.994Z,101014.25
2022-07-28T04:11:45.431Z,101045.09
2022-07-28T04:14:16.448Z,101093.94
2022-07-28T04:16:44.270Z,101024.84
2022-07-28T04:19:10.840Z,101037.31
2022-07-28T04:21:37.243Z,101021.44
2022-07-28T04:24:03.932Z,101019.84
2022-07-28T04:26:30.423Z,101064.34
2022-07-28T04:28:56.859Z,101035.03
2022-07-28T04:31:32.137Z,101030.94
2022-07-28T04:33:59.987Z,101020.91
2022-07-28T04:36:26.537Z,101009.41
2022-07-28T04:38:53.215Z,101078.06
2022-07-28T04:41:20.364Z,101046.94
2022-07-28T04:43:47.003Z,101007.53
2022-07-28T04:46:15.274Z,101019.41
2022-07-28T04:48:42.076Z,101033.19
2022-07-28T04:51:08.555Z,101010.97
2022-07-28T04:53:35.375Z,101026.88
2022-07-28T04:56:01.805Z,101022.47
2022-07-28T04:58:30.949Z,100998.69
2022-07-28T05:00:57.743Z,101105.69
2022-07-28T05:03:24.257Z,100981.72
2022-07-28T05:05:54.008Z,101118.91
2022-07-28T05:08:21.834Z,101029.34
2022-07-28T05:10:51.855Z,101014.72
2022-07-28T05:13:18.274Z,101022.47
2022-07-28T05:15:44.690Z,101051.72
2022-07-28T05:18:11.108Z,101059.16
2022-07-28T05:20:37.519Z,101022.06
2022-07-28T05:23:04.518Z,101014.75
2022-07-28T05:25:31.012Z,101043.97
2022-07-28T05:27:57.520Z,101002.72
2022-07-28T05:30:24.127Z,101035.25
2022-07-28T05:32:51.082Z,101032.16
2022-07-28T05:35:17.605Z,101096.75
2022-07-28T05:37:44.253Z,101072.38
2022-07-28T05:40:14.093Z,101051.31
2022-07-28T05:42:44.763Z,100999.88
2022-07-28T05:45:16.467Z,101047.25
2022-07-28T05:47:48.280Z,101043.59
2022-07-28T05:50:17.181Z,101103.25
2022-07-28T05:52:44.238Z,101018.50
2022-07-28T05:55:11.076Z,101057.91
2022-07-28T05:57:38.149Z,101069.31
2022-07-28T06:00:10.353Z,101039.00
2022-07-28T06:02:37.302Z,101132.94
2022-07-28T06:05:06.485Z,101052.63
2022-07-28T06:07:43.375Z,101051.47
2022-07-28T06:10:12.435Z,101049.69
2022-07-28T06:12:40.953Z,101141.56
2022-07-28T06:15:11.828Z,101007.78
2022-07-28T06:17:38.597Z,101029.97
2022-07-28T06:20:05.638Z,101018.03
2022-07-28T06:22:45.504Z,101047.97
2022-07-28T06:25:20.053Z,101044.00
2022-07-28T06:27:48.096Z,101043.81
2022-07-28T06:30:14.969Z,101101.16
2022-07-28T06:32:42.057Z,101052.72
2022-07-28T06:35:09.307Z,101068.84
2022-07-28T06:37:35.811Z,101038.38
2022-07-28T06:40:02.757Z,101045.59
2022-07-28T06:42:29.231Z,100989.69
2022-07-28T06:44:59.459Z,100998.25
2022-07-28T06:47:27.036Z,101046.22
2022-07-28T06:49:53.482Z,101007.03
2022-07-28T06:52:20.761Z,101033.72
2022-07-28T06:54:48.694Z,101036.25
2022-07-28T06:57:15.443Z,101021.78
2022-07-28T06:59:43.420Z,101028.13
2022-07-28T07:02:09.914Z,101035.31
2022-07-28T07:04:36.616Z,101053.91
2022-07-28T07:07:03.815Z,101044.25
2022-07-28T07:09:41.448Z,100988.31
2022-07-28T07:12:07.890Z,100998.03
2022-07-28T07:14:34.342Z,101002.88
2022-07-28T07:17:00.785Z,101035.88
2022-07-28T07:19:27.192Z,101006.38
2022-07-28T07:21:53.676Z,100976.84
2022-07-28T07:24:20.108Z,100989.41
2022-07-28T07:26:48.879Z,101057.19
2022-07-28T07:29:15.429Z,101013.47
2022-07-28T07:31:42.130Z,101008.81
2022-07-28T07:34:08.637Z,101043.34
2022-07-28T07:36:35.061Z,101039.13
2022-07-28T07:39:01.534Z,101103.88
2022-07-28T07:41:28.257Z,101039.19
2022-07-28T07:43:57.165Z,101020.59
2022-07-28T07:46:25.631Z,101007.56
2022-07-28T07:48:52.138Z,101016.28
2022-07-28T07:51:18.577Z,101017.13
2022-07-28T07:53:44.974Z,101046.03
2022-07-28T07:56:11.610Z,100989.69
2022-07-28T07:58:38.036Z,100984.28
2022-07-28T08:01:04.470Z,101032.06
2022-07-28T08:03:30.925Z,101039.81
2022-07-28T08:05:59.388Z,101007.31
2022-07-28T08:08:26.624Z,100977.13
2022-07-28T08:10:54.179Z,101014.34
2022-07-28T08:13:21.087Z,101094.47
2022-07-28T08:15:47.614Z,100988.34
2022-07-28T08:18:14.207Z,100983.97
2022-07-28T08:20:41.755Z,101007.44
2022-07-28T08:23:08.206Z,101013.59
2022-07-28T08:25:38.438Z,101015.91
2022-07-28T08:28:05.141Z,100984.72
2022-07-28T08:30:32.967Z,101004.75
2022-07-28T08:33:00.284Z,101054.78
2022-07-28T08:35:35.369Z,101030.69
2022-07-28T08:38:06.313Z,101003.78
2022-07-28T08:40:35.006Z,101009.56
2022-07-28T08:43:16.408Z,101025.75
2022-07-28T08:45:47.030Z,101001.59
2022-07-28T08:48:14.465Z,100983.69
2022-07-28T08:50:43.933Z,101013.28
2022-07-28T08:53:10.751Z,100930.94
2022-07-28T08:55:37.863Z,101006.69
2022-07-28T08:58:04.599Z,101052.00
2022-07-28T09:00:31.398Z,100936.06
2022-07-28T09:02:58.316Z,101033.31
2022-07-28T09:05:24.982Z,101003.59
2022-07-28T09:07:55.331Z,100971.41
2022-07-28T09:10:22.646Z,101008.06
2022-07-28T09:12:49.150Z,100980.47
2022-07-28T09:15:15.810Z,100950.69
2022-07-28T09:17:42.822Z,100974.47
2022-07-28T09:20:11.593Z,101001.44
2022-07-28T09:22:55.677Z,101016.63
2022-07-28T09:25:22.495Z,100977.38
2022-07-28T09:27:49.067Z,100943.28
2022-07-28T09:30:15.473Z,100984.06
2022-07-28T09:32:41.884Z,100999.78
2022-07-28T09:35:19.721Z,101052.66
2022-07-28T09:37:46.440Z,101002.13
2022-07-28T09:40:13.805Z,100964.72
2022-07-28T09:42:50.078Z,101020.09
2022-07-28T09:45:24.919Z,101027.56
2022-07-28T09:48:12.609Z,101050.44
2022-07-28T09:50:43.224Z,101006.59
2022-07-28T09:53:23.917Z,101009.94
2022-07-28T09:55:58.572Z,101038.94
2022-07-28T09:58:26.654Z,100990.91
2022-07-28T10:01:12.312Z,101015.88
2022-07-28T10:03:41.541Z,101006.00
2022-07-28T10:06:13.777Z,100988.44
2022-07-28T10:08:42.110Z,101025.59
2022-07-28T10:11:10.927Z,101014.91
2022-07-28T10:14:09.080Z,101001.03
2022-07-28T10:16:46.934Z,100968.25
2022-07-28T10:19:13.344Z,101014.81
2022-07-28T10:21:44.343Z,100974.34
2022-07-28T10:24:20.048Z,101012.53
2022-07-28T10:26:47.484Z,101009.75
2022-07-28T10:29:16.566Z,100988.97
2022-07-28T10:32:09.548Z,101004.97
2022-07-28T10:34:44.749Z,100999.66
2022-07-28T10:37:18.899Z,101000.00
2022-07-28T10:39:55.480Z,100996.59
2022-07-28T10:42:22.159Z,100945.34
2022-07-28T10:44:49.751Z,100957.31
2022-07-28T10:47:18.079Z,100987.19
2022-07-28T10:49:48.550Z,100947.56
2022-07-28T10:52:37.752Z,100945.44
2022-07-28T10:55:31.885Z,100984.09
2022-07-28T10:58:25.258Z,100991.88
2022-07-28T11:00:59.609Z,100976.47
2022-07-28T11:03:47.076Z,100990.75
2022-07-28T11:06:36.741Z,100983.56
2022-07-28T11:09:18.372Z,100969.31
2022-07-28T11:11:57.770Z,100986.69
2022-07-28T11:14:39.523Z,100983.94
2022-07-28T11:17:10.104Z,100979.47
2022-07-28T11:20:06.835Z,100978.59
2022-07-28T11:22:31.976Z,100970.94
2022-07-28T11:25:20.833Z,100956.91
2022-07-28T11:27:54.204Z,100972.47
2022-07-28T11:30:32.708Z,100973.91
2022-07-28T11:33:00.173Z,100977.00
2022-07-28T11:35:28.024Z,100948.28
2022-07-28T11:38:00.459Z,100960.03
2022-07-28T11:40:35.276Z,100961.75
2022-07-28T11:43:33.980Z,100963.09
2022-07-28T11:46:04.529Z,100958.44
2022-07-28T11:48:31.474Z,100930.97
2022-07-28T11:51:04.117Z,100947.63
2022-07-28T11:53:34.729Z,100922.81
2022-07-28T11:56:06.114Z,100877.59
2022-07-28T11:58:32.633Z,100864.13
2022-07-28T12:01:32.372Z,100843.25
2022-07-28T12:04:13.262Z,100913.78
2022-07-28T12:06:40.854Z,100916.34
2022-07-28T12:09:09.923Z,100943.28
2022-07-28T12:11:45.653Z,100917.03
2022-07-28T12:14:17.574Z,100940.28
2022-07-28T12:16:49.192Z,100852.56
2022-07-28T12:19:17.126Z,100907.66
2022-07-28T12:21:45.748Z,100939.72
2022-07-28T12:24:16.113Z,100847.56
2022-07-28T12:26:43.644Z,100918.03
2022-07-28T12:29:14.459Z,100881.97
2022-07-28T12:31:58.954Z,100893.94
2022-07-28T12:34:29.337Z,100898.50
2022-07-28T12:36:57.877Z,100885.16
2022-07-28T12:39:25.721Z,100921.69
2022-07-28T12:42:12.114Z,100841.47
2022-07-28T12:44:43.760Z,100897.31
2022-07-28T12:47:12.558Z,100890.97
2022-07-28T12:49:42.755Z,100898.38
2022-07-28T12:52:16.970Z,100884.31
2022-07-28T12:54:43.461Z,100865.59
2022-07-28T12:57:48.601Z,100891.44
2022-07-28T13:00:19.306Z,100845.16
2022-07-28T13:02:46.659Z,100869.69
2022-07-28T13:05:55.453Z,100884.31
2022-07-28T13:08:23.527Z,100884.56
2022-07-28T13:10:55.605Z,100863.88
2022-07-28T13:13:23.801Z,100876.16
2022-07-28T13:16:13.515Z,100877.09
2022-07-28T13:18:41.974Z,100879.09
2022-07-28T13:23:51.949Z,100884.41
2022-07-28T13:26:18.370Z,100883.91
2022-07-28T13:28:44.766Z,100819.25
2022-07-28T13:31:11.282Z,100803.63
2022-07-28T13:33:37.760Z,100850.72
2022-07-28T13:36:04.339Z,100842.19
2022-07-28T13:38:31.138Z,100853.72
2022-07-28T13:40:57.593Z,100870.00
2022-07-28T13:43:23.983Z,100847.19
2022-07-28T13:46:03.163Z,100820.22
2022-07-28T13:48:32.737Z,100855.66
2022-07-28T13:51:00.083Z,100826.13
2022-07-28T13:53:27.102Z,100867.53
2022-07-28T13:55:53.619Z,100831.31
2022-07-28T13:58:20.082Z,100863.09
2022-07-28T14:00:49.360Z,100859.28
2022-07-28T14:03:15.980Z,100831.25
2022-07-28T14:05:42.479Z,100854.13
2022-07-28T14:08:09.434Z,100773.44
2022-07-28T14:10:36.914Z,100809.09
2022-07-28T14:13:03.456Z,100837.22
2022-07-28T14:15:29.969Z,100825.47
2022-07-28T14:17:56.466Z,100800.59
2022-07-28T14:20:22.960Z,100820.13
2022-07-28T14:22:50.392Z,100858.50
2022-07-28T14:25:20.643Z,100780.94
2022-07-28T14:27:47.855Z,100788.75
2022-07-28T14:30:14.281Z,100806.16
2022-07-28T14:32:40.666Z,100830.84
2022-07-28T14:35:07.509Z,100794.41
2022-07-28T14:37:47.429Z,100781.66
2022-07-28T14:40:20.407Z,100786.47
2022-07-28T14:42:46.879Z,100787.06
2022-07-28T14:45:13.583Z,100820.19
2022-07-28T14:47:44.877Z,100815.97
2022-07-28T14:50:12.667Z,100847.44
2022-07-28T14:52:39.173Z,100836.66
2022-07-28T14:55:06.249Z,100795.91
2022-07-28T14:57:51.796Z,100787.47
2022-07-28T15:00:20.621Z,100819.75
2022-07-28T15:02:47.646Z,100780.84
2022-07-28T15:05:14.369Z,100825.03
2022-07-28T15:07:42.246Z,100755.25
2022-07-28T15:10:10.268Z,100791.88
2022-07-28T15:12:37.108Z,100808.13
2022-07-28T15:15:04.348Z,100800.94
2022-07-28T15:17:30.874Z,100755.16
2022-07-28T15:19:57.682Z,100749.91
2022-07-28T15:22:26.349Z,100804.28
2022-07-28T15:24:53.166Z,100835.75
2022-07-28T15:27:19.580Z,100769.88
2022-07-28T15:29:47.482Z,100807.88
2022-07-28T15:32:18.550Z,100797.47
2022-07-28T15:34:48.587Z,100794.88
2022-07-28T15:37:16.033Z,100816.75
2022-07-28T15:39:45.193Z,100801.69
2022-07-28T15:42:11.882Z,100788.31
2022-07-28T15:44:38.367Z,100814.81
2022-07-28T15:47:04.970Z,100779.06
2022-07-28T15:49:31.538Z,100807.34
2022-07-28T15:52:00.785Z,100828.28
2022-07-28T15:54:27.781Z,100735.53
2022-07-28T15:56:54.155Z,100733.88
2022-07-28T15:59:20.649Z,100787.44
2022-07-28T16:01:47.069Z,100749.59
2022-07-28T16:04:13.806Z,100801.22
2022-07-28T16:06:59.269Z,100782.63
2022-07-28T16:09:45.735Z,100761.13
2022-07-28T16:12:14.345Z,100788.56
2022-07-28T16:14:42.173Z,100774.38
2022-07-28T16:17:09.765Z,100804.03
2022-07-28T16:19:48.346Z,100786.19
2022-07-28T16:22:16.245Z,100790.28
2022-07-28T16:24:42.783Z,100791.56
2022-07-28T16:27:09.235Z,100689.19
2022-07-28T16:29:35.676Z,100791.25
2022-07-28T16:32:05.091Z,100794.94
2022-07-28T16:34:31.498Z,100813.22
2022-07-28T16:36:58.114Z,100790.09
2022-07-28T16:39:24.556Z,100774.13
2022-07-28T16:41:52.777Z,100811.63
2022-07-28T16:44:20.134Z,100743.56
2022-07-28T16:46:46.675Z,100792.94
2022-07-28T16:49:16.165Z,100751.81
2022-07-28T16:51:42.881Z,100767.88
2022-07-28T16:54:09.380Z,100726.56
2022-07-28T16:56:35.866Z,100733.06
2022-07-28T16:59:02.593Z,100680.63
2022-07-28T17:01:29.034Z,100771.78
2022-07-28T17:03:55.516Z,100732.94
2022-07-28T17:06:22.029Z,100825.94
2022-07-28T17:08:48.423Z,100791.69
2022-07-28T17:11:15.809Z,100760.19
2022-07-28T17:13:45.443Z,100797.75
2022-07-28T17:16:12.921Z,100760.06
2022-07-28T17:18:39.694Z,100743.06
2022-07-28T17:21:06.350Z,100742.69
2022-07-28T17:23:34.610Z,100779.13
2022-07-28T17:26:52.637Z,100810.72
2022-07-28T17:28:51.396Z,100742.59
2022-07-28T17:31:18.160Z,100771.72
2022-07-28T17:33:44.561Z,100762.13
2022-07-28T17:36:11.023Z,100757.66
2022-07-28T17:38:37.484Z,100729.00
2022-07-28T17:41:04.493Z,100726.66
2022-07-28T17:43:32.300Z,100762.38
2022-07-28T17:45:58.869Z,100783.91
2022-07-28T17:48:28.389Z,100746.28
2022-07-28T17:50:54.861Z,100749.97
2022-07-28T17:53:21.269Z,100737.72
2022-07-28T17:56:00.085Z,100766.66
2022-07-28T17:58:32.316Z,100799.44
2022-07-28T18:01:10.653Z,100794.34
2022-07-28T18:03:57.967Z,100798.91
2022-07-28T18:06:33.545Z,100794.66
2022-07-28T18:09:06.005Z,100760.13
2022-07-28T18:11:55.401Z,100751.72
2022-07-28T18:14:26.484Z,100745.03
2022-07-28T18:16:52.997Z,100767.06
2022-07-28T18:19:19.475Z,100742.00
2022-07-28T18:21:45.859Z,100768.53
2022-07-28T18:24:12.407Z,100756.44
2022-07-28T18:26:39.082Z,100761.66
2022-07-28T18:29:05.462Z,100757.28
2022-07-28T18:31:32.109Z,100684.63
2022-07-28T18:33:58.649Z,100751.66
2022-07-28T18:36:25.393Z,100778.50
2022-07-28T18:38:51.789Z,100783.19
2022-07-28T18:41:18.234Z,100785.94
2022-07-28T18:43:44.625Z,100711.34
2022-07-28T18:46:11.083Z,100768.06
2022-07-28T18:48:38.007Z,100725.13
2022-07-28T18:51:04.791Z,100794.63
2022-07-28T18:53:31.252Z,100786.81
2022-07-28T18:55:58.033Z,100732.59
2022-07-28T18:58:24.490Z,100735.53
2022-07-28T19:00:50.955Z,100757.03
2022-07-28T19:03:17.397Z,100758.63
2022-07-28T19:05:46.105Z,100737.81
2022-07-28T19:08:13.057Z,100743.16
2022-07-28T19:10:39.559Z,100748.00
2022-07-28T19:13:06.065Z,100812.03
2022-07-28T19:15:40.476Z,100735.13
2022-07-28T19:18:11.384Z,100778.19
2022-07-28T19:20:43.936Z,100749.31
2022-07-28T19:23:10.550Z,100739.63
2022-07-28T19:25:39.228Z,100828.53
2022-07-28T19:28:06.474Z,100768.38
2022-07-28T19:30:33.189Z,100804.69
2022-07-28T19:33:00.209Z,100755.19
2022-07-28T19:35:26.805Z,100804.41
2022-07-28T19:37:53.361Z,100845.38
2022-07-28T19:40:19.950Z,100847.22
2022-07-28T19:42:48.367Z,100800.06
2022-07-28T19:45:15.036Z,100820.88
2022-07-28T19:47:42.179Z,100832.22
2022-07-28T19:50:08.833Z,100824.91
2022-07-28T19:52:35.730Z,100804.44
2022-07-28T19:55:05.248Z,100845.22
2022-07-28T19:57:33.127Z,100853.88
2022-07-28T19:59:59.755Z,100848.50
2022-07-28T20:02:26.226Z,100829.59
2022-07-28T20:04:52.695Z,100786.19
2022-07-28T20:07:19.135Z,100856.25
2022-07-28T20:09:45.546Z,100798.94
2022-07-28T20:12:12.083Z,100833.13
2022-07-28T20:14:38.513Z,100857.63
2022-07-28T20:17:05.413Z,100829.25
2022-07-28T20:19:34.040Z,100784.13
2022-07-28T20:22:00.458Z,100768.72
2022-07-28T20:24:26.977Z,100796.78
2022-07-28T20:26:53.441Z,100867.00
2022-07-28T20:29:19.830Z,100855.63
2022-07-28T20:31:46.277Z,100831.38
2022-07-28T20:34:13.169Z,100853.75
2022-07-28T20:36:39.926Z,100835.72
2022-07-28T20:39:27.377Z,100861.28
2022-07-28T20:42:01.156Z,100846.06
2022-07-28T20:44:29.272Z,100873.25
2022-07-28T20:47:00.423Z,100850.81
2022-07-28T20:49:29.654Z,100858.97
2022-07-28T20:51:57.738Z,100858.59
2022-07-28T20:54:25.196Z,100885.56
2022-07-28T20:56:51.835Z,100814.53
2022-07-28T20:59:18.283Z,100883.03
2022-07-28T21:01:44.905Z,100813.53
2022-07-28T21:04:11.892Z,100885.72
2022-07-28T21:06:39.659Z,100888.25
2022-07-28T21:09:17.995Z,100846.84
2022-07-28T21:11:44.522Z,100825.19
2022-07-28T21:14:10.921Z,100851.53
2022-07-28T21:16:37.387Z,100852.81
2022-07-28T21:19:04.406Z,100842.16
2022-07-28T21:21:30.830Z,100817.69
2022-07-28T21:23:57.343Z,100813.88
2022-07-28T21:26:23.942Z,100854.03
2022-07-28T21:29:09.044Z,100762.13
2022-07-28T21:31:35.541Z,100853.50
2022-07-28T21:34:22.017Z,100841.22
2022-07-28T21:36:48.445Z,100835.00
2022-07-28T21:39:15.014Z,100874.28
2022-07-28T21:41:41.461Z,100858.66
2022-07-28T21:44:07.947Z,100787.00
2022-07-28T21:46:39.458Z,100860.91
2022-07-28T21:49:06.298Z,100851.84
2022-07-28T21:51:32.899Z,100883.56
2022-07-28T21:54:00.028Z,100861.06
2022-07-28T21:56:27.610Z,100853.56
2022-07-28T21:58:54.240Z,100793.59
2022-07-28T22:01:20.760Z,100812.78
2022-07-28T22:03:47.398Z,100839.69
2022-07-28T22:06:13.815Z,100865.59
2022-07-28T22:08:40.245Z,100822.66
2022-07-28T22:11:07.035Z,100874.22
2022-07-28T22:13:33.495Z,100843.78
2022-07-28T22:15:59.905Z,100778.22
2022-07-28T22:18:26.384Z,100835.25
2022-07-28T22:20:52.800Z,100781.28
2022-07-28T22:23:28.799Z,100857.94
2022-07-28T22:25:55.847Z,100847.09
2022-07-28T22:28:29.853Z,100857.56
2022-07-28T22:30:57.503Z,100845.16
2022-07-28T22:33:24.022Z,100840.47
2022-07-28T22:35:51.342Z,100852.44
2022-07-28T22:38:18.082Z,100836.84
2022-07-28T22:40:44.620Z,100804.06
2022-07-28T22:43:11.101Z,100850.97
2022-07-28T22:45:50.488Z,100831.94
2022-07-28T22:48:17.619Z,100855.69
2022-07-28T22:50:44.453Z,100859.06
2022-07-28T22:53:10.886Z,100848.38
2022-07-28T22:55:37.284Z,100781.50
2022-07-28T22:58:05.745Z,100828.91
2022-07-28T23:00:32.783Z,100807.56
2022-07-28T23:03:02.687Z,100837.06
2022-07-28T23:05:30.526Z,100865.81
2022-07-28T23:07:57.656Z,100841.78
2022-07-28T23:10:25.769Z,100844.03
2022-07-28T23:12:52.258Z,100840.38
2022-07-28T23:15:18.747Z,100841.34
2022-07-28T23:17:45.206Z,100827.69
2022-07-28T23:20:11.893Z,100837.50
2022-07-28T23:22:38.327Z,100827.25
2022-07-28T23:25:05.251Z,100816.78
2022-07-28T23:27:31.750Z,100800.97
2022-07-28T23:29:58.162Z,100797.63
2022-07-28T23:32:24.558Z,100818.03
2022-07-28T23:34:51.011Z,100843.28
2022-07-28T23:37:17.525Z,100843.72
2022-07-28T23:39:43.986Z,100818.38
2022-07-28T23:42:10.560Z,100835.59
2022-07-28T23:44:37.994Z,100836.22
2022-07-28T23:47:04.571Z,100746.28
2022-07-28T23:49:31.253Z,100830.25
2022-07-28T23:51:57.692Z,100803.75
2022-07-28T23:54:24.130Z,100829.59
2022-07-28T23:56:51.730Z,100737.75
2022-07-28T23:59:18.194Z,100748.66
