createdAt,value
2018-02-12T00:00:35.613Z,0.00
2018-02-12T00:01:35.625Z,0.00
2018-02-12T00:02:35.642Z,0.00
2018-02-12T00:03:35.649Z,0.00
2018-02-12T00:04:35.682Z,0.00
2018-02-12T00:05:35.680Z,0.00
2018-02-12T00:06:35.692Z,0.00
2018-02-12T00:07:35.702Z,0.00
2018-02-12T00:08:35.901Z,0.00
2018-02-12T00:09:35.736Z,0.00
2018-02-12T00:10:35.745Z,0.00
2018-02-12T00:11:35.760Z,0.00
2018-02-12T00:12:35.773Z,0.00
2018-02-12T00:13:35.782Z,0.00
2018-02-12T00:14:35.796Z,0.00
2018-02-12T00:15:35.808Z,0.00
2018-02-12T00:16:35.826Z,0.00
2018-02-12T00:17:35.836Z,0.00
2018-02-12T00:18:35.846Z,0.00
2018-02-12T00:19:35.871Z,0.00
2018-02-12T00:20:35.877Z,0.00
2018-02-12T00:21:35.889Z,0.00
2018-02-12T00:22:35.917Z,0.00
2018-02-12T00:23:35.913Z,0.00
2018-02-12T00:24:35.931Z,0.00
2018-02-12T00:25:35.939Z,0.00
2018-02-12T00:26:35.954Z,0.00
2018-02-12T00:27:35.974Z,0.00
2018-02-12T00:28:35.986Z,0.00
2018-02-12T00:29:35.999Z,0.00
2018-02-12T00:30:36.011Z,0.00
2018-02-12T00:31:36.019Z,0.00
2018-02-12T00:32:36.035Z,0.00
2018-02-12T00:33:36.045Z,0.00
2018-02-12T00:34:36.059Z,0.00
2018-02-12T00:35:36.070Z,0.00
2018-02-12T00:36:36.089Z,0.00
2018-02-12T00:37:36.097Z,0.00
2018-02-12T00:38:36.113Z,0.00
2018-02-12T00:39:36.125Z,0.00
2018-02-12T00:40:36.138Z,0.00
2018-02-12T00:41:36.148Z,0.00
2018-02-12T00:42:36.168Z,0.00
2018-02-12T00:43:36.176Z,0.00
2018-02-12T00:44:36.195Z,0.00
2018-02-12T00:45:36.225Z,0.00
2018-02-12T00:46:36.218Z,0.00
2018-02-12T00:47:36.234Z,0.00
2018-02-12T00:48:36.245Z,0.00
2018-02-12T00:49:36.259Z,0.00
2018-02-12T00:50:36.270Z,0.00
2018-02-12T00:51:36.282Z,0.00
2018-02-12T00:52:36.296Z,0.00
2018-02-12T00:53:36.312Z,0.00
2018-02-12T00:54:36.322Z,0.00
2018-02-12T00:55:36.339Z,0.00
2018-02-12T00:56:36.351Z,0.00
2018-02-12T00:57:36.366Z,0.00
2018-02-12T00:58:36.376Z,0.00
2018-02-12T00:59:36.395Z,0.00
2018-02-12T01:00:36.410Z,0.00
2018-02-12T01:01:36.419Z,0.00
2018-02-12T01:02:36.432Z,0.00
2018-02-12T01:03:36.445Z,0.00
2018-02-12T01:04:36.458Z,0.00
2018-02-12T01:05:36.469Z,0.00
2018-02-12T01:06:36.504Z,0.00
2018-02-12T01:07:36.493Z,0.00
2018-02-12T01:08:36.506Z,0.00
2018-02-12T01:09:36.564Z,0.00
2018-02-12T01:10:36.533Z,0.00
2018-02-12T01:11:36.546Z,0.00
2018-02-12T01:12:36.560Z,0.00
2018-02-12T01:13:36.584Z,0.00
2018-02-12T01:14:36.584Z,0.00
2018-02-12T01:15:36.598Z,0.00
2018-02-12T01:16:36.612Z,0.00
2018-02-12T01:17:36.629Z,0.00
2018-02-12T01:18:36.643Z,0.00
2018-02-12T01:19:36.656Z,0.00
2018-02-12T01:20:36.664Z,0.00
2018-02-12T01:21:36.677Z,0.00
2018-02-12T01:22:36.692Z,0.00
2018-02-12T01:23:36.701Z,0.00
2018-02-12T01:24:36.718Z,0.00
2018-02-12T01:25:36.731Z,0.00
2018-02-12T01:26:36.747Z,0.00
2018-02-12T01:27:36.754Z,0.00
2018-02-12T01:28:36.766Z,0.00
2018-02-12T01:29:36.779Z,0.00
2018-02-12T01:30:36.806Z,0.00
2018-02-12T01:31:36.807Z,0.00
2018-02-12T01:32:36.821Z,0.00
2018-02-12T01:33:36.836Z,0.00
2018-02-12T01:34:36.847Z,0.00
2018-02-12T01:35:36.877Z,0.00
2018-02-12T01:36:36.879Z,0.00
2018-02-12T01:37:36.891Z,0.00
2018-02-12T01:38:36.899Z,0.00
2018-02-12T01:39:36.911Z,0.00
2018-02-12T01:40:36.922Z,0.00
2018-02-12T01:41:36.940Z,0.00
2018-02-12T01:42:36.953Z,0.00
2018-02-12T01:43:36.962Z,0.00
2018-02-12T01:44:36.976Z,0.00
2018-02-12T01:45:36.989Z,0.00
2018-02-12T01:46:37.011Z,0.00
2018-02-12T01:47:37.018Z,0.00
2018-02-12T01:48:37.028Z,0.00
2018-02-12T01:49:37.051Z,0.00
2018-02-12T01:50:37.052Z,0.00
2018-02-12T01:51:37.068Z,0.00
2018-02-12T01:52:37.081Z,0.00
2018-02-12T01:53:37.095Z,0.00
2018-02-12T01:54:37.108Z,0.00
2018-02-12T01:55:37.120Z,0.00
2018-02-12T01:56:37.139Z,0.00
2018-02-12T01:57:37.148Z,0.00
2018-02-12T01:58:37.164Z,0.00
2018-02-12T01:59:37.183Z,0.00
2018-02-12T02:00:37.184Z,0.00
2018-02-12T02:01:37.200Z,0.00
2018-02-12T02:02:37.214Z,0.00
2018-02-12T02:03:37.236Z,0.00
2018-02-12T02:04:37.236Z,0.00
2018-02-12T02:05:37.253Z,0.00
2018-02-12T02:06:37.265Z,0.00
2018-02-12T02:07:37.273Z,0.00
2018-02-12T02:08:37.290Z,0.00
2018-02-12T02:09:37.304Z,0.00
2018-02-12T02:10:37.320Z,0.00
2018-02-12T02:11:37.327Z,0.00
2018-02-12T02:12:37.341Z,0.00
2018-02-12T02:13:37.358Z,0.00
2018-02-12T02:14:37.366Z,0.00
2018-02-12T02:15:37.378Z,0.00
2018-02-12T02:16:37.394Z,0.00
2018-02-12T02:17:37.407Z,0.00
2018-02-12T02:18:37.423Z,0.00
2018-02-12T02:19:37.433Z,0.00
2018-02-12T02:20:37.445Z,0.00
2018-02-12T02:21:37.464Z,0.00
2018-02-12T02:22:37.468Z,0.00
2018-02-12T02:23:37.492Z,0.00
2018-02-12T02:24:37.497Z,0.00
2018-02-12T02:25:37.514Z,0.00
2018-02-12T02:26:37.533Z,0.00
2018-02-12T02:27:37.534Z,0.00
2018-02-12T02:28:37.548Z,0.00
2018-02-12T02:29:37.560Z,0.00
2018-02-12T02:30:37.574Z,0.00
2018-02-12T02:31:37.590Z,0.00
2018-02-12T02:32:37.604Z,0.00
2018-02-12T02:33:37.615Z,0.00
2018-02-12T02:34:37.629Z,0.00
2018-02-12T02:35:37.641Z,0.00
2018-02-12T02:36:37.664Z,0.00
2018-02-12T02:37:37.665Z,0.00
2018-02-12T02:38:37.687Z,0.00
2018-02-12T02:39:37.693Z,0.00
2018-02-12T02:40:37.707Z,0.00
2018-02-12T02:41:37.720Z,0.00
2018-02-12T02:42:37.731Z,0.00
2018-02-12T02:43:37.746Z,0.00
2018-02-12T02:44:37.762Z,0.00
2018-02-12T02:45:37.779Z,0.00
2018-02-12T02:46:37.790Z,0.00
2018-02-12T02:47:37.806Z,0.00
2018-02-12T02:48:37.814Z,0.00
2018-02-12T02:49:37.864Z,0.00
2018-02-12T02:50:37.835Z,0.00
2018-02-12T02:51:37.868Z,0.00
2018-02-12T02:52:37.866Z,0.00
2018-02-12T02:53:37.876Z,0.00
2018-02-12T02:54:37.888Z,0.00
2018-02-12T02:55:37.902Z,0.00
2018-02-12T02:56:37.917Z,0.00
2018-02-12T02:57:37.929Z,0.00
2018-02-12T02:58:37.942Z,0.00
2018-02-12T02:59:37.952Z,0.00
2018-02-12T03:00:37.995Z,0.00
2018-02-12T03:01:38.051Z,0.00
2018-02-12T03:02:37.992Z,0.00
2018-02-12T03:03:38.005Z,0.00
2018-02-12T03:04:38.023Z,0.00
2018-02-12T03:05:38.038Z,0.00
2018-02-12T03:06:38.047Z,0.00
2018-02-12T03:07:38.083Z,0.00
2018-02-12T03:08:38.214Z,0.00
2018-02-12T03:09:38.085Z,0.00
2018-02-12T03:10:38.097Z,0.00
2018-02-12T03:11:38.109Z,0.00
2018-02-12T03:12:38.124Z,0.00
2018-02-12T03:13:38.183Z,0.00
2018-02-12T03:14:38.193Z,0.00
2018-02-12T03:15:38.161Z,0.00
2018-02-12T03:16:38.180Z,0.00
2018-02-12T03:17:38.188Z,0.00
2018-02-12T03:18:38.201Z,0.00
2018-02-12T03:19:38.218Z,0.00
2018-02-12T03:20:38.234Z,0.00
2018-02-12T03:21:38.242Z,0.00
2018-02-12T03:22:38.304Z,0.00
2018-02-12T03:23:38.272Z,0.00
2018-02-12T03:24:38.282Z,0.00
2018-02-12T03:25:38.293Z,0.00
2018-02-12T03:26:38.303Z,0.00
2018-02-12T03:27:38.318Z,0.00
2018-02-12T03:28:38.332Z,0.00
2018-02-12T03:29:38.347Z,0.00
2018-02-12T03:30:38.358Z,0.00
2018-02-12T03:31:38.379Z,0.00
2018-02-12T03:32:38.386Z,0.00
2018-02-12T03:33:38.400Z,0.00
2018-02-12T03:34:38.406Z,0.00
2018-02-12T03:35:38.425Z,0.00
2018-02-12T03:36:38.437Z,0.00
2018-02-12T03:37:38.450Z,0.00
2018-02-12T03:38:38.461Z,0.00
2018-02-12T03:39:38.474Z,0.00
2018-02-12T03:40:38.491Z,0.00
2018-02-12T03:41:38.519Z,0.00
2018-02-12T03:42:38.515Z,0.00
2018-02-12T03:43:38.527Z,0.00
2018-02-12T03:44:38.537Z,0.00
2018-02-12T03:45:38.552Z,0.00
2018-02-12T03:46:38.566Z,0.00
2018-02-12T03:47:38.576Z,0.00
2018-02-12T03:48:38.598Z,0.00
2018-02-12T03:49:38.603Z,0.00
2018-02-12T03:50:38.648Z,0.00
2018-02-12T03:51:38.633Z,0.00
2018-02-12T03:52:38.639Z,0.00
2018-02-12T03:53:38.657Z,0.00
2018-02-12T03:54:38.667Z,0.00
2018-02-12T03:55:38.683Z,0.00
2018-02-12T03:56:38.698Z,0.00
2018-02-12T03:57:38.707Z,0.00
2018-02-12T03:58:38.728Z,0.00
2018-02-12T03:59:38.739Z,0.00
2018-02-12T04:00:38.746Z,0.00
2018-02-12T04:01:38.760Z,0.00
2018-02-12T04:02:38.773Z,0.00
2018-02-12T04:03:38.791Z,0.00
2018-02-12T04:04:38.797Z,0.00
2018-02-12T04:05:38.808Z,0.00
2018-02-12T04:06:38.829Z,0.00
2018-02-12T04:07:38.836Z,0.00
2018-02-12T04:08:38.848Z,0.00
2018-02-12T04:09:38.861Z,0.00
2018-02-12T04:10:38.876Z,0.00
2018-02-12T04:11:38.889Z,0.00
2018-02-12T04:12:38.898Z,0.00
2018-02-12T04:13:38.911Z,0.00
2018-02-12T04:14:38.923Z,0.00
2018-02-12T04:15:38.934Z,0.00
2018-02-12T04:16:38.955Z,0.00
2018-02-12T04:17:38.972Z,0.00
2018-02-12T04:18:38.979Z,0.00
2018-02-12T04:19:38.990Z,0.00
2018-02-12T04:20:38.999Z,0.00
2018-02-12T04:21:39.017Z,0.00
2018-02-12T04:22:39.030Z,0.00
2018-02-12T04:23:39.040Z,0.00
2018-02-12T04:24:39.058Z,0.00
2018-02-12T04:25:39.069Z,0.00
2018-02-12T04:26:39.078Z,0.00
2018-02-12T04:27:39.094Z,0.00
2018-02-12T04:28:39.104Z,0.00
2018-02-12T04:29:39.119Z,0.00
2018-02-12T04:30:39.129Z,0.00
2018-02-12T04:31:39.145Z,0.00
2018-02-12T04:32:39.156Z,0.00
2018-02-12T04:33:39.170Z,0.00
2018-02-12T04:34:39.183Z,0.00
2018-02-12T04:35:39.196Z,0.00
2018-02-12T04:36:39.226Z,0.00
2018-02-12T04:37:39.220Z,0.00
2018-02-12T04:38:39.229Z,0.00
2018-02-12T04:39:39.255Z,0.00
2018-02-12T04:40:39.254Z,0.00
2018-02-12T04:41:39.268Z,0.00
2018-02-12T04:42:39.285Z,0.00
2018-02-12T04:43:39.301Z,0.00
2018-02-12T04:44:39.307Z,0.00
2018-02-12T04:45:39.322Z,0.00
2018-02-12T04:46:39.334Z,0.00
2018-02-12T04:47:39.343Z,0.00
2018-02-12T04:48:39.357Z,0.00
2018-02-12T04:49:39.372Z,0.00
2018-02-12T04:50:39.382Z,0.00
2018-02-12T04:51:39.398Z,0.00
2018-02-12T04:52:39.408Z,0.00
2018-02-12T04:53:39.425Z,0.00
2018-02-12T04:54:39.435Z,0.00
2018-02-12T04:55:39.446Z,0.00
2018-02-12T04:56:39.461Z,0.00
2018-02-12T04:57:39.472Z,0.00
2018-02-12T04:58:39.488Z,0.00
2018-02-12T04:59:39.497Z,0.00
2018-02-12T05:00:39.510Z,0.00
2018-02-12T05:01:39.535Z,0.00
2018-02-12T05:02:39.539Z,0.00
2018-02-12T05:03:39.551Z,0.00
2018-02-12T05:04:39.561Z,0.00
2018-02-12T05:05:39.575Z,0.00
2018-02-12T05:06:39.588Z,0.00
2018-02-12T05:07:39.603Z,0.00
2018-02-12T05:08:39.615Z,0.00
2018-02-12T05:09:39.627Z,0.00
2018-02-12T05:10:39.640Z,0.00
2018-02-12T05:11:39.656Z,0.00
2018-02-12T05:12:39.669Z,0.00
2018-02-12T05:13:39.680Z,0.00
2018-02-12T05:14:39.691Z,0.00
2018-02-12T05:15:39.703Z,0.00
2018-02-12T05:16:39.718Z,0.00
2018-02-12T05:17:39.730Z,0.00
2018-02-12T05:18:39.744Z,0.00
2018-02-12T05:19:39.755Z,0.00
2018-02-12T05:20:39.766Z,0.00
2018-02-12T05:21:39.780Z,0.00
2018-02-12T05:22:39.793Z,0.00
2018-02-12T05:23:39.808Z,0.00
2018-02-12T05:24:39.821Z,0.00
2018-02-12T05:25:39.836Z,0.00
2018-02-12T05:26:39.848Z,0.00
2018-02-12T05:27:39.858Z,0.00
2018-02-12T05:28:39.872Z,0.00
2018-02-12T05:29:39.892Z,0.00
2018-02-12T05:30:39.900Z,0.00
2018-02-12T05:31:39.910Z,0.00
2018-02-12T05:32:39.924Z,0.00
2018-02-12T05:33:39.936Z,0.00
2018-02-12T05:34:39.950Z,0.00
2018-02-12T05:35:39.963Z,0.00
2018-02-12T05:36:39.980Z,0.00
2018-02-12T05:37:39.997Z,0.00
2018-02-12T05:38:40.003Z,0.00
2018-02-12T05:39:40.016Z,0.00
2018-02-12T05:40:40.031Z,0.00
2018-02-12T05:41:40.043Z,0.00
2018-02-12T05:42:40.055Z,0.00
2018-02-12T05:43:40.066Z,0.00
2018-02-12T05:44:40.082Z,0.00
2018-02-12T05:45:40.096Z,0.00
2018-02-12T05:46:40.108Z,0.00
2018-02-12T05:47:40.120Z,0.00
2018-02-12T05:48:40.137Z,0.00
2018-02-12T05:49:40.147Z,0.00
2018-02-12T05:50:40.158Z,0.00
2018-02-12T05:51:40.189Z,0.00
2018-02-12T05:52:40.194Z,0.00
2018-02-12T05:53:40.201Z,0.00
2018-02-12T05:54:40.213Z,0.00
2018-02-12T05:55:40.226Z,0.00
2018-02-12T05:56:40.237Z,0.00
2018-02-12T05:57:40.250Z,0.00
2018-02-12T05:58:40.263Z,0.00
2018-02-12T05:59:40.275Z,0.00
2018-02-12T06:00:40.291Z,0.00
2018-02-12T06:01:40.306Z,0.00
2018-02-12T06:02:40.315Z,0.00
2018-02-12T06:03:40.330Z,0.00
2018-02-12T06:04:40.343Z,0.00
2018-02-12T06:05:40.374Z,0.00
2018-02-12T06:06:40.370Z,0.00
2018-02-12T06:07:40.382Z,0.00
2018-02-12T06:08:40.393Z,0.00
2018-02-12T06:09:40.410Z,0.00
2018-02-12T06:10:40.416Z,0.00
2018-02-12T06:11:40.431Z,0.00
2018-02-12T06:12:40.450Z,0.00
2018-02-12T06:13:40.458Z,0.00
2018-02-12T06:14:40.468Z,0.00
2018-02-12T06:15:40.484Z,0.00
2018-02-12T06:16:40.501Z,0.00
2018-02-12T06:17:40.511Z,0.00
2018-02-12T06:18:40.520Z,0.00
2018-02-12T06:19:40.541Z,0.00
2018-02-12T06:20:40.554Z,0.00
2018-02-12T06:21:40.563Z,0.00
2018-02-12T06:22:40.576Z,0.00
2018-02-12T06:23:40.586Z,0.00
2018-02-12T06:24:40.598Z,0.00
2018-02-12T06:25:40.617Z,0.00
2018-02-12T06:26:40.628Z,0.00
2018-02-12T06:27:40.639Z,0.00
2018-02-12T06:28:40.653Z,0.00
2018-02-12T06:29:40.699Z,0.00
2018-02-12T06:30:40.684Z,0.00
2018-02-12T06:31:40.694Z,0.00
2018-02-12T06:32:40.703Z,0.00
2018-02-12T06:33:40.718Z,0.00
2018-02-12T06:34:40.732Z,0.00
2018-02-12T06:35:40.744Z,0.00
2018-02-12T06:36:40.758Z,0.00
2018-02-12T06:37:40.775Z,0.00
2018-02-12T06:38:40.786Z,0.00
2018-02-12T06:39:40.801Z,0.00
2018-02-12T06:40:40.814Z,0.00
2018-02-12T06:41:40.824Z,0.00
2018-02-12T06:42:40.835Z,0.00
2018-02-12T06:43:40.852Z,0.00
2018-02-12T06:44:40.863Z,0.00
2018-02-12T06:45:40.881Z,0.00
2018-02-12T06:46:40.931Z,0.00
2018-02-12T06:47:40.904Z,0.00
2018-02-12T06:48:40.914Z,0.00
2018-02-12T06:49:40.928Z,0.00
2018-02-12T06:50:40.942Z,0.00
2018-02-12T06:51:40.954Z,0.00
2018-02-12T06:52:40.968Z,0.00
2018-02-12T06:53:40.984Z,0.00
2018-02-12T06:54:40.992Z,0.00
2018-02-12T06:55:41.011Z,0.00
2018-02-12T06:56:41.022Z,0.00
2018-02-12T06:57:41.040Z,0.00
2018-02-12T06:58:41.050Z,5.63
2018-02-12T06:59:41.065Z,5.63
2018-02-12T07:00:41.073Z,5.63
2018-02-12T07:01:41.089Z,5.63
2018-02-12T07:02:41.098Z,5.63
2018-02-12T07:03:41.116Z,11.25
2018-02-12T07:04:41.129Z,11.25
2018-02-12T07:05:41.142Z,11.25
2018-02-12T07:06:41.152Z,11.25
2018-02-12T07:07:41.164Z,11.25
2018-02-12T07:08:41.180Z,16.88
2018-02-12T07:09:41.224Z,16.88
2018-02-12T07:10:41.215Z,16.88
2018-02-12T07:11:41.220Z,11.25
2018-02-12T07:12:41.236Z,5.63
2018-02-12T07:13:41.248Z,5.63
2018-02-12T07:14:41.259Z,5.63
2018-02-12T07:15:41.274Z,11.25
2018-02-12T07:16:41.306Z,11.25
2018-02-12T07:17:41.298Z,11.25
2018-02-12T07:18:41.312Z,11.25
2018-02-12T07:19:41.328Z,11.25
2018-02-12T07:20:41.339Z,11.25
2018-02-12T07:21:41.356Z,11.25
2018-02-12T07:22:41.367Z,11.25
2018-02-12T07:23:41.378Z,11.25
2018-02-12T07:24:41.394Z,16.88
2018-02-12T07:25:41.405Z,16.88
2018-02-12T07:26:41.434Z,16.88
2018-02-12T07:27:41.428Z,16.88
2018-02-12T07:28:41.472Z,22.50
2018-02-12T07:29:41.464Z,22.50
2018-02-12T07:30:41.473Z,22.50
2018-02-12T07:31:41.482Z,22.50
2018-02-12T07:32:41.496Z,28.13
2018-02-12T07:33:41.518Z,28.13
2018-02-12T07:34:41.589Z,28.13
2018-02-12T07:35:41.542Z,28.13
2018-02-12T07:36:41.552Z,33.75
2018-02-12T07:37:41.560Z,39.38
2018-02-12T07:38:41.624Z,39.38
2018-02-12T07:39:41.623Z,45.00
2018-02-12T07:40:41.602Z,50.63
2018-02-12T07:41:41.617Z,50.63
2018-02-12T07:42:41.627Z,39.38
2018-02-12T07:43:41.644Z,33.75
2018-02-12T07:44:41.652Z,28.13
2018-02-12T07:45:41.671Z,28.13
2018-02-12T07:46:41.684Z,28.13
2018-02-12T07:47:41.690Z,33.75
2018-02-12T07:48:41.707Z,33.75
2018-02-12T07:49:41.720Z,33.75
2018-02-12T07:50:41.737Z,33.75
2018-02-12T07:51:41.741Z,33.75
2018-02-12T07:52:41.760Z,39.38
2018-02-12T07:53:41.772Z,50.63
2018-02-12T07:54:41.789Z,50.63
2018-02-12T07:55:41.795Z,50.63
2018-02-12T07:56:41.811Z,50.63
2018-02-12T07:57:41.829Z,50.63
2018-02-12T07:58:41.841Z,56.25
2018-02-12T07:59:41.883Z,56.25
2018-02-12T08:00:41.895Z,50.63
2018-02-12T08:01:41.886Z,56.25
2018-02-12T08:02:41.900Z,56.25
2018-02-12T08:03:41.909Z,50.63
2018-02-12T08:04:41.916Z,45.00
2018-02-12T08:05:41.928Z,45.00
2018-02-12T08:06:41.945Z,50.63
2018-02-12T08:07:41.958Z,50.63
2018-02-12T08:08:41.993Z,50.63
2018-02-12T08:09:41.985Z,45.00
2018-02-12T08:10:42.001Z,45.00
2018-02-12T08:11:42.012Z,45.00
2018-02-12T08:12:42.034Z,56.25
2018-02-12T08:13:42.037Z,56.25
2018-02-12T08:14:42.051Z,73.13
2018-02-12T08:15:42.060Z,67.50
2018-02-12T08:16:42.074Z,61.88
2018-02-12T08:17:42.088Z,56.25
2018-02-12T08:18:42.100Z,61.88
2018-02-12T08:19:42.117Z,61.88
2018-02-12T08:20:42.127Z,78.75
2018-02-12T08:21:42.144Z,73.13
2018-02-12T08:22:42.157Z,78.75
2018-02-12T08:23:42.174Z,78.75
2018-02-12T08:24:42.182Z,78.75
2018-02-12T08:25:42.195Z,78.75
2018-02-12T08:26:42.208Z,73.13
2018-02-12T08:27:42.220Z,67.50
2018-02-12T08:28:42.239Z,67.50
2018-02-12T08:29:42.252Z,61.88
2018-02-12T08:30:42.275Z,56.25
2018-02-12T08:31:42.278Z,61.88
2018-02-12T08:32:42.295Z,67.50
2018-02-12T08:33:42.309Z,61.88
2018-02-12T08:34:42.315Z,73.13
2018-02-12T08:35:42.331Z,73.13
2018-02-12T08:36:42.343Z,78.75
2018-02-12T08:37:42.357Z,78.75
2018-02-12T08:38:42.373Z,73.13
2018-02-12T08:39:42.388Z,61.88
2018-02-12T08:40:42.397Z,67.50
2018-02-12T08:41:42.407Z,61.88
2018-02-12T08:42:42.419Z,67.50
2018-02-12T08:43:42.436Z,61.88
2018-02-12T08:44:42.448Z,56.25
2018-02-12T08:45:42.462Z,61.88
2018-02-12T08:46:42.477Z,61.88
2018-02-12T08:47:42.491Z,61.88
2018-02-12T08:48:42.501Z,61.88
2018-02-12T08:49:42.516Z,67.50
2018-02-12T08:50:42.547Z,73.13
2018-02-12T08:51:42.544Z,78.75
2018-02-12T08:52:42.551Z,78.75
2018-02-12T08:53:42.567Z,67.50
2018-02-12T08:54:42.583Z,73.13
2018-02-12T08:55:42.594Z,90.00
2018-02-12T08:56:42.616Z,101.25
2018-02-12T08:57:42.617Z,95.63
2018-02-12T08:58:42.635Z,78.75
2018-02-12T08:59:42.644Z,95.63
2018-02-12T09:00:42.659Z,101.25
2018-02-12T09:01:42.670Z,90.00
2018-02-12T09:02:42.683Z,95.63
2018-02-12T09:03:42.701Z,106.88
2018-02-12T09:04:42.713Z,101.25
2018-02-12T09:05:42.727Z,101.25
2018-02-12T09:06:42.737Z,123.75
2018-02-12T09:07:42.748Z,129.38
2018-02-12T09:08:42.767Z,118.13
2018-02-12T09:09:42.775Z,95.63
2018-02-12T09:10:42.793Z,106.88
2018-02-12T09:11:42.811Z,112.50
2018-02-12T09:12:42.820Z,106.88
2018-02-12T09:13:42.839Z,112.50
2018-02-12T09:14:42.845Z,112.50
2018-02-12T09:15:42.859Z,118.13
2018-02-12T09:16:42.870Z,129.38
2018-02-12T09:17:42.881Z,135.00
2018-02-12T09:18:42.893Z,163.13
2018-02-12T09:19:42.911Z,163.13
2018-02-12T09:20:42.923Z,174.38
2018-02-12T09:21:42.937Z,191.25
2018-02-12T09:22:42.951Z,202.50
2018-02-12T09:23:42.963Z,208.13
2018-02-12T09:24:42.976Z,213.75
2018-02-12T09:25:42.992Z,219.38
2018-02-12T09:26:43.004Z,219.38
2018-02-12T09:27:43.018Z,208.13
2018-02-12T09:28:43.034Z,202.50
2018-02-12T09:29:43.047Z,196.88
2018-02-12T09:30:43.062Z,196.88
2018-02-12T09:31:43.072Z,196.88
2018-02-12T09:32:43.083Z,196.88
2018-02-12T09:33:43.101Z,191.25
2018-02-12T09:34:43.112Z,191.25
2018-02-12T09:35:43.129Z,191.25
2018-02-12T09:36:43.145Z,196.88
2018-02-12T09:37:43.153Z,202.50
2018-02-12T09:38:43.169Z,191.25
2018-02-12T09:39:43.181Z,202.50
2018-02-12T09:40:43.197Z,219.38
2018-02-12T09:41:43.210Z,225.00
2018-02-12T09:42:43.223Z,236.25
2018-02-12T09:43:43.237Z,241.88
2018-02-12T09:44:43.257Z,236.25
2018-02-12T09:45:43.270Z,219.38
2018-02-12T09:46:43.280Z,208.13
2018-02-12T09:47:43.295Z,185.63
2018-02-12T09:48:43.307Z,180.00
2018-02-12T09:49:43.321Z,191.25
2018-02-12T09:50:43.336Z,196.88
2018-02-12T09:51:43.371Z,213.75
2018-02-12T09:52:43.368Z,230.63
2018-02-12T09:53:43.381Z,202.50
2018-02-12T09:54:43.395Z,180.00
2018-02-12T09:55:43.406Z,163.13
2018-02-12T09:56:43.423Z,174.38
2018-02-12T09:57:43.442Z,180.00
2018-02-12T09:58:43.449Z,191.25
2018-02-12T09:59:43.467Z,202.50
2018-02-12T10:00:43.479Z,196.88
2018-02-12T10:01:43.503Z,208.13
2018-02-12T10:02:43.503Z,213.75
2018-02-12T10:03:43.518Z,208.13
2018-02-12T10:04:43.536Z,213.75
2018-02-12T10:05:43.551Z,241.88
2018-02-12T10:06:43.562Z,247.50
2018-02-12T10:07:43.571Z,286.88
2018-02-12T10:08:43.589Z,315.00
2018-02-12T10:09:43.605Z,253.13
2018-02-12T10:10:43.616Z,208.13
2018-02-12T10:11:43.629Z,185.63
2018-02-12T10:12:43.645Z,185.63
2018-02-12T10:13:43.659Z,163.13
2018-02-12T10:14:43.674Z,135.00
2018-02-12T10:15:43.689Z,123.75
2018-02-12T10:16:43.703Z,118.13
2018-02-12T10:17:43.717Z,106.88
2018-02-12T10:18:43.733Z,112.50
2018-02-12T10:19:43.745Z,123.75
2018-02-12T10:20:43.758Z,140.63
2018-02-12T10:21:43.772Z,129.38
2018-02-12T10:22:43.785Z,129.38
2018-02-12T10:23:43.799Z,123.75
2018-02-12T10:24:43.820Z,135.00
2018-02-12T10:25:43.829Z,157.50
2018-02-12T10:26:43.840Z,202.50
2018-02-12T10:27:43.861Z,247.50
2018-02-12T10:28:43.880Z,253.13
2018-02-12T10:29:43.888Z,286.88
2018-02-12T10:30:43.900Z,315.00
2018-02-12T10:31:43.926Z,320.63
2018-02-12T10:32:43.928Z,326.25
2018-02-12T10:33:43.944Z,309.38
2018-02-12T10:34:43.955Z,247.50
2018-02-12T10:35:43.969Z,191.25
2018-02-12T10:36:43.988Z,180.00
2018-02-12T10:37:43.997Z,140.63
2018-02-12T10:38:44.011Z,84.38
2018-02-12T10:39:44.028Z,78.75
2018-02-12T10:40:44.045Z,95.63
2018-02-12T10:41:44.063Z,106.88
2018-02-12T10:42:44.069Z,106.88
2018-02-12T10:43:44.085Z,106.88
2018-02-12T10:44:44.919Z,112.50
2018-02-12T10:45:44.115Z,118.13
2018-02-12T10:46:44.127Z,129.38
2018-02-12T10:47:44.140Z,135.00
2018-02-12T10:48:44.158Z,129.38
2018-02-12T10:49:44.165Z,118.13
2018-02-12T10:50:44.190Z,129.38
2018-02-12T10:51:44.193Z,151.88
2018-02-12T10:52:44.224Z,168.75
2018-02-12T10:53:44.364Z,180.00
2018-02-12T10:54:44.353Z,180.00
2018-02-12T10:55:44.253Z,191.25
2018-02-12T10:56:44.281Z,208.13
2018-02-12T10:57:44.281Z,202.50
2018-02-12T10:58:44.297Z,185.63
2018-02-12T10:59:44.316Z,225.00
2018-02-12T11:00:44.324Z,258.75
2018-02-12T11:01:44.334Z,253.13
2018-02-12T11:02:44.350Z,219.38
2018-02-12T11:03:44.369Z,196.88
2018-02-12T11:04:44.376Z,191.25
2018-02-12T11:05:44.392Z,191.25
2018-02-12T11:06:44.411Z,157.50
2018-02-12T11:07:44.419Z,129.38
2018-02-12T11:08:44.437Z,129.38
2018-02-12T11:09:45.555Z,135.00
2018-02-12T11:10:44.460Z,140.63
2018-02-12T11:11:45.555Z,151.88
2018-02-12T11:12:44.504Z,151.88
2018-02-12T11:13:44.505Z,157.50
2018-02-12T11:14:44.521Z,163.13
2018-02-12T11:15:44.530Z,180.00
2018-02-12T11:16:44.543Z,185.63
2018-02-12T11:17:44.562Z,202.50
2018-02-12T11:18:44.573Z,236.25
2018-02-12T11:19:44.590Z,258.75
2018-02-12T11:20:44.601Z,253.13
2018-02-12T11:21:44.617Z,225.00
2018-02-12T11:22:44.640Z,219.38
2018-02-12T11:23:44.645Z,208.13
2018-02-12T11:24:44.660Z,219.38
2018-02-12T11:25:44.695Z,208.13
2018-02-12T11:26:44.684Z,196.88
2018-02-12T11:27:44.706Z,208.13
2018-02-12T11:28:44.731Z,241.88
2018-02-12T11:29:44.731Z,241.88
2018-02-12T11:30:44.748Z,202.50
2018-02-12T11:31:44.767Z,202.50
2018-02-12T11:32:44.772Z,258.75
2018-02-12T11:33:44.786Z,286.88
2018-02-12T11:34:44.811Z,303.75
2018-02-12T11:35:44.821Z,309.38
2018-02-12T11:36:44.829Z,258.75
2018-02-12T11:37:44.848Z,202.50
2018-02-12T11:38:44.855Z,180.00
2018-02-12T11:39:44.871Z,163.13
2018-02-12T11:40:44.909Z,185.63
2018-02-12T11:41:44.898Z,185.63
2018-02-12T11:42:44.928Z,168.75
2018-02-12T11:43:44.934Z,163.13
2018-02-12T11:44:44.944Z,185.63
2018-02-12T11:45:44.961Z,168.75
2018-02-12T11:46:44.975Z,146.25
2018-02-12T11:47:44.988Z,157.50
2018-02-12T11:48:45.004Z,185.63
2018-02-12T11:49:45.018Z,208.13
2018-02-12T11:50:45.029Z,191.25
2018-02-12T11:51:45.043Z,213.75
2018-02-12T11:52:45.063Z,202.50
2018-02-12T11:53:45.070Z,213.75
2018-02-12T11:54:45.088Z,241.88
2018-02-12T11:55:45.101Z,326.25
2018-02-12T11:56:45.126Z,416.25
2018-02-12T11:57:45.141Z,455.63
2018-02-12T11:58:45.142Z,433.13
2018-02-12T11:59:45.155Z,382.50
2018-02-12T12:00:45.175Z,444.38
2018-02-12T12:01:45.192Z,421.88
2018-02-12T12:02:45.199Z,376.88
2018-02-12T12:03:45.213Z,343.13
2018-02-12T12:04:45.231Z,360.00
2018-02-12T12:05:45.244Z,360.00
2018-02-12T12:06:45.261Z,315.00
2018-02-12T12:07:45.273Z,275.63
2018-02-12T12:08:45.291Z,264.38
2018-02-12T12:09:45.318Z,225.00
2018-02-12T12:10:45.322Z,208.13
2018-02-12T12:11:45.331Z,191.25
2018-02-12T12:12:45.353Z,202.50
2018-02-12T12:13:45.363Z,219.38
2018-02-12T12:14:45.459Z,225.00
2018-02-12T12:15:45.394Z,241.88
2018-02-12T12:16:45.408Z,303.75
2018-02-12T12:17:45.432Z,292.50
2018-02-12T12:18:45.439Z,292.50
2018-02-12T12:19:45.449Z,326.25
2018-02-12T12:20:45.469Z,337.50
2018-02-12T12:21:45.481Z,337.50
2018-02-12T12:22:45.515Z,331.88
2018-02-12T12:23:45.515Z,298.13
2018-02-12T12:24:45.525Z,286.88
2018-02-12T12:25:45.544Z,298.13
2018-02-12T12:26:45.558Z,281.25
2018-02-12T12:27:45.569Z,275.63
2018-02-12T12:28:45.585Z,275.63
2018-02-12T12:29:45.597Z,303.75
2018-02-12T12:30:45.619Z,348.75
2018-02-12T12:31:45.633Z,371.25
2018-02-12T12:32:45.662Z,348.75
2018-02-12T12:33:45.658Z,331.88
2018-02-12T12:34:45.673Z,326.25
2018-02-12T12:35:45.691Z,337.50
2018-02-12T12:36:45.706Z,360.00
2018-02-12T12:37:45.728Z,360.00
2018-02-12T12:38:45.737Z,337.50
2018-02-12T12:39:45.754Z,315.00
2018-02-12T12:40:45.762Z,315.00
2018-02-12T12:41:45.784Z,348.75
2018-02-12T12:42:45.797Z,326.25
2018-02-12T12:43:45.821Z,303.75
2018-02-12T12:44:45.829Z,292.50
2018-02-12T12:45:45.843Z,264.38
2018-02-12T12:46:45.859Z,225.00
2018-02-12T12:47:45.882Z,180.00
2018-02-12T12:48:45.885Z,146.25
2018-02-12T12:49:45.932Z,129.38
2018-02-12T12:50:45.921Z,118.13
2018-02-12T12:51:45.937Z,129.38
2018-02-12T12:52:45.953Z,151.88
2018-02-12T12:53:45.966Z,168.75
2018-02-12T12:54:45.979Z,208.13
2018-02-12T12:55:45.991Z,253.13
2018-02-12T12:56:46.008Z,241.88
2018-02-12T12:57:46.025Z,247.50
2018-02-12T12:58:46.042Z,219.38