createdAt,value
2017-11-27T00:02:25.113Z,5.60
2017-11-27T00:04:54.181Z,5.60
2017-11-27T00:07:21.815Z,5.60
2017-11-27T00:09:49.309Z,5.70
2017-11-27T00:12:16.774Z,5.70
2017-11-27T00:14:44.270Z,5.70
2017-11-27T00:17:11.738Z,5.60
2017-11-27T00:19:39.240Z,5.60
2017-11-27T00:22:06.741Z,5.60
2017-11-27T00:24:34.218Z,5.60
2017-11-27T00:27:01.726Z,5.60
2017-11-27T00:29:29.217Z,5.60
2017-11-27T00:31:56.689Z,4.90
2017-11-27T00:34:24.192Z,5.50
2017-11-27T00:36:51.711Z,5.50
2017-11-27T00:39:19.229Z,5.50
2017-11-27T00:41:46.744Z,5.60
2017-11-27T00:44:14.291Z,5.60
2017-11-27T00:46:41.924Z,5.50
2017-11-27T00:49:09.402Z,5.50
2017-11-27T00:51:36.920Z,5.50
2017-11-27T00:54:04.454Z,5.50
2017-11-27T00:56:32.008Z,5.50
2017-11-27T00:58:59.494Z,5.50
2017-11-27T01:01:26.982Z,5.50
2017-11-27T01:03:54.477Z,5.60
2017-11-27T01:06:21.962Z,5.60
2017-11-27T01:08:49.445Z,5.60
2017-11-27T01:11:17.690Z,5.60
2017-11-27T01:13:45.181Z,5.60
2017-11-27T01:16:13.563Z,5.60
2017-11-27T01:18:41.047Z,5.60
2017-11-27T01:21:08.700Z,5.60
2017-11-27T01:23:36.367Z,5.60
2017-11-27T01:26:03.899Z,5.60
2017-11-27T01:28:32.301Z,5.60
2017-11-27T01:30:59.787Z,5.60
2017-11-27T01:33:27.298Z,5.50
2017-11-27T01:35:55.719Z,5.60
2017-11-27T01:38:23.251Z,5.50
2017-11-27T01:40:50.941Z,5.50
2017-11-27T01:43:18.782Z,5.50
2017-11-27T01:45:47.047Z,5.50
2017-11-27T01:48:14.530Z,5.50
2017-11-27T01:50:42.022Z,5.50
2017-11-27T01:53:10.712Z,5.50
2017-11-27T01:55:38.253Z,5.50
2017-11-27T01:58:05.764Z,5.50
2017-11-27T02:00:33.330Z,5.50
2017-11-27T02:03:01.029Z,5.50
2017-11-27T02:05:28.542Z,5.50
2017-11-27T02:07:56.115Z,5.50
2017-11-27T02:10:23.636Z,5.50
2017-11-27T02:12:51.188Z,5.50
2017-11-27T02:15:19.505Z,5.50
2017-11-27T02:17:47.895Z,5.40
2017-11-27T02:20:15.426Z,5.40
2017-11-27T02:22:43.696Z,5.50
2017-11-27T02:25:12.858Z,5.50
2017-11-27T02:27:40.365Z,5.50
2017-11-27T02:30:08.077Z,5.50
2017-11-27T02:32:35.589Z,5.50
2017-11-27T02:35:03.081Z,5.50
2017-11-27T02:37:30.553Z,5.50
2017-11-27T02:39:58.338Z,5.60
2017-11-27T02:42:25.838Z,5.50
2017-11-27T02:44:53.386Z,5.50
2017-11-27T02:47:20.971Z,5.60
2017-11-27T02:49:49.231Z,5.60
2017-11-27T02:52:16.921Z,5.60
2017-11-27T02:54:44.421Z,5.60
2017-11-27T02:57:11.924Z,5.60
2017-11-27T02:59:39.538Z,5.60
2017-11-27T03:02:07.033Z,5.60
2017-11-27T03:04:34.513Z,5.60
2017-11-27T03:07:02.026Z,5.50
2017-11-27T03:09:29.532Z,5.50
2017-11-27T03:11:57.048Z,5.50
2017-11-27T03:14:24.545Z,5.50
2017-11-27T03:16:52.098Z,5.50
2017-11-27T03:19:19.597Z,5.50
2017-11-27T03:21:47.145Z,5.60
2017-11-27T03:24:14.641Z,5.50
2017-11-27T03:26:42.132Z,5.50
2017-11-27T03:29:09.655Z,5.60
2017-11-27T03:31:37.237Z,5.60
2017-11-27T03:34:04.722Z,5.50
2017-11-27T03:36:32.222Z,5.50
2017-11-27T03:38:59.826Z,5.50
2017-11-27T03:41:28.461Z,5.50
2017-11-27T03:43:55.972Z,5.50
2017-11-27T03:46:24.215Z,5.50
2017-11-27T03:48:51.745Z,5.50
2017-11-27T03:51:19.273Z,5.50
2017-11-27T03:53:47.564Z,5.30
2017-11-27T03:56:15.073Z,5.30
2017-11-27T03:58:43.326Z,5.30
2017-11-27T04:01:11.035Z,5.30
2017-11-27T04:03:39.441Z,5.30
2017-11-27T04:06:06.933Z,5.30
2017-11-27T04:08:34.458Z,5.40
2017-11-27T04:11:01.987Z,5.30
2017-11-27T04:13:30.265Z,5.30
2017-11-27T04:15:58.657Z,5.30
2017-11-27T04:18:27.041Z,5.30
2017-11-27T04:20:54.537Z,5.30
2017-11-27T04:23:22.059Z,5.30
2017-11-27T04:25:50.339Z,5.10
2017-11-27T04:28:18.765Z,5.10
2017-11-27T04:30:46.292Z,5.10
2017-11-27T04:33:13.820Z,5.20
2017-11-27T04:35:42.228Z,5.30
2017-11-27T04:38:09.745Z,5.30
2017-11-27T04:40:37.262Z,5.30
2017-11-27T04:43:04.782Z,5.40
2017-11-27T04:45:33.369Z,5.30
2017-11-27T04:48:01.622Z,5.40
2017-11-27T04:50:29.102Z,5.40
2017-11-27T04:52:56.770Z,5.40
2017-11-27T04:55:24.265Z,5.30
2017-11-27T04:57:51.739Z,5.30
2017-11-27T05:00:19.277Z,5.30
2017-11-27T05:02:46.788Z,5.20
2017-11-27T05:05:14.253Z,5.10
2017-11-27T05:07:42.538Z,5.10
2017-11-27T05:10:10.029Z,5.10
2017-11-27T05:12:37.793Z,5.10
2017-11-27T05:15:05.346Z,5.10
2017-11-27T05:17:32.864Z,5.20
2017-11-27T05:20:01.128Z,5.20
2017-11-27T05:22:28.731Z,5.20
2017-11-27T05:24:56.310Z,5.20
2017-11-27T05:27:23.873Z,5.10
2017-11-27T05:29:51.374Z,5.00
2017-11-27T05:32:18.891Z,4.90
2017-11-27T05:34:46.371Z,4.90
2017-11-27T05:37:13.868Z,4.80
2017-11-27T05:39:42.134Z,4.70
2017-11-27T05:42:09.936Z,4.70
2017-11-27T05:44:37.565Z,4.70
2017-11-27T05:47:05.073Z,4.70
2017-11-27T05:49:32.640Z,4.70
2017-11-27T05:52:00.170Z,4.70
2017-11-27T05:54:27.687Z,4.70
2017-11-27T05:56:55.224Z,4.70
2017-11-27T05:59:22.716Z,4.70
2017-11-27T06:01:50.261Z,4.60
2017-11-27T06:04:17.767Z,4.60
2017-11-27T06:06:45.417Z,4.40
2017-11-27T06:09:13.830Z,4.30
2017-11-27T06:11:41.327Z,4.20
2017-11-27T06:14:08.818Z,4.10
2017-11-27T06:16:36.303Z,4.00
2017-11-27T06:19:03.830Z,4.00
2017-11-27T06:21:31.943Z,3.90
2017-11-27T06:23:59.563Z,3.90
2017-11-27T06:26:27.103Z,3.80
2017-11-27T06:28:54.725Z,3.70
2017-11-27T06:31:22.243Z,3.70
2017-11-27T06:33:50.523Z,3.60
2017-11-27T06:36:18.194Z,3.60
2017-11-27T06:38:46.466Z,3.60
2017-11-27T06:41:13.979Z,3.60
2017-11-27T06:43:41.517Z,3.60
2017-11-27T06:46:09.182Z,3.60
2017-11-27T06:48:36.690Z,3.50
2017-11-27T06:51:04.217Z,3.40
2017-11-27T06:53:31.722Z,3.40
2017-11-27T06:55:59.395Z,3.30
2017-11-27T06:58:26.947Z,3.40
2017-11-27T07:00:55.220Z,3.30
2017-11-27T07:03:23.836Z,3.30
2017-11-27T07:05:51.333Z,3.20
2017-11-27T07:08:18.848Z,3.20
2017-11-27T07:10:46.403Z,3.30
2017-11-27T07:13:13.971Z,3.30
2017-11-27T07:15:41.492Z,3.30
2017-11-27T07:18:09.763Z,3.40
2017-11-27T07:20:37.285Z,3.40
2017-11-27T07:23:04.997Z,3.40
2017-11-27T07:25:32.495Z,3.30
2017-11-27T07:27:59.991Z,3.40
2017-11-27T07:30:27.470Z,3.40
2017-11-27T07:32:55.157Z,3.40
2017-11-27T07:35:22.692Z,3.30
2017-11-27T07:37:56.034Z,3.40
2017-11-27T07:40:23.667Z,3.40
2017-11-27T07:42:51.926Z,3.40
2017-11-27T07:45:19.429Z,3.40
2017-11-27T07:47:46.918Z,3.40
2017-11-27T07:50:14.420Z,3.50
2017-11-27T07:52:42.179Z,3.50
2017-11-27T07:55:10.465Z,3.70
2017-11-27T07:57:37.976Z,3.60
2017-11-27T08:00:05.703Z,3.70
2017-11-27T08:02:33.219Z,3.80
2017-11-27T08:05:00.899Z,4.00
2017-11-27T08:07:29.136Z,4.20
2017-11-27T08:09:56.639Z,4.20
2017-11-27T08:12:24.398Z,4.30
2017-11-27T08:14:51.958Z,4.50
2017-11-27T08:17:20.365Z,4.40
2017-11-27T08:19:47.931Z,4.40
2017-11-27T08:22:15.470Z,4.30
2017-11-27T08:24:43.040Z,4.50
2017-11-27T08:27:10.581Z,4.50
2017-11-27T08:29:38.090Z,4.50
2017-11-27T08:32:05.641Z,4.60
2017-11-27T08:34:33.186Z,4.70
2017-11-27T08:37:00.689Z,4.80
2017-11-27T08:39:28.946Z,5.20
2017-11-27T08:41:56.468Z,5.20
2017-11-27T08:44:23.981Z,5.30
2017-11-27T08:46:51.524Z,5.40
2017-11-27T08:49:19.012Z,5.30
2017-11-27T08:51:46.502Z,5.40
2017-11-27T08:54:14.032Z,5.50
2017-11-27T08:56:41.741Z,5.50
2017-11-27T08:59:09.443Z,5.40
2017-11-27T09:01:37.715Z,5.30
2017-11-27T09:04:05.208Z,5.30
2017-11-27T09:06:32.860Z,5.20
2017-11-27T09:09:01.238Z,5.20
2017-11-27T09:11:28.925Z,5.20
2017-11-27T09:13:56.601Z,5.20
2017-11-27T09:16:24.087Z,5.10
2017-11-27T09:18:51.606Z,5.20
2017-11-27T09:21:19.262Z,5.20
2017-11-27T09:23:46.912Z,5.20
2017-11-27T09:26:14.581Z,5.30
2017-11-27T09:28:42.066Z,5.40
2017-11-27T09:31:10.466Z,5.50
2017-11-27T09:33:37.977Z,5.60
2017-11-27T09:36:05.479Z,5.70
2017-11-27T09:38:32.998Z,5.80
2017-11-27T09:41:00.530Z,5.90
2017-11-27T09:43:28.047Z,5.90
2017-11-27T09:45:55.713Z,5.90
2017-11-27T09:48:23.610Z,6.00
2017-11-27T09:50:51.174Z,6.00
2017-11-27T09:53:18.696Z,6.00
2017-11-27T09:55:46.212Z,6.00
2017-11-27T09:58:14.467Z,6.10
2017-11-27T10:00:41.965Z,6.00
2017-11-27T10:03:09.441Z,6.10
2017-11-27T10:05:37.005Z,6.10
2017-11-27T10:08:04.560Z,6.20
2017-11-27T10:10:32.190Z,6.20
2017-11-27T10:12:59.732Z,6.30
2017-11-27T10:15:27.468Z,6.30
2017-11-27T10:17:54.970Z,6.30
2017-11-27T10:20:23.249Z,6.30
2017-11-27T10:22:50.751Z,6.30
2017-11-27T10:25:18.335Z,6.40
2017-11-27T10:27:45.828Z,6.40
2017-11-27T10:30:14.099Z,6.40
2017-11-27T10:32:41.601Z,6.40
2017-11-27T10:35:09.243Z,6.40
2017-11-27T10:37:36.766Z,6.40
2017-11-27T10:40:04.276Z,6.40
2017-11-27T10:42:31.784Z,6.40
2017-11-27T10:44:59.313Z,6.40
2017-11-27T10:47:26.833Z,6.40
2017-11-27T10:49:55.121Z,6.40
2017-11-27T10:52:22.626Z,6.40
2017-11-27T10:54:50.126Z,6.60
2017-11-27T10:57:17.632Z,6.80
2017-11-27T10:59:45.164Z,6.90
2017-11-27T11:02:12.843Z,7.00
2017-11-27T11:04:40.335Z,7.00
2017-11-27T11:07:07.931Z,7.00
2017-11-27T11:09:36.308Z,7.10
2017-11-27T11:12:03.812Z,7.10
2017-11-27T11:14:31.323Z,7.20
2017-11-27T11:16:58.856Z,7.30
2017-11-27T11:19:26.354Z,7.30
2017-11-27T11:21:53.861Z,7.30
2017-11-27T11:24:21.352Z,7.20
2017-11-27T11:26:49.645Z,7.20
2017-11-27T11:29:17.290Z,7.10
2017-11-27T11:31:45.528Z,7.20
2017-11-27T11:34:13.053Z,7.10
2017-11-27T11:36:40.566Z,7.20
2017-11-27T11:39:08.459Z,7.10
2017-11-27T11:41:36.251Z,7.00
2017-11-27T11:44:03.725Z,6.80
2017-11-27T11:46:31.230Z,6.70
2017-11-27T11:48:58.966Z,6.70
2017-11-27T11:51:26.502Z,6.60
2017-11-27T11:53:54.261Z,6.60
2017-11-27T11:56:21.777Z,6.50
2017-11-27T11:58:49.274Z,6.50
2017-11-27T12:01:16.831Z,6.60
2017-11-27T12:03:44.332Z,6.60
2017-11-27T12:06:11.816Z,6.60
2017-11-27T12:08:40.224Z,6.60
2017-11-27T12:11:07.853Z,6.50
2017-11-27T12:13:35.344Z,6.60
2017-11-27T12:16:02.862Z,6.60
2017-11-27T12:18:30.327Z,6.60
2017-11-27T12:20:57.886Z,6.70
2017-11-27T12:23:26.188Z,6.80
2017-11-27T12:25:53.775Z,6.70
2017-11-27T12:28:21.741Z,6.80
2017-11-27T12:30:49.278Z,6.80
2017-11-27T12:33:16.767Z,6.80
2017-11-27T12:35:44.262Z,6.70
2017-11-27T12:38:11.772Z,6.70
2017-11-27T12:40:39.286Z,6.70
2017-11-27T12:43:06.768Z,6.70
2017-11-27T12:45:34.451Z,6.80
2017-11-27T12:48:01.952Z,6.70
2017-11-27T12:50:29.764Z,6.80
2017-11-27T12:52:57.320Z,6.80
2017-11-27T12:55:24.801Z,6.90
2017-11-27T12:57:52.299Z,7.00
2017-11-27T13:00:19.807Z,7.00
2017-11-27T13:02:47.302Z,6.90
2017-11-27T13:05:15.092Z,6.90
2017-11-27T13:07:43.513Z,6.90
2017-11-27T13:10:10.997Z,6.90
2017-11-27T13:12:38.508Z,7.00
2017-11-27T13:15:06.022Z,6.90
2017-11-27T13:17:33.516Z,6.90
2017-11-27T13:20:01.792Z,6.90
2017-11-27T13:22:30.067Z,6.90
2017-11-27T13:24:58.311Z,6.90
2017-11-27T13:27:25.821Z,6.90
2017-11-27T13:29:53.322Z,7.00
2017-11-27T13:32:20.832Z,7.00
2017-11-27T13:34:49.224Z,7.00
2017-11-27T13:37:16.710Z,6.90
2017-11-27T13:39:44.218Z,6.90
2017-11-27T13:42:11.699Z,6.90
2017-11-27T13:44:39.273Z,6.90
2017-11-27T13:47:06.754Z,6.80
2017-11-27T13:49:34.251Z,6.80
2017-11-27T13:52:01.920Z,6.80
2017-11-27T13:54:30.593Z,6.60
2017-11-27T13:56:58.850Z,6.60
2017-11-27T13:59:26.388Z,6.60
2017-11-27T14:01:53.931Z,6.60
2017-11-27T14:04:21.433Z,6.40
2017-11-27T14:06:48.928Z,6.40
2017-11-27T14:09:16.425Z,6.40
2017-11-27T14:11:43.913Z,6.30
2017-11-27T14:14:11.398Z,6.20
2017-11-27T14:16:39.748Z,6.00
2017-11-27T14:19:07.239Z,6.00
2017-11-27T14:21:34.740Z,6.00
2017-11-27T14:24:02.237Z,5.90
2017-11-27T14:26:29.760Z,5.90
2017-11-27T14:28:57.240Z,5.70
2017-11-27T14:31:24.743Z,5.70
2017-11-27T14:33:52.238Z,5.70
2017-11-27T14:36:19.795Z,5.60
2017-11-27T14:38:47.437Z,5.50
2017-11-27T14:41:14.915Z,5.50
2017-11-27T14:43:42.489Z,5.50
2017-11-27T14:46:09.982Z,5.40
2017-11-27T14:48:38.376Z,5.30
2017-11-27T14:51:05.865Z,5.30
2017-11-27T14:53:33.404Z,5.30
2017-11-27T14:56:00.961Z,5.30
2017-11-27T14:58:28.458Z,5.30
2017-11-27T15:00:55.984Z,5.20
2017-11-27T15:03:23.639Z,5.10
2017-11-27T15:05:51.115Z,5.00
2017-11-27T15:08:18.632Z,5.10
2017-11-27T15:10:46.121Z,5.00
2017-11-27T15:13:14.513Z,5.00
2017-11-27T15:15:42.010Z,5.00
2017-11-27T15:18:09.507Z,5.00
2017-11-27T15:20:37.087Z,5.00
2017-11-27T15:23:04.586Z,5.00
2017-11-27T15:25:32.085Z,5.00
2017-11-27T15:27:59.585Z,5.00
2017-11-27T15:30:27.171Z,5.00
2017-11-27T15:32:54.680Z,4.90
2017-11-27T15:35:22.193Z,4.90
2017-11-27T15:37:49.691Z,4.90
2017-11-27T15:40:17.204Z,4.90
2017-11-27T15:42:44.683Z,4.80
2017-11-27T15:45:12.351Z,4.90
2017-11-27T15:47:40.682Z,4.80
2017-11-27T15:50:08.611Z,4.80
2017-11-27T15:52:36.106Z,4.80
2017-11-27T15:55:03.624Z,4.80
2017-11-27T15:57:31.138Z,4.80
2017-11-27T15:59:59.412Z,4.70
2017-11-27T16:02:26.943Z,4.70
2017-11-27T16:04:54.446Z,4.80
2017-11-27T16:07:21.937Z,4.70
2017-11-27T16:09:49.523Z,4.80
2017-11-27T16:12:16.999Z,4.80
2017-11-27T16:14:46.034Z,4.70
2017-11-27T16:17:14.426Z,4.70
2017-11-27T16:19:41.942Z,4.70
2017-11-27T16:22:09.439Z,4.80
2017-11-27T16:24:37.685Z,4.70
2017-11-27T16:27:05.366Z,4.70
2017-11-27T16:29:33.078Z,4.80
2017-11-27T16:32:00.605Z,4.80
2017-11-27T16:34:28.969Z,4.80
2017-11-27T16:36:57.218Z,4.80
2017-11-27T16:39:24.956Z,4.80
2017-11-27T16:41:52.470Z,4.80
2017-11-27T16:44:19.971Z,4.80
2017-11-27T16:46:47.455Z,4.80
2017-11-27T16:49:14.949Z,4.80
2017-11-27T16:51:43.358Z,4.80
2017-11-27T16:54:10.871Z,4.80
2017-11-27T16:56:38.376Z,4.80
2017-11-27T16:59:05.863Z,4.80
2017-11-27T17:01:33.395Z,4.80
2017-11-27T17:04:00.882Z,4.80
2017-11-27T17:06:28.385Z,4.80
2017-11-27T17:08:56.057Z,4.80
2017-11-27T17:11:24.412Z,4.70
2017-11-27T17:13:52.097Z,4.70
2017-11-27T17:16:19.597Z,4.60
2017-11-27T17:18:47.101Z,4.60
2017-11-27T17:21:14.606Z,4.60
2017-11-27T17:23:42.369Z,4.60
2017-11-27T17:26:09.866Z,4.60
2017-11-27T17:28:37.338Z,4.60
2017-11-27T17:31:05.605Z,4.60
2017-11-27T17:33:33.100Z,4.60
2017-11-27T17:36:00.672Z,4.60
2017-11-27T17:38:28.183Z,4.60
2017-11-27T17:40:57.103Z,4.60
2017-11-27T17:43:24.589Z,4.60
2017-11-27T17:45:52.088Z,4.70
2017-11-27T17:48:19.858Z,4.70
2017-11-27T17:50:48.134Z,4.70
2017-11-27T17:53:15.657Z,4.70
2017-11-27T17:55:43.306Z,4.70
2017-11-27T17:58:10.914Z,4.70
2017-11-27T18:00:39.184Z,4.80
2017-11-27T18:03:06.683Z,4.80
2017-11-27T18:05:34.193Z,4.80
2017-11-27T18:08:01.674Z,4.80
2017-11-27T18:10:29.346Z,4.80
2017-11-27T18:12:57.045Z,4.80
2017-11-27T18:15:24.602Z,4.80
2017-11-27T18:17:52.081Z,4.80
2017-11-27T18:20:19.691Z,4.80
2017-11-27T18:22:48.132Z,4.90
2017-11-27T18:25:15.629Z,4.90
2017-11-27T18:27:43.154Z,4.90
2017-11-27T18:30:10.658Z,4.90
2017-11-27T18:32:39.229Z,4.90
2017-11-27T18:35:07.471Z,4.90
2017-11-27T18:37:34.951Z,4.90
2017-11-27T18:40:02.460Z,5.00
2017-11-27T18:42:29.975Z,4.90
2017-11-27T18:44:58.253Z,5.00
2017-11-27T18:47:26.521Z,5.10
2017-11-27T18:49:54.218Z,5.00
2017-11-27T18:52:21.727Z,5.10
2017-11-27T18:54:49.339Z,5.00
2017-11-27T18:57:17.097Z,5.10
2017-11-27T18:59:44.605Z,5.10
2017-11-27T19:02:12.146Z,5.10
2017-11-27T19:04:39.812Z,5.00
2017-11-27T19:07:07.305Z,5.10
2017-11-27T19:09:34.824Z,5.10
2017-11-27T19:12:02.318Z,5.10
2017-11-27T19:14:30.598Z,5.10
2017-11-27T19:16:58.085Z,5.20
2017-11-27T19:19:26.320Z,5.10
2017-11-27T19:21:53.819Z,5.10
2017-11-27T19:24:22.071Z,5.10
2017-11-27T19:26:49.587Z,5.10
2017-11-27T19:29:17.094Z,5.20
2017-11-27T19:31:44.599Z,5.20
2017-11-27T19:34:12.066Z,5.30
2017-11-27T19:36:39.695Z,5.30
2017-11-27T19:39:07.376Z,5.30
2017-11-27T19:41:35.047Z,5.30
2017-11-27T19:44:02.702Z,5.30
2017-11-27T19:46:30.194Z,5.20
2017-11-27T19:48:58.017Z,5.20
2017-11-27T19:51:25.516Z,5.30
2017-11-27T19:53:53.003Z,5.30
2017-11-27T19:56:20.512Z,5.30
2017-11-27T19:58:48.159Z,5.30
2017-11-27T20:01:15.701Z,5.30
2017-11-27T20:03:43.189Z,5.30
2017-11-27T20:06:10.679Z,5.30
2017-11-27T20:08:38.373Z,5.40
2017-11-27T20:11:06.668Z,5.40
2017-11-27T20:13:34.193Z,5.40
2017-11-27T20:16:01.698Z,5.40
2017-11-27T20:18:29.246Z,5.40
2017-11-27T20:20:56.758Z,5.40
2017-11-27T20:23:24.282Z,5.40
2017-11-27T20:25:51.774Z,5.40
2017-11-27T20:28:19.253Z,5.30
2017-11-27T20:30:47.046Z,5.40
2017-11-27T20:33:14.524Z,5.40
2017-11-27T20:35:42.022Z,5.40
2017-11-27T20:38:09.645Z,5.40
2017-11-27T20:40:37.134Z,5.50
2017-11-27T20:43:04.672Z,5.50
2017-11-27T20:45:32.154Z,5.50
2017-11-27T20:47:59.646Z,5.50
2017-11-27T20:50:27.535Z,5.50
2017-11-27T20:52:55.035Z,5.50
2017-11-27T20:55:22.529Z,5.50
2017-11-27T20:57:50.098Z,5.50
2017-11-27T21:00:17.599Z,5.50
2017-11-27T21:02:45.112Z,5.50
2017-11-27T21:05:13.502Z,5.60
2017-11-27T21:07:41.191Z,5.60
2017-11-27T21:10:08.716Z,5.70
2017-11-27T21:12:36.993Z,5.60
2017-11-27T21:15:05.607Z,5.60
2017-11-27T21:17:33.098Z,5.60
2017-11-27T21:20:00.625Z,5.70
2017-11-27T21:22:28.127Z,5.70
2017-11-27T21:24:55.642Z,5.70
2017-11-27T21:27:23.129Z,5.70
2017-11-27T21:29:50.627Z,5.70
2017-11-27T21:32:18.140Z,5.70
2017-11-27T21:34:45.637Z,5.70
2017-11-27T21:37:13.922Z,5.70
2017-11-27T21:39:42.195Z,5.70
2017-11-27T21:42:09.858Z,5.70
2017-11-27T21:44:37.341Z,5.70
2017-11-27T21:47:05.012Z,5.80
2017-11-27T21:49:32.643Z,5.90
2017-11-27T21:52:01.224Z,5.90
2017-11-27T21:54:28.702Z,5.90
2017-11-27T21:56:56.231Z,5.90
2017-11-27T21:59:23.905Z,5.90
2017-11-27T22:01:51.416Z,5.90
2017-11-27T22:04:19.248Z,6.00
2017-11-27T22:06:46.729Z,6.00
2017-11-27T22:09:14.351Z,6.00
2017-11-27T22:11:42.616Z,6.00
2017-11-27T22:14:11.003Z,6.00
2017-11-27T22:16:39.290Z,6.00
2017-11-27T22:19:06.782Z,6.00
2017-11-27T22:21:34.272Z,6.10
2017-11-27T22:24:01.748Z,6.10
2017-11-27T22:26:29.210Z,6.20
2017-11-27T22:28:56.714Z,6.10
2017-11-27T22:31:24.213Z,6.10
2017-11-27T22:33:51.696Z,6.10
2017-11-27T22:36:19.984Z,6.20
2017-11-27T22:38:47.467Z,6.20
2017-11-27T22:41:14.967Z,6.20
2017-11-27T22:43:42.651Z,6.20
2017-11-27T22:46:10.143Z,6.20
2017-11-27T22:48:37.818Z,6.20
2017-11-27T22:51:05.358Z,6.20
2017-11-27T22:53:32.870Z,6.20
2017-11-27T22:56:00.560Z,6.20
2017-11-27T22:58:28.828Z,6.20
2017-11-27T23:00:57.070Z,6.20
2017-11-27T23:03:24.538Z,6.20
2017-11-27T23:05:52.046Z,6.20
2017-11-27T23:08:19.555Z,6.20
2017-11-27T23:10:47.147Z,6.20
2017-11-27T23:13:14.665Z,6.20
2017-11-27T23:15:42.166Z,6.10
2017-11-27T23:18:09.670Z,6.10
2017-11-27T23:20:37.169Z,6.10
2017-11-27T23:23:05.484Z,6.10
2017-11-27T23:25:32.977Z,6.00
2017-11-27T23:28:00.463Z,6.10
2017-11-27T23:30:28.357Z,6.10
2017-11-27T23:32:55.835Z,6.10
2017-11-27T23:35:23.470Z,6.10
2017-11-27T23:37:51.751Z,6.10
2017-11-27T23:40:19.249Z,6.10
2017-11-27T23:42:46.758Z,6.10
2017-11-27T23:45:15.043Z,6.10
2017-11-27T23:47:42.532Z,6.10
2017-11-27T23:50:10.034Z,6.10
2017-11-27T23:52:37.511Z,6.10
2017-11-27T23:55:05.390Z,6.20
2017-11-27T23:57:32.874Z,6.10
