createdAt,value
2023-01-22T00:00:37.288Z,105.1
2023-01-22T00:02:40.218Z,81.4
2023-01-22T00:04:43.051Z,108.5
2023-01-22T00:16:03.765Z,107.1
2023-01-22T00:18:06.619Z,114.1
2023-01-22T00:20:09.451Z,106.3
2023-01-22T00:22:12.327Z,131.1
2023-01-22T00:24:18.435Z,106.3
2023-01-22T00:26:21.319Z,110.6
2023-01-22T00:28:24.199Z,84.3
2023-01-22T00:30:27.083Z,97.8
2023-01-22T00:32:29.965Z,77.7
2023-01-22T00:34:32.815Z,117.6
2023-01-22T00:36:35.704Z,121.5
2023-01-22T00:38:41.817Z,87.2
2023-01-22T00:40:44.715Z,83.4
2023-01-22T00:42:47.582Z,111.8
2023-01-22T00:44:50.449Z,85.5
2023-01-22T00:46:53.403Z,110.3
2023-01-22T00:48:56.177Z,110.9
2023-01-22T00:50:59.118Z,94.5
2023-01-22T00:53:05.206Z,78
2023-01-22T00:55:08.091Z,68.7
2023-01-22T00:57:10.968Z,84.4
2023-01-22T00:59:13.846Z,83.1
2023-01-22T01:01:16.732Z,74.9
2023-01-22T01:03:19.604Z,87.7
2023-01-22T01:05:22.464Z,76.9
2023-01-22T01:07:28.571Z,59.9
2023-01-22T01:09:31.468Z,79.5
2023-01-22T01:11:34.361Z,80.6
2023-01-22T01:14:04.324Z,71.7
2023-01-22T01:16:07.265Z,78.6
2023-01-22T01:18:10.092Z,71.5
2023-01-22T01:20:16.705Z,69.3
2023-01-22T01:22:19.071Z,88.5
2023-01-22T01:26:24.873Z,58
2023-01-22T01:28:27.709Z,63.2
2023-01-22T01:30:30.675Z,90.1
2023-01-22T01:32:33.503Z,80.7
2023-01-22T01:34:39.592Z,72.1
2023-01-22T01:36:49.052Z,58.8
2023-01-22T01:44:54.015Z,50.8
2023-01-22T01:49:03.043Z,55.6
2023-01-22T01:51:05.979Z,56
2023-01-22T01:53:08.813Z,64.3
2023-01-22T01:55:11.696Z,89.4
2023-01-22T01:57:14.620Z,124.9
2023-01-22T01:59:17.494Z,74.1
2023-01-22T02:01:20.330Z,79.8
2023-01-22T02:03:26.455Z,59.8
2023-01-22T02:05:29.376Z,58.3
2023-01-22T02:07:32.243Z,80.2
2023-01-22T02:08:35.266Z,55.3
2023-01-22T02:10:38.156Z,64.5
2023-01-22T02:14:43.944Z,61.2
2023-01-22T02:18:52.905Z,55.6
2023-01-22T02:20:55.805Z,71.8
2023-01-22T02:22:58.690Z,51.2
2023-01-22T02:25:01.599Z,63.2
2023-01-22T02:27:04.455Z,72.4
2023-01-22T02:29:07.338Z,66.5
2023-01-22T02:31:13.545Z,58.3
2023-01-22T02:33:16.365Z,64
2023-01-22T02:35:19.259Z,49.5
2023-01-22T02:39:25.058Z,44.4
2023-01-22T02:41:27.947Z,44.1
2023-01-22T02:45:36.965Z,63.8
2023-01-22T02:47:39.813Z,48.3
2023-01-22T02:49:42.711Z,50.1
2023-01-22T02:51:45.605Z,57.2
2023-01-22T03:00:00.384Z,44.3
2023-01-22T03:02:03.284Z,75.3
2023-01-22T03:04:06.145Z,52.3
2023-01-22T03:05:09.204Z,45.5
2023-01-22T03:07:12.080Z,46.1
2023-01-22T03:09:14.933Z,44.8
2023-01-22T03:11:17.846Z,44.4
2023-01-22T03:13:23.919Z,49.3
2023-01-22T03:15:26.813Z,42.7
2023-01-22T03:17:29.673Z,39.9
2023-01-22T03:19:32.569Z,56.3
2023-01-22T03:21:35.472Z,33.6
2023-01-22T03:23:38.348Z,39.7
2023-01-22T03:25:41.239Z,39.6
2023-01-22T03:27:47.344Z,41.3
2023-01-22T03:29:50.211Z,47.6
2023-01-22T03:31:53.232Z,45.7
2023-01-22T03:33:55.980Z,40.9
2023-01-22T03:35:58.902Z,44.8
2023-01-22T03:38:01.796Z,55.8
2023-01-22T03:40:04.646Z,46.4
2023-01-22T03:42:10.799Z,38.6
2023-01-22T03:44:13.662Z,44.8
2023-01-22T03:46:16.608Z,47.7
2023-01-22T03:48:19.475Z,41.7
2023-01-22T03:50:22.341Z,50.7
2023-01-22T03:52:25.254Z,49.2
2023-01-22T03:54:28.130Z,56.9
2023-01-22T03:56:34.279Z,43.4
2023-01-22T03:58:37.186Z,47.1
2023-01-22T04:00:40.631Z,51.7
2023-01-22T04:01:43.155Z,38.8
2023-01-22T04:03:46.026Z,42.2
2023-01-22T04:05:48.960Z,35.6
2023-01-22T04:14:03.793Z,36.2
2023-01-22T04:16:06.703Z,29.3
2023-01-22T04:20:12.549Z,28.5
2023-01-22T04:22:15.467Z,46.6
2023-01-22T04:24:21.589Z,23.5
2023-01-22T04:26:24.523Z,22.2
2023-01-22T04:28:27.460Z,30.2
2023-01-22T04:30:30.524Z,22.6
2023-01-22T04:32:33.248Z,27.8
2023-01-22T04:34:37.759Z,30.9
2023-01-22T04:36:40.663Z,22.5
2023-01-22T04:38:46.789Z,21
2023-01-22T04:40:49.690Z,27
2023-01-22T04:42:52.628Z,20.4
2023-01-22T04:46:58.438Z,27.1
2023-01-22T04:49:01.406Z,29
2023-01-22T04:51:04.353Z,25.2
2023-01-22T04:53:10.464Z,33.4
2023-01-22T04:55:13.365Z,23.6
2023-01-22T04:59:34.397Z,32.3
2023-01-22T05:07:49.293Z,23.7
2023-01-22T05:09:52.259Z,20.6
2023-01-22T05:11:55.148Z,19.6
2023-01-22T05:13:58.091Z,24.3
2023-01-22T05:16:01.042Z,25.4
2023-01-22T05:18:03.930Z,17.5
2023-01-22T05:20:10.084Z,24.5
2023-01-22T05:22:12.992Z,21.6
2023-01-22T05:24:15.900Z,25.5
2023-01-22T05:26:18.828Z,24
2023-01-22T05:28:21.763Z,19.7
2023-01-22T05:30:24.729Z,18.2
2023-01-22T05:32:27.626Z,28.8
2023-01-22T05:34:33.769Z,23.7
2023-01-22T05:36:36.685Z,22.1
2023-01-22T05:38:39.619Z,23.6
2023-01-22T05:40:42.527Z,25.1
2023-01-22T05:42:45.463Z,14.4
2023-01-22T05:44:48.411Z,28.7
2023-01-22T05:46:51.314Z,22
2023-01-22T05:48:57.465Z,15.4
2023-01-22T05:51:00.437Z,19.7
2023-01-22T05:53:03.337Z,18.4
2023-01-22T05:56:09.317Z,22.6
2023-01-22T06:00:15.413Z,20.6
2023-01-22T06:02:21.428Z,14.2
2023-01-22T06:06:27.194Z,18.7
2023-01-22T06:08:30.146Z,15.6
2023-01-22T06:10:33.056Z,17.5
2023-01-22T06:12:35.999Z,24.2
2023-01-22T06:14:38.910Z,19.4
2023-01-22T06:16:45.060Z,15.7
2023-01-22T06:22:53.852Z,24.6
2023-01-22T06:26:59.705Z,22
2023-01-22T06:31:08.884Z,18.5
2023-01-22T06:35:14.660Z,17
2023-01-22T06:37:17.566Z,15.1
2023-01-22T06:43:26.406Z,18.9
2023-01-22T06:47:35.498Z,20.4
2023-01-22T06:49:38.430Z,14.9
2023-01-22T06:50:41.520Z,17.1
2023-01-22T06:52:44.472Z,22.7
2023-01-22T06:54:47.377Z,14.9
2023-01-22T06:56:50.332Z,9.9
2023-01-22T06:58:56.456Z,11.2
2023-01-22T07:00:59.435Z,30.5
2023-01-22T07:03:02.341Z,16.4
2023-01-22T07:05:05.298Z,33.2
2023-01-22T07:07:08.237Z,20.4
2023-01-22T07:09:11.170Z,23.9
2023-01-22T07:11:14.108Z,23.5
2023-01-22T07:13:20.257Z,18
2023-01-22T07:17:26.114Z,18.6
2023-01-22T07:21:31.986Z,9.9
2023-01-22T07:23:34.932Z,13.4
2023-01-22T07:25:37.864Z,14.9
2023-01-22T07:27:44.013Z,10.3
2023-01-22T07:29:46.941Z,13.6
2023-01-22T07:33:52.822Z,12.3
2023-01-22T07:35:55.757Z,15.8
2023-01-22T07:37:58.704Z,12.4
2023-01-22T07:40:01.654Z,10.6
2023-01-22T07:42:07.785Z,9.4
2023-01-22T07:47:16.730Z,12.4
2023-01-22T07:49:19.670Z,15.6
2023-01-22T07:51:22.641Z,15.5
2023-01-22T07:53:25.524Z,9.3
2023-01-22T07:55:31.665Z,10.8
2023-01-22T07:57:34.631Z,15.2
2023-01-22T08:03:43.412Z,25.2
2023-01-22T08:05:46.333Z,22.9
2023-01-22T08:09:55.408Z,16.4
2023-01-22T08:11:58.339Z,14.8
2023-01-22T08:14:01.242Z,13.7
2023-01-22T08:18:07.132Z,16
2023-01-22T08:20:10.077Z,8.8
2023-01-22T08:22:12.981Z,17.9
2023-01-22T08:24:19.125Z,18.9
2023-01-22T08:26:22.078Z,15.6
2023-01-22T08:28:24.998Z,14.4
2023-01-22T08:30:27.887Z,12.4
2023-01-22T08:32:30.872Z,13.8
2023-01-22T08:36:36.649Z,14.4
2023-01-22T08:42:48.666Z,20.6
2023-01-22T08:45:06.962Z,17.6
2023-01-22T08:47:09.874Z,15.9
2023-01-22T08:49:12.785Z,14.7
2023-01-22T08:51:18.958Z,15
2023-01-22T08:53:21.841Z,21.5
2023-01-22T08:55:24.843Z,15.9
2023-01-22T08:57:27.704Z,14
2023-01-22T08:59:31.212Z,19.8
2023-01-22T09:01:33.548Z,12.4
2023-01-22T09:03:36.446Z,20.8
2023-01-22T09:07:45.531Z,11.7
2023-01-22T09:11:51.413Z,11.9
2023-01-22T09:13:54.323Z,17.9
2023-01-22T09:15:58.598Z,16.7
2023-01-22T09:20:06.358Z,15.9
2023-01-22T09:22:09.285Z,12.8
2023-01-22T09:26:15.201Z,13.6
2023-01-22T09:39:39.095Z,10.4
2023-01-22T09:41:42.024Z,27.9
2023-01-22T09:43:44.978Z,8.5
2023-01-22T09:45:47.910Z,16.4
2023-01-22T09:47:54.061Z,16.7
2023-01-22T09:49:57.030Z,12
2023-01-22T09:56:05.835Z,13
2023-01-22T09:58:08.796Z,14.7
2023-01-22T10:02:17.999Z,6.8
2023-01-22T10:04:20.855Z,7.5
2023-01-22T10:08:26.749Z,14.3
2023-01-22T10:10:29.708Z,12.2
2023-01-22T10:12:32.628Z,14.1
2023-01-22T10:14:35.585Z,6.7
2023-01-22T10:16:41.871Z,14.4
2023-01-22T10:22:50.618Z,17
2023-01-22T10:29:01.050Z,24.9
2023-01-22T10:31:07.323Z,12
2023-01-22T10:33:10.154Z,13.2
2023-01-22T10:35:13.087Z,11.5
2023-01-22T10:36:16.175Z,8.7
2023-01-22T10:38:19.132Z,20.4
2023-01-22T10:40:22.078Z,17.8
2023-01-22T10:50:40.091Z,12.3
2023-01-22T10:56:48.943Z,12.1
2023-01-22T11:00:58.208Z,9.8
2023-01-22T11:03:01.041Z,15.5
2023-01-22T11:05:03.972Z,11.7
2023-01-22T11:07:06.948Z,17.4
2023-01-22T11:09:09.917Z,15.6
2023-01-22T11:11:12.869Z,26.4
2023-01-22T11:13:19.084Z,10.2
2023-01-22T11:15:21.993Z,8.6
2023-01-22T11:17:25.012Z,11.4
2023-01-22T11:19:36.980Z,20.7
2023-01-22T11:21:30.910Z,12.7
2023-01-22T11:23:33.875Z,12.8
2023-01-22T11:25:36.827Z,13.7
2023-01-22T11:27:42.993Z,12.1
2023-01-22T11:29:45.951Z,17.6
2023-01-22T11:31:49.033Z,11.3
2023-01-22T11:32:52.020Z,14.8
2023-01-22T11:34:54.941Z,12.8
2023-01-22T11:36:57.942Z,12.7
2023-01-22T11:39:00.916Z,11.9
2023-01-22T11:41:07.096Z,20.2
2023-01-22T11:43:10.042Z,13.3
2023-01-22T11:45:12.984Z,13.9
2023-01-22T11:47:15.955Z,16.9
2023-01-22T11:49:18.910Z,22.2
2023-01-22T11:51:22.000Z,14.7
2023-01-22T11:53:24.857Z,13.3
2023-01-22T11:55:31.023Z,19.2
2023-01-22T11:57:33.995Z,21.5
2023-01-22T11:59:36.972Z,15
2023-01-22T12:01:39.951Z,14.1
2023-01-22T12:03:42.964Z,18.1
2023-01-22T12:05:45.868Z,26.6
2023-01-22T12:11:57.966Z,25.4
2023-01-22T12:14:00.949Z,32.2
2023-01-22T12:16:05.504Z,11.7
2023-01-22T12:18:06.891Z,13.1
2023-01-22T12:20:09.883Z,15
2023-01-22T12:22:12.836Z,19.5
2023-01-22T12:24:19.023Z,17.6
2023-01-22T12:26:22.036Z,18.1
2023-01-22T12:28:24.994Z,12.5
2023-01-22T12:30:55.020Z,14.3
2023-01-22T12:32:57.881Z,7.5
2023-01-22T12:35:00.882Z,16.7
2023-01-22T12:39:10.069Z,20.4
2023-01-22T12:41:13.046Z,12.2
2023-01-22T12:43:16.051Z,14.8
2023-01-22T12:45:19.049Z,13.1
2023-01-22T12:47:22.016Z,12
2023-01-22T12:49:24.991Z,21.1
2023-01-22T12:51:31.220Z,15.3
2023-01-22T12:53:34.237Z,10.3
2023-01-22T12:55:37.215Z,14.1
2023-01-22T12:57:40.193Z,12.7
2023-01-22T12:59:43.234Z,22.7
2023-01-22T13:01:46.244Z,15.3
2023-01-22T13:03:49.158Z,13.7
2023-01-22T13:05:55.356Z,17.6
2023-01-22T13:07:58.334Z,15.2
2023-01-22T13:10:01.323Z,12.2
2023-01-22T13:12:04.326Z,23
2023-01-22T13:16:10.378Z,19.2
2023-01-22T13:20:19.878Z,15
2023-01-22T13:22:22.455Z,16.4
2023-01-22T13:24:25.463Z,16.4
2023-01-22T13:25:28.573Z,23.3
2023-01-22T13:27:31.590Z,19.1
2023-01-22T13:37:49.745Z,14.6
2023-01-22T13:43:58.732Z,21.5
2023-01-22T13:48:07.914Z,22.5
2023-01-22T13:50:10.886Z,18.7
2023-01-22T13:52:13.877Z,17.3
2023-01-22T13:56:19.832Z,15.5
2023-01-22T14:02:31.947Z,12.1
2023-01-22T14:04:34.967Z,24.1
2023-01-22T14:06:37.950Z,22.3
2023-01-22T14:08:40.945Z,14.9
2023-01-22T14:10:43.950Z,24.2
2023-01-22T14:18:59.050Z,26.4
2023-01-22T14:22:05.168Z,21.6
2023-01-22T14:24:08.135Z,26
2023-01-22T14:26:11.110Z,37
2023-01-22T14:28:14.112Z,19.5
2023-01-22T14:30:20.699Z,16.2
2023-01-22T14:32:23.291Z,20.4
2023-01-22T14:34:26.281Z,19.5
2023-01-22T14:36:29.244Z,20.3
2023-01-22T14:38:32.284Z,22.7
2023-01-22T14:40:35.213Z,23.8
2023-01-22T14:42:38.177Z,28.6
2023-01-22T14:44:44.420Z,17.9
2023-01-22T14:48:50.404Z,26.3
2023-01-22T14:50:53.413Z,32.2
2023-01-22T14:52:56.386Z,25.1
2023-01-22T14:54:59.355Z,21.7
2023-01-22T14:57:02.339Z,19.6
2023-01-22T14:59:08.541Z,31.4
2023-01-22T15:01:11.612Z,22.7
2023-01-22T15:03:14.497Z,17.8
2023-01-22T15:05:17.472Z,29.9
2023-01-22T15:07:20.448Z,23.5
2023-01-22T15:09:23.452Z,17.5
2023-01-22T15:11:26.387Z,23.7
2023-01-22T15:13:32.609Z,28.3
2023-01-22T15:15:35.614Z,29.8
2023-01-22T15:17:38.576Z,33.1
2023-01-22T15:18:41.684Z,31.1
2023-01-22T15:20:44.658Z,27.5
2023-01-22T15:24:50.624Z,38.2
2023-01-22T15:28:59.786Z,29.8
2023-01-22T15:31:02.795Z,29.4
2023-01-22T15:33:05.764Z,30.1
2023-01-22T15:35:08.723Z,35.5
2023-01-22T15:37:11.710Z,29.8
2023-01-22T15:39:14.705Z,30.7
2023-01-22T15:41:20.925Z,23.4
2023-01-22T15:43:23.895Z,25.3
2023-01-22T15:45:26.877Z,27.6
2023-01-22T15:47:29.829Z,28.7
2023-01-22T15:49:32.812Z,27.7
2023-01-22T15:51:35.802Z,27.3
2023-01-22T15:53:38.765Z,21.1
2023-01-22T15:55:44.968Z,40.1
2023-01-22T15:57:47.947Z,25.9
2023-01-22T15:59:50.926Z,43.6
2023-01-22T16:05:59.866Z,39.9
2023-01-22T16:08:02.836Z,27
2023-01-22T16:10:09.009Z,20
2023-01-22T16:12:12.015Z,33.7
2023-01-22T16:14:14.984Z,34.7
2023-01-22T16:18:47.904Z,33.4
2023-01-22T16:22:58.673Z,32.9
2023-01-22T16:25:01.644Z,45.3
2023-01-22T16:27:04.657Z,39.9
2023-01-22T16:29:07.637Z,33.8
2023-01-22T16:31:10.801Z,30.3
2023-01-22T16:33:13.580Z,35.5
2023-01-22T16:35:16.565Z,43.4
2023-01-22T16:37:22.745Z,39
2023-01-22T16:39:25.741Z,29.8
2023-01-22T16:41:28.757Z,31.1
2023-01-22T16:43:31.682Z,34
2023-01-22T16:45:34.650Z,33.1
2023-01-22T16:49:40.633Z,47.3
2023-01-22T16:53:49.816Z,44.8
2023-01-22T16:55:52.835Z,36.6
2023-01-22T16:59:58.805Z,31
2023-01-22T17:02:01.820Z,30.7
2023-01-22T17:04:04.796Z,39.2
2023-01-22T17:06:10.985Z,42.6
2023-01-22T17:08:13.979Z,48.3
2023-01-22T17:10:17.437Z,30.7
2023-01-22T17:11:20.105Z,49.1
2023-01-22T17:13:23.102Z,34.3
2023-01-22T17:15:26.326Z,31.2
2023-01-22T17:17:29.072Z,34.1
2023-01-22T17:21:38.263Z,32.9
2023-01-22T17:23:41.270Z,28
2023-01-22T17:25:44.269Z,25.8
2023-01-22T17:27:47.254Z,24.2
2023-01-22T17:29:50.249Z,22.8
2023-01-22T17:31:53.285Z,33.2
2023-01-22T17:33:59.451Z,27.6
2023-01-22T17:36:02.456Z,29.1
2023-01-22T17:38:05.478Z,35.5
2023-01-22T17:40:08.446Z,35
2023-01-22T17:42:11.422Z,30.4
2023-01-22T17:44:14.427Z,37.3
2023-01-22T17:46:17.440Z,24.5
2023-01-22T17:48:23.609Z,27.4
2023-01-22T17:50:26.618Z,41
2023-01-22T17:52:29.583Z,27.8
2023-01-22T17:54:32.607Z,35
2023-01-22T17:56:35.621Z,50.2
2023-01-22T17:58:38.596Z,30.7
2023-01-22T18:00:41.615Z,28.3
2023-01-22T18:02:47.820Z,29.4
2023-01-22T18:06:53.806Z,22.1
2023-01-22T18:07:56.869Z,36.1
2023-01-22T18:09:59.868Z,24.3
2023-01-22T18:12:02.988Z,47.5
2023-01-22T18:14:05.862Z,34.4
2023-01-22T18:16:12.166Z,41.5
2023-01-22T18:18:15.062Z,37.4
2023-01-22T18:20:18.038Z,31.7
2023-01-22T18:22:21.056Z,26.6
2023-01-22T18:24:24.104Z,28.3
2023-01-22T18:26:27.042Z,31.4
2023-01-22T18:28:30.088Z,45.4
2023-01-22T18:30:36.277Z,33.9
2023-01-22T18:32:39.248Z,27.1
2023-01-22T18:34:42.195Z,36.5
2023-01-22T18:36:45.195Z,43.4
2023-01-22T18:38:48.206Z,38.9
2023-01-22T18:40:51.158Z,27.7
2023-01-22T18:42:54.157Z,34.1
2023-01-22T18:45:00.369Z,42.6
2023-01-22T18:49:06.355Z,34.9
2023-01-22T18:51:09.404Z,22.3
2023-01-22T18:53:12.335Z,41.4
2023-01-22T18:55:15.331Z,39.3
2023-01-22T18:57:18.282Z,22.1
2023-01-22T19:01:27.578Z,22.7
2023-01-22T19:03:30.508Z,41.4
2023-01-22T19:04:33.626Z,30.5
2023-01-22T19:08:39.589Z,28.2
2023-01-22T19:10:42.584Z,34.4
2023-01-22T19:12:48.748Z,24.3
2023-01-22T19:14:51.776Z,29.7
2023-01-22T19:16:54.802Z,43.3
2023-01-22T19:18:57.737Z,33.7
2023-01-22T19:21:00.757Z,22.5
2023-01-22T19:23:03.734Z,29.6
2023-01-22T19:25:06.773Z,18.7
2023-01-22T19:27:12.941Z,50
2023-01-22T19:29:15.923Z,42
2023-01-22T19:31:19.053Z,26.4
2023-01-22T19:33:21.897Z,49.3
2023-01-22T19:35:24.906Z,28.4
2023-01-22T19:37:27.889Z,34.8
2023-01-22T19:39:30.875Z,40.2
2023-01-22T19:41:37.081Z,33.6
2023-01-22T19:43:40.109Z,29.3
2023-01-22T19:45:43.064Z,30.4
2023-01-22T19:47:46.061Z,34.9
2023-01-22T19:51:52.042Z,40.9
2023-01-22T20:02:37.138Z,20
2023-01-22T20:04:40.121Z,24
2023-01-22T20:06:43.124Z,20.2
2023-01-22T20:08:49.327Z,34.5
2023-01-22T20:10:52.330Z,24.4
2023-01-22T20:12:55.297Z,28.3
2023-01-22T20:14:58.291Z,19.1
2023-01-22T20:17:01.307Z,27.2
2023-01-22T20:19:04.276Z,26.5
2023-01-22T20:21:07.284Z,33.1
2023-01-22T20:23:13.474Z,25.4
2023-01-22T20:25:16.726Z,23.9
2023-01-22T20:27:19.462Z,20.8
2023-01-22T20:29:22.475Z,29.5
2023-01-22T20:31:25.579Z,24.1
2023-01-22T20:33:28.464Z,27.8
2023-01-22T20:35:31.443Z,24.5
2023-01-22T20:37:37.642Z,59.7
2023-01-22T20:39:40.657Z,29.8
2023-01-22T20:52:01.804Z,33.9
2023-01-22T20:56:07.831Z,24.8
2023-01-22T20:57:10.950Z,26.2
2023-01-22T20:59:13.938Z,41.6
2023-01-22T21:01:17.039Z,34
2023-01-22T21:03:19.915Z,50.5
2023-01-22T21:05:26.123Z,26
2023-01-22T21:07:29.107Z,19
2023-01-22T21:09:32.120Z,29.4
2023-01-22T21:13:38.120Z,32.4
2023-01-22T21:15:41.094Z,41.1
2023-01-22T21:17:44.101Z,32.5
2023-01-22T21:32:08.379Z,30.4
2023-01-22T21:38:20.407Z,42.5
2023-01-22T21:40:23.388Z,37.2
2023-01-22T21:48:38.576Z,16
2023-01-22T21:50:41.564Z,21.8
2023-01-22T21:52:46.058Z,49.1
2023-01-22T21:53:47.690Z,34.2
2023-01-22T21:55:50.669Z,34.2
2023-01-22T21:57:53.660Z,25.9
2023-01-22T22:02:02.918Z,27.1
2023-01-22T22:04:05.925Z,30.9
2023-01-22T22:06:08.862Z,29.5
2023-01-22T22:08:11.873Z,23.6
2023-01-22T22:12:17.864Z,22.4
2023-01-22T22:16:28.752Z,35.2
2023-01-22T22:18:31.616Z,21.8
2023-01-22T22:20:34.629Z,23.4
2023-01-22T22:24:40.622Z,28
2023-01-22T22:30:52.871Z,51.5
2023-01-22T22:32:55.844Z,31.1
2023-01-22T22:34:58.841Z,29.2
2023-01-22T22:37:01.833Z,26.3
2023-01-22T22:39:04.847Z,32.3
2023-01-22T22:41:07.824Z,22.4
2023-01-22T22:43:10.824Z,17.7
2023-01-22T22:45:17.012Z,23.9
2023-01-22T22:47:20.038Z,19.1
2023-01-22T22:49:23.012Z,19.4
2023-01-22T22:50:26.120Z,32.9
2023-01-22T22:52:29.135Z,38.4
2023-01-22T22:54:32.114Z,32.2
2023-01-22T22:58:41.334Z,30.4
2023-01-22T23:00:44.341Z,37.6
2023-01-22T23:10:59.318Z,24.3
2023-01-22T23:15:08.560Z,29.1
2023-01-22T23:27:29.748Z,33.6
2023-01-22T23:29:32.744Z,32.2
2023-01-22T23:31:35.858Z,28.6
2023-01-22T23:33:38.735Z,25
2023-01-22T23:37:44.903Z,23.7
2023-01-22T23:39:47.723Z,27.2
2023-01-22T23:41:53.947Z,23.9
2023-01-22T23:43:56.950Z,39.6
2023-01-22T23:45:59.991Z,46.4
2023-01-22T23:48:29.840Z,31.2
2023-01-22T23:50:32.839Z,26.8
2023-01-22T23:52:35.857Z,24.5
2023-01-22T23:58:48.060Z,25.8
