createdAt,value
2022-12-05T00:00:55.751Z,3.63
2022-12-05T00:04:58.549Z,3.65
2022-12-05T00:09:01.870Z,3.62
2022-12-05T00:13:07.093Z,3.65
2022-12-05T00:17:10.114Z,3.72
2022-12-05T00:21:15.955Z,3.74
2022-12-05T00:25:19.246Z,3.69
2022-12-05T00:29:23.492Z,3.72
2022-12-05T00:33:26.285Z,3.73
2022-12-05T00:37:29.274Z,3.72
2022-12-05T00:41:32.475Z,3.76
2022-12-05T00:45:36.682Z,3.75
2022-12-05T00:49:39.518Z,3.74
2022-12-05T00:53:42.880Z,3.76
2022-12-05T00:57:45.806Z,3.79
2022-12-05T01:01:52.341Z,3.78
2022-12-05T01:05:55.189Z,3.80
2022-12-05T01:09:58.369Z,3.81
2022-12-05T01:14:01.497Z,3.86
2022-12-05T01:18:05.969Z,3.85
2022-12-05T01:22:08.700Z,3.90
2022-12-05T01:26:14.899Z,3.91
2022-12-05T01:30:17.901Z,3.94
2022-12-05T01:34:22.501Z,3.93
2022-12-05T01:38:25.324Z,3.97
2022-12-05T01:42:28.309Z,3.98
2022-12-05T01:46:32.896Z,3.96
2022-12-05T01:50:38.953Z,4.00
2022-12-05T01:54:43.128Z,4.06
2022-12-05T01:58:47.355Z,4.04
2022-12-05T02:02:53.716Z,4.09
2022-12-05T02:06:58.063Z,4.12
2022-12-05T02:11:01.344Z,4.09
2022-12-05T02:15:22.618Z,4.12
2022-12-05T02:20:03.912Z,4.17
2022-12-05T02:24:49.173Z,4.19
2022-12-05T02:29:17.137Z,4.23
2022-12-05T02:33:27.517Z,4.20
2022-12-05T02:37:38.998Z,4.18
2022-12-05T02:41:48.852Z,4.19
2022-12-05T02:45:58.585Z,4.23
2022-12-05T02:50:05.019Z,4.23
2022-12-05T02:54:12.714Z,4.25
2022-12-05T02:58:21.633Z,4.27
2022-12-05T03:02:26.721Z,4.30
2022-12-05T03:06:33.225Z,4.29
2022-12-05T03:10:42.133Z,4.27
2022-12-05T03:14:48.597Z,4.34
2022-12-05T03:18:55.143Z,4.32
2022-12-05T03:23:04.072Z,4.34
2022-12-05T03:27:12.005Z,4.35
2022-12-05T03:31:19.461Z,4.37
2022-12-05T03:35:28.834Z,4.35
2022-12-05T03:39:37.233Z,4.44
2022-12-05T03:43:46.974Z,4.49
2022-12-05T03:47:58.128Z,4.54
2022-12-05T03:52:11.394Z,4.49
2022-12-05T03:56:22.083Z,4.50
2022-12-05T04:00:25.908Z,4.52
2022-12-05T04:04:35.699Z,4.53
2022-12-05T04:08:45.291Z,4.50
2022-12-05T04:12:53.479Z,4.51
2022-12-05T04:17:05.849Z,4.49
2022-12-05T04:21:26.476Z,4.54
2022-12-05T04:25:36.977Z,4.53
2022-12-05T04:29:50.033Z,4.51
2022-12-05T04:33:56.983Z,4.58
2022-12-05T04:38:05.433Z,4.59
2022-12-05T04:42:12.014Z,4.58
2022-12-05T04:46:19.336Z,4.57
2022-12-05T04:50:23.719Z,4.56
2022-12-05T04:54:30.653Z,4.55
2022-12-05T04:58:33.807Z,4.54
2022-12-05T05:02:43.839Z,4.55
2022-12-05T05:06:46.829Z,4.58
2022-12-05T05:10:58.352Z,4.59
2022-12-05T05:15:01.114Z,4.57
2022-12-05T05:19:06.155Z,4.56
2022-12-05T05:23:09.633Z,4.57
2022-12-05T05:27:12.593Z,4.59
2022-12-05T05:31:17.005Z,4.59
2022-12-05T05:35:21.527Z,4.61
2022-12-05T05:39:26.794Z,4.63
2022-12-05T05:43:29.768Z,4.62
2022-12-05T05:47:32.737Z,4.58
2022-12-05T05:51:37.163Z,4.56
2022-12-05T05:55:40.736Z,4.52
2022-12-05T05:59:43.623Z,4.57
2022-12-05T06:03:47.275Z,4.59
2022-12-05T06:07:53.383Z,4.59
2022-12-05T06:11:56.299Z,4.58
2022-12-05T06:15:59.287Z,4.55
2022-12-05T06:20:02.287Z,4.55
2022-12-05T06:24:07.490Z,4.50
2022-12-05T06:28:10.417Z,4.47
2022-12-05T06:32:13.526Z,4.48
2022-12-05T06:36:18.403Z,4.47
2022-12-05T06:40:23.359Z,4.44
2022-12-05T06:44:28.610Z,4.48
2022-12-05T06:48:32.742Z,4.51
2022-12-05T06:52:35.514Z,4.50
2022-12-05T06:56:39.922Z,4.49
2022-12-05T07:01:01.349Z,4.49
2022-12-05T07:05:04.248Z,4.52
2022-12-05T07:09:08.007Z,4.54
2022-12-05T07:13:15.610Z,4.55
2022-12-05T07:17:19.838Z,4.53
2022-12-05T07:21:23.038Z,4.53
2022-12-05T07:25:26.253Z,4.53
2022-12-05T07:29:31.036Z,4.50
2022-12-05T07:33:34.090Z,4.54
2022-12-05T07:37:37.128Z,4.57
2022-12-05T07:41:40.158Z,4.54
2022-12-05T07:45:46.579Z,4.55
2022-12-05T07:49:49.641Z,4.61
2022-12-05T07:53:52.842Z,4.66
2022-12-05T07:57:55.691Z,4.63
2022-12-05T08:02:00.018Z,4.63
2022-12-05T08:06:04.350Z,4.63
2022-12-05T08:10:09.829Z,4.70
2022-12-05T08:14:13.884Z,4.70
2022-12-05T08:18:19.373Z,4.72
2022-12-05T08:22:24.978Z,4.73
2022-12-05T08:26:29.763Z,4.75
2022-12-05T08:30:32.807Z,4.74
2022-12-05T08:34:37.210Z,4.79
2022-12-05T08:38:40.453Z,4.82
2022-12-05T08:42:43.360Z,4.85
2022-12-05T08:46:47.777Z,4.84
2022-12-05T08:50:51.985Z,4.87
2022-12-05T08:54:54.777Z,4.85
2022-12-05T08:59:04.817Z,4.84
2022-12-05T09:03:11.807Z,4.85
2022-12-05T09:07:15.874Z,4.89
2022-12-05T09:11:21.518Z,4.88
2022-12-05T09:15:24.563Z,4.91
2022-12-05T09:19:28.585Z,4.96
2022-12-05T09:23:33.179Z,5.01
2022-12-05T09:27:36.731Z,5.07
2022-12-05T09:31:42.860Z,5.12
2022-12-05T09:35:46.028Z,5.11
2022-12-05T09:39:50.336Z,5.15
2022-12-05T09:44:04.041Z,5.16
2022-12-05T09:48:12.059Z,5.19
2022-12-05T09:52:23.232Z,5.22
2022-12-05T09:56:31.447Z,5.25
2022-12-05T10:00:34.813Z,5.27
2022-12-05T10:05:00.091Z,5.28
2022-12-05T10:09:21.518Z,5.31
2022-12-05T10:13:41.446Z,5.33
2022-12-05T10:17:51.332Z,5.38
2022-12-05T10:21:59.037Z,5.42
2022-12-05T10:26:06.201Z,5.41
2022-12-05T10:30:16.088Z,5.42
2022-12-05T10:34:29.957Z,5.44
2022-12-05T10:38:33.582Z,5.45
2022-12-05T10:42:37.212Z,5.49
2022-12-05T10:46:41.718Z,5.51
2022-12-05T10:50:46.299Z,5.49
2022-12-05T10:54:56.201Z,5.53
2022-12-05T10:59:00.846Z,5.54
2022-12-05T11:03:06.511Z,5.58
2022-12-05T11:07:25.380Z,5.56
2022-12-05T11:11:29.791Z,5.60
2022-12-05T11:15:34.546Z,5.61
2022-12-05T11:19:39.524Z,5.66
2022-12-05T11:23:42.474Z,5.67
2022-12-05T11:27:45.399Z,5.71
2022-12-05T11:31:52.751Z,5.72
2022-12-05T11:36:03.886Z,5.70
2022-12-05T11:40:16.157Z,5.75
2022-12-05T11:44:44.650Z,5.81
2022-12-05T11:49:04.957Z,5.77
2022-12-05T11:53:27.782Z,5.76
2022-12-05T11:57:52.236Z,5.80
2022-12-05T12:02:09.257Z,5.82
2022-12-05T12:06:32.670Z,5.79
2022-12-05T12:10:48.251Z,5.82
2022-12-05T12:15:04.505Z,5.85
2022-12-05T12:19:18.779Z,5.81
2022-12-05T12:23:43.941Z,5.83
2022-12-05T12:28:04.537Z,5.84
2022-12-05T12:32:24.587Z,5.80
2022-12-05T12:36:30.315Z,5.68
2022-12-05T12:40:43.891Z,5.70
2022-12-05T12:45:06.988Z,5.74
2022-12-05T12:49:28.599Z,5.77
2022-12-05T12:53:44.706Z,5.81
2022-12-05T12:58:01.595Z,5.83
2022-12-05T13:02:17.313Z,5.77
2022-12-05T13:06:28.265Z,5.73
2022-12-05T13:10:36.465Z,5.74
2022-12-05T13:14:42.711Z,5.74
2022-12-05T13:18:47.228Z,5.76
2022-12-05T13:22:56.495Z,5.74
2022-12-05T13:27:02.569Z,5.75
2022-12-05T13:31:06.349Z,5.74
2022-12-05T13:35:13.235Z,5.74
2022-12-05T13:39:41.721Z,5.71
2022-12-05T13:44:05.811Z,5.72
2022-12-05T13:48:28.363Z,5.76
2022-12-05T13:52:42.578Z,5.79
2022-12-05T13:56:52.616Z,5.78
2022-12-05T14:01:39.356Z,5.77
2022-12-05T14:05:51.279Z,5.72
2022-12-05T14:09:57.234Z,5.73
2022-12-05T14:14:04.849Z,5.69
2022-12-05T14:18:15.393Z,5.68
2022-12-05T14:22:54.947Z,5.63
2022-12-05T14:27:08.336Z,5.64
2022-12-05T14:31:35.641Z,5.64
2022-12-05T14:35:46.031Z,5.65
2022-12-05T14:39:52.561Z,5.62
2022-12-05T14:43:59.483Z,5.64
2022-12-05T14:48:07.724Z,5.61
2022-12-05T14:52:12.380Z,5.64
2022-12-05T14:56:22.514Z,5.64
2022-12-05T15:00:27.671Z,5.58
2022-12-05T15:04:36.552Z,5.60
2022-12-05T15:08:47.922Z,5.62
2022-12-05T15:12:56.296Z,5.61
2022-12-05T15:17:03.588Z,5.59
2022-12-05T15:21:10.643Z,5.56
2022-12-05T15:25:33.027Z,5.55
2022-12-05T15:29:42.910Z,5.55
2022-12-05T15:33:56.904Z,5.51
2022-12-05T15:38:08.225Z,5.53
2022-12-05T15:42:16.408Z,5.52
2022-12-05T15:46:24.921Z,5.47
2022-12-05T15:50:38.384Z,5.49
2022-12-05T15:54:44.147Z,5.47
2022-12-05T15:58:52.929Z,5.43
2022-12-05T16:03:00.178Z,5.48
2022-12-05T16:07:09.640Z,5.48
2022-12-05T16:11:13.925Z,5.57
2022-12-05T16:15:23.014Z,5.57
2022-12-05T16:19:26.102Z,5.60
2022-12-05T16:23:31.485Z,5.61
2022-12-05T16:27:36.413Z,5.61
2022-12-05T16:31:40.971Z,5.61
2022-12-05T16:35:46.477Z,5.62
2022-12-05T16:39:50.638Z,5.57
2022-12-05T16:43:53.984Z,5.50
2022-12-05T16:47:59.932Z,5.52
2022-12-05T16:52:13.985Z,5.53
2022-12-05T16:56:21.601Z,5.51
2022-12-05T17:00:24.655Z,5.45
2022-12-05T17:04:27.808Z,5.44
2022-12-05T17:08:30.565Z,5.45
2022-12-05T17:12:34.987Z,5.51
2022-12-05T17:16:37.767Z,5.49
2022-12-05T17:20:42.443Z,5.45
2022-12-05T17:24:45.417Z,5.47
2022-12-05T17:28:50.503Z,5.48
2022-12-05T17:32:53.374Z,5.43
2022-12-05T17:36:56.157Z,5.40
2022-12-05T17:41:02.564Z,5.44
2022-12-05T17:45:14.321Z,5.48
2022-12-05T17:49:18.002Z,5.52
2022-12-05T17:53:22.078Z,5.55
2022-12-05T17:57:24.787Z,5.56
2022-12-05T18:01:28.982Z,5.53
2022-12-05T18:05:31.822Z,5.53
2022-12-05T18:09:34.588Z,5.53
2022-12-05T18:13:37.376Z,5.48
2022-12-05T18:17:41.792Z,5.45
2022-12-05T18:25:59.103Z,5.46
2022-12-05T18:30:01.902Z,5.48
2022-12-05T18:34:06.037Z,5.44
2022-12-05T18:38:09.231Z,5.43
2022-12-05T18:42:15.310Z,5.41
2022-12-05T18:46:18.894Z,5.39
2022-12-05T18:50:23.074Z,5.29
2022-12-05T18:54:27.129Z,5.31
2022-12-05T18:58:29.902Z,5.31
2022-12-05T19:02:32.785Z,5.37
2022-12-05T19:06:39.717Z,5.37
2022-12-05T19:10:42.439Z,5.32
2022-12-05T19:14:45.537Z,5.35
2022-12-05T19:18:48.418Z,5.32
2022-12-05T19:22:57.704Z,5.28
2022-12-05T19:27:03.396Z,5.27
2022-12-05T19:31:09.147Z,5.31
2022-12-05T19:35:11.887Z,5.30
2022-12-05T19:39:18.762Z,5.31
2022-12-05T19:43:21.533Z,5.28
2022-12-05T19:47:24.427Z,5.30
2022-12-05T19:51:27.502Z,5.36
2022-12-05T19:55:31.586Z,5.26
2022-12-05T19:59:34.272Z,5.25
2022-12-05T20:03:37.139Z,5.27
2022-12-05T20:07:39.953Z,5.25
2022-12-05T20:11:50.945Z,5.23
2022-12-05T20:16:01.884Z,5.28
2022-12-05T20:20:05.553Z,5.27
2022-12-05T20:24:09.027Z,5.29
2022-12-05T20:28:13.229Z,5.26
2022-12-05T20:32:16.032Z,5.24
2022-12-05T20:36:21.602Z,5.28
2022-12-05T20:40:24.338Z,5.31
2022-12-05T20:44:28.439Z,5.31
2022-12-05T20:48:31.208Z,5.36
2022-12-05T20:52:33.927Z,5.38
2022-12-05T20:56:36.869Z,5.39
2022-12-05T21:00:40.952Z,5.34
2022-12-05T21:04:43.787Z,5.39
2022-12-05T21:08:46.549Z,5.40
2022-12-05T21:12:49.304Z,5.42
2022-12-05T21:16:53.611Z,5.44
2022-12-05T21:20:57.624Z,5.40
2022-12-05T21:25:00.361Z,5.40
2022-12-05T21:29:06.823Z,5.32
2022-12-05T21:33:10.924Z,5.36
2022-12-05T21:37:13.684Z,5.42
2022-12-05T21:41:17.735Z,5.39
2022-12-05T21:45:20.497Z,5.36
2022-12-05T21:49:24.565Z,5.37
2022-12-05T21:53:27.555Z,5.44
2022-12-05T21:57:32.010Z,5.42
2022-12-05T22:01:34.801Z,5.38
2022-12-05T22:05:38.885Z,5.38
2022-12-05T22:09:41.559Z,5.39
2022-12-05T22:13:47.096Z,5.33
2022-12-05T22:17:49.776Z,5.36
2022-12-05T22:21:53.834Z,5.35
2022-12-05T22:25:58.271Z,5.35
2022-12-05T22:30:01.243Z,5.33
2022-12-05T22:34:04.124Z,5.32
2022-12-05T22:38:08.611Z,5.34
2022-12-05T22:42:11.347Z,5.36
2022-12-05T22:46:17.415Z,5.44
2022-12-05T22:50:20.223Z,5.44
2022-12-05T22:54:28.701Z,5.48
2022-12-05T22:58:33.390Z,5.55
2022-12-05T23:02:36.304Z,5.63
2022-12-05T23:06:39.792Z,5.65
2022-12-05T23:10:43.908Z,5.58
2022-12-05T23:14:46.622Z,5.48
2022-12-05T23:18:50.302Z,5.41
2022-12-05T23:22:52.989Z,5.40
2022-12-05T23:26:57.031Z,5.47
2022-12-05T23:31:02.642Z,5.44
2022-12-05T23:35:06.155Z,5.44
2022-12-05T23:39:08.924Z,5.42
2022-12-05T23:43:13.008Z,5.45
2022-12-05T23:47:15.808Z,5.42
2022-12-05T23:51:20.392Z,5.37
2022-12-05T23:55:23.096Z,5.36
2022-12-05T23:59:27.318Z,5.43
