createdAt,value
2017-12-01T00:00:46.192Z,74.70
2017-12-01T00:01:46.183Z,73.80
2017-12-01T00:02:46.128Z,65.70
2017-12-01T00:03:46.112Z,60.00
2017-12-01T00:04:46.077Z,83.00
2017-12-01T00:05:46.106Z,99.60
2017-12-01T00:06:46.032Z,90.10
2017-12-01T00:07:46.013Z,105.10
2017-12-01T00:08:45.976Z,75.60
2017-12-01T00:09:45.953Z,74.20
2017-12-01T00:10:45.929Z,71.00
2017-12-01T00:11:45.895Z,70.90
2017-12-01T00:12:45.945Z,86.00
2017-12-01T00:13:45.843Z,78.50
2017-12-01T00:14:45.824Z,94.20
2017-12-01T00:15:45.791Z,105.90
2017-12-01T00:16:45.863Z,94.80
2017-12-01T00:17:45.726Z,85.90
2017-12-01T00:18:45.775Z,82.50
2017-12-01T00:19:45.678Z,92.40
2017-12-01T00:20:45.685Z,91.10
2017-12-01T00:21:45.626Z,88.60
2017-12-01T00:22:45.697Z,102.30
2017-12-01T00:23:45.573Z,87.90
2017-12-01T00:24:45.605Z,92.00
2017-12-01T00:25:45.514Z,86.90
2017-12-01T00:26:45.519Z,74.40
2017-12-01T00:27:45.465Z,62.50
2017-12-01T00:28:45.531Z,65.30
2017-12-01T00:29:45.411Z,66.30
2017-12-01T00:30:45.440Z,63.00
2017-12-01T00:31:45.358Z,70.10
2017-12-01T00:32:45.349Z,68.70
2017-12-01T00:33:45.307Z,79.40
2017-12-01T00:34:45.361Z,81.30
2017-12-01T00:35:45.303Z,90.60
2017-12-01T00:36:45.273Z,77.70
2017-12-01T00:37:45.192Z,72.10
2017-12-01T00:38:45.171Z,98.30
2017-12-01T00:39:45.146Z,105.10
2017-12-01T00:40:45.196Z,104.80
2017-12-01T00:41:45.081Z,84.00
2017-12-01T00:42:45.111Z,104.20
2017-12-01T00:43:45.029Z,83.60
2017-12-01T00:44:45.122Z,95.00
2017-12-01T00:45:44.983Z,102.50
2017-12-01T01:01:45.632Z,95.80
2017-12-01T01:02:44.532Z,116.70
2017-12-01T01:03:44.514Z,108.20
2017-12-01T01:04:44.476Z,85.90
2017-12-01T01:05:44.529Z,95.00
2017-12-01T01:06:44.412Z,102.70
2017-12-01T01:07:44.440Z,105.40
2017-12-01T01:08:44.370Z,100.70
2017-12-01T01:09:44.451Z,111.40
2017-12-01T01:10:44.309Z,99.40
2017-12-01T01:11:45.384Z,131.40
2017-12-01T01:12:44.256Z,114.60
2017-12-01T01:13:44.228Z,112.10
2017-12-01T01:14:44.199Z,134.40
2017-12-01T01:15:44.282Z,102.70
2017-12-01T01:16:44.150Z,88.50
2017-12-01T01:17:44.192Z,84.50
2017-12-01T01:18:44.096Z,78.30
2017-12-01T01:19:44.103Z,82.50
2017-12-01T01:20:44.035Z,98.00
2017-12-01T01:21:45.036Z,90.50
2017-12-01T01:22:43.990Z,105.20
2017-12-01T01:23:43.963Z,98.60
2017-12-01T01:24:43.937Z,83.80
2017-12-01T01:25:43.932Z,83.90
2017-12-01T01:26:43.884Z,103.40
2017-12-01T01:27:43.945Z,103.30
2017-12-01T01:28:43.825Z,118.50
2017-12-01T01:29:43.853Z,109.20
2017-12-01T01:30:43.775Z,113.10
2017-12-01T01:31:44.792Z,122.20
2017-12-01T01:32:43.714Z,152.00
2017-12-01T01:33:43.784Z,171.60
2017-12-01T01:34:43.665Z,167.90
2017-12-01T01:35:43.689Z,183.20
2017-12-01T01:36:43.613Z,155.00
2017-12-01T01:37:43.603Z,156.50
2017-12-01T01:38:43.605Z,203.90
2017-12-01T01:39:43.526Z,201.70
2017-12-01T01:40:43.622Z,160.80
2017-12-01T01:41:43.483Z,128.60
2017-12-01T01:42:43.529Z,139.60
2017-12-01T01:43:43.424Z,119.90
2017-12-01T01:44:43.435Z,128.70
2017-12-01T01:45:43.373Z,138.40
2017-12-01T01:46:43.451Z,113.00
2017-12-01T01:47:43.318Z,137.60
2017-12-01T01:48:43.284Z,145.30
2017-12-01T01:49:43.264Z,125.20
2017-12-01T01:50:43.274Z,145.10
2017-12-01T01:51:43.211Z,185.40
2017-12-01T01:52:43.278Z,196.90
2017-12-01T01:53:43.156Z,215.80
2017-12-01T01:54:43.188Z,135.70
2017-12-01T01:55:43.103Z,139.20
2017-12-01T01:56:43.099Z,142.60
2017-12-01T01:57:43.045Z,143.50
2017-12-01T01:58:43.024Z,120.60
2017-12-01T01:59:43.000Z,160.80
2017-12-01T02:00:43.023Z,132.90
2017-12-01T02:01:42.942Z,163.10
2017-12-01T02:02:42.935Z,137.40
2017-12-01T02:03:42.882Z,123.80
2017-12-01T02:04:42.952Z,134.10
2017-12-01T02:05:42.849Z,125.60
2017-12-01T02:06:42.808Z,128.90
2017-12-01T02:07:42.863Z,144.60
2017-12-01T02:08:42.752Z,160.60
2017-12-01T02:09:42.772Z,118.10
2017-12-01T02:10:42.700Z,132.00
2017-12-01T02:11:42.667Z,128.60
2017-12-01T02:12:42.689Z,126.70
2017-12-01T02:13:42.618Z,136.30
2017-12-01T02:14:42.697Z,120.90
2017-12-01T02:15:42.559Z,123.60
2017-12-01T02:16:42.610Z,137.90
2017-12-01T02:17:42.511Z,144.20
2017-12-01T02:18:42.521Z,143.40
2017-12-01T02:19:42.450Z,115.80
2017-12-01T02:20:42.535Z,125.30
2017-12-01T02:21:42.407Z,121.50
2017-12-01T02:22:42.441Z,113.80
2017-12-01T02:23:42.345Z,109.50
2017-12-01T02:24:42.356Z,88.70
2017-12-01T02:25:42.294Z,94.10
2017-12-01T02:26:42.365Z,84.10
2017-12-01T02:27:42.237Z,81.90
2017-12-01T02:28:42.277Z,95.70
2017-12-01T02:29:42.185Z,101.30
2017-12-01T02:30:42.187Z,77.20
2017-12-01T02:31:42.133Z,82.10
2017-12-01T02:32:42.197Z,82.80
2017-12-01T02:33:42.075Z,100.80
2017-12-01T02:34:42.065Z,78.20
2017-12-01T02:35:42.031Z,103.00
2017-12-01T02:36:42.020Z,114.50
2017-12-01T02:37:41.986Z,87.10
2017-12-01T02:38:42.035Z,107.00
2017-12-01T02:39:41.923Z,101.90
2017-12-01T02:40:41.890Z,94.80
2017-12-01T02:41:41.868Z,98.20
2017-12-01T02:42:41.950Z,99.90
2017-12-01T02:43:41.811Z,117.40
2017-12-01T02:44:41.860Z,99.80
2017-12-01T02:45:41.750Z,93.80
2017-12-01T02:46:41.732Z,96.80
2017-12-01T02:47:41.776Z,88.00
2017-12-01T02:48:41.677Z,104.10
2017-12-01T02:49:41.685Z,108.00
2017-12-01T02:50:41.623Z,139.80
2017-12-01T02:51:41.701Z,110.10
2017-12-01T02:52:41.570Z,105.40
2017-12-01T02:53:41.611Z,134.90
2017-12-01T02:54:41.516Z,145.30
2017-12-01T02:55:41.522Z,149.90
2017-12-01T02:56:41.462Z,114.60
2017-12-01T02:57:41.431Z,105.80
2017-12-01T02:58:41.409Z,132.90
2017-12-01T02:59:41.439Z,108.70
2017-12-01T03:00:41.347Z,125.10
2017-12-01T03:01:41.355Z,123.20
2017-12-01T03:02:41.293Z,113.50
2017-12-01T03:03:41.367Z,105.70
2017-12-01T03:04:41.247Z,128.10
2017-12-01T03:05:41.286Z,109.10
2017-12-01T03:06:41.185Z,103.20
2017-12-01T03:07:41.194Z,91.70
2017-12-01T03:08:41.137Z,124.30
2017-12-01T03:09:41.104Z,99.30
2017-12-01T03:10:41.103Z,91.40
2017-12-01T03:11:41.061Z,95.70
2017-12-01T03:12:41.114Z,97.40
2017-12-01T03:13:41.003Z,102.50
2017-12-01T03:14:40.971Z,102.30
2017-12-01T03:15:41.027Z,118.80
2017-12-01T03:16:40.923Z,115.20
2017-12-01T03:17:40.938Z,109.50
2017-12-01T03:18:40.865Z,133.40
2017-12-01T03:19:40.835Z,161.40
2017-12-01T03:20:40.813Z,109.80
2017-12-01T03:21:40.864Z,106.80
2017-12-01T03:22:40.763Z,143.60
2017-12-01T03:23:40.767Z,121.50
2017-12-01T03:24:40.709Z,160.40
2017-12-01T03:25:40.786Z,169.50
2017-12-01T03:26:40.656Z,152.40
2017-12-01T03:27:40.619Z,154.60
2017-12-01T03:28:40.703Z,119.90
2017-12-01T03:29:40.565Z,107.30
2017-12-01T03:30:40.610Z,114.80
2017-12-01T03:31:40.515Z,110.40
2017-12-01T03:32:40.489Z,140.10
2017-12-01T03:33:40.456Z,109.00
2017-12-01T03:34:40.532Z,109.30
2017-12-01T03:35:40.414Z,121.10
2017-12-01T03:36:40.442Z,117.90
2017-12-01T03:37:40.351Z,138.30
2017-12-01T03:38:40.330Z,129.20
2017-12-01T03:39:40.359Z,131.10
2017-12-01T03:40:40.275Z,107.20
2017-12-01T03:41:40.267Z,115.50
2017-12-01T03:42:40.228Z,158.90
2017-12-01T03:43:40.194Z,169.20
2017-12-01T03:44:40.165Z,155.00
2017-12-01T03:45:40.184Z,174.30
2017-12-01T03:46:40.113Z,154.00
2017-12-01T03:47:40.201Z,129.40
2017-12-01T03:48:40.106Z,153.50
2017-12-01T03:49:40.028Z,148.30
2017-12-01T03:50:40.123Z,128.20
2017-12-01T03:51:39.973Z,118.50
2017-12-01T03:52:40.029Z,132.70
2017-12-01T03:53:39.919Z,142.80
2017-12-01T03:54:39.940Z,126.30
2017-12-01T03:55:39.868Z,132.00
2017-12-01T03:56:39.949Z,169.00
2017-12-01T03:57:39.815Z,140.60
2017-12-01T03:58:39.858Z,119.00
2017-12-01T03:59:39.765Z,129.90
2017-12-01T04:00:39.768Z,121.00
2017-12-01T04:01:39.719Z,127.40
2017-12-01T04:02:39.678Z,105.40
2017-12-01T04:03:39.686Z,123.30
2017-12-01T04:04:39.625Z,117.50
2017-12-01T04:05:39.695Z,110.10
2017-12-01T04:06:39.571Z,132.90
2017-12-01T04:07:39.549Z,139.20
2017-12-01T04:08:39.512Z,135.30
2017-12-01T04:09:39.516Z,118.00
2017-12-01T04:10:39.457Z,113.50
2017-12-01T04:11:39.530Z,137.70
2017-12-01T04:12:39.405Z,130.70
2017-12-01T04:13:39.386Z,135.70
2017-12-01T04:14:39.442Z,128.70
2017-12-01T04:15:39.325Z,102.50
2017-12-01T04:16:39.356Z,132.30
2017-12-01T04:17:39.269Z,123.80
2017-12-01T04:18:39.248Z,125.50
2017-12-01T04:19:39.222Z,147.30
2017-12-01T04:20:39.275Z,110.10
2017-12-01T04:21:39.167Z,117.70
2017-12-01T04:22:39.186Z,120.00
2017-12-01T04:23:39.188Z,112.00
2017-12-01T04:24:39.119Z,134.30
2017-12-01T04:25:39.101Z,139.70
2017-12-01T04:26:39.027Z,125.90
2017-12-01T04:27:39.109Z,130.50
2017-12-01T04:28:38.977Z,113.00
2017-12-01T04:29:39.041Z,142.90
2017-12-01T04:30:38.929Z,138.40
2017-12-01T04:31:38.936Z,152.80
2017-12-01T04:32:38.873Z,194.70
2017-12-01T04:33:38.950Z,167.90
2017-12-01T04:34:38.826Z,175.30
2017-12-01T04:35:38.858Z,163.60
2017-12-01T04:36:38.766Z,206.50
2017-12-01T04:37:38.770Z,179.20
2017-12-01T04:38:38.713Z,164.00
2017-12-01T04:39:38.784Z,184.10
2017-12-01T04:40:38.655Z,166.50
2017-12-01T04:41:38.686Z,145.00
2017-12-01T04:42:38.599Z,143.80
2017-12-01T04:43:38.598Z,140.70
2017-12-01T04:44:38.541Z,120.40
2017-12-01T04:45:38.607Z,105.00
2017-12-01T04:46:38.501Z,128.20
2017-12-01T04:47:38.519Z,121.90
2017-12-01T04:48:38.437Z,129.60
2017-12-01T04:49:38.427Z,143.50
2017-12-01T04:50:38.381Z,126.30
2017-12-01T04:51:38.445Z,127.20
2017-12-01T04:52:38.322Z,123.00
2017-12-01T04:53:38.296Z,126.50
2017-12-01T04:54:38.274Z,130.60
2017-12-01T04:55:38.263Z,171.70
2017-12-01T04:56:38.220Z,138.80
2017-12-01T04:57:38.275Z,144.20
2017-12-01T04:58:38.164Z,132.80
2017-12-01T04:59:38.183Z,142.40
2017-12-01T05:00:38.104Z,125.60
2017-12-01T05:01:38.195Z,163.50
2017-12-01T05:02:38.053Z,165.10
2017-12-01T05:03:38.032Z,171.90
2017-12-01T05:04:38.002Z,195.10
2017-12-01T05:05:38.047Z,176.90
2017-12-01T05:06:37.950Z,189.30
2017-12-01T05:07:38.028Z,202.20
2017-12-01T05:08:37.889Z,190.40
2017-12-01T05:09:37.939Z,171.90
2017-12-01T05:10:37.835Z,184.30
2017-12-01T05:11:37.812Z,165.20
2017-12-01T05:12:37.781Z,150.30
2017-12-01T05:13:37.866Z,179.50
2017-12-01T05:14:37.732Z,197.70
2017-12-01T05:15:37.772Z,220.90
2017-12-01T05:16:37.673Z,215.90
2017-12-01T05:17:37.652Z,177.20
2017-12-01T05:18:37.617Z,201.40
2017-12-01T05:19:37.693Z,278.20
2017-12-01T05:20:37.569Z,196.90
2017-12-01T05:21:37.602Z,226.90
2017-12-01T05:22:37.508Z,246.70
2017-12-01T05:23:37.518Z,228.20
2017-12-01T05:24:37.455Z,206.10
2017-12-01T05:25:37.526Z,215.90
2017-12-01T05:26:37.408Z,172.60
2017-12-01T05:27:37.374Z,203.00
2017-12-01T05:28:37.352Z,198.80
2017-12-01T05:29:37.344Z,174.60
2017-12-01T05:30:37.302Z,140.40
2017-12-01T05:31:37.354Z,137.90
2017-12-01T05:32:37.248Z,163.90
2017-12-01T05:33:37.211Z,180.10
2017-12-01T05:34:37.270Z,197.00
2017-12-01T05:35:37.168Z,212.80
2017-12-01T05:36:37.182Z,180.70
2017-12-01T05:37:37.107Z,219.40
2017-12-01T05:38:37.080Z,235.70
2017-12-01T05:39:37.060Z,199.40
2017-12-01T05:40:37.101Z,204.00
2017-12-01T05:41:36.994Z,183.00
2017-12-01T05:42:37.014Z,227.90
2017-12-01T05:43:36.945Z,192.70
2017-12-01T05:44:37.022Z,210.70
2017-12-01T05:45:36.883Z,177.30
2017-12-01T05:46:36.935Z,175.50
2017-12-01T05:47:36.838Z,158.90
2017-12-01T05:48:36.802Z,211.50
2017-12-01T05:49:36.776Z,174.90
2017-12-01T05:50:36.860Z,175.40
2017-12-01T05:51:36.728Z,166.50
2017-12-01T05:52:36.767Z,173.20
2017-12-01T05:53:36.677Z,184.40
2017-12-01T05:54:36.640Z,182.20
2017-12-01T05:55:36.622Z,190.50
2017-12-01T05:56:36.688Z,185.70
2017-12-01T05:57:36.569Z,197.70
2017-12-01T05:58:36.596Z,169.00
2017-12-01T05:59:36.513Z,178.20
2017-12-01T06:00:36.507Z,176.80
2017-12-01T06:01:36.456Z,206.50
2017-12-01T06:02:36.521Z,204.50
2017-12-01T06:03:36.400Z,179.50
2017-12-01T06:04:36.428Z,156.90
2017-12-01T06:05:36.350Z,151.70
2017-12-01T06:06:36.338Z,144.70
2017-12-01T06:07:36.298Z,134.50
2017-12-01T06:08:36.354Z,156.30
2017-12-01T06:09:36.243Z,136.30
2017-12-01T06:10:36.263Z,120.30
2017-12-01T06:11:36.185Z,129.50
2017-12-01T06:12:36.172Z,161.20
2017-12-01T06:13:36.128Z,170.60
2017-12-01T06:14:36.186Z,161.50
2017-12-01T06:15:36.070Z,163.90
2017-12-01T06:16:36.094Z,186.40
2017-12-01T06:17:36.091Z,194.30
2017-12-01T06:18:36.108Z,176.30
2017-12-01T06:19:35.963Z,167.50
2017-12-01T06:20:36.018Z,180.90
2017-12-01T06:21:35.913Z,196.40
2017-12-01T06:22:35.881Z,173.70
2017-12-01T06:23:35.862Z,142.30
2017-12-01T06:24:35.940Z,141.60
2017-12-01T06:25:35.806Z,122.30
2017-12-01T06:26:35.850Z,155.60
2017-12-01T06:27:35.748Z,156.50
2017-12-01T06:28:35.765Z,179.80
2017-12-01T06:29:35.771Z,166.30
2017-12-01T06:30:35.675Z,144.90
2017-12-01T06:31:35.676Z,150.70
2017-12-01T06:32:35.609Z,158.30
2017-12-01T06:33:35.697Z,142.50
2017-12-01T06:34:35.572Z,131.90
2017-12-01T06:35:35.600Z,109.30
2017-12-01T06:36:35.502Z,119.00
2017-12-01T06:37:35.507Z,105.80
2017-12-01T06:38:35.457Z,104.80
2017-12-01T06:39:35.520Z,111.30
2017-12-01T06:40:35.404Z,105.40
2017-12-01T06:41:35.430Z,99.60
2017-12-01T06:42:35.341Z,102.90
2017-12-01T06:43:35.340Z,96.40
2017-12-01T06:44:35.289Z,114.90
2017-12-01T06:45:35.352Z,100.70
2017-12-01T06:46:35.356Z,107.50
2017-12-01T06:47:35.211Z,98.50
2017-12-01T06:48:35.269Z,100.80
2017-12-01T06:49:35.156Z,93.80
2017-12-01T06:50:35.210Z,142.90
2017-12-01T06:51:35.100Z,127.60
2017-12-01T06:52:35.192Z,115.60
2017-12-01T06:53:35.054Z,108.90
2017-12-01T06:54:35.109Z,96.70
2017-12-01T06:55:35.002Z,99.70
2017-12-01T06:56:35.019Z,142.50
2017-12-01T06:57:35.024Z,123.30
2017-12-01T06:58:34.919Z,122.20
2017-12-01T06:59:34.930Z,117.10
2017-12-01T07:00:34.857Z,96.60
2017-12-01T07:01:34.940Z,108.20
2017-12-01T07:02:34.806Z,132.10
2017-12-01T07:03:34.784Z,141.80
2017-12-01T07:04:34.968Z,169.70
2017-12-01T07:05:34.720Z,136.50
2017-12-01T07:06:39.577Z,132.70
2017-12-01T07:07:34.671Z,135.00
2017-12-01T07:08:34.641Z,121.40
2017-12-01T07:09:34.615Z,157.50
2017-12-01T07:10:34.789Z,140.70
2017-12-01T07:11:34.557Z,155.10
2017-12-01T07:12:34.703Z,133.60
2017-12-01T07:13:34.705Z,129.50
2017-12-01T07:14:34.486Z,145.70
2017-12-01T07:15:34.617Z,147.00
2017-12-01T07:16:34.453Z,127.60
2017-12-01T07:17:34.529Z,155.30
2017-12-01T07:18:34.373Z,160.00
2017-12-01T07:19:34.341Z,151.20
2017-12-01T07:20:34.449Z,131.80
2017-12-01T07:21:34.287Z,123.70
2017-12-01T07:22:34.456Z,124.80
2017-12-01T07:23:34.354Z,165.20
2017-12-01T07:24:34.211Z,159.40
2017-12-01T07:25:34.378Z,150.60
2017-12-01T07:26:34.156Z,145.60
2017-12-01T07:27:34.279Z,148.10
2017-12-01T07:28:34.109Z,146.50
2017-12-01T07:29:34.075Z,137.00
2017-12-01T07:30:34.198Z,164.30
2017-12-01T07:31:34.021Z,167.50
2017-12-01T07:32:34.105Z,199.10
2017-12-01T07:33:33.970Z,175.90
2017-12-01T07:34:34.118Z,164.40
2017-12-01T07:35:33.918Z,211.20
2017-12-01T07:36:34.038Z,164.10
2017-12-01T07:37:33.867Z,199.10
2017-12-01T07:38:33.936Z,214.40
2017-12-01T07:39:33.807Z,205.00
2017-12-01T07:40:33.948Z,193.50
2017-12-01T07:41:33.745Z,172.00
2017-12-01T07:42:33.863Z,164.30
2017-12-01T07:43:33.699Z,184.50
2017-12-01T07:44:33.772Z,175.80
2017-12-01T07:45:33.639Z,171.90
2017-12-01T07:46:34.705Z,174.80
2017-12-01T07:47:33.591Z,176.70
2017-12-01T07:48:33.589Z,173.30
2017-12-01T07:49:33.526Z,183.20
2017-12-01T07:50:33.604Z,178.30
2017-12-01T07:51:33.482Z,178.10
2017-12-01T07:52:33.447Z,193.10
2017-12-01T07:53:33.424Z,183.70
2017-12-01T07:54:33.426Z,186.40
2017-12-01T07:55:33.373Z,170.80
2017-12-01T07:56:33.442Z,178.80
2017-12-01T07:57:33.314Z,192.10
2017-12-01T07:58:33.296Z,166.20
2017-12-01T07:59:33.271Z,167.60
2017-12-01T08:00:33.254Z,182.70
2017-12-01T08:01:33.210Z,182.50
2017-12-01T08:02:33.266Z,182.80
2017-12-01T08:03:33.166Z,183.20
2017-12-01T08:04:33.125Z,178.30
2017-12-01T08:05:33.181Z,173.60
2017-12-01T08:06:33.078Z,197.30
2017-12-01T08:07:33.106Z,199.90
2017-12-01T08:08:33.024Z,202.10
2017-12-01T08:09:33.102Z,202.60
2017-12-01T08:10:32.973Z,213.20
2017-12-01T08:11:33.013Z,193.30
2017-12-01T08:12:32.914Z,219.40
2017-12-01T08:13:32.927Z,217.60
2017-12-01T08:14:32.859Z,255.00
2017-12-01T08:15:32.831Z,241.60
2017-12-01T08:16:32.807Z,244.90
2017-12-01T08:17:32.845Z,216.20
2017-12-01T08:18:32.752Z,206.40
2017-12-01T08:19:32.760Z,218.10
2017-12-01T08:20:32.697Z,191.90
2017-12-01T08:21:32.676Z,204.90
2017-12-01T08:22:32.644Z,204.10
2017-12-01T08:23:32.682Z,190.50
2017-12-01T08:24:32.589Z,178.00
2017-12-01T08:25:32.588Z,194.30
2017-12-01T08:26:32.535Z,174.30
2017-12-01T08:27:32.508Z,194.70
2017-12-01T08:28:32.520Z,185.80
2017-12-01T08:29:32.454Z,185.20
2017-12-01T08:30:32.514Z,198.80
2017-12-01T08:31:32.399Z,174.10
2017-12-01T08:32:32.472Z,178.80
2017-12-01T08:33:32.431Z,175.70
2017-12-01T08:34:32.312Z,183.00
2017-12-01T08:35:32.344Z,195.80
2017-12-01T08:36:32.258Z,213.40
2017-12-01T08:37:32.250Z,195.30
2017-12-01T08:38:32.219Z,207.70
2017-12-01T08:39:32.265Z,194.60
2017-12-01T08:40:32.152Z,183.70
2017-12-01T08:41:32.170Z,201.80
2017-12-01T08:42:32.102Z,188.20
2017-12-01T08:43:32.185Z,206.30
2017-12-01T08:44:32.044Z,212.80
2017-12-01T08:45:32.098Z,212.00
2017-12-01T08:46:31.996Z,248.60
2017-12-01T08:47:32.112Z,218.30
2017-12-01T08:48:31.937Z,210.70
2017-12-01T08:49:32.017Z,228.40
2017-12-01T08:50:32.026Z,217.30
2017-12-01T08:51:31.859Z,253.30
2017-12-01T08:52:31.937Z,196.10
2017-12-01T08:53:31.804Z,202.30
2017-12-01T08:54:31.848Z,193.90
2017-12-01T08:55:31.751Z,195.00
2017-12-01T08:56:31.721Z,207.60
2017-12-01T08:57:31.763Z,206.30
2017-12-01T08:58:31.662Z,217.40
2017-12-01T08:59:31.778Z,216.10
2017-12-01T09:00:31.613Z,246.40
2017-12-01T09:01:31.685Z,224.40
2017-12-01T09:02:31.560Z,203.40
2017-12-01T09:03:31.590Z,255.20
2017-12-01T09:04:31.503Z,237.20
2017-12-01T09:05:31.504Z,223.50
2017-12-01T09:06:31.450Z,187.60
2017-12-01T09:07:31.520Z,200.00
2017-12-01T09:08:31.398Z,211.10
2017-12-01T09:09:31.423Z,209.70
2017-12-01T09:10:31.350Z,195.10
2017-12-01T09:11:31.335Z,184.30
2017-12-01T09:12:31.289Z,213.00
2017-12-01T09:13:31.310Z,200.00
2017-12-01T09:14:31.236Z,187.20
2017-12-01T09:15:31.268Z,191.70
2017-12-01T09:16:31.178Z,192.50
2017-12-01T09:17:31.185Z,182.40
2017-12-01T09:18:31.131Z,183.20
2017-12-01T09:19:31.106Z,170.20
2017-12-01T09:20:31.078Z,175.40
2017-12-01T09:21:31.093Z,185.10
2017-12-01T09:22:31.018Z,181.10
2017-12-01T09:23:31.103Z,186.10
2017-12-01T09:24:30.961Z,187.70
2017-12-01T09:25:30.942Z,184.40
2017-12-01T09:26:31.016Z,207.00
2017-12-01T09:27:30.883Z,205.90
2017-12-01T09:28:30.927Z,190.60
2017-12-01T09:29:30.834Z,206.90
2017-12-01T09:30:30.842Z,197.60
2017-12-01T09:31:30.852Z,179.80
2017-12-01T09:32:30.762Z,179.60
2017-12-01T09:33:30.750Z,168.30
2017-12-01T09:34:30.695Z,170.80
2017-12-01T09:35:30.766Z,167.10
2017-12-01T09:36:30.667Z,161.10
2017-12-01T09:37:30.675Z,165.20
2017-12-01T09:38:30.590Z,170.80
2017-12-01T09:39:30.586Z,165.20
2017-12-01T09:40:30.539Z,167.30
2017-12-01T09:41:30.603Z,168.30
2017-12-01T09:42:30.481Z,169.20
2017-12-01T09:43:30.460Z,161.50
2017-12-01T09:44:30.514Z,161.50
2017-12-01T09:45:30.404Z,174.60
2017-12-01T09:46:30.423Z,162.50
2017-12-01T09:47:30.360Z,163.00
2017-12-01T09:48:30.329Z,170.30
2017-12-01T09:49:30.329Z,166.30
2017-12-01T09:50:30.347Z,160.20
2017-12-01T09:51:30.253Z,167.50
2017-12-01T09:52:30.250Z,160.00
2017-12-01T09:53:30.195Z,167.60
2017-12-01T09:54:30.376Z,169.10
2017-12-01T09:55:30.139Z,153.80
2017-12-01T09:56:30.278Z,151.40
2017-12-01T09:57:30.082Z,148.20
2017-12-01T09:58:30.059Z,147.30
2017-12-01T09:59:30.051Z,144.90
2017-12-01T10:00:30.201Z,153.60
2017-12-01T10:01:29.973Z,152.90
2017-12-01T10:02:30.113Z,150.70
2017-12-01T10:03:29.924Z,136.30
2017-12-01T10:04:30.023Z,155.70
2017-12-01T10:05:29.870Z,153.00
2017-12-01T10:06:30.038Z,132.80
2017-12-01T10:07:29.813Z,142.70
2017-12-01T10:08:29.944Z,138.90
2017-12-01T10:09:29.763Z,134.00
2017-12-01T10:10:29.854Z,133.00
2017-12-01T10:11:29.869Z,115.90
2017-12-01T10:12:29.685Z,122.10
2017-12-01T10:13:29.771Z,140.50
2017-12-01T10:14:29.634Z,128.30
2017-12-01T10:15:29.788Z,126.90
2017-12-01T10:16:29.583Z,126.20
2017-12-01T10:17:29.693Z,127.90
2017-12-01T10:18:29.532Z,121.20
2017-12-01T10:19:29.601Z,128.50
2017-12-01T10:20:29.473Z,132.90
2017-12-01T10:21:29.614Z,137.40
2017-12-01T10:22:29.627Z,128.90
2017-12-01T10:23:29.389Z,135.00
2017-12-01T10:24:29.532Z,127.30
2017-12-01T10:25:29.332Z,128.60
2017-12-01T10:26:29.439Z,122.70
2017-12-01T10:27:29.286Z,115.90
2017-12-01T10:28:29.450Z,114.90
2017-12-01T10:29:29.358Z,111.40
2017-12-01T10:30:29.204Z,121.60
2017-12-01T10:31:29.369Z,123.80
2017-12-01T10:32:29.142Z,123.00
2017-12-01T10:33:29.278Z,130.30
2017-12-01T10:34:29.098Z,127.70
2017-12-01T10:35:29.071Z,119.00
2017-12-01T10:36:29.193Z,119.70
2017-12-01T10:37:29.022Z,124.30
2017-12-01T10:38:29.106Z,116.90
2017-12-01T10:39:28.960Z,128.00
2017-12-01T10:40:29.118Z,111.40
2017-12-01T10:41:28.917Z,111.60
2017-12-01T10:42:28.885Z,107.40
2017-12-01T10:43:28.866Z,107.30
2017-12-01T10:44:28.937Z,107.00
2017-12-01T10:45:28.801Z,110.90
2017-12-01T10:46:28.950Z,114.80
2017-12-01T10:47:28.752Z,111.00
2017-12-01T10:48:28.719Z,119.80
2017-12-01T10:49:28.861Z,113.60
2017-12-01T10:50:28.673Z,112.50
2017-12-01T10:51:28.778Z,110.20
2017-12-01T10:52:28.614Z,111.10
2017-12-01T10:53:28.699Z,106.80
2017-12-01T10:54:28.565Z,110.40
2017-12-01T10:55:28.702Z,101.40
2017-12-01T10:56:28.512Z,112.50
2017-12-01T10:57:28.608Z,109.10
2017-12-01T10:58:28.463Z,116.10
2017-12-01T10:59:28.522Z,125.00
2017-12-01T11:00:28.406Z,115.30
2017-12-01T11:01:28.535Z,116.60
2017-12-01T11:02:28.354Z,113.40
2017-12-01T11:03:28.441Z,118.10
2017-12-01T11:04:28.295Z,110.30
2017-12-01T11:05:28.454Z,113.70
2017-12-01T11:06:28.364Z,108.90
2017-12-01T11:07:28.236Z,129.90
2017-12-01T11:08:28.311Z,125.00
2017-12-01T11:09:28.170Z,117.10
2017-12-01T11:10:28.278Z,119.50
2017-12-01T11:11:28.116Z,105.10
2017-12-01T11:12:28.185Z,106.90
2017-12-01T11:13:28.064Z,95.90
2017-12-01T11:14:28.197Z,90.20
2017-12-01T11:15:28.011Z,97.60
2017-12-01T11:16:28.112Z,94.30
2017-12-01T11:17:27.950Z,94.30
2017-12-01T11:18:28.024Z,92.70
2017-12-01T11:19:27.911Z,88.50
2017-12-01T11:20:28.032Z,91.70
2017-12-01T11:21:27.849Z,96.60
2017-12-01T11:22:27.956Z,102.80
2017-12-01T11:23:27.793Z,100.60
2017-12-01T11:24:27.933Z,100.10
2017-12-01T11:25:27.732Z,107.60
2017-12-01T11:26:27.810Z,96.70
2017-12-01T11:27:27.728Z,104.60
2017-12-01T11:28:27.890Z,99.60
2017-12-01T11:29:27.636Z,104.90
2017-12-01T11:30:27.687Z,156.30
2017-12-01T11:31:27.582Z,127.00
2017-12-01T11:32:27.553Z,99.30
2017-12-01T11:33:27.600Z,107.70
2017-12-01T11:34:27.492Z,103.70
2017-12-01T11:35:27.579Z,111.40
2017-12-01T11:36:27.458Z,111.50
2017-12-01T11:37:27.521Z,131.50
2017-12-01T11:38:27.527Z,123.00
2017-12-01T11:39:27.361Z,141.10
2017-12-01T11:40:27.448Z,116.80
2017-12-01T11:41:27.300Z,116.40
2017-12-01T11:42:27.350Z,117.20
2017-12-01T11:43:27.256Z,118.50
2017-12-01T11:44:27.222Z,124.20
2017-12-01T11:45:27.263Z,111.60
2017-12-01T11:46:27.177Z,107.20
2017-12-01T11:47:27.284Z,114.30
2017-12-01T11:48:27.118Z,115.50
2017-12-01T11:49:27.144Z,110.50
2017-12-01T11:50:27.071Z,112.10
2017-12-01T11:51:27.098Z,102.10
2017-12-01T11:52:27.018Z,95.80
2017-12-01T11:53:27.109Z,97.00
2017-12-01T11:54:26.999Z,106.50
2017-12-01T11:55:26.937Z,101.90
2017-12-01T11:56:26.906Z,100.30
2017-12-01T11:57:27.035Z,96.80
2017-12-01T11:58:26.856Z,104.30
2017-12-01T11:59:26.940Z,112.90
2017-12-01T12:00:26.800Z,104.60
2017-12-01T12:01:26.849Z,107.60
2017-12-01T12:02:26.749Z,102.00
2017-12-01T12:03:26.861Z,98.00
2017-12-01T12:04:26.693Z,90.00
2017-12-01T12:05:26.777Z,92.10
2017-12-01T12:06:26.644Z,88.40
2017-12-01T12:07:26.691Z,86.40
2017-12-01T12:08:26.586Z,89.30
2017-12-01T12:09:26.695Z,96.50
2017-12-01T12:10:26.527Z,106.40
2017-12-01T12:11:26.653Z,90.10
2017-12-01T12:12:26.473Z,94.30
2017-12-01T12:13:26.520Z,86.00
2017-12-01T12:14:26.424Z,88.60
2017-12-01T12:15:26.535Z,97.00
2017-12-01T12:16:26.367Z,85.80
2017-12-01T12:17:26.445Z,83.70
2017-12-01T12:18:26.314Z,85.90
2017-12-01T12:19:26.349Z,77.10
2017-12-01T12:20:26.265Z,76.40
2017-12-01T12:21:26.361Z,79.70
2017-12-01T12:22:26.227Z,79.80
2017-12-01T12:23:26.272Z,73.20
2017-12-01T12:24:26.175Z,79.90
2017-12-01T12:25:26.194Z,76.30
2017-12-01T12:26:26.104Z,82.70
2017-12-01T12:27:26.201Z,68.90
2017-12-01T12:28:26.094Z,73.20
2017-12-01T12:29:26.023Z,82.50
2017-12-01T12:30:26.110Z,81.80
2017-12-01T12:31:25.973Z,70.70
2017-12-01T12:32:26.015Z,70.20
2017-12-01T12:33:25.914Z,72.20
2017-12-01T12:34:25.892Z,72.70
2017-12-01T12:35:25.936Z,69.30
2017-12-01T12:36:25.834Z,71.40
2017-12-01T12:37:25.825Z,70.80
2017-12-01T12:38:25.790Z,65.70
2017-12-01T12:39:25.857Z,72.40
2017-12-01T12:40:25.725Z,76.00
2017-12-01T12:41:25.769Z,72.70
2017-12-01T12:42:25.680Z,71.10
2017-12-01T12:43:25.781Z,75.20
2017-12-01T12:44:25.623Z,78.40
2017-12-01T12:45:25.687Z,73.80
2017-12-01T12:46:25.580Z,74.40
2017-12-01T12:47:25.604Z,70.20