createdAt,value
2023-01-04T00:01:22.270Z,15.25
2023-01-04T00:06:26.487Z,18.50
2023-01-04T00:11:31.551Z,19.25
2023-01-04T00:16:35.741Z,22.75
2023-01-04T00:21:39.911Z,30.50
2023-01-04T00:26:44.195Z,23.25
2023-01-04T00:31:48.529Z,23.25
2023-01-04T00:36:52.686Z,21.00
2023-01-04T00:42:06.341Z,23.25
2023-01-04T00:47:10.544Z,21.25
2023-01-04T00:52:14.687Z,21.00
2023-01-04T00:57:19.148Z,28.25
2023-01-04T01:02:23.458Z,24.50
2023-01-04T01:07:27.730Z,29.75
2023-01-04T01:12:31.905Z,29.50
2023-01-04T01:17:36.222Z,30.00
2023-01-04T01:22:40.297Z,30.50
2023-01-04T01:27:44.411Z,23.75
2023-01-04T01:32:48.631Z,24.00
2023-01-04T01:37:52.761Z,23.75
2023-01-04T01:42:56.866Z,19.25
2023-01-04T01:48:13.080Z,23.00
2023-01-04T01:53:17.796Z,20.50
2023-01-04T01:58:30.449Z,23.25
2023-01-04T02:03:40.298Z,23.00
2023-01-04T02:08:44.876Z,20.00
2023-01-04T02:14:07.218Z,17.75
2023-01-04T02:19:29.883Z,20.00
2023-01-04T02:24:37.125Z,19.25
2023-01-04T02:29:57.654Z,20.50
2023-01-04T02:35:31.185Z,17.75
2023-01-04T02:40:35.284Z,15.25
2023-01-04T02:45:44.409Z,21.25
2023-01-04T02:50:59.190Z,18.25
2023-01-04T02:56:10.846Z,17.25
2023-01-04T03:01:51.334Z,18.25
2023-01-04T03:07:18.430Z,20.75
2023-01-04T03:12:33.483Z,18.50
2023-01-04T03:17:41.551Z,15.00
2023-01-04T03:23:06.305Z,20.75
2023-01-04T03:28:30.725Z,20.00
2023-01-04T03:39:31.123Z,20.00
2023-01-04T03:45:10.412Z,15.00
2023-01-04T03:50:17.977Z,13.25
2023-01-04T03:55:23.069Z,16.75
2023-01-04T04:00:28.027Z,16.00
2023-01-04T04:05:51.258Z,14.50
2023-01-04T04:10:55.488Z,13.50
2023-01-04T04:15:59.571Z,13.75
2023-01-04T04:21:03.668Z,13.00
2023-01-04T04:26:07.982Z,18.75
2023-01-04T04:31:12.229Z,16.00
2023-01-04T04:36:16.337Z,13.50
2023-01-04T04:41:39.821Z,14.00
2023-01-04T04:46:44.156Z,13.00
2023-01-04T04:51:48.585Z,12.50
2023-01-04T04:56:52.701Z,17.00
2023-01-04T05:01:57.044Z,15.00
2023-01-04T05:07:01.288Z,19.75
2023-01-04T05:12:23.308Z,15.25
2023-01-04T05:17:27.309Z,13.25
2023-01-04T05:22:31.476Z,14.75
2023-01-04T05:27:35.526Z,16.00
2023-01-04T05:32:39.607Z,14.75
2023-01-04T05:37:43.930Z,13.25
2023-01-04T05:42:48.181Z,17.00
2023-01-04T05:47:52.981Z,12.75
2023-01-04T05:52:57.454Z,16.50
2023-01-04T05:58:01.597Z,15.00
2023-01-04T06:03:05.930Z,15.25
2023-01-04T06:08:10.089Z,16.00
2023-01-04T06:13:14.099Z,15.25
2023-01-04T06:18:18.181Z,15.00
2023-01-04T06:23:22.341Z,9.50
2023-01-04T06:28:26.481Z,15.50
2023-01-04T06:33:30.548Z,15.00
2023-01-04T06:38:35.335Z,14.00
2023-01-04T06:43:40.247Z,15.75
2023-01-04T06:48:44.788Z,13.75
2023-01-04T06:53:49.700Z,18.75
2023-01-04T06:58:54.284Z,14.50
2023-01-04T07:03:58.816Z,11.50
2023-01-04T07:09:03.477Z,13.75
2023-01-04T07:14:08.242Z,9.75
2023-01-04T07:19:12.835Z,13.75
2023-01-04T07:24:17.441Z,11.00
2023-01-04T07:29:23.717Z,9.75
2023-01-04T07:34:29.720Z,13.00
2023-01-04T07:39:35.205Z,12.75
2023-01-04T07:44:40.787Z,15.25
2023-01-04T07:49:45.380Z,16.00
2023-01-04T07:54:49.952Z,14.25
2023-01-04T07:59:54.618Z,13.50
2023-01-04T08:04:59.286Z,14.25
2023-01-04T08:10:04.338Z,16.00
2023-01-04T08:15:09.143Z,13.75
2023-01-04T08:20:13.688Z,16.25
2023-01-04T08:25:18.189Z,9.75
2023-01-04T08:30:22.736Z,11.00
2023-01-04T08:35:28.764Z,10.25
2023-01-04T08:41:00.065Z,10.00
2023-01-04T08:45:59.361Z,12.25
2023-01-04T08:51:03.401Z,11.50
2023-01-04T08:56:10.635Z,10.75
2023-01-04T09:01:16.814Z,10.75
2023-01-04T09:06:21.634Z,16.00
2023-01-04T09:11:26.937Z,17.50
2023-01-04T09:16:31.725Z,19.75
2023-01-04T09:21:37.385Z,23.75
2023-01-04T09:26:42.434Z,20.00
2023-01-04T09:31:47.282Z,22.00
2023-01-04T09:36:53.404Z,26.25
2023-01-04T09:41:58.528Z,27.50
2023-01-04T09:47:08.587Z,29.25
2023-01-04T09:52:16.453Z,31.00
2023-01-04T09:57:27.140Z,32.25
2023-01-04T10:02:31.725Z,31.75
2023-01-04T10:07:36.662Z,33.75
2023-01-04T10:13:04.857Z,34.00
2023-01-04T10:23:36.683Z,31.75
2023-01-04T10:28:40.971Z,35.50
2023-01-04T10:33:55.419Z,33.50
2023-01-04T10:39:06.942Z,33.25
2023-01-04T10:44:18.804Z,35.25
2023-01-04T10:49:42.632Z,34.00
2023-01-04T10:54:50.311Z,32.50
2023-01-04T11:00:05.191Z,29.50
2023-01-04T11:05:14.741Z,27.25
2023-01-04T11:10:19.260Z,28.50
2023-01-04T11:15:23.551Z,31.50
2023-01-04T11:20:28.301Z,32.25
2023-01-04T11:25:37.515Z,33.75
2023-01-04T11:30:54.364Z,31.50
2023-01-04T11:36:00.604Z,29.25
2023-01-04T11:41:07.337Z,30.25
2023-01-04T11:46:20.716Z,31.75
2023-01-04T11:51:24.882Z,31.25
2023-01-04T11:56:31.306Z,29.50
2023-01-04T12:01:37.749Z,26.50
2023-01-04T12:07:04.978Z,29.75
2023-01-04T12:12:15.500Z,28.25
2023-01-04T12:17:26.693Z,34.75
2023-01-04T12:22:31.007Z,34.75
2023-01-04T12:27:36.537Z,30.50
2023-01-04T12:32:41.482Z,33.50
2023-01-04T12:37:53.012Z,30.00
2023-01-04T12:43:32.969Z,36.25
2023-01-04T12:48:56.986Z,31.25
2023-01-04T12:54:04.298Z,32.50
2023-01-04T12:59:29.449Z,36.00
2023-01-04T13:04:43.579Z,31.50
2023-01-04T13:09:52.700Z,34.25
2023-01-04T13:15:04.084Z,31.25
2023-01-04T13:20:16.675Z,30.75
2023-01-04T13:25:23.274Z,35.25
2023-01-04T13:30:33.932Z,34.75
2023-01-04T13:35:38.652Z,34.75
2023-01-04T13:40:49.861Z,37.00
2023-01-04T13:46:13.779Z,40.00
2023-01-04T13:51:36.190Z,37.00
2023-01-04T13:56:42.356Z,41.25
2023-01-04T14:01:49.764Z,41.25
2023-01-04T14:06:56.054Z,44.00
2023-01-04T14:12:08.285Z,42.00
2023-01-04T14:17:21.806Z,43.25
2023-01-04T14:22:26.175Z,41.50
2023-01-04T14:27:35.663Z,41.50
2023-01-04T14:32:41.830Z,43.25
2023-01-04T14:37:46.257Z,42.00
2023-01-04T14:42:50.616Z,43.75
2023-01-04T14:47:56.374Z,40.25
2023-01-04T14:53:01.741Z,42.50
2023-01-04T14:58:09.654Z,43.00
2023-01-04T15:03:16.111Z,41.00
2023-01-04T15:08:21.272Z,43.75
2023-01-04T15:13:32.124Z,44.75
2023-01-04T15:18:41.081Z,42.25
2023-01-04T15:23:46.041Z,42.25
2023-01-04T15:28:52.285Z,43.00
2023-01-04T15:33:57.308Z,43.75
2023-01-04T15:39:02.326Z,42.25
2023-01-04T15:44:07.101Z,42.50
2023-01-04T15:49:17.192Z,44.75
2023-01-04T15:54:23.166Z,45.00
2023-01-04T15:59:28.287Z,40.75
2023-01-04T16:04:32.719Z,42.25
2023-01-04T16:09:39.155Z,42.50
2023-01-04T16:14:43.513Z,44.00
2023-01-04T16:19:48.391Z,45.00
2023-01-04T16:25:10.405Z,45.00
2023-01-04T16:30:16.672Z,43.50
2023-01-04T16:35:20.940Z,44.00
2023-01-04T16:40:26.633Z,45.75
2023-01-04T16:45:32.033Z,43.25
2023-01-04T16:50:41.333Z,48.75
2023-01-04T16:55:45.695Z,43.50
2023-01-04T17:00:50.693Z,45.25
2023-01-04T17:05:55.828Z,45.75
2023-01-04T17:11:27.599Z,43.50
2023-01-04T17:16:28.218Z,44.75
2023-01-04T17:21:35.846Z,44.00
2023-01-04T17:26:41.196Z,47.00
2023-01-04T17:31:46.694Z,48.25
2023-01-04T17:36:51.400Z,47.00
2023-01-04T17:41:56.876Z,49.50
2023-01-04T17:47:00.949Z,48.50
2023-01-04T17:52:08.640Z,48.75
2023-01-04T17:57:13.592Z,47.00
2023-01-04T18:02:18.114Z,49.50
2023-01-04T18:07:26.316Z,49.75
2023-01-04T18:12:34.345Z,49.00
2023-01-04T18:17:38.667Z,48.25
2023-01-04T18:22:43.188Z,50.75
2023-01-04T18:27:47.703Z,50.25
2023-01-04T18:32:52.223Z,48.25
2023-01-04T18:37:56.753Z,50.00
2023-01-04T18:43:01.119Z,49.00
2023-01-04T18:48:05.477Z,48.50
2023-01-04T18:53:10.199Z,46.50
2023-01-04T18:58:14.769Z,49.50
2023-01-04T19:03:19.584Z,48.50
2023-01-04T19:08:24.504Z,46.25
2023-01-04T19:13:29.515Z,48.50
2023-01-04T19:18:36.499Z,45.75
2023-01-04T19:23:42.525Z,51.00
2023-01-04T19:28:47.084Z,49.75
2023-01-04T19:33:51.128Z,48.25
2023-01-04T19:38:56.458Z,49.50
2023-01-04T19:44:02.066Z,48.75
2023-01-04T19:49:09.337Z,50.25
2023-01-04T19:54:24.512Z,47.00
2023-01-04T19:59:29.822Z,48.25
2023-01-04T20:04:35.025Z,46.75
2023-01-04T20:09:39.757Z,50.25
2023-01-04T20:14:43.894Z,45.75
2023-01-04T20:19:48.111Z,47.75
2023-01-04T20:24:52.196Z,46.00
2023-01-04T20:29:56.223Z,48.00
2023-01-04T20:35:00.877Z,42.25
2023-01-04T20:40:05.686Z,47.25
2023-01-04T20:45:10.014Z,47.25
2023-01-04T20:50:14.856Z,45.25
2023-01-04T20:55:20.303Z,46.00
2023-01-04T21:00:24.986Z,42.75
2023-01-04T21:05:29.571Z,43.50
2023-01-04T21:10:34.548Z,44.25
2023-01-04T21:15:39.750Z,45.25
2023-01-04T21:20:44.814Z,44.00
2023-01-04T21:25:50.880Z,43.25
2023-01-04T21:30:55.514Z,43.75
2023-01-04T21:36:00.078Z,45.00
2023-01-04T21:41:15.842Z,45.00
2023-01-04T21:46:20.201Z,45.25
2023-01-04T21:51:24.907Z,42.00
2023-01-04T21:56:29.105Z,43.00
2023-01-04T22:01:35.384Z,43.00
2023-01-04T22:06:40.273Z,43.75
2023-01-04T22:11:44.892Z,41.50
2023-01-04T22:16:49.433Z,42.50
2023-01-04T22:21:53.965Z,41.75
2023-01-04T22:26:58.499Z,44.25
2023-01-04T22:32:03.062Z,45.25
2023-01-04T22:37:07.088Z,43.00
2023-01-04T22:42:11.142Z,41.50
2023-01-04T22:47:15.309Z,40.50
2023-01-04T22:52:19.832Z,44.50
2023-01-04T22:57:24.075Z,44.50
2023-01-04T23:02:28.725Z,44.00
2023-01-04T23:07:33.420Z,43.00
2023-01-04T23:12:37.978Z,43.50
2023-01-04T23:17:42.486Z,41.75
2023-01-04T23:22:46.969Z,40.75
2023-01-04T23:27:51.666Z,39.25
2023-01-04T23:32:55.666Z,39.50
2023-01-04T23:38:00.585Z,40.75
2023-01-04T23:43:04.612Z,39.50
2023-01-04T23:48:09.230Z,35.75
2023-01-04T23:53:13.770Z,38.75
2023-01-04T23:58:18.492Z,42.50
