createdAt,value
2019-02-06T00:00:54.713Z,0.40
2019-02-06T00:03:35.401Z,0.10
2019-02-06T00:06:16.213Z,0.40
2019-02-06T00:08:56.813Z,0.00
2019-02-06T00:11:37.459Z,0.00
2019-02-06T00:14:18.334Z,0.30
2019-02-06T00:16:59.680Z,0.00
2019-02-06T00:19:40.523Z,0.00
2019-02-06T00:22:21.324Z,0.10
2019-02-06T00:25:02.151Z,0.30
2019-02-06T00:27:43.050Z,0.00
2019-02-06T00:30:24.792Z,0.30
2019-02-06T00:33:05.586Z,0.00
2019-02-06T00:35:46.384Z,0.30
2019-02-06T00:38:26.961Z,0.00
2019-02-06T00:41:07.560Z,0.20
2019-02-06T00:43:49.776Z,0.00
2019-02-06T00:46:30.871Z,0.30
2019-02-06T00:49:12.134Z,0.30
2019-02-06T00:51:40.992Z,0.20
2019-02-06T00:54:29.021Z,0.30
2019-02-06T00:57:36.355Z,0.30
2019-02-06T01:00:24.477Z,0.30
2019-02-06T01:03:12.586Z,0.10
2019-02-06T01:06:00.593Z,-0.30
2019-02-06T01:08:50.596Z,0.00
2019-02-06T01:11:38.599Z,-0.30
2019-02-06T01:14:19.365Z,0.00
2019-02-06T01:17:00.881Z,-0.20
2019-02-06T01:19:41.707Z,-0.50
2019-02-06T01:22:22.537Z,-0.50
2019-02-06T01:25:03.519Z,-0.10
2019-02-06T01:27:44.224Z,-0.40
2019-02-06T01:30:26.155Z,-0.40
2019-02-06T01:33:07.022Z,-0.40
2019-02-06T01:35:50.703Z,-0.20
2019-02-06T01:38:31.672Z,-0.60
2019-02-06T01:41:13.375Z,-0.60
2019-02-06T01:43:54.188Z,-0.30
2019-02-06T01:46:34.889Z,-0.30
2019-02-06T01:49:15.693Z,-0.30
2019-02-06T01:51:56.565Z,-0.50
2019-02-06T01:54:37.001Z,-0.50
2019-02-06T01:57:17.604Z,-0.40
2019-02-06T01:59:58.106Z,-0.70
2019-02-06T02:02:38.464Z,-0.80
2019-02-06T02:05:19.130Z,-0.60
2019-02-06T02:07:59.917Z,-0.30
2019-02-06T02:10:40.584Z,-0.30
2019-02-06T02:13:21.469Z,-0.60
2019-02-06T02:16:02.156Z,-0.40
2019-02-06T02:18:42.477Z,-0.40
2019-02-06T02:21:23.096Z,-0.50
2019-02-06T02:24:03.686Z,-0.60
2019-02-06T02:26:44.214Z,-0.50
2019-02-06T02:29:24.744Z,-0.30
2019-02-06T02:32:05.455Z,-0.60
2019-02-06T02:34:46.097Z,-0.40
2019-02-06T02:37:26.879Z,-0.50
2019-02-06T02:40:07.801Z,-0.70
2019-02-06T02:42:49.109Z,-0.30
2019-02-06T02:45:30.025Z,-0.30
2019-02-06T02:48:10.593Z,-0.70
2019-02-06T02:50:51.210Z,-0.80
2019-02-06T02:53:31.739Z,-0.50
2019-02-06T02:56:12.445Z,-0.60
2019-02-06T02:58:52.978Z,-0.50
2019-02-06T03:01:55.665Z,-0.80
2019-02-06T03:04:43.590Z,-0.60
2019-02-06T03:07:23.919Z,-0.80
2019-02-06T03:10:04.723Z,-0.60
2019-02-06T03:12:45.406Z,-0.70
2019-02-06T03:15:26.026Z,-0.80
2019-02-06T03:18:07.008Z,-0.40
2019-02-06T03:20:47.436Z,-0.80
2019-02-06T03:23:28.078Z,-0.80
2019-02-06T03:26:09.027Z,-0.50
2019-02-06T03:28:50.052Z,-0.50
2019-02-06T03:31:30.812Z,-0.60
2019-02-06T03:34:11.277Z,-0.50
2019-02-06T03:36:51.834Z,-0.40
2019-02-06T03:39:32.742Z,-0.60
2019-02-06T03:42:13.350Z,-0.80
2019-02-06T03:44:53.852Z,-0.80
2019-02-06T03:47:34.658Z,-0.70
2019-02-06T03:50:15.336Z,-0.50
2019-02-06T03:52:55.831Z,-0.50
2019-02-06T03:55:36.593Z,-0.60
2019-02-06T03:58:17.330Z,-0.60
2019-02-06T04:00:58.134Z,-0.30
2019-02-06T04:03:39.363Z,-0.70
2019-02-06T04:06:19.853Z,-0.50
2019-02-06T04:09:00.999Z,-0.30
2019-02-06T04:11:41.871Z,-0.60
2019-02-06T04:14:22.323Z,-0.20
2019-02-06T04:17:03.067Z,-0.70
2019-02-06T04:19:43.873Z,-0.20
2019-02-06T04:22:24.907Z,-0.30
2019-02-06T04:25:05.462Z,-0.60
2019-02-06T04:27:46.074Z,-0.40
2019-02-06T04:30:26.597Z,-0.40
2019-02-06T04:33:07.331Z,-0.50
2019-02-06T04:35:48.136Z,-0.10
2019-02-06T04:38:28.938Z,-0.30
2019-02-06T04:41:09.668Z,-0.50
2019-02-06T04:43:50.370Z,-0.20
2019-02-06T04:46:30.917Z,0.00
2019-02-06T04:49:11.775Z,-0.20
2019-02-06T04:51:52.602Z,-0.30
2019-02-06T04:54:33.355Z,-0.20
2019-02-06T04:57:13.955Z,0.30
2019-02-06T04:59:55.050Z,0.00
2019-02-06T05:02:36.626Z,0.00
2019-02-06T05:05:17.043Z,0.10
2019-02-06T05:07:57.687Z,-0.20
2019-02-06T05:10:39.036Z,0.30
2019-02-06T05:13:19.878Z,0.40
2019-02-06T05:16:00.675Z,0.30
2019-02-06T05:18:41.564Z,0.30
2019-02-06T05:21:22.524Z,0.30
2019-02-06T05:24:03.454Z,0.30
2019-02-06T05:26:44.058Z,0.30
2019-02-06T05:29:24.786Z,0.30
2019-02-06T05:32:05.647Z,0.30
2019-02-06T05:34:46.445Z,0.30
2019-02-06T05:37:32.295Z,0.30
2019-02-06T05:40:09.909Z,0.30
2019-02-06T05:42:52.684Z,0.30
2019-02-06T05:45:33.275Z,-0.20
2019-02-06T05:48:14.060Z,0.10
2019-02-06T05:50:54.696Z,-0.30
2019-02-06T05:53:35.348Z,-0.10
2019-02-06T05:56:16.086Z,0.10
2019-02-06T05:58:57.203Z,-0.30
2019-02-06T06:01:37.884Z,-0.10
2019-02-06T06:04:18.809Z,0.00
2019-02-06T06:06:59.598Z,-0.10
2019-02-06T06:09:40.187Z,-0.20
2019-02-06T06:12:20.829Z,-0.50
2019-02-06T06:15:01.304Z,-0.30
2019-02-06T06:17:41.921Z,-0.40
2019-02-06T06:20:22.479Z,-0.30
2019-02-06T06:23:03.202Z,-0.50
2019-02-06T06:25:43.981Z,-0.50
2019-02-06T06:28:24.598Z,-0.50
2019-02-06T06:31:05.075Z,-0.50
2019-02-06T06:33:46.625Z,-0.60
2019-02-06T06:36:27.398Z,-0.30
2019-02-06T06:39:08.022Z,-0.40
2019-02-06T06:41:48.861Z,-0.50
2019-02-06T06:44:30.043Z,-0.50
2019-02-06T06:47:10.595Z,-0.40
2019-02-06T06:49:52.277Z,-0.40
2019-02-06T06:52:33.103Z,-0.50
2019-02-06T06:55:13.419Z,-0.30
2019-02-06T06:57:54.174Z,-0.40
2019-02-06T07:00:34.934Z,-0.40
2019-02-06T07:03:15.558Z,-0.30
2019-02-06T07:05:56.281Z,-0.50
2019-02-06T07:08:37.211Z,-0.50
2019-02-06T07:11:17.723Z,-0.10
2019-02-06T07:13:58.422Z,0.00
2019-02-06T07:16:39.044Z,-0.10
2019-02-06T07:19:19.721Z,0.00
2019-02-06T07:22:00.425Z,0.00
2019-02-06T07:24:40.975Z,0.20
2019-02-06T07:27:21.589Z,0.20
2019-02-06T07:30:02.422Z,-0.20
2019-02-06T07:32:43.629Z,0.30
2019-02-06T07:35:24.493Z,0.00
2019-02-06T07:38:05.090Z,0.10
2019-02-06T07:40:45.691Z,0.50
2019-02-06T07:43:26.501Z,0.40
2019-02-06T07:46:07.153Z,0.20
2019-02-06T07:48:48.340Z,0.20
2019-02-06T07:51:29.586Z,0.20
2019-02-06T07:54:10.451Z,0.50
2019-02-06T07:56:50.912Z,0.40
2019-02-06T07:59:32.433Z,0.60
2019-02-06T08:02:13.308Z,0.40
2019-02-06T08:04:54.098Z,0.80
2019-02-06T08:07:34.591Z,0.90
2019-02-06T08:10:15.698Z,0.80
2019-02-06T08:12:56.454Z,0.80
2019-02-06T08:15:37.072Z,0.90
2019-02-06T08:18:17.971Z,1.00
2019-02-06T08:20:58.718Z,1.10
2019-02-06T08:23:39.256Z,1.10
2019-02-06T08:26:20.065Z,0.90
2019-02-06T08:29:00.736Z,1.00
2019-02-06T08:31:41.312Z,1.10
2019-02-06T08:34:22.057Z,0.90
2019-02-06T08:37:02.737Z,0.90
2019-02-06T08:39:43.593Z,1.00
2019-02-06T08:42:24.303Z,1.10
2019-02-06T08:45:05.277Z,0.90
2019-02-06T08:47:48.486Z,0.90
2019-02-06T08:50:29.374Z,0.90
2019-02-06T08:53:10.332Z,1.00
2019-02-06T08:55:53.151Z,1.30
2019-02-06T08:58:33.856Z,1.40
2019-02-06T09:01:14.455Z,1.10
2019-02-06T09:03:54.952Z,1.60
2019-02-06T09:06:35.675Z,1.60
2019-02-06T09:09:16.277Z,1.70
2019-02-06T09:11:57.028Z,1.90
2019-02-06T09:14:37.801Z,2.10
2019-02-06T09:17:18.653Z,2.00
2019-02-06T09:19:59.259Z,2.30
2019-02-06T09:22:39.897Z,2.40
2019-02-06T09:25:20.766Z,2.70
2019-02-06T09:28:01.573Z,2.70
2019-02-06T09:30:42.270Z,2.40
2019-02-06T09:33:23.088Z,2.60
2019-02-06T09:36:04.070Z,2.70
2019-02-06T09:38:45.103Z,3.00
2019-02-06T09:41:26.100Z,2.70
2019-02-06T09:46:48.917Z,2.70
2019-02-06T09:49:31.731Z,2.70
2019-02-06T09:52:12.362Z,3.20
2019-02-06T09:54:53.101Z,3.20
2019-02-06T09:57:35.521Z,3.00
2019-02-06T10:00:15.946Z,3.40
2019-02-06T10:02:56.868Z,3.00
2019-02-06T10:05:37.905Z,3.20
2019-02-06T10:08:18.615Z,3.30
2019-02-06T10:10:59.323Z,3.70
2019-02-06T10:13:40.704Z,3.30
2019-02-06T10:16:21.377Z,3.50
2019-02-06T10:19:02.168Z,3.50
2019-02-06T10:21:43.048Z,3.60
2019-02-06T10:24:24.961Z,3.70
2019-02-06T10:27:05.965Z,3.30
2019-02-06T10:29:46.938Z,3.80
2019-02-06T10:32:28.651Z,3.90
2019-02-06T10:35:09.587Z,3.40
2019-02-06T10:37:50.576Z,3.50
2019-02-06T10:40:31.849Z,3.60
2019-02-06T10:43:13.130Z,3.50
2019-02-06T10:45:53.749Z,3.60
2019-02-06T10:48:34.603Z,3.40
2019-02-06T10:51:15.360Z,3.80
2019-02-06T10:53:57.064Z,3.90
2019-02-06T10:56:37.864Z,3.80
2019-02-06T10:59:18.278Z,3.90
2019-02-06T11:01:59.101Z,3.80
2019-02-06T11:04:39.877Z,3.60
2019-02-06T11:07:20.512Z,3.50
2019-02-06T11:10:04.206Z,3.40
2019-02-06T11:12:44.657Z,3.50
2019-02-06T11:15:25.365Z,3.50
2019-02-06T11:18:05.902Z,3.30
2019-02-06T11:20:50.948Z,3.00
2019-02-06T11:23:31.444Z,3.20
2019-02-06T11:26:12.111Z,3.20
2019-02-06T11:28:53.097Z,3.00
2019-02-06T11:31:36.753Z,3.20
2019-02-06T11:34:17.408Z,2.90
2019-02-06T11:39:40.295Z,3.20
2019-02-06T11:42:21.155Z,3.10
2019-02-06T11:45:02.222Z,3.10
2019-02-06T11:47:42.680Z,3.40
2019-02-06T11:50:28.508Z,3.20
2019-02-06T11:53:11.053Z,3.20
2019-02-06T11:55:52.393Z,3.30
2019-02-06T11:58:33.270Z,3.40
2019-02-06T12:04:11.661Z,3.30
2019-02-06T12:06:53.081Z,3.60
2019-02-06T12:09:33.665Z,3.20
2019-02-06T12:12:14.394Z,3.60
2019-02-06T12:14:55.057Z,3.50
2019-02-06T12:17:35.533Z,3.20
2019-02-06T12:20:16.710Z,3.20
2019-02-06T12:22:57.320Z,3.30
2019-02-06T12:25:37.818Z,3.50
2019-02-06T12:28:19.391Z,3.30
2019-02-06T12:30:59.992Z,3.30
2019-02-06T12:33:40.582Z,3.50
2019-02-06T12:36:21.265Z,3.60
2019-02-06T12:39:02.077Z,3.20
2019-02-06T12:41:42.723Z,3.70
2019-02-06T12:44:23.512Z,3.80
2019-02-06T12:47:04.076Z,3.50
2019-02-06T12:49:44.748Z,3.30
2019-02-06T12:52:25.653Z,3.50
2019-02-06T12:55:06.545Z,3.60
2019-02-06T12:57:49.208Z,3.30
2019-02-06T13:00:29.901Z,3.60
2019-02-06T13:03:10.530Z,3.40
2019-02-06T13:05:52.546Z,3.30
2019-02-06T13:08:33.730Z,3.30
2019-02-06T13:11:14.307Z,3.30
2019-02-06T13:13:55.311Z,3.30
2019-02-06T13:16:36.214Z,3.20
2019-02-06T13:19:17.894Z,3.30
2019-02-06T13:21:59.856Z,3.50
2019-02-06T13:24:40.444Z,3.60
2019-02-06T13:27:21.279Z,3.30
2019-02-06T13:30:02.130Z,3.20
2019-02-06T13:32:42.707Z,3.60
2019-02-06T13:35:23.420Z,3.20
2019-02-06T13:38:03.985Z,3.30
2019-02-06T13:40:46.048Z,3.60
2019-02-06T13:43:27.239Z,3.50
2019-02-06T13:46:07.945Z,3.30
2019-02-06T13:48:48.877Z,3.20
2019-02-06T13:51:30.764Z,3.20
2019-02-06T13:54:11.978Z,3.20
2019-02-06T13:56:52.699Z,3.20
2019-02-06T13:59:33.163Z,3.30
2019-02-06T14:02:13.993Z,3.20
2019-02-06T14:04:57.778Z,2.90
2019-02-06T14:07:39.556Z,3.30
2019-02-06T14:10:20.773Z,3.00
2019-02-06T14:13:01.383Z,3.20
2019-02-06T14:15:41.702Z,2.90
2019-02-06T14:18:22.468Z,3.20
2019-02-06T14:21:03.421Z,3.00
2019-02-06T14:23:44.009Z,3.00
2019-02-06T14:26:24.864Z,2.90
2019-02-06T14:29:05.645Z,2.90
2019-02-06T14:31:49.463Z,3.00
2019-02-06T14:34:29.995Z,2.80
2019-02-06T14:37:10.984Z,2.90
2019-02-06T14:39:51.434Z,3.20
2019-02-06T14:42:32.090Z,3.00
2019-02-06T14:45:12.888Z,2.90
2019-02-06T14:47:53.509Z,2.90
2019-02-06T14:50:34.245Z,2.90
2019-02-06T14:53:14.830Z,2.80
2019-02-06T14:55:55.545Z,2.70
2019-02-06T14:58:36.290Z,2.70
2019-02-06T15:01:17.094Z,2.70
2019-02-06T15:03:57.906Z,2.60
2019-02-06T15:06:38.657Z,2.70
2019-02-06T15:09:22.119Z,2.70
2019-02-06T15:12:02.265Z,2.90
2019-02-06T15:15:02.061Z,2.70
2019-02-06T15:18:09.299Z,2.70
2019-02-06T15:21:16.815Z,2.70
2019-02-06T15:24:24.125Z,3.10
2019-02-06T15:27:31.372Z,3.10
2019-02-06T15:30:38.573Z,2.90
2019-02-06T15:33:45.885Z,2.90
2019-02-06T15:36:53.101Z,3.10
2019-02-06T15:40:00.367Z,3.00
2019-02-06T15:43:07.958Z,2.70
2019-02-06T15:46:15.194Z,2.60
2019-02-06T15:49:22.418Z,2.70
2019-02-06T15:52:13.843Z,3.00
2019-02-06T15:55:16.567Z,2.40
2019-02-06T15:58:23.925Z,2.50
2019-02-06T16:01:31.235Z,2.40
2019-02-06T16:05:00.729Z,2.50
2019-02-06T16:07:41.241Z,2.40
2019-02-06T16:10:21.767Z,2.70
2019-02-06T16:13:02.293Z,2.40
2019-02-06T16:15:42.862Z,2.70
2019-02-06T16:18:23.515Z,2.60
2019-02-06T16:21:04.177Z,2.30
2019-02-06T16:23:44.890Z,2.50
2019-02-06T16:26:25.791Z,2.70
2019-02-06T16:29:06.509Z,2.60
2019-02-06T16:31:48.755Z,2.70
2019-02-06T16:34:29.490Z,3.00
2019-02-06T16:37:09.871Z,2.70
2019-02-06T16:39:50.278Z,2.70
2019-02-06T16:42:30.632Z,2.80
2019-02-06T16:45:11.332Z,2.60
2019-02-06T16:47:51.713Z,2.70
2019-02-06T16:50:32.468Z,2.90
2019-02-06T16:53:13.706Z,2.80
2019-02-06T16:55:54.900Z,2.80
2019-02-06T16:58:35.240Z,2.90
2019-02-06T17:01:16.036Z,3.00
2019-02-06T17:03:58.901Z,2.60
2019-02-06T17:06:39.954Z,2.80
2019-02-06T17:09:23.038Z,2.70
2019-02-06T17:12:04.714Z,2.60
2019-02-06T17:14:46.014Z,2.70
2019-02-06T17:17:26.749Z,2.90
2019-02-06T17:20:07.514Z,2.90
2019-02-06T17:22:48.433Z,2.30
2019-02-06T17:25:31.049Z,2.40
2019-02-06T17:28:11.912Z,2.40
2019-02-06T17:30:52.640Z,2.50
2019-02-06T17:33:33.516Z,2.50
2019-02-06T17:36:14.301Z,2.50
2019-02-06T17:38:54.815Z,2.50
2019-02-06T17:41:35.458Z,2.40
2019-02-06T17:44:16.341Z,2.70
2019-02-06T17:46:56.914Z,2.50
2019-02-06T17:49:37.596Z,2.50
2019-02-06T17:52:18.402Z,2.20
2019-02-06T17:54:59.598Z,2.10
2019-02-06T17:57:40.014Z,2.10
2019-02-06T18:00:20.655Z,2.40
2019-02-06T18:03:01.200Z,2.20
2019-02-06T18:05:42.095Z,2.40
2019-02-06T18:08:22.860Z,2.20
2019-02-06T18:11:03.512Z,2.30
2019-02-06T18:13:44.229Z,2.40
2019-02-06T18:16:25.055Z,2.20
2019-02-06T18:19:05.746Z,2.60
2019-02-06T18:21:46.322Z,2.40
2019-02-06T18:24:27.228Z,2.40
2019-02-06T18:27:07.884Z,2.60
2019-02-06T18:29:48.803Z,2.40
2019-02-06T18:32:29.761Z,2.60
2019-02-06T18:35:10.546Z,2.40
2019-02-06T18:37:51.219Z,2.60
2019-02-06T18:40:32.260Z,2.30
2019-02-06T18:43:13.094Z,2.30
2019-02-06T18:45:53.725Z,2.60
2019-02-06T18:48:34.395Z,2.20
2019-02-06T18:51:15.039Z,2.40
2019-02-06T18:53:55.772Z,2.00
2019-02-06T18:56:36.338Z,2.10
2019-02-06T18:59:17.800Z,2.10
2019-02-06T19:01:58.640Z,2.10
2019-02-06T19:04:27.623Z,2.10
2019-02-06T19:07:08.918Z,2.00
2019-02-06T19:09:49.604Z,2.40
2019-02-06T19:12:30.154Z,2.10
2019-02-06T19:15:10.905Z,2.10
2019-02-06T19:17:51.382Z,1.90
2019-02-06T19:20:32.073Z,2.00
2019-02-06T19:23:12.882Z,1.90
2019-02-06T19:25:53.653Z,1.80
2019-02-06T19:28:34.484Z,2.00
2019-02-06T19:31:15.149Z,1.90
2019-02-06T19:33:55.656Z,2.00
2019-02-06T19:36:36.271Z,1.70
2019-02-06T19:39:16.993Z,1.90
2019-02-06T19:41:57.731Z,1.60
2019-02-06T19:44:38.517Z,1.80
2019-02-06T19:47:19.130Z,1.70
2019-02-06T19:49:59.746Z,1.50
2019-02-06T19:52:40.500Z,1.40
2019-02-06T19:55:21.125Z,1.20
2019-02-06T19:58:01.921Z,1.50
2019-02-06T20:00:42.901Z,1.20
2019-02-06T20:03:23.874Z,1.10
2019-02-06T20:06:05.759Z,1.40
2019-02-06T20:08:46.483Z,1.10
2019-02-06T20:11:27.284Z,0.90
2019-02-06T20:14:07.796Z,1.00
2019-02-06T20:16:48.323Z,1.20
2019-02-06T20:19:29.285Z,1.20
2019-02-06T20:22:09.861Z,1.20
2019-02-06T20:24:50.914Z,1.20
2019-02-06T20:27:31.572Z,1.40
2019-02-06T20:30:12.285Z,1.20
2019-02-06T20:32:53.152Z,1.80
2019-02-06T20:35:33.856Z,1.20
2019-02-06T20:38:14.633Z,1.10
2019-02-06T20:40:55.149Z,1.40
2019-02-06T20:43:35.717Z,1.20
2019-02-06T20:46:16.385Z,1.20
2019-02-06T20:48:57.107Z,1.50
2019-02-06T20:51:38.101Z,1.10
2019-02-06T20:54:17.687Z,1.50
2019-02-06T20:57:13.698Z,1.20
2019-02-06T20:59:55.571Z,1.20
2019-02-06T21:02:43.705Z,1.10
2019-02-06T21:05:31.861Z,1.20
2019-02-06T21:08:14.882Z,1.20
2019-02-06T21:10:55.522Z,1.10
2019-02-06T21:13:36.234Z,1.70
2019-02-06T21:16:17.868Z,1.70
2019-02-06T21:18:58.407Z,1.60
2019-02-06T21:21:38.965Z,1.30
2019-02-06T21:24:20.534Z,1.30
2019-02-06T21:27:01.180Z,1.40
2019-02-06T21:29:41.536Z,1.20
2019-02-06T21:32:23.156Z,1.20
2019-02-06T21:35:04.482Z,1.10
2019-02-06T21:37:45.084Z,1.40
2019-02-06T21:40:25.331Z,1.20
2019-02-06T21:43:13.455Z,1.30
2019-02-06T21:46:01.582Z,1.60
2019-02-06T21:48:49.742Z,1.50
2019-02-06T21:51:37.820Z,1.60
2019-02-06T21:54:26.048Z,1.50
2019-02-06T21:57:14.198Z,1.60
2019-02-06T22:00:02.217Z,1.50
2019-02-06T22:02:50.737Z,1.30
2019-02-06T22:05:38.977Z,1.40
2019-02-06T22:08:21.692Z,1.20
2019-02-06T22:11:02.606Z,1.20
2019-02-06T22:13:54.667Z,1.40
2019-02-06T22:16:26.861Z,1.40
2019-02-06T22:19:07.651Z,1.20
2019-02-06T22:21:50.749Z,1.40
2019-02-06T22:24:32.229Z,1.50
2019-02-06T22:27:13.353Z,1.60
2019-02-06T22:29:54.420Z,1.60
2019-02-06T22:32:34.879Z,1.50
2019-02-06T22:35:15.512Z,1.60
2019-02-06T22:37:56.235Z,1.50
2019-02-06T22:40:36.765Z,1.60
2019-02-06T22:43:17.660Z,1.50
2019-02-06T22:45:58.557Z,1.40
2019-02-06T22:48:39.663Z,1.40
2019-02-06T22:51:20.441Z,1.70
2019-02-06T22:54:01.267Z,1.60
2019-02-06T22:56:42.041Z,1.50
2019-02-06T22:59:22.988Z,1.40
2019-02-06T23:02:04.290Z,1.20
2019-02-06T23:04:45.011Z,1.20
2019-02-06T23:07:25.721Z,1.20
2019-02-06T23:10:06.230Z,1.20
2019-02-06T23:12:47.001Z,1.40
2019-02-06T23:15:27.638Z,1.50
2019-02-06T23:18:09.206Z,1.40
2019-02-06T23:20:49.959Z,1.20
2019-02-06T23:23:30.414Z,1.30
2019-02-06T23:26:11.033Z,1.30
2019-02-06T23:28:51.863Z,1.20
2019-02-06T23:31:32.604Z,1.20
2019-02-06T23:34:13.052Z,1.20
2019-02-06T23:36:53.669Z,1.20
2019-02-06T23:39:34.486Z,1.30
2019-02-06T23:42:15.783Z,1.40
2019-02-06T23:44:56.165Z,1.20
2019-02-06T23:47:36.755Z,1.00
2019-02-06T23:50:17.717Z,1.10
2019-02-06T23:52:58.385Z,0.90
2019-02-06T23:55:39.220Z,1.00
2019-02-06T23:58:20.165Z,1.10
