createdAt,value
2022-10-05T00:01:36.113Z,74.83
2022-10-05T00:04:16.076Z,74.59
2022-10-05T00:06:55.685Z,74.17
2022-10-05T00:09:31.366Z,74.02
2022-10-05T00:12:14.156Z,74.55
2022-10-05T00:14:48.115Z,74.59
2022-10-05T00:17:22.620Z,74.53
2022-10-05T00:19:55.471Z,74.70
2022-10-05T00:22:32.988Z,74.52
2022-10-05T00:25:13.730Z,74.79
2022-10-05T00:27:47.209Z,75.51
2022-10-05T00:30:22.957Z,76.35
2022-10-05T00:32:59.459Z,76.68
2022-10-05T00:35:32.204Z,76.68
2022-10-05T00:38:04.561Z,77.06
2022-10-05T00:40:57.008Z,77.67
2022-10-05T00:43:47.269Z,77.77
2022-10-05T00:46:25.217Z,78.10
2022-10-05T00:49:11.152Z,78.41
2022-10-05T00:51:47.116Z,78.76
2022-10-05T00:54:34.482Z,77.79
2022-10-05T00:57:30.832Z,78.17
2022-10-05T01:00:08.913Z,78.73
2022-10-05T01:02:51.824Z,78.68
2022-10-05T01:05:37.468Z,78.23
2022-10-05T01:08:21.307Z,78.94
2022-10-05T01:11:05.016Z,79.07
2022-10-05T01:13:47.277Z,79.06
2022-10-05T01:16:25.148Z,78.87
2022-10-05T01:19:11.186Z,79.07
2022-10-05T01:21:50.377Z,78.88
2022-10-05T01:24:45.636Z,79.48
2022-10-05T01:27:32.201Z,78.82
2022-10-05T01:30:07.297Z,79.26
2022-10-05T01:32:45.475Z,78.62
2022-10-05T01:35:31.900Z,78.29
2022-10-05T01:38:25.393Z,78.57
2022-10-05T01:41:19.530Z,77.93
2022-10-05T01:44:01.435Z,77.71
2022-10-05T01:46:39.762Z,77.58
2022-10-05T01:49:33.899Z,77.47
2022-10-05T01:52:19.850Z,78.45
2022-10-05T01:55:07.220Z,78.25
2022-10-05T01:57:49.619Z,77.65
2022-10-05T02:00:22.677Z,77.47
2022-10-05T02:03:02.969Z,77.69
2022-10-05T02:05:41.529Z,77.32
2022-10-05T02:08:20.898Z,77.44
2022-10-05T02:11:00.321Z,78.04
2022-10-05T02:13:39.293Z,78.12
2022-10-05T02:16:17.935Z,78.15
2022-10-05T02:18:55.125Z,78.46
2022-10-05T02:21:27.917Z,78.60
2022-10-05T02:24:05.247Z,78.63
2022-10-05T02:26:39.788Z,78.21
2022-10-05T02:29:11.795Z,78.52
2022-10-05T02:31:52.443Z,78.25
2022-10-05T02:34:30.007Z,77.72
2022-10-05T02:37:23.408Z,77.95
2022-10-05T02:40:15.316Z,78.10
2022-10-05T02:42:55.560Z,77.90
2022-10-05T02:45:37.006Z,77.41
2022-10-05T02:48:16.813Z,77.10
2022-10-05T02:50:54.553Z,77.41
2022-10-05T02:53:34.765Z,77.02
2022-10-05T02:56:15.661Z,76.92
2022-10-05T02:58:57.730Z,76.97
2022-10-05T03:01:36.953Z,76.66
2022-10-05T03:04:22.580Z,76.61
2022-10-05T03:06:59.880Z,76.39
2022-10-05T03:09:37.645Z,76.20
2022-10-05T03:12:22.535Z,76.51
2022-10-05T03:15:12.391Z,76.66
2022-10-05T03:17:51.220Z,76.64
2022-10-05T03:20:35.368Z,76.60
2022-10-05T03:23:13.551Z,76.29
2022-10-05T03:26:03.863Z,76.58
2022-10-05T03:28:44.702Z,76.54
2022-10-05T03:31:24.598Z,76.54
2022-10-05T03:34:01.327Z,76.53
2022-10-05T03:36:43.685Z,76.54
2022-10-05T03:39:22.712Z,76.23
2022-10-05T03:42:01.561Z,76.17
2022-10-05T03:44:41.731Z,76.09
2022-10-05T03:47:23.596Z,75.90
2022-10-05T03:50:13.943Z,76.00
2022-10-05T03:52:51.212Z,76.02
2022-10-05T03:55:31.442Z,75.93
2022-10-05T03:58:20.700Z,76.62
2022-10-05T04:00:59.324Z,76.52
2022-10-05T04:03:35.644Z,76.38
2022-10-05T04:06:14.764Z,76.57
2022-10-05T04:08:53.230Z,76.22
2022-10-05T04:11:34.541Z,76.16
2022-10-05T04:14:14.195Z,75.83
2022-10-05T04:16:49.071Z,75.62
2022-10-05T04:19:27.212Z,75.61
2022-10-05T04:22:06.553Z,75.18
2022-10-05T04:24:47.423Z,74.85
2022-10-05T04:27:23.183Z,74.62
2022-10-05T04:30:01.815Z,74.79
2022-10-05T04:32:43.726Z,74.69
2022-10-05T04:35:39.271Z,74.40
2022-10-05T04:38:25.423Z,74.21
2022-10-05T04:41:16.008Z,74.37
2022-10-05T04:44:02.844Z,74.67
2022-10-05T04:46:54.195Z,74.96
2022-10-05T04:49:55.399Z,75.33
2022-10-05T04:52:37.192Z,75.41
2022-10-05T04:55:29.111Z,75.54
2022-10-05T04:58:13.905Z,75.69
2022-10-05T05:01:03.824Z,76.02
2022-10-05T05:03:50.635Z,76.05
2022-10-05T05:06:36.495Z,75.94
2022-10-05T05:09:36.318Z,75.89
2022-10-05T05:12:21.308Z,75.89
2022-10-05T05:15:19.478Z,76.23
2022-10-05T05:18:02.580Z,76.77
2022-10-05T05:20:52.439Z,77.15
2022-10-05T05:23:37.993Z,77.68
2022-10-05T05:26:26.031Z,77.24
2022-10-05T05:29:07.925Z,77.54
2022-10-05T05:31:49.934Z,77.18
2022-10-05T05:34:42.866Z,76.67
2022-10-05T05:37:24.574Z,77.80
2022-10-05T05:40:14.691Z,78.03
2022-10-05T05:42:58.371Z,78.43
2022-10-05T05:45:41.936Z,78.37
2022-10-05T05:48:20.533Z,78.23
2022-10-05T05:51:01.893Z,79.36
2022-10-05T05:53:40.588Z,79.15
2022-10-05T05:56:17.277Z,78.98
2022-10-05T05:58:55.676Z,79.06
2022-10-05T06:01:33.941Z,78.89
2022-10-05T06:04:15.706Z,79.26
2022-10-05T06:06:50.814Z,80.13
2022-10-05T06:09:24.101Z,79.57
2022-10-05T06:12:09.879Z,79.05
2022-10-05T06:14:48.629Z,79.25
2022-10-05T06:17:25.587Z,79.14
2022-10-05T06:20:05.199Z,79.29
2022-10-05T06:22:44.278Z,79.08
2022-10-05T06:25:33.199Z,79.18
2022-10-05T06:28:13.728Z,78.50
2022-10-05T06:31:02.315Z,78.23
2022-10-05T06:33:47.980Z,78.77
2022-10-05T06:36:33.841Z,78.79
2022-10-05T06:39:29.092Z,78.27
2022-10-05T06:42:19.969Z,78.03
2022-10-05T06:45:27.290Z,77.69
2022-10-05T06:48:32.533Z,77.76
2022-10-05T06:51:34.771Z,77.86
2022-10-05T06:54:29.481Z,77.69
2022-10-05T06:57:11.339Z,77.40
2022-10-05T06:59:53.647Z,77.34
2022-10-05T07:02:36.755Z,77.19
2022-10-05T07:05:40.589Z,77.07
2022-10-05T07:08:15.770Z,77.15
2022-10-05T07:11:03.418Z,77.29
2022-10-05T07:14:14.785Z,77.30
2022-10-05T07:17:02.522Z,78.20
2022-10-05T07:19:43.904Z,77.01
2022-10-05T07:22:42.349Z,76.51
2022-10-05T07:25:20.348Z,76.57
2022-10-05T07:28:00.999Z,76.02
2022-10-05T07:30:38.629Z,76.04
2022-10-05T07:33:19.830Z,75.91
2022-10-05T07:36:14.449Z,75.80
2022-10-05T07:38:54.233Z,75.07
2022-10-05T07:41:37.252Z,74.18
2022-10-05T07:44:16.112Z,73.75
2022-10-05T07:46:57.660Z,73.87
2022-10-05T07:49:42.483Z,73.77
2022-10-05T07:52:21.039Z,73.28
2022-10-05T07:55:05.526Z,72.99
2022-10-05T07:57:47.042Z,72.76
2022-10-05T08:00:22.364Z,72.17
2022-10-05T08:02:59.996Z,72.52
2022-10-05T08:05:34.340Z,72.57
2022-10-05T08:08:18.207Z,72.21
2022-10-05T08:11:00.686Z,72.63
2022-10-05T08:13:41.654Z,72.57
2022-10-05T08:16:14.626Z,71.83
2022-10-05T08:18:56.884Z,71.90
2022-10-05T08:21:36.235Z,71.31
2022-10-05T08:24:19.589Z,71.21
2022-10-05T08:27:02.212Z,70.55
2022-10-05T08:29:40.133Z,70.44
2022-10-05T08:32:19.943Z,70.33
2022-10-05T08:34:58.159Z,69.89
2022-10-05T08:37:33.277Z,69.80
2022-10-05T08:40:35.050Z,69.66
2022-10-05T08:43:19.252Z,68.58
2022-10-05T08:46:24.259Z,68.01
2022-10-05T08:49:18.288Z,67.83
2022-10-05T08:52:26.190Z,68.01
2022-10-05T08:55:47.624Z,67.20
2022-10-05T08:58:59.742Z,67.30
2022-10-05T09:01:46.966Z,67.74
2022-10-05T09:04:44.178Z,67.36
2022-10-05T09:07:44.399Z,66.78
2022-10-05T09:10:53.229Z,65.78
2022-10-05T09:14:02.030Z,66.32
2022-10-05T09:16:51.039Z,65.40
2022-10-05T09:19:54.168Z,65.79
2022-10-05T09:22:37.998Z,65.31
2022-10-05T09:25:24.946Z,65.64
2022-10-05T09:28:05.278Z,64.68
2022-10-05T09:31:07.443Z,64.85
2022-10-05T09:34:14.471Z,64.48
2022-10-05T09:37:27.440Z,63.90
2022-10-05T09:40:20.634Z,63.81
2022-10-05T09:43:17.560Z,63.94
2022-10-05T09:46:28.931Z,63.65
2022-10-05T09:49:31.195Z,63.75
2022-10-05T09:52:17.895Z,63.58
2022-10-05T09:55:27.585Z,63.88
2022-10-05T09:58:38.139Z,63.73
2022-10-05T10:01:33.179Z,63.30
2022-10-05T10:04:29.782Z,62.88
2022-10-05T10:07:41.900Z,62.67
2022-10-05T10:10:32.518Z,62.58
2022-10-05T10:13:30.584Z,62.26
2022-10-05T10:16:19.356Z,62.13
2022-10-05T10:19:32.567Z,60.88
2022-10-05T10:22:31.861Z,61.17
2022-10-05T10:25:47.439Z,61.46
2022-10-05T10:28:44.981Z,61.14
2022-10-05T10:32:01.775Z,61.82
2022-10-05T10:34:50.254Z,61.67
2022-10-05T10:37:59.870Z,61.12
2022-10-05T10:40:46.255Z,61.26
2022-10-05T10:43:52.199Z,61.43
2022-10-05T10:46:32.124Z,60.51
2022-10-05T10:49:24.377Z,60.48
2022-10-05T10:52:13.252Z,60.63
2022-10-05T10:55:05.462Z,60.15
2022-10-05T10:57:53.413Z,60.45
2022-10-05T11:00:44.313Z,59.87
2022-10-05T11:03:45.641Z,59.63
2022-10-05T11:06:51.736Z,60.05
2022-10-05T11:09:48.985Z,59.26
2022-10-05T11:12:54.696Z,58.71
2022-10-05T11:15:45.265Z,59.09
2022-10-05T11:18:21.804Z,58.85
2022-10-05T11:21:24.017Z,59.01
2022-10-05T11:24:32.695Z,60.38
2022-10-05T11:27:46.750Z,60.46
2022-10-05T11:30:29.431Z,59.49
2022-10-05T11:33:32.394Z,58.09
2022-10-05T11:36:28.629Z,58.50
2022-10-05T11:39:30.351Z,57.88
2022-10-05T11:42:20.987Z,58.12
2022-10-05T11:45:23.325Z,58.61
2022-10-05T11:48:29.452Z,58.80
2022-10-05T11:51:35.546Z,59.82
2022-10-05T11:54:24.447Z,59.52
2022-10-05T11:57:03.303Z,59.21
2022-10-05T11:59:44.152Z,60.10
2022-10-05T12:02:37.914Z,60.10
2022-10-05T12:05:21.332Z,61.04
2022-10-05T12:08:06.079Z,60.05
2022-10-05T12:10:45.994Z,60.25
2022-10-05T12:13:33.303Z,60.39
2022-10-05T12:16:13.131Z,60.76
2022-10-05T12:18:54.930Z,60.66
2022-10-05T12:21:38.073Z,61.20
2022-10-05T12:24:24.636Z,61.62
2022-10-05T12:27:04.004Z,61.05
2022-10-05T12:29:43.002Z,61.62
2022-10-05T12:32:20.939Z,61.48
2022-10-05T12:35:02.017Z,61.49
2022-10-05T12:37:47.761Z,62.48
2022-10-05T12:40:27.821Z,63.14
2022-10-05T12:43:12.000Z,63.47
2022-10-05T12:45:59.787Z,62.90
2022-10-05T12:48:56.190Z,62.55
2022-10-05T12:51:39.994Z,63.40
2022-10-05T12:54:23.425Z,62.97
2022-10-05T12:56:59.665Z,63.50
2022-10-05T12:59:41.236Z,63.75
2022-10-05T13:02:26.932Z,63.77
2022-10-05T13:05:08.016Z,64.52
2022-10-05T13:07:48.410Z,64.59
2022-10-05T13:10:32.458Z,64.31
2022-10-05T13:13:36.086Z,64.23
2022-10-05T13:16:24.579Z,64.25
2022-10-05T13:19:06.582Z,64.33
2022-10-05T13:21:55.262Z,64.47
2022-10-05T13:24:32.695Z,64.51
2022-10-05T13:27:18.913Z,64.35
2022-10-05T13:29:59.566Z,65.02
2022-10-05T13:32:36.259Z,64.34
2022-10-05T13:35:26.010Z,64.63
2022-10-05T13:38:09.234Z,64.28
2022-10-05T13:40:47.142Z,64.15
2022-10-05T13:43:29.250Z,64.49
2022-10-05T13:46:08.069Z,64.56
2022-10-05T13:48:53.209Z,63.91
2022-10-05T13:51:30.512Z,63.55
2022-10-05T13:54:11.840Z,63.46
2022-10-05T13:56:49.916Z,64.13
2022-10-05T13:59:35.405Z,63.92
2022-10-05T14:02:09.771Z,63.67
2022-10-05T14:04:49.662Z,63.75
2022-10-05T14:07:31.759Z,63.82
2022-10-05T14:10:06.796Z,63.82
2022-10-05T14:12:44.439Z,64.37
2022-10-05T14:15:24.298Z,64.02
2022-10-05T14:17:56.608Z,64.34
2022-10-05T14:20:34.591Z,64.22
2022-10-05T14:23:17.384Z,64.27
2022-10-05T14:25:54.754Z,64.55
2022-10-05T14:28:30.625Z,64.54
2022-10-05T14:31:09.859Z,64.75
2022-10-05T14:33:42.146Z,64.86
2022-10-05T14:36:17.298Z,64.73
2022-10-05T14:38:57.854Z,64.99
2022-10-05T14:41:35.396Z,64.73
2022-10-05T14:44:27.970Z,64.72
2022-10-05T14:47:13.311Z,64.93
2022-10-05T14:50:10.800Z,65.06
2022-10-05T14:52:50.977Z,65.82
2022-10-05T14:55:39.152Z,65.74
2022-10-05T14:58:29.244Z,65.78
2022-10-05T15:01:13.755Z,65.98
2022-10-05T15:03:59.009Z,66.05
2022-10-05T15:06:33.748Z,66.51
2022-10-05T15:09:23.013Z,66.36
2022-10-05T15:11:56.944Z,66.36
2022-10-05T15:14:33.478Z,66.54
2022-10-05T15:17:15.625Z,66.59
2022-10-05T15:20:03.661Z,66.97
2022-10-05T15:22:44.114Z,66.89
2022-10-05T15:25:23.155Z,67.36
2022-10-05T15:28:08.053Z,66.96
2022-10-05T15:30:45.231Z,66.69
2022-10-05T15:33:25.388Z,66.67
2022-10-05T15:36:15.169Z,67.01
2022-10-05T15:39:00.239Z,67.15
2022-10-05T15:41:41.565Z,67.65
2022-10-05T15:44:26.134Z,67.72
2022-10-05T15:47:04.036Z,68.24
2022-10-05T15:49:46.873Z,68.10
2022-10-05T15:52:26.971Z,68.35
2022-10-05T15:55:28.462Z,68.61
2022-10-05T15:58:21.582Z,68.57
2022-10-05T16:00:59.799Z,69.10
2022-10-05T16:03:45.785Z,69.07
2022-10-05T16:06:57.154Z,68.85
2022-10-05T16:09:52.077Z,68.93
2022-10-05T16:12:33.479Z,69.23
2022-10-05T16:15:17.684Z,69.09
2022-10-05T16:18:31.807Z,69.44
2022-10-05T16:21:16.812Z,69.42
2022-10-05T16:24:05.192Z,69.17
2022-10-05T16:26:51.095Z,69.18
2022-10-05T16:29:34.002Z,69.43
2022-10-05T16:32:13.944Z,69.62
2022-10-05T16:34:58.149Z,69.72
2022-10-05T16:37:41.141Z,69.74
2022-10-05T16:40:21.218Z,70.04
2022-10-05T16:43:04.923Z,69.98
2022-10-05T16:46:08.732Z,69.80
2022-10-05T16:49:00.578Z,70.04
2022-10-05T16:51:39.045Z,69.61
2022-10-05T16:54:20.631Z,70.01
2022-10-05T16:56:57.225Z,69.90
2022-10-05T17:00:15.947Z,70.24
2022-10-05T17:03:12.195Z,70.33
2022-10-05T17:05:59.019Z,70.63
2022-10-05T17:08:46.826Z,70.61
2022-10-05T17:11:36.985Z,70.61
2022-10-05T17:14:26.865Z,70.50
2022-10-05T17:17:24.168Z,70.91
2022-10-05T17:20:10.067Z,70.63
2022-10-05T17:22:52.403Z,70.72
2022-10-05T17:25:36.323Z,70.36
2022-10-05T17:28:37.049Z,70.33
2022-10-05T17:31:17.223Z,70.29
2022-10-05T17:34:13.543Z,70.45
2022-10-05T17:36:50.518Z,70.39
2022-10-05T17:39:24.612Z,70.33
2022-10-05T17:42:34.446Z,70.08
2022-10-05T17:45:37.154Z,70.20
2022-10-05T17:48:12.710Z,69.55
2022-10-05T17:51:03.913Z,68.84
2022-10-05T17:54:05.602Z,68.78
2022-10-05T17:57:11.224Z,68.37
2022-10-05T17:59:57.687Z,68.39
2022-10-05T18:02:44.049Z,68.36
2022-10-05T18:05:25.742Z,68.08
2022-10-05T18:08:31.824Z,67.93
2022-10-05T18:11:17.374Z,67.68
2022-10-05T18:13:51.122Z,67.73
2022-10-05T18:21:24.511Z,68.17
2022-10-05T18:24:16.205Z,68.17
2022-10-05T18:27:00.114Z,67.66
2022-10-05T18:30:05.480Z,67.82
2022-10-05T18:32:55.346Z,68.07
2022-10-05T18:35:37.083Z,68.05
2022-10-05T18:38:24.934Z,68.40
2022-10-05T18:41:03.122Z,68.12
2022-10-05T18:43:44.866Z,68.24
2022-10-05T18:46:34.375Z,68.58
2022-10-05T18:49:23.194Z,68.65
2022-10-05T18:52:03.564Z,68.89
2022-10-05T18:54:50.582Z,68.97
2022-10-05T18:57:52.495Z,69.19
2022-10-05T19:00:39.863Z,69.48
2022-10-05T19:07:49.622Z,69.94
2022-10-05T19:10:29.162Z,69.81
2022-10-05T19:13:13.165Z,69.80
2022-10-05T19:15:55.205Z,69.41
2022-10-05T19:19:01.351Z,69.52
2022-10-05T19:21:42.532Z,69.82
2022-10-05T19:24:40.726Z,69.82
2022-10-05T19:28:06.581Z,69.64
2022-10-05T19:30:52.591Z,69.84
2022-10-05T19:41:53.330Z,70.26
2022-10-05T19:44:40.028Z,70.16
2022-10-05T19:47:25.548Z,70.52
2022-10-05T19:50:29.308Z,70.86
2022-10-05T20:36:35.438Z,70.15
2022-10-05T20:53:16.107Z,69.34
2022-10-05T20:56:17.984Z,69.52
2022-10-05T21:12:58.616Z,70.01
2022-10-05T21:19:46.638Z,70.69
2022-10-05T21:22:19.049Z,70.53
2022-10-05T21:24:51.224Z,70.54
2022-10-05T21:27:25.407Z,70.71
2022-10-05T21:29:57.688Z,70.85
2022-10-05T21:32:31.189Z,71.01
2022-10-05T21:35:03.520Z,71.76
2022-10-05T21:37:35.637Z,71.99
2022-10-05T21:40:09.147Z,71.96
2022-10-05T21:42:41.446Z,72.21
2022-10-05T21:45:22.128Z,72.39
2022-10-05T21:52:32.514Z,73.09
2022-10-05T21:56:10.796Z,73.07
2022-10-05T22:08:48.258Z,72.87
2022-10-05T22:11:35.643Z,73.07
2022-10-05T22:14:19.878Z,73.46
2022-10-05T22:44:25.351Z,73.84
2022-10-05T23:19:35.524Z,74.80
