createdAt,value
2022-12-15T00:02:26.657Z,23.10
2022-12-15T00:05:12.738Z,23.55
2022-12-15T00:07:59.114Z,22.42
2022-12-15T00:10:45.378Z,24.42
2022-12-15T00:13:32.390Z,25.15
2022-12-15T00:16:19.346Z,22.25
2022-12-15T00:19:05.828Z,24.13
2022-12-15T00:21:53.631Z,23.10
2022-12-15T00:24:39.962Z,25.25
2022-12-15T00:27:26.151Z,28.52
2022-12-15T00:30:12.097Z,28.60
2022-12-15T00:32:58.491Z,29.60
2022-12-15T00:35:44.866Z,27.35
2022-12-15T00:38:33.663Z,26.67
2022-12-15T00:41:02.106Z,26.50
2022-12-15T00:43:34.926Z,28.40
2022-12-15T00:46:22.236Z,28.50
2022-12-15T00:48:50.440Z,27.73
2022-12-15T00:51:19.094Z,27.45
2022-12-15T00:54:06.511Z,28.65
2022-12-15T00:56:52.854Z,27.80
2022-12-15T00:59:38.800Z,27.20
2022-12-15T01:02:25.203Z,26.75
2022-12-15T01:05:11.407Z,27.15
2022-12-15T01:07:57.591Z,24.20
2022-12-15T01:10:43.989Z,25.75
2022-12-15T01:13:32.126Z,24.50
2022-12-15T01:16:18.683Z,23.77
2022-12-15T01:19:04.727Z,24.45
2022-12-15T01:21:32.661Z,24.80
2022-12-15T01:24:00.156Z,25.05
2022-12-15T01:26:27.649Z,22.23
2022-12-15T01:28:55.190Z,22.02
2022-12-15T01:31:22.693Z,21.65
2022-12-15T01:33:54.491Z,23.45
2022-12-15T01:36:22.011Z,23.23
2022-12-15T01:38:54.104Z,23.98
2022-12-15T01:41:22.719Z,22.80
2022-12-15T01:43:50.429Z,22.00
2022-12-15T01:46:21.637Z,21.63
2022-12-15T01:49:15.702Z,21.25
2022-12-15T01:54:27.100Z,20.90
2022-12-15T01:56:59.406Z,18.70
2022-12-15T01:59:52.238Z,19.45
2022-12-15T02:02:25.109Z,18.27
2022-12-15T02:04:56.793Z,18.17
2022-12-15T02:07:24.792Z,18.73
2022-12-15T02:09:56.431Z,19.10
2022-12-15T02:12:42.128Z,18.35
2022-12-15T02:15:31.304Z,17.90
2022-12-15T02:18:14.406Z,17.25
2022-12-15T02:20:48.049Z,19.40
2022-12-15T02:24:04.577Z,19.63
2022-12-15T02:27:10.830Z,20.15
2022-12-15T02:30:03.351Z,19.90
2022-12-15T02:32:54.236Z,17.05
2022-12-15T02:35:41.571Z,17.52
2022-12-15T02:38:10.023Z,16.80
2022-12-15T02:40:37.839Z,19.60
2022-12-15T02:43:07.920Z,19.42
2022-12-15T02:45:48.777Z,18.30
2022-12-15T02:48:33.091Z,19.92
2022-12-15T02:51:29.969Z,18.48
2022-12-15T02:54:13.873Z,18.95
2022-12-15T02:56:51.279Z,20.08
2022-12-15T02:59:29.521Z,20.13
2022-12-15T03:02:07.362Z,17.70
2022-12-15T03:04:35.176Z,17.02
2022-12-15T03:07:05.295Z,18.60
2022-12-15T03:09:33.035Z,18.73
2022-12-15T03:12:00.864Z,16.83
2022-12-15T03:14:28.538Z,19.17
2022-12-15T03:16:56.421Z,17.50
2022-12-15T03:19:24.439Z,16.90
2022-12-15T03:21:52.917Z,18.33
2022-12-15T03:24:20.425Z,17.98
2022-12-15T03:26:50.228Z,20.10
2022-12-15T03:29:18.500Z,18.88
2022-12-15T03:31:46.435Z,20.00
2022-12-15T03:34:17.688Z,19.45
2022-12-15T03:36:45.197Z,19.35
2022-12-15T03:39:12.875Z,18.30
2022-12-15T03:41:41.857Z,17.05
2022-12-15T03:44:09.364Z,17.02
2022-12-15T03:46:36.868Z,16.58
2022-12-15T03:49:04.459Z,19.13
2022-12-15T03:51:32.090Z,20.45
2022-12-15T03:53:59.669Z,20.98
2022-12-15T03:56:27.238Z,19.52
2022-12-15T03:58:54.817Z,19.83
2022-12-15T04:01:36.392Z,19.13
2022-12-15T04:04:05.170Z,18.17
2022-12-15T04:06:32.767Z,18.65
2022-12-15T04:09:00.248Z,18.13
2022-12-15T04:11:27.760Z,19.10
2022-12-15T04:13:55.247Z,17.95
2022-12-15T04:16:22.835Z,18.98
2022-12-15T04:19:10.435Z,16.77
2022-12-15T04:21:37.928Z,18.90
2022-12-15T04:24:24.508Z,20.05
2022-12-15T04:27:10.730Z,17.83
2022-12-15T04:29:57.041Z,19.25
2022-12-15T04:32:43.384Z,17.02
2022-12-15T04:35:30.698Z,18.88
2022-12-15T04:38:16.888Z,19.42
2022-12-15T04:41:03.209Z,18.02
2022-12-15T04:43:49.354Z,19.75
2022-12-15T04:46:35.697Z,19.23
2022-12-15T04:49:21.760Z,19.70
2022-12-15T04:52:08.029Z,19.55
2022-12-15T04:54:54.399Z,17.30
2022-12-15T04:57:40.474Z,18.67
2022-12-15T05:04:33.279Z,18.45
2022-12-15T05:07:19.959Z,17.23
2022-12-15T05:10:10.965Z,17.52
2022-12-15T05:13:01.384Z,18.42
2022-12-15T05:15:48.378Z,19.40
2022-12-15T05:18:34.562Z,17.48
2022-12-15T05:21:20.737Z,17.70
2022-12-15T05:24:07.159Z,19.10
2022-12-15T05:26:53.701Z,18.73
2022-12-15T05:29:40.968Z,18.02
2022-12-15T05:32:09.124Z,19.30
2022-12-15T05:34:37.942Z,20.10
2022-12-15T05:37:06.672Z,19.42
2022-12-15T05:39:34.478Z,20.42
2022-12-15T05:42:01.964Z,18.88
2022-12-15T05:44:29.596Z,18.80
2022-12-15T05:46:57.099Z,18.98
2022-12-15T05:49:24.536Z,30.25
2022-12-15T05:51:52.994Z,24.77
2022-12-15T05:54:20.578Z,18.83
2022-12-15T05:56:50.408Z,42.88
2022-12-15T05:59:19.359Z,60.35
2022-12-15T06:01:47.364Z,75.85
2022-12-15T06:04:15.127Z,81.20
2022-12-15T06:06:42.858Z,29.88
2022-12-15T06:09:10.538Z,20.60
2022-12-15T06:11:38.209Z,93.45
2022-12-15T06:14:05.984Z,69.50
2022-12-15T06:16:33.650Z,66.82
2022-12-15T06:19:02.580Z,46.30
2022-12-15T06:21:33.218Z,39.50
2022-12-15T06:24:01.422Z,29.15
2022-12-15T06:26:37.598Z,17.80
2022-12-15T06:29:09.387Z,18.52
2022-12-15T06:31:37.942Z,17.17
2022-12-15T06:34:11.726Z,84.55
2022-12-15T06:36:39.975Z,50.53
2022-12-15T06:39:09.796Z,79.65
2022-12-15T06:41:37.403Z,55.42
2022-12-15T06:44:05.154Z,26.05
2022-12-15T06:46:35.073Z,54.55
2022-12-15T06:49:02.944Z,66.20
2022-12-15T06:51:30.548Z,29.25
2022-12-15T06:53:58.149Z,29.95
2022-12-15T06:56:33.179Z,25.38
2022-12-15T06:59:04.409Z,22.30
2022-12-15T07:01:32.397Z,20.73
2022-12-15T07:04:01.779Z,20.85
2022-12-15T07:06:36.602Z,18.42
2022-12-15T07:09:11.305Z,18.05
2022-12-15T07:11:38.912Z,18.60
2022-12-15T07:14:06.512Z,19.45
2022-12-15T07:16:34.049Z,21.27
2022-12-15T07:19:01.622Z,20.08
2022-12-15T07:21:29.137Z,17.48
2022-12-15T07:23:57.768Z,17.88
2022-12-15T07:26:26.110Z,16.92
2022-12-15T07:28:54.604Z,15.90
2022-12-15T07:31:22.758Z,16.90
2022-12-15T07:33:52.681Z,16.50
2022-12-15T07:36:20.913Z,15.57
2022-12-15T07:38:50.863Z,15.82
2022-12-15T07:41:20.725Z,15.88
2022-12-15T07:43:48.706Z,16.30
2022-12-15T07:46:17.679Z,16.23
2022-12-15T07:48:50.376Z,15.60
2022-12-15T07:53:51.735Z,17.55
2022-12-15T07:56:20.414Z,16.63
2022-12-15T07:58:48.024Z,15.18
2022-12-15T08:01:16.633Z,18.63
2022-12-15T08:03:45.228Z,23.55
2022-12-15T08:06:14.575Z,28.08
2022-12-15T08:08:44.367Z,16.40
2022-12-15T08:11:14.400Z,14.30
2022-12-15T08:16:32.251Z,15.27
2022-12-15T08:18:59.849Z,19.25
2022-12-15T08:21:27.386Z,18.35
2022-12-15T08:23:55.253Z,19.15
2022-12-15T08:26:29.814Z,17.38
2022-12-15T08:29:24.579Z,15.75
2022-12-15T08:31:48.372Z,14.55
2022-12-15T08:34:15.927Z,13.68
2022-12-15T08:36:43.603Z,17.17
2022-12-15T08:39:10.997Z,14.18
2022-12-15T08:41:38.523Z,14.63
2022-12-15T08:44:06.097Z,15.55
2022-12-15T08:46:34.949Z,13.65
2022-12-15T08:49:03.487Z,13.45
2022-12-15T08:51:32.884Z,12.55
2022-12-15T08:54:01.332Z,11.98
2022-12-15T08:56:29.696Z,10.38
2022-12-15T08:58:59.840Z,9.15
2022-12-15T09:01:29.162Z,9.45
2022-12-15T09:03:57.830Z,9.30
2022-12-15T09:06:30.989Z,9.10
2022-12-15T09:09:00.948Z,7.88
2022-12-15T09:11:29.800Z,9.73
2022-12-15T09:13:57.764Z,9.35
2022-12-15T09:16:26.144Z,9.48
2022-12-15T09:18:56.587Z,9.70
2022-12-15T09:21:26.908Z,9.32
2022-12-15T09:24:00.643Z,9.73
2022-12-15T09:26:31.123Z,9.80
2022-12-15T09:28:59.316Z,9.85
2022-12-15T09:31:29.702Z,10.40
2022-12-15T09:33:59.636Z,8.20
2022-12-15T09:36:28.093Z,7.78
2022-12-15T09:38:55.768Z,8.23
2022-12-15T09:41:27.391Z,6.93
2022-12-15T09:44:06.607Z,7.75
2022-12-15T09:46:59.957Z,7.60
2022-12-15T09:49:30.426Z,7.72
2022-12-15T09:52:10.736Z,6.90
2022-12-15T09:54:41.968Z,7.07
2022-12-15T09:57:28.428Z,6.07
2022-12-15T10:00:14.569Z,5.90
2022-12-15T10:03:11.223Z,5.80
2022-12-15T10:06:15.504Z,6.93
2022-12-15T10:09:01.008Z,6.75
2022-12-15T10:11:45.312Z,5.80
2022-12-15T10:14:43.343Z,7.10
2022-12-15T10:17:28.437Z,7.32
2022-12-15T10:20:00.955Z,7.28
2022-12-15T10:22:36.782Z,6.60
2022-12-15T10:28:16.964Z,6.80
2022-12-15T10:31:02.502Z,6.57
2022-12-15T10:33:37.706Z,7.53
2022-12-15T10:36:16.918Z,7.22
2022-12-15T10:38:50.295Z,7.28
2022-12-15T10:41:21.736Z,7.82
2022-12-15T10:43:51.396Z,7.88
2022-12-15T10:46:23.093Z,7.10
2022-12-15T10:48:51.725Z,6.97
2022-12-15T10:51:25.198Z,6.93
2022-12-15T10:54:04.729Z,6.97
2022-12-15T10:56:34.250Z,7.30
2022-12-15T10:59:24.026Z,6.28
2022-12-15T11:01:52.654Z,7.25
2022-12-15T11:04:38.282Z,8.18
2022-12-15T11:07:14.709Z,7.47
2022-12-15T11:09:49.327Z,6.57
2022-12-15T11:12:40.276Z,7.22
2022-12-15T11:15:22.836Z,6.90
2022-12-15T11:17:58.534Z,7.03
2022-12-15T11:20:39.326Z,6.60
2022-12-15T11:23:28.654Z,6.75
2022-12-15T11:26:07.304Z,6.78
2022-12-15T11:28:48.575Z,7.45
2022-12-15T11:31:37.433Z,7.47
2022-12-15T11:34:14.080Z,9.13
2022-12-15T11:37:12.505Z,9.70
2022-12-15T11:40:19.672Z,10.73
2022-12-15T11:42:53.125Z,11.02
2022-12-15T11:48:15.183Z,10.52
2022-12-15T11:51:12.625Z,11.80
2022-12-15T11:54:15.734Z,11.95
2022-12-15T11:56:49.004Z,14.15
2022-12-15T11:59:54.935Z,13.65
2022-12-15T12:03:08.034Z,14.82
2022-12-15T12:05:35.614Z,17.98
2022-12-15T12:08:31.655Z,19.63
2022-12-15T12:11:21.212Z,18.45
2022-12-15T12:14:13.807Z,22.52
2022-12-15T12:16:51.232Z,24.25
2022-12-15T12:19:33.369Z,25.95
2022-12-15T12:22:10.774Z,28.42
2022-12-15T12:24:51.008Z,28.02
2022-12-15T12:27:37.403Z,28.67
2022-12-15T12:30:15.097Z,28.15
2022-12-15T12:32:51.254Z,26.92
2022-12-15T12:35:38.928Z,26.80
2022-12-15T12:38:09.852Z,27.95
2022-12-15T12:40:43.220Z,27.50
2022-12-15T12:43:33.804Z,26.60
2022-12-15T12:46:42.184Z,26.48
2022-12-15T12:49:33.496Z,24.98
2022-12-15T12:52:04.385Z,23.35
2022-12-15T12:54:37.963Z,23.42
2022-12-15T12:59:44.126Z,21.38
2022-12-15T13:02:24.776Z,22.48
2022-12-15T13:05:00.139Z,20.45
2022-12-15T13:07:38.018Z,19.38
2022-12-15T13:10:08.365Z,22.40
2022-12-15T13:12:54.139Z,21.85
2022-12-15T13:15:27.859Z,20.40
2022-12-15T13:18:04.843Z,22.98
2022-12-15T13:20:34.824Z,23.05
2022-12-15T13:23:25.404Z,23.92
2022-12-15T13:25:56.015Z,24.35
2022-12-15T13:28:36.115Z,26.63
2022-12-15T13:31:19.255Z,26.50
2022-12-15T13:33:52.756Z,26.83
2022-12-15T13:36:38.611Z,26.25
2022-12-15T13:39:28.963Z,25.13
2022-12-15T13:42:33.288Z,25.27
2022-12-15T13:44:56.951Z,25.92
2022-12-15T13:47:28.568Z,26.50
2022-12-15T13:50:02.809Z,26.48
2022-12-15T13:55:37.407Z,25.92
2022-12-15T13:58:17.605Z,26.52
2022-12-15T14:00:51.602Z,26.73
2022-12-15T14:03:19.818Z,22.45
2022-12-15T14:05:56.354Z,24.27
2022-12-15T14:08:26.340Z,22.45
2022-12-15T14:10:57.084Z,25.98
2022-12-15T14:13:35.310Z,24.48
2022-12-15T14:16:23.241Z,24.48
2022-12-15T14:19:15.069Z,25.90
2022-12-15T14:21:55.293Z,25.83
2022-12-15T14:24:40.395Z,25.75
2022-12-15T14:27:08.770Z,25.55
2022-12-15T14:29:36.343Z,28.02
2022-12-15T14:32:04.947Z,28.83
2022-12-15T14:34:41.984Z,26.73
2022-12-15T14:37:18.261Z,26.52
2022-12-15T14:39:50.149Z,28.50
2022-12-15T14:42:25.218Z,25.65
2022-12-15T14:44:57.772Z,27.23
2022-12-15T14:47:29.327Z,28.48
2022-12-15T14:49:58.494Z,33.33
2022-12-15T14:52:42.068Z,34.95
2022-12-15T14:55:21.404Z,27.55
2022-12-15T14:57:52.665Z,25.90
2022-12-15T15:00:34.389Z,25.50
2022-12-15T15:03:05.713Z,27.60
2022-12-15T15:03:06.627Z,6.30
2022-12-15T15:06:01.902Z,23.55
2022-12-15T15:08:32.886Z,23.45
2022-12-15T15:11:19.373Z,23.58
2022-12-15T15:13:47.542Z,24.20
2022-12-15T15:16:18.642Z,23.00
2022-12-15T15:18:51.470Z,20.35
2022-12-15T15:21:24.118Z,19.15
2022-12-15T15:23:59.631Z,18.40
2022-12-15T15:26:28.884Z,17.63
2022-12-15T15:28:56.679Z,17.08
2022-12-15T15:31:41.386Z,17.23
2022-12-15T15:34:09.562Z,15.80
2022-12-15T15:36:39.132Z,16.02
2022-12-15T15:39:20.326Z,15.68
2022-12-15T15:41:47.953Z,18.92
2022-12-15T15:44:15.885Z,16.92
2022-12-15T15:46:52.853Z,17.67
2022-12-15T15:49:23.570Z,17.35
2022-12-15T15:51:51.149Z,19.77
2022-12-15T15:54:23.120Z,19.75
2022-12-15T15:56:50.765Z,19.42
2022-12-15T15:59:25.167Z,19.98
2022-12-15T16:01:56.351Z,19.50
2022-12-15T16:04:25.272Z,23.20
2022-12-15T16:06:53.473Z,21.92
2022-12-15T16:09:21.380Z,20.67
2022-12-15T16:11:48.891Z,19.33
2022-12-15T16:14:18.051Z,24.75
2022-12-15T16:16:45.935Z,23.42
2022-12-15T16:19:13.486Z,22.77
2022-12-15T16:21:42.819Z,23.15
2022-12-15T16:24:18.013Z,24.23
2022-12-15T16:26:49.102Z,19.17
2022-12-15T16:29:19.052Z,18.15
2022-12-15T16:31:47.029Z,18.85
2022-12-15T16:34:16.757Z,20.13
2022-12-15T16:36:45.062Z,18.00
2022-12-15T16:39:35.745Z,15.93
2022-12-15T16:42:04.161Z,16.77
2022-12-15T16:44:31.671Z,18.38
2022-12-15T16:46:59.389Z,20.45
2022-12-15T16:49:27.946Z,23.90
2022-12-15T16:51:55.709Z,25.15
2022-12-15T16:54:26.587Z,15.40
2022-12-15T16:56:55.049Z,11.95
2022-12-15T16:59:33.567Z,12.20
2022-12-15T17:02:02.447Z,10.90
2022-12-15T17:04:30.138Z,10.75
2022-12-15T17:06:57.698Z,11.70
2022-12-15T17:09:25.937Z,12.02
2022-12-15T17:11:53.871Z,13.68
2022-12-15T17:14:21.361Z,11.25
2022-12-15T17:16:48.931Z,12.38
2022-12-15T17:19:21.310Z,11.48
2022-12-15T17:21:52.860Z,11.55
2022-12-15T17:24:22.439Z,11.90
2022-12-15T17:26:50.697Z,9.93
2022-12-15T17:29:23.490Z,9.68
2022-12-15T17:31:51.511Z,9.35
2022-12-15T17:34:33.909Z,8.75
2022-12-15T17:37:04.536Z,9.35
2022-12-15T17:39:34.960Z,9.82
2022-12-15T17:42:03.322Z,11.23
2022-12-15T17:44:36.309Z,12.48
2022-12-15T17:47:06.769Z,13.15
2022-12-15T17:49:37.497Z,14.15
2022-12-15T17:52:23.447Z,14.80
2022-12-15T17:54:52.349Z,14.48
2022-12-15T17:57:19.881Z,16.58
2022-12-15T17:59:47.681Z,15.63
2022-12-15T18:02:15.679Z,17.80
2022-12-15T18:04:44.219Z,16.40
2022-12-15T18:07:22.978Z,18.13
2022-12-15T18:09:52.334Z,17.55
2022-12-15T18:12:26.509Z,16.45
2022-12-15T18:14:55.189Z,18.63
2022-12-15T18:17:23.452Z,16.13
2022-12-15T18:19:51.053Z,17.00
2022-12-15T18:22:24.854Z,17.27
2022-12-15T18:24:54.496Z,16.42
2022-12-15T18:27:27.364Z,16.48
2022-12-15T18:29:56.709Z,16.80
2022-12-15T18:32:27.114Z,15.90
2022-12-15T18:34:55.298Z,15.52
2022-12-15T18:37:28.296Z,16.55
2022-12-15T18:39:58.314Z,17.75
2022-12-15T18:42:31.698Z,19.52
2022-12-15T18:45:00.641Z,21.77
2022-12-15T18:47:28.273Z,21.13
2022-12-15T18:49:55.698Z,22.85
2022-12-15T18:52:27.644Z,23.02
2022-12-15T18:54:57.680Z,23.70
2022-12-15T18:57:30.190Z,22.58
2022-12-15T19:00:01.839Z,17.50
2022-12-15T19:02:32.349Z,22.08
2022-12-15T19:04:59.908Z,20.42
2022-12-15T19:07:27.762Z,22.25
2022-12-15T19:09:55.649Z,22.02
2022-12-15T19:12:23.118Z,22.60
2022-12-15T19:14:52.202Z,21.98
2022-12-15T19:17:40.469Z,23.05
2022-12-15T19:20:47.045Z,22.90
2022-12-15T19:23:15.406Z,22.13
2022-12-15T19:25:44.444Z,23.08
2022-12-15T19:28:20.088Z,22.95
2022-12-15T19:30:47.797Z,22.80
2022-12-15T19:33:17.091Z,21.95
2022-12-15T19:35:50.378Z,22.27
2022-12-15T19:38:25.417Z,21.15
2022-12-15T19:40:54.395Z,19.90
2022-12-15T19:43:24.049Z,19.95
2022-12-15T19:45:52.639Z,18.00
2022-12-15T19:48:23.708Z,19.75
2022-12-15T19:50:52.317Z,19.92
2022-12-15T19:53:28.468Z,20.45
2022-12-15T19:55:58.618Z,19.88
2022-12-15T19:58:32.209Z,19.80
2022-12-15T20:01:04.796Z,23.15
2022-12-15T20:03:33.233Z,22.20
2022-12-15T20:06:02.451Z,22.48
2022-12-15T20:08:36.069Z,25.15
2022-12-15T20:11:03.807Z,24.52
2022-12-15T20:13:31.647Z,28.65
2022-12-15T20:15:59.350Z,28.80
2022-12-15T20:18:26.758Z,29.02
2022-12-15T20:20:54.343Z,31.38
2022-12-15T20:23:29.572Z,32.03
2022-12-15T20:25:57.879Z,28.50
2022-12-15T20:28:29.282Z,28.98
2022-12-15T20:30:57.914Z,30.10
2022-12-15T20:33:25.409Z,28.48
2022-12-15T20:35:53.078Z,29.15
2022-12-15T20:38:31.943Z,29.65
2022-12-15T20:41:01.314Z,31.65
2022-12-15T20:43:31.999Z,32.28
2022-12-15T20:46:13.102Z,34.05
2022-12-15T20:48:40.968Z,34.15
2022-12-15T20:51:14.824Z,37.30
2022-12-15T20:53:43.919Z,39.60
2022-12-15T20:56:11.308Z,37.75
2022-12-15T20:58:39.090Z,36.85
2022-12-15T21:01:22.540Z,37.42
2022-12-15T21:06:19.837Z,37.05
2022-12-15T21:08:47.376Z,38.92
2022-12-15T21:11:22.119Z,41.40
2022-12-15T21:13:50.738Z,38.08
2022-12-15T21:16:21.982Z,38.17
2022-12-15T21:19:19.100Z,36.38
2022-12-15T21:21:43.138Z,35.30
2022-12-15T21:24:22.813Z,35.92
2022-12-15T21:26:51.387Z,34.25
2022-12-15T21:29:22.023Z,32.60
2022-12-15T21:31:49.554Z,34.13
2022-12-15T21:34:17.344Z,31.20
2022-12-15T21:36:47.637Z,35.80
2022-12-15T21:39:33.117Z,35.40
2022-12-15T21:42:21.287Z,33.22
2022-12-15T21:44:48.795Z,35.38
2022-12-15T21:47:50.230Z,35.47
2022-12-15T21:50:20.151Z,40.07
2022-12-15T21:52:48.387Z,37.28
2022-12-15T21:55:17.960Z,36.47
2022-12-15T21:57:45.665Z,38.05
2022-12-15T22:00:16.270Z,37.83
2022-12-15T22:02:45.899Z,36.92
2022-12-15T22:05:20.323Z,32.08
2022-12-15T22:07:51.666Z,35.30
2022-12-15T22:10:19.520Z,36.72
2022-12-15T22:12:59.111Z,35.35
2022-12-15T22:15:29.041Z,33.97
2022-12-15T22:17:56.628Z,34.50
2022-12-15T22:20:25.335Z,34.17
2022-12-15T22:22:52.805Z,34.80
2022-12-15T22:25:26.529Z,38.50
2022-12-15T22:27:54.866Z,35.70
2022-12-15T22:30:27.060Z,36.10
2022-12-15T22:32:54.735Z,35.22
2022-12-15T22:35:25.350Z,38.35
2022-12-15T22:37:56.511Z,37.67
2022-12-15T22:40:24.992Z,36.80
2022-12-15T22:42:57.961Z,34.90
2022-12-15T22:45:25.747Z,35.03
2022-12-15T22:47:55.193Z,39.17
2022-12-15T22:50:25.428Z,39.38
2022-12-15T22:52:53.274Z,37.80
2022-12-15T22:55:24.428Z,34.38
2022-12-15T22:58:07.268Z,36.53
2022-12-15T23:00:34.984Z,36.27
2022-12-15T23:03:02.643Z,37.35
2022-12-15T23:05:30.498Z,38.63
2022-12-15T23:07:59.228Z,37.30
2022-12-15T23:10:45.798Z,38.17
2022-12-15T23:13:13.337Z,36.75
2022-12-15T23:15:59.601Z,38.92
2022-12-15T23:18:27.198Z,37.42
2022-12-15T23:20:54.729Z,38.80
2022-12-15T23:23:22.258Z,40.33
2022-12-15T23:25:49.736Z,40.03
2022-12-15T23:28:17.363Z,37.40
2022-12-15T23:30:49.805Z,41.38
2022-12-15T23:33:18.036Z,40.10
2022-12-15T23:35:46.098Z,38.80
2022-12-15T23:38:14.419Z,40.58
2022-12-15T23:40:52.845Z,41.40
2022-12-15T23:43:21.897Z,39.53
2022-12-15T23:46:00.191Z,41.30
2022-12-15T23:48:32.906Z,38.67
2022-12-15T23:51:16.970Z,39.92
2022-12-15T23:53:46.216Z,41.60
2022-12-15T23:56:16.529Z,44.50
2022-12-15T23:58:45.958Z,41.55
