createdAt,value
2022-11-21T00:00:09.598Z,0.9
2022-11-21T00:03:09.549Z,0.9
2022-11-21T00:06:09.574Z,0.9
2022-11-21T00:09:09.585Z,0.9
2022-11-21T00:12:09.611Z,0.8
2022-11-21T00:15:09.578Z,0.8
2022-11-21T00:18:09.578Z,0.9
2022-11-21T00:21:09.550Z,0.9
2022-11-21T00:24:09.586Z,0.9
2022-11-21T00:27:09.559Z,0.9
2022-11-21T00:30:09.637Z,0.9
2022-11-21T00:33:09.539Z,0.9
2022-11-21T00:36:09.557Z,0.9
2022-11-21T00:39:09.580Z,0.9
2022-11-21T00:42:09.554Z,0.8
2022-11-21T00:45:09.596Z,0.9
2022-11-21T00:48:09.580Z,0.8
2022-11-21T00:51:09.958Z,0.9
2022-11-21T00:54:09.490Z,0.9
2022-11-21T00:57:09.590Z,0.9
2022-11-21T01:00:09.633Z,0.9
2022-11-21T01:03:09.497Z,0.9
2022-11-21T01:06:09.656Z,0.9
2022-11-21T01:09:09.538Z,0.9
2022-11-21T01:12:09.513Z,0.9
2022-11-21T01:15:09.615Z,0.9
2022-11-21T01:18:09.527Z,0.9
2022-11-21T01:21:09.530Z,0.9
2022-11-21T01:24:09.561Z,0.9
2022-11-21T01:27:09.743Z,0.9
2022-11-21T01:30:09.658Z,0.9
2022-11-21T01:33:09.585Z,0.9
2022-11-21T01:36:09.592Z,0.9
2022-11-21T01:39:09.541Z,0.9
2022-11-21T01:42:09.576Z,0.9
2022-11-21T01:45:09.606Z,0.8
2022-11-21T01:48:09.543Z,0.8
2022-11-21T01:51:09.502Z,0.8
2022-11-21T01:54:09.602Z,0.9
2022-11-21T01:57:09.574Z,0.9
2022-11-21T02:00:09.678Z,0.9
2022-11-21T02:03:09.595Z,0.9
2022-11-21T02:06:09.569Z,0.9
2022-11-21T02:09:09.463Z,0.9
2022-11-21T02:12:09.566Z,0.9
2022-11-21T02:15:09.568Z,1
2022-11-21T02:18:09.654Z,0.9
2022-11-21T02:21:09.563Z,0.9
2022-11-21T02:24:09.790Z,0.9
2022-11-21T02:27:09.553Z,0.9
2022-11-21T02:30:09.591Z,0.9
2022-11-21T02:33:09.521Z,0.8
2022-11-21T02:36:09.623Z,0.8
2022-11-21T02:39:09.723Z,0.8
2022-11-21T02:42:09.594Z,0.8
2022-11-21T02:45:09.618Z,0.9
2022-11-21T02:48:13.444Z,0.9
2022-11-21T02:51:09.800Z,0.9
2022-11-21T02:54:09.766Z,0.8
2022-11-21T02:57:09.528Z,0.8
2022-11-21T03:00:09.713Z,0.7
2022-11-21T03:03:09.517Z,0.7
2022-11-21T03:06:09.569Z,0.7
2022-11-21T03:09:09.585Z,0.7
2022-11-21T03:12:09.782Z,0.7
2022-11-21T03:15:09.746Z,0.7
2022-11-21T03:18:09.904Z,0.7
2022-11-21T03:21:09.628Z,0.7
2022-11-21T03:24:09.571Z,0.6
2022-11-21T03:27:09.550Z,0.4
2022-11-21T03:30:09.534Z,0.3
2022-11-21T03:33:09.601Z,0.2
2022-11-21T03:36:09.646Z,0.1
2022-11-21T03:39:09.652Z,0.3
2022-11-21T03:42:09.543Z,0.4
2022-11-21T03:45:09.554Z,0.5
2022-11-21T03:48:09.546Z,0.6
2022-11-21T03:51:09.597Z,0.6
2022-11-21T03:54:09.571Z,0.6
2022-11-21T03:57:09.580Z,0.6
2022-11-21T04:00:09.598Z,0.6
2022-11-21T04:03:09.609Z,0.6
2022-11-21T04:06:09.503Z,0.6
2022-11-21T04:09:09.551Z,0.7
2022-11-21T04:12:16.693Z,0.7
2022-11-21T04:15:16.371Z,0.7
2022-11-21T04:18:09.603Z,0.7
2022-11-21T04:21:09.578Z,0.7
2022-11-21T04:24:09.560Z,0.7
2022-11-21T04:27:09.550Z,0.7
2022-11-21T04:30:09.661Z,0.7
2022-11-21T04:33:09.645Z,0.7
2022-11-21T04:36:09.559Z,0.7
2022-11-21T04:39:09.549Z,0.7
2022-11-21T04:42:09.569Z,0.7
2022-11-21T04:45:09.630Z,0.8
2022-11-21T04:48:09.600Z,0.8
2022-11-21T04:51:09.617Z,0.9
2022-11-21T04:54:09.617Z,0.9
2022-11-21T04:57:09.527Z,0.9
2022-11-21T05:00:09.765Z,0.9
2022-11-21T05:03:09.550Z,0.9
2022-11-21T05:06:09.702Z,0.9
2022-11-21T05:09:09.611Z,0.9
2022-11-21T05:12:09.534Z,0.9
2022-11-21T05:15:09.565Z,0.9
2022-11-21T05:18:09.578Z,0.9
2022-11-21T05:21:09.538Z,0.9
2022-11-21T05:24:09.579Z,0.9
2022-11-21T05:27:09.541Z,1
2022-11-21T05:30:09.576Z,0.9
2022-11-21T05:33:09.563Z,0.9
2022-11-21T05:36:09.629Z,0.9
2022-11-21T05:39:09.552Z,0.9
2022-11-21T05:42:12.357Z,0.9
2022-11-21T05:45:09.519Z,0.9
2022-11-21T05:48:09.747Z,0.9
2022-11-21T05:51:09.512Z,0.8
2022-11-21T05:54:09.615Z,0.8
2022-11-21T05:57:09.541Z,0.8
2022-11-21T06:00:09.647Z,0.7
2022-11-21T06:03:09.857Z,0.6
2022-11-21T06:06:09.632Z,0.5
2022-11-21T06:09:09.489Z,0.4
2022-11-21T06:12:09.520Z,0.2
2022-11-21T06:15:09.575Z,0.1
2022-11-21T06:18:09.611Z,-0.1
2022-11-21T06:21:09.574Z,-0.2
2022-11-21T06:24:09.580Z,-0.3
2022-11-21T06:27:09.583Z,-0.4
2022-11-21T06:30:09.628Z,-0.6
2022-11-21T06:33:09.835Z,-0.6
2022-11-21T06:36:09.555Z,-0.8
2022-11-21T06:39:09.567Z,-0.8
2022-11-21T06:42:09.519Z,-0.9
2022-11-21T06:45:09.687Z,-0.9
2022-11-21T06:48:09.541Z,-1
2022-11-21T06:51:09.579Z,-1.1
2022-11-21T06:54:12.577Z,-1.2
2022-11-21T06:57:09.637Z,-1.2
2022-11-21T07:00:09.760Z,-1.4
2022-11-21T07:03:12.557Z,-1.5
2022-11-21T07:06:09.719Z,-1.6
2022-11-21T07:09:55.044Z,-1.8
2022-11-21T07:12:09.687Z,-1.9
2022-11-21T07:15:09.748Z,-1.9
2022-11-21T07:18:09.613Z,-2
2022-11-21T07:21:09.658Z,-2.1
2022-11-21T07:24:09.680Z,-2.1
2022-11-21T07:27:09.679Z,-2.1
2022-11-21T07:30:09.644Z,-2.2
2022-11-21T07:33:09.661Z,-2.2
2022-11-21T07:36:09.708Z,-2.2
2022-11-21T07:39:09.680Z,-2.1
2022-11-21T07:42:09.609Z,-2.2
2022-11-21T07:45:09.613Z,-2.2
2022-11-21T07:48:09.620Z,-2.2
2022-11-21T07:51:09.704Z,-2.3
2022-11-21T07:54:09.547Z,-2.2
2022-11-21T07:57:09.594Z,-2.2
2022-11-21T08:00:09.853Z,-2.1
2022-11-21T08:03:09.577Z,-2.1
2022-11-21T08:06:09.647Z,-1.9
2022-11-21T08:09:09.706Z,-1.8
2022-11-21T08:12:09.662Z,-1.8
2022-11-21T08:15:09.654Z,-1.6
2022-11-21T08:18:09.623Z,-1.4
2022-11-21T08:21:09.607Z,-1.3
2022-11-21T08:24:09.591Z,-1.1
2022-11-21T08:27:09.694Z,-0.9
2022-11-21T08:30:09.791Z,-0.6
2022-11-21T08:33:09.639Z,-0.4
2022-11-21T08:36:09.597Z,-0.3
2022-11-21T08:39:09.635Z,-0.1
2022-11-21T08:42:09.625Z,-0.1
2022-11-21T08:45:09.742Z,0.1
2022-11-21T08:48:09.641Z,0.3
2022-11-21T08:51:10.244Z,0.4
2022-11-21T08:54:09.647Z,0.6
2022-11-21T08:57:09.739Z,0.7
2022-11-21T09:00:09.709Z,0.9
2022-11-21T09:03:09.709Z,1
2022-11-21T09:06:09.668Z,1.2
2022-11-21T09:09:09.768Z,1.3
2022-11-21T09:12:09.625Z,1.5
2022-11-21T09:15:09.703Z,1.5
2022-11-21T09:18:09.725Z,1.7
2022-11-21T09:21:09.656Z,1.7
2022-11-21T09:24:09.626Z,1.9
2022-11-21T09:27:09.602Z,0.1
2022-11-21T09:30:09.776Z,0.2
2022-11-21T09:33:09.691Z,0.4
2022-11-21T09:36:09.604Z,0.6
2022-11-21T09:39:09.772Z,0.8
2022-11-21T09:42:09.684Z,0.9
2022-11-21T09:45:09.725Z,0.9
2022-11-21T09:48:09.740Z,0.9
2022-11-21T09:51:09.605Z,1.2
2022-11-21T09:54:09.722Z,1.8
2022-11-21T09:57:09.613Z,2.1
2022-11-21T10:00:09.720Z,2.4
2022-11-21T10:03:09.591Z,2.4
2022-11-21T10:06:09.716Z,2.7
2022-11-21T10:09:09.865Z,3.4
2022-11-21T10:12:09.655Z,3.8
2022-11-21T10:15:09.648Z,4.1
2022-11-21T10:21:09.672Z,4.5
2022-11-21T10:24:09.793Z,4.7
2022-11-21T10:27:09.745Z,4.7
2022-11-21T10:30:09.760Z,4.7
2022-11-21T10:33:09.646Z,5
2022-11-21T10:36:09.647Z,5.1
2022-11-21T10:39:09.687Z,4.8
2022-11-21T10:42:09.635Z,4.4
2022-11-21T10:45:09.699Z,4.9
2022-11-21T10:48:17.088Z,4.9
2022-11-21T10:51:09.602Z,4.6
2022-11-21T10:54:16.669Z,4.4
2022-11-21T10:57:09.654Z,4.2
2022-11-21T11:00:09.803Z,3.7
2022-11-21T11:03:09.645Z,3.5
2022-11-21T11:06:09.698Z,3.6
2022-11-21T11:09:09.751Z,3.8
2022-11-21T11:12:09.815Z,4.2
2022-11-21T11:15:09.730Z,4.2
2022-11-21T11:18:18.496Z,4.7
2022-11-21T11:21:09.666Z,4.9
2022-11-21T11:24:09.721Z,4.5
2022-11-21T11:27:09.865Z,4.4
2022-11-21T11:30:09.996Z,4.4
2022-11-21T11:33:10.630Z,4.2
2022-11-21T11:36:09.794Z,3.7
2022-11-21T11:39:09.701Z,3.4
2022-11-21T11:42:16.875Z,3.4
2022-11-21T11:45:09.683Z,3.3
2022-11-21T11:48:09.774Z,2.9
2022-11-21T11:51:09.687Z,2.8
2022-11-21T11:54:10.444Z,2.7
2022-11-21T11:57:09.588Z,2.2
2022-11-21T12:00:09.934Z,1.8
2022-11-21T12:03:09.602Z,1.6
2022-11-21T12:06:18.125Z,1.6
2022-11-21T12:09:10.110Z,1.4
2022-11-21T12:12:09.722Z,1.3
2022-11-21T12:15:09.809Z,1.2
2022-11-21T12:18:09.612Z,1.1
2022-11-21T12:21:09.695Z,1.1
2022-11-21T12:24:09.649Z,1
2022-11-21T12:27:09.955Z,0.9
2022-11-21T12:30:09.773Z,0.9
2022-11-21T12:33:17.911Z,0.8
2022-11-21T12:36:27.453Z,0.8
2022-11-21T12:39:09.684Z,0.8
2022-11-21T12:42:09.679Z,0.8
2022-11-21T12:45:09.661Z,0.8
2022-11-21T12:48:09.607Z,0.8
2022-11-21T12:51:09.627Z,0.8
2022-11-21T12:54:09.559Z,0.8
2022-11-21T12:57:10.098Z,0.8
2022-11-21T13:00:09.763Z,0.8
2022-11-21T13:06:10.914Z,0.8
2022-11-21T13:12:09.721Z,0.8
2022-11-21T13:15:09.991Z,0.8
2022-11-21T13:18:09.665Z,0.8
2022-11-21T13:21:09.675Z,0.8
2022-11-21T13:24:09.752Z,0.8
2022-11-21T13:27:09.984Z,0.8
2022-11-21T13:30:09.863Z,0.9
2022-11-21T13:33:09.611Z,0.9
2022-11-21T13:36:09.769Z,0.9
2022-11-21T13:39:09.733Z,1
2022-11-21T13:42:09.732Z,1.1
2022-11-21T13:45:09.715Z,1.1
2022-11-21T13:48:09.763Z,1.1
2022-11-21T13:51:09.833Z,1.1
2022-11-21T13:54:09.616Z,1.1
2022-11-21T13:57:09.718Z,1.1
2022-11-21T14:00:09.938Z,1.2
2022-11-21T14:03:09.582Z,1.2
2022-11-21T14:06:09.630Z,1.2
2022-11-21T14:09:09.652Z,1.2
2022-11-21T14:12:09.628Z,1.1
2022-11-21T14:15:09.622Z,1.1
2022-11-21T14:18:09.648Z,1.1
2022-11-21T14:21:10.411Z,1.1
2022-11-21T14:24:09.719Z,1.1
2022-11-21T14:27:09.695Z,1
2022-11-21T14:30:09.914Z,0.9
2022-11-21T14:33:09.662Z,0.9
2022-11-21T14:36:09.646Z,0.8
2022-11-21T14:39:59.544Z,0.6
2022-11-21T14:42:09.627Z,0.6
2022-11-21T14:45:09.634Z,0.4
2022-11-21T14:48:09.704Z,0.4
2022-11-21T14:51:10.832Z,0.3
2022-11-21T14:54:54.893Z,0.2
2022-11-21T14:57:09.723Z,0.1
2022-11-21T15:00:10.153Z,1.9
2022-11-21T15:03:10.337Z,1.9
2022-11-21T15:06:16.273Z,1.8
2022-11-21T15:12:09.662Z,1.6
2022-11-21T15:15:09.717Z,1.5
2022-11-21T15:18:37.142Z,1.4
2022-11-21T15:21:09.574Z,1.3
2022-11-21T15:24:09.640Z,1.2
2022-11-21T15:27:09.647Z,1.1
2022-11-21T15:30:09.936Z,1.1
2022-11-21T15:33:09.723Z,0.9
2022-11-21T15:36:09.634Z,0.9
2022-11-21T15:39:09.689Z,0.8
2022-11-21T15:42:09.580Z,0.7
2022-11-21T15:45:09.628Z,0.6
2022-11-21T15:48:09.595Z,0.4
2022-11-21T15:51:09.574Z,0.4
2022-11-21T15:54:09.653Z,0.4
2022-11-21T15:57:09.596Z,0.4
2022-11-21T16:00:09.606Z,0.5
2022-11-21T16:03:09.581Z,0.4
2022-11-21T16:06:09.794Z,0.4
2022-11-21T16:09:09.665Z,0.3
2022-11-21T16:12:09.584Z,0.2
2022-11-21T16:15:09.598Z,0.2
2022-11-21T16:18:09.613Z,0.2
2022-11-21T16:21:09.551Z,0.1
2022-11-21T16:24:09.615Z,0.1
2022-11-21T16:27:09.526Z,0.1
2022-11-21T16:30:09.629Z,0.1
2022-11-21T16:33:09.591Z,0.1
2022-11-21T16:36:09.586Z,0.2
2022-11-21T16:39:24.588Z,0.3
2022-11-21T16:42:09.612Z,0.5
2022-11-21T16:45:09.622Z,0.8
2022-11-21T16:48:09.666Z,0.9
2022-11-21T16:51:09.557Z,1.1
2022-11-21T16:54:17.984Z,1.1
2022-11-21T16:57:09.822Z,1.2
2022-11-21T17:00:11.121Z,1.2
2022-11-21T17:03:09.563Z,1.3
2022-11-21T17:06:09.590Z,1.4
2022-11-21T17:09:09.681Z,1.4
2022-11-21T17:12:09.643Z,1.4
2022-11-21T17:15:09.880Z,1.4
2022-11-21T17:18:09.649Z,1.5
2022-11-21T17:21:09.576Z,1.4
2022-11-21T17:24:09.760Z,1.5
2022-11-21T17:27:09.767Z,1.5
2022-11-21T17:30:09.636Z,1.4
2022-11-21T17:33:09.577Z,1.4
2022-11-21T17:36:09.660Z,1.4
2022-11-21T17:39:09.619Z,1.3
2022-11-21T17:42:09.689Z,1.2
2022-11-21T17:45:09.636Z,1.1
2022-11-21T17:48:09.572Z,1
2022-11-21T17:51:09.596Z,0.8
2022-11-21T17:54:09.650Z,0.7
2022-11-21T17:57:09.524Z,0.6
2022-11-21T18:00:09.630Z,0.6
2022-11-21T18:03:09.584Z,0.5
2022-11-21T18:06:09.603Z,0.4
2022-11-21T18:09:09.543Z,0.4
2022-11-21T18:12:09.559Z,0.2
2022-11-21T18:15:09.607Z,0.2
2022-11-21T18:18:09.723Z,0.2
2022-11-21T18:21:09.574Z,0.1
2022-11-21T18:24:10.402Z,0.1
2022-11-21T18:27:09.822Z,0.1
2022-11-21T18:30:09.691Z,0
2022-11-21T18:33:11.474Z,0
2022-11-21T18:36:09.667Z,0
2022-11-21T18:39:22.359Z,0.1
2022-11-21T18:42:09.586Z,0
2022-11-21T18:45:09.988Z,0
2022-11-21T18:48:09.741Z,0
2022-11-21T18:51:10.382Z,0.1
2022-11-21T18:54:09.828Z,-0.1
2022-11-21T18:57:09.640Z,-0.1
2022-11-21T19:00:09.829Z,-0.1
2022-11-21T19:03:09.761Z,-0.1
2022-11-21T19:06:09.565Z,-0.1
2022-11-21T19:09:09.650Z,-0.1
2022-11-21T19:12:09.595Z,-0.1
2022-11-21T19:15:09.624Z,0
2022-11-21T19:18:09.713Z,-0.1
2022-11-21T19:21:09.695Z,-0.1
2022-11-21T19:24:09.729Z,-0.1
2022-11-21T19:27:09.640Z,-0.1
2022-11-21T19:30:09.599Z,-0.1
2022-11-21T19:33:09.729Z,-0.1
2022-11-21T19:36:09.669Z,-0.1
2022-11-21T19:39:09.687Z,0
2022-11-21T19:42:09.608Z,0
2022-11-21T19:45:09.581Z,0
2022-11-21T19:48:09.707Z,0
2022-11-21T19:51:09.603Z,0.1
2022-11-21T19:54:09.599Z,0.1
2022-11-21T19:57:16.808Z,0.3
2022-11-21T20:00:09.694Z,0.3
2022-11-21T20:03:09.658Z,0.4
2022-11-21T20:06:09.584Z,0.3
2022-11-21T20:09:09.654Z,0.2
2022-11-21T20:12:09.641Z,0.2
2022-11-21T20:15:09.573Z,0.1
2022-11-21T20:18:09.638Z,0
2022-11-21T20:21:09.578Z,-0.1
2022-11-21T20:24:09.590Z,-0.2
2022-11-21T20:27:09.614Z,-0.3
2022-11-21T20:30:09.679Z,-0.4
2022-11-21T20:33:16.104Z,-0.4
2022-11-21T20:36:09.714Z,-0.4
2022-11-21T20:39:09.596Z,-0.5
2022-11-21T20:42:09.563Z,-0.5
2022-11-21T20:48:25.336Z,-0.2
2022-11-21T20:54:13.099Z,0.2
2022-11-21T20:57:17.600Z,0.2
2022-11-21T21:00:09.737Z,0.2
2022-11-21T21:03:09.672Z,0.2
2022-11-21T21:06:16.165Z,0.3
2022-11-21T21:09:09.610Z,0.3
2022-11-21T21:12:09.609Z,0.4
2022-11-21T21:15:09.813Z,0.5
2022-11-21T21:18:09.653Z,0.6
2022-11-21T21:21:26.033Z,0.7
2022-11-21T21:24:09.542Z,0.7
2022-11-21T21:27:09.510Z,0.7
2022-11-21T21:30:09.650Z,0.8
2022-11-21T21:33:09.604Z,0.8
2022-11-21T21:36:09.607Z,0.8
2022-11-21T21:39:09.859Z,0.9
2022-11-21T21:42:09.584Z,0.9
2022-11-21T21:45:10.153Z,0.9
2022-11-21T21:48:09.603Z,1
2022-11-21T21:51:09.602Z,1
2022-11-21T21:54:09.557Z,1
2022-11-21T21:57:09.602Z,1.1
2022-11-21T22:00:09.632Z,1.1
2022-11-21T22:03:09.537Z,1.2
2022-11-21T22:06:09.593Z,1.2
2022-11-21T22:09:09.599Z,1.2
2022-11-21T22:12:09.664Z,1.2
2022-11-21T22:15:09.628Z,1.2
2022-11-21T22:18:09.647Z,1.2
2022-11-21T22:21:09.627Z,1.2
2022-11-21T22:24:48.547Z,1.3
2022-11-21T22:27:09.584Z,1.3
2022-11-21T22:30:09.588Z,1.4
2022-11-21T22:33:09.521Z,1.4
2022-11-21T22:36:10.032Z,1.4
2022-11-21T22:39:09.649Z,1.4
2022-11-21T22:42:09.586Z,1.4
2022-11-21T22:45:09.607Z,1.4
2022-11-21T22:48:09.549Z,1.5
2022-11-21T22:51:09.579Z,1.5
2022-11-21T22:54:09.573Z,1.5
2022-11-21T22:57:09.628Z,1.6
2022-11-21T23:00:10.551Z,1.6
2022-11-21T23:03:09.483Z,1.6
2022-11-21T23:06:09.600Z,1.6
2022-11-21T23:09:09.608Z,1.7
2022-11-21T23:12:09.540Z,1.7
2022-11-21T23:15:09.655Z,1.7
2022-11-21T23:18:09.570Z,1.7
2022-11-21T23:21:09.641Z,1.7
2022-11-21T23:24:09.627Z,1.7
2022-11-21T23:27:09.582Z,1.7
2022-11-21T23:30:09.606Z,1.7
2022-11-21T23:33:09.612Z,1.7
2022-11-21T23:36:09.644Z,1.7
2022-11-21T23:39:09.535Z,1.7
2022-11-21T23:42:10.356Z,1.7
2022-11-21T23:45:09.644Z,1.7
2022-11-21T23:48:09.637Z,1.7
2022-11-21T23:51:09.508Z,1.6
2022-11-21T23:54:09.694Z,1.6
2022-11-21T23:57:09.584Z,1.6
