createdAt,value
2022-09-23T00:01:26.452Z,2.26
2022-09-23T00:03:56.404Z,2.27
2022-09-23T00:06:25.096Z,2.28
2022-09-23T00:08:53.558Z,2.33
2022-09-23T00:11:23.649Z,2.33
2022-09-23T00:13:53.675Z,2.29
2022-09-23T00:16:23.501Z,2.36
2022-09-23T00:18:51.450Z,2.22
2022-09-23T00:21:22.008Z,2.14
2022-09-23T00:23:50.371Z,2.10
2022-09-23T00:26:20.257Z,2.05
2022-09-23T00:28:48.278Z,2.30
2022-09-23T00:31:18.449Z,2.30
2022-09-23T00:33:46.425Z,2.19
2022-09-23T00:36:17.469Z,2.25
2022-09-23T00:38:47.037Z,2.31
2022-09-23T00:41:16.323Z,2.17
2022-09-23T00:43:46.323Z,2.41
2022-09-23T00:46:18.868Z,2.25
2022-09-23T00:48:47.397Z,2.05
2022-09-23T00:51:19.376Z,2.26
2022-09-23T00:53:50.149Z,2.06
2022-09-23T00:56:18.458Z,2.09
2022-09-23T00:58:48.061Z,2.07
2022-09-23T01:01:16.110Z,2.04
2022-09-23T01:03:46.124Z,2.14
2022-09-23T01:06:14.721Z,1.98
2022-09-23T01:08:44.079Z,2.01
2022-09-23T01:11:20.577Z,1.99
2022-09-23T01:13:54.033Z,1.89
2022-09-23T01:16:27.104Z,1.92
2022-09-23T01:18:58.698Z,1.83
2022-09-23T01:21:40.224Z,1.79
2022-09-23T01:24:19.721Z,1.95
2022-09-23T01:27:11.354Z,2.04
2022-09-23T01:30:06.414Z,1.95
2022-09-23T01:32:45.023Z,1.85
2022-09-23T01:35:21.438Z,1.70
2022-09-23T01:37:53.101Z,1.60
2022-09-23T01:40:24.565Z,1.59
2022-09-23T01:42:54.934Z,1.43
2022-09-23T01:45:26.438Z,1.52
2022-09-23T01:47:58.206Z,1.45
2022-09-23T01:50:47.989Z,1.53
2022-09-23T01:53:19.854Z,1.49
2022-09-23T01:55:50.769Z,1.52
2022-09-23T01:58:23.910Z,1.67
2022-09-23T02:00:55.819Z,1.73
2022-09-23T02:03:28.477Z,1.67
2022-09-23T02:06:00.535Z,1.74
2022-09-23T02:08:30.821Z,1.70
2022-09-23T02:11:04.662Z,1.77
2022-09-23T02:13:39.479Z,1.68
2022-09-23T02:16:10.485Z,1.71
2022-09-23T02:18:43.114Z,1.68
2022-09-23T02:21:11.866Z,1.56
2022-09-23T02:23:44.298Z,1.65
2022-09-23T02:26:17.089Z,1.61
2022-09-23T02:28:51.098Z,1.85
2022-09-23T02:31:26.162Z,1.80
2022-09-23T02:33:56.763Z,1.88
2022-09-23T02:36:29.187Z,1.85
2022-09-23T02:38:59.814Z,1.68
2022-09-23T02:41:30.202Z,1.51
2022-09-23T02:44:02.133Z,1.43
2022-09-23T02:46:31.024Z,1.38
2022-09-23T02:49:04.162Z,1.34
2022-09-23T02:51:34.492Z,1.43
2022-09-23T02:54:02.637Z,1.38
2022-09-23T02:56:30.584Z,1.36
2022-09-23T02:58:58.556Z,1.32
2022-09-23T03:01:34.381Z,1.29
2022-09-23T03:04:13.131Z,1.27
2022-09-23T03:06:48.604Z,1.21
2022-09-23T03:09:22.714Z,1.25
2022-09-23T03:11:56.967Z,1.27
2022-09-23T03:14:30.262Z,1.28
2022-09-23T03:17:03.518Z,1.10
2022-09-23T03:19:36.526Z,1.06
2022-09-23T03:22:08.526Z,1.05
2022-09-23T03:24:37.909Z,1.07
2022-09-23T03:27:13.532Z,1.06
2022-09-23T03:29:42.744Z,1.03
2022-09-23T03:32:10.853Z,1.26
2022-09-23T03:34:42.875Z,1.22
2022-09-23T03:37:13.246Z,1.12
2022-09-23T03:39:44.221Z,1.02
2022-09-23T03:42:16.775Z,1.02
2022-09-23T03:44:45.729Z,1.10
2022-09-23T03:47:14.845Z,1.06
2022-09-23T03:49:45.932Z,1.37
2022-09-23T03:52:13.812Z,1.42
2022-09-23T03:54:41.936Z,1.28
2022-09-23T03:57:11.114Z,1.07
2022-09-23T03:59:39.477Z,1.00
2022-09-23T04:02:08.306Z,0.96
2022-09-23T04:04:37.806Z,0.89
2022-09-23T04:07:07.332Z,0.93
2022-09-23T04:09:36.296Z,0.93
2022-09-23T04:12:05.171Z,1.10
2022-09-23T04:14:33.109Z,1.11
2022-09-23T04:17:00.980Z,1.21
2022-09-23T04:19:28.923Z,1.36
2022-09-23T04:21:56.851Z,1.17
2022-09-23T04:24:26.135Z,1.29
2022-09-23T04:26:54.763Z,1.22
2022-09-23T04:29:23.235Z,1.19
2022-09-23T04:31:51.741Z,1.02
2022-09-23T04:34:20.349Z,0.98
2022-09-23T04:36:49.480Z,1.02
2022-09-23T04:39:18.378Z,1.01
2022-09-23T04:41:49.906Z,0.87
2022-09-23T04:44:17.939Z,0.86
2022-09-23T04:46:48.309Z,0.76
2022-09-23T04:49:16.971Z,0.84
2022-09-23T04:51:45.588Z,0.78
2022-09-23T04:54:14.959Z,0.66
2022-09-23T04:56:43.208Z,0.89
2022-09-23T04:59:12.472Z,0.83
2022-09-23T05:01:40.524Z,0.94
2022-09-23T05:04:13.558Z,1.03
2022-09-23T05:06:45.061Z,1.05
2022-09-23T05:09:16.593Z,1.06
2022-09-23T05:11:45.032Z,1.20
2022-09-23T05:14:14.403Z,1.14
2022-09-23T05:16:42.404Z,1.35
2022-09-23T05:19:10.419Z,1.48
2022-09-23T05:21:39.160Z,1.74
2022-09-23T05:24:07.356Z,2.11
2022-09-23T05:26:35.232Z,2.49
2022-09-23T05:29:03.173Z,2.73
2022-09-23T05:31:32.559Z,2.94
2022-09-23T05:34:03.491Z,2.83
2022-09-23T05:36:37.128Z,2.87
2022-09-23T05:39:06.025Z,3.06
2022-09-23T05:41:34.628Z,3.03
2022-09-23T05:44:03.124Z,2.96
2022-09-23T05:46:33.246Z,2.96
2022-09-23T05:49:03.311Z,2.86
2022-09-23T05:51:32.414Z,3.09
2022-09-23T05:54:04.312Z,3.32
2022-09-23T05:56:33.621Z,3.35
2022-09-23T05:59:02.686Z,3.42
2022-09-23T06:01:34.239Z,3.65
2022-09-23T06:04:03.252Z,3.86
2022-09-23T06:06:32.796Z,4.16
2022-09-23T06:09:01.226Z,4.30
2022-09-23T06:11:31.728Z,4.49
2022-09-23T06:14:02.120Z,4.34
2022-09-23T06:16:31.999Z,4.72
2022-09-23T06:19:05.801Z,4.72
2022-09-23T06:21:35.932Z,4.98
2022-09-23T06:24:04.350Z,5.08
2022-09-23T06:26:35.251Z,5.19
2022-09-23T06:29:04.087Z,5.32
2022-09-23T06:31:32.162Z,5.58
2022-09-23T06:34:10.835Z,5.69
2022-09-23T06:36:44.351Z,5.81
2022-09-23T06:39:13.290Z,6.07
2022-09-23T06:41:41.225Z,6.09
2022-09-23T06:44:09.115Z,6.03
2022-09-23T06:46:37.591Z,6.25
2022-09-23T06:49:07.005Z,6.54
2022-09-23T06:51:34.924Z,6.57
2022-09-23T06:54:04.063Z,6.59
2022-09-23T06:56:37.776Z,7.04
2022-09-23T06:59:07.129Z,7.28
2022-09-23T07:01:35.698Z,7.45
2022-09-23T07:04:03.761Z,7.35
2022-09-23T07:06:33.086Z,7.48
2022-09-23T07:09:01.092Z,7.90
2022-09-23T07:11:29.061Z,7.71
2022-09-23T07:13:56.952Z,8.27
2022-09-23T07:16:24.958Z,8.49
2022-09-23T07:18:53.548Z,8.52
2022-09-23T07:21:21.909Z,8.42
2022-09-23T07:23:52.096Z,9.41
2022-09-23T07:26:25.384Z,10.25
2022-09-23T07:29:04.552Z,10.62
2022-09-23T07:31:39.032Z,10.86
2022-09-23T07:34:09.963Z,10.71
2022-09-23T07:36:40.639Z,11.18
2022-09-23T07:39:12.483Z,11.21
2022-09-23T07:41:44.607Z,11.14
2022-09-23T07:44:13.184Z,11.27
2022-09-23T07:46:41.174Z,11.25
2022-09-23T07:49:09.545Z,11.17
2022-09-23T07:51:39.033Z,10.42
2022-09-23T07:54:11.194Z,10.61
2022-09-23T07:56:40.611Z,10.58
2022-09-23T07:59:11.785Z,10.71
2022-09-23T08:01:41.448Z,10.50
2022-09-23T08:04:11.765Z,11.02
2022-09-23T08:06:42.772Z,11.25
2022-09-23T08:09:11.294Z,11.63
2022-09-23T08:11:42.026Z,11.43
2022-09-23T08:14:10.637Z,12.08
2022-09-23T08:16:38.681Z,12.16
2022-09-23T08:19:30.506Z,12.03
2022-09-23T08:21:58.390Z,12.06
2022-09-23T08:24:26.629Z,12.37
2022-09-23T08:26:55.929Z,12.92
2022-09-23T08:29:25.428Z,13.26
2022-09-23T08:31:53.824Z,13.52
2022-09-23T08:34:22.952Z,13.39
2022-09-23T08:36:52.361Z,13.65
2022-09-23T08:39:21.405Z,13.80
2022-09-23T08:42:00.191Z,14.07
2022-09-23T08:44:33.660Z,13.94
2022-09-23T08:47:11.977Z,13.68
2022-09-23T08:49:52.249Z,13.97
2022-09-23T08:52:28.764Z,14.55
2022-09-23T08:54:56.702Z,14.40
2022-09-23T08:57:37.721Z,14.46
2022-09-23T09:00:06.686Z,14.11
2022-09-23T09:02:35.779Z,14.26
2022-09-23T09:05:07.357Z,14.61
2022-09-23T09:07:37.680Z,14.36
2022-09-23T09:10:11.146Z,14.15
2022-09-23T09:12:43.604Z,14.39
2022-09-23T09:15:14.338Z,14.62
2022-09-23T09:17:48.637Z,14.67
2022-09-23T09:20:24.958Z,14.42
2022-09-23T09:22:57.686Z,14.42
2022-09-23T09:25:42.665Z,14.63
2022-09-23T09:28:16.904Z,14.94
2022-09-23T09:30:48.469Z,15.26
2022-09-23T09:33:17.794Z,14.65
2022-09-23T09:36:03.826Z,14.15
2022-09-23T09:38:31.839Z,14.31
2022-09-23T09:41:03.478Z,14.29
2022-09-23T09:43:33.057Z,14.65
2022-09-23T09:46:08.389Z,14.93
2022-09-23T09:48:39.821Z,14.92
2022-09-23T09:51:19.732Z,14.65
2022-09-23T09:53:47.578Z,15.33
2022-09-23T09:56:16.264Z,15.36
2022-09-23T09:58:49.380Z,15.57
2022-09-23T10:01:22.282Z,15.55
2022-09-23T10:03:53.191Z,15.14
2022-09-23T10:06:25.973Z,15.20
2022-09-23T10:09:13.620Z,15.09
2022-09-23T10:11:42.158Z,15.88
2022-09-23T10:14:17.602Z,15.22
2022-09-23T10:16:47.158Z,15.34
2022-09-23T10:19:27.033Z,15.52
2022-09-23T10:21:58.646Z,14.83
2022-09-23T10:24:29.865Z,15.16
2022-09-23T10:27:00.587Z,15.64
2022-09-23T10:29:33.301Z,15.37
2022-09-23T10:32:25.687Z,15.71
2022-09-23T10:34:57.173Z,15.94
2022-09-23T10:37:37.455Z,15.67
2022-09-23T10:40:33.720Z,15.54
2022-09-23T10:43:36.372Z,15.39
2022-09-23T10:46:25.854Z,15.33
2022-09-23T10:49:05.912Z,15.06
2022-09-23T10:51:40.230Z,15.65
2022-09-23T10:54:18.535Z,15.30
2022-09-23T10:56:48.887Z,15.67
2022-09-23T10:59:43.560Z,15.64
2022-09-23T11:02:28.057Z,16.03
2022-09-23T11:05:11.414Z,16.02
2022-09-23T11:07:41.843Z,15.22
2022-09-23T11:10:45.526Z,15.80
2022-09-23T11:13:24.723Z,16.15
2022-09-23T11:15:58.937Z,16.24
2022-09-23T11:18:49.801Z,15.89
2022-09-23T11:21:44.555Z,15.42
2022-09-23T11:24:24.897Z,15.49
2022-09-23T11:27:03.855Z,15.74
2022-09-23T11:29:47.570Z,15.62
2022-09-23T11:32:30.259Z,16.09
2022-09-23T11:35:15.253Z,15.86
2022-09-23T11:37:46.158Z,15.87
2022-09-23T11:40:19.112Z,15.93
2022-09-23T11:42:56.109Z,15.74
2022-09-23T11:45:26.709Z,15.97
2022-09-23T11:47:58.291Z,15.65
2022-09-23T11:50:32.960Z,15.88
2022-09-23T11:53:04.161Z,16.20
2022-09-23T11:55:35.641Z,16.34
2022-09-23T11:58:18.927Z,16.22
2022-09-23T12:01:00.345Z,16.37
2022-09-23T12:03:44.189Z,15.47
2022-09-23T12:06:16.184Z,16.08
2022-09-23T12:08:44.444Z,15.99
2022-09-23T12:11:23.408Z,15.75
2022-09-23T12:13:56.076Z,16.17
2022-09-23T12:16:37.203Z,16.20
2022-09-23T12:19:13.410Z,16.27
2022-09-23T12:21:56.537Z,16.21
2022-09-23T12:24:35.037Z,16.20
2022-09-23T12:27:06.168Z,16.47
2022-09-23T12:29:34.237Z,17.15
2022-09-23T12:32:05.487Z,17.64
2022-09-23T12:34:38.523Z,16.96
2022-09-23T12:37:08.044Z,16.96
2022-09-23T12:39:38.562Z,16.37
2022-09-23T12:42:08.313Z,16.34
2022-09-23T12:44:39.150Z,16.69
2022-09-23T12:47:31.301Z,16.59
2022-09-23T12:50:01.202Z,16.82
2022-09-23T12:52:31.541Z,16.92
2022-09-23T12:55:08.925Z,16.54
2022-09-23T12:57:43.722Z,16.22
2022-09-23T13:00:30.944Z,16.38
2022-09-23T13:03:19.491Z,16.58
2022-09-23T13:06:06.700Z,16.36
2022-09-23T13:08:38.041Z,16.32
2022-09-23T13:11:08.506Z,16.48
2022-09-23T13:13:39.142Z,16.50
2022-09-23T13:16:15.007Z,16.44
2022-09-23T13:18:54.177Z,16.19
2022-09-23T13:21:55.263Z,16.23
2022-09-23T13:24:46.577Z,16.23
2022-09-23T13:27:18.520Z,16.36
2022-09-23T13:29:48.415Z,16.23
2022-09-23T13:32:18.817Z,16.53
2022-09-23T13:34:55.166Z,16.13
2022-09-23T13:37:25.325Z,16.24
2022-09-23T13:40:08.574Z,16.11
2022-09-23T13:42:37.844Z,16.00
2022-09-23T13:45:06.694Z,16.06
2022-09-23T13:47:36.025Z,16.17
2022-09-23T13:50:04.001Z,15.77
2022-09-23T13:52:34.142Z,15.94
2022-09-23T13:55:03.391Z,16.14
2022-09-23T13:57:33.879Z,15.70
2022-09-23T14:00:02.848Z,15.78
2022-09-23T14:02:30.860Z,15.70
2022-09-23T14:04:59.537Z,15.64
2022-09-23T14:07:27.860Z,15.63
2022-09-23T14:09:56.723Z,15.58
2022-09-23T14:12:26.132Z,15.54
2022-09-23T14:14:54.242Z,15.46
2022-09-23T14:17:23.897Z,15.28
2022-09-23T14:19:52.152Z,15.50
2022-09-23T14:22:24.890Z,15.42
2022-09-23T14:24:53.418Z,15.27
2022-09-23T14:27:28.413Z,15.30
2022-09-23T14:29:56.725Z,15.39
2022-09-23T14:32:28.502Z,15.36
2022-09-23T14:35:09.280Z,15.55
2022-09-23T14:37:59.215Z,15.24
2022-09-23T14:40:28.593Z,14.92
2022-09-23T14:43:02.086Z,14.94
2022-09-23T14:45:34.644Z,14.92
2022-09-23T14:48:06.004Z,15.13
2022-09-23T14:50:47.463Z,14.92
2022-09-23T14:53:46.303Z,14.84
2022-09-23T14:56:19.957Z,14.74
2022-09-23T14:58:56.573Z,14.63
2022-09-23T15:01:38.751Z,14.66
2022-09-23T15:04:30.490Z,14.58
2022-09-23T15:07:04.189Z,14.54
2022-09-23T15:09:34.402Z,14.53
2022-09-23T15:12:04.390Z,14.43
2022-09-23T15:14:39.184Z,14.35
2022-09-23T15:17:16.186Z,14.44
2022-09-23T15:19:44.193Z,14.43
2022-09-23T15:22:12.993Z,14.55
2022-09-23T15:24:44.834Z,14.39
2022-09-23T15:27:29.562Z,14.25
2022-09-23T15:30:03.975Z,14.11
2022-09-23T15:32:31.856Z,14.09
2022-09-23T15:34:59.745Z,14.01
2022-09-23T15:37:27.678Z,13.95
2022-09-23T15:39:55.629Z,13.89
2022-09-23T15:42:23.600Z,13.87
2022-09-23T15:44:51.498Z,13.86
2022-09-23T15:47:21.499Z,13.75
2022-09-23T15:49:49.577Z,13.70
2022-09-23T15:52:17.712Z,13.61
2022-09-23T15:54:46.045Z,13.51
2022-09-23T15:57:13.975Z,13.47
2022-09-23T15:59:41.885Z,13.38
2022-09-23T16:02:16.576Z,13.27
2022-09-23T16:04:50.453Z,13.24
2022-09-23T16:07:19.736Z,13.17
2022-09-23T16:09:47.626Z,13.10
2022-09-23T16:12:15.741Z,13.00
2022-09-23T16:14:43.705Z,13.00
2022-09-23T16:17:14.329Z,12.93
2022-09-23T16:19:42.295Z,12.74
2022-09-23T16:22:15.157Z,12.56
2022-09-23T16:24:43.223Z,12.55
2022-09-23T16:27:20.478Z,12.42
2022-09-23T16:29:48.401Z,12.43
2022-09-23T16:32:21.490Z,12.34
2022-09-23T16:34:50.105Z,12.20
2022-09-23T16:37:21.357Z,12.12
2022-09-23T16:39:49.765Z,12.14
2022-09-23T16:42:17.700Z,11.88
2022-09-23T16:44:45.595Z,11.67
2022-09-23T16:47:13.501Z,11.41
2022-09-23T16:49:42.739Z,11.39
2022-09-23T16:52:16.921Z,11.27
2022-09-23T16:54:48.477Z,11.11
2022-09-23T16:57:16.483Z,10.78
2022-09-23T17:00:01.887Z,10.69
2022-09-23T17:02:47.020Z,10.67
2022-09-23T17:05:18.473Z,10.49
2022-09-23T17:07:46.793Z,10.41
2022-09-23T17:10:19.154Z,10.26
2022-09-23T17:12:47.496Z,10.16
2022-09-23T17:15:15.438Z,10.35
2022-09-23T17:17:43.362Z,10.27
2022-09-23T17:20:13.177Z,10.04
2022-09-23T17:22:41.597Z,9.79
2022-09-23T17:25:10.744Z,9.72
2022-09-23T17:27:39.981Z,9.61
2022-09-23T17:30:09.185Z,9.50
2022-09-23T17:32:38.192Z,9.49
2022-09-23T17:35:06.948Z,9.44
2022-09-23T17:37:35.059Z,9.05
2022-09-23T17:40:03.403Z,9.03
2022-09-23T17:42:31.342Z,8.84
2022-09-23T17:45:00.758Z,9.04
2022-09-23T17:47:28.773Z,8.86
2022-09-23T17:49:58.686Z,8.80
2022-09-23T17:52:26.610Z,8.71
2022-09-23T17:54:55.082Z,8.66
2022-09-23T17:57:23.049Z,8.43
2022-09-23T17:59:53.657Z,8.20
2022-09-23T18:02:23.015Z,8.27
2022-09-23T18:04:51.047Z,8.18
2022-09-23T18:07:18.941Z,8.08
2022-09-23T18:09:46.862Z,7.79
2022-09-23T18:12:16.190Z,8.10
2022-09-23T18:14:45.289Z,7.81
2022-09-23T18:17:13.201Z,7.69
2022-09-23T18:19:42.576Z,7.80
2022-09-23T18:22:10.485Z,7.79
2022-09-23T18:24:41.114Z,7.61
2022-09-23T18:27:09.329Z,7.49
2022-09-23T18:29:37.215Z,7.31
2022-09-23T18:32:05.227Z,7.28
2022-09-23T18:34:33.177Z,7.43
2022-09-23T18:37:02.433Z,7.32
2022-09-23T18:39:30.360Z,7.16
2022-09-23T18:41:58.418Z,7.06
2022-09-23T18:44:26.584Z,7.02
2022-09-23T18:46:54.517Z,7.00
2022-09-23T18:49:39.739Z,6.91
2022-09-23T18:52:09.019Z,6.95
2022-09-23T18:54:36.943Z,6.85
2022-09-23T18:57:05.267Z,6.71
2022-09-23T18:59:33.584Z,6.71
2022-09-23T19:02:01.600Z,6.67
2022-09-23T19:04:29.648Z,6.72
2022-09-23T19:06:58.014Z,6.56
2022-09-23T19:09:27.425Z,6.37
2022-09-23T19:11:55.350Z,6.36
2022-09-23T19:14:23.531Z,6.44
2022-09-23T19:16:51.477Z,6.38
2022-09-23T19:19:19.378Z,6.28
2022-09-23T19:21:47.385Z,6.23
2022-09-23T19:24:16.120Z,6.07
2022-09-23T19:26:45.687Z,5.81
2022-09-23T19:29:15.452Z,6.24
2022-09-23T19:31:43.975Z,6.11
2022-09-23T19:34:14.219Z,5.83
2022-09-23T19:36:43.878Z,5.98
2022-09-23T19:39:19.233Z,6.06
2022-09-23T19:41:49.209Z,5.75
2022-09-23T19:44:17.662Z,5.85
2022-09-23T19:46:53.366Z,5.62
2022-09-23T19:49:24.609Z,5.71
2022-09-23T19:51:55.711Z,5.69
2022-09-23T19:54:26.547Z,5.61
2022-09-23T19:56:56.000Z,5.46
2022-09-23T19:59:23.934Z,5.55
2022-09-23T20:01:51.865Z,5.56
2022-09-23T20:04:20.247Z,5.57
2022-09-23T20:06:49.659Z,5.60
2022-09-23T20:09:17.592Z,5.48
2022-09-23T20:11:45.464Z,5.55
2022-09-23T20:14:15.242Z,5.54
2022-09-23T20:16:43.231Z,5.42
2022-09-23T20:19:14.101Z,5.43
2022-09-23T20:21:42.061Z,5.34
2022-09-23T20:24:12.046Z,5.39
2022-09-23T20:26:57.200Z,5.30
2022-09-23T20:29:26.458Z,5.22
2022-09-23T20:31:54.440Z,5.20
2022-09-23T20:34:22.550Z,5.53
2022-09-23T20:36:50.521Z,5.33
2022-09-23T20:39:18.422Z,5.19
2022-09-23T20:41:48.139Z,5.11
2022-09-23T20:44:16.049Z,5.06
2022-09-23T20:46:48.663Z,4.95
2022-09-23T20:49:17.335Z,4.76
2022-09-23T20:51:45.554Z,4.85
2022-09-23T20:54:13.474Z,4.91
2022-09-23T20:56:41.397Z,4.88
2022-09-23T20:59:10.638Z,4.82
2022-09-23T21:01:38.703Z,4.79
2022-09-23T21:04:09.784Z,4.74
2022-09-23T21:06:38.903Z,4.72
2022-09-23T21:09:07.482Z,4.55
2022-09-23T21:11:35.642Z,4.68
2022-09-23T21:14:03.666Z,4.72
2022-09-23T21:16:31.905Z,4.73
2022-09-23T21:19:00.193Z,4.60
2022-09-23T21:21:29.497Z,4.70
2022-09-23T21:24:17.262Z,4.59
2022-09-23T21:26:47.890Z,4.61
2022-09-23T21:29:15.890Z,4.60
2022-09-23T21:31:43.880Z,4.59
2022-09-23T21:34:14.559Z,4.52
2022-09-23T21:36:44.531Z,4.58
2022-09-23T21:39:13.060Z,4.51
2022-09-23T21:41:41.084Z,4.44
2022-09-23T21:44:09.372Z,4.40
2022-09-23T21:46:39.224Z,4.40
2022-09-23T21:49:09.116Z,4.44
2022-09-23T21:51:40.652Z,4.30
2022-09-23T21:54:14.256Z,4.41
2022-09-23T21:56:42.695Z,4.31
2022-09-23T21:59:10.681Z,4.23
2022-09-23T22:01:42.010Z,3.75
2022-09-23T22:04:15.711Z,4.29
2022-09-23T22:06:43.860Z,4.19
2022-09-23T22:09:16.964Z,4.22
2022-09-23T22:12:02.707Z,4.27
2022-09-23T22:14:30.696Z,4.21
2022-09-23T22:17:00.832Z,4.22
2022-09-23T22:19:34.806Z,4.28
2022-09-23T22:22:03.733Z,4.26
2022-09-23T22:24:32.972Z,4.21
2022-09-23T22:27:00.928Z,4.10
2022-09-23T22:29:46.336Z,3.98
2022-09-23T22:32:31.488Z,4.16
2022-09-23T22:34:59.403Z,4.05
2022-09-23T22:37:30.362Z,3.91
2022-09-23T22:39:59.844Z,3.91
2022-09-23T22:42:27.767Z,3.89
2022-09-23T22:44:56.489Z,3.73
2022-09-23T22:47:24.891Z,3.74
2022-09-23T22:49:54.551Z,3.77
2022-09-23T22:52:24.457Z,3.69
2022-09-23T22:54:52.750Z,3.67
2022-09-23T22:57:22.041Z,3.59
2022-09-23T22:59:49.917Z,3.64
2022-09-23T23:02:18.901Z,3.65
2022-09-23T23:04:47.487Z,3.67
2022-09-23T23:07:19.797Z,3.82
2022-09-23T23:09:47.878Z,3.83
2022-09-23T23:12:16.826Z,4.05
2022-09-23T23:14:46.201Z,3.95
2022-09-23T23:17:14.090Z,3.96
2022-09-23T23:19:41.998Z,3.73
2022-09-23T23:22:09.880Z,3.74
2022-09-23T23:24:37.780Z,3.69
2022-09-23T23:27:05.774Z,3.69
2022-09-23T23:29:33.694Z,3.67
2022-09-23T23:32:03.381Z,3.68
2022-09-23T23:34:31.278Z,3.69
2022-09-23T23:36:59.178Z,3.65
2022-09-23T23:39:27.505Z,3.69
2022-09-23T23:41:56.213Z,3.27
2022-09-23T23:44:24.998Z,3.69
2022-09-23T23:46:53.721Z,3.70
2022-09-23T23:49:23.225Z,3.72
2022-09-23T23:51:51.471Z,3.77
2022-09-23T23:54:19.409Z,3.74
2022-09-23T23:56:47.332Z,3.78
2022-09-23T23:59:15.222Z,3.99
