createdAt,value
2018-11-04T00:01:23.891Z,23.03
2018-11-04T00:03:53.103Z,23.17
2018-11-04T00:06:22.323Z,24.57
2018-11-04T00:08:51.588Z,25.70
2018-11-04T00:11:20.759Z,24.47
2018-11-04T00:13:49.951Z,22.80
2018-11-04T00:16:19.163Z,23.07
2018-11-04T00:18:49.439Z,25.00
2018-11-04T00:21:18.635Z,25.47
2018-11-04T00:23:47.904Z,25.65
2018-11-04T00:26:17.036Z,26.23
2018-11-04T00:28:46.253Z,26.97
2018-11-04T00:31:15.451Z,26.10
2018-11-04T00:33:44.632Z,25.47
2018-11-04T00:36:13.843Z,24.02
2018-11-04T00:38:43.054Z,25.37
2018-11-04T00:41:12.250Z,26.47
2018-11-04T00:43:41.450Z,26.53
2018-11-04T00:46:10.637Z,30.43
2018-11-04T00:48:39.839Z,33.13
2018-11-04T00:51:09.039Z,28.40
2018-11-04T00:53:38.244Z,26.77
2018-11-04T00:56:07.434Z,26.43
2018-11-04T00:58:36.652Z,27.37
2018-11-04T01:01:06.465Z,27.53
2018-11-04T01:03:35.650Z,31.40
2018-11-04T01:06:04.974Z,31.43
2018-11-04T01:08:34.168Z,31.70
2018-11-04T01:11:03.363Z,29.27
2018-11-04T01:13:32.548Z,29.07
2018-11-04T01:16:01.754Z,28.37
2018-11-04T01:18:30.931Z,27.17
2018-11-04T01:21:00.173Z,25.90
2018-11-04T01:23:29.360Z,25.73
2018-11-04T01:25:58.833Z,30.37
2018-11-04T01:28:28.015Z,40.40
2018-11-04T01:30:57.974Z,29.25
2018-11-04T01:33:27.155Z,31.47
2018-11-04T01:35:56.383Z,27.90
2018-11-04T01:38:25.573Z,25.83
2018-11-04T01:40:54.790Z,25.67
2018-11-04T01:43:23.990Z,26.67
2018-11-04T01:45:53.175Z,26.90
2018-11-04T01:48:22.371Z,27.05
2018-11-04T01:50:51.580Z,25.73
2018-11-04T01:53:20.771Z,25.87
2018-11-04T01:55:49.955Z,25.40
2018-11-04T01:58:19.155Z,25.60
2018-11-04T02:00:48.359Z,26.75
2018-11-04T02:03:17.551Z,25.83
2018-11-04T02:05:46.751Z,26.20
2018-11-04T02:08:15.955Z,25.80
2018-11-04T02:10:45.167Z,26.23
2018-11-04T02:13:14.367Z,26.70
2018-11-04T02:15:43.573Z,27.47
2018-11-04T02:18:12.771Z,26.53
2018-11-04T02:20:41.964Z,27.37
2018-11-04T02:23:11.160Z,27.33
2018-11-04T02:25:40.363Z,27.77
2018-11-04T02:28:09.555Z,26.47
2018-11-04T02:30:38.752Z,27.13
2018-11-04T02:33:07.962Z,25.80
2018-11-04T02:35:37.151Z,24.43
2018-11-04T02:38:06.339Z,26.13
2018-11-04T02:40:35.535Z,23.67
2018-11-04T02:43:04.867Z,22.53
2018-11-04T02:45:34.071Z,23.00
2018-11-04T02:48:03.263Z,23.07
2018-11-04T02:50:32.470Z,22.73
2018-11-04T02:53:01.680Z,22.00
2018-11-04T02:55:30.880Z,23.33
2018-11-04T02:58:00.112Z,21.70
2018-11-04T03:00:29.313Z,22.60
2018-11-04T03:02:58.510Z,23.50
2018-11-04T03:05:28.611Z,23.15
2018-11-04T03:07:57.797Z,24.13
2018-11-04T03:10:27.003Z,23.62
2018-11-04T03:12:56.192Z,23.00
2018-11-04T03:15:25.399Z,24.33
2018-11-04T03:17:54.627Z,24.07
2018-11-04T03:20:23.831Z,21.57
2018-11-04T03:22:53.271Z,22.00
2018-11-04T03:25:22.459Z,20.43
2018-11-04T03:27:51.630Z,21.65
2018-11-04T03:30:20.835Z,21.80
2018-11-04T03:32:50.009Z,22.10
2018-11-04T03:35:19.206Z,21.37
2018-11-04T03:37:48.419Z,21.70
2018-11-04T03:40:17.615Z,21.00
2018-11-04T03:42:46.828Z,19.90
2018-11-04T03:45:16.018Z,20.50
2018-11-04T03:47:45.211Z,20.50
2018-11-04T03:50:14.423Z,19.70
2018-11-04T03:52:43.718Z,20.33
2018-11-04T03:55:12.924Z,20.35
2018-11-04T03:57:42.091Z,18.67
2018-11-04T04:00:12.676Z,19.43
2018-11-04T04:02:42.886Z,19.77
2018-11-04T04:05:12.364Z,19.23
2018-11-04T04:07:41.554Z,20.47
2018-11-04T04:10:10.747Z,19.63
2018-11-04T04:12:39.939Z,20.00
2018-11-04T04:15:10.282Z,19.67
2018-11-04T04:17:39.543Z,19.63
2018-11-04T04:20:09.023Z,19.97
2018-11-04T04:22:38.206Z,19.40
2018-11-04T04:25:07.559Z,19.27
2018-11-04T04:27:36.786Z,18.43
2018-11-04T04:30:08.746Z,19.30
2018-11-04T04:32:37.941Z,17.63
2018-11-04T04:35:08.019Z,17.40
2018-11-04T04:37:37.242Z,18.33
2018-11-04T04:40:06.562Z,17.60
2018-11-04T04:42:35.756Z,19.63
2018-11-04T04:45:04.979Z,31.17
2018-11-04T04:47:34.274Z,17.73
2018-11-04T04:50:03.479Z,18.10
2018-11-04T04:52:32.675Z,45.67
2018-11-04T04:55:01.867Z,17.13
2018-11-04T04:57:31.071Z,18.67
2018-11-04T05:00:00.257Z,20.97
2018-11-04T05:02:29.462Z,17.30
2018-11-04T05:04:58.654Z,15.57
2018-11-04T05:07:27.842Z,15.13
2018-11-04T05:09:57.078Z,14.30
2018-11-04T05:12:40.975Z,15.43
2018-11-04T05:15:10.180Z,16.00
2018-11-04T05:17:39.363Z,15.45
2018-11-04T05:20:08.562Z,16.30
2018-11-04T05:22:37.758Z,15.50
2018-11-04T05:25:06.998Z,15.97
2018-11-04T05:27:36.206Z,15.70
2018-11-04T05:30:08.807Z,16.67
2018-11-04T05:32:38.003Z,16.60
2018-11-04T05:35:07.595Z,15.33
2018-11-04T05:37:37.322Z,15.33
2018-11-04T05:40:06.919Z,15.33
2018-11-04T05:42:36.114Z,14.43
2018-11-04T05:45:06.230Z,14.50
2018-11-04T05:47:35.419Z,14.83
2018-11-04T05:50:05.170Z,14.43
2018-11-04T05:52:34.559Z,15.97
2018-11-04T05:55:03.892Z,15.83
2018-11-04T05:57:33.168Z,15.30
2018-11-04T06:00:02.356Z,15.50
2018-11-04T06:02:31.544Z,15.43
2018-11-04T06:05:00.720Z,16.77
2018-11-04T06:07:29.931Z,16.53
2018-11-04T06:09:59.118Z,16.93
2018-11-04T06:12:28.326Z,18.80
2018-11-04T06:14:57.529Z,19.43
2018-11-04T06:17:26.718Z,19.33
2018-11-04T06:19:55.907Z,23.40
2018-11-04T06:22:25.135Z,20.83
2018-11-04T06:24:54.339Z,22.93
2018-11-04T06:27:23.525Z,24.40
2018-11-04T06:29:52.722Z,24.70
2018-11-04T06:32:21.955Z,24.93
2018-11-04T06:34:51.167Z,24.67
2018-11-04T06:37:20.367Z,24.43
2018-11-04T06:39:49.574Z,23.93
2018-11-04T06:42:18.777Z,23.95
2018-11-04T06:44:47.998Z,24.30
2018-11-04T06:47:17.231Z,22.93
2018-11-04T06:49:46.408Z,24.70
2018-11-04T06:52:15.615Z,23.80
2018-11-04T06:54:44.799Z,24.07
2018-11-04T06:57:13.984Z,23.50
2018-11-04T06:59:43.201Z,22.47
2018-11-04T07:02:12.387Z,21.60
2018-11-04T07:04:41.575Z,22.63
2018-11-04T07:07:10.783Z,22.70
2018-11-04T07:09:39.982Z,23.77
2018-11-04T07:12:09.170Z,25.30
2018-11-04T07:14:38.367Z,22.23
2018-11-04T07:17:07.576Z,22.00
2018-11-04T07:19:36.774Z,20.90
2018-11-04T07:22:06.085Z,22.23
2018-11-04T07:24:35.299Z,23.20
2018-11-04T07:27:04.511Z,22.90
2018-11-04T07:29:33.697Z,23.10
2018-11-04T07:32:03.007Z,21.93
2018-11-04T07:34:32.375Z,24.03
2018-11-04T07:37:01.563Z,23.90
2018-11-04T07:39:31.418Z,23.47
2018-11-04T07:42:00.606Z,24.00
2018-11-04T07:44:29.872Z,23.37
2018-11-04T07:46:59.031Z,23.17
2018-11-04T07:49:28.224Z,22.10
2018-11-04T07:51:57.410Z,23.13
2018-11-04T07:54:26.610Z,23.50
2018-11-04T07:56:55.845Z,24.12
2018-11-04T07:59:25.018Z,24.77
2018-11-04T08:01:54.221Z,23.57
2018-11-04T08:04:23.414Z,23.97
2018-11-04T08:06:52.587Z,24.67
2018-11-04T08:09:21.797Z,24.90
2018-11-04T08:11:50.987Z,22.87
2018-11-04T08:14:20.192Z,23.73
2018-11-04T08:16:49.356Z,22.60
2018-11-04T08:19:18.539Z,21.07
2018-11-04T08:21:47.743Z,21.50
2018-11-04T08:24:16.946Z,20.50
2018-11-04T08:26:46.122Z,20.97
2018-11-04T08:29:15.322Z,21.63
2018-11-04T08:31:44.502Z,19.20
2018-11-04T08:34:13.758Z,18.50
2018-11-04T08:36:43.015Z,19.00
2018-11-04T08:39:12.349Z,19.47
2018-11-04T08:41:41.515Z,19.93
2018-11-04T08:44:10.756Z,18.50
2018-11-04T08:46:39.946Z,18.02
2018-11-04T08:49:09.170Z,19.53
2018-11-04T08:51:38.363Z,19.03
2018-11-04T08:54:07.575Z,19.47
2018-11-04T08:56:36.762Z,19.53
2018-11-04T08:59:05.975Z,19.20
2018-11-04T09:01:35.161Z,19.27
2018-11-04T09:04:04.471Z,20.00
2018-11-04T09:06:33.829Z,19.43
2018-11-04T09:09:02.839Z,19.57
2018-11-04T09:11:32.029Z,19.80
2018-11-04T09:14:01.294Z,19.93
2018-11-04T09:16:30.435Z,20.23
2018-11-04T09:18:59.631Z,19.53
2018-11-04T09:21:28.830Z,18.77
2018-11-04T09:23:58.027Z,18.15
2018-11-04T09:26:27.237Z,17.20
2018-11-04T09:28:56.460Z,17.50
2018-11-04T09:31:25.843Z,17.00
2018-11-04T09:33:55.028Z,17.27
2018-11-04T09:36:24.418Z,17.27
2018-11-04T09:38:53.429Z,17.33
2018-11-04T09:41:22.709Z,16.57
2018-11-04T09:43:51.914Z,17.00
2018-11-04T09:46:21.151Z,15.67
2018-11-04T09:49:21.053Z,15.10
2018-11-04T09:51:50.252Z,15.97
2018-11-04T09:54:19.470Z,16.40
2018-11-04T09:56:48.707Z,15.97
2018-11-04T09:59:17.868Z,15.07
2018-11-04T10:01:47.063Z,15.27
2018-11-04T10:04:16.263Z,15.03
2018-11-04T10:06:45.466Z,15.30
2018-11-04T10:09:14.714Z,15.17
2018-11-04T10:11:43.932Z,14.57
2018-11-04T10:14:13.123Z,14.20
2018-11-04T10:16:42.311Z,15.23
2018-11-04T10:19:11.591Z,15.50
2018-11-04T10:21:40.723Z,15.20
2018-11-04T10:24:09.922Z,16.07
2018-11-04T10:26:39.148Z,15.40
2018-11-04T10:29:08.715Z,15.70
2018-11-04T10:31:37.916Z,15.00
2018-11-04T10:34:07.119Z,15.45
2018-11-04T10:36:36.378Z,15.47
2018-11-04T10:39:08.595Z,15.30
2018-11-04T10:41:37.798Z,15.07
2018-11-04T10:44:06.999Z,16.07
2018-11-04T10:46:36.187Z,16.13
2018-11-04T10:49:05.836Z,15.72
2018-11-04T10:51:36.280Z,16.37
2018-11-04T10:54:05.560Z,15.93
2018-11-04T10:56:34.781Z,16.03
2018-11-04T10:59:04.269Z,15.77
2018-11-04T11:01:33.476Z,15.23
2018-11-04T11:04:02.669Z,15.47
2018-11-04T11:06:31.875Z,16.37
2018-11-04T11:09:01.385Z,17.23
2018-11-04T11:11:30.591Z,17.07
2018-11-04T11:13:59.799Z,16.53
2018-11-04T11:16:29.022Z,15.53
2018-11-04T11:18:58.227Z,16.73
2018-11-04T11:21:27.444Z,15.63
2018-11-04T11:23:56.991Z,14.97
2018-11-04T11:26:26.271Z,16.27
2018-11-04T11:28:55.505Z,16.73
2018-11-04T11:31:24.702Z,16.40
2018-11-04T11:33:53.902Z,15.80
2018-11-04T11:36:23.103Z,16.33
2018-11-04T11:38:52.323Z,15.47
2018-11-04T11:41:21.664Z,16.70
2018-11-04T11:43:50.851Z,15.93
2018-11-04T11:46:20.079Z,16.33
2018-11-04T11:48:49.284Z,15.40
2018-11-04T11:51:18.533Z,15.83
2018-11-04T11:53:47.718Z,16.40
2018-11-04T11:56:16.928Z,16.00
2018-11-04T11:58:46.206Z,16.60
2018-11-04T12:01:15.412Z,15.57
2018-11-04T12:03:44.617Z,14.53
2018-11-04T12:06:13.824Z,15.47
2018-11-04T12:08:43.022Z,15.93
2018-11-04T12:11:12.482Z,17.37
2018-11-04T12:13:41.679Z,16.13
2018-11-04T12:16:10.867Z,16.50
2018-11-04T12:18:40.481Z,16.93
2018-11-04T12:21:09.672Z,17.70
2018-11-04T12:23:38.887Z,17.70
2018-11-04T12:26:08.115Z,17.40
2018-11-04T12:28:37.296Z,18.17
2018-11-04T12:31:06.774Z,18.60
2018-11-04T12:33:35.988Z,17.23
2018-11-04T12:36:05.174Z,16.40
2018-11-04T12:38:34.391Z,17.30
2018-11-04T12:41:03.591Z,17.80
2018-11-04T12:43:32.795Z,17.87
2018-11-04T12:46:02.003Z,17.20
2018-11-04T12:48:31.210Z,18.20
2018-11-04T12:51:00.409Z,18.23
2018-11-04T12:53:29.588Z,17.13
2018-11-04T12:55:58.779Z,17.47
2018-11-04T12:58:28.061Z,18.80
2018-11-04T13:00:57.270Z,18.10
2018-11-04T13:03:26.475Z,15.90
2018-11-04T13:05:55.656Z,16.90
2018-11-04T13:08:24.880Z,16.83
2018-11-04T13:10:54.083Z,17.50
2018-11-04T13:13:23.323Z,16.77
2018-11-04T13:15:52.538Z,17.47
2018-11-04T13:18:21.727Z,16.47
2018-11-04T13:20:50.964Z,17.73
2018-11-04T13:23:20.180Z,16.57
2018-11-04T13:25:49.363Z,15.77
2018-11-04T13:28:18.588Z,16.63
2018-11-04T13:30:47.785Z,16.77
2018-11-04T13:33:16.987Z,16.20
2018-11-04T13:35:46.244Z,15.37
2018-11-04T13:38:15.407Z,15.77
2018-11-04T13:40:44.594Z,17.37
2018-11-04T13:43:13.864Z,15.60
2018-11-04T13:45:43.015Z,17.07
2018-11-04T13:48:12.206Z,15.87
2018-11-04T13:50:41.414Z,16.43
2018-11-04T13:53:10.596Z,16.63
2018-11-04T13:55:39.791Z,16.23
2018-11-04T13:58:08.993Z,15.80
2018-11-04T14:00:39.422Z,14.47
2018-11-04T14:03:08.724Z,16.47
2018-11-04T14:05:37.815Z,16.97
2018-11-04T14:08:06.996Z,17.23
2018-11-04T14:10:36.206Z,16.50
2018-11-04T14:13:05.831Z,15.40
2018-11-04T14:15:35.059Z,16.50
2018-11-04T14:18:04.263Z,18.60
2018-11-04T14:20:33.466Z,20.07
2018-11-04T14:23:02.678Z,17.03
2018-11-04T14:25:31.869Z,17.87
2018-11-04T14:28:01.079Z,18.03
2018-11-04T14:30:30.313Z,17.93
2018-11-04T14:32:59.497Z,20.10
2018-11-04T14:35:28.703Z,19.40
2018-11-04T14:37:57.952Z,18.40
2018-11-04T14:40:27.163Z,18.60
2018-11-04T14:42:56.362Z,18.83
2018-11-04T14:45:25.635Z,17.17
2018-11-04T14:47:54.834Z,17.50
2018-11-04T14:50:24.063Z,17.97
2018-11-04T14:52:53.367Z,18.10
2018-11-04T14:55:22.495Z,17.80
2018-11-04T14:57:51.696Z,17.00
2018-11-04T15:00:20.903Z,17.37
2018-11-04T15:02:50.095Z,17.27
2018-11-04T15:05:19.286Z,18.10
2018-11-04T15:07:48.482Z,18.47
2018-11-04T15:10:17.700Z,17.43
2018-11-04T15:12:46.895Z,17.87
2018-11-04T15:15:17.379Z,16.80
2018-11-04T15:17:46.610Z,16.87
2018-11-04T15:20:15.843Z,15.93
2018-11-04T15:22:47.554Z,16.00
2018-11-04T15:25:17.903Z,16.67
2018-11-04T15:27:47.192Z,16.53
2018-11-04T15:30:16.422Z,17.50
2018-11-04T15:32:45.796Z,15.30
2018-11-04T15:35:16.656Z,15.78
2018-11-04T15:37:46.127Z,16.10
2018-11-04T15:40:16.212Z,15.17
2018-11-04T15:42:45.360Z,16.87
2018-11-04T15:45:15.410Z,15.43
2018-11-04T15:47:44.586Z,16.23
2018-11-04T15:50:15.246Z,16.02
2018-11-04T15:52:44.474Z,15.83
2018-11-04T15:55:13.736Z,15.93
2018-11-04T15:57:42.923Z,16.37
2018-11-04T16:00:13.716Z,16.20
2018-11-04T16:02:42.926Z,16.97
2018-11-04T16:05:12.330Z,18.50
2018-11-04T16:07:41.471Z,18.47
2018-11-04T16:10:11.516Z,18.55
2018-11-04T16:12:40.694Z,18.77
2018-11-04T16:15:12.324Z,17.50
2018-11-04T16:17:41.844Z,19.00
2018-11-04T16:20:12.458Z,18.90
2018-11-04T16:22:42.136Z,18.15
2018-11-04T16:25:12.006Z,20.00
2018-11-04T16:27:42.162Z,20.85
2018-11-04T16:30:12.952Z,19.63
2018-11-04T16:32:42.174Z,19.70
2018-11-04T16:35:12.418Z,19.67
2018-11-04T16:37:42.442Z,19.70
2018-11-04T16:40:11.856Z,19.07
2018-11-04T16:42:41.106Z,18.90
2018-11-04T16:45:13.345Z,18.97
2018-11-04T16:47:42.561Z,19.43
2018-11-04T16:50:12.741Z,20.07
2018-11-04T16:52:42.357Z,19.90
2018-11-04T16:55:12.605Z,21.03
2018-11-04T16:57:42.170Z,20.57
2018-11-04T17:00:11.931Z,20.90
2018-11-04T17:02:41.165Z,22.30
2018-11-04T17:05:11.473Z,21.87
2018-11-04T17:07:40.615Z,21.90
2018-11-04T17:10:10.135Z,21.83
2018-11-04T17:12:39.410Z,22.67
2018-11-04T17:15:11.096Z,21.60
2018-11-04T17:17:40.422Z,21.87
2018-11-04T17:20:16.359Z,21.67
2018-11-04T17:22:45.961Z,21.87
2018-11-04T17:25:15.299Z,21.73
2018-11-04T17:27:44.597Z,21.53
2018-11-04T17:30:16.143Z,20.73
2018-11-04T17:32:45.508Z,22.77
2018-11-04T17:35:15.402Z,20.43
2018-11-04T17:37:44.924Z,23.33
2018-11-04T17:40:14.907Z,23.17
2018-11-04T17:42:44.207Z,20.70
2018-11-04T17:45:14.674Z,21.80
2018-11-04T17:47:43.947Z,21.50
2018-11-04T17:50:15.778Z,22.43
2018-11-04T17:52:45.095Z,21.23
2018-11-04T17:55:14.313Z,21.97
2018-11-04T17:57:43.766Z,20.72
2018-11-04T18:00:13.689Z,38.13
2018-11-04T18:02:43.346Z,21.03
2018-11-04T18:05:12.994Z,25.00
2018-11-04T18:07:42.777Z,22.93
2018-11-04T18:10:12.689Z,26.20
2018-11-04T18:12:41.902Z,26.07
2018-11-04T18:15:11.863Z,25.53
2018-11-04T18:17:41.295Z,25.15
2018-11-04T18:20:11.401Z,25.47
2018-11-04T18:22:40.614Z,24.03
2018-11-04T18:25:10.767Z,21.67
2018-11-04T18:27:39.963Z,22.57
2018-11-04T18:30:12.547Z,21.02
2018-11-04T18:32:41.852Z,28.47
2018-11-04T18:35:11.292Z,25.77
2018-11-04T18:37:40.601Z,23.40
2018-11-04T18:40:12.617Z,22.77
2018-11-04T18:42:42.048Z,22.73
2018-11-04T18:45:12.552Z,24.20
2018-11-04T18:47:41.835Z,23.77
2018-11-04T18:50:12.190Z,22.30
2018-11-04T18:52:41.586Z,21.17
2018-11-04T18:55:11.929Z,22.47
2018-11-04T18:57:41.907Z,21.60
2018-11-04T19:00:14.191Z,21.70
2018-11-04T19:02:43.591Z,21.27
2018-11-04T19:05:12.786Z,20.90
2018-11-04T19:07:42.024Z,21.07
2018-11-04T19:10:13.270Z,21.30
2018-11-04T19:12:43.281Z,21.68
2018-11-04T19:15:12.492Z,22.83
2018-11-04T19:17:41.744Z,22.57
2018-11-04T19:20:12.724Z,22.43
2018-11-04T19:22:42.094Z,23.40
2018-11-04T19:25:12.344Z,24.07
2018-11-04T19:27:41.666Z,24.77
2018-11-04T19:30:13.015Z,23.10
2018-11-04T19:32:42.340Z,22.03
2018-11-04T19:35:12.395Z,23.85
2018-11-04T19:37:41.770Z,23.20
2018-11-04T19:40:12.117Z,22.77
2018-11-04T19:42:41.695Z,19.90
2018-11-04T19:45:10.850Z,20.43
2018-11-04T19:47:40.400Z,19.63
2018-11-04T19:50:11.707Z,20.50
2018-11-04T19:52:42.447Z,19.47
2018-11-04T19:55:12.287Z,19.87
2018-11-04T19:57:41.532Z,17.83
2018-11-04T20:00:11.992Z,21.50
2018-11-04T20:02:41.283Z,20.33
2018-11-04T20:05:11.737Z,20.23
2018-11-04T20:07:40.898Z,20.50
2018-11-04T20:10:12.848Z,18.70
2018-11-04T20:12:47.283Z,18.57
2018-11-04T20:15:16.623Z,19.73
2018-11-04T20:17:46.707Z,21.23
2018-11-04T20:20:17.796Z,23.73
2018-11-04T20:22:47.000Z,46.67
2018-11-04T20:25:21.302Z,45.67
2018-11-04T20:27:50.762Z,36.77
2018-11-04T20:30:19.947Z,35.00
2018-11-04T20:32:54.295Z,38.27
2018-11-04T20:35:23.531Z,30.80
2018-11-04T20:37:52.788Z,29.93
2018-11-04T20:40:27.110Z,35.80
2018-11-04T20:42:56.352Z,38.43
2018-11-04T20:45:25.555Z,38.77
2018-11-04T20:47:59.971Z,41.40
2018-11-04T20:50:34.396Z,44.05
2018-11-04T20:53:03.586Z,36.00
2018-11-04T20:55:38.065Z,34.15
2018-11-04T20:58:07.316Z,25.30
2018-11-04T21:00:36.463Z,22.50
2018-11-04T21:03:05.711Z,22.73
2018-11-04T21:05:34.904Z,22.13
2018-11-04T21:08:04.112Z,23.53
2018-11-04T21:10:33.325Z,33.77
2018-11-04T21:13:02.537Z,35.63
2018-11-04T21:15:31.737Z,57.93
2018-11-04T21:18:00.935Z,36.23
2018-11-04T21:20:30.123Z,35.47
2018-11-04T21:22:59.317Z,33.97
2018-11-04T21:25:28.655Z,31.83
2018-11-04T21:27:57.890Z,29.20
2018-11-04T21:30:26.959Z,30.77
2018-11-04T21:32:56.154Z,30.57
2018-11-04T21:35:25.342Z,30.27
2018-11-04T21:37:54.613Z,30.37
2018-11-04T21:40:23.758Z,37.03
2018-11-04T21:42:52.994Z,33.40
2018-11-04T21:45:22.142Z,32.20
2018-11-04T21:47:51.336Z,32.67
2018-11-04T21:50:21.368Z,34.20
2018-11-04T21:52:50.583Z,39.03
2018-11-04T21:55:19.950Z,34.00
2018-11-04T21:57:48.966Z,33.57
2018-11-04T22:00:18.446Z,32.33
2018-11-04T22:02:47.862Z,40.70
2018-11-04T22:05:16.868Z,33.50
2018-11-04T22:07:46.088Z,31.70
2018-11-04T22:10:16.079Z,33.53
2018-11-04T22:12:45.305Z,37.60
2018-11-04T22:15:14.502Z,39.60
2018-11-04T22:17:43.710Z,48.50
2018-11-04T22:20:13.582Z,47.53
2018-11-04T22:22:42.817Z,46.20
2018-11-04T22:25:12.303Z,41.30
2018-11-04T22:27:41.523Z,46.80
2018-11-04T22:30:11.942Z,56.27
2018-11-04T22:32:41.462Z,55.83
2018-11-04T22:35:11.622Z,38.40
2018-11-04T22:37:40.851Z,42.43
2018-11-04T22:40:11.582Z,41.93
2018-11-04T22:42:41.431Z,33.47
2018-11-04T22:45:11.682Z,24.23
2018-11-04T22:47:41.703Z,30.10
2018-11-04T22:50:15.874Z,33.70
2018-11-04T22:52:45.247Z,33.53
2018-11-04T22:55:15.003Z,36.97
2018-11-04T22:57:44.762Z,43.40
2018-11-04T23:00:19.094Z,36.90
2018-11-04T23:02:49.528Z,48.03
2018-11-04T23:05:23.833Z,49.70
2018-11-04T23:07:53.215Z,35.90
2018-11-04T23:10:22.425Z,38.00
2018-11-04T23:12:51.651Z,41.63
2018-11-04T23:15:20.867Z,35.77
2018-11-04T23:17:50.163Z,34.60
2018-11-04T23:20:19.367Z,31.60
2018-11-04T23:22:48.592Z,36.67
2018-11-04T23:25:17.774Z,33.57
2018-11-04T23:27:46.992Z,33.80
2018-11-04T23:30:17.452Z,37.20
2018-11-04T23:32:47.099Z,36.23
2018-11-04T23:35:16.307Z,49.17
2018-11-04T23:37:45.801Z,36.07
2018-11-04T23:40:15.014Z,32.63
2018-11-04T23:42:44.238Z,33.03
2018-11-04T23:45:14.455Z,24.93
2018-11-04T23:47:44.000Z,25.53
2018-11-04T23:50:15.406Z,25.63
2018-11-04T23:52:44.939Z,27.50
2018-11-04T23:55:14.852Z,24.27
2018-11-04T23:57:44.050Z,23.03
