createdAt,value
2019-03-18T00:00:21.788Z,15.17
2019-03-18T00:02:50.313Z,17.80
2019-03-18T00:05:18.778Z,14.07
2019-03-18T00:07:47.271Z,12.23
2019-03-18T00:10:15.849Z,10.90
2019-03-18T00:12:44.276Z,16.00
2019-03-18T00:15:12.765Z,17.20
2019-03-18T00:17:41.452Z,12.73
2019-03-18T00:20:10.801Z,15.37
2019-03-18T00:22:39.316Z,14.47
2019-03-18T00:25:10.420Z,12.10
2019-03-18T00:27:38.923Z,14.07
2019-03-18T00:30:20.403Z,13.30
2019-03-18T00:32:49.172Z,11.67
2019-03-18T00:35:17.736Z,16.20
2019-03-18T00:37:46.166Z,11.97
2019-03-18T00:40:16.253Z,12.73
2019-03-18T00:42:44.790Z,12.40
2019-03-18T00:45:15.211Z,13.10
2019-03-18T00:47:43.691Z,16.00
2019-03-18T00:50:16.709Z,14.40
2019-03-18T00:52:45.214Z,12.97
2019-03-18T00:55:13.751Z,12.80
2019-03-18T00:57:42.236Z,11.03
2019-03-18T01:00:15.823Z,14.83
2019-03-18T01:02:44.418Z,14.57
2019-03-18T01:05:13.288Z,14.43
2019-03-18T01:07:41.828Z,17.17
2019-03-18T01:13:09.554Z,15.73
2019-03-18T01:15:38.007Z,15.73
2019-03-18T01:18:06.420Z,16.73
2019-03-18T01:20:34.880Z,15.93
2019-03-18T01:23:03.305Z,14.07
2019-03-18T01:25:31.754Z,13.97
2019-03-18T01:28:00.777Z,11.70
2019-03-18T01:30:29.252Z,14.30
2019-03-18T01:32:57.682Z,11.80
2019-03-18T01:35:26.108Z,13.93
2019-03-18T01:37:54.556Z,15.37
2019-03-18T01:40:22.988Z,11.20
2019-03-18T01:42:51.446Z,11.57
2019-03-18T01:45:19.912Z,17.80
2019-03-18T01:47:48.362Z,12.37
2019-03-18T01:50:16.865Z,16.87
2019-03-18T01:52:45.316Z,13.03
2019-03-18T01:55:13.760Z,10.10
2019-03-18T01:57:42.274Z,12.47
2019-03-18T02:00:15.744Z,11.47
2019-03-18T02:02:44.249Z,14.27
2019-03-18T02:05:12.749Z,19.77
2019-03-18T02:07:41.188Z,9.13
2019-03-18T02:10:13.903Z,11.07
2019-03-18T02:12:42.358Z,13.73
2019-03-18T02:15:14.901Z,15.00
2019-03-18T02:17:43.389Z,14.80
2019-03-18T02:20:14.286Z,15.53
2019-03-18T02:22:42.714Z,13.60
2019-03-18T02:25:11.270Z,13.13
2019-03-18T02:27:39.729Z,13.20
2019-03-18T02:30:13.410Z,15.93
2019-03-18T02:32:41.881Z,14.33
2019-03-18T02:35:10.382Z,11.53
2019-03-18T02:37:38.841Z,17.07
2019-03-18T02:40:09.008Z,7.57
2019-03-18T02:42:37.536Z,11.67
2019-03-18T02:45:08.394Z,18.13
2019-03-18T02:47:36.867Z,17.53
2019-03-18T02:50:06.424Z,14.57
2019-03-18T02:52:34.858Z,14.33
2019-03-18T02:55:03.582Z,16.67
2019-03-18T02:57:51.349Z,23.53
2019-03-18T03:00:19.798Z,19.90
2019-03-18T03:02:48.253Z,14.07
2019-03-18T03:05:16.817Z,11.43
2019-03-18T03:07:45.285Z,17.07
2019-03-18T03:10:15.148Z,17.50
2019-03-18T03:12:43.705Z,19.03
2019-03-18T03:15:14.354Z,14.10
2019-03-18T03:17:43.136Z,15.27
2019-03-18T03:20:11.934Z,13.13
2019-03-18T03:22:40.365Z,13.20
2019-03-18T03:27:49.547Z,16.03
2019-03-18T03:30:18.101Z,18.67
2019-03-18T03:32:46.661Z,15.13
2019-03-18T03:35:15.288Z,18.10
2019-03-18T03:37:43.766Z,19.80
2019-03-18T03:40:12.784Z,17.30
2019-03-18T03:42:41.236Z,14.30
2019-03-18T03:45:11.607Z,15.93
2019-03-18T03:47:40.045Z,21.57
2019-03-18T03:50:10.958Z,18.70
2019-03-18T03:52:39.557Z,20.17
2019-03-18T03:55:10.460Z,18.53
2019-03-18T03:57:39.434Z,21.33
2019-03-18T04:00:10.596Z,19.10
2019-03-18T04:02:39.813Z,20.70
2019-03-18T04:05:08.693Z,19.07
2019-03-18T04:07:37.321Z,19.30
2019-03-18T04:10:08.280Z,20.37
2019-03-18T04:12:36.752Z,18.70
2019-03-18T04:15:08.262Z,20.77
2019-03-18T04:17:36.704Z,22.43
2019-03-18T04:20:08.486Z,15.20
2019-03-18T04:22:37.011Z,20.27
2019-03-18T04:25:06.972Z,16.40
2019-03-18T04:27:35.422Z,22.10
2019-03-18T04:30:05.666Z,20.23
2019-03-18T04:32:34.120Z,15.40
2019-03-18T04:35:02.573Z,15.73
2019-03-18T04:37:30.992Z,19.70
2019-03-18T04:39:59.445Z,12.47
2019-03-18T04:42:27.914Z,23.63
2019-03-18T04:44:56.423Z,20.43
2019-03-18T04:47:24.837Z,18.37
2019-03-18T04:49:53.294Z,16.33
2019-03-18T04:52:21.719Z,19.43
2019-03-18T04:54:50.175Z,17.40
2019-03-18T04:57:18.691Z,19.50
2019-03-18T04:59:47.147Z,22.93
2019-03-18T05:02:16.825Z,23.10
2019-03-18T05:04:45.592Z,18.77
2019-03-18T05:07:14.064Z,14.50
2019-03-18T05:09:42.497Z,20.20
2019-03-18T05:12:10.925Z,15.27
2019-03-18T05:14:39.376Z,16.97
2019-03-18T05:17:07.824Z,22.83
2019-03-18T05:19:36.248Z,19.97
2019-03-18T05:22:04.776Z,21.87
2019-03-18T05:24:33.209Z,24.53
2019-03-18T05:27:01.640Z,21.23
2019-03-18T05:29:30.097Z,21.77
2019-03-18T05:31:58.521Z,17.57
2019-03-18T05:34:26.973Z,18.47
2019-03-18T05:36:55.461Z,18.60
2019-03-18T05:39:23.890Z,17.87
2019-03-18T05:41:52.344Z,15.03
2019-03-18T05:44:20.814Z,18.57
2019-03-18T05:46:49.261Z,20.97
2019-03-18T05:49:17.688Z,15.70
2019-03-18T05:51:46.150Z,21.33
2019-03-18T05:54:14.618Z,17.37
2019-03-18T05:56:43.040Z,23.63
2019-03-18T05:59:11.477Z,13.80
2019-03-18T06:01:39.945Z,14.60
2019-03-18T06:04:08.379Z,23.07
2019-03-18T06:06:36.809Z,22.30
2019-03-18T06:09:06.603Z,26.47
2019-03-18T06:11:35.057Z,24.87
2019-03-18T06:14:03.865Z,25.23
2019-03-18T06:16:32.303Z,25.73
2019-03-18T06:19:00.729Z,16.80
2019-03-18T06:21:29.188Z,27.93
2019-03-18T06:23:57.608Z,25.90
2019-03-18T06:26:26.078Z,20.87
2019-03-18T06:28:54.496Z,19.17
2019-03-18T06:31:22.937Z,25.03
2019-03-18T06:33:51.394Z,23.77
2019-03-18T06:36:19.846Z,26.27
2019-03-18T06:38:48.293Z,19.43
2019-03-18T06:41:16.726Z,23.40
2019-03-18T06:43:45.152Z,17.67
2019-03-18T06:46:13.601Z,21.67
2019-03-18T06:48:42.025Z,18.87
2019-03-18T06:51:10.488Z,21.90
2019-03-18T06:53:40.160Z,25.87
2019-03-18T06:56:08.945Z,15.93
2019-03-18T06:58:37.400Z,21.63
2019-03-18T07:01:05.821Z,23.83
2019-03-18T07:03:34.348Z,15.93
2019-03-18T07:06:02.810Z,20.07
2019-03-18T07:08:31.337Z,21.67
2019-03-18T07:10:59.772Z,16.40
2019-03-18T07:13:28.203Z,19.53
2019-03-18T07:15:56.657Z,14.53
2019-03-18T07:18:25.122Z,21.00
2019-03-18T07:20:53.548Z,19.97
2019-03-18T07:23:22.023Z,17.87
2019-03-18T07:25:50.533Z,18.10
2019-03-18T07:28:19.040Z,15.53
2019-03-18T07:30:47.481Z,25.30
2019-03-18T07:33:15.947Z,17.97
2019-03-18T07:35:44.405Z,15.80
2019-03-18T07:38:12.845Z,20.07
2019-03-18T07:40:41.281Z,20.10
2019-03-18T07:43:09.811Z,12.40
2019-03-18T07:45:38.268Z,20.67
2019-03-18T07:48:06.833Z,21.10
2019-03-18T07:50:35.342Z,18.80
2019-03-18T07:53:03.796Z,19.07
2019-03-18T07:55:32.266Z,27.03
2019-03-18T07:58:00.726Z,21.20
2019-03-18T08:00:29.152Z,12.93
2019-03-18T08:02:57.613Z,25.60
2019-03-18T08:05:26.124Z,27.87
2019-03-18T08:07:54.543Z,27.90
2019-03-18T08:10:23.006Z,27.13
2019-03-18T08:12:51.430Z,26.47
2019-03-18T08:15:19.907Z,22.50
2019-03-18T08:17:48.349Z,22.30
2019-03-18T08:20:16.809Z,21.20
2019-03-18T08:22:45.237Z,23.47
2019-03-18T08:25:13.757Z,23.67
2019-03-18T08:27:42.191Z,12.57
2019-03-18T08:30:15.344Z,18.37
2019-03-18T08:32:43.811Z,16.40
2019-03-18T08:35:12.255Z,17.80
2019-03-18T08:37:40.688Z,18.67
2019-03-18T08:40:11.362Z,11.77
2019-03-18T08:42:39.792Z,9.77
2019-03-18T08:45:11.038Z,22.50
2019-03-18T08:47:39.488Z,16.10
2019-03-18T08:50:11.949Z,24.00
2019-03-18T08:52:40.388Z,20.37
2019-03-18T08:55:10.744Z,17.60
2019-03-18T08:57:39.208Z,18.23
2019-03-18T09:00:10.710Z,22.97
2019-03-18T09:02:39.163Z,16.87
2019-03-18T09:05:08.721Z,13.27
2019-03-18T09:07:37.160Z,16.23
2019-03-18T09:10:08.665Z,14.13
2019-03-18T09:12:37.120Z,15.83
2019-03-18T09:15:07.985Z,19.67
2019-03-18T09:17:36.439Z,18.20
2019-03-18T09:20:07.977Z,16.67
2019-03-18T09:22:36.463Z,9.93
2019-03-18T09:25:07.044Z,10.03
2019-03-18T09:27:35.512Z,29.60
2019-03-18T09:30:06.153Z,22.30
2019-03-18T09:32:34.601Z,26.10
2019-03-18T09:35:03.119Z,12.47
2019-03-18T09:37:31.560Z,14.77
2019-03-18T09:39:59.980Z,14.87
2019-03-18T09:42:28.449Z,17.97
2019-03-18T09:44:56.874Z,14.97
2019-03-18T09:47:25.331Z,20.97
2019-03-18T09:49:53.758Z,17.27
2019-03-18T09:52:22.219Z,15.43
2019-03-18T09:54:50.649Z,15.50
2019-03-18T09:57:26.128Z,8.93
2019-03-18T09:59:49.788Z,14.80
2019-03-18T10:02:18.235Z,8.47
2019-03-18T10:04:46.696Z,18.60
2019-03-18T10:07:15.134Z,22.43
2019-03-18T10:09:43.582Z,23.03
2019-03-18T10:12:12.021Z,12.27
2019-03-18T10:14:40.473Z,17.60
2019-03-18T10:17:10.139Z,10.00
2019-03-18T10:19:38.825Z,12.57
2019-03-18T10:22:07.286Z,11.97
2019-03-18T10:24:35.711Z,6.80
2019-03-18T10:27:04.157Z,13.97
2019-03-18T10:29:32.577Z,11.90
2019-03-18T10:32:01.022Z,19.53
2019-03-18T10:34:29.454Z,22.07
2019-03-18T10:36:57.913Z,12.20
2019-03-18T10:39:26.915Z,11.37
2019-03-18T10:41:55.337Z,10.90
2019-03-18T10:44:24.080Z,10.33
2019-03-18T10:46:52.530Z,17.87
2019-03-18T10:49:20.960Z,9.50
2019-03-18T10:51:49.408Z,16.17
2019-03-18T10:54:29.972Z,11.43
2019-03-18T10:56:48.004Z,11.37
2019-03-18T10:59:16.465Z,12.07
2019-03-18T11:01:44.916Z,15.03
2019-03-18T11:04:13.409Z,16.17
2019-03-18T11:06:41.883Z,16.03
2019-03-18T11:09:10.338Z,10.30
2019-03-18T11:11:38.769Z,14.23
2019-03-18T11:14:07.294Z,12.90
2019-03-18T11:16:35.750Z,18.90
2019-03-18T11:19:04.269Z,14.77
2019-03-18T11:21:32.698Z,14.90
2019-03-18T11:24:01.148Z,12.90
2019-03-18T11:26:29.593Z,12.20
2019-03-18T11:28:58.012Z,9.30
2019-03-18T11:31:26.528Z,4.40
2019-03-18T11:33:54.958Z,2.63
2019-03-18T11:36:23.400Z,12.20
2019-03-18T11:38:51.823Z,5.93
2019-03-18T11:41:20.349Z,5.43
2019-03-18T11:43:49.215Z,1.90
2019-03-18T11:46:17.697Z,3.57
2019-03-18T11:48:46.790Z,4.60
2019-03-18T11:51:15.212Z,10.03
2019-03-18T11:53:43.655Z,9.70
2019-03-18T11:56:12.118Z,10.40
2019-03-18T11:58:40.598Z,6.20
2019-03-18T12:01:09.099Z,8.17
2019-03-18T12:03:37.534Z,8.87
2019-03-18T12:06:05.984Z,5.63
2019-03-18T12:08:34.413Z,7.80
2019-03-18T12:11:02.857Z,5.60
2019-03-18T12:13:31.277Z,9.63
2019-03-18T12:15:59.735Z,7.60
2019-03-18T12:18:28.173Z,16.00
2019-03-18T12:20:56.619Z,9.27
2019-03-18T12:23:25.045Z,12.83
2019-03-18T12:25:53.503Z,10.17
2019-03-18T12:28:22.006Z,8.60
2019-03-18T12:30:50.465Z,7.20
2019-03-18T12:33:18.873Z,9.63
2019-03-18T12:35:47.332Z,17.67
2019-03-18T12:38:15.782Z,15.13
2019-03-18T12:40:44.221Z,15.87
2019-03-18T12:43:12.675Z,11.17
2019-03-18T12:45:41.107Z,17.40
2019-03-18T12:48:09.621Z,13.10
2019-03-18T12:50:54.459Z,11.13
2019-03-18T12:53:08.312Z,16.10
2019-03-18T12:55:36.845Z,10.73
2019-03-18T12:58:05.483Z,9.53
2019-03-18T13:00:35.166Z,12.13
2019-03-18T13:03:03.895Z,2.10
2019-03-18T13:05:32.321Z,13.37
2019-03-18T13:08:01.226Z,11.63
2019-03-18T13:10:29.724Z,10.67
2019-03-18T13:12:58.175Z,8.03
2019-03-18T13:15:27.390Z,14.23
2019-03-18T13:17:55.797Z,7.93
2019-03-18T13:20:24.415Z,11.07
2019-03-18T13:22:54.197Z,9.83
2019-03-18T13:25:22.947Z,9.50
2019-03-18T13:27:51.480Z,7.60
2019-03-18T13:30:21.149Z,4.77
2019-03-18T13:32:49.569Z,5.50
2019-03-18T13:35:18.100Z,4.87
2019-03-18T13:37:46.585Z,7.10
2019-03-18T13:40:21.050Z,1.33
2019-03-18T13:42:49.474Z,6.13
2019-03-18T13:45:24.266Z,7.50
2019-03-18T13:47:52.691Z,6.63
2019-03-18T13:50:22.089Z,1.43
2019-03-18T13:52:50.772Z,6.23
2019-03-18T13:55:19.302Z,12.20
2019-03-18T13:57:47.722Z,3.37
2019-03-18T14:00:18.297Z,11.63
2019-03-18T14:02:46.882Z,6.27
2019-03-18T14:05:15.401Z,15.47
2019-03-18T14:07:43.828Z,11.80
2019-03-18T14:10:15.024Z,11.10
2019-03-18T14:12:43.521Z,14.50
2019-03-18T14:15:14.185Z,8.93
2019-03-18T14:17:42.634Z,10.37
2019-03-18T14:20:16.175Z,9.90
2019-03-18T14:22:44.761Z,12.73
2019-03-18T14:25:13.308Z,9.83
2019-03-18T14:27:41.766Z,12.00
2019-03-18T14:30:15.966Z,8.97
2019-03-18T14:32:44.396Z,7.57
2019-03-18T14:35:13.372Z,17.30
2019-03-18T14:37:41.822Z,13.83
2019-03-18T14:40:12.767Z,16.77
2019-03-18T14:42:41.301Z,14.73
2019-03-18T14:45:12.641Z,12.43
2019-03-18T14:47:41.097Z,9.00
2019-03-18T14:50:11.278Z,10.03
2019-03-18T14:52:39.710Z,11.30
2019-03-18T14:55:11.011Z,14.40
2019-03-18T14:57:39.443Z,21.10
2019-03-18T15:00:28.088Z,4.77
2019-03-18T15:02:56.549Z,2.30
2019-03-18T15:05:25.237Z,16.53
2019-03-18T15:07:53.701Z,2.37
2019-03-18T15:10:29.504Z,10.17
2019-03-18T15:12:58.057Z,18.10
2019-03-18T15:15:26.556Z,13.50
2019-03-18T15:17:54.992Z,10.37
2019-03-18T15:20:27.442Z,19.60
2019-03-18T15:22:56.476Z,13.67
2019-03-18T15:25:32.047Z,14.87
2019-03-18T15:28:00.652Z,11.53
2019-03-18T15:30:29.185Z,11.63
2019-03-18T15:32:57.617Z,14.40
2019-03-18T15:35:26.061Z,7.20
2019-03-18T15:37:54.533Z,15.67
2019-03-18T15:40:29.885Z,18.90
2019-03-18T15:42:58.357Z,11.70
2019-03-18T15:45:27.203Z,10.17
2019-03-18T15:47:55.713Z,14.70
2019-03-18T15:50:43.557Z,8.00
2019-03-18T15:53:12.044Z,13.50
2019-03-18T15:55:40.502Z,19.47
2019-03-18T15:58:09.030Z,10.53
2019-03-18T16:00:37.542Z,11.70
2019-03-18T16:03:06.065Z,17.10
2019-03-18T16:05:34.493Z,7.60
2019-03-18T16:08:03.033Z,12.00
2019-03-18T16:10:31.460Z,18.70
2019-03-18T16:12:59.994Z,16.37
2019-03-18T16:15:28.441Z,14.70
2019-03-18T16:17:56.877Z,17.53
2019-03-18T16:20:26.590Z,8.93
2019-03-18T16:22:55.041Z,15.53
2019-03-18T16:25:23.509Z,20.73
2019-03-18T16:27:52.038Z,13.67
2019-03-18T16:30:22.798Z,10.57
2019-03-18T16:32:51.564Z,15.83
2019-03-18T16:35:20.056Z,5.40
2019-03-18T16:37:48.504Z,6.77
2019-03-18T16:40:21.889Z,14.77
2019-03-18T16:42:50.415Z,23.67
2019-03-18T16:45:19.788Z,13.47
2019-03-18T16:47:48.303Z,7.47
2019-03-18T16:50:20.082Z,12.77
2019-03-18T16:52:48.549Z,18.07
2019-03-18T16:55:16.996Z,9.83
2019-03-18T16:57:45.475Z,18.20
2019-03-18T17:00:16.155Z,10.83
2019-03-18T17:02:44.575Z,14.10
2019-03-18T17:05:13.106Z,13.73
2019-03-18T17:07:44.281Z,17.97
2019-03-18T17:10:16.290Z,11.87
2019-03-18T17:12:45.002Z,8.97
2019-03-18T17:15:14.677Z,13.67
2019-03-18T17:17:43.178Z,15.03
2019-03-18T17:20:13.072Z,9.83
2019-03-18T17:22:48.647Z,15.97
2019-03-18T17:25:23.576Z,9.30
2019-03-18T17:27:52.022Z,16.53
2019-03-18T17:30:21.002Z,15.17
2019-03-18T17:32:49.632Z,15.87
2019-03-18T17:35:18.119Z,19.77
2019-03-18T17:37:46.536Z,17.23
2019-03-18T17:40:16.121Z,15.10
2019-03-18T17:42:44.720Z,13.63
2019-03-18T17:45:15.157Z,14.70
2019-03-18T17:47:43.738Z,10.23
2019-03-18T17:50:25.509Z,15.37
2019-03-18T17:53:02.519Z,13.13
2019-03-18T17:55:25.638Z,18.87
2019-03-18T17:57:54.091Z,14.47
2019-03-18T18:00:24.156Z,11.87
2019-03-18T18:02:53.015Z,17.10
2019-03-18T18:05:21.613Z,16.23
2019-03-18T18:07:50.032Z,9.90
2019-03-18T18:10:18.471Z,13.07
2019-03-18T18:12:46.920Z,13.77
2019-03-18T18:15:15.337Z,18.30
2019-03-18T18:17:43.869Z,12.27
2019-03-18T18:20:14.056Z,16.80
2019-03-18T18:22:42.628Z,16.67
2019-03-18T18:25:12.403Z,18.07
2019-03-18T18:27:40.858Z,16.13
2019-03-18T18:30:15.124Z,13.33
2019-03-18T18:32:43.657Z,22.73
2019-03-18T18:35:12.758Z,13.90
2019-03-18T18:37:41.360Z,16.20
2019-03-18T18:40:15.265Z,14.57
2019-03-18T18:42:43.698Z,18.83
2019-03-18T18:45:13.688Z,12.03
2019-03-18T18:47:42.205Z,12.87
2019-03-18T18:50:11.902Z,10.17
2019-03-18T18:52:40.399Z,14.67
2019-03-18T18:55:10.383Z,15.90
2019-03-18T18:57:38.901Z,19.83
2019-03-18T19:00:12.772Z,19.27
2019-03-18T19:02:41.242Z,17.33
2019-03-18T19:05:12.529Z,17.80
2019-03-18T19:07:40.956Z,22.17
2019-03-18T19:10:14.489Z,19.50
2019-03-18T19:12:43.060Z,20.27
2019-03-18T19:15:20.085Z,17.50
2019-03-18T19:17:48.521Z,22.37
2019-03-18T19:20:16.965Z,24.50
2019-03-18T19:22:45.398Z,24.83
2019-03-18T19:25:15.399Z,24.13
2019-03-18T19:27:43.836Z,17.47
2019-03-18T19:30:20.289Z,13.50
2019-03-18T19:32:49.086Z,20.07
2019-03-18T19:35:17.781Z,19.40
2019-03-18T19:37:46.308Z,16.93
2019-03-18T19:40:19.811Z,17.07
2019-03-18T19:42:48.256Z,25.57
2019-03-18T19:45:16.756Z,17.43
2019-03-18T19:47:45.205Z,22.53
2019-03-18T19:50:21.420Z,16.77
2019-03-18T19:52:49.879Z,20.47
2019-03-18T19:55:18.374Z,20.77
2019-03-18T19:57:46.844Z,21.20
2019-03-18T20:00:28.829Z,16.73
2019-03-18T20:02:57.348Z,18.90
2019-03-18T20:05:25.787Z,17.47
2019-03-18T20:07:54.206Z,21.40
2019-03-18T20:10:23.058Z,16.23
2019-03-18T20:12:51.705Z,25.83
2019-03-18T20:15:20.685Z,21.37
2019-03-18T20:17:49.270Z,16.27
2019-03-18T20:20:19.718Z,20.57
2019-03-18T20:22:48.222Z,22.07
2019-03-18T20:25:16.693Z,21.90
2019-03-18T20:27:45.154Z,20.43
2019-03-18T20:30:21.375Z,17.97
2019-03-18T20:32:49.986Z,23.17
2019-03-18T20:35:22.036Z,24.50
2019-03-18T20:37:51.861Z,18.27
2019-03-18T20:40:20.953Z,15.90
2019-03-18T20:42:49.526Z,23.87
2019-03-18T20:45:18.688Z,23.57
2019-03-18T20:47:47.204Z,24.63
2019-03-18T20:50:20.837Z,13.17
2019-03-18T20:52:49.301Z,26.10
2019-03-18T20:55:18.060Z,21.20
2019-03-18T20:57:46.581Z,22.37
2019-03-18T21:00:20.227Z,16.57
2019-03-18T21:02:48.712Z,20.60
2019-03-18T21:05:17.308Z,22.00
2019-03-18T21:07:45.800Z,20.43
2019-03-18T21:10:16.459Z,16.53
2019-03-18T21:12:45.181Z,18.10
2019-03-18T21:15:15.082Z,24.00
2019-03-18T21:17:43.645Z,18.97
2019-03-18T21:20:16.530Z,23.33
2019-03-18T21:22:44.969Z,20.23
2019-03-18T21:25:13.558Z,24.70
2019-03-18T21:27:42.010Z,19.40
2019-03-18T21:30:23.624Z,21.70
2019-03-18T21:32:52.165Z,25.93
2019-03-18T21:35:20.658Z,21.63
2019-03-18T21:37:49.680Z,23.63
2019-03-18T21:40:21.481Z,30.47
2019-03-18T21:42:50.010Z,20.63
2019-03-18T21:45:19.579Z,21.73
2019-03-18T21:47:48.094Z,22.73
2019-03-18T21:50:16.968Z,22.80
2019-03-18T21:52:45.489Z,20.77
2019-03-18T21:55:15.059Z,23.70
2019-03-18T21:57:43.641Z,20.50
2019-03-18T22:00:21.525Z,21.83
2019-03-18T22:02:50.055Z,23.27
2019-03-18T22:05:18.589Z,17.67
2019-03-18T22:07:47.016Z,27.80
2019-03-18T22:10:17.127Z,22.20
2019-03-18T22:12:46.489Z,27.83
2019-03-18T22:15:15.654Z,24.20
2019-03-18T22:17:44.108Z,28.83
2019-03-18T22:20:17.282Z,20.07
2019-03-18T22:22:45.796Z,23.27
2019-03-18T22:25:14.884Z,22.90
2019-03-18T22:27:43.388Z,21.33
2019-03-18T22:30:17.089Z,24.13
2019-03-18T22:32:45.510Z,22.07
2019-03-18T22:35:14.308Z,22.27
2019-03-18T22:37:42.736Z,21.67
2019-03-18T22:40:12.743Z,25.43
2019-03-18T22:42:41.266Z,28.77
2019-03-18T22:45:15.103Z,20.10
2019-03-18T22:47:43.560Z,18.40
2019-03-18T22:50:18.826Z,26.10
2019-03-18T22:52:47.281Z,19.77
2019-03-18T22:55:15.799Z,25.70
2019-03-18T22:57:44.225Z,21.93
2019-03-18T23:00:30.953Z,30.10
2019-03-18T23:02:59.410Z,25.73
2019-03-18T23:05:27.907Z,20.43
2019-03-18T23:07:56.358Z,22.23
2019-03-18T23:10:24.816Z,19.03
2019-03-18T23:12:53.227Z,24.13
2019-03-18T23:15:21.678Z,22.37
2019-03-18T23:17:50.125Z,20.30
2019-03-18T23:20:18.576Z,25.73
2019-03-18T23:22:47.007Z,23.07
2019-03-18T23:25:15.461Z,24.07
2019-03-18T23:27:43.872Z,24.53
2019-03-18T23:30:13.779Z,28.73
2019-03-18T23:32:42.226Z,29.07
2019-03-18T23:35:11.391Z,23.10
2019-03-18T23:37:39.925Z,17.40
2019-03-18T23:40:14.206Z,25.60
2019-03-18T23:42:42.739Z,21.63
2019-03-18T23:45:12.031Z,24.27
2019-03-18T23:47:40.999Z,22.27
2019-03-18T23:50:14.492Z,21.40
2019-03-18T23:52:42.995Z,21.97
2019-03-18T23:55:19.038Z,23.53
2019-03-18T23:57:42.027Z,17.83
