createdAt,value
2023-04-22T00:01:46.762Z,14.48
2023-04-22T00:03:48.351Z,12.50
2023-04-22T00:05:53.138Z,14.02
2023-04-22T00:07:54.704Z,11.00
2023-04-22T00:12:03.250Z,12.50
2023-04-22T00:14:07.627Z,12.07
2023-04-22T00:16:09.163Z,9.88
2023-04-22T00:18:15.091Z,10.68
2023-04-22T00:20:23.231Z,11.82
2023-04-22T00:22:27.640Z,11.38
2023-04-22T00:24:31.936Z,11.32
2023-04-22T00:26:33.666Z,12.77
2023-04-22T00:28:35.221Z,10.40
2023-04-22T00:30:39.281Z,11.90
2023-04-22T00:32:43.668Z,11.07
2023-04-22T00:34:45.638Z,10.77
2023-04-22T00:36:47.140Z,9.35
2023-04-22T00:38:51.690Z,10.65
2023-04-22T00:40:56.536Z,9.85
2023-04-22T00:43:01.224Z,12.65
2023-04-22T00:45:09.897Z,12.80
2023-04-22T00:47:14.213Z,11.45
2023-04-22T00:49:16.014Z,10.85
2023-04-22T00:51:20.600Z,13.48
2023-04-22T00:53:24.981Z,13.05
2023-04-22T00:55:29.785Z,13.90
2023-04-22T00:57:32.615Z,17.25
2023-04-22T00:59:37.063Z,10.90
2023-04-22T01:01:41.674Z,10.15
2023-04-22T01:03:43.387Z,12.05
2023-04-22T01:05:48.524Z,9.98
2023-04-22T01:07:52.818Z,10.63
2023-04-22T01:12:01.703Z,7.97
2023-04-22T01:14:06.235Z,12.43
2023-04-22T01:16:10.928Z,13.90
2023-04-22T01:18:15.588Z,11.07
2023-04-22T01:20:17.060Z,9.98
2023-04-22T01:22:44.304Z,11.48
2023-04-22T01:24:45.904Z,13.68
2023-04-22T01:27:06.203Z,13.30
2023-04-22T01:29:10.858Z,17.05
2023-04-22T01:31:15.511Z,13.95
2023-04-22T01:33:17.330Z,14.95
2023-04-22T01:35:21.631Z,15.15
2023-04-22T01:37:23.138Z,18.42
2023-04-22T01:39:27.621Z,14.70
2023-04-22T01:41:29.774Z,16.23
2023-04-22T01:43:31.312Z,13.65
2023-04-22T01:47:39.711Z,17.87
2023-04-22T01:49:44.078Z,12.57
2023-04-22T01:51:48.205Z,16.75
2023-04-22T01:53:52.683Z,16.35
2023-04-22T01:55:54.217Z,13.30
2023-04-22T02:00:00.376Z,15.27
2023-04-22T02:02:01.941Z,14.23
2023-04-22T02:06:10.346Z,14.75
2023-04-22T02:08:30.770Z,13.70
2023-04-22T02:10:32.477Z,17.77
2023-04-22T02:12:52.454Z,14.93
2023-04-22T02:14:53.886Z,16.92
2023-04-22T02:16:58.361Z,19.30
2023-04-22T02:19:18.470Z,15.52
2023-04-22T02:21:22.976Z,15.63
2023-04-22T02:23:24.905Z,16.73
2023-04-22T02:25:27.002Z,15.07
2023-04-22T02:27:28.416Z,23.20
2023-04-22T02:29:32.017Z,22.75
2023-04-22T02:31:36.391Z,21.75
2023-04-22T02:33:40.700Z,20.85
2023-04-22T02:35:45.517Z,23.60
2023-04-22T02:37:46.944Z,17.38
2023-04-22T02:39:49.199Z,20.00
2023-04-22T02:41:53.453Z,15.20
2023-04-22T02:43:54.978Z,13.18
2023-04-22T02:45:59.123Z,12.90
2023-04-22T02:48:00.641Z,11.93
2023-04-22T02:50:02.232Z,10.93
2023-04-22T02:52:06.282Z,11.50
2023-04-22T02:54:10.733Z,10.13
2023-04-22T02:58:18.844Z,15.65
2023-04-22T03:02:24.608Z,13.40
2023-04-22T03:04:29.088Z,12.35
2023-04-22T03:06:31.097Z,12.43
2023-04-22T03:08:32.607Z,12.00
2023-04-22T03:10:34.032Z,12.30
2023-04-22T03:12:35.509Z,12.68
2023-04-22T03:14:39.487Z,9.13
2023-04-22T03:16:41.335Z,12.68
2023-04-22T03:18:42.812Z,10.65
2023-04-22T03:21:02.852Z,14.88
2023-04-22T03:23:12.108Z,13.05
2023-04-22T03:25:33.801Z,17.85
2023-04-22T03:27:38.377Z,13.65
2023-04-22T03:29:40.183Z,12.77
2023-04-22T03:31:42.883Z,14.25
2023-04-22T03:33:44.527Z,15.88
2023-04-22T03:35:49.823Z,15.23
2023-04-22T03:37:54.195Z,16.38
2023-04-22T03:39:55.840Z,12.00
2023-04-22T03:41:57.498Z,12.77
2023-04-22T03:46:07.093Z,27.73
2023-04-22T03:48:11.437Z,13.80
2023-04-22T03:50:15.733Z,15.07
2023-04-22T03:52:17.314Z,16.05
2023-04-22T03:54:37.393Z,16.95
2023-04-22T03:56:41.568Z,13.05
2023-04-22T03:58:43.222Z,14.23
2023-04-22T04:00:47.475Z,16.52
2023-04-22T04:04:53.888Z,14.23
2023-04-22T04:06:56.570Z,15.80
2023-04-22T04:08:58.528Z,17.35
2023-04-22T04:11:02.623Z,19.85
2023-04-22T04:13:07.147Z,15.52
2023-04-22T04:15:27.392Z,17.73
2023-04-22T04:17:31.449Z,16.95
2023-04-22T04:19:33.051Z,18.48
2023-04-22T04:21:34.552Z,13.98
2023-04-22T04:26:01.195Z,13.88
2023-04-22T04:28:02.764Z,18.95
2023-04-22T04:30:07.645Z,17.02
2023-04-22T04:32:09.963Z,21.23
2023-04-22T04:34:11.618Z,16.02
2023-04-22T04:36:16.182Z,18.58
2023-04-22T04:38:20.188Z,16.75
2023-04-22T04:40:21.943Z,15.50
2023-04-22T04:42:24.413Z,16.90
2023-04-22T04:44:31.732Z,17.48
2023-04-22T04:46:34.694Z,17.83
2023-04-22T04:48:36.651Z,16.27
2023-04-22T04:50:56.637Z,15.88
2023-04-22T04:52:58.125Z,16.10
2023-04-22T04:54:59.710Z,17.98
2023-04-22T04:59:23.860Z,24.83
2023-04-22T05:01:27.909Z,18.55
2023-04-22T05:03:29.447Z,16.55
2023-04-22T05:05:33.886Z,19.75
2023-04-22T05:07:35.707Z,22.70
2023-04-22T05:09:38.149Z,18.65
2023-04-22T05:11:39.783Z,18.90
2023-04-22T05:14:00.303Z,17.88
2023-04-22T05:16:01.879Z,20.88
2023-04-22T05:20:10.922Z,17.15
2023-04-22T05:22:15.088Z,18.23
2023-04-22T05:24:16.662Z,18.90
2023-04-22T05:26:21.263Z,19.55
2023-04-22T05:28:25.719Z,18.10
2023-04-22T05:30:30.005Z,17.83
2023-04-22T05:32:50.324Z,17.95
2023-04-22T05:35:10.820Z,17.88
2023-04-22T05:37:12.362Z,18.15
2023-04-22T05:39:13.955Z,20.73
2023-04-22T05:41:15.773Z,19.65
2023-04-22T05:43:17.358Z,22.55
2023-04-22T05:45:18.925Z,19.60
2023-04-22T05:49:27.092Z,21.42
2023-04-22T05:51:31.294Z,18.23
2023-04-22T05:55:39.544Z,25.47
2023-04-22T05:57:40.965Z,20.67
2023-04-22T06:01:49.973Z,21.60
2023-04-22T06:03:54.426Z,21.58
2023-04-22T06:05:56.116Z,18.85
2023-04-22T06:08:00.813Z,17.40
2023-04-22T06:12:07.976Z,20.50
2023-04-22T06:14:27.904Z,19.58
2023-04-22T06:16:29.694Z,20.08
2023-04-22T06:18:32.467Z,19.42
2023-04-22T06:20:35.853Z,17.92
2023-04-22T06:22:40.161Z,20.75
2023-04-22T06:24:41.618Z,23.85
2023-04-22T06:26:43.047Z,19.65
2023-04-22T06:28:49.142Z,22.58
2023-04-22T06:31:02.680Z,26.77
2023-04-22T06:33:17.461Z,18.10
2023-04-22T06:35:28.789Z,23.92
2023-04-22T06:37:38.533Z,21.35
2023-04-22T06:39:51.292Z,20.58
2023-04-22T06:42:03.694Z,21.55
2023-04-22T06:44:13.736Z,22.70
2023-04-22T06:46:23.551Z,22.80
2023-04-22T06:48:30.348Z,22.15
2023-04-22T06:50:42.324Z,23.85
2023-04-22T06:52:55.016Z,25.05
2023-04-22T06:55:22.813Z,24.95
2023-04-22T06:57:35.540Z,27.90
2023-04-22T06:59:46.801Z,26.13
2023-04-22T07:02:00.771Z,22.63
2023-04-22T07:04:13.122Z,21.08
2023-04-22T07:06:19.138Z,23.65
2023-04-22T07:08:20.728Z,22.40
2023-04-22T07:10:22.305Z,22.27
2023-04-22T07:12:25.740Z,23.90
2023-04-22T07:14:30.376Z,22.85
2023-04-22T07:16:32.079Z,29.00
2023-04-22T07:18:36.469Z,26.40
2023-04-22T07:20:38.058Z,27.73
2023-04-22T07:22:39.529Z,26.38
2023-04-22T07:24:43.900Z,25.50
2023-04-22T07:27:04.029Z,29.17
2023-04-22T07:29:05.844Z,25.00
2023-04-22T07:31:10.072Z,26.50
2023-04-22T07:33:14.472Z,26.60
2023-04-22T07:35:34.922Z,25.63
2023-04-22T07:37:36.476Z,27.45
2023-04-22T07:39:38.182Z,25.48
2023-04-22T07:41:39.952Z,26.42
2023-04-22T07:43:44.006Z,26.90
2023-04-22T07:45:45.601Z,29.73
2023-04-22T07:47:47.110Z,27.05
2023-04-22T07:49:49.269Z,26.55
2023-04-22T07:51:51.003Z,25.98
2023-04-22T07:53:52.532Z,29.00
2023-04-22T07:55:54.910Z,30.95
2023-04-22T07:57:56.396Z,33.25
2023-04-22T07:59:58.005Z,32.47
2023-04-22T08:01:59.437Z,34.88
2023-04-22T08:04:01.260Z,42.03
2023-04-22T08:06:03.073Z,39.00
2023-04-22T08:08:04.913Z,37.85
2023-04-22T08:10:09.404Z,36.08
2023-04-22T08:12:11.055Z,38.15
2023-04-22T08:14:15.429Z,38.72
2023-04-22T08:18:23.393Z,40.83
2023-04-22T08:20:25.732Z,42.80
2023-04-22T08:22:30.222Z,37.08
2023-04-22T08:24:34.269Z,39.70
2023-04-22T08:26:39.961Z,38.90
2023-04-22T08:28:42.321Z,36.88
2023-04-22T08:30:43.899Z,44.55
2023-04-22T08:32:48.428Z,35.17
2023-04-22T08:34:51.863Z,32.95
2023-04-22T08:36:58.340Z,34.67
2023-04-22T08:39:18.656Z,35.47
2023-04-22T08:41:24.565Z,33.40
2023-04-22T08:43:32.472Z,36.22
2023-04-22T08:45:34.110Z,38.92
2023-04-22T08:47:39.358Z,37.20
2023-04-22T08:49:44.072Z,34.95
2023-04-22T08:52:04.012Z,37.35
2023-04-22T08:54:24.451Z,37.75
2023-04-22T08:56:29.125Z,35.20
2023-04-22T08:58:34.256Z,36.45
2023-04-22T09:00:42.220Z,35.42
2023-04-22T09:02:45.150Z,33.85
2023-04-22T09:04:50.708Z,33.90
2023-04-22T09:06:52.420Z,31.77
2023-04-22T09:08:55.060Z,601.72
2023-04-22T09:10:57.670Z,608.80
2023-04-22T09:13:00.272Z,633.92
2023-04-22T09:15:20.296Z,659.03
2023-04-22T09:17:34.228Z,666.17
2023-04-22T09:19:35.774Z,692.47
2023-04-22T09:21:37.823Z,700.53
2023-04-22T09:23:51.925Z,706.03
2023-04-22T09:25:53.490Z,677.03
2023-04-22T09:27:56.589Z,656.83
2023-04-22T09:29:58.145Z,627.47
2023-04-22T09:32:00.127Z,598.30
2023-04-22T09:34:09.997Z,516.13
2023-04-22T09:36:27.478Z,480.67
2023-04-22T09:38:42.363Z,475.70
2023-04-22T09:41:00.353Z,472.23
2023-04-22T09:43:18.867Z,470.47
2023-04-22T09:45:44.173Z,472.33
2023-04-22T09:47:56.918Z,476.77
2023-04-22T09:50:13.359Z,479.97
2023-04-22T09:52:30.487Z,491.03
2023-04-22T09:54:45.742Z,473.90
2023-04-22T09:57:17.324Z,487.53
2023-04-22T09:59:28.506Z,502.50
2023-04-22T10:01:48.375Z,522.73
2023-04-22T10:03:57.987Z,527.13
2023-04-22T10:06:03.952Z,472.60
2023-04-22T10:08:13.111Z,457.27
2023-04-22T10:10:19.324Z,452.70
2023-04-22T10:12:32.944Z,445.07
2023-04-22T10:14:39.841Z,436.43
2023-04-22T10:16:46.329Z,432.37
2023-04-22T10:20:50.136Z,425.37
2023-04-22T10:22:56.050Z,420.13
2023-04-22T10:25:00.315Z,419.93
2023-04-22T10:27:21.420Z,419.07
2023-04-22T10:29:26.621Z,413.60
2023-04-22T10:31:31.200Z,415.80
2023-04-22T10:34:08.563Z,408.97
2023-04-22T10:36:15.819Z,411.07
2023-04-22T10:38:17.200Z,405.87
2023-04-22T10:40:22.854Z,405.87
2023-04-22T10:42:28.472Z,400.73
2023-04-22T10:44:30.831Z,402.63
2023-04-22T10:46:33.154Z,400.07
2023-04-22T10:48:50.247Z,401.67
2023-04-22T10:50:52.953Z,394.27
2023-04-22T10:52:58.532Z,395.30
2023-04-22T10:55:00.199Z,403.97
2023-04-22T10:57:05.076Z,395.80
2023-04-22T10:59:16.661Z,389.77
2023-04-22T11:01:18.155Z,394.87
2023-04-22T11:03:26.258Z,388.57
2023-04-22T11:05:28.041Z,390.60
2023-04-22T11:07:31.759Z,396.23
2023-04-22T11:09:33.812Z,255.02
2023-04-22T11:11:38.000Z,290.97
2023-04-22T11:13:41.589Z,290.70
2023-04-22T11:15:44.512Z,6.05
2023-04-22T11:17:46.664Z,8.20
2023-04-22T11:19:48.255Z,8.07
2023-04-22T11:21:53.262Z,8.50
2023-04-22T11:23:54.770Z,9.25
2023-04-22T11:25:57.560Z,13.98
2023-04-22T11:28:01.715Z,10.20
2023-04-22T11:30:09.224Z,11.98
2023-04-22T11:32:13.968Z,10.48
2023-04-22T11:34:15.663Z,13.13
2023-04-22T11:36:19.386Z,10.77
2023-04-22T11:38:23.933Z,11.68
2023-04-22T11:40:32.108Z,11.00
2023-04-22T11:42:38.424Z,10.90
2023-04-22T11:44:40.178Z,10.52
2023-04-22T11:46:44.587Z,7.97
2023-04-22T11:49:11.712Z,14.38
2023-04-22T11:51:13.310Z,9.43
2023-04-22T11:53:16.096Z,10.82
2023-04-22T11:55:20.418Z,10.27
2023-04-22T11:57:40.960Z,7.82
2023-04-22T11:59:42.873Z,408.23
2023-04-22T12:01:47.585Z,404.00
2023-04-22T12:03:59.421Z,125.80
2023-04-22T12:06:04.569Z,318.95
2023-04-22T12:08:16.183Z,424.23
2023-04-22T12:10:17.653Z,12.35
2023-04-22T12:14:32.013Z,166.82
2023-04-22T12:16:40.036Z,11.02
2023-04-22T12:18:51.322Z,9.48
2023-04-22T12:20:59.446Z,11.52
2023-04-22T12:23:04.250Z,11.05
2023-04-22T12:25:06.146Z,9.57
2023-04-22T12:27:10.219Z,10.23
2023-04-22T12:29:14.371Z,12.73
2023-04-22T12:31:19.231Z,9.38
2023-04-22T12:33:23.731Z,10.68
2023-04-22T12:35:25.284Z,8.57
2023-04-22T12:37:27.461Z,8.88
2023-04-22T12:39:29.529Z,9.02
2023-04-22T12:41:37.599Z,11.50
2023-04-22T12:43:49.338Z,8.90
2023-04-22T12:46:01.638Z,10.55
2023-04-22T12:48:11.798Z,9.90
2023-04-22T12:50:22.685Z,8.80
2023-04-22T12:52:35.913Z,14.10
2023-04-22T12:54:46.289Z,9.98
2023-04-22T12:56:58.184Z,9.88
2023-04-22T12:59:07.738Z,9.68
2023-04-22T13:01:21.769Z,12.93
2023-04-22T13:03:33.170Z,11.57
2023-04-22T13:05:42.139Z,13.57
2023-04-22T13:08:05.814Z,14.63
2023-04-22T13:10:16.807Z,13.35
2023-04-22T13:12:28.081Z,13.75
2023-04-22T13:14:43.053Z,16.38
2023-04-22T13:16:50.313Z,15.98
2023-04-22T13:18:52.878Z,12.63
2023-04-22T13:22:58.544Z,11.07
2023-04-22T13:25:00.011Z,12.48
2023-04-22T13:27:20.133Z,12.52
2023-04-22T13:29:21.690Z,14.13
2023-04-22T13:31:25.773Z,12.55
2023-04-22T13:33:27.335Z,9.82
2023-04-22T13:35:31.549Z,10.43
2023-04-22T13:37:51.393Z,14.93
2023-04-22T13:39:52.938Z,14.38
2023-04-22T13:41:57.361Z,11.43
2023-04-22T13:44:03.874Z,11.85
2023-04-22T13:46:05.443Z,11.80
2023-04-22T13:48:06.921Z,10.10
2023-04-22T13:50:11.106Z,12.48
2023-04-22T13:52:12.632Z,10.98
2023-04-22T13:54:33.008Z,12.85
2023-04-22T13:56:53.491Z,11.25
2023-04-22T13:58:55.229Z,10.25
2023-04-22T14:01:15.143Z,8.77
2023-04-22T14:03:19.482Z,7.38
2023-04-22T14:05:21.061Z,11.50
2023-04-22T14:07:25.198Z,9.55
2023-04-22T14:09:29.345Z,6.65
2023-04-22T14:11:31.424Z,6.55
2023-04-22T14:13:33.224Z,5.85
2023-04-22T14:15:34.914Z,5.15
2023-04-22T14:17:36.712Z,4.68
2023-04-22T14:19:41.573Z,3.72
2023-04-22T14:21:43.436Z,4.88
2023-04-22T14:24:03.733Z,5.35
2023-04-22T14:26:06.265Z,5.53
2023-04-22T14:28:16.839Z,3.80
2023-04-22T14:30:18.296Z,4.65
2023-04-22T14:32:20.409Z,3.80
2023-04-22T14:34:24.629Z,3.75
2023-04-22T14:36:27.654Z,3.10
2023-04-22T14:38:29.699Z,4.13
2023-04-22T14:40:33.884Z,4.05
2023-04-22T14:42:38.593Z,4.95
2023-04-22T14:44:40.384Z,3.95
2023-04-22T14:46:41.852Z,3.97
2023-04-22T14:48:46.463Z,4.75
2023-04-22T14:50:47.893Z,5.53
2023-04-22T14:53:08.032Z,6.07
2023-04-22T14:57:42.219Z,2.65
2023-04-22T15:00:02.094Z,3.55
2023-04-22T15:02:15.688Z,3.28
2023-04-22T15:04:20.401Z,5.00
2023-04-22T15:06:22.372Z,3.08
2023-04-22T15:08:25.456Z,3.67
2023-04-22T15:10:45.700Z,3.90
2023-04-22T15:12:50.135Z,3.55
2023-04-22T15:14:54.505Z,5.43
2023-04-22T15:16:55.946Z,3.38
2023-04-22T15:18:57.695Z,5.88
2023-04-22T15:20:59.129Z,4.40
2023-04-22T15:23:01.193Z,3.78
2023-04-22T15:25:05.447Z,3.58
2023-04-22T15:27:09.760Z,3.42
2023-04-22T15:29:11.301Z,3.08
2023-04-22T15:31:12.906Z,4.03
2023-04-22T15:33:33.005Z,4.47
2023-04-22T15:37:41.353Z,4.38
2023-04-22T15:39:45.303Z,3.72
2023-04-22T15:41:46.950Z,3.78
2023-04-22T15:43:51.412Z,4.68
2023-04-22T15:45:56.511Z,4.53
2023-04-22T15:48:03.556Z,3.60
2023-04-22T15:50:17.368Z,4.85
2023-04-22T15:52:28.315Z,6.68
2023-04-22T15:54:38.236Z,5.00
2023-04-22T15:56:48.007Z,4.15
2023-04-22T15:58:53.358Z,5.03
2023-04-22T16:01:17.892Z,4.47
2023-04-22T16:03:28.897Z,5.75
2023-04-22T16:05:37.036Z,6.80
2023-04-22T16:07:49.201Z,6.10
2023-04-22T16:09:58.923Z,8.32
2023-04-22T16:12:07.734Z,5.60
2023-04-22T16:14:14.974Z,5.25
2023-04-22T16:16:22.898Z,7.43
2023-04-22T16:18:34.864Z,5.60
2023-04-22T16:20:43.992Z,8.20
2023-04-22T16:22:53.048Z,4.88
2023-04-22T16:24:55.588Z,7.45
2023-04-22T16:26:57.137Z,8.85
2023-04-22T16:28:58.644Z,9.02
2023-04-22T16:31:00.657Z,6.18
2023-04-22T16:33:04.993Z,8.93
2023-04-22T16:35:10.354Z,6.28
2023-04-22T16:37:11.790Z,7.68
2023-04-22T16:39:13.316Z,7.10
2023-04-22T16:41:17.993Z,6.75
2023-04-22T16:43:19.499Z,9.95
2023-04-22T16:45:21.567Z,6.10
2023-04-22T16:47:26.427Z,6.53
2023-04-22T16:49:30.402Z,6.20
2023-04-22T16:51:31.889Z,7.95
2023-04-22T16:53:33.373Z,11.00
2023-04-22T16:55:36.873Z,7.60
2023-04-22T16:57:41.242Z,6.10
2023-04-22T16:59:45.662Z,8.02
2023-04-22T17:01:47.153Z,6.78
2023-04-22T17:03:51.553Z,6.53
2023-04-22T17:05:53.368Z,7.60
2023-04-22T17:07:57.770Z,6.95
2023-04-22T17:10:01.941Z,6.32
2023-04-22T17:12:06.505Z,7.63
2023-04-22T17:14:08.015Z,7.90
2023-04-22T17:16:11.068Z,7.45
2023-04-22T17:18:16.487Z,7.35
2023-04-22T17:20:37.381Z,11.25
2023-04-22T17:22:38.818Z,9.07
2023-04-22T17:24:43.329Z,4.93
2023-04-22T17:26:47.583Z,6.15
2023-04-22T17:28:48.970Z,6.35
2023-04-22T17:30:50.606Z,7.25
2023-04-22T17:32:54.758Z,6.18
2023-04-22T17:34:56.335Z,5.57
2023-04-22T17:36:57.776Z,4.93
2023-04-22T17:39:17.533Z,4.88
2023-04-22T17:41:19.223Z,6.32
2023-04-22T17:43:23.952Z,5.40
2023-04-22T17:45:25.474Z,5.65
2023-04-22T17:47:27.032Z,6.43
2023-04-22T17:49:28.552Z,8.88
2023-04-22T17:51:33.264Z,8.25
2023-04-22T17:53:34.801Z,9.68
2023-04-22T17:55:36.615Z,6.75
2023-04-22T17:57:38.201Z,9.23
2023-04-22T17:59:42.826Z,7.00
2023-04-22T18:01:44.415Z,10.65
2023-04-22T18:03:48.966Z,14.10
2023-04-22T18:05:50.689Z,9.82
2023-04-22T18:07:58.619Z,7.30
2023-04-22T18:10:00.174Z,10.68
2023-04-22T18:12:05.659Z,8.55
2023-04-22T18:14:10.400Z,9.98
2023-04-22T18:16:14.521Z,14.73
2023-04-22T18:18:18.756Z,11.07
2023-04-22T18:20:20.239Z,13.52
2023-04-22T18:24:28.774Z,12.27
2023-04-22T18:26:30.303Z,16.70
2023-04-22T18:28:31.904Z,15.50
2023-04-22T18:30:33.429Z,16.98
2023-04-22T18:32:35.809Z,18.13
2023-04-22T18:34:40.911Z,20.48
2023-04-22T18:36:42.747Z,18.88
2023-04-22T18:39:04.585Z,19.08
2023-04-22T18:41:06.185Z,18.48
2023-04-22T18:45:30.044Z,22.88
2023-04-22T18:49:38.830Z,22.27
2023-04-22T18:51:42.012Z,27.85
2023-04-22T18:53:51.026Z,25.00
2023-04-22T18:56:04.647Z,23.52
2023-04-22T18:58:19.458Z,27.60
2023-04-22T19:00:29.786Z,25.30
2023-04-22T19:05:09.065Z,28.92
2023-04-22T19:07:15.697Z,32.17
2023-04-22T19:09:33.297Z,33.97
2023-04-22T19:11:51.689Z,34.00
2023-04-22T19:14:04.589Z,33.00
2023-04-22T19:16:11.448Z,34.28
2023-04-22T19:18:22.393Z,33.20
2023-04-22T19:20:35.204Z,33.42
2023-04-22T19:22:47.340Z,32.53
2023-04-22T19:25:03.383Z,32.28
2023-04-22T19:27:23.581Z,34.60
2023-04-22T19:29:31.676Z,29.38
2023-04-22T19:31:34.328Z,29.02
2023-04-22T19:33:36.284Z,30.40
2023-04-22T19:35:37.849Z,28.55
2023-04-22T19:37:39.329Z,27.95
2023-04-22T19:39:41.037Z,24.48
2023-04-22T19:41:45.911Z,33.35
2023-04-22T19:43:50.265Z,25.63
2023-04-22T19:45:54.714Z,27.35
2023-04-22T19:47:56.702Z,25.67
2023-04-22T19:50:01.453Z,30.30
2023-04-22T19:52:09.049Z,30.45
2023-04-22T19:54:13.252Z,27.70
2023-04-22T19:56:15.474Z,27.25
2023-04-22T19:58:16.967Z,26.75
2023-04-22T20:00:21.809Z,26.17
2023-04-22T20:02:26.733Z,28.35
2023-04-22T20:04:32.453Z,24.15
2023-04-22T20:06:37.595Z,23.67
2023-04-22T20:08:42.079Z,24.80
2023-04-22T20:10:44.977Z,25.83
2023-04-22T20:12:46.626Z,22.20
2023-04-22T20:14:51.147Z,20.40
2023-04-22T20:16:53.277Z,16.52
2023-04-22T20:18:55.283Z,19.15
2023-04-22T20:21:00.016Z,18.67
2023-04-22T20:23:10.240Z,19.20
2023-04-22T20:25:12.813Z,14.70
2023-04-22T20:27:17.260Z,15.23
2023-04-22T20:29:22.125Z,18.98
2023-04-22T20:31:26.662Z,11.93
2023-04-22T20:33:31.366Z,19.50
2023-04-22T20:35:35.447Z,13.75
2023-04-22T20:39:38.829Z,10.05
2023-04-22T20:41:40.518Z,13.63
2023-04-22T20:43:44.863Z,13.73
2023-04-22T20:45:49.066Z,13.13
2023-04-22T20:47:51.407Z,17.10
2023-04-22T20:49:56.323Z,14.48
2023-04-22T20:52:16.510Z,17.42
2023-04-22T20:54:28.437Z,18.52
2023-04-22T20:56:33.852Z,16.75
2023-04-22T20:58:35.288Z,9.80
2023-04-22T21:00:36.730Z,19.10
2023-04-22T21:02:39.196Z,13.60
2023-04-22T21:04:43.615Z,19.50
2023-04-22T21:06:45.389Z,14.82
2023-04-22T21:08:48.372Z,18.58
2023-04-22T21:11:08.428Z,12.18
2023-04-22T21:13:10.044Z,16.75
2023-04-22T21:15:11.878Z,10.10
2023-04-22T21:17:20.551Z,13.63
2023-04-22T21:19:25.283Z,13.50
2023-04-22T21:21:31.605Z,15.77
2023-04-22T21:23:36.257Z,14.90
2023-04-22T21:25:39.023Z,15.38
2023-04-22T21:27:59.237Z,12.35
2023-04-22T21:30:19.948Z,15.02
2023-04-22T21:32:24.575Z,13.88
2023-04-22T21:34:28.659Z,15.93
2023-04-22T21:36:33.141Z,11.95
2023-04-22T21:38:37.364Z,17.75
2023-04-22T21:40:42.057Z,9.80
2023-04-22T21:42:46.324Z,17.60
2023-04-22T21:44:49.889Z,14.43
2023-04-22T21:46:53.947Z,16.00
2023-04-22T21:48:58.466Z,23.02
2023-04-22T21:50:59.870Z,23.60
2023-04-22T21:53:04.354Z,18.58
2023-04-22T21:55:07.572Z,20.15
2023-04-22T21:57:12.325Z,19.27
2023-04-22T21:59:15.740Z,20.60
2023-04-22T22:01:28.555Z,19.52
2023-04-22T22:03:45.888Z,19.80
2023-04-22T22:06:03.039Z,19.98
2023-04-22T22:08:18.043Z,20.67
2023-04-22T22:10:27.712Z,19.83
2023-04-22T22:12:36.734Z,12.15
2023-04-22T22:14:48.331Z,12.82
2023-04-22T22:16:56.794Z,14.13
2023-04-22T22:19:12.288Z,18.55
2023-04-22T22:21:41.922Z,17.17
2023-04-22T22:24:00.812Z,28.23
2023-04-22T22:26:17.696Z,28.52
2023-04-22T22:28:32.999Z,31.65
2023-04-22T22:30:45.757Z,24.48
2023-04-22T22:32:48.697Z,23.02
2023-04-22T22:34:52.742Z,26.83
2023-04-22T22:36:57.769Z,18.98
2023-04-22T22:38:59.358Z,33.92
2023-04-22T22:41:19.067Z,40.83
2023-04-22T22:43:23.114Z,27.02
2023-04-22T22:45:27.417Z,23.42
2023-04-22T22:47:28.892Z,23.90
2023-04-22T22:49:30.399Z,28.85
2023-04-22T22:53:54.680Z,23.98
2023-04-22T22:55:56.119Z,23.58
2023-04-22T22:57:57.916Z,27.73
2023-04-22T22:59:59.311Z,21.58
2023-04-22T23:02:00.893Z,18.17
2023-04-22T23:04:06.013Z,27.95
2023-04-22T23:06:27.224Z,30.88
2023-04-22T23:08:31.345Z,25.40
2023-04-22T23:10:32.912Z,25.48
2023-04-22T23:12:35.274Z,16.08
2023-04-22T23:14:40.671Z,30.00
2023-04-22T23:16:42.400Z,24.42
2023-04-22T23:19:02.978Z,26.92
2023-04-22T23:21:04.698Z,27.15
2023-04-22T23:23:09.075Z,31.27
2023-04-22T23:25:10.961Z,16.40
2023-04-22T23:27:15.315Z,24.35
2023-04-22T23:29:19.631Z,22.55
2023-04-22T23:31:24.061Z,22.70
2023-04-22T23:33:29.184Z,20.02
2023-04-22T23:35:36.392Z,25.85
2023-04-22T23:37:46.719Z,23.02
2023-04-22T23:39:50.817Z,27.25
2023-04-22T23:41:52.288Z,21.23
2023-04-22T23:43:54.034Z,19.35
2023-04-22T23:45:58.244Z,15.57
2023-04-22T23:48:00.000Z,33.83
2023-04-22T23:50:01.600Z,16.17
2023-04-22T23:52:07.035Z,13.68
2023-04-22T23:54:11.322Z,14.20
2023-04-22T23:56:31.353Z,12.18
2023-04-22T23:58:35.910Z,7.70
