createdAt,value
2018-12-15T00:00:11.042Z,0.38
2018-12-15T00:01:11.031Z,0.35
2018-12-15T00:02:11.013Z,0.31
2018-12-15T00:03:11.013Z,0.32
2018-12-15T00:04:10.997Z,0.29
2018-12-15T00:05:10.986Z,0.23
2018-12-15T00:06:10.972Z,0.29
2018-12-15T00:07:10.964Z,0.32
2018-12-15T00:08:10.956Z,0.33
2018-12-15T00:09:10.946Z,0.31
2018-12-15T00:10:10.931Z,0.28
2018-12-15T00:11:10.924Z,0.39
2018-12-15T00:12:10.914Z,0.32
2018-12-15T00:13:10.905Z,0.38
2018-12-15T00:14:10.886Z,0.33
2018-12-15T00:15:10.880Z,0.38
2018-12-15T00:16:10.867Z,0.42
2018-12-15T00:17:10.862Z,0.38
2018-12-15T00:18:10.855Z,0.33
2018-12-15T00:19:10.836Z,0.39
2018-12-15T00:20:10.831Z,0.41
2018-12-15T00:21:10.822Z,0.28
2018-12-15T00:22:10.805Z,0.32
2018-12-15T00:23:10.798Z,0.31
2018-12-15T00:24:10.786Z,0.39
2018-12-15T00:25:10.777Z,0.35
2018-12-15T00:26:10.757Z,0.41
2018-12-15T00:27:10.757Z,0.38
2018-12-15T00:28:10.749Z,0.36
2018-12-15T00:29:10.736Z,0.35
2018-12-15T00:30:10.724Z,0.38
2018-12-15T00:31:10.714Z,0.38
2018-12-15T00:32:10.706Z,0.32
2018-12-15T00:33:10.693Z,0.32
2018-12-15T00:34:10.685Z,0.31
2018-12-15T00:35:10.676Z,0.28
2018-12-15T00:36:10.666Z,0.29
2018-12-15T00:37:10.644Z,0.32
2018-12-15T00:38:10.637Z,0.29
2018-12-15T00:39:10.629Z,0.24
2018-12-15T00:40:10.621Z,0.23
2018-12-15T00:41:10.607Z,0.33
2018-12-15T00:42:10.600Z,0.33
2018-12-15T00:43:10.581Z,0.23
2018-12-15T00:44:10.578Z,0.24
2018-12-15T00:45:10.572Z,0.33
2018-12-15T00:46:10.556Z,0.32
2018-12-15T00:47:13.803Z,0.39
2018-12-15T00:48:10.536Z,0.39
2018-12-15T00:49:10.520Z,0.44
2018-12-15T00:50:10.518Z,0.41
2018-12-15T00:51:10.504Z,0.23
2018-12-15T00:52:10.492Z,0.21
2018-12-15T00:53:10.487Z,0.28
2018-12-15T00:54:10.471Z,0.24
2018-12-15T00:55:10.466Z,0.35
2018-12-15T00:56:10.452Z,0.28
2018-12-15T00:57:10.440Z,0.20
2018-12-15T00:58:10.432Z,0.29
2018-12-15T00:59:10.423Z,0.28
2018-12-15T01:00:10.406Z,0.29
2018-12-15T01:01:10.403Z,0.28
2018-12-15T01:02:10.388Z,0.29
2018-12-15T01:03:10.378Z,0.29
2018-12-15T01:04:10.368Z,0.24
2018-12-15T01:05:10.352Z,0.32
2018-12-15T01:06:10.340Z,0.24
2018-12-15T01:07:10.333Z,0.23
2018-12-15T01:08:10.323Z,0.29
2018-12-15T01:09:10.310Z,0.29
2018-12-15T01:10:10.302Z,0.26
2018-12-15T01:11:10.296Z,0.33
2018-12-15T01:12:10.284Z,0.29
2018-12-15T01:13:10.268Z,0.23
2018-12-15T01:14:10.260Z,0.31
2018-12-15T01:15:10.251Z,0.21
2018-12-15T01:16:10.241Z,0.26
2018-12-15T01:17:10.234Z,0.26
2018-12-15T01:18:10.219Z,0.23
2018-12-15T01:19:10.221Z,0.26
2018-12-15T01:20:10.201Z,0.31
2018-12-15T01:21:10.194Z,0.29
2018-12-15T01:22:10.177Z,0.24
2018-12-15T01:23:10.172Z,0.26
2018-12-15T01:24:10.155Z,0.26
2018-12-15T01:25:10.141Z,0.23
2018-12-15T01:26:10.134Z,0.33
2018-12-15T01:27:10.131Z,0.26
2018-12-15T01:28:10.119Z,0.23
2018-12-15T01:29:10.103Z,0.33
2018-12-15T01:30:10.093Z,0.29
2018-12-15T01:31:10.086Z,0.26
2018-12-15T01:32:10.073Z,0.20
2018-12-15T01:33:10.065Z,0.23
2018-12-15T01:34:10.049Z,0.29
2018-12-15T01:35:10.043Z,0.28
2018-12-15T01:36:10.039Z,0.23
2018-12-15T01:37:10.025Z,0.33
2018-12-15T01:38:10.009Z,0.29
2018-12-15T01:39:10.001Z,0.24
2018-12-15T01:40:09.983Z,0.31
2018-12-15T01:41:09.981Z,0.29
2018-12-15T01:42:09.974Z,0.20
2018-12-15T01:43:09.956Z,0.29
2018-12-15T01:44:09.947Z,0.21
2018-12-15T01:45:09.932Z,0.23
2018-12-15T01:46:09.927Z,0.23
2018-12-15T01:47:09.915Z,0.33
2018-12-15T01:48:09.905Z,0.23
2018-12-15T01:49:09.892Z,0.23
2018-12-15T01:50:09.899Z,0.23
2018-12-15T01:51:09.878Z,0.24
2018-12-15T01:52:09.859Z,0.23
2018-12-15T01:53:09.855Z,0.29
2018-12-15T01:54:09.841Z,0.35
2018-12-15T01:55:09.832Z,0.23
2018-12-15T01:56:09.830Z,0.21
2018-12-15T01:57:09.809Z,0.18
2018-12-15T01:58:09.857Z,0.24
2018-12-15T01:59:09.792Z,0.28
2018-12-15T02:00:09.783Z,0.29
2018-12-15T02:01:09.768Z,0.28
2018-12-15T02:02:09.759Z,0.20
2018-12-15T02:03:09.744Z,0.18
2018-12-15T02:04:09.735Z,0.26
2018-12-15T02:05:09.728Z,0.24
2018-12-15T02:06:09.713Z,0.28
2018-12-15T02:07:09.707Z,0.18
2018-12-15T02:08:09.695Z,0.18
2018-12-15T02:09:09.688Z,0.23
2018-12-15T02:10:09.674Z,0.13
2018-12-15T02:11:09.661Z,0.24
2018-12-15T02:12:09.649Z,0.13
2018-12-15T02:13:09.640Z,0.21
2018-12-15T02:14:09.635Z,0.23
2018-12-15T02:15:09.623Z,0.13
2018-12-15T02:16:09.609Z,0.17
2018-12-15T02:17:09.600Z,0.17
2018-12-15T02:18:09.589Z,0.21
2018-12-15T02:19:09.579Z,0.15
2018-12-15T02:20:09.568Z,0.24
2018-12-15T02:21:09.553Z,0.20
2018-12-15T02:22:09.551Z,0.31
2018-12-15T02:23:09.534Z,0.11
2018-12-15T02:24:09.529Z,0.15
2018-12-15T02:25:09.519Z,0.23
2018-12-15T02:26:09.507Z,0.11
2018-12-15T02:27:09.492Z,0.18
2018-12-15T02:28:09.493Z,0.13
2018-12-15T02:29:09.472Z,0.11
2018-12-15T02:30:09.474Z,0.04
2018-12-15T02:31:09.464Z,0.13
2018-12-15T02:32:09.441Z,0.11
2018-12-15T02:33:09.432Z,0.17
2018-12-15T02:34:09.418Z,0.20
2018-12-15T02:35:09.416Z,0.17
2018-12-15T02:36:09.397Z,0.18
2018-12-15T02:37:09.389Z,0.17
2018-12-15T02:38:09.386Z,0.14
2018-12-15T02:39:09.371Z,0.14
2018-12-15T02:40:09.369Z,0.18
2018-12-15T02:41:09.346Z,0.11
2018-12-15T02:42:09.339Z,0.14
2018-12-15T02:43:09.333Z,0.11
2018-12-15T02:44:09.311Z,0.15
2018-12-15T02:45:09.307Z,0.13
2018-12-15T02:46:09.299Z,0.17
2018-12-15T02:47:09.285Z,0.13
2018-12-15T02:48:09.289Z,0.15
2018-12-15T02:49:09.263Z,0.21
2018-12-15T02:50:09.253Z,0.21
2018-12-15T02:51:09.246Z,0.17
2018-12-15T02:52:09.233Z,0.21
2018-12-15T02:53:09.226Z,0.23
2018-12-15T02:54:09.213Z,0.23
2018-12-15T02:55:09.197Z,0.17
2018-12-15T02:56:09.204Z,0.08
2018-12-15T02:57:09.182Z,0.28
2018-12-15T02:58:09.169Z,0.24
2018-12-15T02:59:09.162Z,0.23
2018-12-15T03:00:09.143Z,0.24
2018-12-15T03:01:09.141Z,0.18
2018-12-15T03:02:09.125Z,0.13
2018-12-15T03:03:09.125Z,0.18
2018-12-15T03:04:09.108Z,0.23
2018-12-15T03:05:09.099Z,0.17
2018-12-15T03:06:09.085Z,0.14
2018-12-15T03:07:09.073Z,0.21
2018-12-15T03:08:09.060Z,0.21
2018-12-15T03:09:09.057Z,0.15
2018-12-15T03:10:09.039Z,0.13
2018-12-15T03:11:09.031Z,0.18
2018-12-15T03:12:09.021Z,0.17
2018-12-15T03:13:09.008Z,0.08
2018-12-15T03:14:09.094Z,0.14
2018-12-15T03:15:08.990Z,0.17
2018-12-15T03:16:08.985Z,0.26
2018-12-15T03:17:08.978Z,0.20
2018-12-15T03:18:08.954Z,0.15
2018-12-15T03:19:08.946Z,0.15
2018-12-15T03:20:08.935Z,0.17
2018-12-15T03:21:08.924Z,0.14
2018-12-15T03:22:08.917Z,0.20
2018-12-15T03:23:08.903Z,0.21
2018-12-15T03:24:08.891Z,0.14
2018-12-15T03:25:08.890Z,0.17
2018-12-15T03:26:08.875Z,0.24
2018-12-15T03:27:08.855Z,0.18
2018-12-15T03:28:08.858Z,0.13
2018-12-15T03:29:08.840Z,0.21
2018-12-15T03:30:08.836Z,0.17
2018-12-15T03:31:08.822Z,0.23
2018-12-15T03:32:08.812Z,0.20
2018-12-15T03:33:08.800Z,0.21
2018-12-15T03:34:08.795Z,0.21
2018-12-15T03:35:08.781Z,0.26
2018-12-15T03:36:08.766Z,0.24
2018-12-15T03:37:08.759Z,0.20
2018-12-15T03:38:08.752Z,0.23
2018-12-15T03:39:08.742Z,0.24
2018-12-15T03:40:08.724Z,0.24
2018-12-15T03:41:08.712Z,0.28
2018-12-15T03:42:08.703Z,0.31
2018-12-15T03:43:08.692Z,0.23
2018-12-15T03:44:08.690Z,0.31
2018-12-15T03:45:08.670Z,0.26
2018-12-15T03:46:08.659Z,0.24
2018-12-15T03:47:08.652Z,0.26
2018-12-15T03:48:08.640Z,0.29
2018-12-15T03:49:08.645Z,0.24
2018-12-15T03:50:08.619Z,0.28
2018-12-15T03:51:08.607Z,0.29
2018-12-15T03:52:08.600Z,0.21
2018-12-15T03:53:08.587Z,0.26
2018-12-15T03:54:08.573Z,0.21
2018-12-15T03:55:08.575Z,0.28
2018-12-15T03:56:08.554Z,0.24
2018-12-15T03:57:08.545Z,0.28
2018-12-15T03:58:08.537Z,0.24
2018-12-15T03:59:08.527Z,0.15
2018-12-15T04:00:08.510Z,0.24
2018-12-15T04:01:08.499Z,0.28
2018-12-15T04:02:08.495Z,0.20
2018-12-15T04:03:08.482Z,0.26
2018-12-15T04:04:08.475Z,0.24
2018-12-15T04:05:08.458Z,0.21
2018-12-15T04:06:08.449Z,0.26
2018-12-15T04:07:08.438Z,0.26
2018-12-15T04:08:08.427Z,0.29
2018-12-15T04:09:08.419Z,0.23
2018-12-15T04:10:08.411Z,0.33
2018-12-15T04:11:08.401Z,0.28
2018-12-15T04:12:08.383Z,0.29
2018-12-15T04:13:08.376Z,0.29
2018-12-15T04:14:08.363Z,0.32
2018-12-15T04:15:08.355Z,0.29
2018-12-15T04:16:08.344Z,0.29
2018-12-15T04:17:08.332Z,0.35
2018-12-15T04:18:08.323Z,0.36
2018-12-15T04:19:08.319Z,0.33
2018-12-15T04:20:08.310Z,0.32
2018-12-15T04:21:08.290Z,0.38
2018-12-15T04:22:08.276Z,0.38
2018-12-15T04:23:08.277Z,0.44
2018-12-15T04:24:08.255Z,0.41
2018-12-15T04:25:08.245Z,0.32
2018-12-15T04:26:08.238Z,0.41
2018-12-15T04:27:08.227Z,0.41
2018-12-15T04:28:08.218Z,0.42
2018-12-15T04:29:08.205Z,0.41
2018-12-15T04:30:08.194Z,0.42
2018-12-15T04:31:08.181Z,0.38
2018-12-15T04:32:08.189Z,0.32
2018-12-15T04:33:08.165Z,0.28
2018-12-15T04:34:08.153Z,0.38
2018-12-15T04:35:08.140Z,0.38
2018-12-15T04:36:08.131Z,0.33
2018-12-15T04:37:08.122Z,0.32
2018-12-15T04:38:08.114Z,0.33
2018-12-15T04:39:08.103Z,0.28
2018-12-15T04:40:08.091Z,0.31
2018-12-15T04:41:08.080Z,0.32
2018-12-15T04:42:08.068Z,0.29
2018-12-15T04:43:08.056Z,0.26
2018-12-15T04:44:08.057Z,0.33
2018-12-15T04:45:08.042Z,0.24
2018-12-15T04:46:08.022Z,0.32
2018-12-15T04:47:08.017Z,0.33
2018-12-15T04:48:11.322Z,0.29
2018-12-15T04:49:07.994Z,0.35
2018-12-15T04:50:07.989Z,0.32
2018-12-15T04:51:07.978Z,0.36
2018-12-15T04:52:07.959Z,0.35
2018-12-15T04:53:07.958Z,0.29
2018-12-15T04:54:07.949Z,0.39
2018-12-15T04:55:07.939Z,0.31
2018-12-15T04:56:07.917Z,0.39
2018-12-15T04:57:07.912Z,0.39
2018-12-15T04:58:07.896Z,0.28
2018-12-15T04:59:07.890Z,0.39
2018-12-15T05:00:07.876Z,0.31
2018-12-15T05:01:07.870Z,0.28
2018-12-15T05:02:07.865Z,0.29
2018-12-15T05:03:07.848Z,0.35
2018-12-15T05:04:07.840Z,0.32
2018-12-15T05:05:07.828Z,0.39
2018-12-15T05:06:07.827Z,0.39
2018-12-15T05:07:07.804Z,0.41
2018-12-15T05:08:07.798Z,0.42
2018-12-15T05:09:07.781Z,0.38
2018-12-15T05:10:07.784Z,0.36
2018-12-15T05:11:07.769Z,0.35
2018-12-15T05:12:07.754Z,0.31
2018-12-15T05:13:07.745Z,0.31
2018-12-15T05:14:07.728Z,0.38
2018-12-15T05:15:07.724Z,0.42
2018-12-15T05:16:07.727Z,0.46
2018-12-15T05:17:07.698Z,0.46
2018-12-15T05:18:07.702Z,0.49
2018-12-15T05:19:07.680Z,0.47
2018-12-15T05:20:07.670Z,0.46
2018-12-15T05:21:07.658Z,0.24
2018-12-15T05:22:07.650Z,0.36
2018-12-15T05:23:07.638Z,0.33
2018-12-15T05:24:07.627Z,0.36
2018-12-15T05:25:07.619Z,0.36
2018-12-15T05:26:07.604Z,0.39
2018-12-15T05:27:07.594Z,0.47
2018-12-15T05:28:07.583Z,0.38
2018-12-15T05:29:07.575Z,0.38
2018-12-15T05:30:07.566Z,0.38
2018-12-15T05:31:07.556Z,0.44
2018-12-15T05:32:07.547Z,0.38
2018-12-15T05:33:07.529Z,0.36
2018-12-15T05:34:07.518Z,0.35
2018-12-15T05:35:07.513Z,0.44
2018-12-15T05:36:07.501Z,0.41
2018-12-15T05:37:07.488Z,0.46
2018-12-15T05:38:07.478Z,0.42
2018-12-15T05:39:07.464Z,0.46
2018-12-15T05:40:07.456Z,0.44
2018-12-15T05:41:07.444Z,0.39
2018-12-15T05:42:07.432Z,0.47
2018-12-15T05:43:07.433Z,0.39
2018-12-15T05:44:07.417Z,0.42
2018-12-15T05:45:07.402Z,0.44
2018-12-15T05:46:07.392Z,0.44
2018-12-15T05:47:07.384Z,0.44
2018-12-15T05:48:07.373Z,0.41
2018-12-15T05:49:07.356Z,0.42
2018-12-15T05:50:07.344Z,0.39
2018-12-15T05:51:07.336Z,0.41
2018-12-15T05:52:07.330Z,0.35
2018-12-15T05:53:07.318Z,0.39
2018-12-15T05:54:07.309Z,0.38
2018-12-15T05:55:07.305Z,0.39
2018-12-15T05:56:07.292Z,0.35
2018-12-15T05:57:07.273Z,0.39
2018-12-15T05:58:07.266Z,0.44
2018-12-15T05:59:07.250Z,0.42
2018-12-15T06:00:07.249Z,0.46
2018-12-15T06:01:07.236Z,0.38
2018-12-15T06:02:07.222Z,0.41
2018-12-15T06:03:07.214Z,0.33
2018-12-15T06:04:07.204Z,0.36
2018-12-15T06:05:07.191Z,0.36
2018-12-15T06:06:07.185Z,0.33
2018-12-15T06:07:07.168Z,0.47
2018-12-15T06:08:07.163Z,0.42
2018-12-15T06:09:07.145Z,0.38
2018-12-15T06:10:07.138Z,0.42
2018-12-15T06:11:07.125Z,0.39
2018-12-15T06:12:07.122Z,0.42
2018-12-15T06:13:07.110Z,0.41
2018-12-15T06:14:07.102Z,0.42
2018-12-15T06:15:07.085Z,0.47
2018-12-15T06:16:07.078Z,0.39
2018-12-15T06:17:07.070Z,0.46
2018-12-15T06:18:07.057Z,0.39
2018-12-15T06:19:07.043Z,0.33
2018-12-15T06:20:07.035Z,0.35
2018-12-15T06:21:07.034Z,0.36
2018-12-15T06:22:07.013Z,0.42
2018-12-15T06:23:07.012Z,0.33
2018-12-15T06:24:06.993Z,0.41
2018-12-15T06:25:06.986Z,0.32
2018-12-15T06:26:06.970Z,0.33
2018-12-15T06:27:06.965Z,0.36
2018-12-15T06:28:06.949Z,0.31
2018-12-15T06:29:06.940Z,0.23
2018-12-15T06:30:06.932Z,0.28
2018-12-15T06:31:06.920Z,0.32
2018-12-15T06:32:06.905Z,0.36
2018-12-15T06:33:06.897Z,0.42
2018-12-15T06:34:06.882Z,0.38
2018-12-15T06:35:06.877Z,0.44
2018-12-15T06:36:06.864Z,0.44
2018-12-15T06:37:06.848Z,0.39
2018-12-15T06:38:06.844Z,0.41
2018-12-15T06:39:06.831Z,0.35
2018-12-15T06:40:06.820Z,0.26
2018-12-15T06:41:06.822Z,0.29
2018-12-15T06:42:06.802Z,0.21
2018-12-15T06:43:06.794Z,0.20
2018-12-15T06:44:06.781Z,0.20
2018-12-15T06:45:06.772Z,0.24
2018-12-15T06:46:06.756Z,0.26
2018-12-15T06:47:06.751Z,0.24
2018-12-15T06:48:07.394Z,0.20
2018-12-15T06:49:06.730Z,0.21
2018-12-15T06:50:06.717Z,0.29
2018-12-15T06:51:06.708Z,0.29
2018-12-15T06:52:06.695Z,0.28
2018-12-15T06:53:06.685Z,0.29
2018-12-15T06:54:06.678Z,0.26
2018-12-15T06:55:06.666Z,0.23
2018-12-15T06:56:06.656Z,0.23
2018-12-15T06:57:07.935Z,0.26
2018-12-15T06:58:06.630Z,0.20
2018-12-15T06:59:06.630Z,0.24
2018-12-15T07:00:06.607Z,0.21
2018-12-15T07:01:06.614Z,0.23
2018-12-15T07:02:06.597Z,0.29
2018-12-15T07:03:06.584Z,0.31
2018-12-15T07:04:06.572Z,0.31
2018-12-15T07:05:06.557Z,0.23
2018-12-15T07:06:06.549Z,0.26
2018-12-15T07:07:06.538Z,0.24
2018-12-15T07:08:06.533Z,0.29
2018-12-15T07:09:06.527Z,0.21
2018-12-15T07:10:06.506Z,0.24
2018-12-15T07:11:07.392Z,0.24
2018-12-15T07:12:06.487Z,0.26
2018-12-15T07:13:06.475Z,0.29
2018-12-15T07:14:06.464Z,0.33
2018-12-15T07:15:06.606Z,0.23
2018-12-15T07:16:06.449Z,0.31
2018-12-15T07:17:06.432Z,0.32
2018-12-15T07:18:06.426Z,0.29
2018-12-15T07:19:06.410Z,0.26
2018-12-15T07:20:06.407Z,0.31
2018-12-15T07:21:06.394Z,0.28
2018-12-15T07:22:06.382Z,0.24
2018-12-15T07:23:06.371Z,0.33
2018-12-15T07:24:06.365Z,0.35
2018-12-15T07:25:06.346Z,0.36
2018-12-15T07:26:06.333Z,0.46
2018-12-15T07:27:06.326Z,0.39
2018-12-15T07:28:06.320Z,0.38
2018-12-15T07:29:06.306Z,0.38
2018-12-15T07:30:06.315Z,0.44
2018-12-15T07:31:06.285Z,0.33
2018-12-15T07:32:06.274Z,0.35
2018-12-15T07:33:06.262Z,0.38
2018-12-15T07:34:06.254Z,0.23
2018-12-15T07:35:06.250Z,0.42
2018-12-15T07:36:06.233Z,0.38
2018-12-15T07:37:06.227Z,0.39
2018-12-15T07:38:06.216Z,0.33
2018-12-15T07:39:06.197Z,0.42
2018-12-15T07:40:06.196Z,0.39
2018-12-15T07:41:06.188Z,0.38
2018-12-15T07:42:06.170Z,0.41
2018-12-15T07:43:06.163Z,0.33
2018-12-15T07:44:06.174Z,0.47
2018-12-15T07:45:06.138Z,0.44
2018-12-15T07:46:06.136Z,0.46
2018-12-15T07:47:06.118Z,0.41
2018-12-15T07:48:06.119Z,0.46
2018-12-15T07:49:06.096Z,0.53
2018-12-15T07:50:06.086Z,0.42
2018-12-15T07:51:07.030Z,0.47
2018-12-15T07:52:06.067Z,0.51
2018-12-15T07:53:06.060Z,0.39
2018-12-15T07:54:06.048Z,0.44
2018-12-15T07:55:06.035Z,0.41
2018-12-15T07:56:06.029Z,0.47
2018-12-15T07:57:06.020Z,0.32
2018-12-15T07:58:06.006Z,0.42
2018-12-15T07:59:06.005Z,0.46
2018-12-15T08:00:05.984Z,0.53
2018-12-15T08:01:05.973Z,0.53
2018-12-15T08:02:05.968Z,0.47
2018-12-15T08:03:05.952Z,0.58
2018-12-15T08:04:05.944Z,0.62
2018-12-15T08:05:05.940Z,0.53
2018-12-15T08:06:05.924Z,0.49
2018-12-15T08:07:05.908Z,0.49
2018-12-15T08:08:05.892Z,0.65
2018-12-15T08:09:05.885Z,0.55
2018-12-15T08:10:05.876Z,0.69
2018-12-15T08:11:05.871Z,0.53
2018-12-15T08:12:05.852Z,0.58
2018-12-15T08:13:05.840Z,0.65
2018-12-15T08:14:05.839Z,0.65
2018-12-15T08:15:05.824Z,0.70
2018-12-15T08:16:05.816Z,0.65
2018-12-15T08:17:05.803Z,0.60
2018-12-15T08:18:05.796Z,0.65
2018-12-15T08:19:05.967Z,0.70
2018-12-15T08:20:05.772Z,0.72
2018-12-15T08:21:05.759Z,0.65
2018-12-15T08:22:05.748Z,0.62
2018-12-15T08:23:05.744Z,0.61
2018-12-15T08:24:05.729Z,0.61
2018-12-15T08:25:05.718Z,0.61
2018-12-15T08:26:05.709Z,0.65
2018-12-15T08:27:05.698Z,0.69
2018-12-15T08:28:05.698Z,0.53
2018-12-15T08:29:05.677Z,0.65
2018-12-15T08:30:05.659Z,0.60
2018-12-15T08:31:05.653Z,0.65
2018-12-15T08:32:05.644Z,0.60
2018-12-15T08:33:05.635Z,0.61
2018-12-15T08:34:05.640Z,0.55
2018-12-15T08:35:05.620Z,0.55
2018-12-15T08:36:05.602Z,0.61
2018-12-15T08:37:05.594Z,0.53
2018-12-15T08:38:05.578Z,0.46
2018-12-15T08:39:05.582Z,0.46
2018-12-15T08:40:05.560Z,0.49
2018-12-15T08:41:05.544Z,0.50
2018-12-15T08:42:05.534Z,0.49
2018-12-15T08:43:05.523Z,0.57
2018-12-15T08:44:05.521Z,0.57
2018-12-15T08:45:05.506Z,0.57
2018-12-15T08:46:05.492Z,0.61
2018-12-15T08:47:05.483Z,0.70
2018-12-15T08:48:05.470Z,0.62
2018-12-15T08:49:05.459Z,0.66
2018-12-15T08:50:05.447Z,0.73
2018-12-15T08:51:05.441Z,0.68
2018-12-15T08:52:05.431Z,0.73
2018-12-15T08:53:05.420Z,0.69
2018-12-15T08:54:05.405Z,0.60
2018-12-15T08:55:05.404Z,0.73
2018-12-15T08:56:05.388Z,0.70
2018-12-15T08:57:05.387Z,0.73
2018-12-15T08:58:05.367Z,0.76
2018-12-15T08:59:05.355Z,0.66
2018-12-15T09:00:05.346Z,0.72
2018-12-15T09:01:05.337Z,0.75
2018-12-15T09:02:05.322Z,0.72
2018-12-15T09:03:05.321Z,0.83
2018-12-15T09:04:05.306Z,0.75
2018-12-15T09:05:05.285Z,0.76
2018-12-15T09:06:05.280Z,0.83
2018-12-15T09:07:05.266Z,0.73
2018-12-15T09:08:05.256Z,0.83
2018-12-15T09:09:05.245Z,0.80
2018-12-15T09:10:05.231Z,0.80
2018-12-15T09:11:05.229Z,0.73
2018-12-15T09:12:05.211Z,0.72
2018-12-15T09:13:05.201Z,0.83
2018-12-15T09:14:05.189Z,0.84
2018-12-15T09:15:05.189Z,0.76
2018-12-15T09:16:05.179Z,0.84
2018-12-15T09:17:05.163Z,0.83
2018-12-15T09:18:05.147Z,0.84
2018-12-15T09:19:11.056Z,0.80
2018-12-15T09:20:06.123Z,0.84
2018-12-15T09:21:05.119Z,0.88
2018-12-15T09:22:11.555Z,0.80
2018-12-15T09:23:06.095Z,0.83
2018-12-15T09:24:05.092Z,0.79
2018-12-15T09:25:05.097Z,0.72
2018-12-15T09:26:05.067Z,0.83
2018-12-15T09:27:05.056Z,0.80
2018-12-15T09:28:05.048Z,0.83
2018-12-15T09:29:05.031Z,0.83
2018-12-15T09:30:05.016Z,0.84
2018-12-15T09:31:05.005Z,0.86
2018-12-15T09:32:04.995Z,0.83
2018-12-15T09:33:04.983Z,0.83
2018-12-15T09:34:04.977Z,0.86
2018-12-15T09:35:04.969Z,0.90
2018-12-15T09:36:04.951Z,0.78
2018-12-15T09:37:04.945Z,0.84
2018-12-15T09:38:04.936Z,0.78
2018-12-15T09:39:04.917Z,0.83
2018-12-15T09:40:04.915Z,0.80
2018-12-15T09:41:04.900Z,0.87
2018-12-15T09:42:04.891Z,0.84
2018-12-15T09:43:04.876Z,0.93
2018-12-15T09:44:04.866Z,0.90
2018-12-15T09:45:04.857Z,0.83
2018-12-15T09:46:04.845Z,0.79
2018-12-15T09:47:04.833Z,0.78
2018-12-15T09:48:04.817Z,0.73
2018-12-15T09:49:04.817Z,0.83
2018-12-15T09:50:04.804Z,0.84
2018-12-15T09:51:04.795Z,0.86
2018-12-15T09:52:04.843Z,0.90
2018-12-15T09:53:04.777Z,0.93
2018-12-15T09:54:04.760Z,0.93
2018-12-15T09:55:04.749Z,0.91
2018-12-15T09:56:04.746Z,0.91
2018-12-15T09:57:04.729Z,0.91
2018-12-15T09:58:04.735Z,0.98
2018-12-15T09:59:04.707Z,0.90
2018-12-15T10:00:04.698Z,0.91
2018-12-15T10:01:04.688Z,0.97
2018-12-15T10:02:04.678Z,0.93
2018-12-15T10:03:04.673Z,0.96
2018-12-15T10:04:04.654Z,0.94
2018-12-15T10:05:04.644Z,0.98
2018-12-15T10:06:04.628Z,0.98
2018-12-15T10:07:04.629Z,1.08
2018-12-15T10:08:04.612Z,1.04
2018-12-15T10:09:04.613Z,1.02
2018-12-15T10:10:04.585Z,0.97
2018-12-15T10:11:04.582Z,1.04
2018-12-15T10:12:04.565Z,0.97
2018-12-15T10:13:04.564Z,0.93
2018-12-15T10:14:04.544Z,0.93
2018-12-15T10:15:04.539Z,0.96
2018-12-15T10:16:04.521Z,0.93
2018-12-15T10:17:04.510Z,0.96
2018-12-15T10:18:04.501Z,1.16
2018-12-15T10:19:04.504Z,1.09
2018-12-15T10:20:04.490Z,1.23
2018-12-15T10:21:04.467Z,1.23
2018-12-15T10:22:04.461Z,1.18
2018-12-15T10:23:04.463Z,1.15
2018-12-15T10:24:04.437Z,1.27
2018-12-15T10:25:04.436Z,1.22
2018-12-15T10:26:04.420Z,1.23
2018-12-15T10:27:04.405Z,1.26
2018-12-15T10:28:04.397Z,1.36
2018-12-15T10:29:04.392Z,1.29
2018-12-15T10:30:04.386Z,1.32
2018-12-15T10:31:04.372Z,1.32
2018-12-15T10:32:04.355Z,1.29
2018-12-15T10:33:04.339Z,1.29
2018-12-15T10:34:04.326Z,1.29
2018-12-15T10:35:04.317Z,1.32
2018-12-15T10:36:04.315Z,1.36
2018-12-15T10:37:04.499Z,1.30
2018-12-15T10:38:04.298Z,1.32
2018-12-15T10:39:04.272Z,1.26
2018-12-15T10:40:04.263Z,1.26
2018-12-15T10:41:04.255Z,1.24
2018-12-15T10:42:04.247Z,1.24
2018-12-15T10:43:04.231Z,1.23
2018-12-15T10:44:04.217Z,1.18
2018-12-15T10:45:04.205Z,1.11
2018-12-15T10:46:04.195Z,1.09
2018-12-15T10:47:04.188Z,1.11
2018-12-15T10:48:04.173Z,1.29
2018-12-15T10:49:04.167Z,1.09
2018-12-15T10:50:04.154Z,1.22
2018-12-15T10:51:04.147Z,1.22
2018-12-15T10:52:04.130Z,1.27
2018-12-15T10:53:04.123Z,1.27
2018-12-15T10:54:04.120Z,1.15
2018-12-15T10:55:04.099Z,1.18
2018-12-15T10:56:04.085Z,1.15
2018-12-15T10:57:04.077Z,1.23
2018-12-15T10:58:04.079Z,1.24
2018-12-15T10:59:04.062Z,1.14
2018-12-15T11:00:04.062Z,1.18
2018-12-15T11:01:04.032Z,1.22
2018-12-15T11:02:04.023Z,1.20
2018-12-15T11:03:04.016Z,1.15
2018-12-15T11:04:04.002Z,1.22
2018-12-15T11:05:04.001Z,1.22
2018-12-15T11:06:03.977Z,1.15
2018-12-15T11:07:03.971Z,1.18
2018-12-15T11:08:03.955Z,1.16
2018-12-15T11:09:03.941Z,1.22
2018-12-15T11:10:03.939Z,1.18
2018-12-15T11:11:03.931Z,1.22
2018-12-15T11:12:03.915Z,1.18
2018-12-15T11:13:03.901Z,1.14
2018-12-15T11:14:03.896Z,1.08
2018-12-15T11:15:03.885Z,1.15
2018-12-15T11:16:03.873Z,1.06
2018-12-15T11:17:03.859Z,1.05
2018-12-15T11:18:03.854Z,1.12
2018-12-15T11:19:03.841Z,1.12
2018-12-15T11:20:03.839Z,1.14
2018-12-15T11:21:03.826Z,1.14
2018-12-15T11:22:03.806Z,1.23
2018-12-15T11:23:03.813Z,1.24
2018-12-15T11:24:03.785Z,1.20
2018-12-15T11:25:03.772Z,1.26
2018-12-15T11:26:03.761Z,1.22
2018-12-15T11:27:03.771Z,1.16
2018-12-15T11:28:03.750Z,1.22
2018-12-15T11:29:03.749Z,1.18
2018-12-15T11:30:03.733Z,1.23
2018-12-15T11:31:03.709Z,1.22
2018-12-15T11:32:03.703Z,1.22
2018-12-15T11:33:03.686Z,1.16
2018-12-15T11:34:03.681Z,1.16
2018-12-15T11:35:03.681Z,1.20
2018-12-15T11:36:03.662Z,1.20
2018-12-15T11:37:03.652Z,1.24
2018-12-15T11:38:03.638Z,1.27
2018-12-15T11:39:03.625Z,1.22
2018-12-15T11:40:03.625Z,1.23
2018-12-15T11:41:03.621Z,1.22
2018-12-15T11:42:03.594Z,1.20
2018-12-15T11:43:03.585Z,1.14
2018-12-15T11:44:03.571Z,1.18
2018-12-15T11:45:03.563Z,1.20
2018-12-15T11:46:03.564Z,1.09
2018-12-15T11:47:03.540Z,1.18
2018-12-15T11:48:03.603Z,1.20
2018-12-15T11:49:03.519Z,1.23
2018-12-15T11:50:03.515Z,1.15
2018-12-15T11:51:03.503Z,1.22
2018-12-15T11:52:03.495Z,1.24
2018-12-15T11:53:03.472Z,1.24
2018-12-15T11:54:03.464Z,1.26
2018-12-15T11:55:03.449Z,1.22
2018-12-15T11:56:03.449Z,1.23
2018-12-15T11:57:03.435Z,1.15
2018-12-15T11:58:03.425Z,1.16
2018-12-15T11:59:03.416Z,1.22
2018-12-15T12:00:03.400Z,1.18
2018-12-15T12:01:03.390Z,1.20
2018-12-15T12:02:03.382Z,1.16
2018-12-15T12:03:03.370Z,1.22
2018-12-15T12:04:03.366Z,1.29
2018-12-15T12:05:03.349Z,1.24
2018-12-15T12:06:03.345Z,1.30
2018-12-15T12:07:03.317Z,1.23
2018-12-15T12:08:03.319Z,1.22
2018-12-15T12:09:03.305Z,1.26
2018-12-15T12:10:03.309Z,1.37
2018-12-15T12:11:03.281Z,1.32
2018-12-15T12:12:03.272Z,1.34
2018-12-15T12:13:03.258Z,1.33
2018-12-15T12:14:03.248Z,1.34
2018-12-15T12:15:03.250Z,1.34
2018-12-15T12:16:03.237Z,1.34
2018-12-15T12:17:03.218Z,1.26
2018-12-15T12:18:03.267Z,1.26
2018-12-15T12:19:03.198Z,1.29
2018-12-15T12:20:03.185Z,1.42
2018-12-15T12:21:03.175Z,1.24
2018-12-15T12:22:03.161Z,1.29
2018-12-15T12:23:03.150Z,1.45
2018-12-15T12:24:03.140Z,1.40
2018-12-15T12:25:03.126Z,1.37
2018-12-15T12:26:03.127Z,1.42
2018-12-15T12:27:03.117Z,1.44
2018-12-15T12:28:03.146Z,1.40
2018-12-15T12:29:03.087Z,1.36
2018-12-15T12:30:03.079Z,1.41
2018-12-15T12:31:03.069Z,1.42
2018-12-15T12:32:03.053Z,1.36
2018-12-15T12:33:03.052Z,1.40
2018-12-15T12:34:03.031Z,1.42
2018-12-15T12:35:03.025Z,1.45
2018-12-15T12:36:03.015Z,1.42
2018-12-15T12:37:03.009Z,1.54
2018-12-15T12:38:02.994Z,1.40
2018-12-15T12:39:02.989Z,1.40
2018-12-15T12:40:02.969Z,1.45
2018-12-15T12:41:02.959Z,1.34
2018-12-15T12:42:02.948Z,1.36
2018-12-15T12:43:02.935Z,1.36
2018-12-15T12:44:02.925Z,1.34
2018-12-15T12:45:02.921Z,1.47
2018-12-15T12:46:02.911Z,1.44
2018-12-15T12:47:02.889Z,1.47
2018-12-15T12:48:02.887Z,1.40
2018-12-15T12:49:02.872Z,1.44
2018-12-15T12:50:02.869Z,1.37
2018-12-15T12:51:02.847Z,1.37
2018-12-15T12:52:02.841Z,1.37
2018-12-15T12:53:02.827Z,1.42
2018-12-15T12:54:02.821Z,1.44
2018-12-15T12:55:02.817Z,1.37
2018-12-15T12:56:02.800Z,1.40
2018-12-15T12:57:02.807Z,1.44
2018-12-15T12:58:02.774Z,1.33
2018-12-15T12:59:02.769Z,1.42
2018-12-15T13:00:02.754Z,1.47
2018-12-15T13:01:02.742Z,1.34
2018-12-15T13:02:02.736Z,1.41
2018-12-15T13:03:02.718Z,1.45
2018-12-15T13:04:02.710Z,1.37
2018-12-15T13:05:02.697Z,1.45
2018-12-15T13:06:02.691Z,1.45
2018-12-15T13:07:02.677Z,1.36
2018-12-15T13:08:02.672Z,1.41
2018-12-15T13:09:02.658Z,1.29
2018-12-15T13:10:02.644Z,1.34
2018-12-15T13:11:02.641Z,1.36
2018-12-15T13:12:02.629Z,1.36
2018-12-15T13:13:02.611Z,1.42
2018-12-15T13:14:02.609Z,1.30
2018-12-15T13:15:02.591Z,1.47
2018-12-15T13:16:02.584Z,1.40
2018-12-15T13:17:02.569Z,1.36
2018-12-15T13:18:02.570Z,1.41