createdAt,value
2019-04-04T00:03:45.865Z,4.27
2019-04-04T00:06:28.072Z,4.43
2019-04-04T00:09:10.659Z,4.20
2019-04-04T00:11:52.464Z,4.43
2019-04-04T00:14:34.729Z,3.80
2019-04-04T00:17:17.054Z,4.40
2019-04-04T00:20:00.621Z,4.30
2019-04-04T00:22:42.216Z,4.17
2019-04-04T00:25:24.315Z,4.10
2019-04-04T00:28:05.796Z,3.80
2019-04-04T00:30:48.409Z,4.07
2019-04-04T00:33:31.246Z,4.23
2019-04-04T00:36:13.358Z,4.53
2019-04-04T00:38:55.071Z,4.53
2019-04-04T00:41:37.393Z,4.23
2019-04-04T00:44:22.711Z,4.23
2019-04-04T00:47:03.202Z,4.03
2019-04-04T00:49:44.981Z,3.90
2019-04-04T00:52:27.189Z,3.37
2019-04-04T00:55:08.910Z,3.40
2019-04-04T00:57:51.236Z,3.97
2019-04-04T01:03:16.315Z,4.03
2019-04-04T01:05:57.688Z,3.50
2019-04-04T01:08:39.299Z,4.60
2019-04-04T01:11:20.417Z,3.80
2019-04-04T01:14:03.077Z,3.93
2019-04-04T01:16:44.574Z,4.17
2019-04-04T01:19:27.037Z,3.83
2019-04-04T01:22:09.176Z,4.07
2019-04-04T01:24:51.446Z,3.93
2019-04-04T01:27:33.087Z,4.13
2019-04-04T01:30:16.193Z,4.35
2019-04-04T01:32:58.163Z,4.30
2019-04-04T01:35:40.284Z,4.20
2019-04-04T01:38:21.688Z,4.00
2019-04-04T01:41:04.422Z,4.13
2019-04-04T01:43:47.119Z,4.73
2019-04-04T01:46:29.059Z,4.77
2019-04-04T01:49:10.755Z,4.60
2019-04-04T01:51:53.071Z,4.87
2019-04-04T01:54:35.039Z,5.10
2019-04-04T01:57:16.992Z,4.17
2019-04-04T01:59:58.937Z,4.47
2019-04-04T02:02:41.194Z,4.63
2019-04-04T02:05:22.892Z,4.67
2019-04-04T02:08:04.449Z,5.23
2019-04-04T02:10:46.027Z,5.60
2019-04-04T02:13:28.225Z,5.07
2019-04-04T02:16:10.343Z,5.20
2019-04-04T02:18:53.825Z,5.20
2019-04-04T02:21:35.823Z,5.30
2019-04-04T02:24:18.540Z,5.90
2019-04-04T02:27:00.219Z,5.33
2019-04-04T02:29:42.487Z,5.93
2019-04-04T02:32:26.608Z,5.93
2019-04-04T02:35:10.656Z,5.97
2019-04-04T02:37:55.065Z,5.57
2019-04-04T02:40:40.774Z,6.03
2019-04-04T02:46:02.745Z,6.37
2019-04-04T02:48:45.052Z,6.90
2019-04-04T02:51:27.062Z,6.17
2019-04-04T02:54:08.674Z,6.27
2019-04-04T02:56:51.115Z,5.53
2019-04-04T02:59:33.254Z,6.93
2019-04-04T03:02:15.902Z,6.72
2019-04-04T03:04:58.112Z,6.57
2019-04-04T03:07:40.081Z,6.93
2019-04-04T03:10:22.161Z,6.70
2019-04-04T03:13:03.744Z,6.73
2019-04-04T03:15:48.218Z,5.97
2019-04-04T03:18:30.501Z,5.70
2019-04-04T03:21:12.410Z,5.30
2019-04-04T03:23:54.088Z,6.00
2019-04-04T03:26:36.178Z,5.73
2019-04-04T03:29:18.331Z,6.43
2019-04-04T03:32:00.319Z,6.30
2019-04-04T03:34:47.945Z,7.00
2019-04-04T03:37:25.762Z,6.13
2019-04-04T03:40:07.683Z,6.90
2019-04-04T03:42:49.830Z,6.83
2019-04-04T03:45:31.530Z,7.27
2019-04-04T03:48:17.099Z,6.37
2019-04-04T03:50:57.726Z,6.47
2019-04-04T03:53:41.759Z,7.03
2019-04-04T03:56:23.723Z,6.90
2019-04-04T03:59:05.480Z,6.20
2019-04-04T04:01:47.713Z,7.10
2019-04-04T04:07:15.043Z,6.90
2019-04-04T04:09:59.402Z,7.13
2019-04-04T04:12:42.588Z,7.23
2019-04-04T04:15:29.344Z,7.12
2019-04-04T04:18:28.289Z,7.05
2019-04-04T04:21:11.299Z,7.67
2019-04-04T04:23:56.291Z,9.13
2019-04-04T04:26:40.863Z,8.10
2019-04-04T04:29:21.247Z,7.90
2019-04-04T04:32:02.808Z,7.57
2019-04-04T04:34:44.609Z,8.00
2019-04-04T04:37:26.391Z,8.07
2019-04-04T04:40:10.872Z,7.83
2019-04-04T04:42:52.123Z,7.20
2019-04-04T04:45:34.509Z,8.33
2019-04-04T04:48:14.455Z,8.13
2019-04-04T04:51:03.456Z,8.37
2019-04-04T04:53:54.021Z,8.53
2019-04-04T04:56:55.335Z,9.40
2019-04-04T04:59:37.346Z,9.10
2019-04-04T05:02:22.107Z,8.40
2019-04-04T05:05:02.524Z,8.47
2019-04-04T05:07:44.031Z,8.13
2019-04-04T05:10:26.399Z,9.53
2019-04-04T05:13:08.240Z,9.77
2019-04-04T05:15:50.424Z,9.10
2019-04-04T05:18:32.461Z,9.47
2019-04-04T05:21:24.399Z,8.53
2019-04-04T05:23:57.414Z,9.47
2019-04-04T05:26:39.281Z,10.00
2019-04-04T05:29:21.830Z,10.47
2019-04-04T05:32:03.801Z,9.93
2019-04-04T05:34:46.164Z,9.70
2019-04-04T05:37:28.279Z,9.87
2019-04-04T05:40:10.236Z,9.80
2019-04-04T05:42:52.594Z,10.43
2019-04-04T05:45:32.470Z,10.40
2019-04-04T05:48:36.426Z,10.50
2019-04-04T05:51:31.387Z,10.97
2019-04-04T05:54:23.366Z,9.85
2019-04-04T05:57:14.159Z,11.10
2019-04-04T06:00:05.155Z,10.27
2019-04-04T06:03:15.287Z,11.00
2019-04-04T06:06:23.538Z,11.33
2019-04-04T06:09:32.459Z,11.08
2019-04-04T06:12:16.660Z,11.20
2019-04-04T06:15:00.333Z,11.70
2019-04-04T06:17:42.446Z,11.57
2019-04-04T06:20:24.339Z,12.27
2019-04-04T06:23:06.716Z,10.63
2019-04-04T06:25:48.455Z,10.37
2019-04-04T06:28:30.903Z,11.33
2019-04-04T06:31:14.895Z,10.47
2019-04-04T06:33:57.047Z,9.93
2019-04-04T06:36:38.968Z,9.57
2019-04-04T06:39:20.933Z,9.07
2019-04-04T06:42:04.060Z,9.83
2019-04-04T06:44:46.411Z,9.77
2019-04-04T06:47:28.585Z,9.63
2019-04-04T06:50:10.763Z,9.10
2019-04-04T06:52:52.246Z,8.60
2019-04-04T06:55:39.579Z,9.23
2019-04-04T06:58:17.948Z,9.10
2019-04-04T07:00:59.650Z,8.93
2019-04-04T07:03:41.844Z,9.57
2019-04-04T07:06:23.824Z,9.13
2019-04-04T07:09:05.395Z,10.50
2019-04-04T07:11:47.604Z,12.73
2019-04-04T07:14:45.116Z,9.20
2019-04-04T07:17:19.512Z,11.77
2019-04-04T07:20:01.476Z,9.47
2019-04-04T07:22:43.685Z,9.10
2019-04-04T07:25:25.355Z,10.13
2019-04-04T07:30:50.359Z,9.53
2019-04-04T07:33:32.407Z,9.13
2019-04-04T07:36:13.883Z,9.90
2019-04-04T07:38:58.140Z,9.20
2019-04-04T07:41:40.737Z,9.40
2019-04-04T07:44:23.990Z,10.13
2019-04-04T07:47:06.333Z,10.53
2019-04-04T07:49:48.635Z,8.37
2019-04-04T07:52:32.827Z,9.10
2019-04-04T07:55:14.835Z,8.93
2019-04-04T07:57:56.630Z,10.27
2019-04-04T08:00:38.879Z,10.07
2019-04-04T08:03:21.496Z,8.60
2019-04-04T08:06:03.811Z,8.87
2019-04-04T08:08:45.549Z,8.03
2019-04-04T08:11:27.574Z,8.67
2019-04-04T08:14:09.502Z,8.83
2019-04-04T08:16:51.151Z,11.43
2019-04-04T08:19:32.973Z,8.88
2019-04-04T08:22:14.698Z,8.10
2019-04-04T08:24:56.735Z,7.93
2019-04-04T08:27:38.871Z,7.83
2019-04-04T08:30:20.835Z,9.37
2019-04-04T08:33:02.806Z,8.77
2019-04-04T08:35:44.548Z,8.10
2019-04-04T08:38:26.472Z,7.80
2019-04-04T08:41:08.391Z,8.70
2019-04-04T08:43:49.882Z,8.90
2019-04-04T08:46:31.668Z,8.23
2019-04-04T08:49:14.119Z,8.63
2019-04-04T08:54:38.638Z,8.53
2019-04-04T08:57:20.967Z,9.27
2019-04-04T09:00:03.251Z,8.13
2019-04-04T09:02:45.709Z,8.50
2019-04-04T09:05:27.659Z,8.47
2019-04-04T09:08:09.776Z,8.00
2019-04-04T09:10:51.706Z,8.20
2019-04-04T09:13:34.047Z,8.50
2019-04-04T09:16:16.480Z,8.03
2019-04-04T09:18:57.942Z,8.50
2019-04-04T09:21:39.671Z,10.37
2019-04-04T09:24:21.930Z,10.00
2019-04-04T09:27:04.042Z,8.60
2019-04-04T09:29:45.929Z,8.47
2019-04-04T09:32:27.509Z,9.03
2019-04-04T09:35:09.939Z,9.80
2019-04-04T09:37:51.475Z,9.93
2019-04-04T09:40:33.854Z,10.50
2019-04-04T09:43:17.092Z,10.03
2019-04-04T09:45:59.647Z,10.53
2019-04-04T09:48:41.628Z,9.87
2019-04-04T09:51:23.704Z,10.43
2019-04-04T09:54:05.914Z,10.23
2019-04-04T09:56:47.768Z,10.37
2019-04-04T09:59:29.800Z,11.00
2019-04-04T10:02:11.612Z,11.97
2019-04-04T10:04:53.087Z,11.57
2019-04-04T10:07:35.409Z,10.37
2019-04-04T10:10:17.663Z,11.93
2019-04-04T10:13:00.049Z,12.20
2019-04-04T10:15:39.966Z,12.60
2019-04-04T10:18:28.843Z,12.03
2019-04-04T10:21:19.594Z,11.63
2019-04-04T10:24:10.065Z,11.83
2019-04-04T10:27:18.536Z,12.67
2019-04-04T10:30:09.335Z,11.83
2019-04-04T10:32:58.191Z,12.07
2019-04-04T10:36:06.512Z,11.57
2019-04-04T10:39:28.042Z,12.03
2019-04-04T10:42:24.788Z,11.87
2019-04-04T10:45:13.771Z,11.53
2019-04-04T10:48:02.752Z,13.43
2019-04-04T10:50:51.737Z,13.40
2019-04-04T10:53:22.839Z,12.60
2019-04-04T10:56:13.537Z,13.30
2019-04-04T10:59:15.047Z,14.33
2019-04-04T11:04:40.163Z,12.33
2019-04-04T11:07:21.993Z,12.43
2019-04-04T11:10:03.642Z,12.80
2019-04-04T11:12:45.114Z,12.93
2019-04-04T11:15:25.044Z,12.97
2019-04-04T11:18:14.009Z,13.97
2019-04-04T11:20:45.404Z,13.50
2019-04-04T11:23:34.817Z,12.37
2019-04-04T11:26:43.114Z,13.30
2019-04-04T11:29:44.390Z,14.37
2019-04-04T11:32:42.734Z,12.47
2019-04-04T11:35:33.256Z,13.23
2019-04-04T11:38:23.979Z,14.00
2019-04-04T11:41:32.920Z,13.35
2019-04-04T11:44:15.220Z,13.63
2019-04-04T11:47:04.434Z,12.87
2019-04-04T11:50:12.775Z,13.40
2019-04-04T11:53:03.275Z,14.07
2019-04-04T11:55:53.813Z,14.10
2019-04-04T11:59:16.837Z,14.63
2019-04-04T12:02:12.289Z,13.80
2019-04-04T12:05:02.760Z,14.27
2019-04-04T12:08:11.070Z,14.70
2019-04-04T12:11:22.377Z,15.03
2019-04-04T12:14:29.864Z,13.75
2019-04-04T12:17:20.626Z,14.70
2019-04-04T12:20:29.025Z,15.03
2019-04-04T12:23:19.824Z,14.27
2019-04-04T12:26:10.270Z,14.27
2019-04-04T12:29:00.822Z,14.27
2019-04-04T12:31:51.313Z,15.23
2019-04-04T12:34:41.922Z,15.43
2019-04-04T12:37:32.717Z,15.30
2019-04-04T12:40:41.084Z,14.63
2019-04-04T12:43:29.944Z,14.90
2019-04-04T12:46:38.271Z,16.50
2019-04-04T12:49:46.879Z,14.00
2019-04-04T12:52:55.215Z,14.43
2019-04-04T12:55:45.798Z,13.17
2019-04-04T12:58:47.040Z,14.27
2019-04-04T13:01:29.397Z,13.67
2019-04-04T13:04:11.634Z,14.73
2019-04-04T13:09:36.646Z,15.37
2019-04-04T13:12:19.276Z,14.37
2019-04-04T13:15:01.532Z,14.40
2019-04-04T13:17:43.286Z,12.77
2019-04-04T13:20:24.953Z,13.47
2019-04-04T13:23:06.741Z,12.80
2019-04-04T13:25:48.561Z,12.90
2019-04-04T13:28:31.049Z,12.73
2019-04-04T13:31:13.048Z,12.87
2019-04-04T13:33:55.135Z,12.50
2019-04-04T13:36:37.255Z,12.80
2019-04-04T13:39:19.029Z,11.40
2019-04-04T13:42:00.882Z,13.07
2019-04-04T13:44:44.960Z,11.60
2019-04-04T13:47:26.620Z,12.15
2019-04-04T13:50:12.138Z,11.63
2019-04-04T13:55:35.866Z,11.80
2019-04-04T13:58:21.890Z,12.07
2019-04-04T14:01:02.404Z,12.37
2019-04-04T14:06:27.852Z,11.65
2019-04-04T14:09:12.070Z,11.47
2019-04-04T14:11:53.689Z,10.97
2019-04-04T14:14:35.914Z,11.87
2019-04-04T14:17:05.656Z,12.33
2019-04-04T14:19:35.392Z,12.27
2019-04-04T14:22:04.860Z,11.47
2019-04-04T14:24:34.352Z,11.60
2019-04-04T14:27:04.664Z,10.43
2019-04-04T14:29:34.354Z,9.50
2019-04-04T14:32:04.659Z,9.90
2019-04-04T14:34:53.935Z,8.77
2019-04-04T14:38:02.215Z,8.23
2019-04-04T14:40:52.861Z,8.40
2019-04-04T14:43:42.027Z,8.10
2019-04-04T14:46:42.615Z,7.13
2019-04-04T14:49:33.108Z,6.47
2019-04-04T14:52:02.671Z,6.43
2019-04-04T14:54:32.489Z,6.20
2019-04-04T14:57:02.037Z,6.20
2019-04-04T14:59:33.117Z,6.17
2019-04-04T15:02:02.677Z,6.87
2019-04-04T15:04:38.043Z,6.17
2019-04-04T15:07:07.691Z,5.13
2019-04-04T15:09:37.406Z,6.20
2019-04-04T15:12:06.888Z,5.37
2019-04-04T15:14:36.458Z,5.70
2019-04-04T15:17:05.962Z,5.50
2019-04-04T15:19:35.510Z,6.03
2019-04-04T15:22:24.482Z,5.40
2019-04-04T15:25:13.389Z,5.10
2019-04-04T15:28:02.290Z,5.73
2019-04-04T15:30:32.027Z,5.53
2019-04-04T15:33:20.993Z,4.67
2019-04-04T15:36:09.986Z,4.93
2019-04-04T15:38:39.484Z,5.37
2019-04-04T15:41:36.978Z,5.87
2019-04-04T15:44:18.984Z,5.80
2019-04-04T15:46:48.625Z,5.33
2019-04-04T15:49:18.099Z,5.83
2019-04-04T15:51:48.730Z,5.43
2019-04-04T15:54:18.533Z,5.87
2019-04-04T15:56:48.069Z,5.93
2019-04-04T15:59:17.602Z,6.17
2019-04-04T16:01:47.136Z,5.60
2019-04-04T16:04:16.815Z,6.07
2019-04-04T16:06:46.583Z,5.90
2019-04-04T16:09:16.074Z,5.47
2019-04-04T16:11:49.839Z,4.80
2019-04-04T16:14:16.867Z,5.33
2019-04-04T16:16:46.522Z,4.83
2019-04-04T16:19:17.698Z,5.53
2019-04-04T16:21:47.519Z,5.33
2019-04-04T16:24:16.899Z,5.97
2019-04-04T16:26:46.536Z,5.53
2019-04-04T16:29:15.906Z,6.03
2019-04-04T16:31:45.539Z,5.60
2019-04-04T16:34:14.979Z,5.60
2019-04-04T16:36:44.590Z,5.90
2019-04-04T16:39:14.093Z,5.33
2019-04-04T16:41:43.627Z,5.70
2019-04-04T16:44:13.119Z,4.80
2019-04-04T16:46:42.687Z,5.03
2019-04-04T16:49:12.126Z,4.57
2019-04-04T16:51:44.659Z,4.20
2019-04-04T16:54:14.307Z,4.60
2019-04-04T16:56:43.771Z,3.90
2019-04-04T16:59:13.521Z,3.43
2019-04-04T17:01:43.463Z,4.30
2019-04-04T17:04:12.880Z,2.83
2019-04-04T17:06:42.587Z,3.50
2019-04-04T17:09:17.873Z,2.93
2019-04-04T17:11:47.509Z,3.23
2019-04-04T17:14:17.123Z,3.30
2019-04-04T17:16:46.759Z,3.00
2019-04-04T17:19:16.651Z,2.90
2019-04-04T17:21:49.152Z,2.60
2019-04-04T17:24:18.744Z,2.80
2019-04-04T17:26:48.184Z,2.70
2019-04-04T17:29:17.743Z,2.20
2019-04-04T17:31:47.372Z,2.87
2019-04-04T17:34:17.051Z,2.70
2019-04-04T17:36:46.855Z,2.43
2019-04-04T17:39:16.878Z,2.57
2019-04-04T17:41:49.535Z,2.70
2019-04-04T17:44:18.001Z,2.60
2019-04-04T17:46:48.315Z,2.70
2019-04-04T17:49:18.257Z,2.60
2019-04-04T17:51:48.133Z,2.73
2019-04-04T17:54:20.872Z,3.27
2019-04-04T17:56:50.726Z,3.27
2019-04-04T17:59:20.330Z,3.27
2019-04-04T18:01:49.850Z,3.40
2019-04-04T18:04:20.229Z,3.67
2019-04-04T18:06:49.760Z,3.30
2019-04-04T18:09:31.122Z,3.87
2019-04-04T18:11:51.338Z,4.00
2019-04-04T18:14:21.010Z,3.70
2019-04-04T18:16:51.077Z,4.37
2019-04-04T18:19:22.589Z,4.73
2019-04-04T18:21:52.047Z,4.67
2019-04-04T18:24:21.971Z,4.77
2019-04-04T18:26:52.961Z,4.83
2019-04-04T18:29:23.048Z,4.73
2019-04-04T18:31:52.786Z,4.50
2019-04-04T18:34:22.281Z,4.73
2019-04-04T18:36:51.935Z,4.87
2019-04-04T18:39:21.938Z,5.42
2019-04-04T18:41:58.303Z,4.83
2019-04-04T18:44:27.954Z,4.87
2019-04-04T18:46:57.721Z,5.60
2019-04-04T18:49:27.258Z,4.70
2019-04-04T18:51:56.775Z,4.73
2019-04-04T18:54:26.254Z,5.10
2019-04-04T18:57:01.619Z,4.93
2019-04-04T18:59:31.281Z,5.00
2019-04-04T19:02:00.876Z,5.40
2019-04-04T19:04:30.455Z,4.20
2019-04-04T19:07:00.035Z,4.30
2019-04-04T19:09:29.745Z,4.53
2019-04-04T19:11:59.468Z,4.30
2019-04-04T19:14:29.244Z,4.90
2019-04-04T19:16:58.845Z,4.23
2019-04-04T19:19:28.549Z,4.53
2019-04-04T19:21:58.175Z,4.70
2019-04-04T19:24:28.026Z,4.93
2019-04-04T19:26:57.709Z,4.50
2019-04-04T19:29:27.181Z,4.60
2019-04-04T19:32:02.537Z,5.07
2019-04-04T19:34:32.096Z,4.70
2019-04-04T19:37:01.790Z,4.87
2019-04-04T19:39:31.420Z,5.40
2019-04-04T19:42:00.960Z,4.77
2019-04-04T19:44:30.588Z,4.47
2019-04-04T19:47:00.015Z,4.83
2019-04-04T19:49:29.755Z,4.50
2019-04-04T19:51:59.226Z,5.30
2019-04-04T19:54:28.887Z,4.30
2019-04-04T19:56:58.492Z,4.70
2019-04-04T19:59:27.970Z,4.13
2019-04-04T20:01:57.365Z,4.23
2019-04-04T20:04:27.049Z,4.80
2019-04-04T20:06:56.610Z,4.87
2019-04-04T20:09:26.363Z,5.47
2019-04-04T20:12:15.409Z,4.93
2019-04-04T20:15:06.567Z,4.70
2019-04-04T20:17:55.619Z,5.17
2019-04-04T20:21:03.995Z,5.30
2019-04-04T20:23:52.914Z,4.90
2019-04-04T20:26:43.383Z,5.67
2019-04-04T20:29:51.961Z,5.27
2019-04-04T20:32:21.395Z,5.90
2019-04-04T20:34:50.907Z,6.67
2019-04-04T20:37:20.387Z,5.73
2019-04-04T20:39:49.975Z,6.23
2019-04-04T20:42:19.415Z,6.30
2019-04-04T20:44:49.041Z,6.67
2019-04-04T20:47:19.414Z,6.67
2019-04-04T20:49:48.957Z,6.40
2019-04-04T20:52:18.522Z,6.33
2019-04-04T20:54:48.655Z,7.47
2019-04-04T20:57:18.193Z,6.67
2019-04-04T20:59:47.980Z,7.30
2019-04-04T21:02:17.786Z,7.73
2019-04-04T21:04:47.295Z,7.93
2019-04-04T21:07:17.117Z,7.30
2019-04-04T21:09:46.843Z,7.57
2019-04-04T21:12:16.391Z,7.23
2019-04-04T21:14:45.930Z,7.97
2019-04-04T21:17:15.403Z,8.07
2019-04-04T21:19:44.973Z,7.97
2019-04-04T21:22:26.543Z,8.27
2019-04-04T21:24:45.916Z,8.10
2019-04-04T21:27:15.324Z,8.77
2019-04-04T21:29:44.912Z,8.50
2019-04-04T21:32:14.379Z,8.53
2019-04-04T21:34:43.933Z,7.77
2019-04-04T21:37:13.531Z,8.37
2019-04-04T21:39:43.036Z,8.97
2019-04-04T21:42:32.061Z,8.03
2019-04-04T21:45:21.051Z,8.70
2019-04-04T21:48:29.607Z,8.63
2019-04-04T21:51:20.084Z,8.17
2019-04-04T21:54:28.713Z,8.63
2019-04-04T21:57:19.405Z,8.63
2019-04-04T22:00:21.443Z,8.17
2019-04-04T22:03:03.807Z,8.63
2019-04-04T22:05:46.094Z,8.50
2019-04-04T22:08:29.736Z,8.95
2019-04-04T22:11:11.547Z,8.83
2019-04-04T22:13:54.003Z,9.07
2019-04-04T22:16:38.359Z,9.50
2019-04-04T22:19:25.307Z,9.00
2019-04-04T22:22:08.758Z,9.70
2019-04-04T22:24:51.067Z,9.87
2019-04-04T22:27:33.438Z,9.58
2019-04-04T22:30:15.071Z,10.00
2019-04-04T22:32:56.647Z,9.60
2019-04-04T22:35:38.509Z,9.10
2019-04-04T22:38:21.275Z,10.10
2019-04-04T22:41:02.901Z,9.90
2019-04-04T22:43:44.621Z,9.27
2019-04-04T22:46:26.228Z,9.13
2019-04-04T22:49:07.916Z,9.23
2019-04-04T22:51:50.054Z,9.23
2019-04-04T22:54:32.082Z,9.23
2019-04-04T22:57:13.752Z,9.83
2019-04-04T22:59:55.957Z,9.43
2019-04-04T23:02:38.122Z,9.73
2019-04-04T23:05:19.861Z,9.13
2019-04-04T23:08:02.143Z,9.37
2019-04-04T23:10:43.616Z,9.87
2019-04-04T23:13:25.968Z,9.83
2019-04-04T23:18:50.571Z,9.03
2019-04-04T23:21:32.930Z,9.57
2019-04-04T23:24:14.667Z,8.70
2019-04-04T23:26:56.770Z,9.10
2019-04-04T23:29:38.360Z,9.03
2019-04-04T23:32:20.212Z,8.97
2019-04-04T23:35:01.910Z,8.67
2019-04-04T23:37:43.321Z,9.37
2019-04-04T23:40:25.517Z,8.85
2019-04-04T23:43:07.393Z,9.03
2019-04-04T23:45:49.389Z,8.70
2019-04-04T23:48:31.883Z,9.03
2019-04-04T23:51:13.838Z,9.53
2019-04-04T23:53:55.796Z,9.40
2019-04-04T23:56:37.805Z,9.43
2019-04-04T23:59:19.314Z,9.20
