createdAt,value
2018-08-12T00:00:02.519Z,63.3
2018-08-12T00:00:52.874Z,63.3
2018-08-12T00:01:43.198Z,63.3
2018-08-12T00:02:33.038Z,63.2
2018-08-12T00:03:22.771Z,63.2
2018-08-12T00:04:13.161Z,63.2
2018-08-12T00:05:02.639Z,63.2
2018-08-12T00:05:53.275Z,63.2
2018-08-12T00:06:43.301Z,63.2
2018-08-12T00:07:33.086Z,63.2
2018-08-12T00:08:23.713Z,63.2
2018-08-12T00:09:13.826Z,63.1
2018-08-12T00:10:17.933Z,63.1
2018-08-12T00:10:53.331Z,63.1
2018-08-12T00:11:43.669Z,63.1
2018-08-12T00:12:33.763Z,63.1
2018-08-12T00:13:24.059Z,63.1
2018-08-12T00:14:13.607Z,63.1
2018-08-12T00:15:04.309Z,63.1
2018-08-12T00:15:54.304Z,63.1
2018-08-12T00:16:43.556Z,63.1
2018-08-12T00:17:34.136Z,63.1
2018-08-12T00:18:23.976Z,63.1
2018-08-12T00:37:17.512Z,62.8
2018-08-12T00:38:07.595Z,62.8
2018-08-12T00:38:57.845Z,62.8
2018-08-12T00:39:47.671Z,62.8
2018-08-12T00:40:37.156Z,62.8
2018-08-12T00:41:27.758Z,62.8
2018-08-12T00:42:18.101Z,62.8
2018-08-12T00:43:08.195Z,62.8
2018-08-12T00:43:58.260Z,62.8
2018-08-12T00:44:47.159Z,62.8
2018-08-12T00:45:38.373Z,62.8
2018-08-12T00:46:28.424Z,62.8
2018-08-12T00:47:18.215Z,62.8
2018-08-12T00:48:08.374Z,62.8
2018-08-12T00:48:58.048Z,62.8
2018-08-12T00:49:48.127Z,62.7
2018-08-12T00:50:38.745Z,62.7
2018-08-12T00:51:28.810Z,62.7
2018-08-12T00:52:19.010Z,62.7
2018-08-12T00:53:08.988Z,62.7
2018-08-12T00:53:58.735Z,62.7
2018-08-12T00:54:49.057Z,62.7
2018-08-12T00:55:39.123Z,62.6
2018-08-12T00:56:29.215Z,62.6
2018-08-12T00:57:18.696Z,62.6
2018-08-12T00:58:09.032Z,62.6
2018-08-12T00:58:58.814Z,62.6
2018-08-12T00:59:49.172Z,62.6
2018-08-12T01:00:39.222Z,62.6
2018-08-12T01:01:29.276Z,62.6
2018-08-12T01:02:19.388Z,62.6
2018-08-12T01:03:09.424Z,62.6
2018-08-12T01:03:59.468Z,62.6
2018-08-12T01:04:49.564Z,62.6
2018-08-12T01:05:39.597Z,62.6
2018-08-12T01:06:29.381Z,62.6
2018-08-12T01:07:19.738Z,62.5
2018-08-12T01:08:10.076Z,62.6
2018-08-12T01:09:00.134Z,62.5
2018-08-12T01:09:49.683Z,62.5
2018-08-12T01:10:39.728Z,62.5
2018-08-12T01:11:30.086Z,62.5
2018-08-12T01:12:19.840Z,62.5
2018-08-12T01:13:10.475Z,62.4
2018-08-12T01:14:00.269Z,62.4
2018-08-12T01:14:50.087Z,62.4
2018-08-12T01:15:40.102Z,62.4
2018-08-12T01:16:30.690Z,62.4
2018-08-12T01:17:20.489Z,62.4
2018-08-12T01:18:10.836Z,62.4
2018-08-12T01:19:00.633Z,62.4
2018-08-12T01:19:50.418Z,62.4
2018-08-12T01:20:41.049Z,62.4
2018-08-12T01:21:30.835Z,62.4
2018-08-12T01:22:20.886Z,62.4
2018-08-12T01:23:11.062Z,62.4
2018-08-12T01:24:01.016Z,62.4
2018-08-12T01:24:51.400Z,62.4
2018-08-12T01:25:40.583Z,62.3
2018-08-12T01:26:31.209Z,62.3
2018-08-12T01:27:21.327Z,62.3
2018-08-12T01:28:11.059Z,62.3
2018-08-12T01:29:01.722Z,62.3
2018-08-12T01:29:51.752Z,62.3
2018-08-12T01:30:41.893Z,62.3
2018-08-12T01:31:31.915Z,62.3
2018-08-12T01:32:21.670Z,62.3
2018-08-12T01:33:12.020Z,62.3
2018-08-12T01:34:01.790Z,62.3
2018-08-12T01:34:51.867Z,62.3
2018-08-12T01:35:42.212Z,62.2
2018-08-12T01:36:31.982Z,62.2
2018-08-12T01:37:22.069Z,62.2
2018-08-12T01:38:12.123Z,62.2
2018-08-12T01:39:01.896Z,62.2
2018-08-12T01:39:52.245Z,62.2
2018-08-12T01:40:42.279Z,62.2
2018-08-12T01:41:32.374Z,62.2
2018-08-12T01:42:22.136Z,62.2
2018-08-12T01:43:12.492Z,62.1
2018-08-12T01:44:02.602Z,62.1
2018-08-12T01:44:52.899Z,62.1
2018-08-12T01:45:42.142Z,62.1
2018-08-12T01:46:32.517Z,62.1
2018-08-12T01:47:22.523Z,62.1
2018-08-12T01:48:13.196Z,62.1
2018-08-12T01:49:02.743Z,62.1
2018-08-12T01:49:52.986Z,62.1
2018-08-12T01:50:43.034Z,62.1
2018-08-12T01:51:33.421Z,62.1
2018-08-12T01:52:23.484Z,62.1
2018-08-12T01:53:13.279Z,62.1
2018-08-12T01:54:03.344Z,62
2018-08-12T01:54:53.132Z,62
2018-08-12T01:55:43.454Z,62
2018-08-12T01:56:33.634Z,62
2018-08-12T01:57:23.579Z,62
2018-08-12T01:58:13.934Z,62
2018-08-12T01:59:03.719Z,62
2018-08-12T01:59:53.231Z,61.9
2018-08-12T02:00:43.856Z,61.9
2018-08-12T02:01:34.179Z,61.9
2018-08-12T02:02:23.956Z,61.9
2018-08-12T02:03:14.303Z,61.9
2018-08-12T02:04:03.844Z,61.9
2018-08-12T02:04:53.862Z,61.9
2018-08-12T02:05:44.228Z,61.9
2018-08-12T02:06:34.326Z,61.9
2018-08-12T02:07:24.358Z,61.9
2018-08-12T02:08:14.703Z,61.9
2018-08-12T02:09:03.915Z,61.9
2018-08-12T02:09:54.557Z,61.9
2018-08-12T02:10:44.608Z,61.8
2018-08-12T02:11:34.387Z,61.9
2018-08-12T02:12:24.767Z,61.9
2018-08-12T02:13:14.798Z,61.8
2018-08-12T02:14:05.146Z,61.8
2018-08-12T02:14:54.118Z,61.8
2018-08-12T02:15:44.733Z,61.8
2018-08-12T02:16:35.351Z,61.8
2018-08-12T02:17:25.105Z,61.8
2018-08-12T02:18:14.898Z,61.8
2018-08-12T02:19:05.240Z,61.8
2018-08-12T02:19:55.028Z,61.8
2018-08-12T02:20:45.402Z,61.8
2018-08-12T02:21:34.582Z,61.8
2018-08-12T02:22:25.207Z,61.8
2018-08-12T02:23:14.723Z,61.8
2018-08-12T02:24:05.925Z,61.7
2018-08-12T02:24:55.764Z,61.7
2018-08-12T02:25:45.775Z,61.7
2018-08-12T02:26:35.874Z,61.7
2018-08-12T02:27:25.917Z,61.7
2018-08-12T02:28:15.962Z,61.7
2018-08-12T02:29:06.007Z,61.6
2018-08-12T02:29:56.364Z,61.6
2018-08-12T02:30:46.144Z,61.6
2018-08-12T02:31:36.193Z,61.6
2018-08-12T02:32:26.627Z,61.6
2018-08-12T02:33:16.082Z,61.6
2018-08-12T02:34:06.428Z,61.6
2018-08-12T02:34:56.485Z,61.6
2018-08-12T02:35:46.522Z,61.6
2018-08-12T02:36:36.626Z,61.6
2018-08-12T02:37:26.382Z,61.6
2018-08-12T02:38:17.019Z,61.6
2018-08-12T02:39:06.807Z,61.6
2018-08-12T02:39:57.144Z,61.5
2018-08-12T02:40:46.939Z,61.5
2018-08-12T02:41:37.011Z,61.5
2018-08-12T02:42:27.069Z,61.5
2018-08-12T02:43:17.395Z,61.5
2018-08-12T02:44:07.455Z,61.5
2018-08-12T02:44:57.542Z,61.5
2018-08-12T02:45:47.733Z,61.5
2018-08-12T02:46:37.653Z,61.4
2018-08-12T02:47:27.434Z,61.4
2018-08-12T02:48:17.533Z,61.4
2018-08-12T02:49:07.560Z,61.4
2018-08-12T02:49:58.025Z,61.4
2018-08-12T02:50:47.400Z,61.4
2018-08-12T02:51:37.755Z,61.4
2018-08-12T02:52:27.808Z,61.4
2018-08-12T02:53:17.575Z,61.4
2018-08-12T02:54:08.232Z,61.4
2018-08-12T02:54:58.304Z,61.4
2018-08-12T02:55:47.508Z,61.4
2018-08-12T02:56:38.157Z,61.4
2018-08-12T02:57:28.468Z,61.4
2018-08-12T02:58:18.540Z,61.3
2018-08-12T02:59:07.457Z,61.3
2018-08-12T02:59:58.150Z,61.3
2018-08-12T03:00:48.742Z,61.3
2018-08-12T03:01:38.773Z,61.3
2018-08-12T03:02:28.283Z,61.3
2018-08-12T03:03:18.627Z,61.3
2018-08-12T03:04:08.689Z,61.3
2018-08-12T03:04:59.017Z,61.3
2018-08-12T03:05:48.834Z,61.3
2018-08-12T03:06:39.171Z,61.3
2018-08-12T03:07:28.654Z,61.3
2018-08-12T03:08:19.295Z,61.3
2018-08-12T03:09:09.390Z,61.3
2018-08-12T03:09:59.463Z,61.2
2018-08-12T03:10:49.503Z,61.2
2018-08-12T03:11:38.398Z,61.2
2018-08-12T03:12:29.342Z,61.2
2018-08-12T03:13:19.427Z,61.2
2018-08-12T03:14:09.473Z,61.2
2018-08-12T03:14:59.841Z,61.1
2018-08-12T03:15:49.913Z,61.1
2018-08-12T03:16:39.369Z,61.1
2018-08-12T03:17:29.983Z,61.1
2018-08-12T03:18:19.825Z,61.1
2018-08-12T03:19:09.871Z,61.1
2018-08-12T03:19:59.162Z,61.1
2018-08-12T03:20:49.385Z,61.1
2018-08-12T03:21:39.182Z,61.1
2018-08-12T03:22:31.383Z,61.1
2018-08-12T03:23:20.480Z,61.1
2018-08-12T03:24:10.255Z,61.1
2018-08-12T03:24:59.723Z,61.1
2018-08-12T03:25:50.409Z,61
2018-08-12T03:26:40.131Z,61.1
2018-08-12T03:27:30.518Z,61.1
2018-08-12T03:28:20.552Z,61
2018-08-12T03:29:10.065Z,61
2018-08-12T03:30:01.887Z,61
2018-08-12T03:30:51.023Z,60.9
2018-08-12T03:31:40.254Z,61
2018-08-12T03:32:30.007Z,60.9
2018-08-12T03:33:20.973Z,60.9
2018-08-12T03:34:11.022Z,60.9
2018-08-12T03:35:01.367Z,60.9
2018-08-12T03:35:51.133Z,60.9
2018-08-12T03:36:41.488Z,60.9
2018-08-12T03:37:31.568Z,60.9
2018-08-12T03:38:21.313Z,60.9
2018-08-12T03:39:10.855Z,60.9
2018-08-12T03:40:01.690Z,60.9
2018-08-12T03:40:51.767Z,60.9
2018-08-12T03:41:41.845Z,60.9
2018-08-12T03:42:31.927Z,60.8
2018-08-12T03:43:21.421Z,60.9
2018-08-12T03:44:12.078Z,60.9
2018-08-12T03:45:01.895Z,60.8
2018-08-12T03:45:51.888Z,60.9
2018-08-12T03:46:42.318Z,60.8
2018-08-12T03:47:32.313Z,60.8
2018-08-12T03:48:22.085Z,60.8
2018-08-12T03:49:12.167Z,60.8
2018-08-12T03:50:02.232Z,60.8
2018-08-12T03:50:52.581Z,60.8
2018-08-12T03:51:42.326Z,60.8
2018-08-12T03:52:32.663Z,60.8
2018-08-12T03:53:22.754Z,60.8
2018-08-12T03:54:12.801Z,60.8
2018-08-12T03:55:02.610Z,60.8
2018-08-12T03:55:52.648Z,60.7
2018-08-12T03:56:43.034Z,60.7
2018-08-12T03:57:32.796Z,60.7
2018-08-12T03:58:22.284Z,60.7
2018-08-12T03:59:13.226Z,60.7
2018-08-12T04:00:03.041Z,60.7
2018-08-12T04:00:53.323Z,60.7
2018-08-12T04:01:42.841Z,60.6
2018-08-12T04:02:33.175Z,60.6
2018-08-12T04:03:23.501Z,60.6
2018-08-12T04:04:12.446Z,60.6
2018-08-12T04:05:03.642Z,60.6
2018-08-12T04:05:53.422Z,60.6
2018-08-12T04:06:43.770Z,60.6
2018-08-12T04:07:32.965Z,60.6
2018-08-12T04:08:23.878Z,60.6
2018-08-12T04:09:13.397Z,60.6
2018-08-12T04:10:04.028Z,60.6
2018-08-12T04:10:53.490Z,60.6
2018-08-12T04:11:44.128Z,60.6
2018-08-12T04:12:34.195Z,60.5
2018-08-12T04:13:23.997Z,60.5
2018-08-12T04:14:14.315Z,60.5
2018-08-12T04:15:04.400Z,60.5
2018-08-12T04:15:54.449Z,60.5
2018-08-12T04:16:43.990Z,60.5
2018-08-12T04:17:34.309Z,60.5
2018-08-12T04:18:24.361Z,60.5
2018-08-12T04:19:14.429Z,60.4
2018-08-12T04:20:04.288Z,60.4
2018-08-12T04:20:54.850Z,60.4
2018-08-12T04:21:44.939Z,60.4
2018-08-12T04:22:34.983Z,60.4
2018-08-12T04:23:24.778Z,60.4
2018-08-12T04:24:15.111Z,60.4
2018-08-12T04:25:05.173Z,60.4
2018-08-12T04:25:54.975Z,60.4
2018-08-12T04:26:45.300Z,60.4
2018-08-12T04:27:35.349Z,60.4
2018-08-12T04:28:24.868Z,60.4
2018-08-12T04:29:15.508Z,60.4
2018-08-12T04:30:05.576Z,60.4
2018-08-12T04:30:55.067Z,60.3
2018-08-12T04:31:45.720Z,60.3
2018-08-12T04:32:35.167Z,60.3
2018-08-12T04:33:25.526Z,60.3
2018-08-12T04:34:15.881Z,60.3
2018-08-12T04:35:05.937Z,60.3
2018-08-12T04:35:55.719Z,60.3
2018-08-12T04:36:46.079Z,60.3
2018-08-12T04:37:35.909Z,60.3
2018-08-12T04:38:25.626Z,60.2
2018-08-12T04:39:16.273Z,60.2
2018-08-12T04:40:05.457Z,60.2
2018-08-12T04:40:56.107Z,60.2
2018-08-12T04:41:45.877Z,60.2
2018-08-12T04:42:35.984Z,60.2
2018-08-12T04:43:26.306Z,60.1
2018-08-12T04:44:15.774Z,60.1
2018-08-12T04:45:06.732Z,60.2
2018-08-12T04:45:57.140Z,60.1
2018-08-12T04:46:46.289Z,60.1
2018-08-12T04:47:36.893Z,60.1
2018-08-12T04:48:26.693Z,60.1
2018-08-12T05:06:41.417Z,59.9
2018-08-12T05:07:30.998Z,59.9
2018-08-12T05:08:20.696Z,59.9
2018-08-12T05:09:11.586Z,59.9
2018-08-12T05:10:01.732Z,59.9
2018-08-12T05:10:51.729Z,59.9
2018-08-12T05:11:41.803Z,59.9
2018-08-12T05:12:31.843Z,59.8
2018-08-12T05:13:21.901Z,59.8
2018-08-12T05:14:12.000Z,59.8
2018-08-12T05:15:01.474Z,59.8
2018-08-12T05:15:51.808Z,59.8
2018-08-12T05:16:41.311Z,59.8
2018-08-12T05:17:31.663Z,59.8
2018-08-12T05:18:22.010Z,59.8
2018-08-12T05:19:12.418Z,59.8
2018-08-12T05:20:01.901Z,59.8
2018-08-12T05:20:51.635Z,59.8
2018-08-12T05:21:42.576Z,59.8
2018-08-12T05:22:32.593Z,59.8
2018-08-12T05:23:22.734Z,59.7
2018-08-12T05:24:12.168Z,59.7
2018-08-12T05:25:02.819Z,59.7
2018-08-12T05:25:52.615Z,59.7
2018-08-12T05:26:42.908Z,59.7
2018-08-12T05:27:32.485Z,59.6
2018-08-12T05:28:22.319Z,59.6
2018-08-12T05:29:13.131Z,59.6
2018-08-12T05:30:03.214Z,59.6
2018-08-12T05:30:52.966Z,59.6
2018-08-12T05:31:43.022Z,59.6
2018-08-12T05:32:32.254Z,59.6
2018-08-12T05:33:22.882Z,59.6
2018-08-12T05:34:13.469Z,59.6
2018-08-12T05:35:03.029Z,59.6
2018-08-12T05:35:53.349Z,59.6
2018-08-12T05:36:43.730Z,59.6
2018-08-12T05:37:33.538Z,59.6
2018-08-12T05:38:23.798Z,59.6
2018-08-12T05:39:13.119Z,59.5
2018-08-12T05:40:03.391Z,59.5
2018-08-12T05:40:54.031Z,59.5
2018-08-12T05:41:43.520Z,59.5
2018-08-12T05:42:33.850Z,59.5
2018-08-12T05:43:23.948Z,59.5
2018-08-12T05:44:14.267Z,59.5
2018-08-12T05:45:03.558Z,59.5
2018-08-12T05:45:54.369Z,59.4
2018-08-12T05:46:44.166Z,59.4
2018-08-12T05:47:34.250Z,59.4
2018-08-12T05:48:24.094Z,59.4
2018-08-12T05:49:14.346Z,59.4
2018-08-12T05:50:04.144Z,59.4
2018-08-12T05:50:54.233Z,59.4
2018-08-12T05:51:44.869Z,59.4
2018-08-12T05:52:34.908Z,59.4
2018-08-12T05:53:24.781Z,59.4
2018-08-12T05:54:14.756Z,59.3
2018-08-12T05:55:05.108Z,59.4
2018-08-12T05:55:55.157Z,59.3
2018-08-12T05:56:45.216Z,59.3
2018-08-12T05:57:35.032Z,59.3
2018-08-12T05:58:24.888Z,59.3
2018-08-12T05:59:14.290Z,59.3
2018-08-12T06:00:05.524Z,59.3
2018-08-12T06:00:55.279Z,59.3
2018-08-12T06:01:45.611Z,59.3
2018-08-12T06:02:36.087Z,59.3
2018-08-12T06:03:25.746Z,59.3
2018-08-12T06:04:15.796Z,59.3
2018-08-12T06:05:05.606Z,59.3
2018-08-12T06:05:55.653Z,59.3
2018-08-12T06:06:45.435Z,59.3
2018-08-12T06:07:35.806Z,59.2
2018-08-12T06:08:25.685Z,59.2
2018-08-12T06:09:15.895Z,59.2
2018-08-12T06:10:06.247Z,59.2
2018-08-12T06:10:56.025Z,59.2
2018-08-12T06:11:46.377Z,59.1
2018-08-12T06:12:36.433Z,59.1
2018-08-12T06:13:26.500Z,59.1
2018-08-12T06:14:16.557Z,59.1
2018-08-12T06:15:06.354Z,59.1
2018-08-12T06:15:56.463Z,59.1
2018-08-12T06:16:46.745Z,59.1
2018-08-12T06:17:37.424Z,59.1
2018-08-12T06:18:26.331Z,59.1
2018-08-12T06:19:16.946Z,59.1
2018-08-12T06:20:06.759Z,59.1
2018-08-12T06:20:56.517Z,59.1
2018-08-12T06:21:46.859Z,59.1
2018-08-12T06:22:36.623Z,59.1
2018-08-12T06:23:27.003Z,59.1
2018-08-12T06:24:17.341Z,59
2018-08-12T06:25:07.128Z,59
2018-08-12T06:25:57.483Z,59
2018-08-12T06:26:47.505Z,59
2018-08-12T06:27:37.335Z,59
2018-08-12T06:28:27.473Z,59
2018-08-12T06:29:16.868Z,58.9
2018-08-12T06:30:07.514Z,58.9
2018-08-12T06:30:57.884Z,58.9
2018-08-12T06:31:47.696Z,58.9
2018-08-12T06:32:38.072Z,58.9
2018-08-12T06:33:27.203Z,58.9
2018-08-12T06:34:18.091Z,58.9
2018-08-12T06:35:07.636Z,58.9
2018-08-12T06:35:57.172Z,58.9
2018-08-12T06:36:48.036Z,58.9
2018-08-12T06:37:38.106Z,58.9
2018-08-12T06:38:27.856Z,58.9
2018-08-12T06:39:18.205Z,58.9
2018-08-12T06:40:08.009Z,58.9
2018-08-12T06:40:58.344Z,58.8
2018-08-12T06:41:48.697Z,58.8
2018-08-12T06:42:38.271Z,58.8
2018-08-12T06:43:28.811Z,58.8
2018-08-12T06:44:18.413Z,58.8
2018-08-12T06:45:08.931Z,58.8
2018-08-12T06:45:58.186Z,58.8
2018-08-12T06:46:48.774Z,58.8
2018-08-12T06:47:38.843Z,58.8
2018-08-12T06:48:28.917Z,58.8
2018-08-12T06:49:18.965Z,58.8
2018-08-12T06:50:08.771Z,58.8
2018-08-12T06:50:58.854Z,58.8
2018-08-12T06:51:50.216Z,58.7
2018-08-12T06:52:39.228Z,58.7
2018-08-12T06:53:29.636Z,58.7
2018-08-12T06:54:19.376Z,58.7
2018-08-12T06:55:09.225Z,58.7
2018-08-12T06:55:59.026Z,58.7
2018-08-12T06:56:49.840Z,58.7
2018-08-12T06:57:39.331Z,58.7
2018-08-12T06:58:29.695Z,58.6
2018-08-12T06:59:19.480Z,58.6
2018-08-12T07:00:09.791Z,58.6
2018-08-12T07:00:59.850Z,58.6
2018-08-12T07:01:50.214Z,58.6
2018-08-12T07:02:40.337Z,58.6
2018-08-12T07:11:00.936Z,58.5
2018-08-12T07:11:50.433Z,58.5
2018-08-12T07:12:40.484Z,58.5
2018-08-12T07:13:30.259Z,58.5
2018-08-12T07:14:20.338Z,58.5
2018-08-12T07:15:10.697Z,58.4
2018-08-12T07:16:01.364Z,58.4
2018-08-12T07:16:50.807Z,58.4
2018-08-12T07:17:40.689Z,58.4
2018-08-12T07:18:31.487Z,58.4
2018-08-12T07:19:21.575Z,58.4
2018-08-12T07:20:11.650Z,58.4
2018-08-12T07:21:01.429Z,58.4
2018-08-12T07:21:51.753Z,58.4
2018-08-12T07:22:41.270Z,58.4
2018-08-12T07:23:31.117Z,58.4
2018-08-12T07:24:21.956Z,58.4
2018-08-12T07:25:11.729Z,58.4
2018-08-12T07:26:01.825Z,58.4
2018-08-12T07:26:51.857Z,58.4
2018-08-12T07:27:41.651Z,58.4
2018-08-12T07:28:32.285Z,58.3
2018-08-12T07:29:21.817Z,58.4
2018-08-12T07:30:12.382Z,58.3
2018-08-12T07:31:01.921Z,58.3
2018-08-12T07:31:52.252Z,58.3
2018-08-12T07:32:42.749Z,58.3
2018-08-12T07:33:32.673Z,58.3
2018-08-12T07:34:22.723Z,58.3
2018-08-12T07:35:12.783Z,58.3
2018-08-12T07:36:02.880Z,58.3
2018-08-12T07:36:52.616Z,58.3
2018-08-12T07:37:42.992Z,58.3
2018-08-12T07:38:32.890Z,58.3
2018-08-12T07:39:23.113Z,58.3
2018-08-12T07:40:12.933Z,58.2
2018-08-12T07:41:03.247Z,58.3
2018-08-12T07:41:52.727Z,58.2
2018-08-12T07:42:43.111Z,58.2
2018-08-12T07:43:32.603Z,58.2
2018-08-12T07:44:22.912Z,58.2
2018-08-12T07:45:12.975Z,58.2
2018-08-12T07:46:03.342Z,58.1
2018-08-12T07:46:53.116Z,58.1
2018-08-12T07:47:43.183Z,58.1
2018-08-12T07:48:33.819Z,58.1
2018-08-12T07:49:23.335Z,58.1
2018-08-12T07:50:13.705Z,58.1
2018-08-12T07:51:03.562Z,58.1
2018-08-12T07:51:54.079Z,58.1
2018-08-12T07:52:43.904Z,58.1
2018-08-12T07:53:33.947Z,58.1
2018-08-12T07:54:24.284Z,58.1
2018-08-12T07:55:14.352Z,58.1
2018-08-12T07:56:04.127Z,58.1
2018-08-12T07:56:54.184Z,58.1
2018-08-12T07:57:44.241Z,58.1
2018-08-12T07:58:34.326Z,58
2018-08-12T07:59:24.682Z,58
2018-08-12T08:00:14.182Z,58
2018-08-12T08:01:04.769Z,58
2018-08-12T08:01:54.843Z,58
2018-08-12T08:02:44.911Z,58
2018-08-12T08:03:34.948Z,57.9
2018-08-12T08:04:24.750Z,57.9
2018-08-12T08:05:14.808Z,58
2018-08-12T08:06:04.944Z,57.9
2018-08-12T08:06:54.953Z,57.9
2018-08-12T08:07:45.295Z,57.9
2018-08-12T08:08:35.078Z,57.9
2018-08-12T08:09:25.421Z,57.9
2018-08-12T08:10:15.267Z,57.9
2018-08-12T08:11:05.318Z,57.9
2018-08-12T08:11:55.374Z,57.9
2018-08-12T08:12:45.781Z,57.9
2018-08-12T08:13:35.466Z,57.9
2018-08-12T08:14:25.830Z,57.9
2018-08-12T08:15:15.614Z,57.9
2018-08-12T08:16:05.721Z,57.9
2018-08-12T08:16:55.546Z,57.8
2018-08-12T08:17:45.827Z,57.9
2018-08-12T08:18:35.916Z,57.8
2018-08-12T08:19:25.962Z,57.8
2018-08-12T08:20:16.048Z,57.8
2018-08-12T08:21:06.109Z,57.8
2018-08-12T08:21:56.415Z,57.8
2018-08-12T08:29:26.679Z,57.7
2018-08-12T08:30:16.764Z,57.7
2018-08-12T08:31:06.846Z,57.7
2018-08-12T08:31:59.845Z,57.7
2018-08-12T08:32:46.679Z,57.7
2018-08-12T08:33:37.296Z,57.7
2018-08-12T08:34:27.427Z,57.7
2018-08-12T08:35:17.441Z,57.7
2018-08-12T08:36:06.430Z,57.6
2018-08-12T08:36:57.279Z,57.7
2018-08-12T08:37:47.161Z,57.6
2018-08-12T08:38:37.716Z,57.6
2018-08-12T08:39:27.209Z,57.6
2018-08-12T08:40:17.513Z,57.6
2018-08-12T08:41:07.308Z,57.6
2018-08-12T08:41:57.627Z,57.6
2018-08-12T08:42:47.715Z,57.6
2018-08-12T08:43:37.249Z,57.6
2018-08-12T08:44:27.871Z,57.6
2018-08-12T08:45:18.188Z,57.6
2018-08-12T08:46:08.282Z,57.6
2018-08-12T08:46:58.045Z,57.6
2018-08-12T08:47:48.474Z,57.5
2018-08-12T08:48:38.486Z,57.5
2018-08-12T08:49:28.505Z,57.5
2018-08-12T08:50:18.001Z,57.5
2018-08-12T08:51:08.087Z,57.5
2018-08-12T08:51:58.189Z,57.5
2018-08-12T08:52:48.495Z,57.5
2018-08-12T08:53:37.408Z,57.5
2018-08-12T08:54:28.649Z,57.4
2018-08-12T08:55:17.531Z,57.4
2018-08-12T08:56:09.630Z,57.4
2018-08-12T08:56:58.629Z,57.4
2018-08-12T08:57:48.918Z,57.4
2018-08-12T08:58:38.927Z,57.4
2018-08-12T08:59:29.318Z,57.4
2018-08-12T09:00:18.781Z,57.4
2018-08-12T09:01:09.481Z,57.4
2018-08-12T09:01:58.997Z,57.4
2018-08-12T09:02:49.555Z,57.4
2018-08-12T09:03:39.326Z,57.4
2018-08-12T09:04:29.735Z,57.3
2018-08-12T09:20:55.429Z,57.8
2018-08-12T09:21:44.762Z,57.9
2018-08-12T09:22:35.559Z,57.9
2018-08-12T09:23:25.419Z,58
2018-08-12T09:24:15.214Z,58
2018-08-12T09:25:05.767Z,58.1
2018-08-12T09:25:55.530Z,58.1
2018-08-12T09:26:45.578Z,58.2
2018-08-12T09:27:35.725Z,58.2
2018-08-12T09:28:25.748Z,58.3
2018-08-12T09:29:15.619Z,58.3
2018-08-12T09:30:05.870Z,58.4
2018-08-12T09:30:55.664Z,58.4
2018-08-12T09:31:45.434Z,58.4
2018-08-12T09:32:36.053Z,58.5
2018-08-12T09:35:06.570Z,58.6
2018-08-12T09:35:56.299Z,58.7
2018-08-12T09:36:46.090Z,58.8
2018-08-12T09:37:36.451Z,58.8
2018-08-12T09:38:26.823Z,58.8
2018-08-12T09:39:16.849Z,58.9
2018-08-12T09:40:06.087Z,58.9
2018-08-12T09:40:57.000Z,58.9
2018-08-12T09:41:46.512Z,59
2018-08-12T09:42:37.119Z,59.1
2018-08-12T09:43:27.220Z,59.1
2018-08-12T09:44:17.380Z,59.2
2018-08-12T09:45:06.774Z,59.3
2018-08-12T09:45:57.118Z,59.3
2018-08-12T09:46:47.175Z,59.4
2018-08-12T09:47:36.970Z,59.4
2018-08-12T09:48:27.023Z,59.5
2018-08-12T09:49:17.467Z,59.6
2018-08-12T09:50:07.734Z,59.6
2018-08-12T09:50:57.248Z,59.7
2018-08-12T09:51:49.137Z,59.8
2018-08-12T09:52:37.901Z,59.8
2018-08-12T09:53:26.904Z,59.8
2018-08-12T09:54:17.525Z,59.9
2018-08-12T09:55:07.545Z,59.9
2018-08-12T09:55:58.167Z,59.9
2018-08-12T09:56:48.202Z,59.9
2018-08-12T09:57:38.291Z,60
2018-08-12T09:58:29.000Z,60
2018-08-12T09:59:18.417Z,60
2018-08-12T10:00:08.487Z,60.1
2018-08-12T10:00:58.258Z,60.1
2018-08-12T10:01:48.619Z,60.1
2018-08-12T10:02:38.401Z,60.1
2018-08-12T10:03:28.721Z,60.2
2018-08-12T10:04:18.578Z,60.2
2018-08-12T10:05:08.127Z,60.3
2018-08-12T10:05:58.663Z,60.3
2018-08-12T10:06:48.756Z,60.3
2018-08-12T10:07:39.636Z,60.4
2018-08-12T10:08:29.133Z,60.4
2018-08-12T10:09:18.431Z,60.4
2018-08-12T10:10:08.765Z,60.5
2018-08-12T10:10:59.082Z,60.5
2018-08-12T10:11:48.347Z,60.5
2018-08-12T10:12:39.521Z,60.5
2018-08-12T10:13:28.990Z,60.6
2018-08-12T10:14:19.595Z,60.6
2018-08-12T10:15:09.660Z,60.6
2018-08-12T10:15:59.465Z,60.6
2018-08-12T10:16:48.676Z,60.6
2018-08-12T10:17:39.323Z,60.7
2018-08-12T10:18:29.920Z,60.7
2018-08-12T10:19:19.972Z,60.7
2018-08-12T10:20:10.031Z,60.8
2018-08-12T10:20:59.843Z,60.8
2018-08-12T10:21:50.165Z,60.8
2018-08-12T10:22:40.265Z,60.9
2018-08-12T10:23:30.301Z,60.9
2018-08-12T10:24:20.352Z,60.9
2018-08-12T10:25:09.886Z,61
2018-08-12T10:25:59.940Z,61
2018-08-12T10:26:49.797Z,61.1
2018-08-12T10:27:40.358Z,61.1
2018-08-12T10:28:29.902Z,61.2
2018-08-12T10:29:21.192Z,61.2
2018-08-12T10:30:10.814Z,61.3
2018-08-12T10:31:00.359Z,61.3
2018-08-12T10:31:50.950Z,61.4
2018-08-12T10:32:41.001Z,61.4
2018-08-12T10:33:30.541Z,61.5
2018-08-12T10:34:21.127Z,61.6
2018-08-12T10:35:11.201Z,61.6
2018-08-12T10:36:01.275Z,61.6
2018-08-12T10:36:51.313Z,61.7
2018-08-12T10:37:41.138Z,61.8
2018-08-12T10:38:31.451Z,61.8
2018-08-12T10:39:21.516Z,61.9
2018-08-12T10:40:11.029Z,61.9
2018-08-12T10:41:01.636Z,61.9
2018-08-12T10:41:51.749Z,62.1
2018-08-12T10:42:41.791Z,62.1
2018-08-12T10:43:31.320Z,62.1
2018-08-12T10:44:22.742Z,62.2
2018-08-12T10:45:12.047Z,62.3
2018-08-12T10:46:02.045Z,62.3
2018-08-12T10:46:51.854Z,62.4
2018-08-12T10:47:41.917Z,62.4
2018-08-12T10:48:31.716Z,62.4
2018-08-12T10:49:22.350Z,62.5
2018-08-12T10:50:11.855Z,62.6
2018-08-12T10:51:02.642Z,62.6
2018-08-12T10:51:52.538Z,62.7
2018-08-12T10:52:42.629Z,62.8
2018-08-12T10:53:32.922Z,62.8
2018-08-12T10:54:22.706Z,62.8
2018-08-12T10:55:12.783Z,62.9
2018-08-12T10:56:01.988Z,62.9
2018-08-12T10:56:52.626Z,62.9
2018-08-12T10:57:43.032Z,63
2018-08-12T10:58:32.468Z,63.1
2018-08-12T10:59:23.660Z,63.1
2018-08-12T11:00:12.343Z,63.1
2018-08-12T11:01:02.660Z,63.2
2018-08-12T11:01:53.026Z,63.3
2018-08-12T11:02:43.382Z,63.3
2018-08-12T11:03:33.163Z,63.4
2018-08-12T11:04:23.465Z,63.4
2018-08-12T11:05:13.545Z,63.4
2018-08-12T11:06:03.691Z,63.5
2018-08-12T11:06:53.210Z,63.6
2018-08-12T11:07:43.788Z,63.6
2018-08-12T11:08:32.714Z,63.6
2018-08-12T11:09:23.068Z,63.7
2018-08-12T11:10:13.959Z,63.8
2018-08-12T11:11:03.989Z,63.8
2018-08-12T11:11:53.527Z,63.9
2018-08-12T11:12:45.047Z,63.9
2018-08-12T11:13:34.221Z,63.9
2018-08-12T11:14:24.264Z,64
2018-08-12T11:15:13.512Z,64
2018-08-12T11:16:04.136Z,64.1
2018-08-12T11:16:53.914Z,64.1
2018-08-12T11:17:44.328Z,64.2
2018-08-12T11:18:34.601Z,64.2
2018-08-12T11:19:24.369Z,64.2
2018-08-12T11:20:14.451Z,64.3
2018-08-12T11:21:04.234Z,64.3
2018-08-12T11:21:54.612Z,64.3
2018-08-12T11:22:44.951Z,64.3
2018-08-12T11:23:34.976Z,64.3
2018-08-12T11:24:24.774Z,64.3
2018-08-12T11:25:15.126Z,64.3
2018-08-12T11:26:04.661Z,64.3
2018-08-12T11:26:55.238Z,64.3
2018-08-12T11:27:45.371Z,64.3
2018-08-12T11:28:35.994Z,64.3
2018-08-12T11:29:25.190Z,64.4
2018-08-12T11:30:15.227Z,64.4
2018-08-12T11:31:05.676Z,64.4
2018-08-12T11:31:54.808Z,64.4
2018-08-12T11:32:44.903Z,64.4
2018-08-12T11:33:35.759Z,64.4
2018-08-12T11:34:25.847Z,64.4
2018-08-12T11:35:15.886Z,64.5
2018-08-12T11:36:05.223Z,64.5
2018-08-12T11:36:55.768Z,64.5
2018-08-12T11:37:46.144Z,64.6
2018-08-12T11:38:35.865Z,64.6
2018-08-12T11:39:25.939Z,64.6
2018-08-12T11:40:16.311Z,64.7
2018-08-12T11:41:06.255Z,64.7
2018-08-12T11:41:56.153Z,64.8
2018-08-12T11:42:46.513Z,64.8
2018-08-12T11:43:35.964Z,64.8
2018-08-12T11:44:26.079Z,64.8
2018-08-12T11:45:16.682Z,64.9
2018-08-12T11:46:06.477Z,64.9
2018-08-12T11:46:56.795Z,64.9
2018-08-12T11:47:46.860Z,65
2018-08-12T11:48:36.902Z,65
2018-08-12T11:49:26.731Z,65
2018-08-12T11:50:16.519Z,65.1
2018-08-12T11:51:07.131Z,65.1
2018-08-12T11:51:57.165Z,65.1
2018-08-12T11:52:46.706Z,65.2
2018-08-12T11:53:37.339Z,65.2
2018-08-12T11:54:27.113Z,65.3
2018-08-12T11:55:17.187Z,65.3
2018-08-12T11:56:06.970Z,65.3
2018-08-12T11:56:58.061Z,65.4
2018-08-12T11:57:47.125Z,65.4
2018-08-12T11:58:37.477Z,65.4
2018-08-12T11:59:27.541Z,65.5
2018-08-12T12:00:16.464Z,65.5
2018-08-12T12:01:07.657Z,65.5
2018-08-12T12:01:57.979Z,65.6
2018-08-12T12:02:48.088Z,65.6
2018-08-12T12:03:36.972Z,65.6
2018-08-12T12:04:29.250Z,65.7
2018-08-12T12:05:18.304Z,65.7
2018-08-12T12:06:08.306Z,65.8
2018-08-12T12:06:58.098Z,65.8
2018-08-12T12:07:48.434Z,65.8
2018-08-12T12:08:38.222Z,65.8
2018-08-12T12:09:28.591Z,65.9
2018-08-12T12:10:18.087Z,65.9
2018-08-12T12:11:08.132Z,65.9
2018-08-12T12:11:58.735Z,66
2018-08-12T12:12:48.807Z,66
2018-08-12T12:13:38.344Z,66.1
2018-08-12T12:14:28.653Z,66.1
2018-08-12T12:15:18.772Z,66.1