createdAt,value
2023-02-21T00:02:37.161Z,7.5
2023-02-21T00:12:39.547Z,7.5
2023-02-21T00:32:44.479Z,7.5
2023-02-21T00:42:46.215Z,7.6
2023-02-21T00:52:48.291Z,7.6
2023-02-21T01:02:50.471Z,7.5
2023-02-21T01:12:53.145Z,7.5
2023-02-21T01:22:55.634Z,7.5
2023-02-21T01:32:57.325Z,7.5
2023-02-21T01:42:58.997Z,7.5
2023-02-21T01:53:00.767Z,7.5
2023-02-21T02:03:02.898Z,7.5
2023-02-21T02:13:05.199Z,7.5
2023-02-21T02:23:07.310Z,7.5
2023-02-21T02:43:12.037Z,7.5
2023-02-21T02:53:13.944Z,7.4
2023-02-21T03:03:16.544Z,7.4
2023-02-21T03:13:18.920Z,7.4
2023-02-21T03:23:21.279Z,7.4
2023-02-21T03:33:23.158Z,7.3
2023-02-21T03:43:25.344Z,7.3
2023-02-21T03:53:27.545Z,7.2
2023-02-21T04:03:30.043Z,7.2
2023-02-21T04:13:31.906Z,7.2
2023-02-21T04:23:33.973Z,7.2
2023-02-21T04:33:36.123Z,7.2
2023-02-21T04:43:38.159Z,7.2
2023-02-21T04:53:40.386Z,7.1
2023-02-21T05:03:42.124Z,7
2023-02-21T05:13:43.943Z,7
2023-02-21T05:33:48.311Z,6.8
2023-02-21T05:43:50.984Z,6.8
2023-02-21T05:53:52.923Z,6.7
2023-02-21T06:03:55.304Z,6.7
2023-02-21T06:13:57.325Z,6.7
2023-02-21T06:23:59.863Z,6.7
2023-02-21T06:34:01.849Z,6.7
2023-02-21T06:44:03.639Z,6.7
2023-02-21T06:54:05.355Z,6.7
2023-02-21T07:54:18.362Z,6.8
2023-02-21T08:44:29.770Z,6.8
2023-02-21T08:54:31.926Z,6.8
2023-02-21T09:14:36.480Z,6.7
2023-02-21T09:24:38.391Z,6.7
2023-02-21T09:44:43.789Z,6.8
2023-02-21T11:05:01.313Z,6.6
2023-02-21T11:15:03.800Z,6.7
2023-02-21T11:25:05.846Z,6.7
2023-02-21T11:35:07.519Z,6.7
2023-02-21T11:45:09.731Z,6.8
2023-02-21T13:35:34.682Z,8
2023-02-21T13:45:36.930Z,8
2023-02-21T13:55:38.736Z,7.9
2023-02-21T14:05:40.847Z,7.9
2023-02-21T14:15:42.849Z,8.1
2023-02-21T14:35:47.678Z,8.1
2023-02-21T15:05:54.382Z,8.2
2023-02-21T15:15:56.434Z,8.1
2023-02-21T15:25:58.339Z,8.1
2023-02-21T15:27:25.722Z,8.1
2023-02-21T15:36:08.588Z,8
2023-02-21T15:46:10.385Z,8
2023-02-21T15:56:12.747Z,7.9
2023-02-21T16:06:14.989Z,7.9
2023-02-21T16:16:16.974Z,7.9
2023-02-21T16:26:18.755Z,7.9
2023-02-21T16:36:21.105Z,7.9
2023-02-21T16:56:25.791Z,7.9
2023-02-21T17:06:27.715Z,7.9
2023-02-21T17:16:29.484Z,7.9
2023-02-21T17:26:31.595Z,7.9
2023-02-21T17:36:34.045Z,7.8
2023-02-21T17:46:35.922Z,7.7
2023-02-21T17:56:37.862Z,7.7
2023-02-21T18:06:39.806Z,7.7
2023-02-21T18:16:42.104Z,7.7
2023-02-21T18:26:43.971Z,7.7
2023-02-21T18:36:46.704Z,7.6
2023-02-21T18:46:48.595Z,7.5
2023-02-21T18:56:50.741Z,7.4
2023-02-21T19:06:52.633Z,7.3
2023-02-21T19:16:54.775Z,7.3
2023-02-21T19:26:56.511Z,7.2
2023-02-21T19:47:00.909Z,7.3
2023-02-21T19:57:02.859Z,7.2
2023-02-21T20:07:05.081Z,7.2
2023-02-21T20:17:07.275Z,7.3
2023-02-21T20:27:09.895Z,7.3
2023-02-21T20:37:11.640Z,7.3
2023-02-21T20:47:13.728Z,7.3
2023-02-21T20:57:15.790Z,7.3
2023-02-21T21:07:18.383Z,7.4
2023-02-21T21:17:20.245Z,7.4
2023-02-21T21:27:22.216Z,7.3
2023-02-21T21:37:24.428Z,7.3
2023-02-21T21:47:26.638Z,7.3
2023-02-21T21:57:28.679Z,7.2
2023-02-21T22:07:30.710Z,7.2
2023-02-21T22:17:32.461Z,7.2
2023-02-21T22:27:34.611Z,7.1
2023-02-21T22:37:36.600Z,7.1
2023-02-21T22:57:41.230Z,7
2023-02-21T23:07:42.890Z,7
2023-02-21T23:17:45.530Z,6.9
2023-02-21T23:27:47.286Z,6.9
2023-02-21T23:37:49.835Z,6.8
2023-02-21T23:47:52.057Z,6.7
2023-02-21T23:57:54.257Z,6.6
